createdAt,value
2023-02-23T00:01:39.425Z,100053.22
2023-02-23T00:04:07.264Z,100048.78
2023-02-23T00:06:36.640Z,100040.34
2023-02-23T00:09:10.740Z,100044.22
2023-02-23T00:11:39.497Z,100040.59
2023-02-23T00:14:08.243Z,100050.78
2023-02-23T00:16:37.364Z,100036.72
2023-02-23T00:19:08.014Z,100043.06
2023-02-23T00:21:35.848Z,100036.78
2023-02-23T00:24:06.194Z,100038.94
2023-02-23T00:26:35.129Z,100028.75
2023-02-23T00:29:08.238Z,100028.63
2023-02-23T00:31:35.956Z,100031.28
2023-02-23T00:34:04.451Z,100029.47
2023-02-23T00:36:33.813Z,100033.25
2023-02-23T00:39:03.563Z,100036.94
2023-02-23T00:41:30.969Z,100029.88
2023-02-23T00:44:00.123Z,100034.38
2023-02-23T00:46:31.091Z,100036.03
2023-02-23T00:49:00.356Z,100034.06
2023-02-23T00:51:30.898Z,100031.47
2023-02-23T00:54:00.384Z,100032.69
2023-02-23T00:56:28.552Z,100036.22
2023-02-23T00:58:56.645Z,100041.03
2023-02-23T01:01:24.419Z,100038.00
2023-02-23T01:03:53.974Z,100034.47
2023-02-23T01:06:21.757Z,100034.22
2023-02-23T01:08:51.386Z,100032.91
2023-02-23T01:11:21.807Z,100025.91
2023-02-23T01:13:52.950Z,100028.22
2023-02-23T01:16:22.277Z,100027.81
2023-02-23T01:18:50.386Z,100023.09
2023-02-23T01:21:20.547Z,100020.91
2023-02-23T01:23:48.242Z,100022.41
2023-02-23T01:26:17.013Z,100020.63
2023-02-23T01:28:44.439Z,100014.72
2023-02-23T01:31:11.935Z,100024.13
2023-02-23T01:33:39.318Z,100021.94
2023-02-23T01:36:07.314Z,100014.72
2023-02-23T01:38:35.910Z,100012.50
2023-02-23T01:41:03.617Z,100015.81
2023-02-23T01:43:31.015Z,100012.31
2023-02-23T01:45:58.927Z,100003.63
2023-02-23T01:48:31.273Z,100010.13
2023-02-23T01:51:04.183Z,100008.41
2023-02-23T01:53:35.793Z,99997.31
2023-02-23T01:56:11.308Z,99993.50
2023-02-23T01:58:40.051Z,99987.97
2023-02-23T02:01:08.038Z,99986.94
2023-02-23T02:03:39.229Z,99982.13
2023-02-23T02:06:10.566Z,99982.72
2023-02-23T02:08:44.932Z,99989.09
2023-02-23T02:11:26.075Z,99981.78
2023-02-23T02:13:54.817Z,99976.31
2023-02-23T02:16:35.733Z,99968.59
2023-02-23T02:19:25.231Z,99979.56
2023-02-23T02:22:25.580Z,99977.06
2023-02-23T02:25:19.796Z,99972.00
2023-02-23T02:28:14.975Z,99977.66
2023-02-23T02:30:59.134Z,99973.63
2023-02-23T02:34:06.693Z,99964.25
2023-02-23T02:36:57.316Z,99974.25
2023-02-23T02:39:36.449Z,99969.34
2023-02-23T02:42:15.643Z,99972.75
2023-02-23T02:44:53.205Z,99966.75
2023-02-23T02:47:28.096Z,99968.28
2023-02-23T02:50:05.008Z,99976.47
2023-02-23T02:52:36.639Z,99980.22
2023-02-23T02:55:12.175Z,99979.34
2023-02-23T02:57:41.018Z,99978.50
2023-02-23T03:00:27.618Z,99973.44
2023-02-23T03:03:12.341Z,99974.50
2023-02-23T03:06:00.688Z,99967.94
2023-02-23T03:08:56.128Z,99951.59
2023-02-23T03:11:46.294Z,99947.81
2023-02-23T03:14:42.809Z,99945.41
2023-02-23T03:17:38.739Z,99948.25
2023-02-23T03:20:33.115Z,99950.84
2023-02-23T03:23:24.970Z,99945.69
2023-02-23T03:26:21.009Z,99948.91
2023-02-23T03:29:14.612Z,99955.22
2023-02-23T03:32:06.894Z,99948.34
2023-02-23T03:34:59.622Z,99940.66
2023-02-23T03:37:49.880Z,99943.88
2023-02-23T03:40:37.644Z,99941.75
2023-02-23T03:43:26.351Z,99948.09
2023-02-23T03:46:14.580Z,99944.25
2023-02-23T03:49:01.777Z,99952.75
2023-02-23T03:51:50.126Z,99949.78
2023-02-23T03:54:39.081Z,99938.72
2023-02-23T03:57:28.643Z,99946.56
2023-02-23T04:00:19.222Z,99947.59
2023-02-23T04:03:08.423Z,99940.66
2023-02-23T04:05:56.272Z,99960.41
2023-02-23T04:08:46.117Z,99963.22
2023-02-23T04:11:37.405Z,99961.72
2023-02-23T04:14:08.542Z,99960.56
2023-02-23T04:16:39.565Z,99958.97
2023-02-23T04:19:07.225Z,99969.81
2023-02-23T04:21:34.591Z,99965.69
2023-02-23T04:24:01.989Z,99976.00
2023-02-23T04:26:29.369Z,99976.47
2023-02-23T04:28:57.109Z,99980.03
2023-02-23T04:31:26.089Z,99971.25
2023-02-23T04:33:55.060Z,99972.94
2023-02-23T04:36:24.171Z,99970.19
2023-02-23T04:38:51.583Z,99967.31
2023-02-23T04:41:20.149Z,99961.34
2023-02-23T04:43:47.611Z,99968.47
2023-02-23T04:46:15.244Z,99972.72
2023-02-23T04:48:42.634Z,99960.91
2023-02-23T04:51:11.319Z,99961.41
2023-02-23T04:53:39.397Z,99961.19
2023-02-23T04:56:07.385Z,99967.91
2023-02-23T04:58:34.761Z,99964.00
2023-02-23T05:01:06.237Z,99957.97
2023-02-23T05:03:34.171Z,99971.72
2023-02-23T05:06:01.537Z,99962.34
2023-02-23T05:08:30.532Z,99963.41
2023-02-23T05:10:58.035Z,99967.16
2023-02-23T05:13:25.651Z,99967.16
2023-02-23T05:15:57.526Z,99944.94
2023-02-23T05:18:26.331Z,99963.44
2023-02-23T05:20:53.859Z,99961.63
2023-02-23T05:23:21.640Z,99963.22
2023-02-23T05:25:50.339Z,99950.47
2023-02-23T05:28:17.686Z,99962.19
2023-02-23T05:30:45.369Z,99962.19
2023-02-23T05:33:14.015Z,99964.31
2023-02-23T05:35:41.555Z,99960.47
2023-02-23T05:38:08.950Z,99969.00
2023-02-23T05:40:37.230Z,99958.03
2023-02-23T05:43:05.938Z,99964.03
2023-02-23T05:45:34.200Z,99965.94
2023-02-23T05:48:01.564Z,99962.34
2023-02-23T05:50:29.451Z,99975.31
2023-02-23T05:52:56.899Z,99966.81
2023-02-23T05:55:24.418Z,99975.91
2023-02-23T05:57:51.797Z,99969.22
2023-02-23T06:00:21.210Z,99976.47
2023-02-23T06:02:49.959Z,99980.97
2023-02-23T06:05:17.622Z,99983.44
2023-02-23T06:07:45.067Z,99982.09
2023-02-23T06:10:13.234Z,99987.53
2023-02-23T06:12:40.746Z,99986.00
2023-02-23T06:15:08.660Z,99992.78
2023-02-23T06:17:37.618Z,99986.97
2023-02-23T06:20:07.289Z,99996.88
2023-02-23T06:22:35.051Z,99982.09
2023-02-23T06:25:04.558Z,99988.84
2023-02-23T06:27:32.265Z,99991.34
2023-02-23T06:29:59.696Z,99998.03
2023-02-23T06:32:27.912Z,99998.88
2023-02-23T06:34:56.629Z,100002.38
2023-02-23T06:37:24.020Z,100001.03
2023-02-23T06:39:51.409Z,100003.72
2023-02-23T06:42:18.901Z,100007.25
2023-02-23T06:44:46.662Z,100006.19
2023-02-23T06:47:14.123Z,100008.94
2023-02-23T06:49:41.487Z,100004.66
2023-02-23T06:52:13.369Z,99998.72
2023-02-23T06:54:41.720Z,100007.63
2023-02-23T06:57:09.155Z,100014.41
2023-02-23T06:59:37.460Z,100012.53
2023-02-23T07:02:05.682Z,100019.16
2023-02-23T07:04:34.029Z,100014.66
2023-02-23T07:07:01.429Z,100018.16
2023-02-23T07:09:30.778Z,100016.38
2023-02-23T07:11:58.293Z,100018.34
2023-02-23T07:14:27.151Z,100017.31
2023-02-23T07:16:55.258Z,100012.81
2023-02-23T07:19:23.332Z,100015.72
2023-02-23T07:21:50.702Z,100014.56
2023-02-23T07:24:18.141Z,100010.63
2023-02-23T07:26:47.267Z,100011.38
2023-02-23T07:29:14.754Z,100007.84
2023-02-23T07:31:42.870Z,100008.09
2023-02-23T07:34:10.427Z,100005.69
2023-02-23T07:36:37.980Z,100013.88
2023-02-23T07:39:05.770Z,100009.50
2023-02-23T07:41:33.370Z,100013.06
2023-02-23T07:44:02.185Z,100016.19
2023-02-23T07:46:29.582Z,100016.06
2023-02-23T07:48:56.965Z,100018.34
2023-02-23T07:51:24.340Z,100020.16
2023-02-23T07:53:51.765Z,100021.16
2023-02-23T07:56:19.132Z,100024.78
2023-02-23T07:58:46.574Z,100023.53
2023-02-23T08:01:15.882Z,100020.84
2023-02-23T08:03:49.357Z,100027.47
2023-02-23T08:06:17.485Z,100033.59
2023-02-23T08:08:45.189Z,100029.28
2023-02-23T08:11:13.001Z,100023.63
2023-02-23T08:13:40.564Z,100033.59
2023-02-23T08:16:09.162Z,100027.34
2023-02-23T08:18:37.898Z,100034.19
2023-02-23T08:21:06.110Z,100026.69
2023-02-23T08:23:34.038Z,100024.31
2023-02-23T08:26:02.313Z,100024.69
2023-02-23T08:28:31.206Z,100018.06
2023-02-23T08:30:59.936Z,100017.00
2023-02-23T08:33:27.805Z,100023.84
2023-02-23T08:36:02.628Z,100029.03
2023-02-23T08:38:31.457Z,100026.44
2023-02-23T08:41:00.995Z,100023.28
2023-02-23T08:43:28.445Z,100022.78
2023-02-23T08:45:55.928Z,100023.88
2023-02-23T08:48:24.376Z,100027.13
2023-02-23T08:50:52.152Z,100026.94
2023-02-23T08:53:22.949Z,100030.78
2023-02-23T08:55:51.744Z,100030.66
2023-02-23T08:58:19.143Z,100036.16
2023-02-23T09:00:46.529Z,100023.47
2023-02-23T09:03:13.882Z,100028.00
2023-02-23T09:05:41.263Z,100033.47
2023-02-23T09:08:08.725Z,100022.53
2023-02-23T09:10:37.442Z,100026.94
2023-02-23T09:13:04.889Z,100026.19
2023-02-23T09:15:32.327Z,100028.41
2023-02-23T09:18:01.357Z,100024.97
2023-02-23T09:20:28.919Z,100028.41
2023-02-23T09:22:56.316Z,100027.44
2023-02-23T09:25:23.926Z,100030.88
2023-02-23T09:27:54.364Z,100030.88
2023-02-23T09:30:22.432Z,100027.38
2023-02-23T09:32:50.215Z,100025.28
2023-02-23T09:35:19.001Z,100022.25
2023-02-23T09:37:47.577Z,100027.75
2023-02-23T09:40:17.681Z,100029.75
2023-02-23T09:42:50.695Z,100034.41
2023-02-23T09:45:27.116Z,100032.41
2023-02-23T09:48:09.388Z,100029.03
2023-02-23T09:50:39.253Z,100031.19
2023-02-23T09:53:14.077Z,100034.88
2023-02-23T09:55:44.361Z,100025.97
2023-02-23T09:58:21.794Z,100026.97
2023-02-23T10:01:01.803Z,100023.34
2023-02-23T10:03:32.625Z,100022.69
2023-02-23T10:06:03.475Z,100023.66
2023-02-23T10:08:47.282Z,100018.72
2023-02-23T10:11:24.252Z,100014.22
2023-02-23T10:14:03.199Z,100017.09
2023-02-23T10:16:43.916Z,100022.78
2023-02-23T10:19:20.217Z,100022.94
2023-02-23T10:21:55.283Z,100019.34
2023-02-23T10:24:28.297Z,100012.66
2023-02-23T10:27:00.331Z,100011.47
2023-02-23T10:29:33.267Z,100016.53
2023-02-23T10:32:07.205Z,100010.66
2023-02-23T10:34:36.916Z,100005.91
2023-02-23T10:37:06.790Z,100016.84
2023-02-23T10:39:34.739Z,100012.66
2023-02-23T10:42:06.442Z,100006.16
2023-02-23T10:44:33.980Z,100006.16
2023-02-23T10:47:07.195Z,100004.47
2023-02-23T10:49:42.072Z,100005.31
2023-02-23T10:52:13.492Z,99999.09
2023-02-23T10:54:44.512Z,100006.75
2023-02-23T10:57:16.802Z,100001.56
2023-02-23T11:00:07.323Z,99997.72
2023-02-23T11:02:37.276Z,99984.75
2023-02-23T11:05:07.188Z,99988.13
2023-02-23T11:07:35.334Z,99980.53
2023-02-23T11:10:25.277Z,99987.09
2023-02-23T11:12:52.670Z,99973.63
2023-02-23T11:15:46.557Z,99976.19
2023-02-23T11:18:24.322Z,99971.47
2023-02-23T11:20:52.591Z,99968.75
2023-02-23T11:23:24.447Z,99972.03
2023-02-23T11:25:55.729Z,99969.59
2023-02-23T11:28:29.093Z,99958.63
2023-02-23T11:30:58.129Z,99954.63
2023-02-23T11:33:35.821Z,99953.69
2023-02-23T11:36:15.075Z,99949.25
2023-02-23T11:38:42.473Z,99949.63
2023-02-23T11:41:21.503Z,99946.34
2023-02-23T11:43:51.093Z,99941.72
2023-02-23T11:46:21.698Z,99946.94
2023-02-23T11:48:53.961Z,99939.44
2023-02-23T11:51:30.405Z,99931.66
2023-02-23T11:53:58.889Z,99919.50
2023-02-23T11:56:28.557Z,99922.69
2023-02-23T11:59:00.142Z,99933.03
2023-02-23T12:01:41.650Z,99926.59
2023-02-23T12:04:12.643Z,99925.91
2023-02-23T12:06:42.594Z,99927.59
2023-02-23T12:09:19.421Z,99935.09
2023-02-23T12:11:52.118Z,99927.03
2023-02-23T12:14:27.666Z,99926.13
2023-02-23T12:17:01.880Z,99925.88
2023-02-23T12:19:35.111Z,99921.09
2023-02-23T12:22:07.080Z,99918.13
2023-02-23T12:24:44.204Z,99923.28
2023-02-23T12:27:16.717Z,99913.13
2023-02-23T12:30:00.048Z,99917.19
2023-02-23T12:32:33.781Z,99915.03
2023-02-23T12:35:08.102Z,99909.88
2023-02-23T12:37:40.404Z,99906.97
2023-02-23T12:40:18.550Z,99902.97
2023-02-23T12:42:56.545Z,99901.47
2023-02-23T12:45:30.137Z,99900.38
2023-02-23T12:48:07.408Z,99900.09
2023-02-23T12:50:43.215Z,99893.88
2023-02-23T12:53:20.711Z,99895.34
2023-02-23T12:56:02.050Z,99886.41
2023-02-23T12:58:37.223Z,99883.00
2023-02-23T13:01:12.689Z,99890.81
2023-02-23T13:04:13.555Z,99880.81
2023-02-23T13:06:51.529Z,99876.19
2023-02-23T13:09:31.878Z,99874.19
2023-02-23T13:12:15.594Z,99871.59
2023-02-23T13:14:50.889Z,99876.22
2023-02-23T13:17:32.903Z,99885.63
2023-02-23T13:20:05.140Z,99876.16
2023-02-23T13:22:41.515Z,99879.47
2023-02-23T13:25:25.210Z,99879.63
2023-02-23T13:27:57.418Z,99882.72
2023-02-23T13:30:24.815Z,99880.97
2023-02-23T13:32:53.482Z,99879.31
2023-02-23T13:35:21.890Z,99871.81
2023-02-23T13:37:54.781Z,99872.88
2023-02-23T13:40:32.373Z,99876.25
2023-02-23T13:43:09.788Z,99868.06
2023-02-23T13:45:48.661Z,99881.88
2023-02-23T13:48:28.958Z,99873.34
2023-02-23T13:51:02.308Z,99876.41
2023-02-23T13:53:40.599Z,99875.44
2023-02-23T13:56:10.898Z,99870.41
2023-02-23T13:58:46.557Z,99875.16
2023-02-23T14:01:18.510Z,99865.09
2023-02-23T14:03:55.285Z,99873.16
2023-02-23T14:06:25.583Z,99873.44
2023-02-23T14:09:00.690Z,99875.72
2023-02-23T14:11:30.723Z,99869.88
2023-02-23T14:14:01.153Z,99858.94
2023-02-23T14:16:28.593Z,99867.63
2023-02-23T14:19:37.910Z,99861.81
2023-02-23T14:22:10.217Z,99862.97
2023-02-23T14:24:38.958Z,99856.72
2023-02-23T14:27:40.365Z,99864.66
2023-02-23T14:30:25.308Z,99858.56
2023-02-23T14:32:54.542Z,99860.25
2023-02-23T14:35:44.430Z,99863.09
2023-02-23T14:38:18.554Z,99857.59
2023-02-23T14:40:51.570Z,99858.41
2023-02-23T14:43:33.592Z,99864.22
2023-02-23T14:46:05.714Z,99866.75
2023-02-23T14:48:36.580Z,99859.66
2023-02-23T14:51:17.137Z,99863.31
2023-02-23T14:53:44.601Z,99858.66
2023-02-23T14:56:21.435Z,99865.88
2023-02-23T14:58:53.227Z,99864.72
2023-02-23T15:01:34.684Z,99863.69
2023-02-23T15:04:10.451Z,99860.03
2023-02-23T15:06:41.114Z,99858.41
2023-02-23T15:09:17.339Z,99863.66
2023-02-23T15:11:49.933Z,99878.56
2023-02-23T15:14:27.498Z,99872.38
2023-02-23T15:16:57.274Z,99873.41
2023-02-23T15:19:34.972Z,99869.69
2023-02-23T15:22:05.377Z,99874.91
2023-02-23T15:24:41.063Z,99870.78
2023-02-23T15:27:17.903Z,99872.41
2023-02-23T15:29:45.782Z,99867.03
2023-02-23T15:32:18.924Z,99861.88
2023-02-23T15:34:46.861Z,99859.63
2023-02-23T15:37:24.108Z,99861.56
2023-02-23T15:39:54.730Z,99859.94
2023-02-23T15:42:26.591Z,99858.66
2023-02-23T15:45:01.278Z,99863.03
2023-02-23T15:47:34.556Z,99864.03
2023-02-23T15:50:07.418Z,99867.38
2023-02-23T15:52:35.790Z,99868.88
2023-02-23T15:55:08.081Z,99866.75
2023-02-23T15:57:47.993Z,99869.41
2023-02-23T16:00:23.376Z,99865.53
2023-02-23T16:02:51.518Z,99869.00
2023-02-23T16:05:21.499Z,99867.13
2023-02-23T16:07:49.128Z,99871.25
2023-02-23T16:10:23.110Z,99871.16
2023-02-23T16:12:53.907Z,99875.56
2023-02-23T16:15:27.067Z,99881.47
2023-02-23T16:17:58.635Z,99873.91
2023-02-23T16:20:35.540Z,99878.34
2023-02-23T16:23:04.259Z,99868.69
2023-02-23T16:25:34.079Z,99871.84
2023-02-23T16:28:06.191Z,99868.41
2023-02-23T16:30:40.401Z,99873.25
2023-02-23T16:33:19.724Z,99872.28
2023-02-23T16:35:49.747Z,99864.75
2023-02-23T16:38:25.626Z,99873.81
2023-02-23T16:40:53.193Z,99867.75
2023-02-23T16:43:22.486Z,99866.28
2023-02-23T16:45:50.239Z,99865.03
2023-02-23T16:48:19.344Z,99862.09
2023-02-23T16:50:47.716Z,99866.38
2023-02-23T16:53:16.792Z,99865.34
2023-02-23T16:55:49.908Z,99869.16
2023-02-23T16:58:20.350Z,99870.28
2023-02-23T17:00:49.109Z,99867.75
2023-02-23T17:03:20.248Z,99863.56
2023-02-23T17:05:48.244Z,99864.41
2023-02-23T17:08:15.578Z,99872.38
2023-02-23T17:10:46.615Z,99873.53
2023-02-23T17:13:20.430Z,99881.97
2023-02-23T17:15:51.745Z,99887.81
2023-02-23T17:18:20.339Z,99887.56
2023-02-23T17:20:49.417Z,99884.50
2023-02-23T17:23:16.794Z,99878.50
2023-02-23T17:25:44.522Z,99888.00
2023-02-23T17:28:11.947Z,99875.53
2023-02-23T17:30:42.542Z,99885.50
2023-02-23T17:33:11.813Z,99882.56
2023-02-23T17:35:39.240Z,99889.88
2023-02-23T17:38:08.319Z,99891.72
2023-02-23T17:40:37.771Z,99887.09
2023-02-23T17:43:08.259Z,99881.34
2023-02-23T17:45:35.691Z,99884.44
2023-02-23T17:48:03.081Z,99883.88
2023-02-23T17:50:31.974Z,99887.88
2023-02-23T17:52:59.334Z,99886.75
2023-02-23T17:55:26.768Z,99881.88
2023-02-23T17:57:57.403Z,99884.44
2023-02-23T18:00:24.964Z,99885.81
2023-02-23T18:02:52.383Z,99885.31
2023-02-23T18:05:20.071Z,99882.06
2023-02-23T18:07:49.041Z,99886.59
2023-02-23T18:10:17.329Z,99887.91
2023-02-23T18:12:45.315Z,99885.88
2023-02-23T18:15:14.418Z,99892.09
2023-02-23T18:17:41.869Z,99895.50
2023-02-23T18:20:13.920Z,99885.50
2023-02-23T18:22:41.424Z,99878.28
2023-02-23T18:25:20.840Z,99869.75
2023-02-23T18:27:50.967Z,99869.13
2023-02-23T18:30:18.604Z,99875.22
2023-02-23T18:32:46.064Z,99868.19
2023-02-23T18:35:13.747Z,99877.19
2023-02-23T18:37:44.494Z,99872.91
2023-02-23T18:40:21.664Z,99868.53
2023-02-23T18:42:49.795Z,99877.56
2023-02-23T18:45:18.050Z,99876.22
2023-02-23T18:47:45.752Z,99868.91
2023-02-23T18:50:19.352Z,99883.91
2023-02-23T18:52:48.893Z,99874.13
2023-02-23T18:55:18.367Z,99880.38
2023-02-23T18:57:46.734Z,99875.59
2023-02-23T19:00:15.914Z,99880.50
2023-02-23T19:02:46.306Z,99883.66
2023-02-23T19:05:15.190Z,99870.88
2023-02-23T19:07:43.129Z,99877.69
2023-02-23T19:10:12.873Z,99879.63
2023-02-23T19:12:41.814Z,99873.91
2023-02-23T19:15:10.482Z,99879.81
2023-02-23T19:17:38.273Z,99879.13
2023-02-23T19:20:12.789Z,99873.91
2023-02-23T19:22:43.655Z,99872.31
2023-02-23T19:25:15.141Z,99869.50
2023-02-23T19:27:43.980Z,99873.66
2023-02-23T19:30:13.604Z,99868.53
2023-02-23T19:32:41.262Z,99869.75
2023-02-23T19:35:14.641Z,99866.59
2023-02-23T19:37:48.127Z,99869.28
2023-02-23T19:40:16.597Z,99866.44
2023-02-23T19:42:46.026Z,99863.28
2023-02-23T19:45:13.885Z,99858.28
2023-02-23T19:47:41.533Z,99863.16
2023-02-23T19:50:10.703Z,99863.53
2023-02-23T19:52:38.946Z,99860.72
2023-02-23T19:55:07.738Z,99860.50
2023-02-23T19:57:35.151Z,99855.50
2023-02-23T20:00:04.719Z,99859.75
2023-02-23T20:02:32.248Z,99862.28
2023-02-23T20:04:59.648Z,99854.38
2023-02-23T20:07:27.151Z,99855.34
2023-02-23T20:09:54.621Z,99855.59
2023-02-23T20:12:22.010Z,99842.91
2023-02-23T20:14:49.573Z,99849.72
2023-02-23T20:17:18.250Z,99849.13
2023-02-23T20:19:45.616Z,99848.16
2023-02-23T20:22:13.356Z,99848.38
2023-02-23T20:24:40.845Z,99845.56
2023-02-23T20:27:08.361Z,99853.16
2023-02-23T20:29:35.959Z,99848.16
2023-02-23T20:32:04.259Z,99842.41
2023-02-23T20:34:35.556Z,99845.94
2023-02-23T20:37:04.197Z,99836.41
2023-02-23T20:39:31.638Z,99835.47
2023-02-23T20:41:59.230Z,99834.72
2023-02-23T20:44:28.029Z,99837.66
2023-02-23T20:46:55.589Z,99834.22
2023-02-23T20:49:25.071Z,99828.84
2023-02-23T20:51:54.063Z,99823.38
2023-02-23T20:54:22.027Z,99822.63
2023-02-23T20:56:58.667Z,99820.94
2023-02-23T20:59:29.876Z,99819.56
2023-02-23T21:01:57.341Z,99818.47
2023-02-23T21:04:24.841Z,99817.78
2023-02-23T21:06:53.551Z,99816.53
2023-02-23T21:09:22.922Z,99817.16
2023-02-23T21:11:50.381Z,99812.75
2023-02-23T21:14:18.828Z,99814.72
2023-02-23T21:16:46.277Z,99821.06
2023-02-23T21:19:14.651Z,99816.03
2023-02-23T21:21:43.309Z,99812.72
2023-02-23T21:24:13.323Z,99815.06
2023-02-23T21:26:40.712Z,99813.81
2023-02-23T21:29:11.697Z,99815.56
2023-02-23T21:31:39.794Z,99806.78
2023-02-23T21:34:09.300Z,99807.72
2023-02-23T21:36:37.178Z,99803.44
2023-02-23T21:39:04.824Z,99802.13
2023-02-23T21:41:34.478Z,99803.09
2023-02-23T21:44:02.637Z,99793.47
2023-02-23T21:46:30.061Z,99799.94
2023-02-23T21:48:57.506Z,99789.66
2023-02-23T21:51:25.481Z,99782.16
2023-02-23T21:53:57.849Z,99788.22
2023-02-23T21:56:25.273Z,99788.19
2023-02-23T21:58:56.647Z,99792.31
2023-02-23T22:01:26.866Z,99789.06
2023-02-23T22:03:55.006Z,99781.47
2023-02-23T22:06:24.224Z,99788.41
2023-02-23T22:08:51.844Z,99779.03
2023-02-23T22:11:22.004Z,99788.66
2023-02-23T22:13:51.286Z,99787.06
2023-02-23T22:16:20.379Z,99794.50
2023-02-23T22:18:48.485Z,99788.56
2023-02-23T22:21:15.778Z,99788.41
2023-02-23T22:23:47.755Z,99791.03
2023-02-23T22:26:15.595Z,99785.22
2023-02-23T22:28:43.110Z,99786.38
2023-02-23T22:31:13.703Z,99786.78
2023-02-23T22:33:44.554Z,99785.09
2023-02-23T22:36:14.624Z,99779.44
2023-02-23T22:38:42.490Z,99785.16
2023-02-23T22:41:11.172Z,99783.53
2023-02-23T22:43:38.865Z,99774.09
2023-02-23T22:46:07.559Z,99780.34
2023-02-23T22:48:36.699Z,99782.56
2023-02-23T22:51:07.754Z,99779.78
2023-02-23T22:53:35.168Z,99778.84
2023-02-23T22:56:02.519Z,99772.81
2023-02-23T22:58:31.472Z,99773.72
2023-02-23T23:01:03.987Z,99781.59
2023-02-23T23:03:33.891Z,99773.91
2023-02-23T23:06:02.789Z,99771.84
2023-02-23T23:08:36.382Z,99764.56
2023-02-23T23:11:09.225Z,99770.06
2023-02-23T23:13:40.335Z,99757.56
2023-02-23T23:16:16.788Z,99759.41
2023-02-23T23:18:54.805Z,99760.63
2023-02-23T23:21:24.549Z,99755.91
2023-02-23T23:23:56.501Z,99760.69
2023-02-23T23:26:26.271Z,99752.03
2023-02-23T23:28:56.111Z,99755.50
2023-02-23T23:31:27.985Z,99749.53
2023-02-23T23:33:59.802Z,99755.00
2023-02-23T23:36:29.768Z,99761.19
2023-02-23T23:38:59.517Z,99763.88
2023-02-23T23:41:28.342Z,99754.75
2023-02-23T23:43:58.073Z,99760.28
2023-02-23T23:46:27.837Z,99757.53
2023-02-23T23:48:57.899Z,99753.00
2023-02-23T23:51:27.577Z,99752.88
2023-02-23T23:53:55.555Z,99750.94
2023-02-23T23:56:24.375Z,99745.91
2023-02-23T23:58:53.709Z,99746.84
