createdAt,value
2023-08-26T00:00:13.292Z,509.80
2023-08-26T00:01:13.384Z,404.90
2023-08-26T00:02:13.265Z,187.40
2023-08-26T00:03:13.391Z,150.20
2023-08-26T00:04:13.289Z,53.40
2023-08-26T00:05:13.257Z,34.40
2023-08-26T00:06:13.260Z,34.90
2023-08-26T00:07:13.228Z,40.60
2023-08-26T00:08:13.216Z,38.70
2023-08-26T00:09:13.414Z,43.10
2023-08-26T00:10:13.304Z,45.90
2023-08-26T00:11:13.351Z,37.30
2023-08-26T00:12:13.219Z,36.00
2023-08-26T00:13:13.183Z,37.20
2023-08-26T00:14:13.161Z,37.30
2023-08-26T00:15:13.155Z,34.50
2023-08-26T00:16:13.169Z,35.90
2023-08-26T00:17:13.156Z,33.60
2023-08-26T00:18:13.151Z,34.50
2023-08-26T00:19:13.137Z,34.80
2023-08-26T00:20:13.113Z,34.20
2023-08-26T00:21:13.123Z,36.90
2023-08-26T00:22:13.117Z,40.30
2023-08-26T00:23:13.110Z,34.30
2023-08-26T00:24:13.080Z,37.40
2023-08-26T00:25:13.092Z,36.40
2023-08-26T00:26:13.095Z,30.00
2023-08-26T00:27:13.076Z,30.60
2023-08-26T00:28:13.046Z,33.60
2023-08-26T00:29:13.070Z,34.20
2023-08-26T00:30:13.042Z,37.90
2023-08-26T00:31:13.097Z,29.80
2023-08-26T00:32:13.062Z,33.30
2023-08-26T00:33:13.063Z,42.70
2023-08-26T00:34:13.032Z,259.70
2023-08-26T00:35:13.036Z,601.60
2023-08-26T00:36:13.005Z,850.10
2023-08-26T00:37:13.014Z,775.20
2023-08-26T00:38:13.010Z,458.70
2023-08-26T00:39:12.992Z,117.90
2023-08-26T00:40:12.980Z,53.80
2023-08-26T00:41:12.976Z,64.90
2023-08-26T00:42:12.995Z,71.80
2023-08-26T00:43:13.007Z,48.30
2023-08-26T00:44:12.937Z,51.40
2023-08-26T00:45:12.942Z,52.90
2023-08-26T00:46:12.918Z,31.80
2023-08-26T00:47:12.940Z,24.00
2023-08-26T00:48:12.940Z,26.40
2023-08-26T00:49:12.938Z,60.60
2023-08-26T00:50:12.908Z,41.60
2023-08-26T00:51:12.907Z,80.70
2023-08-26T00:52:12.882Z,16.50
2023-08-26T00:53:12.922Z,13.40
2023-08-26T00:54:12.858Z,16.30
2023-08-26T00:55:12.872Z,12.90
2023-08-26T00:56:12.877Z,12.10
2023-08-26T00:57:12.859Z,14.30
2023-08-26T00:58:12.840Z,9.10
2023-08-26T00:59:12.868Z,9.10
2023-08-26T01:00:12.859Z,12.20
2023-08-26T01:01:12.887Z,14.80
2023-08-26T01:02:12.818Z,12.00
2023-08-26T01:03:12.878Z,9.70
2023-08-26T01:04:12.805Z,9.90
2023-08-26T01:05:12.803Z,7.40
2023-08-26T01:06:12.814Z,13.30
2023-08-26T01:07:12.785Z,7.50
2023-08-26T01:08:12.763Z,6.80
2023-08-26T01:09:12.774Z,9.90
2023-08-26T01:10:12.777Z,8.60
2023-08-26T01:11:12.759Z,7.50
2023-08-26T01:12:12.752Z,9.50
2023-08-26T01:13:12.759Z,7.90
2023-08-26T01:14:12.727Z,9.70
2023-08-26T01:15:12.762Z,26.30
2023-08-26T01:16:12.719Z,12.70
2023-08-26T01:17:12.716Z,27.90
2023-08-26T01:18:12.700Z,13.40
2023-08-26T01:19:12.718Z,16.30
2023-08-26T01:20:12.680Z,10.70
2023-08-26T01:21:12.701Z,31.80
2023-08-26T01:22:12.663Z,88.10
2023-08-26T01:23:12.670Z,10.00
2023-08-26T01:24:12.652Z,10.40
2023-08-26T01:25:12.693Z,11.40
2023-08-26T01:26:12.637Z,14.60
2023-08-26T01:27:12.642Z,11.90
2023-08-26T01:28:12.619Z,12.30
2023-08-26T01:29:12.635Z,11.60
2023-08-26T01:30:12.620Z,13.60
2023-08-26T01:31:12.718Z,9.40
2023-08-26T01:32:12.593Z,12.30
2023-08-26T01:33:12.594Z,10.30
2023-08-26T01:34:12.571Z,9.90
2023-08-26T01:35:12.614Z,13.30
2023-08-26T01:36:12.561Z,15.60
2023-08-26T01:37:12.598Z,12.70
2023-08-26T01:38:12.548Z,12.50
2023-08-26T01:39:12.558Z,14.70
2023-08-26T01:40:12.529Z,13.10
2023-08-26T01:41:12.536Z,10.90
2023-08-26T01:42:12.515Z,11.10
2023-08-26T01:43:12.544Z,11.20
2023-08-26T01:44:12.502Z,10.20
2023-08-26T01:45:12.536Z,13.10
2023-08-26T01:46:12.571Z,11.60
2023-08-26T01:47:12.533Z,10.50
2023-08-26T01:48:12.554Z,12.00
2023-08-26T01:49:12.492Z,10.10
2023-08-26T01:50:12.488Z,11.20
2023-08-26T01:51:12.463Z,12.90
2023-08-26T01:52:12.443Z,11.00
2023-08-26T01:53:12.451Z,10.60
2023-08-26T01:54:12.432Z,10.40
2023-08-26T01:55:12.471Z,9.00
2023-08-26T01:56:12.445Z,10.50
2023-08-26T01:57:12.440Z,10.60
2023-08-26T01:58:12.420Z,11.00
2023-08-26T01:59:12.427Z,8.10
2023-08-26T02:00:12.392Z,8.60
2023-08-26T02:01:12.407Z,11.10
2023-08-26T02:02:12.452Z,8.50
2023-08-26T02:03:12.429Z,6.40
2023-08-26T02:04:12.380Z,14.20
2023-08-26T02:05:12.405Z,7.00
2023-08-26T02:06:12.347Z,8.90
2023-08-26T02:07:12.344Z,6.60
2023-08-26T02:08:12.337Z,6.50
2023-08-26T02:09:12.335Z,12.60
2023-08-26T02:10:12.305Z,18.70
2023-08-26T02:11:12.481Z,37.40
2023-08-26T02:12:12.295Z,6.10
2023-08-26T02:13:12.321Z,11.60
2023-08-26T02:14:12.591Z,8.90
2023-08-26T02:15:12.448Z,8.40
2023-08-26T02:16:12.488Z,10.80
2023-08-26T02:17:12.400Z,10.50
2023-08-26T02:18:12.296Z,13.90
2023-08-26T02:19:12.308Z,11.70
2023-08-26T02:20:12.235Z,14.30
2023-08-26T02:21:12.242Z,13.70
2023-08-26T02:22:12.223Z,13.40
2023-08-26T02:23:12.229Z,11.10
2023-08-26T02:24:12.229Z,12.70
2023-08-26T02:25:12.205Z,11.10
2023-08-26T02:26:12.202Z,14.80
2023-08-26T02:27:12.189Z,23.50
2023-08-26T02:28:12.172Z,78.10
2023-08-26T02:29:12.199Z,17.70
2023-08-26T02:30:12.201Z,10.20
2023-08-26T02:31:12.168Z,8.90
2023-08-26T02:32:12.158Z,12.50
2023-08-26T02:33:12.150Z,13.30
2023-08-26T02:34:12.145Z,10.70
2023-08-26T02:35:12.133Z,10.80
2023-08-26T02:36:12.136Z,14.80
2023-08-26T02:37:12.140Z,14.40
2023-08-26T02:38:12.106Z,16.50
2023-08-26T02:39:12.122Z,19.60
2023-08-26T02:40:12.086Z,17.80
2023-08-26T02:41:12.105Z,15.40
2023-08-26T02:42:12.091Z,15.50
2023-08-26T02:43:12.082Z,14.60
2023-08-26T02:44:12.076Z,13.00
2023-08-26T02:45:12.082Z,12.50
2023-08-26T02:46:12.086Z,11.60
2023-08-26T02:47:12.040Z,10.90
2023-08-26T02:48:12.073Z,9.00
2023-08-26T02:49:12.046Z,10.80
2023-08-26T02:50:12.011Z,9.80
2023-08-26T02:51:12.024Z,10.20
2023-08-26T02:52:11.985Z,8.80
2023-08-26T02:53:11.991Z,8.60
2023-08-26T02:54:11.987Z,12.30
2023-08-26T02:55:12.022Z,10.30
2023-08-26T02:56:11.976Z,9.00
2023-08-26T02:57:12.009Z,8.60
2023-08-26T02:58:11.956Z,9.40
2023-08-26T02:59:11.973Z,8.70
2023-08-26T03:00:11.949Z,8.80
2023-08-26T03:01:11.966Z,9.60
2023-08-26T03:02:11.947Z,10.40
2023-08-26T03:03:11.997Z,9.90
2023-08-26T03:04:11.921Z,10.10
2023-08-26T03:05:11.917Z,11.50
2023-08-26T03:06:11.917Z,9.90
2023-08-26T03:07:11.903Z,11.50
2023-08-26T03:08:11.894Z,9.80
2023-08-26T03:09:11.923Z,14.80
2023-08-26T03:10:11.869Z,13.00
2023-08-26T03:11:11.873Z,13.50
2023-08-26T03:12:11.852Z,15.20
2023-08-26T03:13:11.853Z,16.50
2023-08-26T03:14:11.836Z,12.80
2023-08-26T03:15:11.875Z,22.20
2023-08-26T03:16:11.836Z,17.70
2023-08-26T03:17:11.834Z,15.00
2023-08-26T03:18:11.865Z,17.70
2023-08-26T03:19:11.820Z,15.60
2023-08-26T03:20:11.792Z,20.70
2023-08-26T03:21:11.815Z,27.50
2023-08-26T03:22:11.782Z,32.80
2023-08-26T03:23:11.780Z,23.50
2023-08-26T03:24:11.793Z,32.70
2023-08-26T03:25:11.765Z,19.20
2023-08-26T03:26:11.753Z,19.80
2023-08-26T03:27:11.750Z,17.80
2023-08-26T03:28:11.741Z,17.00
2023-08-26T03:29:11.747Z,19.20
2023-08-26T03:30:11.754Z,15.80
2023-08-26T03:31:11.807Z,17.90
2023-08-26T03:32:11.705Z,18.80
2023-08-26T03:33:11.766Z,21.60
2023-08-26T03:34:11.705Z,20.60
2023-08-26T03:35:11.709Z,19.90
2023-08-26T03:36:11.671Z,23.40
2023-08-26T03:37:11.688Z,21.40
2023-08-26T03:38:11.683Z,27.80
2023-08-26T03:39:11.743Z,27.80
2023-08-26T03:40:11.658Z,25.30
2023-08-26T03:41:11.657Z,28.90
2023-08-26T03:42:11.658Z,34.20
2023-08-26T03:43:11.660Z,35.80
2023-08-26T03:44:11.628Z,33.40
2023-08-26T03:45:11.631Z,33.20
2023-08-26T03:46:11.622Z,36.10
2023-08-26T03:47:11.614Z,43.40
2023-08-26T03:48:11.621Z,39.10
2023-08-26T03:49:13.637Z,42.60
2023-08-26T03:50:11.594Z,33.50
2023-08-26T03:51:11.590Z,37.60
2023-08-26T03:52:11.556Z,35.00
2023-08-26T03:53:11.595Z,34.20
2023-08-26T03:54:11.554Z,47.90
2023-08-26T03:55:11.565Z,43.00
2023-08-26T03:56:11.536Z,47.00
2023-08-26T03:57:11.551Z,39.50
2023-08-26T03:58:11.520Z,36.90
2023-08-26T03:59:11.554Z,35.20
2023-08-26T04:00:11.520Z,33.50
2023-08-26T04:01:11.531Z,35.00
2023-08-26T04:02:11.493Z,44.50
2023-08-26T04:03:11.566Z,43.10
2023-08-26T04:04:11.573Z,46.70
2023-08-26T04:05:11.612Z,38.40
2023-08-26T04:06:11.462Z,41.00
2023-08-26T04:07:11.479Z,42.40
2023-08-26T04:08:11.451Z,41.30
2023-08-26T04:09:11.463Z,45.20
2023-08-26T04:10:11.489Z,44.60
2023-08-26T04:11:11.461Z,42.70
2023-08-26T04:12:11.421Z,44.40
2023-08-26T04:13:11.504Z,67.70
2023-08-26T04:14:11.405Z,69.50
2023-08-26T04:15:11.444Z,127.50
2023-08-26T04:16:11.445Z,74.50
2023-08-26T04:17:11.405Z,95.70
2023-08-26T04:18:11.475Z,86.70
2023-08-26T04:19:11.405Z,67.30
2023-08-26T04:20:11.359Z,59.20
2023-08-26T04:21:11.378Z,55.80
2023-08-26T04:22:11.356Z,51.80
2023-08-26T04:23:11.365Z,43.20
2023-08-26T04:24:11.357Z,44.90
2023-08-26T04:25:11.353Z,35.10
2023-08-26T04:26:11.360Z,36.20
2023-08-26T04:27:11.356Z,44.40
2023-08-26T04:28:11.307Z,34.20
2023-08-26T04:29:11.330Z,41.30
2023-08-26T04:30:11.282Z,34.60
2023-08-26T04:31:11.313Z,49.10
2023-08-26T04:32:11.297Z,41.60
2023-08-26T04:33:11.325Z,57.70
2023-08-26T04:34:11.247Z,36.60
2023-08-26T04:35:11.260Z,43.00
2023-08-26T04:36:11.234Z,36.40
2023-08-26T04:37:11.262Z,41.90
2023-08-26T04:38:11.254Z,42.70
2023-08-26T04:39:11.229Z,56.60
2023-08-26T04:40:11.231Z,47.40
2023-08-26T04:41:11.215Z,57.20
2023-08-26T04:42:11.187Z,51.40
2023-08-26T04:43:11.204Z,47.90
2023-08-26T04:44:11.172Z,51.80
2023-08-26T04:45:11.189Z,51.40
2023-08-26T04:46:11.198Z,52.80
2023-08-26T04:47:11.195Z,49.70
2023-08-26T04:48:11.291Z,58.00
2023-08-26T04:49:11.166Z,70.90
2023-08-26T04:50:11.194Z,57.00
2023-08-26T04:51:11.176Z,62.80
2023-08-26T04:52:11.124Z,73.00
2023-08-26T04:53:11.169Z,74.60
2023-08-26T04:54:11.117Z,70.60
2023-08-26T04:55:11.118Z,73.80
2023-08-26T04:56:11.120Z,77.10
2023-08-26T04:57:11.095Z,87.30
2023-08-26T04:58:11.066Z,141.80
2023-08-26T04:59:11.114Z,91.40
2023-08-26T05:00:11.053Z,118.50
2023-08-26T05:01:11.072Z,105.70
2023-08-26T05:02:11.037Z,102.00
2023-08-26T05:03:11.145Z,120.30
2023-08-26T05:04:11.020Z,102.20
2023-08-26T05:05:11.045Z,162.20
2023-08-26T05:06:11.025Z,466.80
2023-08-26T05:07:11.018Z,538.90
2023-08-26T05:08:11.037Z,112.70
2023-08-26T05:09:11.007Z,127.90
2023-08-26T05:10:10.977Z,131.20
2023-08-26T05:11:10.994Z,119.70
2023-08-26T05:12:10.979Z,94.40
2023-08-26T05:13:10.972Z,81.00
2023-08-26T05:14:10.971Z,88.40
2023-08-26T05:15:10.949Z,85.90
2023-08-26T05:16:10.957Z,79.60
2023-08-26T05:17:10.931Z,90.10
2023-08-26T05:18:10.981Z,82.70
2023-08-26T05:19:10.945Z,90.50
2023-08-26T05:20:10.900Z,91.90
2023-08-26T05:21:10.909Z,83.60
2023-08-26T05:22:10.893Z,87.60
2023-08-26T05:23:10.899Z,76.40
2023-08-26T05:24:10.901Z,86.70
2023-08-26T05:25:10.887Z,81.10
2023-08-26T05:26:10.862Z,85.20
2023-08-26T05:27:10.865Z,77.80
2023-08-26T05:28:10.854Z,82.00
2023-08-26T05:29:10.840Z,78.80
2023-08-26T05:30:10.855Z,75.60
2023-08-26T05:31:10.861Z,85.10
2023-08-26T05:32:10.811Z,76.30
2023-08-26T05:33:10.899Z,80.10
2023-08-26T05:34:10.791Z,74.90
2023-08-26T05:35:10.827Z,77.90
2023-08-26T05:36:10.796Z,78.40
2023-08-26T05:37:10.793Z,90.80
2023-08-26T05:38:10.775Z,83.20
2023-08-26T05:39:10.780Z,82.30
2023-08-26T05:40:10.757Z,79.30
2023-08-26T05:41:10.757Z,76.00
2023-08-26T05:42:10.755Z,76.50
2023-08-26T05:43:10.779Z,74.90
2023-08-26T05:44:10.936Z,73.10
2023-08-26T05:45:10.756Z,79.20
2023-08-26T05:46:10.733Z,84.00
2023-08-26T05:47:10.745Z,72.60
2023-08-26T05:48:10.759Z,73.40
2023-08-26T05:49:10.703Z,69.10
2023-08-26T05:50:10.714Z,79.70
2023-08-26T05:51:10.692Z,80.70
2023-08-26T05:52:10.665Z,69.10
2023-08-26T05:53:10.701Z,80.20
2023-08-26T05:54:10.655Z,74.90
2023-08-26T05:55:10.658Z,65.60
2023-08-26T05:56:10.640Z,61.60
2023-08-26T05:57:10.707Z,65.20
2023-08-26T05:58:10.615Z,57.30
2023-08-26T05:59:10.643Z,69.80
2023-08-26T06:00:10.631Z,60.00
2023-08-26T06:01:10.623Z,61.60
2023-08-26T06:02:10.601Z,55.90
2023-08-26T06:03:10.603Z,61.60
2023-08-26T06:04:10.608Z,63.30
2023-08-26T06:05:10.613Z,62.90
2023-08-26T06:06:10.568Z,66.60
2023-08-26T06:07:10.584Z,56.10
2023-08-26T06:08:10.549Z,60.80
2023-08-26T06:09:10.563Z,74.10
2023-08-26T06:10:10.553Z,69.80
2023-08-26T06:11:10.562Z,72.70
2023-08-26T06:12:10.533Z,64.30
2023-08-26T06:13:10.526Z,59.70
2023-08-26T06:14:10.499Z,47.50
2023-08-26T06:15:10.533Z,45.30
2023-08-26T06:16:10.558Z,32.40
2023-08-26T06:17:10.576Z,33.80
2023-08-26T06:18:10.507Z,27.80
2023-08-26T06:19:10.492Z,24.70
2023-08-26T06:20:10.460Z,24.70
2023-08-26T06:21:10.500Z,26.00
2023-08-26T06:22:10.465Z,24.00
2023-08-26T06:23:10.472Z,22.00
2023-08-26T06:24:10.456Z,24.30
2023-08-26T06:25:10.461Z,19.90
2023-08-26T06:26:10.436Z,19.40
2023-08-26T06:27:10.439Z,20.70
2023-08-26T06:28:10.421Z,21.30
2023-08-26T06:29:10.417Z,21.50
2023-08-26T06:30:10.404Z,21.00
2023-08-26T06:31:10.447Z,23.90
2023-08-26T06:32:10.380Z,22.60
2023-08-26T06:33:10.389Z,23.40
2023-08-26T06:34:10.382Z,21.40
2023-08-26T06:35:10.367Z,23.70
2023-08-26T06:36:10.363Z,19.00
2023-08-26T06:37:10.377Z,19.60
2023-08-26T06:38:10.335Z,20.30
2023-08-26T06:39:10.344Z,18.70
2023-08-26T06:40:10.333Z,19.70
2023-08-26T06:41:10.349Z,19.80
2023-08-26T06:42:10.324Z,15.70
2023-08-26T06:43:10.339Z,17.60
2023-08-26T06:44:10.311Z,16.00
2023-08-26T06:45:10.308Z,16.40
2023-08-26T06:46:10.384Z,16.00
2023-08-26T06:47:10.312Z,14.20
2023-08-26T06:48:10.321Z,17.00
2023-08-26T06:49:10.280Z,14.90
2023-08-26T06:50:10.297Z,14.70
2023-08-26T06:51:10.282Z,15.50
2023-08-26T06:52:10.247Z,13.90
2023-08-26T06:53:10.270Z,15.70
2023-08-26T06:54:10.241Z,15.80
2023-08-26T06:55:10.370Z,14.50
2023-08-26T06:56:10.237Z,14.90
2023-08-26T06:57:10.223Z,17.50
2023-08-26T06:58:10.199Z,15.60
2023-08-26T06:59:10.214Z,13.70
2023-08-26T07:00:10.209Z,12.20
2023-08-26T07:01:10.235Z,15.90
2023-08-26T07:02:10.208Z,14.70
2023-08-26T07:03:10.214Z,14.10
2023-08-26T07:04:10.219Z,13.50
2023-08-26T07:05:10.177Z,11.60
2023-08-26T07:06:10.142Z,12.50
2023-08-26T07:07:10.165Z,12.70
2023-08-26T07:08:10.127Z,12.80
2023-08-26T07:09:10.131Z,12.70
2023-08-26T07:10:10.112Z,11.10
2023-08-26T07:11:10.129Z,12.00
2023-08-26T07:12:10.101Z,14.10
2023-08-26T07:13:10.144Z,11.20
2023-08-26T07:14:10.105Z,9.70
2023-08-26T07:15:10.126Z,10.60
2023-08-26T07:16:10.127Z,11.10
2023-08-26T07:17:10.092Z,11.70
2023-08-26T07:18:10.120Z,11.80
2023-08-26T07:19:10.116Z,9.10
2023-08-26T07:20:10.187Z,11.90
2023-08-26T07:21:10.050Z,11.00
2023-08-26T07:22:10.023Z,10.10
2023-08-26T07:23:10.038Z,10.40
2023-08-26T07:24:10.032Z,9.30
2023-08-26T07:25:10.023Z,10.00
2023-08-26T07:26:10.031Z,9.90
2023-08-26T07:27:10.005Z,10.60
2023-08-26T07:28:10.007Z,8.80
2023-08-26T07:29:10.007Z,9.70
2023-08-26T07:30:10.376Z,10.60
2023-08-26T07:31:10.048Z,11.10
2023-08-26T07:32:09.956Z,9.40
2023-08-26T07:33:10.002Z,7.20
2023-08-26T07:34:09.956Z,9.70
2023-08-26T07:35:09.954Z,8.20
2023-08-26T07:36:09.924Z,8.80
2023-08-26T07:37:09.973Z,8.90
2023-08-26T07:38:09.919Z,8.00
2023-08-26T07:39:09.927Z,8.40
2023-08-26T07:40:09.916Z,6.80
2023-08-26T07:41:09.920Z,6.70
2023-08-26T07:42:09.880Z,9.70
2023-08-26T07:43:09.901Z,8.70
2023-08-26T07:44:09.867Z,7.60
2023-08-26T07:45:09.874Z,8.30
2023-08-26T07:47:09.920Z,8.60
2023-08-26T07:49:09.864Z,8.90
2023-08-26T07:50:09.840Z,6.40
2023-08-26T07:51:09.856Z,8.40
2023-08-26T07:52:09.823Z,7.10
2023-08-26T07:53:09.845Z,6.70
2023-08-26T07:54:09.840Z,6.70
2023-08-26T07:55:09.816Z,8.30
2023-08-26T07:56:09.788Z,7.40
2023-08-26T07:57:09.801Z,9.30
2023-08-26T07:58:09.773Z,7.20
2023-08-26T07:59:09.792Z,8.60
2023-08-26T08:00:10.558Z,7.00
2023-08-26T08:01:09.808Z,6.60
2023-08-26T08:02:09.800Z,7.60
2023-08-26T08:03:09.825Z,6.20
2023-08-26T08:04:09.750Z,6.80
2023-08-26T08:05:09.738Z,6.60
2023-08-26T08:06:09.714Z,5.60
2023-08-26T08:07:09.745Z,7.50
2023-08-26T08:08:09.729Z,5.20
2023-08-26T08:09:09.745Z,5.10
2023-08-26T08:10:09.695Z,6.40
2023-08-26T08:11:09.707Z,9.20
2023-08-26T08:12:09.694Z,6.40
2023-08-26T08:13:09.714Z,5.70
2023-08-26T08:14:09.672Z,4.20
2023-08-26T08:15:09.678Z,4.40
2023-08-26T08:16:09.741Z,5.20
2023-08-26T08:17:09.648Z,4.60
2023-08-26T08:18:09.783Z,6.00
2023-08-26T08:19:09.673Z,5.40
2023-08-26T08:20:09.610Z,5.90
2023-08-26T08:21:09.624Z,5.00
2023-08-26T08:22:09.593Z,5.00
2023-08-26T08:23:09.655Z,3.70
2023-08-26T08:24:09.585Z,4.60
2023-08-26T08:25:09.634Z,3.50
2023-08-26T08:26:09.574Z,5.40
2023-08-26T08:27:09.610Z,5.20
2023-08-26T08:28:09.571Z,5.00
2023-08-26T08:29:09.572Z,5.10
2023-08-26T08:30:09.569Z,4.60
2023-08-26T08:31:09.604Z,6.00
2023-08-26T08:32:09.540Z,4.90
2023-08-26T08:33:09.558Z,7.50
2023-08-26T08:34:09.521Z,5.60
2023-08-26T08:35:09.556Z,3.90
2023-08-26T08:36:09.502Z,8.50
2023-08-26T08:37:09.514Z,4.10
2023-08-26T08:38:11.410Z,5.40
2023-08-26T08:39:09.504Z,4.90
2023-08-26T08:40:09.490Z,4.40
2023-08-26T08:41:09.519Z,5.80
2023-08-26T08:42:09.475Z,4.40
2023-08-26T08:43:09.496Z,5.80
2023-08-26T08:44:09.473Z,5.90
2023-08-26T08:45:10.721Z,4.90
2023-08-26T08:46:09.444Z,4.80
2023-08-26T08:47:09.439Z,4.40
2023-08-26T08:48:09.432Z,5.40
2023-08-26T08:49:09.453Z,4.40
2023-08-26T08:50:09.411Z,5.60
2023-08-26T08:51:09.436Z,4.10
2023-08-26T08:52:09.408Z,5.50
2023-08-26T08:53:09.414Z,5.30
2023-08-26T08:54:09.383Z,5.30
2023-08-26T08:55:09.412Z,4.00
2023-08-26T08:56:09.380Z,4.10
2023-08-26T08:57:09.376Z,5.00
2023-08-26T08:58:09.353Z,2.90
2023-08-26T08:59:09.386Z,3.80
2023-08-26T09:00:09.355Z,3.40
2023-08-26T09:01:09.368Z,5.20
2023-08-26T09:02:09.330Z,3.50
2023-08-26T09:03:09.433Z,4.40
2023-08-26T09:04:09.315Z,4.70
2023-08-26T09:05:09.352Z,3.70
2023-08-26T09:06:09.322Z,3.70
2023-08-26T09:07:09.332Z,3.10
2023-08-26T09:08:09.278Z,4.40
2023-08-26T09:09:14.140Z,3.90
2023-08-26T09:10:10.320Z,3.40
2023-08-26T09:11:09.280Z,3.90
2023-08-26T09:12:09.274Z,4.50
2023-08-26T09:13:09.260Z,3.60
2023-08-26T09:14:09.251Z,5.40
2023-08-26T09:15:09.274Z,5.50
2023-08-26T09:16:09.271Z,3.40
2023-08-26T09:17:09.249Z,5.30
2023-08-26T09:18:09.239Z,5.30
2023-08-26T09:19:09.268Z,4.00
2023-08-26T09:20:09.203Z,5.00
2023-08-26T09:21:09.248Z,3.70
2023-08-26T09:22:09.198Z,4.40
2023-08-26T09:23:09.206Z,3.50
2023-08-26T09:24:09.186Z,3.80
2023-08-26T09:25:09.225Z,4.00
2023-08-26T09:26:09.172Z,6.70
2023-08-26T09:27:09.171Z,4.30
2023-08-26T09:28:09.154Z,4.80
2023-08-26T09:29:09.268Z,3.10
2023-08-26T09:30:09.215Z,4.10
2023-08-26T09:31:09.219Z,4.90
2023-08-26T09:32:09.123Z,3.20
2023-08-26T09:33:09.220Z,4.00
2023-08-26T09:34:09.155Z,4.50
2023-08-26T09:35:09.134Z,3.80
2023-08-26T09:37:09.121Z,3.50
2023-08-26T09:38:09.138Z,5.00
2023-08-26T09:39:09.093Z,4.20
2023-08-26T09:40:09.102Z,3.10
2023-08-26T09:41:09.084Z,3.90
2023-08-26T09:42:09.129Z,3.20
2023-08-26T09:43:09.064Z,4.90
2023-08-26T09:44:09.070Z,5.40
2023-08-26T09:45:09.070Z,4.10
2023-08-26T09:46:09.148Z,3.80
2023-08-26T09:47:09.063Z,3.30
2023-08-26T09:48:09.083Z,3.30
2023-08-26T09:49:09.032Z,4.30
2023-08-26T09:50:09.017Z,3.50
2023-08-26T09:51:09.014Z,4.60
2023-08-26T09:52:08.986Z,3.80
2023-08-26T09:53:08.996Z,3.40
2023-08-26T09:54:08.996Z,4.90
2023-08-26T09:55:08.989Z,3.30
2023-08-26T09:56:08.969Z,3.30
2023-08-26T09:57:09.005Z,3.10
2023-08-26T09:58:08.949Z,3.30
2023-08-26T09:59:08.957Z,3.20
2023-08-26T10:00:08.937Z,4.00
2023-08-26T10:01:08.942Z,3.00
2023-08-26T10:02:08.938Z,3.10
2023-08-26T10:03:09.022Z,4.90
2023-08-26T10:04:08.909Z,3.50
2023-08-26T10:05:08.918Z,4.30
2023-08-26T10:06:08.910Z,2.70
2023-08-26T10:07:08.899Z,4.20
2023-08-26T10:08:08.889Z,4.10
2023-08-26T10:09:08.918Z,3.80
2023-08-26T10:10:08.867Z,3.80
2023-08-26T10:11:08.900Z,3.90
2023-08-26T10:12:08.881Z,3.40
2023-08-26T10:13:08.856Z,2.50
2023-08-26T10:14:08.842Z,3.80
2023-08-26T10:15:08.856Z,3.40
2023-08-26T10:16:09.779Z,3.50
2023-08-26T10:17:08.893Z,2.80
2023-08-26T10:18:08.848Z,3.50
2023-08-26T10:19:09.169Z,3.00
2023-08-26T10:20:08.824Z,3.20
2023-08-26T10:21:08.822Z,3.70
2023-08-26T10:22:08.817Z,3.40
2023-08-26T10:23:08.786Z,4.30
2023-08-26T10:24:08.773Z,3.00
2023-08-26T10:25:08.795Z,2.70
2023-08-26T10:26:08.762Z,4.50
2023-08-26T10:27:08.767Z,3.90
2023-08-26T10:28:08.773Z,4.40
2023-08-26T10:29:09.323Z,6.40
2023-08-26T10:30:08.725Z,2.80
2023-08-26T10:31:08.752Z,3.10
2023-08-26T10:32:08.731Z,2.30
2023-08-26T10:33:08.755Z,2.90
2023-08-26T10:34:08.691Z,3.40
2023-08-26T10:35:08.712Z,2.80
2023-08-26T10:36:08.678Z,2.50
2023-08-26T10:37:08.694Z,5.10
2023-08-26T10:38:08.692Z,3.40
2023-08-26T10:39:08.700Z,2.80
2023-08-26T10:40:08.665Z,2.70
2023-08-26T10:41:08.674Z,3.00
2023-08-26T10:42:08.666Z,3.60
2023-08-26T10:43:08.672Z,3.30
2023-08-26T10:44:08.624Z,5.00
2023-08-26T10:45:08.656Z,4.20
2023-08-26T10:46:08.672Z,4.80
2023-08-26T10:47:08.645Z,3.40
2023-08-26T10:48:08.716Z,3.20
2023-08-26T10:49:08.615Z,3.10
2023-08-26T10:50:08.612Z,2.90
2023-08-26T10:51:08.594Z,5.50
2023-08-26T10:52:08.593Z,2.80
2023-08-26T10:53:08.604Z,4.50
2023-08-26T10:54:08.584Z,3.20
2023-08-26T10:55:08.578Z,2.80
2023-08-26T10:56:08.549Z,3.00
2023-08-26T10:57:08.610Z,2.90
2023-08-26T10:58:08.538Z,3.60
2023-08-26T10:59:08.545Z,2.50
2023-08-26T11:00:08.552Z,2.50
2023-08-26T11:01:08.548Z,3.50
2023-08-26T11:02:08.525Z,2.30
2023-08-26T11:03:08.634Z,2.50
2023-08-26T11:04:08.497Z,2.90
2023-08-26T11:05:08.491Z,4.50
2023-08-26T11:06:08.471Z,3.30
2023-08-26T11:07:08.512Z,2.40
2023-08-26T11:08:08.516Z,3.20
2023-08-26T11:09:08.520Z,2.60
2023-08-26T11:10:08.439Z,2.50
2023-08-26T11:11:08.453Z,4.10
2023-08-26T11:12:08.430Z,5.80
2023-08-26T11:13:08.441Z,3.40
2023-08-26T11:14:08.420Z,2.70
2023-08-26T11:15:08.460Z,4.50
2023-08-26T11:16:08.436Z,4.40
2023-08-26T11:17:08.412Z,3.00
2023-08-26T11:18:08.703Z,2.30
2023-08-26T11:19:08.400Z,3.50
2023-08-26T11:20:08.373Z,3.70
2023-08-26T11:21:08.412Z,3.00
2023-08-26T11:22:08.359Z,3.20
2023-08-26T11:23:08.369Z,4.30
2023-08-26T11:24:08.350Z,2.90
2023-08-26T11:25:08.365Z,2.20
2023-08-26T11:26:08.371Z,5.70
2023-08-26T11:27:08.368Z,3.30
2023-08-26T11:28:08.332Z,2.50
2023-08-26T11:29:08.327Z,3.20
2023-08-26T11:30:08.326Z,2.60
2023-08-26T11:31:08.353Z,3.40
2023-08-26T11:32:08.292Z,2.10
2023-08-26T11:33:08.322Z,2.90
2023-08-26T11:34:08.281Z,3.20
2023-08-26T11:35:08.287Z,3.00
2023-08-26T11:36:09.692Z,2.90
2023-08-26T11:37:08.309Z,2.70
2023-08-26T11:38:08.254Z,2.70
2023-08-26T11:39:08.266Z,3.90
2023-08-26T11:40:08.283Z,4.70
2023-08-26T11:41:08.272Z,3.10
2023-08-26T11:42:08.236Z,3.00
2023-08-26T11:43:08.247Z,4.50
2023-08-26T11:44:09.149Z,3.30
2023-08-26T11:45:08.235Z,3.10
2023-08-26T11:46:08.289Z,2.90
2023-08-26T11:47:08.243Z,3.00
2023-08-26T11:48:08.301Z,1.90
2023-08-26T11:49:08.206Z,2.70
2023-08-26T11:50:08.200Z,1.90
2023-08-26T11:51:08.213Z,2.90
2023-08-26T11:52:08.173Z,2.80
2023-08-26T11:53:08.180Z,3.80
2023-08-26T11:54:08.160Z,2.20
2023-08-26T11:55:08.166Z,3.30
2023-08-26T11:56:08.180Z,2.30
2023-08-26T11:57:08.164Z,2.60
2023-08-26T11:58:08.122Z,4.30
2023-08-26T11:59:08.135Z,3.50
2023-08-26T12:00:08.125Z,3.10
2023-08-26T12:01:08.160Z,3.70
2023-08-26T12:02:08.121Z,2.30
2023-08-26T12:03:08.105Z,2.10
2023-08-26T12:04:08.150Z,3.70
2023-08-26T12:05:08.115Z,2.30
2023-08-26T12:06:08.064Z,2.80
2023-08-26T12:07:08.088Z,3.10
2023-08-26T12:08:08.049Z,3.20
2023-08-26T12:09:08.064Z,3.60
2023-08-26T12:10:08.077Z,2.60
2023-08-26T12:11:08.072Z,5.10
2023-08-26T12:12:08.049Z,2.70
2023-08-26T12:13:08.043Z,1.90
2023-08-26T12:14:08.031Z,3.30
2023-08-26T12:15:08.022Z,4.10
2023-08-26T12:16:08.022Z,2.10
2023-08-26T12:17:08.020Z,3.70
2023-08-26T12:18:08.033Z,2.70
2023-08-26T12:19:08.014Z,2.90
2023-08-26T12:20:07.975Z,2.40
2023-08-26T12:21:07.997Z,4.30
2023-08-26T12:22:07.959Z,4.10
2023-08-26T12:23:07.974Z,3.20
2023-08-26T12:24:07.952Z,2.90
2023-08-26T12:25:07.970Z,3.60
2023-08-26T12:26:07.962Z,3.90
2023-08-26T12:27:07.965Z,2.10
2023-08-26T12:28:07.945Z,3.20
2023-08-26T12:29:07.985Z,3.20
2023-08-26T12:30:07.901Z,2.30
2023-08-26T12:31:07.925Z,2.20
2023-08-26T12:32:07.894Z,3.40
2023-08-26T12:33:11.453Z,2.80
2023-08-26T12:34:08.946Z,2.70
2023-08-26T12:35:07.886Z,2.40
2023-08-26T12:36:07.860Z,3.20
2023-08-26T12:37:07.874Z,2.80
2023-08-26T12:38:07.846Z,2.40
2023-08-26T12:39:07.867Z,4.50
2023-08-26T12:40:07.857Z,3.50
2023-08-26T12:41:07.876Z,3.80
2023-08-26T12:42:07.824Z,2.00
2023-08-26T12:43:07.842Z,2.40
2023-08-26T12:44:07.813Z,3.80
2023-08-26T12:45:07.834Z,3.90
2023-08-26T12:46:07.837Z,2.90
2023-08-26T12:47:07.833Z,4.90
2023-08-26T12:48:07.819Z,3.10
2023-08-26T12:49:15.483Z,2.30
2023-08-26T12:50:08.785Z,2.10
2023-08-26T12:51:07.792Z,4.00
2023-08-26T12:52:07.789Z,2.10
2023-08-26T12:53:07.804Z,4.50
2023-08-26T12:54:07.765Z,2.70
2023-08-26T12:55:07.755Z,3.20
2023-08-26T12:56:07.761Z,3.20
2023-08-26T12:57:07.763Z,2.20
2023-08-26T12:58:07.742Z,3.00
2023-08-26T12:59:07.748Z,2.40
2023-08-26T13:00:07.814Z,2.30
2023-08-26T13:01:07.731Z,2.70
2023-08-26T13:02:07.707Z,3.40
2023-08-26T13:03:07.844Z,3.10
2023-08-26T13:04:07.672Z,3.30
2023-08-26T13:05:07.689Z,3.00
2023-08-26T13:06:07.681Z,2.30
2023-08-26T13:07:07.683Z,2.40