createdAt,value
2023-01-28T00:00:54.757Z,56.21
2023-01-28T00:03:21.623Z,55.93
2023-01-28T00:05:48.332Z,56.29
2023-01-28T00:08:15.047Z,56.25
2023-01-28T00:10:45.652Z,56.40
2023-01-28T00:13:16.371Z,56.42
2023-01-28T00:15:43.024Z,56.54
2023-01-28T00:18:09.627Z,56.60
2023-01-28T00:20:36.589Z,56.32
2023-01-28T00:23:03.640Z,56.53
2023-01-28T00:25:31.018Z,56.78
2023-01-28T00:27:57.680Z,56.74
2023-01-28T00:30:24.371Z,56.80
2023-01-28T00:32:51.043Z,56.82
2023-01-28T00:35:19.463Z,57.00
2023-01-28T00:37:47.308Z,56.73
2023-01-28T00:40:14.034Z,56.75
2023-01-28T00:42:40.720Z,56.86
2023-01-28T00:45:07.940Z,57.17
2023-01-28T00:47:34.626Z,57.11
2023-01-28T00:50:01.293Z,57.03
2023-01-28T00:52:28.762Z,56.89
2023-01-28T00:54:57.396Z,57.25
2023-01-28T00:57:24.104Z,57.25
2023-01-28T00:59:50.733Z,57.37
2023-01-28T01:02:17.668Z,57.45
2023-01-28T01:04:55.121Z,57.52
2023-01-28T01:07:32.158Z,57.34
2023-01-28T01:10:01.032Z,57.35
2023-01-28T01:12:28.436Z,57.63
2023-01-28T01:14:55.180Z,57.68
2023-01-28T01:17:47.817Z,57.51
2023-01-28T01:20:26.413Z,57.55
2023-01-28T01:22:53.528Z,57.58
2023-01-28T01:25:20.813Z,57.49
2023-01-28T01:27:50.942Z,57.27
2023-01-28T01:30:18.285Z,57.57
2023-01-28T01:32:45.373Z,57.72
2023-01-28T01:35:12.153Z,57.53
2023-01-28T01:37:39.770Z,57.49
2023-01-28T01:40:07.700Z,57.36
2023-01-28T01:42:34.640Z,57.70
2023-01-28T01:45:05.254Z,57.54
2023-01-28T01:47:37.495Z,57.58
2023-01-28T01:50:26.154Z,57.51
2023-01-28T01:52:56.046Z,57.43
2023-01-28T01:55:27.569Z,57.42
2023-01-28T01:57:56.692Z,57.35
2023-01-28T02:00:24.106Z,57.32
2023-01-28T02:02:52.521Z,57.32
2023-01-28T02:05:22.441Z,57.38
2023-01-28T02:07:55.074Z,57.41
2023-01-28T02:10:23.845Z,56.94
2023-01-28T02:13:09.919Z,57.33
2023-01-28T02:15:36.810Z,57.04
2023-01-28T02:18:03.483Z,57.21
2023-01-28T02:20:52.154Z,57.39
2023-01-28T02:23:57.089Z,57.29
2023-01-28T02:26:38.889Z,57.39
2023-01-28T02:29:49.718Z,57.57
2023-01-28T02:32:30.865Z,56.94
2023-01-28T02:35:14.685Z,56.85
2023-01-28T02:37:52.404Z,56.95
2023-01-28T02:40:29.770Z,57.38
2023-01-28T02:42:57.957Z,57.42
2023-01-28T02:45:47.705Z,57.56
2023-01-28T02:48:15.631Z,57.10
2023-01-28T02:50:55.877Z,57.09
2023-01-28T02:53:44.155Z,56.99
2023-01-28T02:56:20.609Z,57.12
2023-01-28T02:58:52.785Z,57.55
2023-01-28T03:01:25.430Z,57.47
2023-01-28T03:04:15.639Z,57.13
2023-01-28T03:06:49.023Z,56.99
2023-01-28T03:09:27.255Z,56.71
2023-01-28T03:12:18.915Z,56.73
2023-01-28T03:15:10.071Z,56.88
2023-01-28T03:18:04.102Z,57.41
2023-01-28T03:21:16.942Z,57.47
2023-01-28T03:24:28.395Z,57.70
2023-01-28T03:28:12.399Z,57.82
2023-01-28T03:31:09.899Z,57.90
2023-01-28T03:34:04.303Z,57.76
2023-01-28T03:36:50.287Z,57.61
2023-01-28T03:39:43.052Z,57.65
2023-01-28T03:42:14.341Z,57.82
2023-01-28T03:45:05.517Z,57.95
2023-01-28T03:47:35.088Z,57.81
2023-01-28T03:50:06.740Z,57.73
2023-01-28T03:52:41.008Z,57.92
2023-01-28T04:00:46.275Z,58.00
2023-01-28T04:03:18.249Z,58.15
2023-01-28T04:06:05.546Z,57.83
2023-01-28T04:08:53.453Z,57.88
2023-01-28T04:11:43.534Z,57.99
2023-01-28T04:14:15.204Z,57.84
2023-01-28T04:16:58.610Z,57.83
2023-01-28T04:19:26.956Z,58.05
2023-01-28T04:21:55.310Z,57.75
2023-01-28T04:24:23.128Z,58.21
2023-01-28T04:26:50.393Z,57.82
2023-01-28T04:29:16.976Z,57.57
2023-01-28T04:31:44.071Z,57.85
2023-01-28T04:34:33.972Z,58.07
2023-01-28T04:37:10.465Z,57.91
2023-01-28T04:39:55.788Z,57.90
2023-01-28T04:42:40.860Z,57.89
2023-01-28T04:45:23.156Z,57.94
2023-01-28T04:48:08.572Z,58.07
2023-01-28T04:50:59.498Z,58.13
2023-01-28T04:53:34.748Z,57.75
2023-01-28T04:56:07.387Z,57.77
2023-01-28T04:58:35.605Z,57.97
2023-01-28T05:01:08.953Z,57.76
2023-01-28T05:03:36.491Z,57.98
2023-01-28T05:06:05.253Z,57.92
2023-01-28T05:08:53.493Z,57.97
2023-01-28T05:11:20.214Z,58.00
2023-01-28T05:13:51.381Z,58.05
2023-01-28T05:16:19.607Z,57.91
2023-01-28T05:18:48.203Z,57.83
2023-01-28T05:21:17.883Z,57.66
2023-01-28T05:23:47.735Z,57.46
2023-01-28T05:26:14.450Z,57.75
2023-01-28T05:28:41.154Z,57.94
2023-01-28T05:31:10.008Z,57.75
2023-01-28T05:33:37.329Z,57.71
2023-01-28T05:36:06.828Z,57.84
2023-01-28T05:38:33.699Z,57.70
2023-01-28T05:41:00.380Z,58.12
2023-01-28T05:43:27.118Z,57.86
2023-01-28T05:46:15.114Z,57.88
2023-01-28T05:49:00.198Z,57.81
2023-01-28T05:51:45.184Z,57.97
2023-01-28T05:54:15.924Z,57.98
2023-01-28T05:56:43.257Z,57.88
2023-01-28T05:59:13.389Z,57.79
2023-01-28T06:01:42.499Z,57.59
2023-01-28T06:04:09.211Z,57.69
2023-01-28T06:06:35.900Z,57.93
2023-01-28T06:09:05.512Z,57.61
2023-01-28T06:11:32.442Z,57.78
2023-01-28T06:14:02.972Z,57.86
2023-01-28T06:16:47.685Z,58.05
2023-01-28T06:19:35.557Z,57.88
2023-01-28T06:22:02.419Z,57.84
2023-01-28T06:24:29.249Z,57.69
2023-01-28T06:26:56.993Z,57.71
2023-01-28T06:29:24.269Z,57.83
2023-01-28T06:31:51.263Z,57.64
2023-01-28T06:34:18.100Z,57.87
2023-01-28T06:36:45.320Z,57.85
2023-01-28T06:39:12.209Z,57.81
2023-01-28T06:41:39.014Z,57.78
2023-01-28T06:44:05.928Z,57.50
2023-01-28T06:46:32.867Z,57.68
2023-01-28T06:48:59.724Z,57.62
2023-01-28T06:51:26.310Z,57.65
2023-01-28T06:53:53.024Z,57.67
2023-01-28T06:56:19.715Z,57.59
2023-01-28T06:58:46.454Z,57.83
2023-01-28T07:01:13.407Z,57.91
2023-01-28T07:03:40.209Z,57.82
2023-01-28T07:06:07.109Z,58.16
2023-01-28T07:08:33.782Z,57.73
2023-01-28T07:11:00.823Z,57.74
2023-01-28T07:13:27.906Z,57.57
2023-01-28T07:15:54.547Z,57.67
2023-01-28T07:18:21.361Z,57.64
2023-01-28T07:20:48.091Z,57.57
2023-01-28T07:23:14.826Z,57.94
2023-01-28T07:25:41.458Z,57.83
2023-01-28T07:28:09.908Z,57.78
2023-01-28T07:30:36.657Z,57.47
2023-01-28T07:33:03.416Z,57.79
2023-01-28T07:35:31.301Z,57.64
2023-01-28T07:38:00.352Z,57.82
2023-01-28T07:40:28.873Z,57.71
2023-01-28T07:42:56.723Z,57.25
2023-01-28T07:45:30.602Z,57.44
2023-01-28T07:48:08.093Z,57.31
2023-01-28T07:50:37.498Z,57.04
2023-01-28T07:53:05.546Z,56.98
2023-01-28T07:55:38.206Z,56.77
2023-01-28T07:58:08.306Z,56.51
2023-01-28T08:00:37.011Z,56.37
2023-01-28T08:03:07.063Z,56.54
2023-01-28T08:05:44.017Z,56.48
2023-01-28T08:08:11.727Z,56.28
2023-01-28T08:10:41.717Z,56.08
2023-01-28T08:13:13.045Z,55.94
2023-01-28T08:15:40.325Z,55.82
2023-01-28T08:18:09.204Z,55.74
2023-01-28T08:20:36.662Z,55.46
2023-01-28T08:23:13.099Z,55.28
2023-01-28T08:25:39.764Z,55.09
2023-01-28T08:28:07.612Z,54.86
2023-01-28T08:30:37.990Z,54.73
2023-01-28T08:33:06.649Z,54.57
2023-01-28T08:35:35.801Z,54.32
2023-01-28T08:38:04.018Z,54.30
2023-01-28T08:40:31.409Z,54.16
2023-01-28T08:42:58.320Z,54.27
2023-01-28T08:45:28.056Z,54.11
2023-01-28T08:48:17.215Z,54.04
2023-01-28T08:50:44.775Z,54.12
2023-01-28T08:53:13.916Z,53.96
2023-01-28T08:55:40.984Z,53.97
2023-01-28T08:58:12.483Z,53.64
2023-01-28T09:00:41.491Z,53.83
2023-01-28T09:03:08.572Z,53.62
2023-01-28T09:05:36.116Z,53.86
2023-01-28T09:08:12.293Z,54.11
2023-01-28T09:10:39.554Z,54.08
2023-01-28T09:13:08.707Z,54.09
2023-01-28T09:15:36.099Z,54.00
2023-01-28T09:18:03.211Z,54.01
2023-01-28T09:20:29.835Z,54.01
2023-01-28T09:22:58.615Z,53.87
2023-01-28T09:25:25.305Z,53.88
2023-01-28T09:27:52.012Z,52.69
2023-01-28T09:30:19.032Z,52.30
2023-01-28T09:32:49.673Z,52.63
2023-01-28T09:35:17.877Z,53.22
2023-01-28T09:37:44.842Z,53.55
2023-01-28T09:40:29.059Z,53.76
2023-01-28T09:43:18.320Z,53.61
2023-01-28T09:45:48.229Z,53.59
2023-01-28T09:48:19.481Z,53.43
2023-01-28T09:50:50.388Z,53.48
2023-01-28T09:53:24.402Z,53.49
2023-01-28T09:55:55.900Z,53.57
2023-01-28T09:58:22.767Z,53.36
2023-01-28T10:00:59.086Z,53.42
2023-01-28T10:03:28.645Z,53.49
2023-01-28T10:06:19.730Z,53.35
2023-01-28T10:09:04.739Z,53.20
2023-01-28T10:11:49.789Z,53.10
2023-01-28T10:14:31.280Z,53.10
2023-01-28T10:17:12.484Z,53.21
2023-01-28T10:19:55.142Z,53.17
2023-01-28T10:22:26.908Z,53.12
2023-01-28T10:25:02.036Z,53.09
2023-01-28T10:27:31.084Z,52.85
2023-01-28T10:30:00.050Z,52.88
2023-01-28T10:32:34.331Z,52.88
2023-01-28T10:35:04.118Z,52.99
2023-01-28T10:37:34.737Z,53.21
2023-01-28T10:40:05.387Z,53.06
2023-01-28T10:42:34.853Z,52.88
2023-01-28T10:45:03.524Z,53.07
2023-01-28T10:47:38.783Z,52.94
2023-01-28T10:50:06.673Z,52.69
2023-01-28T10:52:33.634Z,52.95
2023-01-28T10:55:06.485Z,52.88
2023-01-28T10:57:34.907Z,52.70
2023-01-28T11:00:32.812Z,52.77
2023-01-28T11:02:59.925Z,52.66
2023-01-28T11:05:29.699Z,52.83
2023-01-28T11:08:16.797Z,52.62
2023-01-28T11:10:44.978Z,52.72
2023-01-28T11:13:33.752Z,52.63
2023-01-28T11:16:06.945Z,52.60
2023-01-28T11:18:39.135Z,52.44
2023-01-28T11:21:15.650Z,52.56
2023-01-28T11:23:49.599Z,52.76
2023-01-28T11:26:21.538Z,52.41
2023-01-28T11:28:48.724Z,52.48
2023-01-28T11:31:18.132Z,52.67
2023-01-28T11:33:57.150Z,52.64
2023-01-28T11:36:29.759Z,52.55
2023-01-28T11:39:00.380Z,52.72
2023-01-28T11:41:41.601Z,52.53
2023-01-28T11:44:17.029Z,52.57
2023-01-28T11:46:51.326Z,52.61
2023-01-28T11:49:43.188Z,52.60
2023-01-28T11:53:02.603Z,52.60
2023-01-28T11:55:27.918Z,52.84
2023-01-28T11:58:03.745Z,52.63
2023-01-28T12:00:31.597Z,52.55
2023-01-28T12:03:32.447Z,53.01
2023-01-28T12:06:32.006Z,52.42
2023-01-28T12:09:28.804Z,52.56
2023-01-28T12:12:13.584Z,52.42
2023-01-28T12:14:58.989Z,52.28
2023-01-28T12:17:59.730Z,52.13
2023-01-28T12:20:46.061Z,52.13
2023-01-28T12:23:51.087Z,52.28
2023-01-28T12:26:20.728Z,52.17
2023-01-28T12:29:15.662Z,52.10
2023-01-28T12:31:48.453Z,52.04
2023-01-28T12:34:21.245Z,52.10
2023-01-28T12:37:17.481Z,52.08
2023-01-28T12:40:03.654Z,51.72
2023-01-28T12:42:46.918Z,52.08
2023-01-28T12:45:20.086Z,51.89
2023-01-28T12:48:06.344Z,51.81
2023-01-28T12:50:41.642Z,51.75
2023-01-28T12:53:24.490Z,51.63
2023-01-28T12:56:00.765Z,51.84
2023-01-28T12:58:53.681Z,51.68
2023-01-28T13:01:28.247Z,51.73
2023-01-28T13:04:09.472Z,51.65
2023-01-28T13:06:44.753Z,51.47
2023-01-28T13:09:24.726Z,51.50
2023-01-28T13:11:54.641Z,51.76
2023-01-28T13:14:28.558Z,51.80
2023-01-28T13:16:55.478Z,51.87
2023-01-28T13:19:25.949Z,51.60
2023-01-28T13:21:53.073Z,51.60
2023-01-28T13:24:31.827Z,51.49
2023-01-28T13:26:59.333Z,51.41
2023-01-28T13:29:26.163Z,51.30
2023-01-28T13:32:01.595Z,51.41
2023-01-28T13:34:38.352Z,51.28
2023-01-28T13:37:20.228Z,51.08
2023-01-28T13:39:53.222Z,51.65
2023-01-28T13:42:24.859Z,51.52
2023-01-28T13:44:52.531Z,51.13
2023-01-28T13:47:24.800Z,50.78
2023-01-28T13:50:04.174Z,50.35
2023-01-28T13:52:56.908Z,50.16
2023-01-28T13:55:43.422Z,49.72
2023-01-28T13:58:24.950Z,49.55
2023-01-28T14:01:00.487Z,49.56
2023-01-28T14:04:05.959Z,50.56
2023-01-28T14:06:35.525Z,51.06
2023-01-28T14:09:21.837Z,51.12
2023-01-28T14:11:57.502Z,50.86
2023-01-28T14:14:49.203Z,51.03
2023-01-28T14:17:35.123Z,51.31
2023-01-28T14:20:05.333Z,51.08
2023-01-28T14:22:32.207Z,50.91
2023-01-28T14:25:38.004Z,51.06
2023-01-28T14:28:09.664Z,51.09
2023-01-28T14:30:47.826Z,50.91
2023-01-28T14:33:14.824Z,51.04
2023-01-28T14:35:46.364Z,51.11
2023-01-28T14:38:21.497Z,51.10
2023-01-28T14:40:55.751Z,51.27
2023-01-28T14:43:26.277Z,51.17
2023-01-28T14:46:08.917Z,51.20
2023-01-28T14:48:51.014Z,51.09
2023-01-28T14:51:48.467Z,50.96
2023-01-28T14:54:42.399Z,51.29
2023-01-28T14:57:33.513Z,51.27
2023-01-28T15:00:01.822Z,51.17
2023-01-28T15:02:31.347Z,51.13
2023-01-28T15:05:09.532Z,51.36
2023-01-28T15:07:36.622Z,51.18
2023-01-28T15:10:06.220Z,50.95
2023-01-28T15:12:39.786Z,50.94
2023-01-28T15:15:22.745Z,50.89
2023-01-28T15:17:50.409Z,50.85
2023-01-28T15:20:21.127Z,50.69
2023-01-28T15:22:48.211Z,50.58
2023-01-28T15:25:23.026Z,51.08
2023-01-28T15:27:52.619Z,50.86
2023-01-28T15:30:28.734Z,51.00
2023-01-28T15:33:04.118Z,51.25
2023-01-28T15:35:32.624Z,51.17
2023-01-28T15:37:59.752Z,50.98
2023-01-28T15:40:27.211Z,50.71
2023-01-28T15:42:55.765Z,50.48
2023-01-28T15:45:26.055Z,50.17
2023-01-28T15:48:02.985Z,50.21
2023-01-28T15:50:30.084Z,50.12
2023-01-28T15:52:57.472Z,49.80
2023-01-28T15:55:27.242Z,49.69
2023-01-28T15:57:54.019Z,49.74
2023-01-28T16:00:21.823Z,49.73
2023-01-28T16:02:51.185Z,49.64
2023-01-28T16:05:38.821Z,49.63
2023-01-28T16:08:27.626Z,49.38
2023-01-28T16:10:56.877Z,50.58
2023-01-28T16:13:27.271Z,51.01
2023-01-28T16:15:56.752Z,51.60
2023-01-28T16:18:49.220Z,51.30
2023-01-28T16:21:38.597Z,51.33
2023-01-28T16:24:22.645Z,51.44
2023-01-28T16:26:57.565Z,51.38
2023-01-28T16:29:26.315Z,51.56
2023-01-28T16:31:53.668Z,51.51
2023-01-28T16:34:20.763Z,51.47
2023-01-28T16:36:47.755Z,51.50
2023-01-28T16:39:14.588Z,51.74
2023-01-28T16:41:43.923Z,51.75
2023-01-28T16:44:14.490Z,51.45
2023-01-28T16:46:41.876Z,51.58
2023-01-28T16:49:09.200Z,51.52
2023-01-28T16:51:38.720Z,51.48
2023-01-28T16:54:05.901Z,51.52
2023-01-28T16:56:46.537Z,51.71
2023-01-28T16:59:16.036Z,51.70
2023-01-28T17:01:44.697Z,51.70
2023-01-28T17:04:13.050Z,51.40
2023-01-28T17:06:43.527Z,51.63
2023-01-28T17:09:14.571Z,51.65
2023-01-28T17:11:41.909Z,51.49
2023-01-28T17:14:10.122Z,51.57
2023-01-28T17:16:37.408Z,51.61
2023-01-28T17:19:04.739Z,51.80
2023-01-28T17:21:31.831Z,51.74
2023-01-28T17:24:00.422Z,51.71
2023-01-28T17:26:29.201Z,51.81
2023-01-28T17:28:56.431Z,52.00
2023-01-28T17:31:23.440Z,51.85
2023-01-28T17:33:56.984Z,51.86
2023-01-28T17:36:25.277Z,51.99
2023-01-28T17:38:52.469Z,52.00
2023-01-28T17:41:19.544Z,51.90
2023-01-28T17:43:54.050Z,51.76
2023-01-28T17:46:22.458Z,52.01
2023-01-28T17:48:49.372Z,52.03
2023-01-28T17:51:19.076Z,52.10
2023-01-28T17:53:51.709Z,52.02
2023-01-28T17:56:29.500Z,51.96
2023-01-28T17:58:59.123Z,51.95
2023-01-28T18:01:26.864Z,51.92
2023-01-28T18:03:55.119Z,51.97
2023-01-28T18:06:22.577Z,51.84
2023-01-28T18:08:49.371Z,51.98
2023-01-28T18:11:19.255Z,52.24
2023-01-28T18:13:46.525Z,52.01
2023-01-28T18:16:18.007Z,52.14
2023-01-28T18:18:45.682Z,52.15
2023-01-28T18:21:23.238Z,52.11
2023-01-28T18:23:52.299Z,52.10
2023-01-28T18:26:19.395Z,52.13
2023-01-28T18:28:46.803Z,52.28
2023-01-28T18:31:13.663Z,52.15
2023-01-28T18:33:40.553Z,52.20
2023-01-28T18:36:09.058Z,51.90
2023-01-28T18:38:36.005Z,52.21
2023-01-28T18:41:02.895Z,52.03
2023-01-28T18:43:32.590Z,52.12
2023-01-28T18:46:00.429Z,52.11
2023-01-28T18:48:27.882Z,52.23
2023-01-28T18:50:56.040Z,52.27
2023-01-28T18:53:22.950Z,52.20
2023-01-28T18:55:50.031Z,52.41
2023-01-28T18:58:17.062Z,51.90
2023-01-28T19:00:43.961Z,52.12
2023-01-28T19:03:10.877Z,52.32
2023-01-28T19:05:39.639Z,52.04
2023-01-28T19:08:08.773Z,52.31
2023-01-28T19:10:36.411Z,52.26
2023-01-28T19:13:03.456Z,51.97
2023-01-28T19:15:30.934Z,52.10
2023-01-28T19:17:57.787Z,52.50
2023-01-28T19:20:25.057Z,52.27
2023-01-28T19:22:52.584Z,52.11
2023-01-28T19:25:19.482Z,52.23
2023-01-28T19:27:46.435Z,52.58
2023-01-28T19:30:13.154Z,52.23
2023-01-28T19:32:39.862Z,52.21
2023-01-28T19:35:07.476Z,52.17
2023-01-28T19:37:34.298Z,52.07
2023-01-28T19:40:01.148Z,52.37
2023-01-28T19:42:27.908Z,52.22
2023-01-28T19:44:54.768Z,52.06
2023-01-28T19:47:21.592Z,52.00
2023-01-28T19:49:48.450Z,52.12
2023-01-28T19:52:15.301Z,52.09
2023-01-28T19:54:42.251Z,52.12
2023-01-28T19:57:09.129Z,51.85
2023-01-28T19:59:36.082Z,52.13
2023-01-28T20:02:03.062Z,52.12
2023-01-28T20:04:29.833Z,52.27
2023-01-28T20:06:56.649Z,52.04
2023-01-28T20:09:24.397Z,51.91
2023-01-28T20:11:51.380Z,51.95
2023-01-28T20:14:18.378Z,52.02
2023-01-28T20:16:45.338Z,51.94
2023-01-28T20:19:17.949Z,52.08
2023-01-28T20:21:45.233Z,51.78
2023-01-28T20:24:14.499Z,51.87
2023-01-28T20:26:42.947Z,51.86
2023-01-28T20:29:13.231Z,51.88
2023-01-28T20:31:41.887Z,52.18
2023-01-28T20:34:14.840Z,52.03
2023-01-28T20:36:42.359Z,52.02
2023-01-28T20:39:09.840Z,52.01
2023-01-28T20:41:37.129Z,52.05
2023-01-28T20:44:04.256Z,51.93
2023-01-28T20:46:33.303Z,52.00
2023-01-28T20:49:06.600Z,51.97
2023-01-28T20:51:35.819Z,51.76
2023-01-28T20:54:03.268Z,51.81
2023-01-28T20:56:31.275Z,51.81
2023-01-28T20:59:04.253Z,51.88
2023-01-28T21:01:34.202Z,51.97
2023-01-28T21:04:01.990Z,51.80
2023-01-28T21:06:29.038Z,51.92
2023-01-28T21:08:57.093Z,51.68
2023-01-28T21:11:25.255Z,52.01
2023-01-28T21:13:52.828Z,51.91
2023-01-28T21:16:21.528Z,51.82
2023-01-28T21:18:48.760Z,51.83
2023-01-28T21:21:27.192Z,51.90
2023-01-28T21:23:56.879Z,51.66
2023-01-28T21:26:24.239Z,51.92
2023-01-28T21:28:51.199Z,51.84
2023-01-28T21:31:21.322Z,51.66
2023-01-28T21:33:49.819Z,51.76
2023-01-28T21:36:17.108Z,51.80
2023-01-28T21:38:44.982Z,51.63
2023-01-28T21:41:11.850Z,51.81
2023-01-28T21:43:38.744Z,51.82
2023-01-28T21:46:06.149Z,51.88
2023-01-28T21:48:33.115Z,51.96
2023-01-28T21:51:26.083Z,51.85
2023-01-28T21:53:53.848Z,51.79
2023-01-28T21:56:20.675Z,51.74
2023-01-28T21:59:06.164Z,51.91
2023-01-28T22:01:33.233Z,51.53
2023-01-28T22:04:00.427Z,51.80
2023-01-28T22:06:27.873Z,51.89
2023-01-28T22:08:55.019Z,52.08
2023-01-28T22:11:22.070Z,51.79
2023-01-28T22:13:49.592Z,51.73
2023-01-28T22:16:16.882Z,51.72
2023-01-28T22:18:44.120Z,51.73
2023-01-28T22:21:13.019Z,51.76
2023-01-28T22:23:39.924Z,51.86
2023-01-28T22:26:06.918Z,51.56
2023-01-28T22:28:33.860Z,51.61
2023-01-28T22:31:10.708Z,51.79
2023-01-28T22:33:37.718Z,51.64
2023-01-28T22:36:12.347Z,51.83
2023-01-28T22:38:39.471Z,51.82
2023-01-28T22:41:08.891Z,52.13
2023-01-28T22:43:35.439Z,52.22
2023-01-28T22:46:03.835Z,52.36
2023-01-28T22:48:30.960Z,52.32
2023-01-28T22:51:08.192Z,52.45
2023-01-28T22:53:34.956Z,52.25
2023-01-28T22:56:02.743Z,52.40
2023-01-28T22:58:31.492Z,52.49
2023-01-28T23:00:59.128Z,52.46
2023-01-28T23:03:26.452Z,52.44
2023-01-28T23:05:58.514Z,52.62
2023-01-28T23:08:28.797Z,52.26
2023-01-28T23:10:59.668Z,52.46
2023-01-28T23:13:27.577Z,52.37
2023-01-28T23:16:13.306Z,52.17
2023-01-28T23:18:58.648Z,52.46
2023-01-28T23:21:45.871Z,52.33
2023-01-28T23:24:22.194Z,52.07
2023-01-28T23:26:54.298Z,52.35
2023-01-28T23:29:26.373Z,52.42
2023-01-28T23:31:56.464Z,52.44
2023-01-28T23:34:23.596Z,52.37
2023-01-28T23:36:50.675Z,52.31
2023-01-28T23:39:17.586Z,52.11
2023-01-28T23:41:44.472Z,52.18
2023-01-28T23:44:11.195Z,52.27
2023-01-28T23:46:40.047Z,52.36
2023-01-28T23:49:09.061Z,52.28
2023-01-28T23:51:35.980Z,52.15
2023-01-28T23:54:03.010Z,52.31
2023-01-28T23:56:29.964Z,52.39
2023-01-28T23:58:57.312Z,52.30
