createdAt,value
2019-01-22T00:01:43.668Z,20.93
2019-01-22T00:04:59.446Z,19.97
2019-01-22T00:15:35.334Z,20.03
2019-01-22T00:18:51.117Z,19.73
2019-01-22T00:22:06.963Z,20.53
2019-01-22T00:25:42.293Z,20.33
2019-01-22T00:28:58.423Z,20.23
2019-01-22T00:32:14.184Z,18.83
2019-01-22T00:35:29.727Z,20.47
2019-01-22T00:42:24.877Z,19.13
2019-01-22T00:45:40.440Z,20.00
2019-01-22T00:52:50.504Z,21.67
2019-01-22T00:56:06.369Z,20.10
2019-01-22T00:59:41.518Z,20.43
2019-01-22T01:03:16.211Z,20.33
2019-01-22T01:06:33.033Z,19.60
2019-01-22T01:10:08.272Z,20.43
2019-01-22T01:13:23.578Z,19.93
2019-01-22T01:16:38.753Z,18.73
2019-01-22T01:20:13.913Z,19.27
2019-01-22T01:23:29.493Z,20.37
2019-01-22T01:26:45.459Z,20.13
2019-01-22T01:30:01.409Z,19.67
2019-01-22T01:33:36.626Z,19.50
2019-01-22T01:40:57.899Z,18.30
2019-01-22T01:44:33.427Z,19.93
2019-01-22T01:48:08.197Z,19.83
2019-01-22T01:51:24.431Z,18.67
2019-01-22T01:54:40.130Z,20.03
2019-01-22T01:57:56.041Z,19.83
2019-01-22T02:01:11.193Z,19.63
2019-01-22T02:21:48.452Z,19.87
2019-01-22T02:29:17.019Z,18.70
2019-01-22T02:39:29.325Z,19.60
2019-01-22T02:43:04.287Z,19.27
2019-01-22T02:50:00.264Z,20.30
2019-01-22T02:57:15.618Z,19.40
2019-01-22T03:00:50.606Z,18.13
2019-01-22T03:04:25.343Z,19.43
2019-01-22T03:07:40.791Z,20.13
2019-01-22T03:10:56.601Z,18.90
2019-01-22T03:14:12.297Z,18.07
2019-01-22T03:17:47.180Z,19.00
2019-01-22T03:21:22.611Z,18.80
2019-01-22T03:24:38.667Z,17.87
2019-01-22T03:27:54.478Z,17.93
2019-01-22T03:31:10.163Z,19.93
2019-01-22T03:34:25.786Z,18.47
2019-01-22T03:37:41.515Z,18.53
2019-01-22T03:41:23.665Z,17.33
2019-01-22T03:45:07.218Z,18.17
2019-01-22T03:48:49.414Z,20.27
2019-01-22T03:56:53.327Z,22.43
2019-01-22T04:00:35.460Z,18.83
2019-01-22T04:04:17.609Z,18.40
2019-01-22T04:07:59.726Z,18.23
2019-01-22T04:11:23.362Z,18.07
2019-01-22T04:14:46.163Z,18.83
2019-01-22T04:18:28.266Z,19.23
2019-01-22T04:22:10.394Z,19.07
2019-01-22T04:25:53.924Z,18.17
2019-01-22T04:29:55.317Z,18.60
2019-01-22T04:33:37.704Z,18.37
2019-01-22T04:37:19.850Z,18.00
2019-01-22T04:40:35.966Z,17.47
2019-01-22T04:43:52.066Z,17.20
2019-01-22T04:47:27.056Z,17.43
2019-01-22T04:50:42.779Z,17.67
2019-01-22T04:54:18.172Z,18.30
2019-01-22T04:57:53.132Z,17.70
2019-01-22T05:01:27.733Z,17.77
2019-01-22T05:04:43.193Z,18.80
2019-01-22T05:07:59.342Z,17.10
2019-01-22T05:11:15.093Z,19.57
2019-01-22T05:14:31.060Z,19.20
2019-01-22T05:17:47.142Z,17.80
2019-01-22T05:21:03.116Z,18.30
2019-01-22T05:24:19.049Z,18.90
2019-01-22T05:27:34.955Z,18.57
2019-01-22T05:30:50.798Z,19.27
2019-01-22T05:34:06.969Z,18.73
2019-01-22T05:37:22.829Z,19.77
2019-01-22T05:40:38.687Z,18.13
2019-01-22T05:43:54.740Z,19.97
2019-01-22T05:47:10.374Z,20.07
2019-01-22T05:50:26.069Z,17.30
2019-01-22T05:57:22.574Z,19.10
2019-01-22T06:04:18.405Z,17.77
2019-01-22T06:10:51.269Z,18.53
2019-01-22T06:21:03.650Z,18.00
2019-01-22T06:24:19.825Z,17.80
2019-01-22T06:27:35.201Z,17.47
2019-01-22T06:30:51.173Z,16.87
2019-01-22T06:34:06.977Z,17.40
2019-01-22T06:37:41.743Z,19.03
2019-01-22T06:40:57.385Z,18.63
2019-01-22T06:44:32.942Z,17.90
2019-01-22T06:47:48.441Z,18.17
2019-01-22T06:51:23.293Z,18.27
2019-01-22T07:02:00.801Z,18.20
2019-01-22T07:12:40.126Z,18.73
2019-01-22T07:15:55.780Z,16.37
2019-01-22T07:19:11.917Z,18.93
2019-01-22T07:22:27.851Z,16.93
2019-01-22T07:26:03.278Z,17.90
2019-01-22T07:29:18.557Z,18.50
2019-01-22T07:36:33.921Z,17.13
2019-01-22T07:43:30.141Z,16.47
2019-01-22T07:46:45.654Z,16.80
2019-01-22T07:50:01.614Z,16.60
2019-01-22T07:53:17.147Z,16.63
2019-01-22T08:00:12.764Z,15.87
2019-01-22T08:03:30.025Z,15.93
2019-01-22T08:14:06.307Z,16.50
2019-01-22T08:17:22.272Z,16.27
2019-01-22T08:20:37.914Z,16.13
2019-01-22T08:23:53.505Z,16.33
2019-01-22T08:27:09.980Z,16.47
2019-01-22T08:30:25.306Z,15.27
2019-01-22T08:37:24.304Z,17.03
2019-01-22T08:44:34.430Z,15.60
2019-01-22T08:47:50.097Z,16.57
2019-01-22T08:51:25.110Z,15.97
2019-01-22T08:58:20.944Z,16.73
2019-01-22T09:09:16.585Z,17.30
2019-01-22T09:16:08.361Z,17.37
2019-01-22T09:26:25.295Z,17.70
2019-01-22T09:33:23.697Z,16.53
2019-01-22T09:47:57.577Z,17.27
2019-01-22T09:51:13.116Z,19.37
2019-01-22T09:54:28.624Z,18.37
2019-01-22T10:01:37.193Z,16.83
2019-01-22T10:04:53.350Z,16.73
2019-01-22T10:12:05.501Z,18.23
2019-01-22T10:15:49.021Z,18.60
2019-01-22T10:18:52.474Z,17.10
2019-01-22T10:22:15.258Z,18.37
2019-01-22T10:25:38.049Z,18.73
2019-01-22T10:29:00.834Z,17.87
2019-01-22T10:32:16.672Z,19.93
2019-01-22T10:35:32.601Z,17.57
2019-01-22T10:38:48.557Z,18.60
2019-01-22T10:42:04.654Z,18.20
2019-01-22T10:45:20.328Z,18.13
2019-01-22T10:52:29.625Z,19.57
2019-01-22T10:59:25.129Z,19.53
2019-01-22T11:02:40.332Z,19.67
2019-01-22T11:05:56.321Z,20.33
2019-01-22T11:09:12.325Z,20.07
2019-01-22T11:12:28.539Z,20.20
2019-01-22T11:15:44.682Z,21.33
2019-01-22T11:19:00.386Z,21.77
2019-01-22T11:22:16.197Z,19.67
2019-01-22T11:25:51.202Z,20.07
2019-01-22T11:29:06.474Z,20.47
2019-01-22T11:32:41.855Z,20.77
2019-01-22T11:36:16.763Z,18.60
2019-01-22T11:39:51.230Z,20.97
2019-01-22T11:43:06.473Z,19.60
2019-01-22T11:46:22.239Z,18.77
2019-01-22T11:49:57.038Z,19.60
2019-01-22T11:53:12.331Z,20.43
2019-01-22T11:56:28.351Z,21.83
2019-01-22T11:59:44.231Z,20.63
2019-01-22T12:03:00.253Z,18.63
2019-01-22T12:06:16.160Z,19.17
2019-01-22T12:09:32.213Z,19.47
2019-01-22T12:12:47.880Z,19.30
2019-01-22T12:16:03.514Z,19.70
2019-01-22T12:19:19.084Z,20.53
2019-01-22T12:22:34.685Z,20.40
2019-01-22T12:29:30.926Z,19.63
2019-01-22T12:32:46.978Z,20.47
2019-01-22T12:36:02.787Z,19.70
2019-01-22T12:39:37.683Z,19.87
2019-01-22T12:46:33.781Z,18.63
2019-01-22T12:53:28.929Z,18.00
2019-01-22T12:56:45.020Z,21.37
2019-01-22T13:00:20.270Z,18.90
2019-01-22T13:03:37.447Z,18.93
2019-01-22T13:06:53.208Z,19.67
2019-01-22T13:10:09.022Z,18.20
2019-01-22T13:13:24.842Z,18.57
2019-01-22T13:16:40.737Z,18.83
2019-01-22T13:19:56.793Z,18.67
2019-01-22T13:23:12.471Z,18.90
2019-01-22T13:26:28.360Z,17.93
2019-01-22T13:30:03.610Z,19.03
2019-01-22T13:33:19.117Z,18.60
2019-01-22T13:36:54.260Z,22.90
2019-01-22T13:40:09.806Z,18.93
2019-01-22T13:43:25.735Z,18.80
2019-01-22T13:50:53.418Z,20.00
2019-01-22T13:54:10.321Z,21.00
2019-01-22T13:57:25.709Z,21.40
2019-01-22T14:00:42.031Z,20.13
2019-01-22T14:03:58.246Z,20.20
2019-01-22T14:07:14.520Z,20.10
2019-01-22T14:10:33.727Z,19.80
2019-01-22T14:13:56.435Z,20.87
2019-01-22T14:17:11.720Z,19.83
2019-01-22T14:20:55.318Z,19.60
2019-01-22T14:24:18.126Z,19.87
2019-01-22T14:27:40.905Z,20.50
2019-01-22T14:31:23.044Z,19.93
2019-01-22T14:34:45.825Z,19.60
2019-01-22T14:38:08.628Z,20.13
2019-01-22T14:45:18.289Z,19.93
2019-01-22T14:52:13.835Z,20.97
2019-01-22T14:55:29.964Z,21.60
2019-01-22T14:58:46.046Z,19.97
2019-01-22T15:02:01.732Z,20.00
2019-01-22T15:05:17.746Z,20.20
2019-01-22T15:08:33.818Z,21.30
2019-01-22T15:11:49.926Z,21.07
2019-01-22T15:15:25.082Z,21.43
2019-01-22T15:18:40.518Z,21.20
2019-01-22T15:36:55.218Z,20.97
2019-01-22T15:47:11.620Z,22.37
2019-01-22T15:50:27.670Z,22.20
2019-01-22T15:53:43.544Z,22.97
2019-01-22T15:56:59.911Z,22.43
2019-01-22T16:00:34.850Z,21.47
2019-01-22T16:07:28.974Z,21.57
2019-01-22T16:10:46.229Z,22.97
2019-01-22T16:14:01.473Z,22.43
2019-01-22T16:17:16.947Z,21.70
2019-01-22T16:20:32.665Z,22.00
2019-01-22T16:24:07.463Z,22.70
2019-01-22T16:27:42.006Z,21.03
2019-01-22T16:31:17.538Z,21.57
2019-01-22T16:34:32.993Z,21.77
2019-01-22T16:37:48.810Z,20.60
2019-01-22T16:41:04.629Z,21.87
2019-01-22T16:44:20.218Z,20.47
2019-01-22T16:47:36.105Z,22.07
2019-01-22T16:54:13.021Z,20.53
2019-01-22T16:57:28.974Z,21.70
2019-01-22T17:00:45.084Z,21.47
2019-01-22T17:04:00.726Z,22.63
2019-01-22T17:07:16.580Z,21.43
2019-01-22T17:14:09.004Z,23.50
2019-01-22T17:24:45.998Z,22.03
2019-01-22T17:28:20.475Z,22.37
2019-01-22T17:31:55.145Z,22.10
2019-01-22T17:35:12.529Z,22.80
2019-01-22T17:38:47.022Z,22.20
2019-01-22T17:42:03.211Z,21.37
2019-01-22T17:56:17.510Z,21.33
2019-01-22T18:07:12.283Z,22.50
2019-01-22T18:10:28.437Z,22.00
2019-01-22T18:17:23.496Z,22.50
2019-01-22T18:20:39.143Z,22.60
2019-01-22T18:27:49.163Z,21.80
2019-01-22T18:31:08.473Z,25.73
2019-01-22T18:34:23.886Z,21.87
2019-01-22T18:37:40.582Z,21.97
2019-01-22T18:41:15.678Z,22.70
2019-01-22T18:52:26.561Z,21.90
2019-01-22T18:59:35.080Z,21.87
2019-01-22T19:06:30.678Z,21.93
2019-01-22T19:09:46.781Z,20.47
2019-01-22T19:13:02.841Z,20.80
2019-01-22T19:16:18.809Z,22.73
2019-01-22T19:19:34.829Z,23.97
2019-01-22T19:22:50.742Z,21.73
2019-01-22T19:26:06.225Z,22.63
2019-01-22T19:29:21.799Z,22.30
2019-01-22T19:43:20.383Z,22.93
2019-01-22T19:46:55.573Z,23.97
2019-01-22T19:54:01.837Z,22.70
2019-01-22T20:00:59.794Z,22.20
2019-01-22T20:07:57.610Z,24.87
2019-01-22T20:32:42.149Z,23.23
2019-01-22T20:35:58.536Z,23.60
2019-01-22T20:39:14.023Z,23.40
2019-01-22T20:46:29.704Z,24.47
2019-01-22T20:53:55.738Z,22.97
2019-01-22T20:57:11.264Z,23.17
2019-01-22T21:00:46.310Z,23.37
2019-01-22T21:04:21.021Z,22.03
2019-01-22T21:07:24.466Z,23.43
2019-01-22T21:10:47.252Z,23.87
2019-01-22T21:14:29.829Z,22.80
2019-01-22T21:17:52.611Z,21.57
2019-01-22T21:21:34.738Z,24.27
2019-01-22T21:25:16.886Z,23.47
2019-01-22T21:32:40.794Z,23.17
2019-01-22T21:36:03.681Z,23.73
2019-01-22T21:39:26.464Z,22.90
2019-01-22T21:42:49.349Z,22.93
2019-01-22T21:46:12.141Z,22.33
2019-01-22T21:49:34.909Z,21.47
2019-01-22T21:52:50.912Z,22.63
2019-01-22T21:56:06.622Z,23.00
2019-01-22T21:59:22.761Z,24.00
2019-01-22T22:02:38.763Z,23.27
2019-01-22T22:09:24.674Z,24.10
2019-01-22T22:12:47.547Z,24.40
2019-01-22T22:16:10.410Z,23.87
2019-01-22T22:19:33.213Z,22.33
2019-01-22T22:23:31.595Z,23.27
2019-01-22T22:31:13.252Z,22.03
2019-01-22T22:34:55.396Z,23.00
2019-01-22T22:38:18.181Z,22.67
2019-01-22T22:41:41.281Z,21.93
2019-01-22T22:45:24.792Z,22.07
2019-01-22T22:48:39.943Z,21.83
2019-01-22T22:51:55.981Z,22.63
2019-01-22T22:55:31.036Z,22.97
2019-01-22T23:02:38.756Z,21.63
2019-01-22T23:09:37.791Z,22.10
2019-01-22T23:13:12.853Z,21.43
2019-01-22T23:16:47.347Z,21.73
2019-01-22T23:20:03.149Z,20.97
2019-01-22T23:23:18.928Z,21.33
2019-01-22T23:26:34.876Z,21.17
2019-01-22T23:29:51.015Z,22.23
2019-01-22T23:33:26.269Z,21.07
2019-01-22T23:40:41.610Z,21.50
2019-01-22T23:43:57.708Z,21.60
2019-01-22T23:47:13.397Z,21.47
2019-01-22T23:50:48.403Z,21.70
2019-01-22T23:54:22.982Z,21.60
2019-01-22T23:57:57.749Z,22.93
