createdAt,value
2018-06-23T00:00:54.477Z,59.90
2018-06-23T00:03:23.288Z,60.00
2018-06-23T00:05:52.330Z,60.10
2018-06-23T00:08:21.069Z,60.20
2018-06-23T00:10:49.869Z,60.50
2018-06-23T00:13:18.625Z,60.60
2018-06-23T00:15:47.524Z,60.60
2018-06-23T00:18:16.033Z,61.20
2018-06-23T00:20:44.889Z,61.30
2018-06-23T00:23:13.358Z,61.50
2018-06-23T00:26:47.008Z,61.50
2018-06-23T00:29:15.722Z,61.50
2018-06-23T00:31:44.625Z,61.50
2018-06-23T00:34:13.091Z,61.40
2018-06-23T00:36:41.604Z,61.40
2018-06-23T00:39:10.088Z,61.20
2018-06-23T00:41:38.609Z,61.30
2018-06-23T00:44:07.232Z,61.50
2018-06-23T00:46:35.724Z,61.50
2018-06-23T00:49:04.212Z,61.60
2018-06-23T00:51:32.699Z,61.90
2018-06-23T00:54:01.328Z,61.90
2018-06-23T00:56:29.844Z,62.00
2018-06-23T00:59:09.576Z,62.00
2018-06-23T01:01:38.075Z,61.50
2018-06-23T01:04:07.484Z,62.30
2018-06-23T01:06:36.201Z,63.20
2018-06-23T01:09:07.240Z,62.30
2018-06-23T01:11:36.631Z,62.40
2018-06-23T01:14:05.176Z,62.50
2018-06-23T01:16:34.036Z,62.50
2018-06-23T01:19:02.484Z,62.50
2018-06-23T01:21:30.967Z,62.50
2018-06-23T01:23:59.455Z,62.80
2018-06-23T01:26:28.123Z,62.70
2018-06-23T01:28:56.988Z,62.70
2018-06-23T01:31:25.686Z,62.90
2018-06-23T01:33:54.967Z,62.80
2018-06-23T01:36:23.879Z,62.80
2018-06-23T01:38:52.368Z,62.60
2018-06-23T01:41:20.860Z,62.50
2018-06-23T01:46:17.963Z,62.00
2018-06-23T01:48:46.851Z,62.10
2018-06-23T01:51:15.355Z,62.10
2018-06-23T01:53:44.057Z,62.20
2018-06-23T01:56:12.732Z,62.20
2018-06-23T01:58:41.406Z,62.20
2018-06-23T02:01:09.939Z,62.20
2018-06-23T02:03:38.586Z,62.30
2018-06-23T02:06:07.752Z,62.30
2018-06-23T02:08:36.637Z,62.10
2018-06-23T02:11:05.270Z,62.40
2018-06-23T02:13:33.998Z,62.50
2018-06-23T02:16:07.832Z,62.00
2018-06-23T02:18:41.726Z,63.00
2018-06-23T02:21:15.751Z,63.00
2018-06-23T02:23:49.568Z,63.00
2018-06-23T02:26:23.461Z,62.90
2018-06-23T02:28:57.432Z,62.70
2018-06-23T02:31:31.294Z,62.70
2018-06-23T02:34:05.266Z,62.60
2018-06-23T02:36:34.296Z,62.80
2018-06-23T02:39:03.080Z,62.60
2018-06-23T02:41:31.731Z,62.60
2018-06-23T02:44:01.942Z,62.80
2018-06-23T02:46:30.463Z,62.80
2018-06-23T02:48:58.997Z,62.80
2018-06-23T02:53:55.750Z,62.60
2018-06-23T02:58:52.842Z,61.60
2018-06-23T03:01:21.936Z,61.20
2018-06-23T03:03:50.469Z,61.20
2018-06-23T03:06:18.972Z,61.50
2018-06-23T03:08:47.471Z,62.20
2018-06-23T03:11:15.983Z,62.40
2018-06-23T03:13:44.533Z,62.40
2018-06-23T03:16:13.156Z,62.30
2018-06-23T03:18:41.869Z,62.30
2018-06-23T03:21:10.593Z,62.40
2018-06-23T03:23:39.320Z,62.40
2018-06-23T03:26:07.822Z,62.20
2018-06-23T03:28:36.454Z,62.30
2018-06-23T03:31:05.022Z,62.80
2018-06-23T03:33:33.530Z,63.00
2018-06-23T03:36:02.061Z,63.20
2018-06-23T03:38:30.737Z,63.20
2018-06-23T03:40:59.298Z,63.40
2018-06-23T03:43:27.876Z,63.80
2018-06-23T03:45:56.391Z,64.00
2018-06-23T03:48:25.066Z,64.00
2018-06-23T03:50:53.582Z,64.20
2018-06-23T03:53:22.140Z,64.50
2018-06-23T03:55:50.652Z,64.40
2018-06-23T03:58:19.167Z,64.40
2018-06-23T04:00:53.068Z,64.70
2018-06-23T04:03:21.576Z,64.50
2018-06-23T04:05:50.096Z,64.20
2018-06-23T04:08:18.730Z,64.30
2018-06-23T04:10:47.505Z,64.40
2018-06-23T04:13:16.152Z,64.60
2018-06-23T04:15:44.731Z,64.70
2018-06-23T04:18:13.237Z,64.50
2018-06-23T04:20:41.976Z,64.20
2018-06-23T04:23:10.538Z,63.90
2018-06-23T04:28:14.165Z,64.20
2018-06-23T04:30:43.326Z,65.00
2018-06-23T04:33:16.523Z,65.20
2018-06-23T04:35:45.383Z,65.40
2018-06-23T04:38:14.088Z,65.50
2018-06-23T04:40:42.637Z,65.50
2018-06-23T04:43:11.225Z,65.30
2018-06-23T04:45:39.765Z,65.30
2018-06-23T04:48:10.401Z,65.60
2018-06-23T04:50:39.027Z,65.80
2018-06-23T04:55:53.402Z,65.50
2018-06-23T04:58:21.885Z,66.00
2018-06-23T05:00:50.423Z,66.70
2018-06-23T05:03:18.946Z,67.30
2018-06-23T05:08:19.620Z,67.70
2018-06-23T05:10:48.323Z,67.50
2018-06-23T05:13:16.846Z,67.80
2018-06-23T05:15:45.341Z,68.50
2018-06-23T05:18:13.946Z,69.50
2018-06-23T05:20:42.440Z,70.30
2018-06-23T05:23:10.963Z,71.00
2018-06-23T05:25:39.488Z,71.30
2018-06-23T05:30:36.545Z,71.80
2018-06-23T05:33:05.105Z,71.80
2018-06-23T05:35:37.589Z,71.80
2018-06-23T05:38:10.368Z,71.40
2018-06-23T05:40:38.992Z,71.50
2018-06-23T05:43:07.513Z,72.00
2018-06-23T05:45:36.005Z,71.40
2018-06-23T05:48:04.670Z,71.30
2018-06-23T05:50:34.372Z,71.50
2018-06-23T05:53:02.876Z,71.60
2018-06-23T05:55:31.357Z,71.40
2018-06-23T05:57:59.871Z,71.00
2018-06-23T06:00:28.461Z,70.30
2018-06-23T06:05:35.246Z,69.80
2018-06-23T06:08:03.780Z,69.60
2018-06-23T06:10:32.244Z,67.80
2018-06-23T06:13:00.780Z,68.40
2018-06-23T06:15:29.281Z,67.50
2018-06-23T06:17:57.825Z,68.40
2018-06-23T06:20:26.345Z,68.30
2018-06-23T06:22:54.892Z,67.40
2018-06-23T06:25:23.660Z,65.70
2018-06-23T06:27:52.240Z,65.70
2018-06-23T06:30:20.755Z,65.20
2018-06-23T06:32:49.412Z,64.70
2018-06-23T06:35:17.952Z,64.50
2018-06-23T06:40:14.727Z,65.10
2018-06-23T06:42:43.236Z,64.60
2018-06-23T06:45:11.799Z,63.50
2018-06-23T06:47:40.300Z,63.30
2018-06-23T06:50:08.816Z,62.70
2018-06-23T06:52:37.335Z,61.40
2018-06-23T06:55:05.922Z,61.80
2018-06-23T06:57:34.408Z,62.10
2018-06-23T07:00:02.956Z,61.50
2018-06-23T07:02:31.555Z,61.40
2018-06-23T07:05:00.062Z,61.40
2018-06-23T07:07:28.551Z,61.70
2018-06-23T07:09:57.065Z,61.60
2018-06-23T07:12:25.573Z,61.20
2018-06-23T07:14:54.089Z,60.90
2018-06-23T07:17:22.632Z,60.30
2018-06-23T07:19:57.135Z,60.40
2018-06-23T07:22:25.720Z,60.40
2018-06-23T07:24:54.344Z,60.00
2018-06-23T07:27:22.916Z,59.90
2018-06-23T07:29:52.308Z,59.20
2018-06-23T07:32:20.890Z,58.90
2018-06-23T07:37:18.047Z,58.40
2018-06-23T07:39:46.565Z,58.50
2018-06-23T07:42:15.231Z,58.70
2018-06-23T07:44:43.760Z,58.80
2018-06-23T07:47:12.309Z,59.10
2018-06-23T07:49:40.936Z,59.10
2018-06-23T07:52:09.431Z,58.10
2018-06-23T07:54:37.956Z,57.70
2018-06-23T07:57:12.790Z,58.60
2018-06-23T07:59:41.315Z,59.40
2018-06-23T08:02:09.837Z,58.80
2018-06-23T08:04:49.058Z,59.00
2018-06-23T08:07:23.769Z,58.80
2018-06-23T08:10:02.063Z,58.00
2018-06-23T08:12:30.946Z,58.40
2018-06-23T08:14:59.812Z,57.30
2018-06-23T08:17:28.626Z,56.00
2018-06-23T08:19:57.967Z,56.80
2018-06-23T08:22:30.298Z,57.10
2018-06-23T08:24:59.603Z,56.40
2018-06-23T08:27:33.049Z,57.80
2018-06-23T08:30:12.832Z,57.20
2018-06-23T08:32:41.471Z,57.00
2018-06-23T08:35:10.095Z,56.30
2018-06-23T08:37:38.634Z,56.40
2018-06-23T08:40:07.275Z,56.60
2018-06-23T08:42:39.264Z,57.10
2018-06-23T08:45:11.501Z,57.00
2018-06-23T08:47:44.006Z,56.50
2018-06-23T08:50:18.788Z,56.80
2018-06-23T08:52:47.393Z,56.50
2018-06-23T08:55:15.943Z,56.20
2018-06-23T08:57:50.406Z,54.70
2018-06-23T09:00:33.437Z,54.90
2018-06-23T09:03:02.173Z,55.50
2018-06-23T09:05:30.752Z,52.70
2018-06-23T09:07:59.286Z,53.50
2018-06-23T09:10:27.787Z,53.30
2018-06-23T09:12:56.371Z,54.00
2018-06-23T09:15:25.024Z,55.30
2018-06-23T09:18:11.544Z,56.90
2018-06-23T09:20:40.052Z,56.10
2018-06-23T09:23:08.586Z,53.30
2018-06-23T09:25:38.214Z,54.10
2018-06-23T09:28:06.750Z,54.70
2018-06-23T09:30:35.319Z,52.50
2018-06-23T09:33:03.863Z,53.30
2018-06-23T09:35:32.427Z,53.10
2018-06-23T09:38:00.980Z,53.20
2018-06-23T09:40:29.539Z,53.30
2018-06-23T09:43:02.878Z,53.40
2018-06-23T09:45:31.444Z,53.20
2018-06-23T09:47:59.971Z,52.00
2018-06-23T09:50:28.470Z,52.40
2018-06-23T09:52:57.025Z,51.90
2018-06-23T09:55:25.515Z,51.60
2018-06-23T09:57:54.037Z,51.60
2018-06-23T10:00:28.721Z,51.20
2018-06-23T10:02:58.693Z,51.90
2018-06-23T10:05:27.429Z,54.50
2018-06-23T10:08:08.114Z,53.40
2018-06-23T10:10:36.905Z,53.20
2018-06-23T10:13:05.551Z,53.20
2018-06-23T10:15:34.226Z,52.40
2018-06-23T10:18:03.296Z,52.90
2018-06-23T10:20:31.830Z,50.70
2018-06-23T10:23:00.333Z,51.50
2018-06-23T10:25:28.803Z,52.60
2018-06-23T10:27:57.383Z,54.70
2018-06-23T10:30:25.874Z,52.90
2018-06-23T10:32:54.406Z,53.10
2018-06-23T10:35:22.887Z,52.00
2018-06-23T10:37:51.356Z,53.10
2018-06-23T10:40:19.865Z,53.90
2018-06-23T10:42:48.346Z,54.40
2018-06-23T10:45:16.853Z,54.20
2018-06-23T10:47:45.348Z,52.90
2018-06-23T10:50:14.071Z,53.10
2018-06-23T10:52:42.583Z,52.60
2018-06-23T10:55:11.080Z,52.10
2018-06-23T10:57:39.651Z,50.60
2018-06-23T11:00:08.174Z,51.20
2018-06-23T11:02:37.729Z,52.50
2018-06-23T11:05:06.260Z,53.40
2018-06-23T11:07:34.724Z,53.10
2018-06-23T11:10:03.979Z,51.10
2018-06-23T11:12:32.447Z,51.80
2018-06-23T11:15:00.952Z,52.00
2018-06-23T11:17:29.768Z,51.30
2018-06-23T11:19:58.299Z,51.80
2018-06-23T11:22:26.808Z,53.10
2018-06-23T11:24:55.329Z,53.20
2018-06-23T11:27:23.836Z,53.80
2018-06-23T11:29:53.521Z,52.80
2018-06-23T11:32:22.018Z,52.50
2018-06-23T11:34:50.530Z,52.40
2018-06-23T11:37:19.125Z,50.60
2018-06-23T11:39:47.680Z,48.90
2018-06-23T11:42:16.193Z,50.40
2018-06-23T11:44:44.697Z,51.00
2018-06-23T11:47:13.246Z,52.00
2018-06-23T11:49:41.786Z,52.10
2018-06-23T11:52:11.382Z,51.80
2018-06-23T11:54:39.965Z,51.60
2018-06-23T11:57:08.496Z,51.10
2018-06-23T11:59:37.024Z,50.20
2018-06-23T12:02:05.655Z,49.50
2018-06-23T12:04:34.239Z,50.60
2018-06-23T12:07:02.739Z,46.00
2018-06-23T12:09:31.240Z,46.20
2018-06-23T12:11:59.742Z,46.70
2018-06-23T12:14:28.308Z,47.50
2018-06-23T12:16:56.839Z,48.50
2018-06-23T12:19:25.351Z,48.30
2018-06-23T12:21:53.893Z,48.90
2018-06-23T12:24:22.401Z,48.60
2018-06-23T12:26:50.934Z,48.30
2018-06-23T12:29:19.516Z,46.40
2018-06-23T12:31:48.070Z,46.30
2018-06-23T12:34:16.609Z,47.20
2018-06-23T12:36:47.435Z,48.00
2018-06-23T12:39:18.076Z,48.90
2018-06-23T12:41:46.744Z,49.10
2018-06-23T12:44:15.246Z,47.30
2018-06-23T12:46:49.527Z,48.40
2018-06-23T12:49:18.581Z,47.70
2018-06-23T12:51:47.519Z,47.20
2018-06-23T12:54:16.090Z,47.60
2018-06-23T12:56:44.666Z,47.60
2018-06-23T12:59:13.751Z,45.20
2018-06-23T13:01:43.145Z,45.50
2018-06-23T13:04:11.966Z,47.80
2018-06-23T13:06:40.639Z,46.30
2018-06-23T13:09:11.022Z,46.60
2018-06-23T13:11:39.945Z,45.70
2018-06-23T13:14:09.442Z,47.50
2018-06-23T13:16:39.042Z,45.60
2018-06-23T13:19:08.943Z,45.80
2018-06-23T13:21:38.680Z,45.20
2018-06-23T13:24:07.703Z,47.40
2018-06-23T13:26:36.328Z,47.70
2018-06-23T13:29:06.151Z,47.90
2018-06-23T13:31:34.815Z,46.70
2018-06-23T13:34:03.364Z,46.30
2018-06-23T13:36:32.129Z,46.10
2018-06-23T13:39:00.750Z,46.80
2018-06-23T13:41:29.650Z,46.30
2018-06-23T13:43:58.317Z,46.80
2018-06-23T13:46:27.408Z,47.70
2018-06-23T13:48:56.222Z,45.80
2018-06-23T13:51:26.026Z,45.20
2018-06-23T13:53:54.718Z,44.60
2018-06-23T13:56:24.267Z,44.50
2018-06-23T14:01:21.112Z,45.00
2018-06-23T14:03:49.853Z,44.90
2018-06-23T14:06:18.874Z,44.90
2018-06-23T14:08:49.049Z,45.60
2018-06-23T14:11:18.620Z,44.20
2018-06-23T14:13:47.189Z,44.50
2018-06-23T14:16:15.705Z,44.40
2018-06-23T14:18:44.587Z,44.20
2018-06-23T14:21:13.110Z,45.70
2018-06-23T14:23:41.921Z,44.60
2018-06-23T14:26:10.457Z,43.80
2018-06-23T14:28:38.988Z,43.50
2018-06-23T14:31:07.570Z,43.70
2018-06-23T14:33:36.105Z,43.40
2018-06-23T14:36:04.693Z,43.60
2018-06-23T14:38:33.238Z,42.80
2018-06-23T14:41:01.737Z,43.10
2018-06-23T14:43:30.257Z,45.20
2018-06-23T14:45:58.770Z,43.20
2018-06-23T14:48:27.283Z,43.40
2018-06-23T14:50:55.822Z,43.30
2018-06-23T14:53:24.351Z,44.30
2018-06-23T14:55:52.867Z,43.90
2018-06-23T14:58:21.394Z,43.40
2018-06-23T15:00:49.920Z,43.60
2018-06-23T15:03:18.505Z,44.10
2018-06-23T15:05:46.937Z,43.90
2018-06-23T15:08:26.681Z,43.40
2018-06-23T15:11:06.545Z,43.40
2018-06-23T15:13:35.068Z,44.00
2018-06-23T15:16:03.612Z,44.00
2018-06-23T15:18:32.484Z,43.10
2018-06-23T15:21:01.179Z,43.10
2018-06-23T15:23:29.693Z,42.80
2018-06-23T15:25:58.488Z,42.80
2018-06-23T15:28:26.956Z,44.00
2018-06-23T15:30:55.480Z,43.90
2018-06-23T15:33:24.127Z,43.50
2018-06-23T15:35:52.826Z,44.40
2018-06-23T15:38:21.557Z,44.80
2018-06-23T15:40:50.180Z,44.00
2018-06-23T15:43:18.743Z,42.70
2018-06-23T15:45:47.606Z,44.60
2018-06-23T15:48:16.206Z,43.70
2018-06-23T15:56:12.137Z,44.50
2018-06-23T15:58:40.602Z,44.90
2018-06-23T16:01:09.150Z,43.70
2018-06-23T16:06:06.177Z,43.80
2018-06-23T16:08:34.739Z,44.00
2018-06-23T16:11:03.378Z,43.90
2018-06-23T16:13:32.238Z,43.90
2018-06-23T16:16:00.884Z,43.60
2018-06-23T16:18:29.669Z,44.00
2018-06-23T16:20:58.318Z,43.50
2018-06-23T16:23:26.814Z,43.90
2018-06-23T16:25:55.384Z,44.10
2018-06-23T16:28:23.907Z,44.20
2018-06-23T16:30:52.503Z,44.50
2018-06-23T16:33:21.003Z,45.00
2018-06-23T16:35:49.986Z,45.20
2018-06-23T16:38:18.543Z,45.30
2018-06-23T16:40:47.077Z,46.00
2018-06-23T16:43:15.623Z,45.90
2018-06-23T16:45:44.149Z,46.20
2018-06-23T16:50:41.343Z,46.50
2018-06-23T16:53:09.840Z,46.30
2018-06-23T16:55:38.591Z,46.50
2018-06-23T16:58:07.517Z,47.10
2018-06-23T17:00:36.028Z,47.60
2018-06-23T17:03:04.672Z,47.80
2018-06-23T17:05:33.413Z,48.10
2018-06-23T17:08:01.937Z,47.10
2018-06-23T17:10:31.173Z,47.70
2018-06-23T17:12:59.682Z,48.10
2018-06-23T17:15:28.165Z,48.90
2018-06-23T17:17:56.943Z,49.00
2018-06-23T17:20:25.453Z,48.60
2018-06-23T17:22:53.967Z,49.30
2018-06-23T17:25:22.527Z,49.70
2018-06-23T17:30:19.630Z,49.70
2018-06-23T17:32:48.136Z,49.70
2018-06-23T17:35:17.278Z,49.90
2018-06-23T17:37:46.367Z,50.30
2018-06-23T17:42:45.168Z,51.10
2018-06-23T17:47:42.732Z,51.60
2018-06-23T17:50:12.587Z,51.60
2018-06-23T17:52:41.492Z,51.20
2018-06-23T17:55:10.279Z,51.90
2018-06-23T17:57:39.200Z,52.20
2018-06-23T18:00:08.483Z,51.80
2018-06-23T18:02:37.811Z,51.70
2018-06-23T18:05:06.399Z,52.10
2018-06-23T18:10:03.736Z,52.20
2018-06-23T18:12:32.303Z,52.30
2018-06-23T18:15:00.841Z,52.60
2018-06-23T18:17:29.484Z,52.70
2018-06-23T18:19:58.028Z,52.80
2018-06-23T18:22:26.670Z,53.00
2018-06-23T18:24:55.267Z,52.70
2018-06-23T18:28:27.821Z,52.70
2018-06-23T18:30:56.389Z,52.60
2018-06-23T18:33:25.019Z,53.10
2018-06-23T18:35:53.519Z,52.50
2018-06-23T18:40:50.669Z,53.00
2018-06-23T18:43:19.417Z,53.00
2018-06-23T18:45:48.009Z,53.00
2018-06-23T18:48:16.603Z,52.80
2018-06-23T18:50:45.251Z,53.00
2018-06-23T18:53:13.756Z,53.10
2018-06-23T18:55:42.404Z,52.40
2018-06-23T18:58:10.908Z,52.70
2018-06-23T19:00:39.422Z,52.60
2018-06-23T19:03:08.850Z,52.60
2018-06-23T19:05:37.393Z,52.90
2018-06-23T19:08:06.103Z,52.60
2018-06-23T19:10:34.591Z,52.60
2018-06-23T19:13:03.460Z,52.80
2018-06-23T19:15:31.956Z,52.80
2018-06-23T19:18:00.513Z,52.50
2018-06-23T19:20:29.040Z,52.30
2018-06-23T19:22:57.548Z,52.40
2018-06-23T19:25:26.455Z,52.40
2018-06-23T19:27:54.953Z,52.70
2018-06-23T19:30:23.451Z,52.80
2018-06-23T19:32:51.981Z,53.00
2018-06-23T19:35:20.476Z,52.50
2018-06-23T19:37:49.104Z,52.00
2018-06-23T19:40:17.726Z,52.20
2018-06-23T19:45:14.895Z,52.90
2018-06-23T19:47:43.487Z,52.90
2018-06-23T19:50:12.146Z,52.90
2018-06-23T19:52:40.769Z,52.60
2018-06-23T19:55:10.084Z,52.90
2018-06-23T19:57:39.077Z,53.30
2018-06-23T20:00:07.623Z,53.40
2018-06-23T20:02:36.136Z,53.70
2018-06-23T20:05:04.728Z,53.40
2018-06-23T20:07:33.543Z,53.20
2018-06-23T20:10:02.042Z,52.90
2018-06-23T20:12:30.535Z,52.30
2018-06-23T20:17:27.821Z,52.50
2018-06-23T20:19:56.531Z,52.60
2018-06-23T20:22:25.123Z,52.90
2018-06-23T20:24:53.926Z,53.00
2018-06-23T20:27:22.435Z,53.20
2018-06-23T20:29:51.005Z,52.90
2018-06-23T20:32:19.567Z,52.80
2018-06-23T20:34:49.181Z,52.80
2018-06-23T20:37:17.684Z,53.00
2018-06-23T20:39:46.215Z,53.20
2018-06-23T20:42:14.701Z,52.80
2018-06-23T20:44:43.211Z,53.10
2018-06-23T20:47:11.728Z,53.50
2018-06-23T20:49:40.240Z,53.80
2018-06-23T20:52:08.731Z,54.00
2018-06-23T20:54:38.028Z,54.10
2018-06-23T20:57:06.651Z,54.00
2018-06-23T20:59:35.724Z,53.90
2018-06-23T21:02:04.346Z,54.00
2018-06-23T21:04:32.980Z,54.60
2018-06-23T21:07:01.606Z,53.80
2018-06-23T21:09:30.097Z,54.30
2018-06-23T21:11:58.733Z,54.40
2018-06-23T21:14:27.415Z,54.60
2018-06-23T21:16:56.015Z,54.30
2018-06-23T21:19:24.588Z,54.30
2018-06-23T21:21:53.339Z,54.10
2018-06-23T21:24:21.862Z,54.40
2018-06-23T21:26:50.375Z,54.90
2018-06-23T21:29:18.917Z,54.80
2018-06-23T21:31:47.447Z,54.70
2018-06-23T21:34:15.975Z,54.90
2018-06-23T21:36:44.637Z,55.40
2018-06-23T21:39:13.146Z,55.60
2018-06-23T21:41:41.906Z,55.80
2018-06-23T21:44:10.476Z,55.90
2018-06-23T21:49:07.486Z,56.10
2018-06-23T21:51:36.105Z,55.60
2018-06-23T21:54:06.907Z,56.10
2018-06-23T21:56:35.565Z,56.00
2018-06-23T21:59:04.636Z,56.20
2018-06-23T22:01:33.381Z,56.60
2018-06-23T22:04:01.969Z,56.70
2018-06-23T22:06:30.549Z,56.80
2018-06-23T22:08:59.049Z,56.80
2018-06-23T22:11:27.906Z,56.90
2018-06-23T22:13:56.720Z,57.20
2018-06-23T22:16:25.453Z,57.20
2018-06-23T22:18:54.469Z,57.30
2018-06-23T22:21:22.961Z,57.00
2018-06-23T22:23:51.640Z,56.90
2018-06-23T22:26:20.156Z,57.00
2018-06-23T22:28:48.858Z,57.10
2018-06-23T22:31:17.581Z,57.60
2018-06-23T22:33:47.064Z,57.90
2018-06-23T22:36:17.153Z,58.00
2018-06-23T22:38:45.732Z,58.20
2018-06-23T22:41:14.265Z,58.20
2018-06-23T22:43:42.792Z,58.10
2018-06-23T22:46:11.394Z,57.80
2018-06-23T22:48:40.266Z,57.90
2018-06-23T22:51:08.774Z,58.00
2018-06-23T22:53:37.735Z,58.10
2018-06-23T22:56:06.597Z,58.10
2018-06-23T22:58:35.507Z,58.30
2018-06-23T23:01:04.096Z,58.50
2018-06-23T23:03:32.706Z,58.40
2018-06-23T23:06:01.224Z,58.30
2018-06-23T23:08:30.051Z,58.50
2018-06-23T23:10:58.805Z,58.60
2018-06-23T23:15:55.561Z,58.90
2018-06-23T23:18:24.260Z,58.80
2018-06-23T23:20:52.850Z,58.90
2018-06-23T23:23:21.392Z,59.20
2018-06-23T23:25:50.330Z,59.20
2018-06-23T23:28:18.834Z,59.30
2018-06-23T23:30:47.316Z,59.40
2018-06-23T23:33:16.200Z,59.70
2018-06-23T23:35:44.704Z,59.70
2018-06-23T23:38:13.326Z,59.80
2018-06-23T23:40:41.864Z,60.00
2018-06-23T23:43:10.493Z,59.90
2018-06-23T23:45:38.975Z,60.10
2018-06-23T23:50:36.053Z,60.00
2018-06-23T23:53:04.720Z,60.40
2018-06-23T23:55:33.227Z,60.20
2018-06-23T23:58:01.773Z,60.50
