createdAt,value
2023-04-27T00:04:25.658Z,1018
2023-04-27T00:10:36.212Z,1018
2023-04-27T00:20:29.159Z,1018
2023-04-27T00:25:25.708Z,1018
2023-04-27T00:31:36.564Z,1017
2023-04-27T00:36:32.873Z,1017
2023-04-27T00:41:29.403Z,1018
2023-04-27T00:52:36.644Z,1018
2023-04-27T00:57:33.134Z,1018
2023-04-27T01:02:29.785Z,1018
2023-04-27T01:07:26.393Z,1018
2023-04-27T01:12:31.007Z,1018
2023-04-27T01:17:27.490Z,1018
2023-04-27T01:23:38.154Z,1018
2023-04-27T01:28:34.697Z,1018
2023-04-27T01:33:31.171Z,1018
2023-04-27T01:38:27.819Z,1018
2023-04-27T01:44:38.408Z,1018
2023-04-27T01:49:34.933Z,1018
2023-04-27T01:54:31.445Z,1018
2023-04-27T01:59:28.012Z,1018
2023-04-27T02:05:38.661Z,1018
2023-04-27T02:10:35.204Z,1018
2023-04-27T02:15:31.699Z,1018
2023-04-27T02:20:28.322Z,1018
2023-04-27T02:26:38.914Z,1018
2023-04-27T02:36:31.977Z,1018
2023-04-27T02:41:28.550Z,1018
2023-04-27T02:47:39.218Z,1018
2023-04-27T02:52:35.807Z,1018
2023-04-27T02:57:32.352Z,1018
2023-04-27T03:02:28.860Z,1018
2023-04-27T03:07:25.340Z,1018
2023-04-27T03:13:36.100Z,1018
2023-04-27T03:18:32.585Z,1018
2023-04-27T03:23:29.053Z,1018
2023-04-27T03:28:25.692Z,1018
2023-04-27T03:34:36.529Z,1018
2023-04-27T03:39:32.831Z,1018
2023-04-27T03:44:29.350Z,1018
2023-04-27T03:49:26.059Z,1018
2023-04-27T03:55:36.719Z,1018
2023-04-27T04:00:33.054Z,1018
2023-04-27T04:05:29.594Z,1018
2023-04-27T04:10:26.192Z,1018
2023-04-27T04:16:36.821Z,1018
2023-04-27T04:19:05.139Z,1018
2023-04-27T04:21:33.334Z,1018
2023-04-27T04:26:29.848Z,1018
2023-04-27T04:31:26.464Z,1018
2023-04-27T04:37:37.020Z,1018
2023-04-27T04:42:33.582Z,1018
2023-04-27T04:47:30.122Z,1018
2023-04-27T04:52:26.660Z,1018
2023-04-27T04:58:37.285Z,1018
2023-04-27T05:03:34.187Z,1018
2023-04-27T05:08:30.405Z,1018
2023-04-27T05:19:37.560Z,1018
2023-04-27T05:24:34.186Z,1018
2023-04-27T05:29:30.609Z,1018
2023-04-27T05:34:27.191Z,1018
2023-04-27T05:40:37.798Z,1018
2023-04-27T05:45:34.480Z,1018
2023-04-27T05:50:30.903Z,1018
2023-04-27T05:55:27.526Z,1018
2023-04-27T06:01:38.134Z,1019
2023-04-27T06:06:34.771Z,1019
2023-04-27T06:11:31.168Z,1019
2023-04-27T06:16:27.914Z,1019
2023-04-27T06:22:38.362Z,1019
2023-04-27T06:27:34.901Z,1019
2023-04-27T06:32:31.463Z,1019
2023-04-27T06:37:27.982Z,1019
2023-04-27T06:43:38.626Z,1019
2023-04-27T06:48:35.171Z,1019
2023-04-27T06:53:31.707Z,1019
2023-04-27T06:58:28.324Z,1019
2023-04-27T07:03:25.024Z,1019
2023-04-27T07:09:35.475Z,1019
2023-04-27T07:14:32.014Z,1018
2023-04-27T07:19:28.518Z,1019
2023-04-27T07:25:39.183Z,1019
2023-04-27T07:30:35.804Z,1019
2023-04-27T07:35:32.213Z,1018
2023-04-27T07:40:28.762Z,1019
2023-04-27T07:45:25.358Z,1019
2023-04-27T07:51:35.969Z,1019
2023-04-27T07:56:32.523Z,1018
2023-04-27T08:01:29.012Z,1019
2023-04-27T08:07:44.366Z,1019
2023-04-27T08:12:36.368Z,1019
2023-04-27T08:17:32.857Z,1018
2023-04-27T08:22:29.299Z,1018
2023-04-27T08:27:25.833Z,1018
2023-04-27T08:33:36.678Z,1018
2023-04-27T08:38:33.004Z,1018
2023-04-27T08:43:29.549Z,1018
2023-04-27T08:48:26.268Z,1018
2023-04-27T08:54:36.984Z,1018
2023-04-27T08:59:33.342Z,1018
2023-04-27T09:04:29.872Z,1018
2023-04-27T09:09:26.471Z,1018
2023-04-27T09:15:37.106Z,1018
2023-04-27T09:20:33.570Z,1018
2023-04-27T09:25:30.408Z,1018
2023-04-27T09:30:26.712Z,1018
2023-04-27T09:36:37.282Z,1018
2023-04-27T09:41:33.787Z,1018
2023-04-27T09:46:30.368Z,1018
2023-04-27T09:51:26.934Z,1018
2023-04-27T09:57:37.533Z,1018
2023-04-27T10:02:46.276Z,1018
2023-04-27T10:07:30.572Z,1018
2023-04-27T10:12:27.193Z,1018
2023-04-27T10:18:37.761Z,1018
2023-04-27T10:23:34.388Z,1018
2023-04-27T10:28:30.921Z,1018
2023-04-27T10:33:27.509Z,1018
2023-04-27T10:39:47.965Z,1018
2023-04-27T10:44:34.618Z,1018
2023-04-27T10:49:31.185Z,1018
2023-04-27T10:54:27.670Z,1018
2023-04-27T11:00:38.330Z,1017
2023-04-27T11:05:34.897Z,1017
2023-04-27T11:10:31.362Z,1017
2023-04-27T11:15:27.992Z,1017
2023-04-27T11:21:38.607Z,1017
2023-04-27T11:26:35.171Z,1017
2023-04-27T11:31:31.698Z,1017
2023-04-27T11:36:28.271Z,1017
2023-04-27T11:42:38.845Z,1017
2023-04-27T11:47:35.384Z,1017
2023-04-27T11:52:31.936Z,1017
2023-04-27T11:57:28.490Z,1017
2023-04-27T12:03:39.279Z,1017
2023-04-27T12:08:35.673Z,1017
2023-04-27T12:13:32.277Z,1017
2023-04-27T12:18:28.718Z,1017
2023-04-27T12:24:39.414Z,1017
2023-04-27T12:29:36.014Z,1017
2023-04-27T12:34:32.510Z,1016
2023-04-27T12:39:29.017Z,1017
2023-04-27T12:44:25.629Z,1017
2023-04-27T12:50:36.201Z,1017
2023-04-27T13:00:29.294Z,1016
2023-04-27T13:05:25.862Z,1016
2023-04-27T13:11:36.660Z,1016
2023-04-27T13:16:33.142Z,1016
2023-04-27T13:21:29.553Z,1016
2023-04-27T13:26:26.086Z,1016
2023-04-27T13:32:37.017Z,1016
2023-04-27T13:36:27.356Z,1016
2023-04-27T13:42:37.945Z,1016
2023-04-27T13:47:34.540Z,1016
2023-04-27T13:52:31.062Z,1016
2023-04-27T13:57:27.769Z,1016
2023-04-27T14:03:39.816Z,1016
2023-04-27T14:08:34.781Z,1016
2023-04-27T14:13:31.331Z,1016
2023-04-27T14:18:32.569Z,1016
2023-04-27T14:24:38.511Z,1016
2023-04-27T14:29:35.037Z,1016
2023-04-27T14:34:31.579Z,1016
2023-04-27T14:39:28.110Z,1016
2023-04-27T14:45:50.323Z,1016
2023-04-27T14:50:35.372Z,1016
2023-04-27T14:55:31.907Z,1015
2023-04-27T15:00:28.462Z,1016
2023-04-27T15:05:25.015Z,1016
2023-04-27T15:11:35.636Z,1015
2023-04-27T15:16:32.370Z,1015
2023-04-27T15:21:28.676Z,1015
2023-04-27T15:27:39.382Z,1015
2023-04-27T15:32:35.991Z,1015
2023-04-27T15:37:32.537Z,1015
2023-04-27T15:42:28.932Z,1015
2023-04-27T15:48:39.596Z,1015
2023-04-27T15:53:36.148Z,1015
2023-04-27T15:58:32.756Z,1015
2023-04-27T16:03:29.378Z,1015
2023-04-27T16:08:25.761Z,1015
2023-04-27T16:14:36.440Z,1015
2023-04-27T16:19:32.926Z,1015
2023-04-27T16:24:29.482Z,1015
2023-04-27T16:35:36.851Z,1015
2023-04-27T16:40:33.220Z,1015
2023-04-27T16:45:29.752Z,1015
2023-04-27T16:50:26.327Z,1015
2023-04-27T16:56:37.134Z,1015
2023-04-27T17:01:33.670Z,1015
2023-04-27T17:06:30.041Z,1015
2023-04-27T17:11:26.652Z,1015
2023-04-27T17:17:37.509Z,1015
2023-04-27T17:22:33.773Z,1015
2023-04-27T17:27:30.262Z,1015
2023-04-27T17:32:26.993Z,1015
2023-04-27T17:38:37.584Z,1014
2023-04-27T17:43:34.063Z,1014
2023-04-27T17:48:30.693Z,1014
2023-04-27T17:53:27.097Z,1014
2023-04-27T17:59:37.749Z,1014
2023-04-27T18:04:34.444Z,1014
2023-04-27T18:09:32.725Z,1014
2023-04-27T18:14:27.362Z,1014
2023-04-27T18:20:38.004Z,1014
2023-04-27T18:25:34.632Z,1014
2023-04-27T18:30:31.054Z,1014
2023-04-27T18:35:27.650Z,1014
2023-04-27T18:41:38.265Z,1014
2023-04-27T18:46:34.884Z,1014
2023-04-27T18:51:31.359Z,1014
2023-04-27T18:56:27.901Z,1014
2023-04-27T19:02:38.758Z,1014
2023-04-27T19:07:35.183Z,1014
2023-04-27T19:12:31.613Z,1014
2023-04-27T19:17:28.362Z,1014
2023-04-27T19:23:38.812Z,1014
2023-04-27T19:28:35.342Z,1014
2023-04-27T19:33:31.894Z,1014
2023-04-27T19:38:28.437Z,1014
2023-04-27T19:44:39.114Z,1014
2023-04-27T19:49:35.613Z,1014
2023-04-27T19:54:32.128Z,1014
2023-04-27T19:59:28.697Z,1014
2023-04-27T20:04:25.437Z,1014
2023-04-27T20:10:35.897Z,1014
2023-04-27T20:15:32.522Z,1014
2023-04-27T20:20:28.964Z,1014
2023-04-27T20:25:25.461Z,1014
2023-04-27T20:31:36.265Z,1014
2023-04-27T20:36:32.791Z,1014
2023-04-27T20:41:29.194Z,1014
2023-04-27T20:46:25.858Z,1014
2023-04-27T20:52:36.395Z,1014
2023-04-27T20:57:33.003Z,1014
2023-04-27T21:02:29.496Z,1014
2023-04-27T21:13:36.696Z,1014
2023-04-27T21:18:33.254Z,1014
2023-04-27T21:23:29.729Z,1014
2023-04-27T21:28:26.330Z,1014
2023-04-27T21:34:37.214Z,1014
2023-04-27T21:39:33.548Z,1014
2023-04-27T21:44:29.987Z,1013
2023-04-27T21:49:26.658Z,1013
2023-04-27T21:54:31.277Z,1013
2023-04-27T21:59:27.854Z,1013
2023-04-27T22:05:38.416Z,1013
2023-04-27T22:10:35.086Z,1013
2023-04-27T22:15:31.522Z,1013
2023-04-27T22:20:28.126Z,1013
2023-04-27T22:26:38.730Z,1013
2023-04-27T22:31:35.339Z,1013
2023-04-27T22:36:31.786Z,1013
2023-04-27T22:41:28.316Z,1013
2023-04-27T22:47:39.063Z,1013
2023-04-27T22:52:35.604Z,1013
2023-04-27T22:57:32.149Z,1013
2023-04-27T23:02:28.827Z,1013
2023-04-27T23:07:25.324Z,1013
2023-04-27T23:13:35.833Z,1013
2023-04-27T23:18:32.328Z,1013
2023-04-27T23:23:28.882Z,1013
2023-04-27T23:29:39.536Z,1013
2023-04-27T23:34:36.137Z,1013
2023-04-27T23:39:32.702Z,1012
2023-04-27T23:44:29.131Z,1012
2023-04-27T23:49:25.730Z,1012
2023-04-27T23:55:36.391Z,1012
