createdAt,value
2023-01-10T00:00:42.505Z,3.45
2023-01-10T00:03:10.384Z,2.67
2023-01-10T00:05:38.033Z,3.00
2023-01-10T00:08:05.697Z,2.80
2023-01-10T00:10:35.741Z,2.88
2023-01-10T00:13:20.523Z,2.53
2023-01-10T00:15:47.226Z,3.30
2023-01-10T00:18:13.730Z,3.20
2023-01-10T00:20:40.140Z,3.10
2023-01-10T00:23:06.841Z,3.10
2023-01-10T00:25:34.307Z,3.40
2023-01-10T00:28:19.256Z,2.95
2023-01-10T00:30:59.941Z,3.03
2023-01-10T00:33:26.891Z,3.15
2023-01-10T00:35:55.900Z,2.65
2023-01-10T00:38:22.285Z,2.92
2023-01-10T00:40:48.788Z,3.80
2023-01-10T00:43:33.781Z,3.00
2023-01-10T00:46:01.128Z,3.13
2023-01-10T00:48:27.551Z,3.03
2023-01-10T00:50:54.099Z,2.83
2023-01-10T00:53:20.658Z,3.17
2023-01-10T00:55:47.099Z,3.50
2023-01-10T00:58:14.943Z,3.30
2023-01-10T01:00:42.454Z,3.08
2023-01-10T01:03:09.020Z,3.15
2023-01-10T01:05:44.095Z,3.50
2023-01-10T01:08:11.987Z,3.50
2023-01-10T01:10:39.397Z,3.10
2023-01-10T01:13:12.794Z,3.42
2023-01-10T01:15:39.251Z,2.78
2023-01-10T01:18:06.422Z,2.75
2023-01-10T01:20:33.058Z,3.95
2023-01-10T01:23:00.784Z,3.08
2023-01-10T01:25:27.266Z,4.10
2023-01-10T01:27:56.305Z,3.25
2023-01-10T01:30:22.916Z,2.88
2023-01-10T01:32:49.339Z,3.40
2023-01-10T01:35:16.608Z,4.10
2023-01-10T01:37:43.902Z,3.22
2023-01-10T01:40:18.752Z,3.28
2023-01-10T01:42:45.939Z,3.75
2023-01-10T01:45:15.296Z,3.70
2023-01-10T01:47:44.834Z,3.38
2023-01-10T01:50:19.108Z,3.30
2023-01-10T01:52:48.771Z,3.10
2023-01-10T01:55:15.607Z,2.83
2023-01-10T01:57:42.009Z,2.55
2023-01-10T02:00:10.547Z,2.55
2023-01-10T02:03:01.242Z,2.28
2023-01-10T02:05:29.712Z,1.90
2023-01-10T02:07:59.622Z,2.15
2023-01-10T02:10:52.287Z,2.13
2023-01-10T02:13:25.428Z,2.10
2023-01-10T02:15:54.873Z,2.28
2023-01-10T02:18:23.449Z,1.92
2023-01-10T02:21:19.805Z,2.38
2023-01-10T02:24:21.654Z,2.53
2023-01-10T02:27:17.296Z,2.28
2023-01-10T02:30:09.734Z,3.47
2023-01-10T02:33:00.525Z,3.22
2023-01-10T02:36:03.740Z,3.13
2023-01-10T02:38:49.554Z,2.85
2023-01-10T02:41:59.453Z,3.20
2023-01-10T02:44:56.492Z,2.78
2023-01-10T02:47:22.884Z,3.88
2023-01-10T02:49:51.881Z,3.33
2023-01-10T02:52:22.972Z,3.70
2023-01-10T02:54:58.641Z,3.40
2023-01-10T02:57:49.890Z,4.07
2023-01-10T03:03:06.326Z,5.15
2023-01-10T03:05:55.891Z,4.43
2023-01-10T03:08:35.353Z,4.22
2023-01-10T03:11:04.452Z,4.88
2023-01-10T03:13:55.890Z,4.07
2023-01-10T03:16:27.874Z,5.10
2023-01-10T03:37:09.769Z,4.88
2023-01-10T03:39:53.053Z,5.28
2023-01-10T03:42:58.288Z,5.72
2023-01-10T03:45:30.386Z,6.22
2023-01-10T03:48:01.264Z,5.65
2023-01-10T03:50:29.135Z,5.60
2023-01-10T03:52:55.780Z,6.07
2023-01-10T03:55:25.973Z,6.00
2023-01-10T03:57:52.382Z,6.07
2023-01-10T04:00:19.455Z,5.95
2023-01-10T04:02:46.701Z,6.05
2023-01-10T04:05:13.128Z,6.85
2023-01-10T04:07:40.172Z,7.53
2023-01-10T04:10:07.312Z,7.80
2023-01-10T04:12:33.756Z,6.60
2023-01-10T04:15:01.418Z,7.50
2023-01-10T04:17:27.813Z,6.65
2023-01-10T04:19:55.000Z,7.07
2023-01-10T04:22:21.387Z,7.07
2023-01-10T04:24:48.580Z,7.63
2023-01-10T04:27:15.007Z,7.07
2023-01-10T04:29:41.804Z,6.95
2023-01-10T04:32:08.211Z,7.82
2023-01-10T04:34:34.623Z,7.72
2023-01-10T04:37:01.021Z,6.97
2023-01-10T04:39:27.437Z,6.68
2023-01-10T04:41:54.635Z,7.13
2023-01-10T04:44:21.044Z,7.68
2023-01-10T04:46:47.442Z,7.18
2023-01-10T04:49:13.839Z,7.68
2023-01-10T04:51:40.622Z,8.35
2023-01-10T04:54:07.072Z,7.90
2023-01-10T04:56:33.793Z,7.28
2023-01-10T04:59:00.167Z,7.28
2023-01-10T05:01:26.836Z,7.80
2023-01-10T05:03:55.454Z,7.43
2023-01-10T05:06:23.757Z,8.55
2023-01-10T05:08:50.336Z,7.53
2023-01-10T05:11:16.728Z,7.80
2023-01-10T05:13:43.129Z,7.97
2023-01-10T05:16:09.608Z,8.88
2023-01-10T05:18:36.070Z,7.78
2023-01-10T05:21:04.998Z,8.23
2023-01-10T05:23:32.096Z,8.00
2023-01-10T05:26:04.953Z,8.60
2023-01-10T05:28:31.335Z,8.63
2023-01-10T05:30:57.731Z,7.65
2023-01-10T05:33:24.112Z,8.57
2023-01-10T05:35:50.506Z,9.23
2023-01-10T05:38:17.273Z,8.85
2023-01-10T05:40:43.691Z,8.30
2023-01-10T05:43:12.002Z,7.75
2023-01-10T05:45:38.537Z,7.82
2023-01-10T05:48:04.968Z,9.35
2023-01-10T05:50:33.975Z,7.65
2023-01-10T05:53:04.463Z,8.48
2023-01-10T05:55:30.918Z,9.55
2023-01-10T05:57:57.340Z,9.13
2023-01-10T06:00:25.083Z,7.82
2023-01-10T06:03:03.888Z,7.95
2023-01-10T06:05:30.673Z,9.18
2023-01-10T06:07:57.060Z,8.52
2023-01-10T06:10:23.490Z,8.13
2023-01-10T06:12:52.878Z,8.52
2023-01-10T06:15:19.279Z,7.65
2023-01-10T06:17:45.807Z,8.55
2023-01-10T06:20:13.365Z,9.05
2023-01-10T06:22:45.986Z,8.80
2023-01-10T06:25:16.820Z,8.88
2023-01-10T06:27:44.028Z,8.90
2023-01-10T06:30:13.363Z,8.75
2023-01-10T06:32:45.597Z,10.80
2023-01-10T06:35:12.299Z,9.65
2023-01-10T06:37:38.839Z,8.75
2023-01-10T06:40:06.050Z,8.95
2023-01-10T06:42:32.540Z,9.23
2023-01-10T06:44:58.939Z,9.95
2023-01-10T06:47:25.343Z,10.30
2023-01-10T06:49:51.795Z,9.10
2023-01-10T06:52:18.202Z,9.73
2023-01-10T06:54:44.747Z,10.25
2023-01-10T06:57:11.164Z,9.05
2023-01-10T06:59:37.875Z,10.00
2023-01-10T07:02:04.351Z,9.93
2023-01-10T07:04:30.853Z,10.65
2023-01-10T07:06:57.252Z,10.30
2023-01-10T07:09:23.659Z,10.10
2023-01-10T07:11:50.060Z,11.63
2023-01-10T07:14:16.477Z,10.18
2023-01-10T07:16:42.878Z,9.73
2023-01-10T07:19:09.263Z,11.38
2023-01-10T07:21:35.655Z,9.95
2023-01-10T07:24:02.926Z,11.60
2023-01-10T07:26:29.811Z,11.38
2023-01-10T07:28:56.642Z,11.75
2023-01-10T07:31:23.897Z,11.88
2023-01-10T07:33:53.475Z,11.48
2023-01-10T07:36:20.847Z,10.75
2023-01-10T07:38:47.240Z,10.38
2023-01-10T07:41:13.677Z,10.55
2023-01-10T07:43:40.164Z,10.90
2023-01-10T07:46:12.228Z,9.18
2023-01-10T07:48:39.183Z,11.52
2023-01-10T07:51:06.062Z,10.15
2023-01-10T07:53:33.160Z,10.10
2023-01-10T07:56:02.268Z,11.27
2023-01-10T07:58:29.203Z,10.77
2023-01-10T08:01:04.005Z,11.02
2023-01-10T08:03:31.111Z,10.05
2023-01-10T08:06:02.186Z,9.95
2023-01-10T08:10:55.583Z,10.95
2023-01-10T08:13:25.144Z,10.05
2023-01-10T08:15:52.424Z,10.48
2023-01-10T08:18:20.805Z,10.93
2023-01-10T08:20:49.815Z,10.30
2023-01-10T08:23:17.079Z,9.63
2023-01-10T08:25:44.078Z,10.48
2023-01-10T08:28:10.574Z,11.38
2023-01-10T08:30:37.699Z,11.30
2023-01-10T08:33:06.363Z,11.20
2023-01-10T08:35:43.451Z,11.32
2023-01-10T08:38:11.548Z,11.65
2023-01-10T08:40:38.426Z,10.82
2023-01-10T08:43:07.582Z,13.00
2023-01-10T08:45:34.519Z,10.98
2023-01-10T08:48:01.725Z,11.52
2023-01-10T08:50:28.283Z,11.77
2023-01-10T08:52:56.965Z,11.50
2023-01-10T08:55:23.385Z,11.00
2023-01-10T08:57:49.778Z,12.23
2023-01-10T09:00:16.576Z,11.98
2023-01-10T09:02:43.013Z,12.15
2023-01-10T09:05:18.586Z,11.77
2023-01-10T09:07:53.064Z,12.15
2023-01-10T09:10:22.188Z,11.15
2023-01-10T09:12:58.581Z,11.73
2023-01-10T09:15:34.243Z,11.38
2023-01-10T09:18:06.456Z,11.45
2023-01-10T09:20:35.665Z,11.68
2023-01-10T09:23:11.825Z,11.13
2023-01-10T09:25:38.797Z,11.40
2023-01-10T09:28:06.374Z,11.20
2023-01-10T09:30:41.791Z,10.90
2023-01-10T09:33:08.755Z,10.65
2023-01-10T09:35:39.860Z,10.15
2023-01-10T09:38:16.119Z,10.80
2023-01-10T09:41:00.853Z,10.23
2023-01-10T09:43:51.786Z,10.00
2023-01-10T09:46:39.590Z,9.80
2023-01-10T09:49:33.464Z,8.55
2023-01-10T09:52:00.786Z,9.73
2023-01-10T09:54:31.567Z,10.10
2023-01-10T09:57:03.295Z,9.80
2023-01-10T09:59:38.453Z,8.32
2023-01-10T10:02:22.034Z,8.55
2023-01-10T10:05:07.338Z,9.13
2023-01-10T10:07:33.923Z,8.73
2023-01-10T10:10:00.378Z,8.98
2023-01-10T10:12:48.102Z,7.65
2023-01-10T10:15:20.525Z,8.55
2023-01-10T10:18:07.886Z,8.88
2023-01-10T10:21:11.256Z,7.72
2023-01-10T10:24:03.118Z,9.10
2023-01-10T10:26:36.062Z,8.48
2023-01-10T10:29:35.215Z,9.02
2023-01-10T10:32:21.782Z,8.57
2023-01-10T10:34:53.686Z,8.30
2023-01-10T10:37:26.751Z,7.55
2023-01-10T10:39:59.276Z,7.82
2023-01-10T10:42:31.682Z,7.60
2023-01-10T10:45:07.668Z,9.00
2023-01-10T10:47:35.789Z,7.22
2023-01-10T10:50:11.372Z,7.90
2023-01-10T10:52:40.450Z,8.40
2023-01-10T10:55:13.148Z,6.88
2023-01-10T10:57:51.724Z,6.13
2023-01-10T11:00:22.991Z,6.25
2023-01-10T11:03:03.861Z,7.03
2023-01-10T11:05:38.033Z,7.00
2023-01-10T11:08:13.748Z,7.00
2023-01-10T11:10:42.441Z,6.47
2023-01-10T11:13:27.511Z,7.45
2023-01-10T11:15:56.115Z,7.22
2023-01-10T11:18:30.552Z,6.35
2023-01-10T11:21:13.922Z,6.30
2023-01-10T11:23:40.293Z,7.93
2023-01-10T11:26:24.511Z,7.35
2023-01-10T11:29:06.750Z,7.25
2023-01-10T11:31:34.752Z,6.18
2023-01-10T11:34:05.836Z,6.95
2023-01-10T11:39:18.516Z,6.95
2023-01-10T11:41:45.053Z,5.40
2023-01-10T11:44:30.166Z,7.28
2023-01-10T11:47:04.006Z,6.60
2023-01-10T11:49:43.053Z,5.88
2023-01-10T11:52:29.878Z,5.10
2023-01-10T11:55:00.287Z,5.03
2023-01-10T11:57:30.528Z,5.70
2023-01-10T12:00:03.547Z,5.43
2023-01-10T12:02:43.889Z,5.13
2023-01-10T12:05:17.939Z,4.85
2023-01-10T12:07:56.108Z,5.30
2023-01-10T12:10:24.695Z,4.53
2023-01-10T12:12:59.983Z,4.70
2023-01-10T12:15:31.460Z,5.20
2023-01-10T12:18:02.294Z,4.53
2023-01-10T12:20:31.647Z,4.82
2023-01-10T12:23:01.935Z,4.50
2023-01-10T12:25:35.270Z,5.25
2023-01-10T12:28:01.792Z,4.60
2023-01-10T12:30:44.514Z,5.65
2023-01-10T12:33:18.897Z,3.92
2023-01-10T12:36:15.876Z,3.85
2023-01-10T12:39:06.319Z,4.32
2023-01-10T12:42:00.649Z,3.80
2023-01-10T12:44:34.507Z,4.25
2023-01-10T12:47:25.205Z,4.35
2023-01-10T12:49:56.733Z,4.57
2023-01-10T12:52:52.364Z,4.85
2023-01-10T12:55:20.796Z,4.65
2023-01-10T12:57:52.027Z,4.55
2023-01-10T13:00:24.598Z,4.82
2023-01-10T13:02:54.421Z,5.50
2023-01-10T13:05:23.729Z,4.18
2023-01-10T13:07:53.440Z,3.88
2023-01-10T13:10:25.155Z,5.15
2023-01-10T13:13:30.924Z,5.53
2023-01-10T13:16:02.875Z,5.20
2023-01-10T13:18:31.391Z,5.18
2023-01-10T13:21:08.884Z,5.47
2023-01-10T13:23:48.263Z,4.60
2023-01-10T13:26:14.697Z,4.00
2023-01-10T13:28:52.519Z,5.05
2023-01-10T13:31:28.892Z,3.90
2023-01-10T13:34:00.778Z,5.45
2023-01-10T13:36:31.722Z,4.50
2023-01-10T13:39:02.084Z,5.35
2023-01-10T13:42:18.504Z,4.55
2023-01-10T13:45:00.161Z,4.72
2023-01-10T13:47:43.347Z,4.50
2023-01-10T13:50:34.121Z,4.35
2023-01-10T13:53:08.055Z,4.90
2023-01-10T13:55:42.420Z,4.63
2023-01-10T13:58:58.672Z,5.18
2023-01-10T14:01:56.316Z,4.80
2023-01-10T14:04:31.787Z,5.20
2023-01-10T14:07:04.087Z,5.68
2023-01-10T14:09:36.819Z,5.30
2023-01-10T14:12:18.152Z,6.05
2023-01-10T14:14:58.579Z,6.10
2023-01-10T14:17:29.184Z,5.25
2023-01-10T14:20:03.873Z,6.57
2023-01-10T14:22:41.715Z,5.53
2023-01-10T14:25:19.112Z,6.30
2023-01-10T14:27:50.608Z,5.72
2023-01-10T14:30:21.749Z,4.97
2023-01-10T14:35:22.474Z,5.15
2023-01-10T14:37:56.560Z,5.50
2023-01-10T14:40:28.935Z,6.13
2023-01-10T14:43:00.072Z,5.43
2023-01-10T14:45:36.281Z,6.43
2023-01-10T14:48:32.098Z,5.35
2023-01-10T14:51:10.037Z,5.43
2023-01-10T14:53:36.463Z,5.07
2023-01-10T14:56:02.932Z,5.10
2023-01-10T14:58:29.418Z,4.40
2023-01-10T15:00:56.537Z,4.50
2023-01-10T15:03:25.104Z,5.70
2023-01-10T15:05:54.903Z,4.45
2023-01-10T15:08:30.284Z,4.40
2023-01-10T15:11:09.363Z,5.43
2023-01-10T15:13:41.091Z,5.18
2023-01-10T15:16:07.890Z,5.97
2023-01-10T15:18:40.004Z,5.22
2023-01-10T15:21:07.074Z,5.35
2023-01-10T15:23:39.181Z,4.93
2023-01-10T15:26:14.926Z,4.88
2023-01-10T15:28:42.606Z,4.75
2023-01-10T15:31:11.206Z,4.97
2023-01-10T15:33:38.803Z,4.43
2023-01-10T15:36:08.080Z,5.05
2023-01-10T15:38:38.190Z,4.95
2023-01-10T15:41:06.773Z,5.70
2023-01-10T15:43:34.958Z,5.25
2023-01-10T15:46:03.997Z,4.68
2023-01-10T15:48:41.586Z,4.43
2023-01-10T15:51:29.382Z,4.20
2023-01-10T15:54:21.600Z,4.75
2023-01-10T15:56:50.801Z,4.45
2023-01-10T15:59:30.165Z,4.55
2023-01-10T16:02:18.026Z,5.28
2023-01-10T16:04:49.534Z,4.35
2023-01-10T16:07:26.820Z,4.90
2023-01-10T16:10:07.693Z,4.43
2023-01-10T16:12:55.552Z,5.95
2023-01-10T16:15:30.615Z,5.43
2023-01-10T16:17:57.608Z,5.45
2023-01-10T16:20:34.649Z,6.40
2023-01-10T16:23:02.226Z,4.88
2023-01-10T16:25:33.670Z,5.50
2023-01-10T16:28:00.437Z,4.57
2023-01-10T16:30:28.616Z,4.18
2023-01-10T16:32:57.281Z,5.45
2023-01-10T16:35:24.218Z,4.95
2023-01-10T16:37:56.148Z,4.32
2023-01-10T16:40:36.421Z,5.50
2023-01-10T16:43:18.093Z,5.20
2023-01-10T16:45:49.746Z,5.28
2023-01-10T16:48:17.327Z,4.72
2023-01-10T16:50:44.214Z,4.53
2023-01-10T16:53:12.741Z,5.53
2023-01-10T16:55:45.001Z,3.95
2023-01-10T16:58:12.992Z,4.15
2023-01-10T17:00:41.078Z,5.00
2023-01-10T17:03:11.930Z,5.00
2023-01-10T17:05:38.872Z,4.57
2023-01-10T17:08:05.921Z,5.32
2023-01-10T17:10:34.671Z,4.45
2023-01-10T17:13:04.434Z,4.20
2023-01-10T17:15:30.863Z,4.97
2023-01-10T17:17:57.286Z,4.78
2023-01-10T17:20:23.844Z,5.22
2023-01-10T17:22:50.229Z,4.80
2023-01-10T17:25:20.728Z,4.85
2023-01-10T17:27:47.177Z,5.45
2023-01-10T17:30:14.296Z,5.15
2023-01-10T17:32:40.826Z,5.03
2023-01-10T17:35:08.179Z,4.32
2023-01-10T17:37:35.411Z,4.45
2023-01-10T17:40:02.455Z,4.68
2023-01-10T17:42:29.041Z,4.70
2023-01-10T17:44:55.481Z,5.10
2023-01-10T17:47:21.924Z,4.35
2023-01-10T17:49:48.369Z,4.70
2023-01-10T17:52:14.789Z,4.75
2023-01-10T17:54:41.441Z,5.63
2023-01-10T17:57:07.867Z,5.07
2023-01-10T17:59:34.328Z,5.95
2023-01-10T18:02:01.193Z,5.88
2023-01-10T18:04:27.752Z,5.25
2023-01-10T18:06:54.148Z,5.43
2023-01-10T18:09:20.568Z,5.90
2023-01-10T18:11:46.985Z,5.20
2023-01-10T18:14:32.135Z,6.50
2023-01-10T18:16:58.608Z,6.05
2023-01-10T18:19:25.059Z,6.28
2023-01-10T18:21:51.473Z,6.15
2023-01-10T18:24:17.877Z,7.38
2023-01-10T18:26:44.283Z,6.82
2023-01-10T18:29:10.845Z,7.60
2023-01-10T18:31:37.260Z,6.00
2023-01-10T18:34:03.639Z,5.53
2023-01-10T18:36:30.133Z,6.18
2023-01-10T18:38:57.580Z,6.40
2023-01-10T18:41:24.003Z,5.28
2023-01-10T18:43:50.422Z,5.72
2023-01-10T18:46:19.630Z,4.95
2023-01-10T18:48:47.193Z,5.30
2023-01-10T18:51:14.577Z,5.32
2023-01-10T18:53:42.218Z,6.70
2023-01-10T18:56:09.573Z,5.55
2023-01-10T18:58:40.981Z,5.30
2023-01-10T19:01:10.254Z,4.78
2023-01-10T19:03:37.143Z,4.97
2023-01-10T19:06:05.563Z,5.82
2023-01-10T19:08:32.208Z,5.38
2023-01-10T19:11:15.703Z,5.15
2023-01-10T19:13:47.060Z,5.35
2023-01-10T19:19:02.890Z,5.35
2023-01-10T19:21:30.802Z,7.55
2023-01-10T19:24:01.201Z,6.03
2023-01-10T19:26:27.771Z,6.03
2023-01-10T19:28:54.274Z,6.50
2023-01-10T19:31:23.853Z,5.85
2023-01-10T19:33:50.773Z,5.75
2023-01-10T19:36:19.069Z,7.10
2023-01-10T19:38:45.557Z,7.10
2023-01-10T19:41:14.012Z,8.10
2023-01-10T19:43:40.600Z,6.38
2023-01-10T19:46:07.844Z,6.28
2023-01-10T19:48:37.964Z,6.20
2023-01-10T19:51:12.735Z,6.27
2023-01-10T19:53:42.277Z,6.05
2023-01-10T19:56:10.117Z,6.00
2023-01-10T19:58:37.813Z,5.60
2023-01-10T20:01:25.074Z,5.60
2023-01-10T20:03:52.541Z,5.05
2023-01-10T20:06:21.691Z,5.15
2023-01-10T20:08:48.909Z,5.60
2023-01-10T20:11:16.479Z,5.03
2023-01-10T20:13:44.951Z,4.47
2023-01-10T20:16:17.248Z,6.20
2023-01-10T20:18:43.990Z,5.43
2023-01-10T20:21:12.708Z,4.95
2023-01-10T20:23:40.489Z,6.15
2023-01-10T20:26:11.354Z,5.50
2023-01-10T20:28:38.700Z,6.40
2023-01-10T20:31:07.561Z,6.22
2023-01-10T20:33:34.721Z,5.15
2023-01-10T20:36:04.263Z,4.85
2023-01-10T20:38:31.992Z,4.88
2023-01-10T20:40:59.989Z,4.95
2023-01-10T20:43:27.053Z,5.28
2023-01-10T20:45:53.902Z,5.20
2023-01-10T20:48:20.807Z,5.28
2023-01-10T20:50:47.586Z,4.60
2023-01-10T20:53:15.494Z,4.30
2023-01-10T20:55:41.953Z,3.95
2023-01-10T20:58:08.370Z,5.32
2023-01-10T21:00:35.169Z,3.95
2023-01-10T21:03:01.779Z,5.47
2023-01-10T21:05:28.255Z,5.78
2023-01-10T21:07:54.673Z,4.63
2023-01-10T21:10:21.299Z,4.07
2023-01-10T21:12:47.719Z,4.53
2023-01-10T21:15:14.230Z,4.45
2023-01-10T21:17:41.929Z,4.40
2023-01-10T21:20:09.941Z,4.60
2023-01-10T21:22:36.724Z,4.70
2023-01-10T21:25:03.497Z,4.45
2023-01-10T21:27:31.261Z,3.58
2023-01-10T21:29:58.382Z,4.68
2023-01-10T21:32:25.083Z,4.18
2023-01-10T21:34:51.516Z,3.75
2023-01-10T21:37:18.064Z,3.80
2023-01-10T21:39:44.479Z,4.50
2023-01-10T21:42:29.916Z,4.15
2023-01-10T21:44:56.341Z,4.65
2023-01-10T21:47:23.509Z,3.95
2023-01-10T21:49:49.894Z,4.57
2023-01-10T21:52:16.299Z,3.88
2023-01-10T21:54:42.788Z,4.60
2023-01-10T21:57:09.191Z,4.05
2023-01-10T21:59:37.742Z,4.40
2023-01-10T22:02:04.392Z,4.88
2023-01-10T22:04:30.795Z,3.72
2023-01-10T22:06:57.240Z,3.60
2023-01-10T22:09:25.102Z,4.25
2023-01-10T22:11:51.546Z,4.03
2023-01-10T22:14:17.954Z,4.15
2023-01-10T22:16:44.545Z,4.53
2023-01-10T22:19:11.518Z,4.20
2023-01-10T22:21:37.918Z,3.80
2023-01-10T22:24:04.993Z,4.00
2023-01-10T22:26:31.412Z,5.28
2023-01-10T22:28:57.800Z,4.05
2023-01-10T22:31:24.277Z,4.80
2023-01-10T22:33:50.754Z,4.85
2023-01-10T22:36:18.800Z,3.75
2023-01-10T22:38:46.462Z,4.10
2023-01-10T22:41:21.170Z,3.85
2023-01-10T22:43:47.772Z,3.75
2023-01-10T22:46:15.631Z,4.07
2023-01-10T22:48:42.617Z,4.00
2023-01-10T22:51:09.157Z,4.03
2023-01-10T22:53:35.656Z,4.43
2023-01-10T22:56:03.924Z,3.90
2023-01-10T22:58:30.439Z,3.50
2023-01-10T23:00:56.934Z,4.40
2023-01-10T23:03:24.144Z,4.78
2023-01-10T23:05:56.209Z,4.80
2023-01-10T23:08:22.849Z,4.43
2023-01-10T23:10:49.256Z,3.70
2023-01-10T23:13:16.025Z,3.45
2023-01-10T23:15:42.464Z,4.18
2023-01-10T23:18:08.915Z,3.38
2023-01-10T23:20:35.292Z,3.50
2023-01-10T23:23:01.677Z,3.75
2023-01-10T23:25:28.618Z,3.72
2023-01-10T23:27:55.005Z,3.25
2023-01-10T23:30:22.451Z,3.88
2023-01-10T23:32:51.135Z,3.95
2023-01-10T23:35:17.508Z,3.67
2023-01-10T23:37:43.915Z,4.15
2023-01-10T23:40:10.904Z,4.07
2023-01-10T23:42:37.313Z,3.75
2023-01-10T23:45:04.120Z,4.50
2023-01-10T23:47:30.559Z,4.20
2023-01-10T23:49:56.943Z,3.67
2023-01-10T23:52:23.349Z,3.95
2023-01-10T23:54:49.834Z,3.50
2023-01-10T23:57:16.261Z,4.28
2023-01-10T23:59:42.651Z,3.58
