createdAt,value
2017-10-20T00:00:38.711Z,934.47
2017-10-20T00:01:38.714Z,934.46
2017-10-20T00:02:38.713Z,934.46
2017-10-20T00:03:38.714Z,934.49
2017-10-20T00:04:38.716Z,934.51
2017-10-20T00:05:38.737Z,934.49
2017-10-20T00:06:38.721Z,934.53
2017-10-20T00:07:38.901Z,934.53
2017-10-20T00:08:38.815Z,934.53
2017-10-20T00:09:38.811Z,934.53
2017-10-20T00:10:38.993Z,934.56
2017-10-20T00:11:38.743Z,934.58
2017-10-20T00:12:38.728Z,934.53
2017-10-20T00:13:38.807Z,934.53
2017-10-20T00:14:38.733Z,934.54
2017-10-20T00:15:38.733Z,934.55
2017-10-20T00:16:38.748Z,934.52
2017-10-20T00:17:38.735Z,934.54
2017-10-20T00:18:38.738Z,934.51
2017-10-20T00:19:38.818Z,934.52
2017-10-20T00:20:38.740Z,934.51
2017-10-20T00:21:38.743Z,934.47
2017-10-20T00:22:38.793Z,934.47
2017-10-20T00:23:38.824Z,934.50
2017-10-20T00:24:39.032Z,934.47
2017-10-20T00:25:38.758Z,934.46
2017-10-20T00:26:38.762Z,934.49
2017-10-20T00:27:38.765Z,934.49
2017-10-20T00:28:38.766Z,934.45
2017-10-20T00:29:38.836Z,934.48
2017-10-20T00:30:38.754Z,934.51
2017-10-20T00:31:38.753Z,934.48
2017-10-20T00:32:40.138Z,934.49
2017-10-20T00:33:38.764Z,934.52
2017-10-20T00:34:38.757Z,934.53
2017-10-20T00:35:38.783Z,934.55
2017-10-20T00:36:38.784Z,934.59
2017-10-20T00:37:38.763Z,934.54
2017-10-20T00:38:38.843Z,934.57
2017-10-20T00:39:38.764Z,934.55
2017-10-20T00:40:38.789Z,934.57
2017-10-20T00:41:38.787Z,934.53
2017-10-20T00:42:38.768Z,934.59
2017-10-20T00:43:38.769Z,934.60
2017-10-20T00:44:38.798Z,934.56
2017-10-20T00:45:38.772Z,934.54
2017-10-20T00:46:40.273Z,934.58
2017-10-20T00:47:38.854Z,934.56
2017-10-20T00:48:40.063Z,934.53
2017-10-20T00:49:41.899Z,934.58
2017-10-20T00:50:39.084Z,934.54
2017-10-20T00:51:38.780Z,934.60
2017-10-20T00:52:39.158Z,934.58
2017-10-20T00:53:38.782Z,934.62
2017-10-20T00:54:38.787Z,934.57
2017-10-20T00:55:38.786Z,934.59
2017-10-20T00:56:38.786Z,934.62
2017-10-20T00:57:38.788Z,934.61
2017-10-20T00:58:38.792Z,934.58
2017-10-20T00:59:38.790Z,934.55
2017-10-20T01:00:38.791Z,934.60
2017-10-20T01:01:38.793Z,934.57
2017-10-20T01:02:38.795Z,934.60
2017-10-20T01:03:38.876Z,934.57
2017-10-20T01:04:38.880Z,934.58
2017-10-20T01:05:38.799Z,934.62
2017-10-20T01:06:38.799Z,934.60
2017-10-20T01:07:38.882Z,934.58
2017-10-20T01:08:38.818Z,934.59
2017-10-20T01:09:38.818Z,934.61
2017-10-20T01:10:38.844Z,934.55
2017-10-20T01:11:38.820Z,934.65
2017-10-20T01:12:38.806Z,934.59
2017-10-20T01:13:38.809Z,934.65
2017-10-20T01:14:38.843Z,934.61
2017-10-20T01:15:38.893Z,934.67
2017-10-20T01:16:38.826Z,934.59
2017-10-20T01:17:38.995Z,934.60
2017-10-20T01:18:38.864Z,934.62
2017-10-20T01:19:38.901Z,934.63
2017-10-20T01:20:38.908Z,934.64
2017-10-20T01:21:38.919Z,934.65
2017-10-20T01:22:38.995Z,934.67
2017-10-20T01:23:38.867Z,934.65
2017-10-20T01:24:38.821Z,934.67
2017-10-20T01:25:38.826Z,934.68
2017-10-20T01:26:38.825Z,934.63
2017-10-20T01:27:38.826Z,934.62
2017-10-20T01:28:38.833Z,934.62
2017-10-20T01:29:38.905Z,934.67
2017-10-20T01:30:38.830Z,934.65
2017-10-20T01:31:38.831Z,934.68
2017-10-20T01:32:38.832Z,934.67
2017-10-20T01:33:38.834Z,934.66
2017-10-20T01:34:38.835Z,934.69
2017-10-20T01:35:38.912Z,934.70
2017-10-20T01:36:38.838Z,934.67
2017-10-20T01:37:38.888Z,934.68
2017-10-20T01:38:38.839Z,934.66
2017-10-20T01:39:38.841Z,934.67
2017-10-20T01:40:38.841Z,934.69
2017-10-20T01:41:38.843Z,934.74
2017-10-20T01:42:38.843Z,934.73
2017-10-20T01:43:38.849Z,934.70
2017-10-20T01:44:38.846Z,934.70
2017-10-20T01:45:38.847Z,934.71
2017-10-20T01:46:38.847Z,934.72
2017-10-20T01:47:38.847Z,934.70
2017-10-20T01:48:38.851Z,934.70
2017-10-20T01:49:38.851Z,934.71
2017-10-20T01:50:38.854Z,934.71
2017-10-20T01:51:38.852Z,934.75
2017-10-20T01:52:38.854Z,934.72
2017-10-20T01:53:38.855Z,934.73
2017-10-20T01:54:38.855Z,934.77
2017-10-20T01:55:38.864Z,934.82
2017-10-20T01:56:38.858Z,934.77
2017-10-20T01:57:38.859Z,934.80
2017-10-20T01:58:38.860Z,934.83
2017-10-20T01:59:38.860Z,934.80
2017-10-20T02:00:38.862Z,934.81
2017-10-20T02:01:38.863Z,934.82
2017-10-20T02:02:39.163Z,934.82
2017-10-20T02:03:38.864Z,934.86
2017-10-20T02:04:39.148Z,934.86
2017-10-20T02:05:38.868Z,934.90
2017-10-20T02:06:38.867Z,934.94
2017-10-20T02:07:38.869Z,934.91
2017-10-20T02:08:38.870Z,934.94
2017-10-20T02:09:38.872Z,934.98
2017-10-20T02:10:38.871Z,934.96
2017-10-20T02:11:38.873Z,935.01
2017-10-20T02:12:38.874Z,935.01
2017-10-20T02:13:38.875Z,935.05
2017-10-20T02:14:38.877Z,935.08
2017-10-20T02:15:38.877Z,935.11
2017-10-20T02:16:38.885Z,935.15
2017-10-20T02:17:38.879Z,935.14
2017-10-20T02:18:38.882Z,935.17
2017-10-20T02:19:38.882Z,935.20
2017-10-20T02:20:38.882Z,935.24
2017-10-20T02:21:38.883Z,935.27
2017-10-20T02:22:38.884Z,935.27
2017-10-20T02:23:38.886Z,935.29
2017-10-20T02:24:38.885Z,935.32
2017-10-20T02:25:38.888Z,935.33
2017-10-20T02:26:38.890Z,935.36
2017-10-20T02:27:38.889Z,935.37
2017-10-20T02:28:38.890Z,935.38
2017-10-20T02:29:38.898Z,935.40
2017-10-20T02:30:38.893Z,935.41
2017-10-20T02:31:38.894Z,935.41
2017-10-20T02:32:38.894Z,935.41
2017-10-20T02:33:38.896Z,935.40
2017-10-20T02:34:38.897Z,935.43
2017-10-20T02:35:38.897Z,935.45
2017-10-20T02:36:38.896Z,935.46
2017-10-20T02:37:38.978Z,935.47
2017-10-20T02:38:38.899Z,935.49
2017-10-20T02:39:38.900Z,935.48
2017-10-20T02:40:38.902Z,935.52
2017-10-20T02:41:38.903Z,935.51
2017-10-20T02:42:38.904Z,935.48
2017-10-20T02:43:38.903Z,935.52
2017-10-20T02:44:38.904Z,935.55
2017-10-20T02:45:38.907Z,935.55
2017-10-20T02:46:38.909Z,935.54
2017-10-20T02:47:38.908Z,935.53
2017-10-20T02:48:38.909Z,935.53
2017-10-20T02:49:38.912Z,935.51
2017-10-20T02:50:38.913Z,935.52
2017-10-20T02:51:38.914Z,935.49
2017-10-20T02:52:38.915Z,935.53
2017-10-20T02:53:38.917Z,935.57
2017-10-20T02:54:38.919Z,935.53
2017-10-20T02:55:38.917Z,935.57
2017-10-20T02:56:38.922Z,935.53
2017-10-20T02:57:38.922Z,935.60
2017-10-20T02:58:38.925Z,935.57
2017-10-20T02:59:38.925Z,935.56
2017-10-20T03:00:38.926Z,935.56
2017-10-20T03:01:38.927Z,935.52
2017-10-20T03:02:38.930Z,935.59
2017-10-20T03:03:38.931Z,935.64
2017-10-20T03:04:38.932Z,935.58
2017-10-20T03:05:38.933Z,935.59
2017-10-20T03:06:38.934Z,935.63
2017-10-20T03:07:38.937Z,935.63
2017-10-20T03:08:38.938Z,935.62
2017-10-20T03:09:38.941Z,935.61
2017-10-20T03:10:38.943Z,935.65
2017-10-20T03:11:38.942Z,935.67
2017-10-20T03:12:38.946Z,935.64
2017-10-20T03:13:38.946Z,935.64
2017-10-20T03:14:38.952Z,935.61
2017-10-20T03:15:38.948Z,935.66
2017-10-20T03:16:38.950Z,935.66
2017-10-20T03:17:38.960Z,935.69
2017-10-20T03:18:38.955Z,935.72
2017-10-20T03:19:38.955Z,935.71
2017-10-20T03:20:38.956Z,935.72
2017-10-20T03:21:38.959Z,935.68
2017-10-20T03:22:38.961Z,935.69
2017-10-20T03:23:38.965Z,935.67
2017-10-20T03:24:38.963Z,935.67
2017-10-20T03:25:38.966Z,935.64
2017-10-20T03:26:38.966Z,935.67
2017-10-20T03:27:38.969Z,935.69
2017-10-20T03:28:38.968Z,935.71
2017-10-20T03:29:38.972Z,935.75
2017-10-20T03:30:38.973Z,935.75
2017-10-20T03:31:38.974Z,935.77
2017-10-20T03:32:38.976Z,935.76
2017-10-20T03:33:38.977Z,935.79
2017-10-20T03:34:38.978Z,935.80
2017-10-20T03:35:38.980Z,935.77
2017-10-20T03:36:38.981Z,935.79
2017-10-20T03:37:38.982Z,935.79
2017-10-20T03:38:38.985Z,935.84
2017-10-20T03:39:38.985Z,935.83
2017-10-20T03:40:38.992Z,935.85
2017-10-20T03:41:38.989Z,935.86
2017-10-20T03:42:38.991Z,935.85
2017-10-20T03:43:38.991Z,935.86
2017-10-20T03:44:38.993Z,935.86
2017-10-20T03:45:38.994Z,935.84
2017-10-20T03:46:38.996Z,935.88
2017-10-20T03:47:38.998Z,935.91
2017-10-20T03:48:38.999Z,935.94
2017-10-20T03:49:39.001Z,935.91
2017-10-20T03:50:39.001Z,935.93
2017-10-20T03:51:39.002Z,935.91
2017-10-20T03:52:39.003Z,935.89
2017-10-20T03:53:39.008Z,935.93
2017-10-20T03:54:39.005Z,935.94
2017-10-20T03:55:39.007Z,935.94
2017-10-20T03:56:39.008Z,935.94
2017-10-20T03:57:39.009Z,936.02
2017-10-20T03:58:39.012Z,935.95
2017-10-20T03:59:39.013Z,935.99
2017-10-20T04:00:39.016Z,935.97
2017-10-20T04:01:39.014Z,935.97
2017-10-20T04:02:39.016Z,935.99
2017-10-20T04:03:39.016Z,936.00
2017-10-20T04:04:39.017Z,935.99
2017-10-20T04:05:39.019Z,936.01
2017-10-20T04:06:39.020Z,935.95
2017-10-20T04:07:39.021Z,935.95
2017-10-20T04:08:39.021Z,935.98
2017-10-20T04:09:39.022Z,935.98
2017-10-20T04:10:39.026Z,935.97
2017-10-20T04:11:39.027Z,935.94
2017-10-20T04:12:39.032Z,935.94
2017-10-20T04:13:39.028Z,935.97
2017-10-20T04:14:39.030Z,935.97
2017-10-20T04:15:39.030Z,935.97
2017-10-20T04:16:39.031Z,935.95
2017-10-20T04:17:39.033Z,935.94
2017-10-20T04:18:39.033Z,936.04
2017-10-20T04:19:39.035Z,936.04
2017-10-20T04:20:39.034Z,936.06
2017-10-20T04:21:39.035Z,936.08
2017-10-20T04:22:39.037Z,936.07
2017-10-20T04:23:39.038Z,935.99
2017-10-20T04:24:39.038Z,936.02
2017-10-20T04:25:39.041Z,935.99
2017-10-20T04:26:39.041Z,936.02
2017-10-20T04:27:39.042Z,935.97
2017-10-20T04:28:39.042Z,936.00
2017-10-20T04:29:39.044Z,936.02
2017-10-20T04:30:39.046Z,936.00
2017-10-20T04:31:39.048Z,935.97
2017-10-20T04:32:39.047Z,935.97
2017-10-20T04:33:39.048Z,936.02
2017-10-20T04:34:39.050Z,936.01
2017-10-20T04:35:39.051Z,935.98
2017-10-20T04:36:39.053Z,935.98
2017-10-20T04:37:39.054Z,935.99
2017-10-20T04:38:39.055Z,936.01
2017-10-20T04:39:39.054Z,936.01
2017-10-20T04:40:39.057Z,935.94
2017-10-20T04:41:39.058Z,936.02
2017-10-20T04:42:39.059Z,936.01
2017-10-20T04:43:39.058Z,936.01
2017-10-20T04:44:39.060Z,936.02
2017-10-20T04:45:39.062Z,936.01
2017-10-20T04:46:39.068Z,936.00
2017-10-20T04:47:39.063Z,936.03
2017-10-20T04:48:39.063Z,936.04
2017-10-20T04:49:39.064Z,936.03
2017-10-20T04:50:39.065Z,936.02
2017-10-20T04:51:39.066Z,936.02
2017-10-20T04:52:39.069Z,936.02
2017-10-20T04:53:39.066Z,935.99
2017-10-20T04:54:39.069Z,935.97
2017-10-20T04:55:39.075Z,935.98
2017-10-20T04:56:39.069Z,935.99
2017-10-20T04:57:39.078Z,935.96
2017-10-20T04:58:39.071Z,936.01
2017-10-20T04:59:39.072Z,935.99
2017-10-20T05:00:39.073Z,935.99
2017-10-20T05:01:39.074Z,936.01
2017-10-20T05:02:39.074Z,936.00
2017-10-20T05:03:39.074Z,935.95
2017-10-20T05:04:39.076Z,935.96
2017-10-20T05:05:39.077Z,935.99
2017-10-20T05:06:39.078Z,935.99
2017-10-20T05:07:39.078Z,935.96
2017-10-20T05:08:39.079Z,935.99
2017-10-20T05:09:39.081Z,935.96
2017-10-20T05:10:39.081Z,935.96
2017-10-20T05:11:39.083Z,935.94
2017-10-20T05:12:39.084Z,935.90
2017-10-20T05:13:39.083Z,935.88
2017-10-20T05:14:39.085Z,935.88
2017-10-20T05:15:39.086Z,935.88
2017-10-20T05:16:39.087Z,935.90
2017-10-20T05:17:39.087Z,935.90
2017-10-20T05:18:39.089Z,935.91
2017-10-20T05:19:39.089Z,935.91
2017-10-20T05:20:39.089Z,935.94
2017-10-20T05:21:39.093Z,935.95
2017-10-20T05:22:39.092Z,935.88
2017-10-20T05:23:39.093Z,935.94
2017-10-20T05:24:39.094Z,935.92
2017-10-20T05:25:39.096Z,935.91
2017-10-20T05:26:39.097Z,935.93
2017-10-20T05:27:39.098Z,935.97
2017-10-20T05:28:39.097Z,936.02
2017-10-20T05:29:39.099Z,936.02
2017-10-20T05:30:39.099Z,936.00
2017-10-20T05:31:39.100Z,936.06
2017-10-20T05:32:39.101Z,936.04
2017-10-20T05:33:39.103Z,936.05
2017-10-20T05:34:39.105Z,936.07
2017-10-20T05:35:39.103Z,936.06
2017-10-20T05:36:39.104Z,936.09
2017-10-20T05:37:39.112Z,936.08
2017-10-20T05:38:39.106Z,936.07
2017-10-20T05:39:39.105Z,936.11
2017-10-20T05:40:39.107Z,936.12
2017-10-20T05:41:39.106Z,936.08
2017-10-20T05:42:39.108Z,936.10
2017-10-20T05:43:39.108Z,936.12
2017-10-20T05:44:39.114Z,936.14
2017-10-20T05:45:39.109Z,936.11
2017-10-20T05:46:39.109Z,936.14
2017-10-20T05:47:39.109Z,936.18
2017-10-20T05:48:39.111Z,936.16
2017-10-20T05:49:39.112Z,936.20
2017-10-20T05:50:39.112Z,936.20
2017-10-20T05:51:39.110Z,936.22
2017-10-20T05:52:39.112Z,936.20
2017-10-20T05:53:39.112Z,936.27
2017-10-20T05:54:39.114Z,936.25
2017-10-20T05:55:39.113Z,936.24
2017-10-20T05:56:39.114Z,936.25
2017-10-20T05:57:39.114Z,936.25
2017-10-20T05:58:39.114Z,936.26
2017-10-20T05:59:39.116Z,936.30
2017-10-20T06:00:39.117Z,936.31
2017-10-20T06:01:39.124Z,936.32
2017-10-20T06:02:39.118Z,936.26
2017-10-20T06:03:39.118Z,936.28
2017-10-20T06:04:39.119Z,936.30
2017-10-20T06:05:39.120Z,936.33
2017-10-20T06:06:39.120Z,936.34
2017-10-20T06:07:39.120Z,936.36
2017-10-20T06:08:39.121Z,936.39
2017-10-20T06:09:39.122Z,936.42
2017-10-20T06:10:39.123Z,936.46
2017-10-20T06:11:39.124Z,936.47
2017-10-20T06:12:39.123Z,936.53
2017-10-20T06:13:39.126Z,936.55
2017-10-20T06:14:39.127Z,936.61
2017-10-20T06:15:39.126Z,936.63
2017-10-20T06:16:39.127Z,936.63
2017-10-20T06:17:39.129Z,936.64
2017-10-20T06:18:39.130Z,936.68
2017-10-20T06:19:39.129Z,936.68
2017-10-20T06:20:39.130Z,936.67
2017-10-20T06:21:39.131Z,936.66
2017-10-20T06:22:39.133Z,936.68
2017-10-20T06:23:39.136Z,936.67
2017-10-20T06:24:39.133Z,936.68
2017-10-20T06:25:39.134Z,936.69
2017-10-20T06:26:39.135Z,936.66
2017-10-20T06:27:39.138Z,936.66
2017-10-20T06:28:39.137Z,936.66
2017-10-20T06:29:39.141Z,936.69
2017-10-20T06:30:39.139Z,936.71
2017-10-20T06:31:39.139Z,936.71
2017-10-20T06:32:39.139Z,936.71
2017-10-20T06:33:39.142Z,936.76
2017-10-20T06:34:39.144Z,936.76
2017-10-20T06:35:39.144Z,936.79
2017-10-20T06:36:39.144Z,936.76
2017-10-20T06:37:39.146Z,936.75
2017-10-20T06:38:39.146Z,936.77
2017-10-20T06:39:39.148Z,936.81
2017-10-20T06:40:39.149Z,936.89
2017-10-20T06:41:39.149Z,936.88
2017-10-20T06:42:39.152Z,936.90
2017-10-20T06:43:39.151Z,936.89
2017-10-20T06:44:39.155Z,936.88
2017-10-20T06:45:39.155Z,936.90
2017-10-20T06:46:39.155Z,936.91
2017-10-20T06:47:39.158Z,936.93
2017-10-20T06:48:39.158Z,936.91
2017-10-20T06:49:39.162Z,936.93
2017-10-20T06:50:39.163Z,936.94
2017-10-20T06:51:39.172Z,936.92
2017-10-20T06:52:39.165Z,936.91
2017-10-20T06:53:39.168Z,936.94
2017-10-20T06:54:39.167Z,936.95
2017-10-20T06:55:39.169Z,936.93
2017-10-20T06:56:39.170Z,936.96
2017-10-20T06:57:39.171Z,936.96
2017-10-20T06:58:39.175Z,937.01
2017-10-20T06:59:39.175Z,937.02
2017-10-20T07:00:39.176Z,936.99
2017-10-20T07:01:39.180Z,936.98
2017-10-20T07:02:39.182Z,937.02
2017-10-20T07:03:39.182Z,937.02
2017-10-20T07:04:39.202Z,937.04
2017-10-20T07:05:39.187Z,936.99
2017-10-20T07:06:39.190Z,937.02
2017-10-20T07:07:39.196Z,937.06
2017-10-20T07:08:39.196Z,937.14
2017-10-20T07:09:39.197Z,937.12
2017-10-20T07:10:39.202Z,937.17
2017-10-20T07:11:39.203Z,937.16
2017-10-20T07:12:39.207Z,937.17
2017-10-20T07:13:39.213Z,937.15
2017-10-20T07:14:39.218Z,937.13
2017-10-20T07:15:39.220Z,937.12
2017-10-20T07:16:39.227Z,937.17
2017-10-20T07:17:39.269Z,937.17
2017-10-20T07:18:39.236Z,937.18
2017-10-20T07:19:39.241Z,937.18
2017-10-20T07:20:39.245Z,937.15
2017-10-20T07:21:39.253Z,937.17
2017-10-20T07:22:39.257Z,937.18
2017-10-20T07:23:39.262Z,937.19
2017-10-20T07:24:39.268Z,937.19
2017-10-20T07:25:39.274Z,937.20
2017-10-20T07:26:39.278Z,937.15
2017-10-20T07:27:39.283Z,937.13
2017-10-20T07:28:39.287Z,937.14
2017-10-20T07:29:39.292Z,937.17
2017-10-20T07:30:39.298Z,937.19
2017-10-20T07:31:39.303Z,937.18
2017-10-20T07:32:39.325Z,937.17
2017-10-20T07:33:39.313Z,937.23
2017-10-20T07:34:39.318Z,937.19
2017-10-20T07:35:39.323Z,937.20
2017-10-20T07:36:39.328Z,937.26
2017-10-20T07:37:39.333Z,937.31
2017-10-20T07:38:39.338Z,937.33
2017-10-20T07:39:39.342Z,937.32
2017-10-20T07:40:39.350Z,937.30
2017-10-20T07:41:39.353Z,937.36
2017-10-20T07:42:39.359Z,937.36
2017-10-20T07:43:39.363Z,937.38
2017-10-20T07:44:39.367Z,937.33
2017-10-20T07:45:39.373Z,937.30
2017-10-20T07:46:39.380Z,937.33
2017-10-20T07:47:39.384Z,937.34
2017-10-20T07:48:39.388Z,937.34
2017-10-20T07:49:39.393Z,937.35
2017-10-20T07:50:39.399Z,937.35
2017-10-20T07:51:39.404Z,937.36
2017-10-20T07:52:39.408Z,937.38
2017-10-20T07:53:39.414Z,937.44
2017-10-20T07:54:39.422Z,937.50
2017-10-20T07:55:39.425Z,937.47
2017-10-20T07:56:39.430Z,937.56
2017-10-20T07:57:39.436Z,937.59
2017-10-20T07:58:39.444Z,937.63
2017-10-20T07:59:39.449Z,937.62
2017-10-20T08:00:39.456Z,937.64
2017-10-20T08:01:39.464Z,937.64
2017-10-20T08:02:39.471Z,937.61
2017-10-20T08:03:39.478Z,937.61
2017-10-20T08:04:39.492Z,937.65
2017-10-20T08:05:39.493Z,937.66
2017-10-20T08:06:39.503Z,937.62
2017-10-20T08:07:39.511Z,937.61
2017-10-20T08:08:39.519Z,937.59
2017-10-20T08:09:39.527Z,937.61
2017-10-20T08:10:39.537Z,937.65
2017-10-20T08:11:39.545Z,937.60
2017-10-20T08:12:39.554Z,937.64
2017-10-20T08:13:39.562Z,937.55
2017-10-20T08:14:39.570Z,937.59
2017-10-20T08:15:39.577Z,937.58
2017-10-20T08:16:39.584Z,937.60
2017-10-20T08:17:39.592Z,937.64
2017-10-20T08:18:39.602Z,937.68
2017-10-20T08:19:39.608Z,937.65
2017-10-20T08:20:39.622Z,937.62
2017-10-20T08:21:39.629Z,937.66
2017-10-20T08:22:39.632Z,937.66
2017-10-20T08:23:39.643Z,937.64
2017-10-20T08:24:39.647Z,937.68
2017-10-20T08:25:39.655Z,937.79
2017-10-20T08:26:39.663Z,937.83
2017-10-20T08:27:39.671Z,937.85
2017-10-20T08:28:39.680Z,937.80
2017-10-20T08:29:39.690Z,937.85
2017-10-20T08:30:39.700Z,937.79
2017-10-20T08:31:39.710Z,937.79
2017-10-20T08:32:39.719Z,937.76
2017-10-20T08:33:39.730Z,937.76
2017-10-20T08:34:39.740Z,937.78
2017-10-20T08:35:39.749Z,937.87
2017-10-20T08:36:39.760Z,937.87
2017-10-20T08:37:39.769Z,937.82
2017-10-20T08:38:39.779Z,937.89
2017-10-20T08:39:39.790Z,937.88
2017-10-20T08:40:39.800Z,937.90
2017-10-20T08:41:39.809Z,937.87
2017-10-20T08:42:39.819Z,937.85
2017-10-20T08:43:39.830Z,937.84
2017-10-20T08:44:39.840Z,937.83
2017-10-20T08:45:39.851Z,937.83
2017-10-20T08:46:39.860Z,937.87
2017-10-20T08:47:39.868Z,937.85
2017-10-20T08:48:39.877Z,937.86
2017-10-20T08:49:39.887Z,937.84
2017-10-20T08:50:39.895Z,937.87
2017-10-20T08:51:39.904Z,937.83
2017-10-20T08:52:39.912Z,937.89
2017-10-20T08:53:39.923Z,937.90
2017-10-20T08:54:39.931Z,937.99
2017-10-20T08:55:39.938Z,937.90
2017-10-20T08:56:39.945Z,937.88
2017-10-20T08:57:39.955Z,937.95
2017-10-20T08:58:39.962Z,938.01
2017-10-20T08:59:39.970Z,938.01
2017-10-20T09:00:39.979Z,938.05
2017-10-20T09:01:39.987Z,937.98
2017-10-20T09:02:39.994Z,937.93
2017-10-20T09:03:40.002Z,937.96
2017-10-20T09:04:40.010Z,938.03
2017-10-20T09:05:40.019Z,938.04
2017-10-20T09:06:40.029Z,938.04
2017-10-20T09:07:40.035Z,938.11
2017-10-20T09:08:40.044Z,938.04
2017-10-20T09:09:40.056Z,938.10
2017-10-20T09:10:40.062Z,938.04
2017-10-20T09:11:40.072Z,938.12
2017-10-20T09:12:40.082Z,938.14
2017-10-20T09:13:40.096Z,938.10
2017-10-20T09:14:40.101Z,938.05
2017-10-20T09:15:40.112Z,938.06
2017-10-20T09:16:40.123Z,938.06
2017-10-20T09:17:40.134Z,938.11
2017-10-20T09:18:40.145Z,938.17
2017-10-20T09:19:40.155Z,938.08
2017-10-20T09:20:40.168Z,938.09
2017-10-20T09:21:40.177Z,938.13
2017-10-20T09:22:40.190Z,938.13
2017-10-20T09:23:40.200Z,938.12
2017-10-20T09:24:40.213Z,938.10
2017-10-20T09:25:40.223Z,938.13
2017-10-20T09:26:40.242Z,938.06
2017-10-20T09:27:40.244Z,938.06
2017-10-20T09:28:40.255Z,938.05
2017-10-20T09:29:40.267Z,938.11
2017-10-20T09:30:40.279Z,938.11
2017-10-20T09:31:40.290Z,938.11
2017-10-20T09:32:40.301Z,938.11
2017-10-20T09:33:40.312Z,938.13
2017-10-20T09:34:40.324Z,938.12
2017-10-20T09:35:40.333Z,938.15
2017-10-20T09:36:40.345Z,938.13
2017-10-20T09:37:40.357Z,938.15
2017-10-20T09:38:40.369Z,938.12
2017-10-20T09:39:40.379Z,938.10
2017-10-20T09:40:40.390Z,938.12
2017-10-20T09:41:40.403Z,938.14
2017-10-20T09:42:40.415Z,938.18
2017-10-20T09:43:40.425Z,938.22
2017-10-20T09:44:40.438Z,938.20
2017-10-20T09:45:40.467Z,938.25
2017-10-20T09:46:40.461Z,938.24
2017-10-20T09:47:40.472Z,938.25
2017-10-20T09:48:40.483Z,938.23
2017-10-20T09:49:40.495Z,938.22
2017-10-20T09:50:40.508Z,938.24
2017-10-20T09:51:40.520Z,938.24
2017-10-20T09:52:40.531Z,938.25
2017-10-20T09:53:40.542Z,938.23
2017-10-20T09:54:40.556Z,938.25
2017-10-20T09:55:40.567Z,938.30
2017-10-20T09:56:40.580Z,938.28
2017-10-20T09:57:40.594Z,938.25
2017-10-20T09:58:40.606Z,938.24
2017-10-20T09:59:40.618Z,938.29
2017-10-20T10:00:40.637Z,938.27
2017-10-20T10:01:40.647Z,938.32
2017-10-20T10:02:40.660Z,938.26
2017-10-20T10:03:40.675Z,938.33
2017-10-20T10:04:40.690Z,938.29
2017-10-20T10:05:40.708Z,938.31
2017-10-20T10:06:40.720Z,938.31
2017-10-20T10:07:40.735Z,938.28
2017-10-20T10:08:40.750Z,938.30
2017-10-20T10:09:40.764Z,938.28
2017-10-20T10:10:40.780Z,938.30
2017-10-20T10:11:40.796Z,938.32
2017-10-20T10:12:40.810Z,938.33
2017-10-20T10:13:40.827Z,938.34
2017-10-20T10:14:40.845Z,938.33
2017-10-20T10:15:40.859Z,938.38
2017-10-20T10:16:40.874Z,938.36
2017-10-20T10:17:40.890Z,938.36
2017-10-20T10:18:40.914Z,938.38
2017-10-20T10:19:40.922Z,938.36
2017-10-20T10:20:40.939Z,938.36
2017-10-20T10:21:40.955Z,938.36
2017-10-20T10:22:40.971Z,938.37
2017-10-20T10:23:40.987Z,938.40
2017-10-20T10:24:41.014Z,938.38
2017-10-20T10:25:41.019Z,938.41
2017-10-20T10:26:41.034Z,938.41
2017-10-20T10:27:41.053Z,938.41
2017-10-20T10:28:41.081Z,938.37
2017-10-20T10:29:41.085Z,938.39
2017-10-20T10:30:41.102Z,938.38
2017-10-20T10:31:41.117Z,938.36
2017-10-20T10:32:41.135Z,938.34
2017-10-20T10:33:41.152Z,938.32
2017-10-20T10:34:41.168Z,938.34
2017-10-20T10:35:41.182Z,938.28
2017-10-20T10:36:41.202Z,938.29
2017-10-20T10:37:41.217Z,938.26
2017-10-20T10:38:41.235Z,938.23
2017-10-20T10:39:41.252Z,938.23
2017-10-20T10:40:41.267Z,938.22
2017-10-20T10:41:41.284Z,938.22
2017-10-20T10:42:41.301Z,938.22
2017-10-20T10:43:41.333Z,938.26
2017-10-20T10:44:41.333Z,938.21
2017-10-20T10:45:41.350Z,938.18
2017-10-20T10:46:41.366Z,938.20
2017-10-20T10:47:41.381Z,938.17
2017-10-20T10:48:41.396Z,938.19
2017-10-20T10:49:41.414Z,938.18
2017-10-20T10:50:41.430Z,938.21
2017-10-20T10:51:41.443Z,938.22
2017-10-20T10:52:41.461Z,938.17
2017-10-20T10:53:41.476Z,938.17
2017-10-20T10:54:41.492Z,938.19
2017-10-20T10:55:41.506Z,938.17
2017-10-20T10:56:41.521Z,938.19
2017-10-20T10:57:41.536Z,938.20
2017-10-20T10:58:41.553Z,938.17
2017-10-20T10:59:41.565Z,938.16
2017-10-20T11:00:41.582Z,938.17
2017-10-20T11:01:41.596Z,938.19
2017-10-20T11:02:41.611Z,938.17
2017-10-20T11:03:41.626Z,938.13
2017-10-20T11:04:41.641Z,938.13
2017-10-20T11:05:41.656Z,938.11
2017-10-20T11:06:41.669Z,938.11
2017-10-20T11:07:41.683Z,938.10
2017-10-20T11:08:41.698Z,938.08
2017-10-20T11:09:41.712Z,938.07
2017-10-20T11:10:41.726Z,938.05
2017-10-20T11:11:41.739Z,938.03
2017-10-20T11:12:41.753Z,938.06
2017-10-20T11:13:41.767Z,938.02
2017-10-20T11:14:41.783Z,937.99
2017-10-20T11:15:41.794Z,937.98
2017-10-20T11:16:41.808Z,938.01
2017-10-20T11:17:41.822Z,938.00
2017-10-20T11:18:41.835Z,938.02
2017-10-20T11:19:41.852Z,937.97
2017-10-20T11:20:41.863Z,937.95
2017-10-20T11:21:41.877Z,937.94
2017-10-20T11:22:41.890Z,937.97
2017-10-20T11:23:41.903Z,937.96
2017-10-20T11:24:41.917Z,937.95
2017-10-20T11:25:41.930Z,937.94
2017-10-20T11:26:41.949Z,937.92
2017-10-20T11:27:41.957Z,937.90
2017-10-20T11:28:41.971Z,937.87
2017-10-20T11:29:41.983Z,937.91
2017-10-20T11:30:41.997Z,937.90
2017-10-20T11:31:42.009Z,937.90
2017-10-20T11:32:42.023Z,937.90
2017-10-20T11:33:42.036Z,937.92
2017-10-20T11:34:42.051Z,937.90
2017-10-20T11:35:42.063Z,937.96
2017-10-20T11:36:42.075Z,937.89
2017-10-20T11:37:42.088Z,937.90
2017-10-20T11:38:42.102Z,937.92
2017-10-20T11:39:42.114Z,937.91
2017-10-20T11:40:42.128Z,937.90
2017-10-20T11:41:42.141Z,937.97
2017-10-20T11:42:42.155Z,937.91
2017-10-20T11:43:42.167Z,937.90
2017-10-20T11:44:42.182Z,937.92
2017-10-20T11:45:42.194Z,937.92
2017-10-20T11:46:42.207Z,937.93
2017-10-20T11:47:42.221Z,937.97
2017-10-20T11:48:42.236Z,937.94
2017-10-20T11:49:42.248Z,937.96
2017-10-20T11:50:42.262Z,937.94
2017-10-20T11:51:42.275Z,937.90
2017-10-20T11:52:42.290Z,937.90
2017-10-20T11:53:42.309Z,937.87
2017-10-20T11:54:42.318Z,937.91
2017-10-20T11:55:42.329Z,937.87
2017-10-20T11:56:42.344Z,937.87
2017-10-20T11:57:42.357Z,937.85
2017-10-20T11:58:42.371Z,937.83
2017-10-20T11:59:42.384Z,937.82
2017-10-20T12:00:42.396Z,937.85
2017-10-20T12:01:42.417Z,937.85
2017-10-20T12:02:42.423Z,937.83
2017-10-20T12:03:42.435Z,937.85
2017-10-20T12:04:42.447Z,937.85
2017-10-20T12:05:42.461Z,937.87
2017-10-20T12:06:42.475Z,937.90
2017-10-20T12:07:42.487Z,937.86
2017-10-20T12:08:42.501Z,937.87
2017-10-20T12:09:42.515Z,937.90
2017-10-20T12:10:42.527Z,937.82
2017-10-20T12:11:42.539Z,937.85
2017-10-20T12:12:42.552Z,937.90
2017-10-20T12:13:42.566Z,937.88
2017-10-20T12:14:42.579Z,937.87
2017-10-20T12:15:42.590Z,937.90
2017-10-20T12:16:42.603Z,937.87
2017-10-20T12:17:42.617Z,937.89
2017-10-20T12:18:42.630Z,937.87
2017-10-20T12:19:42.642Z,937.88
2017-10-20T12:20:42.655Z,937.84
2017-10-20T12:21:42.668Z,937.83
2017-10-20T12:22:42.683Z,937.84
2017-10-20T12:23:42.695Z,937.87
2017-10-20T12:24:42.708Z,937.82
2017-10-20T12:25:42.721Z,937.84
2017-10-20T12:26:42.734Z,937.85
2017-10-20T12:27:42.745Z,937.89
2017-10-20T12:28:42.759Z,937.84