createdAt,value
2019-01-06T00:02:52.793Z,9.93
2019-01-06T00:05:41.101Z,11.07
2019-01-06T00:08:32.408Z,10.73
2019-01-06T00:11:20.847Z,9.90
2019-01-06T00:14:09.232Z,9.57
2019-01-06T00:17:06.377Z,10.03
2019-01-06T00:19:47.601Z,10.40
2019-01-06T00:22:37.993Z,10.33
2019-01-06T00:25:25.041Z,9.03
2019-01-06T00:28:11.984Z,9.47
2019-01-06T00:30:59.308Z,10.90
2019-01-06T00:34:02.568Z,9.00
2019-01-06T00:36:49.738Z,11.17
2019-01-06T00:39:50.021Z,11.13
2019-01-06T00:42:38.550Z,9.77
2019-01-06T00:45:38.366Z,9.57
2019-01-06T00:48:34.095Z,9.00
2019-01-06T00:51:28.519Z,8.83
2019-01-06T00:54:15.442Z,9.37
2019-01-06T00:57:09.565Z,10.23
2019-01-06T01:00:00.777Z,9.60
2019-01-06T01:03:01.209Z,10.67
2019-01-06T01:06:04.813Z,10.60
2019-01-06T01:08:44.242Z,10.10
2019-01-06T01:11:29.135Z,10.17
2019-01-06T01:14:26.339Z,9.80
2019-01-06T01:17:14.676Z,9.83
2019-01-06T01:19:56.812Z,9.63
2019-01-06T01:22:43.671Z,10.10
2019-01-06T01:25:30.818Z,9.25
2019-01-06T01:28:31.633Z,9.73
2019-01-06T01:31:18.670Z,8.93
2019-01-06T01:34:25.348Z,8.33
2019-01-06T01:37:28.624Z,8.90
2019-01-06T01:40:27.429Z,9.13
2019-01-06T01:43:24.037Z,8.17
2019-01-06T01:46:18.356Z,8.17
2019-01-06T01:49:07.157Z,8.70
2019-01-06T01:52:04.656Z,9.03
2019-01-06T01:54:51.411Z,9.95
2019-01-06T01:57:38.530Z,9.07
2019-01-06T02:00:30.043Z,8.80
2019-01-06T02:03:33.677Z,8.43
2019-01-06T02:06:20.135Z,8.00
2019-01-06T02:09:06.948Z,9.03
2019-01-06T02:11:58.080Z,8.83
2019-01-06T02:14:58.435Z,9.77
2019-01-06T02:17:52.859Z,9.70
2019-01-06T02:20:56.362Z,9.43
2019-01-06T02:23:42.802Z,9.90
2019-01-06T02:26:33.949Z,9.10
2019-01-06T02:29:20.874Z,9.10
2019-01-06T02:32:18.574Z,9.20
2019-01-06T02:35:22.101Z,10.35
2019-01-06T02:38:28.479Z,9.97
2019-01-06T02:41:15.218Z,9.10
2019-01-06T02:44:00.100Z,9.87
2019-01-06T02:46:48.398Z,10.57
2019-01-06T02:49:46.266Z,9.78
2019-01-06T02:52:33.103Z,10.53
2019-01-06T02:55:20.317Z,10.47
2019-01-06T02:58:20.812Z,10.50
2019-01-06T03:01:07.867Z,10.05
2019-01-06T03:03:45.855Z,10.23
2019-01-06T03:06:33.076Z,10.13
2019-01-06T03:09:21.391Z,11.37
2019-01-06T03:12:19.078Z,10.47
2019-01-06T03:15:07.407Z,9.43
2019-01-06T03:18:07.680Z,10.40
2019-01-06T03:21:08.084Z,10.80
2019-01-06T03:23:50.847Z,10.20
2019-01-06T03:26:42.340Z,10.13
2019-01-06T03:29:32.592Z,10.80
2019-01-06T03:32:15.771Z,11.53
2019-01-06T03:35:13.028Z,11.33
2019-01-06T03:38:01.341Z,10.93
2019-01-06T03:41:01.238Z,10.20
2019-01-06T03:43:49.532Z,11.97
2019-01-06T03:46:36.385Z,12.03
2019-01-06T03:49:22.589Z,11.73
2019-01-06T03:52:22.935Z,11.47
2019-01-06T03:55:11.283Z,10.70
2019-01-06T03:57:59.760Z,11.30
2019-01-06T04:00:45.274Z,10.40
2019-01-06T04:03:29.704Z,10.43
2019-01-06T04:06:16.173Z,11.53
2019-01-06T04:09:22.642Z,11.13
2019-01-06T04:12:19.605Z,11.77
2019-01-06T04:15:06.212Z,11.80
2019-01-06T04:17:51.277Z,11.80
2019-01-06T04:20:34.636Z,13.27
2019-01-06T04:23:22.969Z,11.13
2019-01-06T04:26:09.825Z,11.17
2019-01-06T04:28:56.518Z,11.93
2019-01-06T04:31:41.351Z,11.80
2019-01-06T04:34:44.650Z,12.13
2019-01-06T04:37:34.611Z,12.73
2019-01-06T04:40:28.987Z,12.40
2019-01-06T04:43:16.719Z,12.40
2019-01-06T04:46:05.300Z,11.83
2019-01-06T04:48:53.742Z,11.73
2019-01-06T04:51:42.042Z,11.10
2019-01-06T04:54:30.431Z,11.22
2019-01-06T04:57:17.455Z,11.20
2019-01-06T05:00:24.128Z,12.07
2019-01-06T05:03:13.164Z,11.10
2019-01-06T05:05:59.853Z,11.70
2019-01-06T05:08:46.633Z,12.40
2019-01-06T05:11:35.764Z,11.07
2019-01-06T05:14:22.764Z,11.17
2019-01-06T05:17:09.626Z,12.37
2019-01-06T05:20:03.791Z,11.83
2019-01-06T05:22:58.358Z,11.97
2019-01-06T05:26:04.870Z,12.07
2019-01-06T05:29:08.486Z,11.37
2019-01-06T05:31:56.786Z,12.03
2019-01-06T05:34:51.210Z,12.05
2019-01-06T05:37:51.367Z,11.43
2019-01-06T05:40:39.860Z,12.00
2019-01-06T05:43:28.167Z,13.50
2019-01-06T05:46:15.257Z,12.90
2019-01-06T05:49:04.155Z,12.90
2019-01-06T05:52:02.322Z,12.05
2019-01-06T05:54:46.906Z,12.77
2019-01-06T05:57:33.875Z,12.83
2019-01-06T06:00:25.282Z,12.03
2019-01-06T06:03:31.708Z,12.93
2019-01-06T06:06:25.959Z,11.30
2019-01-06T06:09:29.471Z,11.67
2019-01-06T06:12:20.342Z,12.40
2019-01-06T06:15:20.966Z,12.63
2019-01-06T06:18:07.732Z,13.23
2019-01-06T06:20:55.012Z,12.47
2019-01-06T06:23:52.600Z,12.20
2019-01-06T06:26:39.449Z,11.43
2019-01-06T06:29:26.219Z,11.60
2019-01-06T06:32:20.738Z,11.65
2019-01-06T06:35:07.652Z,11.87
2019-01-06T06:37:46.350Z,11.43
2019-01-06T06:40:49.654Z,11.90
2019-01-06T06:43:47.476Z,12.53
2019-01-06T06:46:37.388Z,13.87
2019-01-06T06:49:38.041Z,13.43
2019-01-06T06:52:24.716Z,13.10
2019-01-06T06:55:19.245Z,12.77
2019-01-06T06:58:38.696Z,13.30
2019-01-06T07:01:52.177Z,13.60
2019-01-06T07:04:37.442Z,13.73
2019-01-06T07:07:37.970Z,14.47
2019-01-06T07:10:25.063Z,13.33
2019-01-06T07:13:12.307Z,13.10
2019-01-06T07:16:13.023Z,13.43
2019-01-06T07:19:01.443Z,14.37
2019-01-06T07:21:45.074Z,12.90
2019-01-06T07:24:40.564Z,13.70
2019-01-06T07:27:35.540Z,14.03
2019-01-06T07:30:22.528Z,14.73
2019-01-06T07:33:15.689Z,14.80
2019-01-06T07:36:06.908Z,14.57
2019-01-06T07:38:53.886Z,15.30
2019-01-06T07:41:51.524Z,15.07
2019-01-06T07:44:49.075Z,16.67
2019-01-06T07:47:37.187Z,15.55
2019-01-06T07:50:37.814Z,14.93
2019-01-06T07:53:29.742Z,15.40
2019-01-06T07:56:17.888Z,16.43
2019-01-06T07:59:09.115Z,16.80
2019-01-06T08:01:58.679Z,14.80
2019-01-06T08:04:45.959Z,15.70
2019-01-06T08:07:32.694Z,16.60
2019-01-06T08:10:28.110Z,16.07
2019-01-06T08:13:19.212Z,15.10
2019-01-06T08:16:20.424Z,15.08
2019-01-06T08:19:08.714Z,15.33
2019-01-06T08:22:08.991Z,15.23
2019-01-06T08:24:57.310Z,15.50
2019-01-06T08:27:43.598Z,15.87
2019-01-06T08:30:49.922Z,15.50
2019-01-06T08:33:36.674Z,15.47
2019-01-06T08:36:24.995Z,18.07
2019-01-06T08:39:11.782Z,16.23
2019-01-06T08:42:05.981Z,17.50
2019-01-06T08:44:55.360Z,15.93
2019-01-06T08:47:56.372Z,16.65
2019-01-06T08:50:44.746Z,16.67
2019-01-06T08:53:42.061Z,17.30
2019-01-06T08:56:33.231Z,16.73
2019-01-06T08:59:14.473Z,16.37
2019-01-06T09:02:14.906Z,16.17
2019-01-06T09:05:03.227Z,18.23
2019-01-06T09:07:51.669Z,17.43
2019-01-06T09:10:39.985Z,19.02
2019-01-06T09:13:20.339Z,18.87
2019-01-06T09:16:14.563Z,19.03
2019-01-06T09:19:21.066Z,18.37
2019-01-06T09:22:15.273Z,17.77
2019-01-06T09:25:02.118Z,17.47
2019-01-06T09:27:50.439Z,17.80
2019-01-06T09:30:44.784Z,17.17
2019-01-06T09:33:27.340Z,18.48
2019-01-06T09:36:15.184Z,18.17
2019-01-06T09:39:10.387Z,18.70
2019-01-06T09:41:57.782Z,17.33
2019-01-06T09:44:49.004Z,16.83
2019-01-06T09:47:41.267Z,17.07
2019-01-06T09:50:31.357Z,16.20
2019-01-06T09:53:26.080Z,14.17
2019-01-06T09:56:23.533Z,13.13
2019-01-06T09:59:29.829Z,11.60
2019-01-06T10:02:17.498Z,13.20
2019-01-06T10:05:05.883Z,12.60
2019-01-06T10:08:09.425Z,14.20
2019-01-06T10:11:07.308Z,12.37
2019-01-06T10:13:58.738Z,13.30
2019-01-06T10:16:55.983Z,14.03
2019-01-06T10:19:47.158Z,14.50
2019-01-06T10:22:50.450Z,13.73
2019-01-06T10:25:37.168Z,13.97
2019-01-06T10:28:31.609Z,12.83
2019-01-06T10:31:19.959Z,11.87
2019-01-06T10:34:08.406Z,11.60
2019-01-06T10:37:12.182Z,9.83
2019-01-06T10:40:09.751Z,8.93
2019-01-06T10:43:07.251Z,8.20
2019-01-06T10:46:05.113Z,8.07
2019-01-06T10:49:05.562Z,6.43
2019-01-06T10:51:48.012Z,5.45
2019-01-06T10:54:41.055Z,6.07
2019-01-06T10:57:32.528Z,6.12
2019-01-06T11:00:19.142Z,6.07
2019-01-06T11:03:07.248Z,5.45
2019-01-06T11:06:08.406Z,5.47
2019-01-06T11:09:05.837Z,5.10
2019-01-06T11:12:00.329Z,4.70
2019-01-06T11:14:54.923Z,4.80
2019-01-06T11:17:43.302Z,5.27
2019-01-06T11:20:34.448Z,6.00
2019-01-06T11:23:24.133Z,5.17
2019-01-06T11:26:15.729Z,5.28
2019-01-06T11:29:02.452Z,6.60
2019-01-06T11:31:49.311Z,5.50
2019-01-06T11:34:44.489Z,6.08
2019-01-06T11:37:32.930Z,5.87
2019-01-06T11:40:36.452Z,5.47
2019-01-06T11:43:27.917Z,5.87
2019-01-06T11:46:34.465Z,5.90
2019-01-06T11:49:23.214Z,6.03
2019-01-06T11:52:29.556Z,5.93
2019-01-06T11:55:16.470Z,6.20
2019-01-06T11:58:19.952Z,7.20
2019-01-06T12:01:08.628Z,7.10
2019-01-06T12:04:08.035Z,6.13
2019-01-06T12:07:14.507Z,6.70
2019-01-06T12:10:09.226Z,6.70
2019-01-06T12:13:03.539Z,6.73
2019-01-06T12:15:49.421Z,6.60
2019-01-06T12:18:38.690Z,7.10
2019-01-06T12:21:26.798Z,7.33
2019-01-06T12:24:18.075Z,6.37
2019-01-06T12:27:15.566Z,7.20
2019-01-06T12:30:02.632Z,7.73
2019-01-06T12:32:50.939Z,7.33
2019-01-06T12:35:57.681Z,7.30
2019-01-06T12:38:43.478Z,9.07
2019-01-06T12:41:42.342Z,7.60
2019-01-06T12:44:28.291Z,9.20
2019-01-06T12:47:22.634Z,8.85
2019-01-06T12:50:23.031Z,8.73
2019-01-06T12:53:10.373Z,9.30
2019-01-06T12:55:58.704Z,8.97
2019-01-06T12:58:45.774Z,8.97
2019-01-06T13:01:34.042Z,9.17
2019-01-06T13:04:21.138Z,8.30
2019-01-06T13:07:07.787Z,9.03
2019-01-06T13:09:56.303Z,8.27
2019-01-06T13:12:53.532Z,8.50
2019-01-06T13:15:42.002Z,12.77
2019-01-06T13:18:28.754Z,9.20
2019-01-06T13:21:15.882Z,8.40
2019-01-06T13:24:02.719Z,8.63
2019-01-06T13:27:00.224Z,8.63
2019-01-06T13:29:57.129Z,7.93
2019-01-06T13:33:00.464Z,8.30
2019-01-06T13:36:04.069Z,17.37
2019-01-06T13:39:01.578Z,9.47
2019-01-06T13:42:00.106Z,8.63
2019-01-06T13:44:44.124Z,9.50
2019-01-06T13:47:30.921Z,8.10
2019-01-06T13:50:18.804Z,9.13
2019-01-06T13:53:25.133Z,8.40
2019-01-06T13:56:19.475Z,8.43
2019-01-06T13:59:06.115Z,12.15
2019-01-06T14:01:57.397Z,8.90
2019-01-06T14:04:41.749Z,7.40
2019-01-06T14:07:28.761Z,8.43
2019-01-06T14:10:29.045Z,8.00
2019-01-06T14:13:29.084Z,7.00
2019-01-06T14:16:21.286Z,7.50
2019-01-06T14:19:04.543Z,7.10
2019-01-06T14:21:53.004Z,7.60
2019-01-06T14:24:50.569Z,8.30
2019-01-06T14:27:30.818Z,6.97
2019-01-06T14:30:31.138Z,12.37
2019-01-06T14:33:34.397Z,8.00
2019-01-06T14:36:31.706Z,7.90
2019-01-06T14:39:18.760Z,7.57
2019-01-06T14:42:05.818Z,7.47
2019-01-06T14:45:12.542Z,7.53
2019-01-06T14:48:03.553Z,8.80
2019-01-06T14:50:50.342Z,9.50
2019-01-06T14:53:38.112Z,9.75
2019-01-06T14:56:26.500Z,10.87
2019-01-06T14:59:15.001Z,11.17
2019-01-06T15:02:04.107Z,12.03
2019-01-06T15:05:07.409Z,10.67
2019-01-06T15:08:05.173Z,11.33
2019-01-06T15:10:49.745Z,12.23
2019-01-06T15:13:48.145Z,13.43
2019-01-06T15:16:35.016Z,13.70
2019-01-06T15:19:35.369Z,12.27
2019-01-06T15:22:23.103Z,14.67
2019-01-06T15:25:20.076Z,13.37
2019-01-06T15:28:12.266Z,13.05
2019-01-06T15:31:15.803Z,12.37
2019-01-06T15:34:04.264Z,12.00
2019-01-06T15:36:51.338Z,13.10
2019-01-06T15:39:48.946Z,12.60
2019-01-06T15:42:40.320Z,14.40
2019-01-06T15:45:39.719Z,11.37
2019-01-06T15:48:40.277Z,11.57
2019-01-06T15:51:31.655Z,11.20
2019-01-06T15:54:22.737Z,10.73
2019-01-06T15:57:26.344Z,9.80
2019-01-06T16:00:32.624Z,11.13
2019-01-06T16:03:24.094Z,10.03
2019-01-06T16:06:13.414Z,9.83
2019-01-06T16:09:00.506Z,10.57
2019-01-06T16:11:47.172Z,10.10
2019-01-06T16:14:34.353Z,9.70
2019-01-06T16:17:31.873Z,9.37
2019-01-06T16:20:29.823Z,9.20
2019-01-06T16:23:27.284Z,8.27
2019-01-06T16:26:33.835Z,7.20
2019-01-06T16:29:20.282Z,6.90
2019-01-06T16:32:15.226Z,7.10
2019-01-06T16:35:02.288Z,7.43
2019-01-06T16:37:49.167Z,7.10
2019-01-06T16:40:40.251Z,5.27
2019-01-06T16:43:31.947Z,5.17
2019-01-06T16:46:19.012Z,4.90
2019-01-06T16:49:06.234Z,4.90
2019-01-06T16:51:53.276Z,4.27
2019-01-06T16:54:40.427Z,4.43
2019-01-06T16:57:27.099Z,4.03
2019-01-06T17:00:14.379Z,4.07
2019-01-06T17:02:53.091Z,3.50
2019-01-06T17:05:39.484Z,3.70
2019-01-06T17:08:27.920Z,3.87
2019-01-06T17:11:16.433Z,3.20
2019-01-06T17:14:10.841Z,3.70
2019-01-06T17:17:02.218Z,3.58
2019-01-06T17:20:08.688Z,3.60
2019-01-06T17:23:03.158Z,3.70
2019-01-06T17:26:06.424Z,4.37
2019-01-06T17:29:10.107Z,4.10
2019-01-06T17:31:57.115Z,4.50
2019-01-06T17:35:03.831Z,4.10
2019-01-06T17:37:50.646Z,3.97
2019-01-06T17:40:34.418Z,4.50
2019-01-06T17:43:21.577Z,4.67
2019-01-06T17:46:09.537Z,4.20
2019-01-06T17:48:57.848Z,4.67
2019-01-06T17:51:44.939Z,3.70
2019-01-06T17:54:42.441Z,4.97
2019-01-06T17:57:32.569Z,4.97
2019-01-06T18:00:31.430Z,5.30
2019-01-06T18:03:18.278Z,5.47
2019-01-06T18:06:12.420Z,5.03
2019-01-06T18:09:10.103Z,5.77
2019-01-06T18:11:56.947Z,6.33
2019-01-06T18:14:50.726Z,7.00
2019-01-06T18:17:51.594Z,7.50
2019-01-06T18:20:42.939Z,6.67
2019-01-06T18:23:48.448Z,7.10
2019-01-06T18:26:35.650Z,7.73
2019-01-06T18:29:38.931Z,7.30
2019-01-06T18:32:42.489Z,7.27
2019-01-06T18:35:23.596Z,7.17
2019-01-06T18:38:08.573Z,7.30
2019-01-06T18:40:55.340Z,7.63
2019-01-06T18:43:58.706Z,6.80
2019-01-06T18:46:49.557Z,6.60
2019-01-06T18:49:56.277Z,6.40
2019-01-06T18:52:53.100Z,7.20
2019-01-06T18:55:50.252Z,6.42
2019-01-06T18:58:38.648Z,7.23
2019-01-06T19:01:28.858Z,6.83
2019-01-06T19:04:29.398Z,6.43
2019-01-06T19:07:15.407Z,6.80
2019-01-06T19:10:15.683Z,5.73
2019-01-06T19:13:07.220Z,6.10
2019-01-06T19:16:07.778Z,5.73
2019-01-06T19:19:08.481Z,5.83
2019-01-06T19:21:59.833Z,6.27
2019-01-06T19:24:46.683Z,6.70
2019-01-06T19:27:33.676Z,5.80
2019-01-06T19:30:20.935Z,6.20
2019-01-06T19:33:07.616Z,6.40
2019-01-06T19:35:56.105Z,7.00
2019-01-06T19:38:47.300Z,6.43
2019-01-06T19:41:35.723Z,6.53
2019-01-06T19:44:33.343Z,6.80
2019-01-06T19:47:25.359Z,7.12
2019-01-06T19:50:19.711Z,6.50
2019-01-06T19:53:01.760Z,7.13
2019-01-06T19:55:48.515Z,6.47
2019-01-06T19:58:49.182Z,7.73
2019-01-06T20:01:46.495Z,7.90
2019-01-06T20:04:42.784Z,12.07
2019-01-06T20:07:31.139Z,11.23
2019-01-06T20:10:22.621Z,8.57
2019-01-06T20:13:10.994Z,7.57
2019-01-06T20:15:57.964Z,7.57
2019-01-06T20:18:54.507Z,7.47
2019-01-06T20:21:54.779Z,7.53
2019-01-06T20:24:41.522Z,7.27
2019-01-06T20:27:45.290Z,7.70
2019-01-06T20:30:31.824Z,7.63
2019-01-06T20:33:18.764Z,8.33
2019-01-06T20:36:10.213Z,8.27
2019-01-06T20:38:58.922Z,7.80
2019-01-06T20:41:46.064Z,8.00
2019-01-06T20:44:33.027Z,7.85
2019-01-06T20:47:14.817Z,7.03
2019-01-06T20:50:21.163Z,7.43
2019-01-06T20:53:12.587Z,7.43
2019-01-06T20:55:59.709Z,7.47
2019-01-06T20:58:47.516Z,7.73
2019-01-06T21:01:34.475Z,7.00
2019-01-06T21:04:27.599Z,7.57
2019-01-06T21:07:14.727Z,6.83
2019-01-06T21:09:54.095Z,6.87
2019-01-06T21:12:42.560Z,6.97
2019-01-06T21:15:45.898Z,6.77
2019-01-06T21:18:47.010Z,5.73
2019-01-06T21:21:34.266Z,6.80
2019-01-06T21:24:25.582Z,6.23
2019-01-06T21:27:28.266Z,7.00
2019-01-06T21:30:22.540Z,6.43
2019-01-06T21:33:13.943Z,7.13
2019-01-06T21:36:11.300Z,7.07
2019-01-06T21:38:59.575Z,6.50
2019-01-06T21:41:47.968Z,6.60
2019-01-06T21:44:46.950Z,6.60
2019-01-06T21:47:41.314Z,7.07
2019-01-06T21:50:29.672Z,6.33
2019-01-06T21:53:16.207Z,5.90
2019-01-06T21:56:04.508Z,5.67
2019-01-06T21:58:55.775Z,5.67
2019-01-06T22:01:42.603Z,5.43
2019-01-06T22:04:31.157Z,6.60
2019-01-06T22:07:17.925Z,5.60
2019-01-06T22:10:04.729Z,5.40
2019-01-06T22:12:56.222Z,5.43
2019-01-06T22:15:53.936Z,5.97
2019-01-06T22:18:48.276Z,5.77
2019-01-06T22:21:42.553Z,5.72
2019-01-06T22:24:21.291Z,5.13
2019-01-06T22:27:09.663Z,5.78
2019-01-06T22:29:56.434Z,5.50
2019-01-06T22:32:43.658Z,5.17
2019-01-06T22:35:30.469Z,5.07
2019-01-06T22:38:26.364Z,5.57
2019-01-06T22:41:17.784Z,5.27
2019-01-06T22:44:15.416Z,6.20
2019-01-06T22:47:02.380Z,5.42
2019-01-06T22:49:54.611Z,5.30
2019-01-06T22:52:42.923Z,5.03
2019-01-06T22:55:29.901Z,5.23
2019-01-06T22:58:30.452Z,4.80
2019-01-06T23:01:22.206Z,4.92
2019-01-06T23:04:10.537Z,4.62
2019-01-06T23:07:01.774Z,4.57
2019-01-06T23:09:48.506Z,4.50
2019-01-06T23:12:54.812Z,4.45
2019-01-06T23:15:54.991Z,4.83
2019-01-06T23:18:41.969Z,4.87
2019-01-06T23:21:28.717Z,4.90
2019-01-06T23:24:15.813Z,4.53
2019-01-06T23:27:03.068Z,4.87
2019-01-06T23:29:50.058Z,4.43
2019-01-06T23:32:41.156Z,5.20
2019-01-06T23:35:29.753Z,4.93
2019-01-06T23:38:24.194Z,5.50
2019-01-06T23:41:11.281Z,65.53
2019-01-06T23:44:11.816Z,12.63
2019-01-06T23:47:03.277Z,15.40
2019-01-06T23:50:09.859Z,6.70
2019-01-06T23:53:13.262Z,5.17
2019-01-06T23:56:00.120Z,5.03
2019-01-06T23:59:03.867Z,5.27
