createdAt,value
2023-02-07T00:00:31.696Z,33.00
2023-02-07T00:12:05.069Z,35.80
2023-02-07T00:14:45.176Z,25.80
2023-02-07T00:22:59.487Z,27.60
2023-02-07T00:25:40.255Z,30.70
2023-02-07T00:28:08.021Z,31.40
2023-02-07T00:30:35.796Z,27.70
2023-02-07T00:33:05.193Z,31.10
2023-02-07T00:35:33.298Z,31.10
2023-02-07T00:38:02.228Z,25.70
2023-02-07T00:40:29.874Z,28.80
2023-02-07T00:42:58.398Z,35.10
2023-02-07T00:45:25.440Z,35.50
2023-02-07T00:47:53.507Z,28.90
2023-02-07T00:50:22.492Z,30.90
2023-02-07T00:52:51.026Z,25.10
2023-02-07T00:55:18.273Z,27.80
2023-02-07T00:57:49.447Z,27.00
2023-02-07T01:00:16.885Z,32.40
2023-02-07T01:02:47.535Z,25.60
2023-02-07T01:05:14.427Z,29.10
2023-02-07T01:07:44.976Z,25.60
2023-02-07T01:10:12.021Z,25.10
2023-02-07T01:12:42.546Z,31.00
2023-02-07T01:15:11.681Z,31.00
2023-02-07T01:17:41.651Z,29.30
2023-02-07T01:20:12.817Z,29.60
2023-02-07T01:22:43.258Z,24.90
2023-02-07T01:25:12.432Z,28.90
2023-02-07T01:27:41.005Z,25.50
2023-02-07T01:30:11.030Z,19.20
2023-02-07T01:32:39.292Z,31.70
2023-02-07T01:35:08.272Z,26.30
2023-02-07T01:37:37.330Z,33.20
2023-02-07T01:40:08.161Z,29.00
2023-02-07T01:42:36.616Z,27.10
2023-02-07T01:45:28.925Z,29.50
2023-02-07T01:48:04.916Z,29.40
2023-02-07T01:53:19.726Z,29.00
2023-02-07T01:55:47.876Z,31.50
2023-02-07T02:01:04.142Z,31.80
2023-02-07T02:03:36.288Z,32.50
2023-02-07T02:12:46.024Z,30.20
2023-02-07T02:15:24.538Z,23.50
2023-02-07T02:18:27.710Z,27.30
2023-02-07T02:21:06.478Z,29.60
2023-02-07T02:23:57.435Z,31.70
2023-02-07T02:27:08.076Z,29.40
2023-02-07T02:29:55.547Z,30.00
2023-02-07T02:32:51.409Z,39.40
2023-02-07T02:35:37.650Z,35.20
2023-02-07T02:38:48.790Z,34.00
2023-02-07T02:41:41.516Z,37.20
2023-02-07T02:50:03.764Z,32.30
2023-02-07T02:55:58.102Z,35.90
2023-02-07T02:59:02.086Z,31.40
2023-02-07T03:01:51.135Z,30.90
2023-02-07T03:04:42.488Z,34.40
2023-02-07T03:07:59.445Z,38.10
2023-02-07T03:10:54.894Z,30.10
2023-02-07T03:13:37.909Z,32.10
2023-02-07T03:16:49.980Z,37.30
2023-02-07T03:19:27.679Z,32.20
2023-02-07T03:22:12.439Z,33.20
2023-02-07T03:24:45.603Z,36.70
2023-02-07T03:27:18.708Z,36.60
2023-02-07T03:29:48.152Z,42.70
2023-02-07T03:32:23.014Z,38.30
2023-02-07T03:35:05.472Z,41.60
2023-02-07T03:37:39.609Z,33.30
2023-02-07T03:40:11.324Z,30.10
2023-02-07T03:42:53.173Z,27.80
2023-02-07T03:45:21.402Z,33.70
2023-02-07T03:47:48.692Z,33.90
2023-02-07T03:50:16.464Z,26.90
2023-02-07T03:55:28.854Z,29.50
2023-02-07T03:57:56.196Z,33.20
2023-02-07T04:00:33.886Z,32.80
2023-02-07T04:03:03.804Z,26.40
2023-02-07T04:05:32.178Z,24.60
2023-02-07T04:08:14.913Z,27.20
2023-02-07T04:10:43.098Z,25.00
2023-02-07T04:13:12.807Z,28.10
2023-02-07T04:15:40.839Z,26.90
2023-02-07T04:18:09.477Z,26.80
2023-02-07T04:20:36.787Z,29.80
2023-02-07T04:23:06.326Z,35.80
2023-02-07T04:25:38.761Z,30.20
2023-02-07T04:28:09.753Z,28.70
2023-02-07T04:30:37.333Z,29.30
2023-02-07T04:33:05.325Z,32.20
2023-02-07T04:35:35.081Z,35.20
2023-02-07T04:39:23.996Z,44.20
2023-02-07T04:41:52.340Z,38.00
2023-02-07T04:44:20.708Z,42.00
2023-02-07T04:46:48.953Z,41.10
2023-02-07T04:49:17.139Z,45.50
2023-02-07T04:51:45.219Z,46.20
2023-02-07T04:54:13.310Z,44.40
2023-02-07T04:56:42.100Z,51.10
2023-02-07T04:59:10.130Z,41.60
2023-02-07T05:01:38.404Z,42.90
2023-02-07T05:04:08.469Z,42.20
2023-02-07T05:06:36.593Z,39.50
2023-02-07T05:09:04.977Z,38.80
2023-02-07T05:11:33.986Z,36.70
2023-02-07T05:14:02.143Z,29.50
2023-02-07T05:16:30.400Z,36.40
2023-02-07T05:18:58.413Z,36.70
2023-02-07T05:21:26.799Z,43.80
2023-02-07T05:23:54.760Z,37.90
2023-02-07T05:26:23.013Z,36.60
2023-02-07T05:28:51.169Z,48.00
2023-02-07T05:31:19.532Z,39.70
2023-02-07T05:33:47.579Z,49.00
2023-02-07T05:36:15.740Z,48.70
2023-02-07T05:38:43.785Z,51.30
2023-02-07T05:41:11.960Z,44.80
2023-02-07T05:43:39.963Z,47.70
2023-02-07T05:46:08.068Z,45.20
2023-02-07T05:48:36.473Z,46.70
2023-02-07T05:51:04.892Z,43.70
2023-02-07T05:53:33.133Z,45.70
2023-02-07T05:56:01.048Z,51.00
2023-02-07T05:58:29.378Z,45.20
2023-02-07T06:00:59.497Z,44.80
2023-02-07T06:03:27.912Z,42.10
2023-02-07T06:05:56.256Z,42.40
2023-02-07T06:08:24.342Z,39.10
2023-02-07T06:10:52.263Z,43.00
2023-02-07T06:13:20.875Z,38.00
2023-02-07T06:15:49.182Z,35.90
2023-02-07T06:18:17.235Z,43.00
2023-02-07T06:20:45.299Z,41.20
2023-02-07T06:23:13.268Z,44.60
2023-02-07T06:25:42.769Z,45.60
2023-02-07T06:28:11.003Z,42.50
2023-02-07T06:30:38.958Z,38.60
2023-02-07T06:33:08.179Z,39.70
2023-02-07T06:35:37.542Z,39.50
2023-02-07T06:38:06.308Z,30.70
2023-02-07T06:40:34.623Z,38.50
2023-02-07T06:43:03.208Z,40.80
2023-02-07T06:45:31.336Z,52.50
2023-02-07T06:47:59.629Z,40.60
2023-02-07T06:50:27.767Z,36.10
2023-02-07T06:53:02.097Z,34.40
2023-02-07T06:55:31.581Z,32.30
2023-02-07T06:58:01.086Z,29.20
2023-02-07T07:00:29.817Z,30.70
2023-02-07T07:02:57.801Z,31.60
2023-02-07T07:05:27.312Z,38.50
2023-02-07T07:07:56.479Z,33.40
2023-02-07T07:10:24.835Z,30.10
2023-02-07T07:12:53.002Z,29.10
2023-02-07T07:15:21.060Z,28.50
2023-02-07T07:17:49.172Z,31.70
2023-02-07T07:20:17.323Z,28.60
2023-02-07T07:22:45.581Z,30.10
2023-02-07T07:25:13.793Z,35.90
2023-02-07T07:27:41.799Z,32.10
2023-02-07T07:30:11.076Z,28.00
2023-02-07T07:32:39.691Z,28.70
2023-02-07T07:35:07.981Z,27.90
2023-02-07T07:37:35.971Z,26.00
2023-02-07T07:40:04.804Z,31.60
2023-02-07T07:42:33.159Z,27.10
2023-02-07T07:45:22.940Z,47.20
2023-02-07T07:47:51.048Z,29.70
2023-02-07T09:13:57.713Z,32.50
2023-02-07T09:16:24.747Z,63.60
2023-02-07T09:18:51.907Z,50.30
2023-02-07T09:21:18.554Z,30.40
2023-02-07T09:23:45.183Z,26.50
2023-02-07T09:26:20.760Z,21.60
2023-02-07T09:28:47.276Z,31.00
2023-02-07T09:31:14.729Z,23.20
2023-02-07T09:33:41.889Z,36.00
2023-02-07T09:36:26.638Z,36.50
2023-02-07T09:38:53.716Z,35.00
2023-02-07T09:41:56.398Z,37.90
2023-02-07T09:44:28.120Z,22.00
2023-02-07T09:46:58.107Z,15.60
2023-02-07T09:49:33.266Z,21.70
2023-02-07T09:51:59.897Z,27.90
2023-02-07T09:54:38.974Z,19.10
2023-02-07T09:57:10.907Z,18.10
2023-02-07T09:59:43.770Z,21.00
2023-02-07T10:02:42.313Z,46.40
2023-02-07T10:05:17.230Z,49.80
2023-02-07T10:07:44.964Z,54.10
2023-02-07T10:10:18.985Z,18.80
2023-02-07T10:13:04.872Z,13.00
2023-02-07T10:15:40.824Z,14.60
2023-02-07T10:18:58.587Z,14.90
2023-02-07T10:21:31.546Z,20.50
2023-02-07T10:24:15.909Z,18.90
2023-02-07T10:26:46.494Z,21.10
2023-02-07T10:29:25.261Z,15.60
2023-02-07T10:31:53.680Z,12.20
2023-02-07T10:34:24.958Z,23.00
2023-02-07T10:36:52.338Z,27.30
2023-02-07T10:39:21.991Z,21.10
2023-02-07T10:41:48.892Z,15.50
2023-02-07T10:44:22.682Z,22.50
2023-02-07T10:46:58.229Z,10.10
2023-02-07T10:49:26.917Z,10.20
2023-02-07T10:51:58.219Z,10.70
2023-02-07T10:54:27.546Z,11.30
2023-02-07T10:57:02.183Z,13.90
2023-02-07T10:59:29.523Z,11.10
2023-02-07T11:01:57.156Z,12.90
2023-02-07T11:04:38.036Z,11.10
2023-02-07T11:07:06.960Z,17.20
2023-02-07T11:09:41.317Z,73.70
2023-02-07T11:12:15.847Z,21.60
2023-02-07T11:15:00.990Z,13.40
2023-02-07T11:17:29.443Z,11.90
2023-02-07T11:19:56.173Z,9.90
2023-02-07T11:22:23.761Z,10.80
2023-02-07T11:24:53.659Z,10.80
2023-02-07T11:27:23.124Z,12.40
2023-02-07T11:29:51.547Z,14.30
2023-02-07T11:32:18.115Z,13.80
2023-02-07T11:34:49.254Z,20.80
2023-02-07T11:37:26.330Z,31.60
2023-02-07T11:39:55.559Z,19.60
2023-02-07T11:42:29.758Z,19.90
2023-02-07T11:44:58.747Z,13.80
2023-02-07T11:47:28.542Z,12.40
2023-02-07T11:50:02.767Z,11.30
2023-02-07T11:52:31.096Z,21.20
2023-02-07T11:55:00.260Z,13.00
2023-02-07T11:57:29.492Z,17.50
2023-02-07T12:00:27.844Z,11.80
2023-02-07T12:03:03.278Z,12.50
2023-02-07T12:05:33.293Z,15.90
2023-02-07T12:08:03.456Z,15.30
2023-02-07T12:10:33.328Z,27.50
2023-02-07T12:13:23.839Z,16.60
2023-02-07T12:15:55.088Z,15.70
2023-02-07T12:18:49.667Z,14.60
2023-02-07T12:21:32.927Z,14.00
2023-02-07T12:24:05.557Z,13.90
2023-02-07T12:26:36.774Z,13.10
2023-02-07T12:29:14.014Z,14.80
2023-02-07T12:31:54.375Z,14.10
2023-02-07T12:34:32.212Z,13.30
2023-02-07T12:37:13.779Z,14.90
2023-02-07T12:39:45.628Z,20.30
2023-02-07T12:42:22.610Z,14.50
2023-02-07T12:44:57.837Z,25.50
2023-02-07T12:47:51.585Z,26.30
2023-02-07T12:50:32.988Z,22.90
2023-02-07T12:53:08.593Z,23.60
2023-02-07T12:55:51.662Z,21.00
2023-02-07T12:58:40.248Z,22.00
2023-02-07T13:01:19.874Z,21.10
2023-02-07T13:04:05.370Z,18.20
2023-02-07T13:06:48.995Z,26.10
2023-02-07T13:09:42.738Z,17.10
2023-02-07T13:13:05.570Z,19.50
2023-02-07T13:15:38.184Z,29.30
2023-02-07T13:18:36.550Z,32.90
2023-02-07T13:21:05.945Z,49.60
2023-02-07T13:23:33.560Z,37.00
2023-02-07T13:26:05.602Z,38.30
2023-02-07T13:28:52.400Z,29.00
2023-02-07T13:31:40.357Z,27.60
2023-02-07T13:34:18.356Z,39.50
2023-02-07T13:36:48.564Z,35.70
2023-02-07T13:39:28.625Z,38.40
2023-02-07T13:42:22.988Z,32.80
2023-02-07T13:44:56.573Z,20.10
2023-02-07T13:47:44.401Z,25.40
2023-02-07T13:50:15.825Z,26.80
2023-02-07T13:52:45.649Z,50.40
2023-02-07T13:55:30.684Z,81.50
2023-02-07T13:58:17.579Z,38.10
2023-02-07T14:00:47.787Z,34.90
2023-02-07T14:03:22.456Z,35.30
2023-02-07T14:05:49.102Z,33.30
2023-02-07T14:08:16.045Z,32.20
2023-02-07T14:10:49.347Z,29.10
2023-02-07T14:13:21.747Z,30.50
2023-02-07T14:15:48.572Z,37.80
2023-02-07T14:18:38.415Z,39.60
2023-02-07T14:21:21.100Z,46.00
2023-02-07T14:24:00.194Z,37.40
2023-02-07T14:26:39.538Z,33.10
2023-02-07T14:29:24.736Z,51.40
2023-02-07T14:31:56.665Z,54.00
2023-02-07T14:34:24.358Z,48.10
2023-02-07T14:36:54.192Z,43.40
2023-02-07T14:39:30.892Z,37.00
2023-02-07T14:42:17.173Z,39.90
2023-02-07T14:44:46.766Z,42.60
2023-02-07T14:47:20.841Z,42.30
2023-02-07T14:49:48.646Z,37.70
2023-02-07T14:52:35.466Z,39.50
2023-02-07T14:55:08.079Z,57.90
2023-02-07T14:57:50.673Z,59.70
2023-02-07T15:00:22.258Z,45.90
2023-02-07T15:02:55.680Z,43.80
2023-02-07T15:08:02.824Z,43.10
2023-02-07T15:10:34.358Z,39.70
2023-02-07T15:13:01.913Z,48.10
2023-02-07T15:15:30.227Z,43.70
2023-02-07T15:17:58.164Z,50.80
2023-02-07T15:20:31.176Z,57.10
2023-02-07T15:22:59.150Z,39.10
2023-02-07T15:25:27.425Z,47.20
2023-02-07T15:28:04.546Z,42.80
2023-02-07T15:30:34.229Z,42.60
2023-02-07T15:33:01.154Z,45.70
2023-02-07T15:35:29.345Z,55.60
2023-02-07T15:38:16.484Z,44.70
2023-02-07T15:40:43.330Z,43.90
2023-02-07T15:43:31.764Z,50.90
2023-02-07T15:46:09.823Z,43.10
2023-02-07T15:48:54.379Z,43.40
2023-02-07T15:51:30.133Z,45.50
2023-02-07T15:54:00.299Z,44.80
2023-02-07T15:56:29.114Z,42.50
2023-02-07T15:58:59.052Z,40.30
2023-02-07T16:01:27.327Z,33.70
2023-02-07T16:03:55.048Z,53.90
2023-02-07T16:06:23.298Z,43.60
2023-02-07T16:09:00.457Z,57.10
2023-02-07T16:11:27.249Z,45.10
2023-02-07T16:13:55.173Z,43.50
2023-02-07T16:16:25.451Z,41.80
2023-02-07T16:18:52.553Z,37.30
2023-02-07T16:21:24.334Z,38.00
2023-02-07T16:23:53.290Z,37.10
2023-02-07T16:26:23.513Z,46.10
2023-02-07T16:28:50.360Z,48.50
2023-02-07T16:31:17.500Z,49.50
2023-02-07T16:33:44.423Z,43.80
2023-02-07T16:36:15.368Z,56.40
2023-02-07T16:38:42.442Z,43.80
2023-02-07T16:41:27.569Z,50.50
2023-02-07T16:43:55.061Z,64.10
2023-02-07T16:46:21.902Z,65.30
2023-02-07T16:48:49.054Z,44.10
2023-02-07T16:51:17.000Z,48.50
2023-02-07T16:53:44.384Z,43.50
2023-02-07T16:56:12.858Z,39.00
2023-02-07T16:58:40.108Z,38.60
2023-02-07T17:01:07.056Z,43.70
2023-02-07T17:03:34.096Z,43.30
2023-02-07T17:06:00.869Z,39.30
2023-02-07T17:08:29.833Z,41.60
2023-02-07T17:11:01.707Z,35.30
2023-02-07T17:13:28.741Z,33.80
2023-02-07T17:15:57.638Z,41.20
2023-02-07T17:18:25.091Z,49.20
2023-02-07T17:20:52.551Z,66.80
2023-02-07T17:23:20.825Z,48.70
2023-02-07T17:25:48.272Z,48.10
2023-02-07T17:28:17.653Z,55.90
2023-02-07T17:30:44.503Z,42.60
2023-02-07T17:33:11.176Z,41.60
2023-02-07T17:35:38.104Z,36.60
2023-02-07T17:38:05.275Z,36.70
2023-02-07T17:40:37.968Z,37.70
2023-02-07T17:43:06.208Z,39.20
2023-02-07T17:45:36.239Z,37.30
2023-02-07T17:48:03.737Z,39.40
2023-02-07T17:50:33.510Z,40.50
2023-02-07T17:53:03.466Z,39.20
2023-02-07T17:57:57.745Z,38.60
2023-02-07T18:00:25.739Z,40.00
2023-02-07T18:02:52.632Z,37.40
2023-02-07T18:05:20.095Z,43.10
2023-02-07T18:07:47.905Z,43.20
2023-02-07T18:10:18.645Z,40.00
2023-02-07T18:12:46.653Z,45.60
2023-02-07T18:15:14.409Z,45.20
2023-02-07T18:17:46.519Z,41.60
2023-02-07T18:20:21.820Z,39.80
2023-02-07T18:22:49.885Z,36.10
2023-02-07T18:25:17.039Z,39.20
2023-02-07T18:27:50.192Z,35.80
2023-02-07T18:30:18.659Z,35.50
2023-02-07T18:32:45.784Z,45.10
2023-02-07T18:35:12.909Z,42.80
2023-02-07T18:37:39.858Z,36.30
2023-02-07T18:40:08.358Z,56.60
2023-02-07T18:42:35.735Z,41.60
2023-02-07T18:45:02.798Z,45.80
2023-02-07T18:47:32.892Z,45.80
2023-02-07T18:49:59.850Z,44.90
2023-02-07T18:52:27.266Z,40.40
2023-02-07T18:54:54.827Z,35.60
2023-02-07T18:57:21.406Z,42.20
2023-02-07T18:59:48.518Z,47.20
2023-02-07T19:02:15.333Z,39.60
2023-02-07T19:04:42.051Z,40.70
2023-02-07T19:07:09.147Z,42.50
2023-02-07T19:09:35.984Z,35.40
2023-02-07T19:12:03.437Z,43.50
2023-02-07T19:14:31.533Z,39.00
2023-02-07T19:16:58.812Z,48.00
2023-02-07T19:19:27.456Z,46.00
2023-02-07T19:21:54.906Z,47.70
2023-02-07T19:24:22.886Z,45.00
2023-02-07T19:26:53.623Z,49.00
2023-02-07T19:29:28.740Z,50.70
2023-02-07T19:32:00.605Z,48.00
2023-02-07T19:34:28.047Z,47.60
2023-02-07T19:36:54.908Z,50.00
2023-02-07T19:39:21.957Z,47.80
2023-02-07T19:41:48.993Z,46.60
2023-02-07T19:44:16.781Z,50.60
2023-02-07T19:46:44.549Z,51.80
2023-02-07T19:51:41.540Z,46.00
2023-02-07T19:54:08.249Z,45.10
2023-02-07T19:56:38.626Z,41.80
2023-02-07T19:59:06.524Z,40.80
2023-02-07T20:01:36.487Z,44.20
2023-02-07T20:04:03.590Z,42.20
2023-02-07T20:06:32.461Z,40.10
2023-02-07T20:09:00.150Z,46.50
2023-02-07T20:11:27.389Z,52.40
2023-02-07T20:14:01.939Z,47.00
2023-02-07T20:16:31.443Z,45.70
2023-02-07T20:19:05.797Z,49.90
2023-02-07T20:21:34.939Z,46.00
2023-02-07T20:24:02.015Z,43.90
2023-02-07T20:26:31.764Z,51.30
2023-02-07T20:28:59.708Z,46.40
2023-02-07T20:31:27.109Z,45.80
2023-02-07T20:33:54.793Z,50.40
2023-02-07T20:36:21.480Z,49.60
2023-02-07T20:38:48.292Z,56.70
2023-02-07T20:41:41.148Z,75.20
2023-02-07T20:44:12.724Z,54.00
2023-02-07T20:46:46.019Z,58.30
2023-02-07T20:49:15.999Z,64.40
2023-02-07T20:51:43.898Z,112.30
2023-02-07T20:54:11.085Z,272.00
2023-02-07T20:56:38.033Z,115.10
2023-02-07T20:59:05.043Z,59.80
2023-02-07T21:01:33.298Z,70.80
2023-02-07T21:04:02.450Z,144.10
2023-02-07T21:06:29.880Z,153.30
2023-02-07T21:09:00.487Z,110.70
2023-02-07T21:11:35.702Z,88.80
2023-02-07T21:14:03.269Z,70.40
2023-02-07T21:16:30.313Z,55.00
2023-02-07T21:18:57.873Z,43.50
2023-02-07T21:21:24.920Z,119.10
2023-02-07T21:23:51.964Z,72.50
2023-02-07T21:26:19.116Z,81.10
2023-02-07T21:30:48.970Z,70.80
2023-02-07T21:33:17.075Z,70.20
2023-02-07T21:35:45.390Z,68.00
2023-02-07T21:38:13.328Z,80.60
2023-02-07T21:40:43.951Z,80.40
2023-02-07T21:43:12.040Z,60.50
2023-02-07T21:45:40.204Z,68.70
2023-02-07T23:47:29.125Z,53.10
2023-02-07T23:49:59.960Z,61.00
2023-02-07T23:52:28.145Z,49.90
2023-02-07T23:54:56.565Z,52.90
2023-02-07T23:57:25.460Z,59.90
2023-02-07T23:59:54.191Z,61.50
