createdAt,value
2022-08-01T00:00:50.582Z,99.90
2022-08-01T00:03:17.921Z,99.90
2022-08-01T00:05:46.440Z,99.90
2022-08-01T00:08:13.525Z,99.90
2022-08-01T00:10:40.930Z,99.90
2022-08-01T00:13:08.043Z,99.90
2022-08-01T00:15:37.722Z,99.90
2022-08-01T00:18:05.058Z,99.90
2022-08-01T00:20:32.253Z,99.90
2022-08-01T00:22:59.333Z,99.90
2022-08-01T00:25:34.236Z,99.90
2022-08-01T00:28:04.237Z,99.90
2022-08-01T00:30:32.346Z,99.90
2022-08-01T00:32:59.755Z,99.90
2022-08-01T00:35:26.956Z,99.90
2022-08-01T00:37:54.353Z,99.90
2022-08-01T00:40:21.966Z,99.90
2022-08-01T00:42:49.188Z,99.90
2022-08-01T00:45:16.572Z,99.90
2022-08-01T00:47:43.779Z,99.90
2022-08-01T00:50:11.860Z,99.90
2022-08-01T00:52:41.295Z,99.90
2022-08-01T00:55:13.090Z,99.90
2022-08-01T00:58:03.287Z,99.90
2022-08-01T01:00:30.652Z,99.90
2022-08-01T01:03:01.178Z,99.90
2022-08-01T01:05:28.371Z,99.90
2022-08-01T01:08:03.258Z,99.90
2022-08-01T01:10:44.067Z,99.90
2022-08-01T01:13:21.425Z,99.90
2022-08-01T01:15:55.189Z,99.90
2022-08-01T01:18:26.267Z,99.90
2022-08-01T01:21:02.995Z,99.90
2022-08-01T01:23:59.169Z,99.90
2022-08-01T01:27:08.736Z,99.90
2022-08-01T01:29:59.822Z,99.90
2022-08-01T01:32:36.323Z,99.90
2022-08-01T01:35:08.867Z,99.90
2022-08-01T01:37:39.514Z,99.90
2022-08-01T01:40:08.517Z,1.00
2022-08-01T01:42:37.180Z,1.00
2022-08-01T01:45:06.467Z,99.90
2022-08-01T01:47:34.645Z,99.90
2022-08-01T01:50:05.061Z,99.90
2022-08-01T01:52:33.423Z,99.90
2022-08-01T01:55:02.505Z,99.90
2022-08-01T01:57:32.079Z,1.00
2022-08-01T02:00:00.465Z,99.90
2022-08-01T02:02:29.200Z,1.00
2022-08-01T02:04:57.105Z,1.00
2022-08-01T02:07:27.357Z,1.00
2022-08-01T02:09:55.845Z,1.00
2022-08-01T02:12:23.827Z,1.00
2022-08-01T02:14:54.723Z,1.00
2022-08-01T02:17:23.324Z,1.00
2022-08-01T02:19:50.845Z,1.00
2022-08-01T02:22:26.923Z,1.00
2022-08-01T02:25:04.527Z,1.00
2022-08-01T02:27:41.475Z,99.90
2022-08-01T02:30:11.677Z,1.00
2022-08-01T02:32:51.155Z,1.00
2022-08-01T02:35:28.602Z,1.00
2022-08-01T02:37:58.670Z,1.00
2022-08-01T02:40:29.269Z,1.00
2022-08-01T02:42:59.235Z,1.00
2022-08-01T02:45:27.624Z,1.00
2022-08-01T02:48:00.212Z,1.00
2022-08-01T02:50:29.531Z,1.00
2022-08-01T02:52:59.060Z,1.00
2022-08-01T02:55:27.644Z,1.00
2022-08-01T02:57:56.829Z,1.00
2022-08-01T03:00:28.885Z,1.00
2022-08-01T03:02:58.091Z,1.00
2022-08-01T03:05:27.073Z,1.00
2022-08-01T03:07:56.618Z,1.00
2022-08-01T03:10:31.970Z,1.00
2022-08-01T03:13:01.397Z,1.00
2022-08-01T03:15:32.054Z,1.00
2022-08-01T03:18:02.072Z,1.00
2022-08-01T03:20:31.159Z,1.00
2022-08-01T03:23:00.745Z,1.00
2022-08-01T03:25:30.134Z,1.00
2022-08-01T03:28:02.555Z,1.00
2022-08-01T03:30:32.232Z,1.00
2022-08-01T03:32:59.508Z,1.00
2022-08-01T03:35:34.120Z,1.00
2022-08-01T03:38:18.973Z,1.00
2022-08-01T03:40:55.037Z,1.00
2022-08-01T03:43:41.214Z,1.00
2022-08-01T03:46:13.453Z,1.00
2022-08-01T03:48:46.379Z,1.00
2022-08-01T03:51:14.932Z,1.00
2022-08-01T03:53:45.633Z,1.00
2022-08-01T03:56:17.580Z,1.00
2022-08-01T03:58:50.029Z,1.00
2022-08-01T04:01:18.711Z,1.00
2022-08-01T04:03:46.810Z,1.00
2022-08-01T04:06:15.179Z,1.00
2022-08-01T04:08:42.919Z,1.00
2022-08-01T04:11:11.265Z,1.00
2022-08-01T04:13:40.463Z,1.00
2022-08-01T04:16:11.895Z,1.00
2022-08-01T04:18:38.994Z,1.00
2022-08-01T04:21:06.167Z,1.00
2022-08-01T04:23:40.330Z,1.00
2022-08-01T04:26:11.642Z,1.00
2022-08-01T04:28:40.918Z,1.00
2022-08-01T04:31:10.925Z,1.00
2022-08-01T04:33:41.002Z,1.00
2022-08-01T04:36:13.014Z,1.00
2022-08-01T04:38:44.141Z,1.00
2022-08-01T04:41:14.407Z,1.00
2022-08-01T04:43:44.349Z,1.00
2022-08-01T04:46:13.185Z,1.00
2022-08-01T04:48:41.777Z,1.00
2022-08-01T04:51:17.038Z,1.00
2022-08-01T04:53:49.197Z,1.00
2022-08-01T04:56:16.782Z,1.00
2022-08-01T04:58:45.433Z,1.00
2022-08-01T05:01:19.010Z,1.00
2022-08-01T05:03:46.775Z,99.90
2022-08-01T05:06:14.332Z,99.90
2022-08-01T05:08:42.454Z,98.30
2022-08-01T05:11:09.602Z,1.00
2022-08-01T05:13:37.084Z,1.00
2022-08-01T05:16:04.909Z,1.00
2022-08-01T05:18:32.399Z,41.60
2022-08-01T05:21:00.191Z,1.00
2022-08-01T05:23:42.110Z,1.00
2022-08-01T05:26:14.723Z,1.00
2022-08-01T05:28:42.724Z,1.00
2022-08-01T05:31:10.179Z,1.00
2022-08-01T05:33:37.848Z,99.90
2022-08-01T05:36:11.865Z,99.90
2022-08-01T05:38:40.796Z,99.90
2022-08-01T05:41:08.037Z,99.90
2022-08-01T05:43:35.342Z,99.90
2022-08-01T05:46:03.046Z,99.90
2022-08-01T05:48:30.293Z,99.90
2022-08-01T05:50:58.887Z,99.90
2022-08-01T05:53:26.773Z,99.90
2022-08-01T05:55:53.893Z,99.90
2022-08-01T05:58:21.094Z,99.90
2022-08-01T06:00:48.407Z,99.90
2022-08-01T06:03:15.574Z,99.90
2022-08-01T06:05:42.840Z,99.90
2022-08-01T06:08:12.270Z,99.90
2022-08-01T06:10:41.760Z,99.90
2022-08-01T06:13:09.013Z,99.90
2022-08-01T06:15:36.464Z,99.90
2022-08-01T06:18:05.266Z,99.90
2022-08-01T06:20:32.764Z,99.90
2022-08-01T06:23:01.118Z,99.90
2022-08-01T06:25:33.310Z,99.90
2022-08-01T06:28:00.942Z,99.90
2022-08-01T06:33:14.940Z,99.90
2022-08-01T06:35:42.722Z,99.90
2022-08-01T06:38:10.593Z,99.90
2022-08-01T06:40:39.805Z,99.30
2022-08-01T06:43:07.415Z,99.90
2022-08-01T06:45:34.641Z,92.70
2022-08-01T06:48:02.039Z,86.90
2022-08-01T06:50:29.799Z,66.80
2022-08-01T06:52:57.826Z,23.60
2022-08-01T06:55:25.130Z,1.00
2022-08-01T06:57:54.123Z,1.00
2022-08-01T07:00:24.915Z,1.00
2022-08-01T07:02:57.352Z,1.00
2022-08-01T07:05:28.214Z,1.00
2022-08-01T07:07:59.367Z,1.00
2022-08-01T07:10:29.725Z,1.00
2022-08-01T07:12:59.375Z,1.00
2022-08-01T07:15:29.099Z,1.00
2022-08-01T07:17:59.954Z,1.00
2022-08-01T07:20:27.481Z,1.00
2022-08-01T07:22:56.578Z,1.00
2022-08-01T07:25:25.600Z,1.00
2022-08-01T07:27:52.900Z,1.00
2022-08-01T07:30:20.706Z,1.00
2022-08-01T07:35:30.740Z,1.00
2022-08-01T07:37:59.421Z,92.60
2022-08-01T07:40:26.674Z,1.00
2022-08-01T07:42:53.935Z,1.00
2022-08-01T07:45:22.000Z,1.00
2022-08-01T07:47:50.651Z,1.00
2022-08-01T07:50:18.027Z,1.00
2022-08-01T07:52:45.579Z,1.00
2022-08-01T07:55:16.470Z,1.00
2022-08-01T07:57:44.104Z,1.00
2022-08-01T08:00:12.334Z,1.00
2022-08-01T08:07:28.977Z,1.00
2022-08-01T08:09:57.560Z,1.00
2022-08-01T08:12:28.349Z,1.00
2022-08-01T08:15:00.264Z,1.00
2022-08-01T08:17:35.869Z,1.00
2022-08-01T08:24:45.665Z,1.00
2022-08-01T08:27:15.225Z,1.00
2022-08-01T08:29:43.052Z,1.00
2022-08-01T08:32:11.122Z,1.00
2022-08-01T08:34:38.597Z,1.00
2022-08-01T08:37:06.394Z,1.00
2022-08-01T08:39:42.098Z,1.00
2022-08-01T08:42:13.481Z,1.00
2022-08-01T08:44:44.418Z,1.00
2022-08-01T08:47:19.031Z,1.00
2022-08-01T08:49:49.580Z,1.00
2022-08-01T08:52:20.675Z,1.00
2022-08-01T08:54:50.280Z,1.00
2022-08-01T08:57:21.686Z,1.00
2022-08-01T08:59:50.427Z,1.00
2022-08-01T09:02:18.507Z,1.00
2022-08-01T09:04:50.335Z,1.00
2022-08-01T09:07:19.124Z,1.00
2022-08-01T09:09:51.654Z,1.00
2022-08-01T09:12:23.967Z,1.00
2022-08-01T09:15:02.513Z,1.00
2022-08-01T09:17:41.150Z,1.00
2022-08-01T09:20:23.934Z,1.00
2022-08-01T09:22:51.586Z,1.00
2022-08-01T09:25:19.088Z,1.00
2022-08-01T09:27:46.657Z,1.00
2022-08-01T09:30:19.707Z,1.00
2022-08-01T09:37:37.158Z,1.00
2022-08-01T09:40:05.515Z,1.00
2022-08-01T09:42:36.057Z,1.00
2022-08-01T09:45:05.119Z,1.00
2022-08-01T09:47:39.823Z,1.00
2022-08-01T09:50:11.186Z,1.00
2022-08-01T09:52:41.050Z,1.00
2022-08-01T09:55:11.181Z,1.00
2022-08-01T09:57:39.990Z,1.00
2022-08-01T10:00:43.774Z,1.00
2022-08-01T10:03:29.850Z,1.00
2022-08-01T10:05:58.423Z,1.00
2022-08-01T10:08:28.500Z,1.00
2022-08-01T10:11:12.203Z,1.00
2022-08-01T10:13:40.767Z,1.00
2022-08-01T10:16:08.287Z,1.00
2022-08-01T10:18:41.391Z,1.00
2022-08-01T10:21:11.325Z,1.00
2022-08-01T10:28:18.118Z,1.00
2022-08-01T10:30:52.097Z,1.00
2022-08-01T10:33:50.953Z,1.00
2022-08-01T10:36:11.661Z,1.00
2022-08-01T10:38:40.034Z,1.00
2022-08-01T10:41:08.911Z,1.00
2022-08-01T10:43:36.987Z,1.00
2022-08-01T10:46:08.380Z,1.00
2022-08-01T10:48:48.162Z,1.00
2022-08-01T10:51:18.967Z,1.00
2022-08-01T10:53:54.833Z,1.00
2022-08-01T10:56:26.781Z,1.00
2022-08-01T10:59:06.433Z,1.00
2022-08-01T11:01:45.013Z,1.00
2022-08-01T11:04:17.787Z,1.00
2022-08-01T11:06:55.004Z,1.00
2022-08-01T11:09:36.428Z,1.00
2022-08-01T11:12:13.191Z,1.00
2022-08-01T11:15:00.494Z,1.00
2022-08-01T11:17:43.104Z,1.00
2022-08-01T11:20:16.254Z,1.00
2022-08-01T11:23:03.691Z,1.00
2022-08-01T11:26:05.070Z,1.00
2022-08-01T11:28:34.962Z,1.00
2022-08-01T11:31:11.550Z,1.00
2022-08-01T11:33:45.849Z,1.00
2022-08-01T11:36:14.491Z,1.00
2022-08-01T11:38:48.051Z,1.00
2022-08-01T11:41:23.565Z,1.00
2022-08-01T11:44:09.072Z,1.00
2022-08-01T11:47:09.959Z,1.00
2022-08-01T11:49:38.852Z,1.00
2022-08-01T11:52:16.070Z,1.00
2022-08-01T11:55:11.530Z,1.00
2022-08-01T11:57:43.331Z,1.00
2022-08-01T12:00:17.966Z,1.00
2022-08-01T12:03:01.388Z,1.00
2022-08-01T12:05:35.882Z,1.00
2022-08-01T12:08:03.731Z,1.00
2022-08-01T12:10:49.595Z,1.00
2022-08-01T12:13:19.476Z,1.00
2022-08-01T12:15:47.674Z,1.00
2022-08-01T12:18:15.251Z,1.00
2022-08-01T12:20:56.160Z,1.00
2022-08-01T12:23:25.475Z,1.00
2022-08-01T12:25:54.301Z,1.00
2022-08-01T12:28:21.911Z,1.00
2022-08-01T12:30:50.370Z,1.00
2022-08-01T12:33:22.208Z,1.00
2022-08-01T12:35:50.653Z,1.00
2022-08-01T12:38:20.475Z,1.00
2022-08-01T12:40:53.097Z,1.00
2022-08-01T12:43:28.581Z,1.00
2022-08-01T12:45:59.984Z,1.00
2022-08-01T12:48:28.081Z,1.00
2022-08-01T12:50:58.876Z,1.00
2022-08-01T12:53:27.219Z,1.00
2022-08-01T12:56:11.701Z,1.00
2022-08-01T12:58:39.706Z,1.00
2022-08-01T13:01:10.302Z,1.00
2022-08-01T13:03:38.291Z,1.00
2022-08-01T13:06:17.584Z,1.00
2022-08-01T13:08:46.712Z,1.00
2022-08-01T13:11:17.636Z,1.00
2022-08-01T13:13:49.607Z,1.00
2022-08-01T13:16:30.742Z,1.00
2022-08-01T13:19:06.965Z,1.00
2022-08-01T13:21:53.839Z,1.00
2022-08-01T13:24:28.126Z,1.00
2022-08-01T13:27:03.823Z,1.00
2022-08-01T13:29:38.398Z,1.00
2022-08-01T13:32:28.377Z,1.00
2022-08-01T13:35:06.254Z,1.00
2022-08-01T13:37:37.028Z,1.00
2022-08-01T13:40:08.598Z,1.00
2022-08-01T13:42:36.486Z,1.00
2022-08-01T13:45:11.809Z,1.00
2022-08-01T13:48:03.766Z,1.00
2022-08-01T13:50:31.752Z,1.00
2022-08-01T13:52:59.189Z,1.00
2022-08-01T13:55:32.417Z,1.00
2022-08-01T13:58:02.294Z,1.00
2022-08-01T14:00:29.680Z,1.00
2022-08-01T14:02:57.090Z,1.00
2022-08-01T14:05:26.914Z,1.00
2022-08-01T14:07:56.322Z,1.00
2022-08-01T14:10:25.540Z,1.00
2022-08-01T14:12:53.027Z,1.00
2022-08-01T14:15:38.296Z,1.00
2022-08-01T14:18:09.526Z,1.00
2022-08-01T14:20:38.644Z,1.00
2022-08-01T14:23:08.567Z,1.00
2022-08-01T14:26:03.884Z,1.00
2022-08-01T14:28:29.692Z,1.00
2022-08-01T14:30:59.353Z,1.00
2022-08-01T14:33:27.499Z,1.00
2022-08-01T14:36:06.234Z,1.00
2022-08-01T14:38:42.511Z,1.00
2022-08-01T14:41:15.089Z,1.00
2022-08-01T14:43:42.368Z,1.00
2022-08-01T14:46:11.063Z,1.00
2022-08-01T14:48:38.479Z,1.00
2022-08-01T14:51:08.388Z,1.00
2022-08-01T14:53:37.573Z,1.00
2022-08-01T14:56:05.203Z,1.00
2022-08-01T14:58:32.612Z,1.00
2022-08-01T15:01:00.146Z,1.00
2022-08-01T15:03:27.616Z,1.00
2022-08-01T15:05:54.851Z,1.00
2022-08-01T15:08:22.542Z,1.00
2022-08-01T15:10:50.161Z,1.00
2022-08-01T15:13:17.548Z,1.00
2022-08-01T15:15:44.943Z,1.00
2022-08-01T15:18:12.978Z,1.00
2022-08-01T15:20:40.438Z,1.00
2022-08-01T15:23:07.928Z,1.00
2022-08-01T15:25:41.798Z,1.00
2022-08-01T15:28:13.072Z,1.00
2022-08-01T15:30:41.124Z,1.00
2022-08-01T15:33:09.119Z,1.00
2022-08-01T15:35:37.871Z,1.00
2022-08-01T15:38:05.351Z,1.00
2022-08-01T15:40:35.632Z,1.00
2022-08-01T15:43:03.959Z,1.00
2022-08-01T15:45:46.879Z,1.00
2022-08-01T15:48:17.751Z,1.00
2022-08-01T15:50:49.578Z,1.00
2022-08-01T15:53:21.365Z,1.00
2022-08-01T15:58:44.742Z,1.00
2022-08-01T16:01:12.354Z,1.00
2022-08-01T16:03:39.535Z,1.00
2022-08-01T16:06:08.113Z,1.00
2022-08-01T16:08:35.684Z,1.00
2022-08-01T16:11:03.585Z,1.00
2022-08-01T16:13:33.805Z,1.00
2022-08-01T16:16:03.785Z,1.00
2022-08-01T16:18:35.854Z,1.00
2022-08-01T16:21:04.759Z,1.00
2022-08-01T16:23:32.618Z,1.00
2022-08-01T16:25:59.958Z,1.00
2022-08-01T16:28:36.227Z,1.00
2022-08-01T16:31:12.785Z,1.00
2022-08-01T16:33:57.120Z,1.00
2022-08-01T16:36:30.062Z,1.00
2022-08-01T16:38:57.908Z,1.00
2022-08-01T16:41:25.531Z,1.00
2022-08-01T16:43:54.625Z,1.00
2022-08-01T16:46:27.608Z,1.00
2022-08-01T16:49:07.705Z,1.00
2022-08-01T16:51:42.069Z,1.00
2022-08-01T16:54:25.302Z,1.00
2022-08-01T16:57:08.715Z,1.00
2022-08-01T16:59:41.355Z,1.00
2022-08-01T17:02:11.403Z,1.00
2022-08-01T17:04:39.727Z,1.00
2022-08-01T17:07:08.151Z,1.00
2022-08-01T17:09:43.416Z,1.00
2022-08-01T17:12:14.687Z,1.00
2022-08-01T17:14:56.661Z,1.00
2022-08-01T17:17:25.758Z,1.00
2022-08-01T17:19:57.614Z,1.00
2022-08-01T17:22:26.614Z,1.00
2022-08-01T17:24:56.573Z,1.00
2022-08-01T17:27:26.527Z,1.00
2022-08-01T17:29:54.035Z,1.00
2022-08-01T17:32:25.173Z,1.00
2022-08-01T17:34:57.893Z,1.00
2022-08-01T17:37:27.032Z,1.00
2022-08-01T17:39:56.127Z,1.00
2022-08-01T17:42:25.876Z,1.00
2022-08-01T17:44:54.210Z,1.00
2022-08-01T17:47:49.382Z,1.00
2022-08-01T17:50:19.723Z,1.00
2022-08-01T17:52:49.693Z,1.00
2022-08-01T17:55:56.055Z,1.00
2022-08-01T17:58:06.359Z,1.00
2022-08-01T18:00:35.529Z,1.00
2022-08-01T18:03:03.403Z,1.00
2022-08-01T18:05:37.601Z,1.00
2022-08-01T18:08:07.718Z,1.00
2022-08-01T18:10:35.935Z,1.00
2022-08-01T18:13:09.651Z,1.00
2022-08-01T18:15:40.448Z,1.00
2022-08-01T18:18:08.023Z,1.00
2022-08-01T18:20:36.888Z,1.00
2022-08-01T18:23:10.228Z,1.00
2022-08-01T18:25:38.985Z,1.00
2022-08-01T18:28:29.247Z,1.00
2022-08-01T18:30:56.537Z,1.00
2022-08-01T18:33:24.959Z,1.00
2022-08-01T18:35:53.883Z,1.00
2022-08-01T18:38:26.830Z,1.00
2022-08-01T18:40:55.102Z,1.00
2022-08-01T18:43:31.740Z,1.00
2022-08-01T18:46:01.406Z,1.00
2022-08-01T18:48:29.630Z,1.00
2022-08-01T18:50:57.722Z,1.00
2022-08-01T18:53:25.399Z,1.00
2022-08-01T18:55:56.624Z,1.00
2022-08-01T18:58:25.348Z,1.00
2022-08-01T19:00:53.211Z,1.00
2022-08-01T19:03:21.620Z,1.00
2022-08-01T19:05:49.636Z,1.00
2022-08-01T19:08:19.340Z,1.00
2022-08-01T19:10:47.046Z,1.00
2022-08-01T19:13:17.183Z,1.00
2022-08-01T19:15:49.647Z,1.00
2022-08-01T19:18:18.520Z,1.00
2022-08-01T19:20:46.165Z,1.00
2022-08-01T19:23:45.306Z,1.00
2022-08-01T19:26:30.975Z,1.00
2022-08-01T19:29:10.926Z,1.00
2022-08-01T19:31:49.237Z,1.00
2022-08-01T19:34:20.422Z,1.00
2022-08-01T19:37:00.223Z,1.00
2022-08-01T19:39:28.119Z,1.00
2022-08-01T19:42:22.410Z,1.00
2022-08-01T19:44:55.724Z,1.00
2022-08-01T19:47:50.948Z,1.00
2022-08-01T19:50:38.586Z,1.00
2022-08-01T19:53:13.200Z,1.00
2022-08-01T19:58:44.815Z,1.00
2022-08-01T20:01:19.650Z,1.00
2022-08-01T20:03:51.930Z,1.00
2022-08-01T20:06:24.528Z,1.00
2022-08-01T20:08:55.483Z,1.00
2022-08-01T20:11:24.178Z,1.00
2022-08-01T20:13:57.277Z,1.00
2022-08-01T20:16:28.789Z,1.00
2022-08-01T20:18:57.322Z,1.00
2022-08-01T20:21:28.433Z,1.00
2022-08-01T20:24:02.492Z,1.00
2022-08-01T20:26:32.342Z,1.00
2022-08-01T20:29:04.182Z,1.00
2022-08-01T20:32:17.943Z,1.00
2022-08-01T20:34:57.428Z,1.00
2022-08-01T20:38:05.948Z,1.00
2022-08-01T20:41:37.920Z,1.00
2022-08-01T20:44:08.455Z,1.00
2022-08-01T20:47:02.838Z,1.00
2022-08-01T20:49:35.533Z,1.00
2022-08-01T20:52:11.186Z,1.00
2022-08-01T20:54:44.289Z,1.00
2022-08-01T20:57:17.519Z,1.00
2022-08-01T20:59:56.724Z,1.00
2022-08-01T21:02:58.553Z,1.00
2022-08-01T21:05:58.733Z,19.00
2022-08-01T21:08:50.520Z,1.00
2022-08-01T21:11:25.820Z,3.30
2022-08-01T21:13:54.980Z,6.20
2022-08-01T21:16:30.617Z,17.40
2022-08-01T21:19:20.729Z,6.40
2022-08-01T21:22:12.506Z,17.40
2022-08-01T21:25:01.341Z,16.20
2022-08-01T21:27:35.333Z,20.60
2022-08-01T21:30:11.341Z,58.00
2022-08-01T21:32:44.877Z,89.50
2022-08-01T21:35:28.858Z,74.30
2022-08-01T21:38:01.357Z,99.80
2022-08-01T21:40:35.384Z,99.90
2022-08-01T21:43:04.773Z,88.20
2022-08-01T21:45:39.758Z,62.30
2022-08-01T21:48:33.663Z,63.40
2022-08-01T21:51:41.425Z,72.00
2022-08-01T21:54:28.680Z,92.70
2022-08-01T21:57:24.595Z,75.80
2022-08-01T22:00:25.112Z,99.90
2022-08-01T22:03:21.665Z,99.90
2022-08-01T22:05:51.949Z,91.80
2022-08-01T22:08:30.582Z,99.90
2022-08-01T22:11:04.127Z,99.90
2022-08-01T22:13:31.708Z,99.90
2022-08-01T22:15:59.528Z,66.60
2022-08-01T22:18:28.864Z,21.60
2022-08-01T22:20:56.729Z,16.40
2022-08-01T22:23:25.266Z,15.90
2022-08-01T22:25:55.285Z,22.40
2022-08-01T22:28:27.214Z,14.70
2022-08-01T22:30:55.189Z,1.00
2022-08-01T22:33:24.105Z,1.00
2022-08-01T22:35:53.271Z,1.00
2022-08-01T22:38:24.558Z,1.00
2022-08-01T22:41:16.343Z,1.00
2022-08-01T22:43:52.822Z,1.00
2022-08-01T22:46:41.693Z,1.00
2022-08-01T22:49:55.385Z,1.00
2022-08-01T22:52:31.982Z,1.00
2022-08-01T22:55:08.193Z,1.00
2022-08-01T22:57:55.907Z,1.00
2022-08-01T23:00:31.762Z,1.00
2022-08-01T23:03:07.835Z,8.20
2022-08-01T23:05:54.231Z,1.00
2022-08-01T23:08:22.327Z,1.00
2022-08-01T23:10:50.391Z,1.00
2022-08-01T23:13:20.003Z,1.00
2022-08-01T23:15:52.251Z,1.00
2022-08-01T23:18:22.592Z,1.00
2022-08-01T23:20:53.004Z,1.00
2022-08-01T23:23:31.380Z,1.00
2022-08-01T23:26:01.597Z,1.00
2022-08-01T23:28:30.345Z,1.00
2022-08-01T23:31:00.203Z,1.00
2022-08-01T23:33:27.532Z,1.00
2022-08-01T23:35:55.629Z,1.00
2022-08-01T23:38:23.040Z,1.00
2022-08-01T23:40:51.317Z,1.00
2022-08-01T23:43:19.512Z,1.00
2022-08-01T23:46:04.051Z,1.00
2022-08-01T23:48:35.258Z,1.00
2022-08-01T23:51:04.449Z,1.00
2022-08-01T23:53:36.027Z,1.00
2022-08-01T23:56:06.451Z,1.00
2022-08-01T23:58:34.411Z,1.00
