createdAt,value
2018-07-26T00:00:10.925Z,8.90
2018-07-26T00:02:39.319Z,9.20
2018-07-26T00:05:08.651Z,8.90
2018-07-26T00:07:37.591Z,9.20
2018-07-26T00:10:07.437Z,10.73
2018-07-26T00:12:35.881Z,9.60
2018-07-26T00:15:04.879Z,10.30
2018-07-26T00:17:33.297Z,10.40
2018-07-26T00:20:01.836Z,10.10
2018-07-26T00:22:30.225Z,9.53
2018-07-26T00:24:58.657Z,9.20
2018-07-26T00:27:27.063Z,9.03
2018-07-26T00:29:55.526Z,10.10
2018-07-26T00:32:23.921Z,9.40
2018-07-26T00:34:52.405Z,9.93
2018-07-26T00:37:20.889Z,9.90
2018-07-26T00:39:49.271Z,9.10
2018-07-26T00:42:17.671Z,9.57
2018-07-26T00:44:46.079Z,9.30
2018-07-26T00:47:14.659Z,8.70
2018-07-26T00:49:43.101Z,9.33
2018-07-26T00:52:11.484Z,8.73
2018-07-26T00:54:39.883Z,10.10
2018-07-26T00:57:08.355Z,10.77
2018-07-26T00:59:36.762Z,9.33
2018-07-26T01:02:05.237Z,10.60
2018-07-26T01:04:33.651Z,9.77
2018-07-26T01:07:02.095Z,9.63
2018-07-26T01:09:30.529Z,9.77
2018-07-26T01:11:58.903Z,10.13
2018-07-26T01:14:27.293Z,9.33
2018-07-26T01:16:55.753Z,9.43
2018-07-26T01:19:24.151Z,9.33
2018-07-26T01:21:52.565Z,9.40
2018-07-26T01:24:20.981Z,9.40
2018-07-26T01:26:49.375Z,8.60
2018-07-26T01:29:19.919Z,9.90
2018-07-26T01:31:52.093Z,9.73
2018-07-26T01:34:20.995Z,9.13
2018-07-26T01:36:49.451Z,9.20
2018-07-26T01:39:18.343Z,10.50
2018-07-26T01:41:46.761Z,10.00
2018-07-26T01:44:18.201Z,10.13
2018-07-26T01:46:46.675Z,9.57
2018-07-26T01:49:15.124Z,9.53
2018-07-26T01:51:43.531Z,10.70
2018-07-26T01:54:11.907Z,9.60
2018-07-26T01:56:40.339Z,10.23
2018-07-26T01:59:08.740Z,9.40
2018-07-26T02:01:37.155Z,10.70
2018-07-26T02:04:05.734Z,10.00
2018-07-26T02:06:34.220Z,10.43
2018-07-26T02:09:02.660Z,10.90
2018-07-26T02:11:31.098Z,11.07
2018-07-26T02:13:59.600Z,10.70
2018-07-26T02:16:28.000Z,10.77
2018-07-26T02:18:56.385Z,11.00
2018-07-26T02:21:24.832Z,10.90
2018-07-26T02:23:53.330Z,11.00
2018-07-26T02:26:21.758Z,10.60
2018-07-26T02:28:50.172Z,10.70
2018-07-26T02:31:18.597Z,12.20
2018-07-26T02:33:47.073Z,10.80
2018-07-26T02:36:15.438Z,10.80
2018-07-26T02:38:43.952Z,12.13
2018-07-26T02:41:12.394Z,10.40
2018-07-26T02:43:40.798Z,12.10
2018-07-26T02:46:09.224Z,12.13
2018-07-26T02:48:37.645Z,10.10
2018-07-26T02:51:06.056Z,10.70
2018-07-26T02:53:34.720Z,11.30
2018-07-26T02:56:03.168Z,11.53
2018-07-26T02:58:31.656Z,11.43
2018-07-26T03:01:00.066Z,11.20
2018-07-26T03:03:28.506Z,12.00
2018-07-26T03:05:56.912Z,11.70
2018-07-26T03:08:25.325Z,12.33
2018-07-26T03:10:53.728Z,12.43
2018-07-26T03:13:22.128Z,12.00
2018-07-26T03:15:50.536Z,12.93
2018-07-26T03:18:19.011Z,12.23
2018-07-26T03:20:47.534Z,12.00
2018-07-26T03:23:15.960Z,12.67
2018-07-26T03:25:44.617Z,13.00
2018-07-26T03:28:13.080Z,13.60
2018-07-26T03:30:41.464Z,14.00
2018-07-26T03:33:09.887Z,13.00
2018-07-26T03:35:38.289Z,14.40
2018-07-26T03:38:06.779Z,12.77
2018-07-26T03:40:35.398Z,13.07
2018-07-26T03:43:03.831Z,13.03
2018-07-26T03:45:32.248Z,14.00
2018-07-26T03:48:00.646Z,14.20
2018-07-26T03:50:29.048Z,13.87
2018-07-26T03:52:57.470Z,14.20
2018-07-26T03:55:25.892Z,13.07
2018-07-26T03:57:54.352Z,15.07
2018-07-26T04:00:22.702Z,12.73
2018-07-26T04:02:51.186Z,13.50
2018-07-26T04:05:19.736Z,13.40
2018-07-26T04:07:48.132Z,13.80
2018-07-26T04:10:16.558Z,12.10
2018-07-26T04:12:44.956Z,12.73
2018-07-26T04:15:13.405Z,13.20
2018-07-26T04:17:41.797Z,12.97
2018-07-26T04:20:10.406Z,13.00
2018-07-26T04:22:38.775Z,13.30
2018-07-26T04:25:07.184Z,13.20
2018-07-26T04:27:35.587Z,14.00
2018-07-26T04:30:04.209Z,13.80
2018-07-26T04:32:32.663Z,13.60
2018-07-26T04:35:01.145Z,13.37
2018-07-26T04:37:29.667Z,13.67
2018-07-26T04:39:58.144Z,13.70
2018-07-26T04:42:26.523Z,13.17
2018-07-26T04:44:57.658Z,13.90
2018-07-26T04:47:26.067Z,12.90
2018-07-26T04:49:54.485Z,13.37
2018-07-26T04:52:22.927Z,11.80
2018-07-26T04:54:51.381Z,11.43
2018-07-26T04:57:19.823Z,12.30
2018-07-26T04:59:48.247Z,12.57
2018-07-26T05:02:16.635Z,11.93
2018-07-26T05:04:45.092Z,11.03
2018-07-26T05:07:13.492Z,12.70
2018-07-26T05:09:41.904Z,11.40
2018-07-26T05:12:11.704Z,11.00
2018-07-26T05:14:40.100Z,12.03
2018-07-26T05:17:08.701Z,13.57
2018-07-26T05:19:37.147Z,11.20
2018-07-26T05:22:05.728Z,11.70
2018-07-26T05:24:34.160Z,13.00
2018-07-26T05:27:02.563Z,11.67
2018-07-26T05:29:31.044Z,11.37
2018-07-26T05:31:59.469Z,10.37
2018-07-26T05:34:27.966Z,11.13
2018-07-26T05:36:56.380Z,12.00
2018-07-26T05:39:24.800Z,10.27
2018-07-26T05:41:53.316Z,10.23
2018-07-26T05:44:22.180Z,9.80
2018-07-26T05:46:50.612Z,10.00
2018-07-26T05:49:19.028Z,9.30
2018-07-26T05:51:48.408Z,9.70
2018-07-26T05:54:16.841Z,10.07
2018-07-26T05:56:45.249Z,10.07
2018-07-26T05:59:13.694Z,8.83
2018-07-26T06:01:42.097Z,9.23
2018-07-26T06:04:10.522Z,8.70
2018-07-26T06:06:39.100Z,8.20
2018-07-26T06:09:09.571Z,9.03
2018-07-26T06:11:37.980Z,9.10
2018-07-26T06:14:06.805Z,8.27
2018-07-26T06:16:35.378Z,8.37
2018-07-26T06:19:03.849Z,9.37
2018-07-26T06:21:32.445Z,8.83
2018-07-26T06:24:02.457Z,8.20
2018-07-26T06:26:30.949Z,7.93
2018-07-26T06:28:59.372Z,9.53
2018-07-26T06:31:27.820Z,8.70
2018-07-26T06:33:56.260Z,8.50
2018-07-26T06:36:24.667Z,8.10
2018-07-26T06:38:53.067Z,8.17
2018-07-26T06:41:21.620Z,7.60
2018-07-26T06:43:50.110Z,7.97
2018-07-26T06:46:18.888Z,8.10
2018-07-26T06:48:47.307Z,8.30
2018-07-26T06:51:15.803Z,8.40
2018-07-26T06:53:45.185Z,7.90
2018-07-26T06:56:13.633Z,7.90
2018-07-26T06:58:42.115Z,8.03
2018-07-26T07:01:10.588Z,7.73
2018-07-26T07:03:39.003Z,8.43
2018-07-26T07:06:07.599Z,8.60
2018-07-26T07:08:35.973Z,7.50
2018-07-26T07:11:04.416Z,7.83
2018-07-26T07:13:32.838Z,7.13
2018-07-26T07:16:01.271Z,7.50
2018-07-26T07:18:29.734Z,7.20
2018-07-26T07:20:58.215Z,6.40
2018-07-26T07:23:26.632Z,6.80
2018-07-26T07:25:55.017Z,6.60
2018-07-26T07:28:23.433Z,6.17
2018-07-26T07:30:51.839Z,6.03
2018-07-26T07:33:20.315Z,6.03
2018-07-26T07:35:48.712Z,5.83
2018-07-26T07:38:17.169Z,5.23
2018-07-26T07:40:45.628Z,5.70
2018-07-26T07:43:14.067Z,5.00
2018-07-26T07:45:42.619Z,4.47
2018-07-26T07:48:11.044Z,4.27
2018-07-26T07:50:39.481Z,4.70
2018-07-26T07:53:07.950Z,5.10
2018-07-26T07:55:36.315Z,4.20
2018-07-26T07:58:05.486Z,4.63
2018-07-26T08:00:33.935Z,4.93
2018-07-26T08:03:02.373Z,4.10
2018-07-26T08:05:30.823Z,3.83
2018-07-26T08:07:59.241Z,4.50
2018-07-26T08:10:28.200Z,3.93
2018-07-26T08:12:56.644Z,5.00
2018-07-26T08:15:25.012Z,4.80
2018-07-26T08:17:53.420Z,5.20
2018-07-26T08:20:21.844Z,5.13
2018-07-26T08:22:50.281Z,4.50
2018-07-26T08:25:18.839Z,4.50
2018-07-26T08:27:47.231Z,4.90
2018-07-26T08:30:15.652Z,4.90
2018-07-26T08:32:44.069Z,4.73
2018-07-26T08:35:12.657Z,4.83
2018-07-26T08:37:41.071Z,5.30
2018-07-26T08:40:09.494Z,4.70
2018-07-26T08:42:38.567Z,4.60
2018-07-26T08:45:06.989Z,4.90
2018-07-26T08:47:35.396Z,4.57
2018-07-26T08:50:04.669Z,4.60
2018-07-26T08:52:33.115Z,4.13
2018-07-26T08:55:01.606Z,4.53
2018-07-26T08:57:30.004Z,4.60
2018-07-26T08:59:58.437Z,5.00
2018-07-26T09:02:32.649Z,5.07
2018-07-26T09:05:01.036Z,5.00
2018-07-26T09:07:29.484Z,4.63
2018-07-26T09:10:02.116Z,4.30
2018-07-26T09:12:35.411Z,4.57
2018-07-26T09:15:04.280Z,4.80
2018-07-26T09:17:32.753Z,5.10
2018-07-26T09:20:01.162Z,4.23
2018-07-26T09:22:29.692Z,4.40
2018-07-26T09:24:58.081Z,4.93
2018-07-26T09:27:26.523Z,4.60
2018-07-26T09:29:55.115Z,4.60
2018-07-26T09:32:23.656Z,4.57
2018-07-26T09:34:52.053Z,5.03
2018-07-26T09:37:20.641Z,4.53
2018-07-26T09:39:49.109Z,5.20
2018-07-26T09:42:17.652Z,4.57
2018-07-26T09:44:46.051Z,4.47
2018-07-26T09:47:14.507Z,5.40
2018-07-26T09:49:42.876Z,4.10
2018-07-26T09:52:11.275Z,4.50
2018-07-26T09:54:40.020Z,4.77
2018-07-26T09:57:08.521Z,4.40
2018-07-26T09:59:36.932Z,4.67
2018-07-26T10:02:05.380Z,4.30
2018-07-26T10:04:33.808Z,4.50
2018-07-26T10:07:02.761Z,4.43
2018-07-26T10:09:31.281Z,4.90
2018-07-26T10:11:59.761Z,4.77
2018-07-26T10:14:28.202Z,5.43
2018-07-26T10:16:56.666Z,4.90
2018-07-26T10:19:25.097Z,5.00
2018-07-26T10:21:53.700Z,4.77
2018-07-26T10:24:22.135Z,4.97
2018-07-26T10:26:51.889Z,4.00
2018-07-26T10:29:20.352Z,4.23
2018-07-26T10:31:48.738Z,4.10
2018-07-26T10:34:17.150Z,4.50
2018-07-26T10:36:45.545Z,4.90
2018-07-26T10:39:14.047Z,4.30
2018-07-26T10:41:42.565Z,4.30
2018-07-26T10:44:12.226Z,4.73
2018-07-26T10:46:40.641Z,4.63
2018-07-26T10:49:09.085Z,4.50
2018-07-26T10:51:37.508Z,4.80
2018-07-26T10:54:06.111Z,4.10
2018-07-26T10:56:34.558Z,4.30
2018-07-26T10:59:03.021Z,4.00
2018-07-26T11:01:31.639Z,4.73
2018-07-26T11:04:00.173Z,3.93
2018-07-26T11:06:29.739Z,4.30
2018-07-26T11:08:58.168Z,4.10
2018-07-26T11:11:26.713Z,4.20
2018-07-26T11:13:55.141Z,4.60
2018-07-26T11:16:23.530Z,3.70
2018-07-26T11:18:52.001Z,4.47
2018-07-26T11:21:21.221Z,4.70
2018-07-26T11:23:49.801Z,4.60
2018-07-26T11:26:18.251Z,4.20
2018-07-26T11:28:46.827Z,4.70
2018-07-26T11:31:15.372Z,5.40
2018-07-26T11:33:50.317Z,4.30
2018-07-26T11:36:19.633Z,4.60
2018-07-26T11:38:56.805Z,4.50
2018-07-26T11:41:27.751Z,4.67
2018-07-26T11:43:56.096Z,4.53
2018-07-26T11:46:24.542Z,4.40
2018-07-26T11:48:53.181Z,4.43
2018-07-26T11:51:21.610Z,4.70
2018-07-26T11:53:52.123Z,5.70
2018-07-26T11:56:20.712Z,4.90
2018-07-26T11:58:49.707Z,5.20
2018-07-26T12:01:18.199Z,5.50
2018-07-26T12:03:46.610Z,4.53
2018-07-26T12:06:15.032Z,4.90
2018-07-26T12:08:43.492Z,4.23
2018-07-26T12:11:12.013Z,4.23
2018-07-26T12:13:40.419Z,4.30
2018-07-26T12:16:08.919Z,5.00
2018-07-26T12:18:37.386Z,4.37
2018-07-26T12:21:05.792Z,5.20
2018-07-26T12:23:34.256Z,4.70
2018-07-26T12:26:02.666Z,4.63
2018-07-26T12:28:32.055Z,4.97
2018-07-26T12:31:00.552Z,4.27
2018-07-26T12:33:29.237Z,4.53
2018-07-26T12:35:57.788Z,4.73
2018-07-26T12:38:26.219Z,5.07
2018-07-26T12:40:54.832Z,4.70
2018-07-26T12:43:23.248Z,4.20
2018-07-26T12:45:51.872Z,5.23
2018-07-26T12:48:20.288Z,4.60
2018-07-26T12:50:48.728Z,4.40
2018-07-26T12:53:17.576Z,4.87
2018-07-26T12:55:46.117Z,4.20
2018-07-26T12:58:14.527Z,4.97
2018-07-26T13:00:42.909Z,4.50
2018-07-26T13:03:11.343Z,4.10
2018-07-26T13:05:39.753Z,4.07
2018-07-26T13:08:08.365Z,3.70
2018-07-26T13:10:36.934Z,3.83
2018-07-26T13:13:05.530Z,4.30
2018-07-26T13:15:34.155Z,4.43
2018-07-26T13:18:02.595Z,3.93
2018-07-26T13:20:31.287Z,3.87
2018-07-26T13:22:59.661Z,3.60
2018-07-26T13:25:28.110Z,4.17
2018-07-26T13:27:56.548Z,4.10
2018-07-26T13:30:25.238Z,3.90
2018-07-26T13:32:53.703Z,4.00
2018-07-26T13:35:22.110Z,4.30
2018-07-26T13:37:50.555Z,4.13
2018-07-26T13:40:19.173Z,4.20
2018-07-26T13:42:47.528Z,4.37
2018-07-26T13:45:15.940Z,4.20
2018-07-26T13:47:44.376Z,4.63
2018-07-26T13:50:12.766Z,4.27
2018-07-26T13:52:40.927Z,5.10
2018-07-26T13:55:09.354Z,3.90
2018-07-26T13:57:37.801Z,5.10
2018-07-26T14:00:06.441Z,4.60
2018-07-26T14:02:34.848Z,4.63
2018-07-26T14:05:03.560Z,4.07
2018-07-26T14:07:32.016Z,4.40
2018-07-26T14:10:00.424Z,4.40
2018-07-26T14:12:28.846Z,4.20
2018-07-26T14:14:57.264Z,3.80
2018-07-26T14:17:25.757Z,4.70
2018-07-26T14:19:54.250Z,4.20
2018-07-26T14:22:22.692Z,3.73
2018-07-26T14:24:51.092Z,3.90
2018-07-26T14:27:19.544Z,4.30
2018-07-26T14:29:47.906Z,3.90
2018-07-26T14:32:16.363Z,4.30
2018-07-26T14:34:44.767Z,4.30
2018-07-26T14:37:13.183Z,4.27
2018-07-26T14:39:41.593Z,4.63
2018-07-26T14:42:09.997Z,4.27
2018-07-26T14:44:38.463Z,3.97
2018-07-26T14:47:07.419Z,3.87
2018-07-26T14:49:35.877Z,4.20
2018-07-26T14:52:04.400Z,4.30
2018-07-26T14:54:33.853Z,3.67
2018-07-26T14:57:02.245Z,4.07
2018-07-26T14:59:30.684Z,4.33
2018-07-26T15:01:59.139Z,3.73
2018-07-26T15:04:27.569Z,4.70
2018-07-26T15:06:56.022Z,3.60
2018-07-26T15:09:24.499Z,4.60
2018-07-26T15:11:53.069Z,3.87
2018-07-26T15:14:21.613Z,4.07
2018-07-26T15:16:50.023Z,3.67
2018-07-26T15:19:18.423Z,4.00
2018-07-26T15:21:46.826Z,4.10
2018-07-26T15:24:15.277Z,3.80
2018-07-26T15:26:43.699Z,3.90
2018-07-26T15:29:12.085Z,4.40
2018-07-26T15:31:40.563Z,3.97
2018-07-26T15:34:09.101Z,4.03
2018-07-26T15:36:37.564Z,4.10
2018-07-26T15:39:08.011Z,4.00
2018-07-26T15:41:40.738Z,3.87
2018-07-26T15:44:09.360Z,3.60
2018-07-26T15:46:37.916Z,3.93
2018-07-26T15:49:06.939Z,3.70
2018-07-26T15:51:35.517Z,4.17
2018-07-26T15:54:04.097Z,3.63
2018-07-26T15:56:32.566Z,3.90
2018-07-26T15:59:00.996Z,3.30
2018-07-26T16:01:29.554Z,3.27
2018-07-26T16:03:58.344Z,3.33
2018-07-26T16:06:26.983Z,2.97
2018-07-26T16:08:55.423Z,3.23
2018-07-26T16:11:23.864Z,2.60
2018-07-26T16:13:52.262Z,3.37
2018-07-26T16:16:20.716Z,2.70
2018-07-26T16:18:49.112Z,3.33
2018-07-26T16:21:17.696Z,3.30
2018-07-26T16:23:46.124Z,2.80
2018-07-26T16:26:14.568Z,3.17
2018-07-26T16:28:43.061Z,3.23
2018-07-26T16:31:11.535Z,3.10
2018-07-26T16:33:39.956Z,3.57
2018-07-26T16:36:08.358Z,3.27
2018-07-26T16:38:36.727Z,3.47
2018-07-26T16:41:05.158Z,3.20
2018-07-26T16:43:33.553Z,3.03
2018-07-26T16:46:01.997Z,3.33
2018-07-26T16:48:30.394Z,3.23
2018-07-26T16:50:58.810Z,3.20
2018-07-26T16:53:27.368Z,3.20
2018-07-26T16:55:55.874Z,3.20
2018-07-26T16:58:24.365Z,3.20
2018-07-26T17:00:52.905Z,3.10
2018-07-26T17:03:21.328Z,14.30
2018-07-26T17:05:50.374Z,10.83
2018-07-26T17:08:18.798Z,4.53
2018-07-26T17:10:47.231Z,3.30
2018-07-26T17:13:15.702Z,3.70
2018-07-26T17:15:44.124Z,3.20
2018-07-26T17:18:12.540Z,3.80
2018-07-26T17:20:40.968Z,4.00
2018-07-26T17:23:09.528Z,3.77
2018-07-26T17:25:38.840Z,3.60
2018-07-26T17:28:07.529Z,4.40
2018-07-26T17:30:35.967Z,4.30
2018-07-26T17:33:04.400Z,4.60
2018-07-26T17:35:32.906Z,5.43
2018-07-26T17:38:01.265Z,5.87
2018-07-26T17:40:30.831Z,5.17
2018-07-26T17:42:59.283Z,5.50
2018-07-26T17:45:27.837Z,5.80
2018-07-26T17:47:56.283Z,4.57
2018-07-26T17:50:24.692Z,5.73
2018-07-26T17:52:53.233Z,5.30
2018-07-26T17:55:21.694Z,6.10
2018-07-26T17:57:50.093Z,5.50
2018-07-26T18:00:18.521Z,5.80
2018-07-26T18:02:47.001Z,5.40
2018-07-26T18:05:15.687Z,4.97
2018-07-26T18:07:44.104Z,7.03
2018-07-26T18:10:12.749Z,7.10
2018-07-26T18:12:41.620Z,6.50
2018-07-26T18:15:10.988Z,5.97
2018-07-26T18:17:39.446Z,6.60
2018-07-26T18:20:08.114Z,6.57
2018-07-26T18:22:36.572Z,10.60
2018-07-26T18:25:05.167Z,8.37
2018-07-26T18:27:33.600Z,9.30
2018-07-26T18:30:02.059Z,16.37
2018-07-26T18:32:30.943Z,20.30
2018-07-26T18:34:59.601Z,7.43
2018-07-26T18:37:28.040Z,7.63
2018-07-26T18:39:56.526Z,10.47
2018-07-26T18:42:25.818Z,13.17
2018-07-26T18:44:57.260Z,11.57
2018-07-26T18:47:25.713Z,8.77
2018-07-26T18:49:54.185Z,8.50
2018-07-26T18:52:22.599Z,8.50
2018-07-26T18:54:51.020Z,8.20
2018-07-26T18:57:19.453Z,10.60
2018-07-26T18:59:47.853Z,7.87
2018-07-26T19:02:16.336Z,9.03
2018-07-26T19:04:44.728Z,8.37
2018-07-26T19:07:13.190Z,9.57
2018-07-26T19:09:41.629Z,6.60
2018-07-26T19:12:10.139Z,5.70
2018-07-26T19:14:38.642Z,6.30
2018-07-26T19:17:07.050Z,5.80
2018-07-26T19:19:35.554Z,5.70
2018-07-26T19:22:04.039Z,6.20
2018-07-26T19:24:32.447Z,6.57
2018-07-26T19:27:00.840Z,6.10
2018-07-26T19:29:29.252Z,5.30
2018-07-26T19:31:57.691Z,5.77
2018-07-26T19:34:26.095Z,5.80
2018-07-26T19:36:54.528Z,6.10
2018-07-26T19:39:22.920Z,5.87
2018-07-26T19:41:51.432Z,5.60
2018-07-26T19:44:19.984Z,5.30
2018-07-26T19:46:48.390Z,6.10
2018-07-26T19:49:16.822Z,6.40
2018-07-26T19:51:45.383Z,5.63
2018-07-26T19:54:13.847Z,6.23
2018-07-26T19:56:42.336Z,5.33
2018-07-26T19:59:10.743Z,5.60
2018-07-26T20:01:39.208Z,6.10
2018-07-26T20:04:07.945Z,5.23
2018-07-26T20:06:36.420Z,5.37
2018-07-26T20:09:07.713Z,5.57
2018-07-26T20:11:36.556Z,6.03
2018-07-26T20:14:05.697Z,5.67
2018-07-26T20:16:34.165Z,5.60
2018-07-26T20:19:02.917Z,5.13
2018-07-26T20:21:31.376Z,5.70
2018-07-26T20:23:59.784Z,4.93
2018-07-26T20:26:28.184Z,5.60
2018-07-26T20:28:56.600Z,5.40
2018-07-26T20:31:25.156Z,5.17
2018-07-26T20:33:53.714Z,6.00
2018-07-26T20:36:22.116Z,6.30
2018-07-26T20:38:50.585Z,5.43
2018-07-26T20:41:18.976Z,6.37
2018-07-26T20:43:47.468Z,5.63
2018-07-26T20:46:15.932Z,5.37
2018-07-26T20:48:44.408Z,6.13
2018-07-26T20:51:12.808Z,5.60
2018-07-26T20:53:41.226Z,6.80
2018-07-26T20:56:09.737Z,5.73
2018-07-26T20:58:38.159Z,4.93
2018-07-26T21:01:06.743Z,5.63
2018-07-26T21:03:35.419Z,5.53
2018-07-26T21:06:03.971Z,5.63
2018-07-26T21:08:32.572Z,5.60
2018-07-26T21:11:01.069Z,5.57
2018-07-26T21:13:29.501Z,5.50
2018-07-26T21:15:57.996Z,5.40
2018-07-26T21:18:26.548Z,5.60
2018-07-26T21:20:54.899Z,4.80
2018-07-26T21:23:23.556Z,4.97
2018-07-26T21:25:52.039Z,5.13
2018-07-26T21:28:20.486Z,5.10
2018-07-26T21:30:48.942Z,4.97
2018-07-26T21:33:17.340Z,4.43
2018-07-26T21:35:45.808Z,4.90
2018-07-26T21:38:14.287Z,5.20
2018-07-26T21:40:42.769Z,4.73
2018-07-26T21:43:11.124Z,4.40
2018-07-26T21:45:39.564Z,4.43
2018-07-26T21:48:08.013Z,4.03
2018-07-26T21:50:36.438Z,4.60
2018-07-26T21:53:04.893Z,4.73
2018-07-26T21:55:33.345Z,4.03
2018-07-26T21:58:01.764Z,4.33
2018-07-26T22:01:08.901Z,4.33
2018-07-26T22:03:37.331Z,5.30
2018-07-26T22:06:05.907Z,4.40
2018-07-26T22:08:34.453Z,4.27
2018-07-26T22:11:02.823Z,4.33
2018-07-26T22:13:31.241Z,4.27
2018-07-26T22:15:59.659Z,5.27
2018-07-26T22:18:28.077Z,3.83
2018-07-26T22:20:56.539Z,5.33
2018-07-26T22:23:24.939Z,4.90
2018-07-26T22:25:53.401Z,4.97
2018-07-26T22:28:21.934Z,4.63
2018-07-26T22:30:50.352Z,4.80
2018-07-26T22:33:18.773Z,6.03
2018-07-26T22:35:47.186Z,5.37
2018-07-26T22:38:15.672Z,5.03
2018-07-26T22:40:44.117Z,5.47
2018-07-26T22:43:12.676Z,5.20
2018-07-26T22:45:41.165Z,5.57
2018-07-26T22:48:09.600Z,5.20
2018-07-26T22:50:38.098Z,5.07
2018-07-26T22:53:06.694Z,5.10
2018-07-26T22:55:35.128Z,5.30
2018-07-26T22:58:03.655Z,5.20
2018-07-26T23:00:32.109Z,4.80
2018-07-26T23:03:00.557Z,5.63
2018-07-26T23:05:28.996Z,4.90
2018-07-26T23:07:57.450Z,5.10
2018-07-26T23:10:25.889Z,4.70
2018-07-26T23:12:54.334Z,5.00
2018-07-26T23:15:22.760Z,5.20
2018-07-26T23:17:51.180Z,5.40
2018-07-26T23:20:19.570Z,5.83
2018-07-26T23:22:52.381Z,5.80
2018-07-26T23:25:21.138Z,5.10
2018-07-26T23:27:49.666Z,5.50
2018-07-26T23:30:18.100Z,5.23
2018-07-26T23:32:46.647Z,4.83
2018-07-26T23:35:15.052Z,4.60
2018-07-26T23:37:43.436Z,5.10
2018-07-26T23:40:12.174Z,4.93
2018-07-26T23:42:41.073Z,4.90
2018-07-26T23:45:09.511Z,4.80
2018-07-26T23:47:38.028Z,5.30
2018-07-26T23:50:06.797Z,4.67
2018-07-26T23:52:35.220Z,4.73
2018-07-26T23:55:03.845Z,4.80
2018-07-26T23:57:32.271Z,4.77
