createdAt,value
2023-03-06T00:00:31.963Z,3.26
2023-03-06T00:02:58.406Z,3.20
2023-03-06T00:05:24.832Z,3.25
2023-03-06T00:07:51.283Z,3.29
2023-03-06T00:10:23.088Z,3.20
2023-03-06T00:12:52.538Z,3.15
2023-03-06T00:15:19.378Z,3.14
2023-03-06T00:17:45.742Z,3.11
2023-03-06T00:20:13.284Z,3.15
2023-03-06T00:22:40.559Z,3.18
2023-03-06T00:25:08.708Z,3.17
2023-03-06T00:27:35.235Z,3.08
2023-03-06T00:30:01.941Z,3.18
2023-03-06T00:32:28.921Z,3.22
2023-03-06T00:34:56.199Z,3.17
2023-03-06T00:37:24.315Z,3.16
2023-03-06T00:39:50.936Z,3.22
2023-03-06T00:42:18.529Z,3.22
2023-03-06T00:44:45.528Z,3.16
2023-03-06T00:47:12.844Z,3.21
2023-03-06T00:49:39.505Z,3.23
2023-03-06T00:52:05.931Z,3.19
2023-03-06T00:54:32.314Z,3.25
2023-03-06T00:56:58.676Z,3.24
2023-03-06T00:59:25.050Z,3.18
2023-03-06T01:01:51.430Z,3.27
2023-03-06T01:04:17.814Z,3.22
2023-03-06T01:06:44.170Z,3.20
2023-03-06T01:09:10.766Z,3.15
2023-03-06T01:11:38.269Z,3.20
2023-03-06T01:14:05.258Z,3.16
2023-03-06T01:16:31.967Z,3.15
2023-03-06T01:18:58.966Z,3.10
2023-03-06T01:21:25.651Z,3.02
2023-03-06T01:23:52.180Z,2.84
2023-03-06T01:26:18.850Z,2.92
2023-03-06T01:28:45.373Z,2.87
2023-03-06T01:31:11.967Z,2.84
2023-03-06T01:33:38.393Z,2.83
2023-03-06T01:36:07.691Z,2.83
2023-03-06T01:38:35.896Z,2.79
2023-03-06T01:41:03.488Z,2.67
2023-03-06T01:43:38.378Z,2.71
2023-03-06T01:46:41.852Z,2.77
2023-03-06T01:49:22.167Z,2.83
2023-03-06T01:52:00.636Z,2.84
2023-03-06T01:54:29.498Z,2.88
2023-03-06T01:57:33.659Z,2.87
2023-03-06T02:00:06.951Z,2.87
2023-03-06T02:02:33.544Z,2.84
2023-03-06T02:05:02.577Z,2.86
2023-03-06T02:07:29.741Z,2.91
2023-03-06T02:09:56.698Z,2.89
2023-03-06T02:12:23.526Z,2.91
2023-03-06T02:14:50.164Z,2.88
2023-03-06T02:17:19.034Z,2.94
2023-03-06T02:20:03.717Z,2.91
2023-03-06T02:22:39.949Z,2.97
2023-03-06T02:25:40.945Z,2.99
2023-03-06T02:28:11.069Z,2.95
2023-03-06T02:30:38.491Z,2.96
2023-03-06T02:33:05.801Z,2.96
2023-03-06T02:35:34.786Z,2.93
2023-03-06T02:38:06.508Z,2.95
2023-03-06T02:40:32.849Z,2.99
2023-03-06T02:42:59.565Z,2.97
2023-03-06T02:45:40.570Z,2.88
2023-03-06T02:48:07.561Z,2.96
2023-03-06T02:50:33.950Z,2.96
2023-03-06T02:53:00.344Z,2.96
2023-03-06T02:55:26.895Z,2.94
2023-03-06T02:57:53.338Z,2.93
2023-03-06T03:00:19.942Z,2.88
2023-03-06T03:02:46.568Z,2.91
2023-03-06T03:05:12.922Z,2.89
2023-03-06T03:07:39.446Z,2.81
2023-03-06T03:10:06.418Z,2.85
2023-03-06T03:12:33.435Z,2.89
2023-03-06T03:14:59.798Z,2.77
2023-03-06T03:17:26.182Z,2.84
2023-03-06T03:19:52.590Z,2.89
2023-03-06T03:22:19.566Z,2.85
2023-03-06T03:24:46.476Z,2.78
2023-03-06T03:27:13.738Z,2.79
2023-03-06T03:29:40.788Z,2.85
2023-03-06T03:32:07.515Z,2.78
2023-03-06T03:34:33.975Z,2.88
2023-03-06T03:37:00.408Z,2.86
2023-03-06T03:39:26.792Z,2.83
2023-03-06T03:41:53.159Z,2.89
2023-03-06T03:44:19.636Z,2.94
2023-03-06T03:46:46.090Z,2.88
2023-03-06T03:49:12.682Z,2.81
2023-03-06T03:51:39.288Z,2.88
2023-03-06T03:54:06.731Z,2.91
2023-03-06T03:56:34.155Z,2.86
2023-03-06T03:59:00.874Z,2.84
2023-03-06T04:01:27.481Z,2.85
2023-03-06T04:03:54.326Z,2.87
2023-03-06T04:06:20.741Z,2.89
2023-03-06T04:08:47.125Z,2.89
2023-03-06T04:11:13.473Z,2.88
2023-03-06T04:13:39.880Z,2.82
2023-03-06T04:16:06.737Z,2.85
2023-03-06T04:18:33.390Z,2.79
2023-03-06T04:20:59.826Z,2.84
2023-03-06T04:23:27.772Z,2.81
2023-03-06T04:25:54.294Z,2.86
2023-03-06T04:28:21.355Z,2.88
2023-03-06T04:30:47.764Z,2.93
2023-03-06T04:33:14.223Z,2.90
2023-03-06T04:35:40.835Z,2.91
2023-03-06T04:38:07.187Z,2.89
2023-03-06T04:40:36.116Z,2.90
2023-03-06T04:43:03.607Z,2.91
2023-03-06T04:45:31.065Z,2.87
2023-03-06T04:47:58.475Z,2.80
2023-03-06T04:50:25.741Z,2.82
2023-03-06T04:52:52.289Z,2.85
2023-03-06T04:55:19.833Z,2.88
2023-03-06T04:57:47.408Z,2.82
2023-03-06T05:00:20.050Z,2.86
2023-03-06T05:02:49.103Z,2.82
2023-03-06T05:05:17.913Z,2.82
2023-03-06T05:07:44.517Z,2.83
2023-03-06T05:10:19.041Z,2.82
2023-03-06T05:12:45.665Z,2.78
2023-03-06T05:15:12.649Z,2.78
2023-03-06T05:17:42.380Z,2.80
2023-03-06T05:20:11.065Z,2.83
2023-03-06T05:22:37.587Z,2.80
2023-03-06T05:25:04.911Z,2.82
2023-03-06T05:27:31.319Z,2.71
2023-03-06T05:29:57.969Z,2.69
2023-03-06T05:32:24.447Z,2.73
2023-03-06T05:34:51.060Z,2.74
2023-03-06T05:37:17.433Z,2.79
2023-03-06T05:39:44.139Z,2.72
2023-03-06T05:42:10.549Z,2.71
2023-03-06T05:44:37.271Z,2.72
2023-03-06T05:47:03.825Z,2.75
2023-03-06T05:49:35.100Z,2.75
2023-03-06T05:52:03.966Z,2.76
2023-03-06T05:54:32.199Z,2.77
2023-03-06T05:56:58.938Z,2.75
2023-03-06T05:59:28.323Z,2.73
2023-03-06T06:01:56.063Z,2.68
2023-03-06T06:04:23.991Z,2.71
2023-03-06T06:06:55.730Z,2.69
2023-03-06T06:09:22.464Z,2.67
2023-03-06T06:11:57.671Z,2.73
2023-03-06T06:14:24.268Z,2.75
2023-03-06T06:16:51.597Z,2.66
2023-03-06T06:19:20.913Z,2.71
2023-03-06T06:21:49.243Z,2.73
2023-03-06T06:24:17.597Z,2.69
2023-03-06T06:26:44.893Z,2.66
2023-03-06T06:29:12.299Z,2.68
2023-03-06T06:31:39.439Z,2.73
2023-03-06T06:34:06.703Z,2.77
2023-03-06T06:36:33.379Z,2.75
2023-03-06T06:38:59.756Z,2.79
2023-03-06T06:41:42.720Z,2.82
2023-03-06T06:44:15.390Z,2.84
2023-03-06T06:49:32.818Z,2.86
2023-03-06T06:51:59.645Z,2.72
2023-03-06T06:54:26.432Z,2.83
2023-03-06T06:56:53.009Z,2.84
2023-03-06T06:59:19.556Z,2.81
2023-03-06T07:01:46.058Z,2.86
2023-03-06T07:04:13.710Z,2.89
2023-03-06T07:06:40.955Z,2.80
2023-03-06T07:09:07.387Z,2.84
2023-03-06T07:11:33.973Z,2.79
2023-03-06T07:14:01.757Z,2.79
2023-03-06T07:16:28.213Z,2.85
2023-03-06T07:18:54.893Z,2.87
2023-03-06T07:21:21.328Z,3.01
2023-03-06T07:23:47.688Z,3.01
2023-03-06T07:26:14.074Z,3.04
2023-03-06T07:28:51.968Z,2.91
2023-03-06T07:31:22.052Z,2.96
2023-03-06T07:33:49.865Z,3.00
2023-03-06T07:36:17.098Z,3.03
2023-03-06T07:38:43.618Z,3.04
2023-03-06T07:41:13.452Z,2.89
2023-03-06T07:43:44.313Z,2.95
2023-03-06T07:46:12.690Z,2.92
2023-03-06T07:48:39.472Z,2.83
2023-03-06T07:51:17.397Z,2.85
2023-03-06T07:53:44.345Z,2.86
2023-03-06T07:56:11.860Z,2.90
2023-03-06T07:58:40.926Z,2.96
2023-03-06T08:01:12.763Z,2.99
2023-03-06T08:03:39.401Z,2.95
2023-03-06T08:06:11.706Z,2.98
2023-03-06T08:08:40.279Z,3.06
2023-03-06T08:11:08.902Z,3.08
2023-03-06T08:13:35.839Z,3.15
2023-03-06T08:16:02.985Z,3.17
2023-03-06T08:18:29.661Z,3.16
2023-03-06T08:21:24.593Z,3.17
2023-03-06T08:23:51.384Z,3.24
2023-03-06T08:26:23.518Z,3.20
2023-03-06T08:28:52.315Z,3.30
2023-03-06T08:31:37.214Z,3.42
2023-03-06T08:34:09.905Z,3.41
2023-03-06T08:36:36.890Z,3.34
2023-03-06T08:39:04.497Z,3.38
2023-03-06T08:41:30.964Z,3.48
2023-03-06T08:43:57.402Z,3.56
2023-03-06T08:46:25.813Z,3.59
2023-03-06T08:48:52.499Z,3.68
2023-03-06T08:51:19.917Z,3.64
2023-03-06T08:53:47.011Z,3.64
2023-03-06T08:56:24.850Z,3.48
2023-03-06T08:58:52.799Z,3.49
2023-03-06T09:01:25.462Z,3.57
2023-03-06T09:03:56.439Z,3.66
2023-03-06T09:06:23.599Z,3.62
2023-03-06T09:08:54.044Z,3.64
2023-03-06T09:11:21.710Z,3.71
2023-03-06T09:13:48.151Z,3.79
2023-03-06T09:16:14.547Z,3.69
2023-03-06T09:18:40.999Z,3.62
2023-03-06T09:21:09.313Z,3.63
2023-03-06T09:23:37.094Z,3.59
2023-03-06T09:26:03.566Z,3.58
2023-03-06T09:28:29.981Z,3.52
2023-03-06T09:30:56.436Z,3.58
2023-03-06T09:33:23.494Z,3.54
2023-03-06T09:35:53.256Z,3.64
2023-03-06T09:38:23.624Z,3.60
2023-03-06T09:41:01.935Z,3.65
2023-03-06T09:43:32.933Z,3.84
2023-03-06T09:45:59.490Z,4.00
2023-03-06T09:48:40.540Z,4.02
2023-03-06T09:51:17.024Z,4.03
2023-03-06T09:53:55.423Z,4.05
2023-03-06T09:56:24.233Z,4.07
2023-03-06T09:58:55.862Z,3.86
2023-03-06T10:01:28.005Z,3.76
2023-03-06T10:04:02.868Z,3.83
2023-03-06T10:06:48.515Z,3.61
2023-03-06T10:09:20.293Z,3.71
2023-03-06T10:11:58.895Z,3.75
2023-03-06T10:14:43.996Z,3.70
2023-03-06T10:17:23.616Z,3.74
2023-03-06T10:19:50.732Z,3.77
2023-03-06T10:22:46.109Z,3.82
2023-03-06T10:25:36.676Z,3.81
2023-03-06T10:28:12.091Z,3.94
2023-03-06T10:30:52.712Z,4.03
2023-03-06T10:33:30.077Z,4.09
2023-03-06T10:35:56.844Z,4.05
2023-03-06T10:38:32.285Z,4.08
2023-03-06T10:41:10.750Z,4.08
2023-03-06T10:43:43.053Z,3.94
2023-03-06T10:46:12.055Z,3.89
2023-03-06T10:48:41.995Z,3.92
2023-03-06T10:51:19.073Z,3.94
2023-03-06T10:53:48.591Z,3.91
2023-03-06T10:56:27.546Z,3.83
2023-03-06T10:59:13.096Z,3.82
2023-03-06T11:01:49.831Z,3.72
2023-03-06T11:04:25.543Z,3.76
2023-03-06T11:07:04.544Z,3.81
2023-03-06T11:09:33.107Z,3.74
2023-03-06T11:12:35.090Z,3.71
2023-03-06T11:15:07.854Z,3.81
2023-03-06T11:17:55.869Z,3.81
2023-03-06T11:20:51.394Z,3.84
2023-03-06T11:23:21.782Z,3.87
2023-03-06T11:26:20.592Z,3.76
2023-03-06T11:28:57.362Z,3.74
2023-03-06T11:32:05.946Z,3.77
2023-03-06T11:34:38.349Z,3.81
2023-03-06T11:37:29.653Z,3.75
2023-03-06T11:40:11.287Z,3.89
2023-03-06T11:42:39.940Z,4.07
2023-03-06T11:45:57.649Z,4.08
2023-03-06T11:48:39.076Z,4.01
2023-03-06T11:51:14.878Z,3.98
2023-03-06T11:53:41.785Z,4.14
2023-03-06T11:56:08.098Z,4.79
2023-03-06T11:58:51.964Z,6.24
2023-03-06T12:01:49.604Z,7.31
2023-03-06T12:04:38.126Z,7.26
2023-03-06T12:07:32.913Z,7.45
2023-03-06T12:10:34.396Z,7.92
2023-03-06T12:13:27.654Z,9.11
2023-03-06T12:16:24.687Z,9.36
2023-03-06T12:19:12.691Z,9.12
2023-03-06T12:21:57.934Z,8.51
2023-03-06T12:24:51.064Z,8.90
2023-03-06T12:27:48.691Z,9.85
2023-03-06T12:30:24.184Z,9.22
2023-03-06T12:33:08.933Z,8.83
2023-03-06T12:35:58.899Z,8.46
2023-03-06T12:38:55.803Z,8.48
2023-03-06T12:41:47.670Z,7.43
2023-03-06T12:44:32.206Z,6.96
2023-03-06T12:47:10.068Z,6.71
2023-03-06T12:49:41.507Z,7.80
2023-03-06T12:52:11.026Z,8.52
2023-03-06T12:54:40.757Z,7.63
2023-03-06T12:57:09.083Z,7.49
2023-03-06T12:59:38.515Z,7.93
2023-03-06T13:03:02.580Z,8.36
2023-03-06T13:05:38.393Z,8.27
2023-03-06T13:08:40.183Z,8.54
2023-03-06T13:11:23.046Z,8.15
2023-03-06T13:13:49.565Z,9.30
2023-03-06T13:16:15.968Z,9.34
2023-03-06T13:18:42.303Z,9.21
2023-03-06T13:21:46.367Z,8.82
2023-03-06T13:24:37.024Z,9.11
2023-03-06T13:27:07.879Z,9.54
2023-03-06T13:29:37.207Z,10.01
2023-03-06T13:32:03.562Z,9.23
2023-03-06T13:34:46.712Z,9.29
2023-03-06T13:37:28.069Z,9.21
2023-03-06T13:39:58.352Z,8.93
2023-03-06T13:42:36.374Z,8.39
2023-03-06T13:45:19.260Z,8.53
2023-03-06T13:48:15.505Z,8.71
2023-03-06T13:50:43.751Z,8.56
2023-03-06T13:53:37.699Z,7.97
2023-03-06T13:56:29.953Z,7.86
2023-03-06T13:59:20.465Z,7.44
2023-03-06T14:02:29.015Z,7.66
2023-03-06T14:04:58.591Z,7.58
2023-03-06T14:07:30.774Z,7.13
2023-03-06T14:10:25.648Z,7.12
2023-03-06T14:12:52.135Z,6.88
2023-03-06T14:15:46.437Z,6.89
2023-03-06T14:18:12.810Z,6.82
2023-03-06T14:20:39.189Z,6.81
2023-03-06T14:23:20.840Z,6.71
2023-03-06T14:25:53.830Z,6.53
2023-03-06T14:28:29.258Z,6.36
2023-03-06T14:30:57.533Z,6.37
2023-03-06T14:33:30.343Z,6.05
2023-03-06T14:36:00.648Z,6.21
2023-03-06T14:38:30.296Z,6.51
2023-03-06T14:40:58.007Z,6.74
2023-03-06T14:43:27.757Z,6.22
2023-03-06T14:46:06.433Z,6.31
2023-03-06T14:48:44.498Z,6.10
2023-03-06T14:51:20.944Z,6.20
2023-03-06T14:53:49.996Z,6.18
2023-03-06T14:56:22.323Z,6.32
2023-03-06T14:58:59.788Z,6.16
2023-03-06T15:01:40.118Z,6.22
2023-03-06T15:04:25.024Z,6.44
2023-03-06T15:06:52.321Z,6.35
2023-03-06T15:09:33.945Z,6.17
2023-03-06T15:12:02.138Z,6.10
2023-03-06T15:14:34.008Z,6.09
2023-03-06T15:17:18.754Z,6.13
2023-03-06T15:19:47.156Z,6.20
2023-03-06T15:22:40.239Z,6.08
2023-03-06T15:25:09.707Z,6.09
2023-03-06T15:27:36.141Z,6.18
2023-03-06T15:30:23.002Z,6.40
2023-03-06T15:32:49.594Z,6.83
2023-03-06T15:35:27.481Z,6.48
2023-03-06T15:37:54.468Z,6.24
2023-03-06T15:40:23.591Z,6.19
2023-03-06T15:42:50.611Z,5.93
2023-03-06T15:45:19.978Z,6.01
2023-03-06T15:47:48.061Z,5.90
2023-03-06T15:50:19.769Z,5.89
2023-03-06T15:52:46.995Z,5.84
2023-03-06T15:55:15.083Z,5.74
2023-03-06T15:57:48.140Z,5.63
2023-03-06T16:00:27.591Z,5.54
2023-03-06T16:02:56.289Z,5.51
2023-03-06T16:05:23.497Z,5.54
2023-03-06T16:07:50.260Z,5.56
2023-03-06T16:10:22.295Z,5.58
2023-03-06T16:12:53.955Z,5.48
2023-03-06T16:15:28.880Z,5.47
2023-03-06T16:17:56.455Z,5.53
2023-03-06T16:20:28.923Z,5.51
2023-03-06T16:22:56.418Z,5.51
2023-03-06T16:25:24.908Z,5.53
2023-03-06T16:27:59.779Z,5.59
2023-03-06T16:30:30.083Z,5.39
2023-03-06T16:32:57.275Z,5.41
2023-03-06T16:35:24.575Z,5.26
2023-03-06T16:37:51.481Z,5.24
2023-03-06T16:40:25.554Z,5.22
2023-03-06T16:42:55.031Z,5.23
2023-03-06T16:45:22.975Z,5.24
2023-03-06T16:47:49.436Z,5.22
2023-03-06T16:50:28.003Z,5.23
2023-03-06T16:52:55.697Z,5.11
2023-03-06T16:55:23.409Z,5.11
2023-03-06T16:57:49.944Z,5.14
2023-03-06T17:00:19.067Z,5.17
2023-03-06T17:02:48.372Z,5.00
2023-03-06T17:05:15.650Z,5.05
2023-03-06T17:07:42.092Z,5.05
2023-03-06T17:10:12.407Z,4.99
2023-03-06T17:12:39.205Z,5.06
2023-03-06T17:15:06.992Z,5.07
2023-03-06T17:17:33.661Z,4.94
2023-03-06T17:20:00.221Z,4.89
2023-03-06T17:22:27.305Z,4.79
2023-03-06T17:24:54.159Z,4.86
2023-03-06T17:27:22.347Z,4.87
2023-03-06T17:29:48.813Z,4.85
2023-03-06T17:32:15.264Z,4.83
2023-03-06T17:34:41.812Z,4.76
2023-03-06T17:37:08.239Z,4.78
2023-03-06T17:39:37.010Z,4.76
2023-03-06T17:42:04.608Z,4.77
2023-03-06T17:44:33.642Z,4.79
2023-03-06T17:47:00.580Z,4.78
2023-03-06T17:49:27.099Z,4.87
2023-03-06T17:51:54.955Z,4.78
2023-03-06T17:54:21.333Z,4.74
2023-03-06T17:56:47.797Z,4.68
2023-03-06T17:59:14.715Z,4.66
2023-03-06T18:01:41.199Z,4.67
2023-03-06T18:04:07.659Z,4.57
2023-03-06T18:06:34.534Z,4.64
2023-03-06T18:09:01.249Z,4.61
2023-03-06T18:11:28.248Z,4.58
2023-03-06T18:13:54.791Z,4.56
2023-03-06T18:16:23.677Z,4.53
2023-03-06T18:18:55.064Z,4.51
2023-03-06T18:21:22.829Z,4.57
2023-03-06T18:23:49.726Z,4.53
2023-03-06T18:26:22.766Z,4.63
2023-03-06T18:28:53.236Z,4.73
2023-03-06T18:31:25.495Z,4.67
2023-03-06T18:33:53.446Z,4.63
2023-03-06T18:36:21.453Z,4.58
2023-03-06T18:38:48.040Z,4.60
2023-03-06T18:41:14.438Z,4.55
2023-03-06T18:43:40.852Z,4.50
2023-03-06T18:46:07.896Z,4.52
2023-03-06T18:48:34.539Z,4.59
2023-03-06T18:51:09.285Z,4.57
2023-03-06T18:53:36.393Z,4.59
2023-03-06T18:56:03.437Z,4.63
2023-03-06T18:58:29.989Z,4.68
2023-03-06T19:00:59.214Z,4.60
2023-03-06T19:03:25.696Z,4.59
2023-03-06T19:05:52.192Z,4.57
2023-03-06T19:08:18.796Z,4.63
2023-03-06T19:10:46.288Z,4.63
2023-03-06T19:13:13.513Z,4.56
2023-03-06T19:15:48.575Z,4.59
2023-03-06T19:18:17.973Z,4.55
2023-03-06T19:20:44.831Z,4.59
2023-03-06T19:23:11.412Z,4.61
2023-03-06T19:25:37.821Z,4.66
2023-03-06T19:28:04.617Z,4.63
2023-03-06T19:30:31.149Z,4.56
2023-03-06T19:32:57.690Z,4.60
2023-03-06T19:35:26.003Z,4.58
2023-03-06T19:37:53.270Z,4.58
2023-03-06T19:40:20.138Z,4.56
2023-03-06T19:42:46.722Z,4.55
2023-03-06T19:45:13.116Z,4.55
2023-03-06T19:47:39.475Z,4.61
2023-03-06T19:50:06.415Z,4.58
2023-03-06T19:52:36.361Z,4.55
2023-03-06T19:55:02.774Z,4.56
2023-03-06T19:57:29.148Z,4.54
2023-03-06T19:59:57.553Z,4.57
2023-03-06T20:02:27.078Z,4.50
2023-03-06T20:04:54.398Z,4.52
2023-03-06T20:07:21.380Z,4.51
2023-03-06T20:09:48.145Z,4.55
2023-03-06T20:12:15.036Z,4.65
2023-03-06T20:14:42.396Z,4.61
2023-03-06T20:17:08.793Z,4.58
2023-03-06T20:19:35.287Z,4.60
2023-03-06T20:22:01.784Z,4.56
2023-03-06T20:24:28.188Z,4.55
2023-03-06T20:26:57.411Z,4.53
2023-03-06T20:29:28.226Z,4.55
2023-03-06T20:31:56.414Z,4.56
2023-03-06T20:34:23.504Z,4.54
2023-03-06T20:36:50.319Z,4.57
2023-03-06T20:39:18.802Z,4.60
2023-03-06T20:41:46.703Z,4.59
2023-03-06T20:44:15.803Z,4.52
2023-03-06T20:46:42.528Z,4.55
2023-03-06T20:49:10.429Z,4.57
2023-03-06T20:51:39.082Z,4.48
2023-03-06T20:54:07.503Z,4.47
2023-03-06T20:56:35.424Z,4.53
2023-03-06T20:59:02.295Z,4.53
2023-03-06T21:01:40.998Z,4.54
2023-03-06T21:04:10.056Z,4.46
2023-03-06T21:06:37.549Z,4.50
2023-03-06T21:09:06.036Z,4.45
2023-03-06T21:11:34.531Z,4.47
2023-03-06T21:14:01.038Z,4.51
2023-03-06T21:16:28.993Z,4.57
2023-03-06T21:18:56.336Z,4.53
2023-03-06T21:21:26.009Z,4.54
2023-03-06T21:23:52.444Z,4.49
2023-03-06T21:26:21.364Z,4.42
2023-03-06T21:28:48.347Z,4.46
2023-03-06T21:31:17.084Z,4.34
2023-03-06T21:33:44.265Z,4.32
2023-03-06T21:36:11.159Z,4.30
2023-03-06T21:38:37.559Z,4.20
2023-03-06T21:41:18.446Z,4.24
2023-03-06T21:43:44.872Z,4.07
2023-03-06T21:46:11.767Z,4.07
2023-03-06T21:48:38.319Z,3.89
2023-03-06T21:51:07.175Z,3.80
2023-03-06T21:53:33.799Z,3.77
2023-03-06T21:56:03.814Z,3.78
2023-03-06T21:58:30.679Z,3.75
2023-03-06T22:00:57.174Z,3.69
2023-03-06T22:03:23.893Z,3.72
2023-03-06T22:05:51.898Z,3.72
2023-03-06T22:08:21.314Z,3.67
2023-03-06T22:10:48.929Z,3.67
2023-03-06T22:13:15.991Z,3.65
2023-03-06T22:15:53.006Z,3.64
2023-03-06T22:18:19.421Z,3.64
2023-03-06T22:20:45.833Z,3.66
2023-03-06T22:23:12.268Z,3.74
2023-03-06T22:25:38.770Z,3.80
2023-03-06T22:28:05.162Z,3.75
2023-03-06T22:30:31.598Z,3.80
2023-03-06T22:32:58.378Z,3.82
2023-03-06T22:35:24.889Z,3.87
2023-03-06T22:37:51.259Z,3.89
2023-03-06T22:40:17.752Z,3.92
2023-03-06T22:42:44.134Z,3.95
2023-03-06T22:45:11.055Z,3.92
2023-03-06T22:47:37.985Z,3.92
2023-03-06T22:50:06.130Z,3.97
2023-03-06T22:52:33.421Z,3.96
2023-03-06T22:54:59.799Z,4.03
2023-03-06T22:57:26.276Z,3.96
2023-03-06T22:59:52.705Z,3.94
2023-03-06T23:02:19.117Z,3.97
2023-03-06T23:04:52.244Z,3.99
2023-03-06T23:07:20.445Z,3.93
2023-03-06T23:09:47.055Z,3.98
2023-03-06T23:12:13.507Z,3.92
2023-03-06T23:14:39.903Z,3.96
2023-03-06T23:17:06.344Z,4.01
2023-03-06T23:19:32.783Z,3.95
2023-03-06T23:21:59.225Z,3.84
2023-03-06T23:24:25.659Z,3.82
2023-03-06T23:26:52.023Z,3.85
2023-03-06T23:29:18.422Z,3.80
2023-03-06T23:31:44.886Z,3.89
2023-03-06T23:34:11.567Z,3.87
2023-03-06T23:36:37.923Z,3.81
2023-03-06T23:39:04.398Z,3.80
2023-03-06T23:41:30.792Z,3.80
2023-03-06T23:43:58.326Z,3.84
2023-03-06T23:46:24.817Z,3.76
2023-03-06T23:48:52.176Z,3.73
2023-03-06T23:51:21.172Z,3.74
2023-03-06T23:53:52.771Z,3.80
2023-03-06T23:56:19.144Z,3.85
2023-03-06T23:58:45.661Z,3.82
