createdAt,value
2023-09-08T00:01:08.950Z,25.60
2023-09-08T00:03:38.421Z,25.60
2023-09-08T00:06:05.667Z,25.50
2023-09-08T00:08:32.773Z,25.50
2023-09-08T00:11:02.342Z,25.50
2023-09-08T00:13:29.256Z,25.50
2023-09-08T00:15:56.171Z,25.50
2023-09-08T00:18:23.943Z,25.40
2023-09-08T00:20:53.306Z,25.40
2023-09-08T00:23:20.150Z,25.40
2023-09-08T00:25:50.008Z,25.40
2023-09-08T00:28:16.908Z,25.30
2023-09-08T00:30:46.293Z,25.30
2023-09-08T00:33:15.724Z,25.20
2023-09-08T00:35:49.938Z,25.20
2023-09-08T00:38:19.219Z,25.20
2023-09-08T00:40:46.290Z,25.10
2023-09-08T00:43:15.463Z,25.10
2023-09-08T00:45:44.194Z,25.10
2023-09-08T00:48:12.246Z,25.10
2023-09-08T00:50:41.953Z,25.10
2023-09-08T00:53:13.868Z,25.00
2023-09-08T00:55:43.640Z,25.00
2023-09-08T00:58:12.661Z,25.00
2023-09-08T01:00:39.659Z,25.00
2023-09-08T01:03:06.625Z,25.00
2023-09-08T01:05:34.145Z,24.90
2023-09-08T01:08:02.678Z,24.90
2023-09-08T01:10:32.142Z,24.90
2023-09-08T01:12:59.230Z,24.90
2023-09-08T01:15:26.136Z,24.80
2023-09-08T01:17:55.663Z,24.80
2023-09-08T01:20:34.431Z,24.80
2023-09-08T01:23:23.389Z,24.80
2023-09-08T01:26:14.803Z,24.60
2023-09-08T01:28:46.438Z,24.60
2023-09-08T01:31:14.099Z,24.60
2023-09-08T01:33:42.289Z,24.60
2023-09-08T01:36:10.031Z,24.60
2023-09-08T01:38:37.445Z,24.60
2023-09-08T01:41:09.178Z,24.60
2023-09-08T01:43:36.224Z,24.60
2023-09-08T01:46:05.627Z,24.50
2023-09-08T01:48:32.713Z,24.50
2023-09-08T01:51:02.964Z,24.50
2023-09-08T01:53:29.862Z,24.40
2023-09-08T01:56:01.982Z,24.40
2023-09-08T01:58:28.931Z,24.40
2023-09-08T02:00:55.886Z,24.40
2023-09-08T02:03:24.875Z,24.40
2023-09-08T02:05:54.888Z,24.30
2023-09-08T02:08:24.021Z,24.30
2023-09-08T02:10:53.105Z,24.30
2023-09-08T02:13:22.510Z,24.30
2023-09-08T02:15:52.660Z,24.20
2023-09-08T02:18:19.726Z,24.20
2023-09-08T02:20:46.732Z,24.20
2023-09-08T02:23:16.155Z,24.10
2023-09-08T02:25:47.629Z,24.20
2023-09-08T02:28:14.537Z,24.10
2023-09-08T02:30:43.780Z,24.10
2023-09-08T02:33:10.779Z,24.10
2023-09-08T02:35:42.655Z,24.00
2023-09-08T02:38:09.595Z,24.00
2023-09-08T02:40:39.032Z,23.90
2023-09-08T02:43:05.952Z,24.00
2023-09-08T02:45:36.601Z,23.90
2023-09-08T02:48:04.082Z,23.90
2023-09-08T02:50:35.988Z,23.90
2023-09-08T02:53:05.152Z,23.90
2023-09-08T02:55:35.104Z,23.90
2023-09-08T02:58:02.059Z,23.90
2023-09-08T03:00:28.972Z,23.80
2023-09-08T03:02:56.199Z,23.80
2023-09-08T03:05:25.621Z,23.80
2023-09-08T03:07:54.775Z,23.80
2023-09-08T03:10:24.261Z,23.80
2023-09-08T03:12:53.308Z,23.70
2023-09-08T03:15:22.483Z,23.70
2023-09-08T03:17:49.365Z,23.70
2023-09-08T03:20:18.809Z,23.70
2023-09-08T03:22:45.690Z,23.60
2023-09-08T03:25:14.875Z,23.60
2023-09-08T03:27:42.022Z,23.60
2023-09-08T03:30:09.410Z,23.60
2023-09-08T03:32:41.392Z,23.60
2023-09-08T03:35:09.368Z,23.60
2023-09-08T03:37:41.246Z,23.60
2023-09-08T03:40:12.081Z,23.50
2023-09-08T03:42:39.215Z,23.50
2023-09-08T03:45:09.237Z,23.50
2023-09-08T03:47:36.172Z,23.40
2023-09-08T03:50:05.698Z,23.40
2023-09-08T03:52:32.693Z,23.40
2023-09-08T03:54:59.681Z,23.40
2023-09-08T03:57:28.923Z,23.40
2023-09-08T03:59:55.957Z,23.40
2023-09-08T04:02:25.384Z,23.40
2023-09-08T04:04:52.501Z,23.30
2023-09-08T04:07:19.542Z,23.30
2023-09-08T04:09:46.456Z,23.30
2023-09-08T04:12:15.873Z,23.30
2023-09-08T04:14:45.269Z,23.30
2023-09-08T04:17:14.561Z,23.30
2023-09-08T04:19:44.299Z,23.20
2023-09-08T04:22:11.316Z,23.20
2023-09-08T04:24:41.308Z,23.20
2023-09-08T04:27:10.157Z,23.20
2023-09-08T04:29:37.498Z,23.20
2023-09-08T04:32:10.109Z,23.10
2023-09-08T04:34:40.344Z,23.10
2023-09-08T04:37:09.879Z,23.10
2023-09-08T04:39:38.254Z,23.00
2023-09-08T04:42:07.740Z,23.00
2023-09-08T04:44:34.739Z,23.00
2023-09-08T04:47:04.209Z,22.90
2023-09-08T04:49:31.168Z,23.00
2023-09-08T04:51:58.300Z,22.90
2023-09-08T04:54:28.119Z,22.90
2023-09-08T04:57:04.003Z,22.90
2023-09-08T04:59:34.842Z,22.90
2023-09-08T05:02:04.482Z,22.80
2023-09-08T05:04:31.453Z,22.80
2023-09-08T05:07:00.824Z,22.80
2023-09-08T05:09:29.791Z,22.80
2023-09-08T05:11:56.857Z,22.80
2023-09-08T05:14:25.862Z,22.80
2023-09-08T05:16:57.505Z,22.80
2023-09-08T05:19:26.830Z,22.80
2023-09-08T05:21:59.811Z,22.80
2023-09-08T05:24:29.290Z,22.70
2023-09-08T05:26:59.351Z,22.70
2023-09-08T05:29:28.732Z,22.70
2023-09-08T05:31:57.707Z,22.70
2023-09-08T05:34:27.723Z,22.70
2023-09-08T05:36:54.683Z,22.70
2023-09-08T05:39:21.627Z,22.70
2023-09-08T05:41:48.630Z,22.70
2023-09-08T05:44:17.626Z,22.70
2023-09-08T05:46:47.333Z,22.70
2023-09-08T05:49:16.624Z,22.70
2023-09-08T05:51:43.551Z,22.70
2023-09-08T05:54:10.850Z,22.70
2023-09-08T05:56:39.151Z,22.70
2023-09-08T05:59:08.840Z,22.70
2023-09-08T06:01:38.439Z,22.70
2023-09-08T06:04:10.370Z,22.70
2023-09-08T06:06:37.333Z,22.70
2023-09-08T06:09:06.920Z,22.70
2023-09-08T06:11:33.829Z,22.70
2023-09-08T06:14:00.962Z,22.80
2023-09-08T06:16:28.121Z,22.80
2023-09-08T06:18:57.617Z,22.80
2023-09-08T06:21:26.875Z,22.80
2023-09-08T06:23:53.869Z,22.80
2023-09-08T06:26:20.779Z,22.80
2023-09-08T06:28:47.739Z,22.90
2023-09-08T06:31:15.941Z,22.90
2023-09-08T06:33:47.729Z,22.90
2023-09-08T06:36:14.799Z,23.00
2023-09-08T06:38:41.738Z,23.00
2023-09-08T06:41:13.229Z,23.00
2023-09-08T06:43:40.298Z,23.00
2023-09-08T06:46:11.812Z,23.10
2023-09-08T06:48:39.127Z,23.10
2023-09-08T06:51:06.271Z,23.10
2023-09-08T06:53:36.782Z,23.20
2023-09-08T06:56:06.204Z,23.20
2023-09-08T06:58:38.310Z,23.20
2023-09-08T07:01:05.571Z,23.30
2023-09-08T07:03:38.494Z,23.30
2023-09-08T07:06:05.906Z,23.30
2023-09-08T07:08:33.162Z,23.40
2023-09-08T07:11:02.521Z,23.40
2023-09-08T07:13:29.489Z,23.50
2023-09-08T07:15:56.506Z,23.50
2023-09-08T07:18:26.069Z,23.60
2023-09-08T07:20:53.029Z,23.70
2023-09-08T07:23:20.358Z,23.70
2023-09-08T07:25:50.869Z,23.80
2023-09-08T07:28:18.225Z,23.90
2023-09-08T07:30:47.446Z,24.00
2023-09-08T07:33:20.600Z,24.10
2023-09-08T07:35:47.678Z,24.20
2023-09-08T07:38:14.544Z,24.40
2023-09-08T07:40:45.121Z,24.60
2023-09-08T07:43:14.251Z,24.80
2023-09-08T07:45:41.645Z,25.00
2023-09-08T07:48:08.816Z,25.20
2023-09-08T07:50:35.853Z,25.40
2023-09-08T07:53:02.816Z,25.50
2023-09-08T07:55:32.735Z,25.70
2023-09-08T07:58:00.165Z,25.90
2023-09-08T08:00:30.106Z,26.10
2023-09-08T08:02:58.300Z,26.30
2023-09-08T08:05:26.534Z,26.60
2023-09-08T08:07:55.683Z,26.80
2023-09-08T08:10:22.632Z,27.10
2023-09-08T08:12:49.534Z,27.40
2023-09-08T08:15:16.624Z,27.70
2023-09-08T08:17:43.725Z,28.00
2023-09-08T08:20:18.128Z,28.30
2023-09-08T08:22:46.547Z,28.60
2023-09-08T08:25:13.847Z,28.80
2023-09-08T08:27:41.921Z,29.10
2023-09-08T08:30:09.918Z,29.30
2023-09-08T08:32:38.999Z,29.60
2023-09-08T08:35:06.195Z,29.80
2023-09-08T08:37:33.155Z,30.00
2023-09-08T08:40:03.817Z,30.30
2023-09-08T08:42:37.605Z,30.40
2023-09-08T08:45:10.814Z,30.60
2023-09-08T08:47:46.385Z,30.90
2023-09-08T08:50:14.954Z,31.10
2023-09-08T08:52:42.029Z,31.20
2023-09-08T08:55:13.420Z,31.40
2023-09-08T08:57:41.332Z,31.60
2023-09-08T09:00:11.873Z,31.80
2023-09-08T09:02:51.485Z,31.90
2023-09-08T09:05:26.729Z,32.10
2023-09-08T09:07:55.058Z,32.30
2023-09-08T09:10:26.808Z,32.50
2023-09-08T09:12:56.218Z,32.60
2023-09-08T09:15:33.648Z,32.70
2023-09-08T09:18:08.344Z,32.90
2023-09-08T09:20:37.817Z,33.00
2023-09-08T09:23:05.146Z,33.20
2023-09-08T09:25:33.351Z,33.20
2023-09-08T09:28:04.452Z,33.40
2023-09-08T09:30:53.179Z,33.40
2023-09-08T09:33:20.580Z,33.50
2023-09-08T09:35:54.359Z,33.70
2023-09-08T09:38:22.617Z,33.70
2023-09-08T09:40:50.403Z,33.80
2023-09-08T09:43:21.921Z,33.90
2023-09-08T09:45:48.964Z,34.00
2023-09-08T09:48:22.218Z,34.00
2023-09-08T09:50:50.246Z,34.10
2023-09-08T09:53:19.015Z,34.20
2023-09-08T09:55:51.130Z,34.20
2023-09-08T09:58:19.931Z,34.30
2023-09-08T10:00:51.159Z,34.30
2023-09-08T10:03:22.834Z,34.30
2023-09-08T10:05:50.636Z,34.40
2023-09-08T10:08:18.412Z,34.40
2023-09-08T10:10:51.344Z,34.50
2023-09-08T10:13:35.064Z,34.50
2023-09-08T10:16:04.192Z,34.60
2023-09-08T10:18:33.498Z,34.60
2023-09-08T10:21:06.200Z,34.60
2023-09-08T10:23:39.298Z,34.70
2023-09-08T10:26:11.256Z,34.70
2023-09-08T10:28:41.637Z,34.70
2023-09-08T10:31:14.442Z,34.70
2023-09-08T10:33:46.326Z,34.70
2023-09-08T10:36:14.111Z,34.80
2023-09-08T10:38:42.724Z,34.60
2023-09-08T10:41:18.873Z,35.00
2023-09-08T10:43:58.790Z,35.10
2023-09-08T10:46:30.560Z,35.30
2023-09-08T10:49:11.390Z,35.40
2023-09-08T10:51:38.995Z,35.40
2023-09-08T10:54:09.377Z,35.40
2023-09-08T10:56:56.773Z,35.40
2023-09-08T10:59:39.763Z,35.30
2023-09-08T11:02:36.638Z,35.20
2023-09-08T11:05:11.613Z,35.20
2023-09-08T11:07:41.634Z,35.20
2023-09-08T11:10:13.035Z,35.20
2023-09-08T11:12:40.413Z,35.10
2023-09-08T11:15:09.849Z,35.10
2023-09-08T11:17:43.054Z,35.10
2023-09-08T11:20:11.843Z,35.00
2023-09-08T11:22:40.958Z,35.00
2023-09-08T11:25:12.778Z,35.00
2023-09-08T11:27:42.840Z,34.90
2023-09-08T11:30:10.585Z,34.90
2023-09-08T11:32:38.052Z,34.80
2023-09-08T11:35:16.976Z,34.80
2023-09-08T11:37:47.481Z,34.80
2023-09-08T11:40:14.932Z,34.70
2023-09-08T11:42:46.111Z,34.70
2023-09-08T11:45:24.593Z,34.70
2023-09-08T11:47:55.890Z,34.70
2023-09-08T11:50:24.361Z,34.60
2023-09-08T11:52:54.312Z,34.70
2023-09-08T11:55:25.728Z,34.70
2023-09-08T11:58:01.414Z,34.70
2023-09-08T12:00:29.603Z,34.70
2023-09-08T12:02:57.121Z,34.70
2023-09-08T12:05:28.631Z,34.70
2023-09-08T12:07:59.175Z,34.70
2023-09-08T12:10:29.211Z,34.70
2023-09-08T12:13:01.278Z,34.70
2023-09-08T12:15:41.864Z,34.70
2023-09-08T12:18:16.459Z,34.60
2023-09-08T12:20:45.069Z,34.60
2023-09-08T12:23:23.502Z,34.60
2023-09-08T12:25:55.778Z,34.60
2023-09-08T12:28:31.895Z,34.60
2023-09-08T12:30:59.424Z,34.50
2023-09-08T12:33:27.706Z,34.50
2023-09-08T12:35:54.838Z,34.50
2023-09-08T12:38:21.856Z,34.50
2023-09-08T12:40:53.318Z,34.50
2023-09-08T12:43:27.814Z,34.50
2023-09-08T12:45:57.372Z,34.50
2023-09-08T12:48:28.056Z,34.50
2023-09-08T12:50:54.949Z,34.60
2023-09-08T12:53:24.284Z,34.50
2023-09-08T12:55:54.841Z,34.60
2023-09-08T12:58:21.782Z,34.60
2023-09-08T13:00:51.818Z,34.50
2023-09-08T13:03:18.751Z,34.60
2023-09-08T13:05:48.020Z,34.60
2023-09-08T13:08:17.238Z,34.60
2023-09-08T13:10:49.089Z,34.60
2023-09-08T13:13:18.512Z,34.60
2023-09-08T13:15:50.780Z,34.60
2023-09-08T13:18:19.888Z,34.60
2023-09-08T13:20:46.861Z,34.70
2023-09-08T13:23:13.799Z,34.70
2023-09-08T13:25:42.921Z,34.60
2023-09-08T13:28:12.534Z,34.60
2023-09-08T13:30:39.507Z,34.70
2023-09-08T13:33:06.536Z,34.70
2023-09-08T13:35:33.516Z,34.70
2023-09-08T13:38:04.173Z,34.70
2023-09-08T13:40:35.863Z,34.70
2023-09-08T13:43:02.799Z,34.50
2023-09-08T13:45:32.439Z,34.70
2023-09-08T13:48:00.438Z,34.80
2023-09-08T13:50:30.730Z,34.80
2023-09-08T13:52:59.352Z,34.70
2023-09-08T13:58:01.884Z,34.80
2023-09-08T14:00:31.589Z,34.70
2023-09-08T14:03:06.434Z,34.50
2023-09-08T14:05:36.857Z,34.70
2023-09-08T14:08:08.162Z,34.70
2023-09-08T14:10:51.812Z,34.50
2023-09-08T14:13:27.745Z,34.70
2023-09-08T14:15:55.328Z,34.70
2023-09-08T14:18:26.890Z,34.60
2023-09-08T14:20:55.117Z,34.60
2023-09-08T14:23:24.657Z,34.60
2023-09-08T14:25:51.578Z,34.60
2023-09-08T14:28:22.128Z,34.50
2023-09-08T14:30:52.150Z,34.50
2023-09-08T14:33:19.235Z,34.50
2023-09-08T14:35:47.256Z,34.50
2023-09-08T14:38:17.867Z,34.40
2023-09-08T14:40:46.095Z,34.40
2023-09-08T14:43:17.361Z,34.30
2023-09-08T14:45:44.364Z,34.30
2023-09-08T14:48:11.450Z,34.30
2023-09-08T14:50:38.543Z,34.20
2023-09-08T14:53:08.132Z,34.20
2023-09-08T14:55:36.809Z,34.10
2023-09-08T14:58:03.868Z,33.90
2023-09-08T15:00:30.860Z,33.80
2023-09-08T15:03:00.507Z,33.60
2023-09-08T15:05:27.410Z,33.50
2023-09-08T15:07:54.314Z,33.30
2023-09-08T15:10:21.251Z,33.20
2023-09-08T15:12:50.340Z,33.00
2023-09-08T15:15:24.625Z,32.80
2023-09-08T15:17:57.092Z,32.70
2023-09-08T15:20:26.652Z,32.60
2023-09-08T15:22:53.628Z,32.40
2023-09-08T15:25:20.626Z,32.30
2023-09-08T15:27:49.792Z,32.20
2023-09-08T15:30:16.923Z,32.20
2023-09-08T15:32:44.857Z,32.00
2023-09-08T15:35:11.878Z,32.00
2023-09-08T15:37:38.882Z,31.90
2023-09-08T15:40:06.748Z,31.80
2023-09-08T15:42:33.662Z,31.80
2023-09-08T15:45:00.588Z,31.70
2023-09-08T15:47:27.800Z,31.60
2023-09-08T15:49:56.795Z,31.60
2023-09-08T15:52:26.052Z,31.50
2023-09-08T15:54:53.306Z,31.40
2023-09-08T15:57:22.298Z,31.40
2023-09-08T15:59:49.244Z,31.40
2023-09-08T16:02:16.292Z,31.30
2023-09-08T16:04:43.382Z,31.30
2023-09-08T16:07:12.657Z,31.30
2023-09-08T16:09:39.893Z,31.30
2023-09-08T16:12:09.581Z,31.20
2023-09-08T16:14:36.494Z,31.20
2023-09-08T16:17:04.192Z,31.20
2023-09-08T16:19:31.116Z,31.20
2023-09-08T16:21:58.028Z,31.10
2023-09-08T16:24:25.235Z,31.10
2023-09-08T16:27:00.948Z,31.10
2023-09-08T16:29:31.518Z,31.10
2023-09-08T16:31:58.558Z,31.10
2023-09-08T16:34:25.558Z,31.00
2023-09-08T16:36:52.510Z,31.00
2023-09-08T16:39:22.135Z,31.00
2023-09-08T16:41:49.166Z,31.00
2023-09-08T16:44:18.475Z,31.00
2023-09-08T16:46:47.700Z,31.00
2023-09-08T16:49:20.009Z,31.00
2023-09-08T16:51:49.420Z,31.00
2023-09-08T16:54:16.315Z,31.00
2023-09-08T16:56:45.605Z,31.00
2023-09-08T16:59:12.501Z,31.00
2023-09-08T17:01:39.435Z,31.00
2023-09-08T17:04:10.971Z,31.00
2023-09-08T17:06:38.142Z,31.00
2023-09-08T17:09:09.483Z,31.00
2023-09-08T17:11:41.240Z,31.00
2023-09-08T17:14:11.020Z,31.00
2023-09-08T17:16:38.012Z,31.00
2023-09-08T17:19:07.404Z,31.00
2023-09-08T17:21:34.309Z,31.00
2023-09-08T17:24:01.243Z,31.00
2023-09-08T17:26:30.754Z,31.00
2023-09-08T17:28:57.692Z,31.00
2023-09-08T17:31:30.848Z,31.10
2023-09-08T17:34:00.821Z,31.10
2023-09-08T17:36:27.990Z,31.10
2023-09-08T17:38:55.033Z,31.00
2023-09-08T17:41:21.942Z,31.00
2023-09-08T17:43:48.829Z,31.00
2023-09-08T17:46:18.167Z,31.00
2023-09-08T17:48:45.207Z,31.00
2023-09-08T17:51:12.251Z,31.00
2023-09-08T17:53:40.419Z,31.00
2023-09-08T17:56:07.423Z,31.00
2023-09-08T17:58:36.562Z,30.90
2023-09-08T18:01:06.059Z,30.90
2023-09-08T18:03:33.129Z,30.80
2023-09-08T18:06:00.233Z,30.80
2023-09-08T18:08:29.409Z,30.80
2023-09-08T18:11:04.522Z,30.70
2023-09-08T18:13:32.114Z,30.70
2023-09-08T18:16:06.931Z,30.70
2023-09-08T18:18:37.577Z,30.60
2023-09-08T18:21:06.564Z,30.60
2023-09-08T18:23:33.541Z,30.50
2023-09-08T18:26:00.506Z,30.50
2023-09-08T18:28:27.440Z,30.50
2023-09-08T18:30:54.511Z,30.50
2023-09-08T18:33:21.535Z,30.40
2023-09-08T18:35:48.479Z,30.30
2023-09-08T18:38:15.808Z,30.30
2023-09-08T18:40:47.190Z,30.30
2023-09-08T18:43:19.098Z,30.30
2023-09-08T18:45:48.573Z,30.20
2023-09-08T18:48:15.558Z,30.20
2023-09-08T18:50:43.178Z,30.10
2023-09-08T18:53:11.156Z,30.10
2023-09-08T18:55:38.195Z,30.10
2023-09-08T18:58:06.464Z,30.00
2023-09-08T19:00:33.511Z,30.00
2023-09-08T19:03:03.272Z,30.00
2023-09-08T19:05:32.554Z,29.90
2023-09-08T19:07:59.449Z,29.90
2023-09-08T19:10:26.361Z,29.90
2023-09-08T19:12:53.244Z,29.90
2023-09-08T19:15:20.222Z,29.80
2023-09-08T19:17:47.371Z,29.80
2023-09-08T19:20:14.368Z,29.70
2023-09-08T19:22:41.350Z,29.70
2023-09-08T19:25:10.658Z,29.70
2023-09-08T19:27:40.365Z,29.60
2023-09-08T19:30:08.084Z,29.60
2023-09-08T19:32:37.169Z,29.60
2023-09-08T19:35:06.761Z,29.50
2023-09-08T19:37:36.282Z,29.50
2023-09-08T19:40:03.885Z,29.50
2023-09-08T19:42:33.490Z,29.50
2023-09-08T19:45:00.525Z,29.40
2023-09-08T19:47:30.722Z,29.40
2023-09-08T19:49:57.746Z,29.40
2023-09-08T19:52:24.706Z,29.30
2023-09-08T19:54:51.618Z,29.30
2023-09-08T19:57:21.548Z,29.30
2023-09-08T19:59:48.438Z,29.20
2023-09-08T20:02:15.398Z,29.20
2023-09-08T20:04:46.542Z,29.10
2023-09-08T20:07:13.675Z,29.10
2023-09-08T20:09:40.652Z,29.10
2023-09-08T20:12:10.094Z,29.00
2023-09-08T20:14:39.494Z,29.00
2023-09-08T20:17:09.475Z,29.00
2023-09-08T20:19:36.520Z,28.90
2023-09-08T20:22:03.593Z,28.80
2023-09-08T20:24:30.462Z,28.80
2023-09-08T20:26:57.339Z,28.80
2023-09-08T20:29:24.409Z,28.70
2023-09-08T20:31:53.911Z,28.70
2023-09-08T20:34:20.831Z,28.70
2023-09-08T20:36:47.728Z,28.60
2023-09-08T20:39:17.157Z,28.60
2023-09-08T20:41:44.217Z,28.60
2023-09-08T20:44:15.904Z,28.50
2023-09-08T20:46:46.593Z,28.50
2023-09-08T20:49:15.573Z,28.50
2023-09-08T20:51:42.471Z,28.50
2023-09-08T20:54:09.664Z,28.40
2023-09-08T20:56:36.577Z,28.40
2023-09-08T20:59:08.044Z,28.40
2023-09-08T21:01:35.142Z,28.30
2023-09-08T21:04:02.195Z,28.30
2023-09-08T21:06:29.153Z,28.30
2023-09-08T21:08:56.069Z,28.20
2023-09-08T21:11:23.024Z,28.20
2023-09-08T21:13:49.937Z,28.20
2023-09-08T21:16:16.869Z,28.20
2023-09-08T21:18:43.766Z,28.20
2023-09-08T21:21:12.873Z,28.20
2023-09-08T21:23:42.716Z,28.10
2023-09-08T21:26:10.237Z,28.10
2023-09-08T21:28:37.176Z,28.10
2023-09-08T21:31:09.624Z,28.10
2023-09-08T21:33:38.109Z,28.00
2023-09-08T21:36:08.561Z,28.00
2023-09-08T21:38:35.747Z,27.90
2023-09-08T21:41:10.703Z,28.00
2023-09-08T21:43:38.892Z,27.90
2023-09-08T21:46:12.219Z,27.90
2023-09-08T21:48:44.014Z,27.80
2023-09-08T21:51:11.659Z,27.80
2023-09-08T21:53:38.702Z,27.80
2023-09-08T21:56:05.577Z,27.80
2023-09-08T21:58:35.192Z,27.70
2023-09-08T22:01:02.392Z,27.70
2023-09-08T22:03:32.042Z,27.70
2023-09-08T22:05:59.252Z,27.70
2023-09-08T22:08:26.198Z,27.60
2023-09-08T22:10:55.677Z,27.60
2023-09-08T22:13:22.551Z,27.60
2023-09-08T22:15:51.868Z,27.60
2023-09-08T22:18:18.802Z,27.50
2023-09-08T22:20:46.161Z,27.50
2023-09-08T22:23:15.544Z,27.50
2023-09-08T22:25:42.452Z,27.50
2023-09-08T22:28:09.315Z,27.40
2023-09-08T22:30:36.265Z,27.40
2023-09-08T22:33:04.453Z,27.40
2023-09-08T22:35:31.600Z,27.30
2023-09-08T22:37:59.209Z,27.40
2023-09-08T22:40:26.129Z,27.30
2023-09-08T22:42:53.083Z,27.30
2023-09-08T22:45:20.038Z,27.30
2023-09-08T22:47:47.049Z,27.20
2023-09-08T22:50:14.107Z,27.20
2023-09-08T22:52:41.715Z,27.20
2023-09-08T22:55:23.285Z,27.20
2023-09-08T22:57:51.787Z,27.20
2023-09-08T23:00:21.548Z,27.10
2023-09-08T23:02:48.609Z,27.10
2023-09-08T23:05:20.926Z,27.10
2023-09-08T23:07:48.577Z,27.10
2023-09-08T23:10:17.899Z,27.00
2023-09-08T23:12:46.906Z,27.00
2023-09-08T23:15:13.963Z,27.00
2023-09-08T23:17:41.079Z,27.00
2023-09-08T23:20:16.792Z,26.90
2023-09-08T23:22:47.087Z,26.90
2023-09-08T23:25:21.320Z,26.90
2023-09-08T23:27:48.192Z,26.80
2023-09-08T23:30:15.169Z,26.80
2023-09-08T23:32:46.039Z,26.80
2023-09-08T23:35:13.493Z,26.80
2023-09-08T23:37:40.639Z,26.80
2023-09-08T23:40:13.862Z,26.70
2023-09-08T23:42:43.322Z,26.70
2023-09-08T23:45:10.823Z,26.70
2023-09-08T23:47:39.520Z,26.60
2023-09-08T23:50:09.369Z,26.60
2023-09-08T23:52:36.419Z,26.60
2023-09-08T23:55:09.073Z,26.60
2023-09-08T23:57:36.007Z,26.50
