createdAt,value
2023-03-10T00:01:56.413Z,1.48
2023-03-10T00:05:21.722Z,1.35
2023-03-10T00:08:47.199Z,1.80
2023-03-10T00:12:13.082Z,2.08
2023-03-10T00:15:39.203Z,1.77
2023-03-10T00:19:04.392Z,1.80
2023-03-10T00:22:30.185Z,1.70
2023-03-10T00:25:56.632Z,1.30
2023-03-10T00:29:22.478Z,1.10
2023-03-10T00:32:47.605Z,1.27
2023-03-10T00:36:16.944Z,1.30
2023-03-10T00:39:43.086Z,1.13
2023-03-10T00:43:08.093Z,0.85
2023-03-10T00:46:34.682Z,1.02
2023-03-10T00:49:59.849Z,0.70
2023-03-10T00:53:25.001Z,0.63
2023-03-10T00:57:16.382Z,0.70
2023-03-10T01:00:41.392Z,0.70
2023-03-10T01:04:12.225Z,0.57
2023-03-10T01:07:37.575Z,0.80
2023-03-10T01:11:02.788Z,0.82
2023-03-10T01:14:28.704Z,0.90
2023-03-10T01:17:53.714Z,0.60
2023-03-10T01:21:22.962Z,0.63
2023-03-10T01:24:48.107Z,0.90
2023-03-10T01:28:13.226Z,0.75
2023-03-10T01:31:39.174Z,0.40
2023-03-10T01:35:05.330Z,0.70
2023-03-10T01:38:30.393Z,0.52
2023-03-10T01:41:55.456Z,0.40
2023-03-10T01:45:20.464Z,0.47
2023-03-10T01:48:45.485Z,0.70
2023-03-10T01:52:12.961Z,0.40
2023-03-10T01:55:50.238Z,0.77
2023-03-10T01:59:16.915Z,0.60
2023-03-10T02:03:01.147Z,0.50
2023-03-10T02:06:27.537Z,0.60
2023-03-10T02:09:55.937Z,0.70
2023-03-10T02:13:21.036Z,0.65
2023-03-10T02:16:46.296Z,0.70
2023-03-10T02:20:30.880Z,1.00
2023-03-10T02:24:06.810Z,0.93
2023-03-10T02:27:49.186Z,0.75
2023-03-10T02:31:20.032Z,1.00
2023-03-10T02:34:45.795Z,0.98
2023-03-10T02:38:21.836Z,0.70
2023-03-10T02:41:51.127Z,0.80
2023-03-10T02:45:18.523Z,0.80
2023-03-10T02:48:43.851Z,0.98
2023-03-10T02:52:25.555Z,0.80
2023-03-10T02:55:50.994Z,0.80
2023-03-10T02:59:16.464Z,0.77
2023-03-10T03:02:18.622Z,0.90
2023-03-10T03:05:43.617Z,0.75
2023-03-10T03:09:09.277Z,0.70
2023-03-10T03:12:34.329Z,0.60
2023-03-10T03:15:59.293Z,0.40
2023-03-10T03:19:24.423Z,0.98
2023-03-10T03:22:49.427Z,0.60
2023-03-10T03:26:17.426Z,0.70
2023-03-10T03:29:42.646Z,0.80
2023-03-10T03:33:08.126Z,0.73
2023-03-10T03:36:34.427Z,0.70
2023-03-10T03:39:59.665Z,0.60
2023-03-10T03:43:27.578Z,0.90
2023-03-10T03:46:52.592Z,0.70
2023-03-10T03:50:18.887Z,0.85
2023-03-10T03:53:13.193Z,0.40
2023-03-10T03:56:38.290Z,0.95
2023-03-10T04:00:08.510Z,1.60
2023-03-10T04:03:33.758Z,0.82
2023-03-10T04:06:58.864Z,0.82
2023-03-10T04:10:24.239Z,1.10
2023-03-10T04:13:49.276Z,1.10
2023-03-10T04:17:14.346Z,1.10
2023-03-10T04:20:39.474Z,1.52
2023-03-10T04:24:05.069Z,1.00
2023-03-10T04:27:31.086Z,1.13
2023-03-10T04:30:56.302Z,1.30
2023-03-10T04:34:21.323Z,1.13
2023-03-10T04:37:46.359Z,1.30
2023-03-10T04:41:12.189Z,1.17
2023-03-10T04:44:37.230Z,0.80
2023-03-10T04:48:02.311Z,0.68
2023-03-10T04:51:27.368Z,0.70
2023-03-10T04:54:52.485Z,0.95
2023-03-10T04:58:18.501Z,0.70
2023-03-10T05:01:43.507Z,0.90
2023-03-10T05:05:10.302Z,0.80
2023-03-10T05:08:35.370Z,1.05
2023-03-10T05:12:05.337Z,1.48
2023-03-10T05:15:33.807Z,0.88
2023-03-10T05:18:59.012Z,1.20
2023-03-10T05:22:24.064Z,1.00
2023-03-10T05:25:49.403Z,1.23
2023-03-10T05:29:14.450Z,1.35
2023-03-10T05:32:39.515Z,1.58
2023-03-10T05:36:08.721Z,1.15
2023-03-10T05:39:34.501Z,1.00
2023-03-10T05:43:01.148Z,1.10
2023-03-10T05:46:26.347Z,1.17
2023-03-10T05:49:51.436Z,1.65
2023-03-10T05:53:16.569Z,1.40
2023-03-10T05:56:41.681Z,1.33
2023-03-10T06:00:10.316Z,1.00
2023-03-10T06:03:36.609Z,1.10
2023-03-10T06:07:03.151Z,0.95
2023-03-10T06:10:28.936Z,1.35
2023-03-10T06:13:54.048Z,0.80
2023-03-10T06:17:19.856Z,1.25
2023-03-10T06:20:44.942Z,1.20
2023-03-10T06:24:10.019Z,1.00
2023-03-10T06:27:35.063Z,1.10
2023-03-10T06:31:01.000Z,1.10
2023-03-10T06:34:26.916Z,1.20
2023-03-10T06:37:53.551Z,1.33
2023-03-10T06:41:18.930Z,1.30
2023-03-10T06:44:43.942Z,1.02
2023-03-10T06:48:09.240Z,1.35
2023-03-10T06:51:34.325Z,1.90
2023-03-10T06:54:59.693Z,1.20
2023-03-10T06:58:24.935Z,0.90
2023-03-10T07:01:50.043Z,1.35
2023-03-10T07:05:15.403Z,1.48
2023-03-10T07:08:40.696Z,0.90
2023-03-10T07:12:06.189Z,1.30
2023-03-10T07:15:31.498Z,0.98
2023-03-10T07:18:56.807Z,1.08
2023-03-10T07:22:22.037Z,0.98
2023-03-10T07:25:51.513Z,1.15
2023-03-10T07:29:16.550Z,1.00
2023-03-10T07:32:43.001Z,0.95
2023-03-10T07:36:10.721Z,1.05
2023-03-10T07:39:35.878Z,1.27
2023-03-10T07:43:00.982Z,1.30
2023-03-10T07:46:26.549Z,0.98
2023-03-10T07:49:51.967Z,1.10
2023-03-10T07:53:17.058Z,1.27
2023-03-10T07:56:42.252Z,0.93
2023-03-10T08:00:07.994Z,1.25
2023-03-10T08:03:34.261Z,1.05
2023-03-10T08:07:02.293Z,1.13
2023-03-10T08:10:28.200Z,1.10
2023-03-10T08:13:53.478Z,1.05
2023-03-10T08:17:19.920Z,1.33
2023-03-10T08:20:45.212Z,1.27
2023-03-10T08:24:11.055Z,1.15
2023-03-10T08:27:36.633Z,1.20
2023-03-10T08:31:07.536Z,1.08
2023-03-10T08:34:33.781Z,1.20
2023-03-10T08:37:59.254Z,1.38
2023-03-10T08:41:32.348Z,1.60
2023-03-10T08:44:58.117Z,1.30
2023-03-10T08:48:23.382Z,1.10
2023-03-10T08:51:48.571Z,0.90
2023-03-10T08:55:16.182Z,1.10
2023-03-10T08:58:41.309Z,1.20
2023-03-10T09:02:07.164Z,1.40
2023-03-10T09:05:32.449Z,2.75
2023-03-10T09:08:57.655Z,1.85
2023-03-10T09:12:34.077Z,1.75
2023-03-10T09:16:00.398Z,1.33
2023-03-10T09:19:26.100Z,1.42
2023-03-10T09:22:55.772Z,1.10
2023-03-10T09:26:22.361Z,1.50
2023-03-10T09:29:48.184Z,1.60
2023-03-10T09:33:17.959Z,1.40
2023-03-10T09:36:43.748Z,1.60
2023-03-10T09:40:14.129Z,1.13
2023-03-10T09:43:50.649Z,1.55
2023-03-10T09:47:16.839Z,1.52
2023-03-10T09:50:49.954Z,1.35
2023-03-10T09:54:24.635Z,1.50
2023-03-10T09:57:54.332Z,1.42
2023-03-10T10:01:27.038Z,0.90
2023-03-10T10:04:55.950Z,1.65
2023-03-10T10:08:28.949Z,1.70
2023-03-10T10:11:56.215Z,1.42
2023-03-10T10:15:23.312Z,1.35
2023-03-10T10:19:08.905Z,0.88
2023-03-10T10:22:39.270Z,1.10
2023-03-10T10:26:15.043Z,1.85
2023-03-10T10:29:47.179Z,1.33
2023-03-10T10:33:14.379Z,1.25
2023-03-10T10:36:52.059Z,1.05
2023-03-10T10:40:29.429Z,1.67
2023-03-10T10:43:56.842Z,1.65
2023-03-10T10:47:36.946Z,1.30
2023-03-10T10:51:28.959Z,1.30
2023-03-10T10:55:35.007Z,1.23
2023-03-10T10:59:06.256Z,1.55
2023-03-10T11:02:48.923Z,1.40
2023-03-10T11:06:23.577Z,1.00
2023-03-10T11:09:49.268Z,1.17
2023-03-10T11:13:24.170Z,1.00
2023-03-10T11:17:07.059Z,1.63
2023-03-10T11:20:57.528Z,1.00
2023-03-10T11:24:50.685Z,1.30
2023-03-10T11:28:43.364Z,0.60
2023-03-10T11:32:47.171Z,0.63
2023-03-10T11:36:30.081Z,0.80
2023-03-10T11:40:23.623Z,0.88
2023-03-10T11:44:04.574Z,0.70
2023-03-10T11:47:50.658Z,0.80
2023-03-10T11:51:24.636Z,0.50
2023-03-10T11:54:58.670Z,1.08
2023-03-10T11:58:26.939Z,0.60
2023-03-10T12:02:08.256Z,0.80
2023-03-10T12:05:47.640Z,0.82
2023-03-10T12:09:20.919Z,0.68
2023-03-10T12:12:47.932Z,1.15
2023-03-10T12:16:21.831Z,0.70
2023-03-10T12:20:16.459Z,0.90
2023-03-10T12:23:49.039Z,1.00
2023-03-10T12:27:14.371Z,0.85
2023-03-10T12:30:59.358Z,0.57
2023-03-10T12:34:32.511Z,0.70
2023-03-10T12:38:24.071Z,0.60
2023-03-10T12:41:52.332Z,0.80
2023-03-10T12:45:31.615Z,0.82
2023-03-10T12:49:08.109Z,0.80
2023-03-10T12:52:46.440Z,0.90
2023-03-10T12:56:14.720Z,1.00
2023-03-10T12:59:45.811Z,0.60
2023-03-10T13:03:42.014Z,0.80
2023-03-10T13:07:15.533Z,0.60
2023-03-10T13:10:41.723Z,0.63
2023-03-10T13:14:12.888Z,0.75
2023-03-10T13:17:38.407Z,0.60
2023-03-10T13:21:06.549Z,0.63
2023-03-10T13:24:35.990Z,0.68
2023-03-10T13:28:11.817Z,0.70
2023-03-10T13:31:37.115Z,0.50
2023-03-10T13:35:24.380Z,1.58
2023-03-10T13:39:04.889Z,1.45
2023-03-10T13:42:43.340Z,0.55
2023-03-10T13:46:22.502Z,0.52
2023-03-10T13:49:50.681Z,1.50
2023-03-10T13:53:25.806Z,0.60
2023-03-10T13:56:53.089Z,0.98
2023-03-10T14:00:38.531Z,0.82
2023-03-10T14:04:09.062Z,0.60
2023-03-10T14:11:33.912Z,0.95
2023-03-10T14:15:09.961Z,0.75
2023-03-10T14:18:40.053Z,0.70
2023-03-10T14:22:25.065Z,0.90
2023-03-10T14:25:52.057Z,0.50
2023-03-10T14:29:24.690Z,0.50
2023-03-10T14:32:50.586Z,0.50
2023-03-10T14:36:17.021Z,0.63
2023-03-10T14:39:43.511Z,0.60
2023-03-10T14:43:39.457Z,0.55
2023-03-10T14:47:05.200Z,0.50
2023-03-10T14:50:30.800Z,0.50
2023-03-10T14:53:56.219Z,0.50
2023-03-10T14:57:22.508Z,0.70
2023-03-10T15:00:49.003Z,0.50
2023-03-10T15:04:17.873Z,0.60
2023-03-10T15:07:43.672Z,1.08
2023-03-10T15:11:10.004Z,1.00
2023-03-10T15:14:36.890Z,1.00
2023-03-10T15:18:02.344Z,0.80
2023-03-10T15:21:27.565Z,1.30
2023-03-10T15:24:52.836Z,0.85
2023-03-10T15:28:18.298Z,0.90
2023-03-10T15:31:43.815Z,0.90
2023-03-10T15:35:10.503Z,0.85
2023-03-10T15:38:35.875Z,1.55
2023-03-10T15:42:01.318Z,0.98
2023-03-10T15:45:27.968Z,1.00
2023-03-10T15:48:53.404Z,0.90
2023-03-10T15:52:19.256Z,0.85
2023-03-10T15:55:44.926Z,0.95
2023-03-10T15:59:10.818Z,0.82
2023-03-10T16:02:36.295Z,1.13
2023-03-10T16:06:02.214Z,0.75
2023-03-10T16:09:27.537Z,0.88
2023-03-10T16:12:53.023Z,0.63
2023-03-10T16:16:19.918Z,0.60
2023-03-10T16:19:46.412Z,0.50
2023-03-10T16:23:11.810Z,0.43
2023-03-10T16:26:37.261Z,0.80
2023-03-10T16:30:03.773Z,0.65
2023-03-10T16:33:29.990Z,0.50
2023-03-10T16:36:58.950Z,0.65
2023-03-10T16:40:25.458Z,1.20
2023-03-10T16:43:51.548Z,0.63
2023-03-10T16:47:18.844Z,0.98
2023-03-10T16:50:45.896Z,1.00
2023-03-10T16:54:12.349Z,1.10
2023-03-10T16:57:39.076Z,0.80
2023-03-10T17:01:05.661Z,1.40
2023-03-10T17:04:31.083Z,1.23
2023-03-10T17:08:02.369Z,1.30
2023-03-10T17:11:32.302Z,1.30
2023-03-10T17:14:02.111Z,1.92
2023-03-10T17:17:32.720Z,1.35
2023-03-10T17:20:58.065Z,1.65
2023-03-10T17:24:23.941Z,1.05
2023-03-10T17:27:49.344Z,1.65
2023-03-10T17:31:15.775Z,1.80
2023-03-10T17:34:42.220Z,1.52
2023-03-10T17:38:07.843Z,1.83
2023-03-10T17:41:34.536Z,1.30
2023-03-10T17:44:47.195Z,2.00
2023-03-10T17:47:14.303Z,2.03
2023-03-10T17:49:41.241Z,1.40
2023-03-10T17:52:08.464Z,2.33
2023-03-10T17:54:35.691Z,2.03
2023-03-10T17:57:02.717Z,2.72
2023-03-10T17:59:29.531Z,2.92
2023-03-10T18:01:57.170Z,1.88
2023-03-10T18:04:24.172Z,0.77
2023-03-10T18:06:51.278Z,1.58
2023-03-10T18:09:18.181Z,1.67
2023-03-10T18:11:44.951Z,1.60
2023-03-10T18:14:12.284Z,1.63
2023-03-10T18:16:40.904Z,2.05
2023-03-10T18:19:10.421Z,1.83
2023-03-10T18:21:39.164Z,1.40
2023-03-10T18:24:06.552Z,1.83
2023-03-10T18:26:33.778Z,1.27
2023-03-10T18:29:00.372Z,1.50
2023-03-10T18:31:32.425Z,1.23
2023-03-10T18:34:00.154Z,1.45
2023-03-10T18:36:26.914Z,1.80
2023-03-10T18:38:54.360Z,1.40
2023-03-10T18:41:24.160Z,1.63
2023-03-10T18:43:51.574Z,1.58
2023-03-10T18:46:18.408Z,1.35
2023-03-10T18:48:45.331Z,1.35
2023-03-10T18:51:13.592Z,1.20
2023-03-10T18:53:40.865Z,2.38
2023-03-10T18:56:07.929Z,1.58
2023-03-10T18:58:34.977Z,1.60
2023-03-10T19:01:01.494Z,1.42
2023-03-10T19:03:29.748Z,1.55
2023-03-10T19:05:57.635Z,1.70
2023-03-10T19:08:25.635Z,1.75
2023-03-10T19:11:01.775Z,1.80
2023-03-10T19:13:29.271Z,1.58
2023-03-10T19:15:56.735Z,1.25
2023-03-10T19:18:24.371Z,2.00
2023-03-10T19:20:51.522Z,1.35
2023-03-10T19:23:18.250Z,1.45
2023-03-10T19:25:44.869Z,1.13
2023-03-10T19:28:11.501Z,1.40
2023-03-10T19:30:42.714Z,1.40
2023-03-10T19:33:10.764Z,1.35
2023-03-10T19:35:37.579Z,1.00
2023-03-10T19:38:04.689Z,1.38
2023-03-10T19:40:31.357Z,1.35
2023-03-10T19:42:58.048Z,1.55
2023-03-10T19:45:24.629Z,0.95
2023-03-10T19:47:52.421Z,1.15
2023-03-10T19:50:19.572Z,1.00
2023-03-10T19:52:50.019Z,1.52
2023-03-10T19:55:25.255Z,1.75
2023-03-10T19:57:54.617Z,1.42
2023-03-10T20:00:25.669Z,0.90
2023-03-10T20:02:53.703Z,1.33
2023-03-10T20:05:20.410Z,1.17
2023-03-10T20:07:46.988Z,1.50
2023-03-10T20:10:15.712Z,0.68
2023-03-10T20:12:42.509Z,1.60
2023-03-10T20:15:10.368Z,1.30
2023-03-10T20:17:36.980Z,1.58
2023-03-10T20:20:10.180Z,1.67
2023-03-10T20:22:45.616Z,0.93
2023-03-10T20:25:17.553Z,1.40
2023-03-10T20:27:45.567Z,1.80
2023-03-10T20:30:21.762Z,1.58
2023-03-10T20:32:48.470Z,1.40
2023-03-10T20:35:16.786Z,1.23
2023-03-10T20:37:43.465Z,1.42
2023-03-10T20:40:13.162Z,1.30
2023-03-10T20:42:40.105Z,2.08
2023-03-10T20:45:09.355Z,1.85
2023-03-10T20:47:35.925Z,2.15
2023-03-10T20:50:03.940Z,2.20
2023-03-10T20:52:34.647Z,1.33
2023-03-10T20:55:01.984Z,1.88
2023-03-10T20:57:29.150Z,2.30
2023-03-10T20:59:55.959Z,1.73
2023-03-10T21:02:22.553Z,2.35
2023-03-10T21:04:49.505Z,2.45
2023-03-10T21:07:16.450Z,1.35
2023-03-10T21:09:45.098Z,1.90
2023-03-10T21:12:18.658Z,2.60
2023-03-10T21:14:45.851Z,2.15
2023-03-10T21:17:12.729Z,1.50
2023-03-10T21:19:39.417Z,4.55
2023-03-10T21:22:05.950Z,4.00
2023-03-10T21:24:32.526Z,3.08
2023-03-10T21:27:02.015Z,2.47
2023-03-10T21:31:55.405Z,1.95
2023-03-10T21:34:22.982Z,2.50
2023-03-10T21:36:49.529Z,3.20
2023-03-10T21:39:16.363Z,1.08
2023-03-10T21:41:43.147Z,2.25
2023-03-10T21:44:10.630Z,2.45
2023-03-10T21:46:37.641Z,2.40
2023-03-10T21:49:04.620Z,1.55
2023-03-10T21:51:33.884Z,2.10
2023-03-10T21:54:01.491Z,1.88
2023-03-10T21:56:28.982Z,1.75
2023-03-10T21:58:56.819Z,1.60
2023-03-10T22:01:24.419Z,1.73
2023-03-10T22:03:50.943Z,1.80
2023-03-10T22:06:17.488Z,2.53
2023-03-10T22:08:43.984Z,2.22
2023-03-10T22:11:12.180Z,1.65
2023-03-10T22:13:39.465Z,2.03
2023-03-10T22:16:10.557Z,2.35
2023-03-10T22:18:37.326Z,1.80
2023-03-10T22:21:04.138Z,1.88
2023-03-10T22:23:30.688Z,1.63
2023-03-10T22:25:57.329Z,1.80
2023-03-10T22:28:23.865Z,1.50
2023-03-10T22:30:50.436Z,1.20
2023-03-10T22:33:16.975Z,1.63
2023-03-10T22:35:45.190Z,1.20
2023-03-10T22:38:13.592Z,1.70
2023-03-10T22:40:40.124Z,1.98
2023-03-10T22:43:06.832Z,0.93
2023-03-10T22:45:33.837Z,2.10
2023-03-10T22:48:03.697Z,2.05
2023-03-10T22:50:36.201Z,2.30
2023-03-10T22:53:05.269Z,2.00
2023-03-10T22:55:35.536Z,1.45
2023-03-10T22:58:07.198Z,1.08
2023-03-10T23:00:34.422Z,0.63
2023-03-10T23:03:00.984Z,1.17
2023-03-10T23:05:28.308Z,0.95
2023-03-10T23:07:55.087Z,1.40
2023-03-10T23:10:24.590Z,1.50
2023-03-10T23:15:25.711Z,0.90
2023-03-10T23:17:56.416Z,1.85
2023-03-10T23:20:27.287Z,1.52
2023-03-10T23:22:56.429Z,0.70
2023-03-10T23:25:33.223Z,1.38
2023-03-10T23:28:00.746Z,1.05
2023-03-10T23:30:28.146Z,0.95
2023-03-10T23:32:55.180Z,0.90
2023-03-10T23:35:25.105Z,1.10
2023-03-10T23:37:51.879Z,1.00
2023-03-10T23:40:20.560Z,1.40
2023-03-10T23:42:47.120Z,1.70
2023-03-10T23:45:20.014Z,1.85
2023-03-10T23:47:48.257Z,1.25
2023-03-10T23:50:24.118Z,0.80
2023-03-10T23:52:50.922Z,0.98
2023-03-10T23:55:21.479Z,0.98
2023-03-10T23:57:48.356Z,1.15
