createdAt,value
2022-11-17T00:00:57.437Z,9.70
2022-11-17T00:01:59.754Z,9.70
2022-11-17T00:03:02.777Z,9.70
2022-11-17T00:04:04.711Z,9.70
2022-11-17T00:05:20.512Z,9.60
2022-11-17T00:06:22.526Z,9.70
2022-11-17T00:07:25.947Z,9.80
2022-11-17T00:08:28.166Z,9.80
2022-11-17T00:09:32.630Z,9.80
2022-11-17T00:10:34.626Z,9.80
2022-11-17T00:11:51.547Z,9.80
2022-11-17T00:13:11.781Z,9.80
2022-11-17T00:14:32.440Z,9.80
2022-11-17T00:15:35.408Z,9.80
2022-11-17T00:16:37.358Z,9.80
2022-11-17T00:17:40.304Z,9.80
2022-11-17T00:19:00.657Z,9.90
2022-11-17T00:20:23.517Z,9.90
2022-11-17T00:21:27.088Z,9.90
2022-11-17T00:22:31.999Z,9.80
2022-11-17T00:23:47.162Z,9.70
2022-11-17T00:24:52.245Z,9.70
2022-11-17T00:25:54.163Z,9.70
2022-11-17T00:27:03.233Z,9.70
2022-11-17T00:28:05.341Z,9.70
2022-11-17T00:29:08.301Z,9.80
2022-11-17T00:30:31.539Z,9.80
2022-11-17T00:31:53.132Z,9.70
2022-11-17T00:33:13.661Z,9.70
2022-11-17T00:34:18.801Z,9.70
2022-11-17T00:35:20.747Z,9.80
2022-11-17T00:36:26.671Z,9.80
2022-11-17T00:37:30.110Z,9.80
2022-11-17T00:38:33.024Z,9.80
2022-11-17T00:39:35.080Z,9.70
2022-11-17T00:40:39.482Z,9.80
2022-11-17T00:41:41.452Z,9.80
2022-11-17T00:42:44.381Z,9.80
2022-11-17T00:43:46.349Z,9.80
2022-11-17T00:44:49.244Z,9.70
2022-11-17T00:45:51.189Z,9.80
2022-11-17T00:46:54.136Z,9.80
2022-11-17T00:47:56.183Z,9.80
2022-11-17T00:48:59.351Z,9.80
2022-11-17T00:50:01.327Z,9.80
2022-11-17T00:51:04.961Z,9.80
2022-11-17T00:52:06.979Z,9.80
2022-11-17T00:53:10.015Z,9.80
2022-11-17T00:54:13.309Z,9.80
2022-11-17T00:55:16.398Z,9.90
2022-11-17T00:56:20.755Z,9.80
2022-11-17T00:57:22.675Z,9.80
2022-11-17T00:58:25.651Z,9.70
2022-11-17T00:59:27.621Z,9.70
2022-11-17T01:00:30.582Z,9.70
2022-11-17T01:01:32.718Z,9.70
2022-11-17T01:02:35.680Z,9.80
2022-11-17T01:03:38.220Z,9.80
2022-11-17T01:04:41.316Z,9.80
2022-11-17T01:05:43.251Z,9.80
2022-11-17T01:06:48.766Z,9.70
2022-11-17T01:07:52.712Z,9.80
2022-11-17T01:08:55.613Z,9.70
2022-11-17T01:09:57.523Z,9.70
2022-11-17T01:11:07.165Z,9.70
2022-11-17T01:12:11.494Z,9.80
2022-11-17T01:13:13.401Z,9.70
2022-11-17T01:14:19.353Z,9.70
2022-11-17T01:15:21.361Z,9.70
2022-11-17T01:16:24.628Z,9.80
2022-11-17T01:17:26.600Z,9.70
2022-11-17T01:18:29.539Z,9.80
2022-11-17T01:19:31.491Z,9.70
2022-11-17T01:20:34.738Z,9.70
2022-11-17T01:21:37.644Z,9.70
2022-11-17T01:22:39.639Z,9.70
2022-11-17T01:23:46.014Z,9.80
2022-11-17T01:24:47.933Z,9.70
2022-11-17T01:25:50.917Z,9.80
2022-11-17T01:26:53.872Z,9.80
2022-11-17T01:27:57.236Z,9.80
2022-11-17T01:29:01.031Z,9.70
2022-11-17T01:30:03.480Z,9.70
2022-11-17T01:31:08.424Z,9.70
2022-11-17T01:32:10.454Z,9.70
2022-11-17T01:33:13.372Z,9.80
2022-11-17T01:34:15.300Z,9.70
2022-11-17T01:35:18.381Z,9.70
2022-11-17T01:36:22.109Z,9.70
2022-11-17T01:37:25.047Z,9.70
2022-11-17T01:38:27.044Z,9.70
2022-11-17T01:39:31.563Z,9.70
2022-11-17T01:40:33.501Z,9.60
2022-11-17T01:41:36.409Z,9.60
2022-11-17T01:42:38.556Z,9.70
2022-11-17T01:43:45.538Z,9.70
2022-11-17T01:44:56.927Z,9.60
2022-11-17T01:46:00.320Z,9.70
2022-11-17T01:47:03.227Z,9.60
2022-11-17T01:48:08.678Z,9.70
2022-11-17T01:49:15.199Z,9.70
2022-11-17T01:50:28.188Z,9.80
2022-11-17T01:51:33.221Z,9.80
2022-11-17T01:52:39.140Z,9.80
2022-11-17T01:53:42.841Z,9.70
2022-11-17T01:54:48.194Z,9.70
2022-11-17T01:55:54.301Z,9.60
2022-11-17T01:57:00.016Z,9.60
2022-11-17T01:58:07.957Z,9.60
2022-11-17T01:59:18.743Z,9.60
2022-11-17T02:00:21.945Z,9.70
2022-11-17T02:01:24.200Z,9.60
2022-11-17T02:02:27.487Z,9.60
2022-11-17T02:03:33.152Z,9.70
2022-11-17T02:04:39.334Z,9.70
2022-11-17T02:05:49.964Z,9.70
2022-11-17T02:06:56.120Z,9.70
2022-11-17T02:08:01.083Z,9.80
2022-11-17T02:09:05.137Z,9.80
2022-11-17T02:10:08.116Z,9.80
2022-11-17T02:11:14.451Z,9.80
2022-11-17T02:12:16.791Z,9.80
2022-11-17T02:13:20.938Z,9.70
2022-11-17T02:14:24.382Z,9.70
2022-11-17T02:15:28.541Z,9.70
2022-11-17T02:16:31.820Z,9.70
2022-11-17T02:17:36.553Z,9.70
2022-11-17T02:18:40.067Z,9.70
2022-11-17T02:19:44.413Z,9.80
2022-11-17T02:21:05.017Z,9.80
2022-11-17T02:22:27.084Z,9.70
2022-11-17T02:23:58.727Z,9.70
2022-11-17T02:25:26.786Z,9.60
2022-11-17T02:26:51.557Z,9.60
2022-11-17T02:28:14.641Z,9.70
2022-11-17T02:29:24.362Z,9.70
2022-11-17T02:30:35.274Z,9.70
2022-11-17T02:31:45.520Z,9.70
2022-11-17T02:32:59.661Z,9.70
2022-11-17T02:34:06.920Z,9.70
2022-11-17T02:35:20.516Z,9.70
2022-11-17T02:36:33.984Z,9.60
2022-11-17T02:37:41.933Z,9.70
2022-11-17T02:38:51.015Z,9.60
2022-11-17T02:39:58.877Z,9.70
2022-11-17T02:41:09.515Z,9.60
2022-11-17T02:42:15.564Z,9.70
2022-11-17T02:43:40.680Z,9.70
2022-11-17T02:44:49.965Z,9.70
2022-11-17T02:45:58.128Z,9.70
2022-11-17T02:47:08.734Z,9.70
2022-11-17T02:48:14.494Z,9.70
2022-11-17T02:49:21.816Z,9.80
2022-11-17T02:50:28.598Z,9.70
2022-11-17T02:51:33.304Z,9.70
2022-11-17T02:52:35.840Z,9.80
2022-11-17T02:53:39.495Z,9.70
2022-11-17T02:54:41.568Z,9.70
2022-11-17T02:55:51.139Z,9.70
2022-11-17T02:56:53.167Z,9.70
2022-11-17T02:57:56.143Z,9.70
2022-11-17T02:59:03.072Z,9.70
2022-11-17T03:00:11.525Z,9.70
2022-11-17T03:01:32.571Z,9.70
2022-11-17T03:03:00.312Z,9.70
2022-11-17T03:04:26.793Z,9.70
2022-11-17T03:05:39.408Z,9.70
2022-11-17T03:06:51.575Z,9.70
2022-11-17T03:08:13.424Z,9.70
2022-11-17T03:09:21.784Z,9.70
2022-11-17T03:10:34.606Z,9.70
2022-11-17T03:11:44.973Z,9.70
2022-11-17T03:12:54.293Z,9.70
2022-11-17T03:14:08.513Z,9.70
2022-11-17T03:15:21.744Z,9.70
2022-11-17T03:16:30.373Z,9.80
2022-11-17T03:17:37.771Z,9.80
2022-11-17T03:18:48.102Z,9.80
2022-11-17T03:19:59.212Z,9.80
2022-11-17T03:21:10.315Z,9.70
2022-11-17T03:22:18.228Z,9.70
2022-11-17T03:23:24.708Z,9.70
2022-11-17T03:24:31.172Z,9.70
2022-11-17T03:25:42.869Z,9.70
2022-11-17T03:26:50.379Z,9.70
2022-11-17T03:27:57.419Z,9.70
2022-11-17T03:29:02.077Z,9.70
2022-11-17T03:30:09.159Z,9.80
2022-11-17T03:31:12.659Z,9.80
2022-11-17T03:32:18.080Z,9.80
2022-11-17T03:33:22.266Z,9.80
2022-11-17T03:34:27.949Z,9.80
2022-11-17T03:35:33.744Z,9.70
2022-11-17T03:36:39.724Z,9.70
2022-11-17T03:37:45.812Z,9.70
2022-11-17T03:38:53.648Z,9.60
2022-11-17T03:40:01.534Z,9.70
2022-11-17T03:41:06.672Z,9.70
2022-11-17T03:42:15.869Z,9.70
2022-11-17T03:43:21.164Z,9.70
2022-11-17T03:44:26.215Z,9.70
2022-11-17T03:45:32.736Z,9.60
2022-11-17T03:46:37.011Z,9.60
2022-11-17T03:47:41.064Z,9.50
2022-11-17T03:48:46.815Z,9.60
2022-11-17T03:49:56.349Z,9.60
2022-11-17T03:51:06.331Z,9.70
2022-11-17T03:52:09.384Z,9.70
2022-11-17T03:53:11.393Z,9.70
2022-11-17T03:54:15.737Z,9.60
2022-11-17T03:55:17.904Z,9.70
2022-11-17T03:56:32.092Z,9.60
2022-11-17T03:57:40.989Z,9.60
2022-11-17T03:58:52.487Z,9.60
2022-11-17T03:59:59.153Z,9.60
2022-11-17T04:01:05.580Z,9.60
2022-11-17T04:02:07.672Z,9.60
2022-11-17T04:03:10.780Z,9.60
2022-11-17T04:04:16.529Z,9.60
2022-11-17T04:05:19.521Z,9.60
2022-11-17T04:06:21.524Z,9.60
2022-11-17T04:07:24.511Z,9.60
2022-11-17T04:08:29.581Z,9.60
2022-11-17T04:09:32.775Z,9.60
2022-11-17T04:10:55.348Z,9.60
2022-11-17T04:12:15.827Z,9.60
2022-11-17T04:13:36.304Z,9.50
2022-11-17T04:14:56.695Z,9.50
2022-11-17T04:16:01.552Z,9.50
2022-11-17T04:17:04.868Z,9.60
2022-11-17T04:18:07.833Z,9.60
2022-11-17T04:19:10.793Z,9.60
2022-11-17T04:20:12.775Z,9.70
2022-11-17T04:21:15.682Z,9.70
2022-11-17T04:22:17.596Z,9.60
2022-11-17T04:23:20.645Z,9.60
2022-11-17T04:24:22.644Z,9.60
2022-11-17T04:25:39.452Z,9.60
2022-11-17T04:26:59.761Z,9.60
2022-11-17T04:28:22.655Z,9.60
2022-11-17T04:29:25.631Z,9.60
2022-11-17T04:30:27.569Z,9.60
2022-11-17T04:31:31.847Z,9.60
2022-11-17T04:32:35.163Z,9.70
2022-11-17T04:33:40.432Z,9.60
2022-11-17T04:34:43.373Z,9.60
2022-11-17T04:35:50.203Z,9.60
2022-11-17T04:36:53.095Z,9.60
2022-11-17T04:37:55.046Z,9.60
2022-11-17T04:38:59.748Z,9.60
2022-11-17T04:40:01.872Z,9.60
2022-11-17T04:41:24.873Z,9.60
2022-11-17T04:42:27.843Z,9.60
2022-11-17T04:43:29.812Z,9.70
2022-11-17T04:44:33.704Z,9.70
2022-11-17T04:45:35.603Z,9.70
2022-11-17T04:46:40.174Z,9.70
2022-11-17T04:47:43.526Z,9.60
2022-11-17T04:48:47.491Z,9.60
2022-11-17T04:49:50.400Z,9.60
2022-11-17T04:50:53.647Z,9.70
2022-11-17T04:51:56.639Z,9.60
2022-11-17T04:52:58.591Z,9.70
2022-11-17T04:54:02.301Z,9.60
2022-11-17T04:55:04.840Z,9.70
2022-11-17T04:56:08.525Z,9.70
2022-11-17T04:57:11.504Z,9.70
2022-11-17T04:58:13.628Z,9.70
2022-11-17T04:59:16.590Z,9.70
2022-11-17T05:00:19.075Z,9.70
2022-11-17T05:01:22.624Z,9.70
2022-11-17T05:02:24.609Z,9.60
2022-11-17T05:03:28.891Z,9.60
2022-11-17T05:04:49.193Z,9.60
2022-11-17T05:05:52.094Z,9.70
2022-11-17T05:06:54.019Z,9.70
2022-11-17T05:07:57.181Z,9.10
2022-11-17T05:09:01.200Z,9.60
2022-11-17T05:10:04.611Z,9.60
2022-11-17T05:11:26.069Z,9.60
2022-11-17T05:12:46.422Z,9.60
2022-11-17T05:13:50.008Z,9.60
2022-11-17T05:14:52.918Z,9.50
2022-11-17T05:16:11.388Z,9.50
2022-11-17T05:17:13.284Z,9.50
2022-11-17T05:18:15.236Z,9.50
2022-11-17T05:19:21.512Z,9.60
2022-11-17T05:20:23.440Z,9.60
2022-11-17T05:21:26.396Z,9.60
2022-11-17T05:22:46.594Z,9.60
2022-11-17T05:23:54.420Z,9.60
2022-11-17T05:24:58.043Z,9.60
2022-11-17T05:26:00.026Z,9.60
2022-11-17T05:27:02.942Z,9.60
2022-11-17T05:28:05.130Z,9.60
2022-11-17T05:29:09.547Z,9.70
2022-11-17T05:30:12.605Z,9.70
2022-11-17T05:31:15.891Z,9.60
2022-11-17T05:32:19.444Z,9.60
2022-11-17T05:33:21.364Z,9.60
2022-11-17T05:34:25.673Z,9.60
2022-11-17T05:35:27.584Z,9.50
2022-11-17T05:36:31.093Z,9.50
2022-11-17T05:37:33.057Z,9.50
2022-11-17T05:38:35.998Z,9.50
2022-11-17T05:39:37.927Z,9.50
2022-11-17T05:40:40.836Z,9.50
2022-11-17T05:41:43.142Z,9.60
2022-11-17T05:42:46.029Z,9.60
2022-11-17T05:43:50.162Z,9.50
2022-11-17T05:44:53.089Z,9.50
2022-11-17T05:45:55.251Z,9.50
2022-11-17T05:46:58.256Z,9.50
2022-11-17T05:48:00.181Z,9.60
2022-11-17T05:49:03.233Z,9.60
2022-11-17T05:50:07.351Z,9.60
2022-11-17T05:51:11.370Z,9.60
2022-11-17T05:52:13.319Z,9.50
2022-11-17T05:53:16.705Z,9.50
2022-11-17T05:54:18.867Z,9.50
2022-11-17T05:55:21.785Z,9.50
2022-11-17T05:56:33.761Z,9.40
2022-11-17T05:57:37.020Z,9.50
2022-11-17T05:58:43.076Z,9.50
2022-11-17T05:59:48.310Z,9.50
2022-11-17T06:00:52.602Z,9.50
2022-11-17T06:02:01.202Z,9.50
2022-11-17T06:03:08.143Z,9.50
2022-11-17T06:04:12.055Z,9.40
2022-11-17T06:05:19.993Z,9.40
2022-11-17T06:06:24.141Z,9.40
2022-11-17T06:07:27.763Z,9.50
2022-11-17T06:08:30.652Z,9.50
2022-11-17T06:09:36.101Z,9.50
2022-11-17T06:10:38.358Z,9.50
2022-11-17T06:11:41.285Z,9.50
2022-11-17T06:12:43.379Z,9.60
2022-11-17T06:13:46.553Z,9.50
2022-11-17T06:14:49.477Z,9.50
2022-11-17T06:15:51.590Z,9.50
2022-11-17T06:17:01.459Z,9.50
2022-11-17T06:18:10.143Z,9.50
2022-11-17T06:19:16.962Z,9.50
2022-11-17T06:20:24.526Z,9.50
2022-11-17T06:21:37.931Z,9.40
2022-11-17T06:22:51.788Z,9.50
2022-11-17T06:23:53.744Z,9.50
2022-11-17T06:24:57.902Z,9.50
2022-11-17T06:26:00.766Z,9.50
2022-11-17T06:27:03.729Z,9.50
2022-11-17T06:28:10.263Z,9.50
2022-11-17T06:29:14.419Z,9.40
2022-11-17T06:30:16.475Z,8.70
2022-11-17T06:31:19.850Z,8.90
2022-11-17T06:32:22.328Z,9.00
2022-11-17T06:33:25.983Z,9.20
2022-11-17T06:34:28.803Z,9.30
2022-11-17T06:35:36.122Z,9.40
2022-11-17T06:36:38.040Z,9.40
2022-11-17T06:37:41.294Z,9.50
2022-11-17T06:38:43.216Z,9.60
2022-11-17T06:39:46.128Z,9.60
2022-11-17T06:40:48.064Z,9.60
2022-11-17T06:41:50.948Z,9.60
2022-11-17T06:43:08.478Z,9.60
2022-11-17T06:44:11.456Z,9.70
2022-11-17T06:45:13.503Z,9.60
2022-11-17T06:46:16.582Z,9.60
2022-11-17T06:47:18.506Z,9.60
2022-11-17T06:48:26.849Z,9.60
2022-11-17T06:49:30.056Z,9.50
2022-11-17T06:50:33.944Z,9.60
2022-11-17T06:51:40.948Z,9.60
2022-11-17T06:52:45.830Z,9.60
2022-11-17T06:53:48.904Z,9.70
2022-11-17T06:54:50.890Z,9.60
2022-11-17T06:56:01.432Z,9.60
2022-11-17T06:57:03.711Z,9.60
2022-11-17T06:58:08.776Z,9.60
2022-11-17T06:59:10.847Z,9.60
2022-11-17T07:00:14.838Z,9.60
2022-11-17T07:01:17.333Z,9.60
2022-11-17T07:02:20.431Z,9.60
2022-11-17T07:03:40.640Z,9.70
2022-11-17T07:04:42.663Z,9.60
2022-11-17T07:05:47.007Z,9.60
2022-11-17T07:06:49.277Z,9.60
2022-11-17T07:07:52.315Z,9.60
2022-11-17T07:08:55.500Z,9.70
2022-11-17T07:09:57.504Z,9.60
2022-11-17T07:11:03.912Z,9.50
2022-11-17T07:12:05.962Z,9.50
2022-11-17T07:13:08.989Z,9.50
2022-11-17T07:14:10.950Z,9.50
2022-11-17T07:15:13.912Z,9.50
2022-11-17T07:16:23.568Z,9.50
2022-11-17T07:17:26.077Z,9.70
2022-11-17T07:18:29.072Z,9.60
2022-11-17T07:19:31.097Z,9.60
2022-11-17T07:20:34.099Z,9.60
2022-11-17T07:21:38.551Z,9.60
2022-11-17T07:22:41.592Z,9.70
2022-11-17T07:23:44.979Z,9.60
2022-11-17T07:24:46.986Z,9.60
2022-11-17T07:25:49.928Z,9.60
2022-11-17T07:26:51.936Z,9.60
2022-11-17T07:28:00.076Z,9.60
2022-11-17T07:29:02.108Z,9.60
2022-11-17T07:30:20.818Z,9.60
2022-11-17T07:31:23.802Z,9.60
2022-11-17T07:32:26.255Z,9.70
2022-11-17T07:33:29.319Z,9.60
2022-11-17T07:34:31.379Z,9.80
2022-11-17T07:35:37.093Z,9.70
2022-11-17T07:36:40.456Z,9.60
2022-11-17T07:37:43.495Z,9.60
2022-11-17T07:38:46.672Z,9.60
2022-11-17T07:39:48.638Z,9.70
2022-11-17T07:40:51.619Z,9.70
2022-11-17T07:41:53.893Z,9.70
2022-11-17T07:42:57.022Z,9.60
2022-11-17T07:44:00.217Z,9.70
2022-11-17T07:45:02.232Z,9.60
2022-11-17T07:46:05.921Z,9.70
2022-11-17T07:47:07.913Z,9.70
2022-11-17T07:48:16.494Z,9.70
2022-11-17T07:49:18.556Z,9.70
2022-11-17T07:50:21.891Z,9.70
2022-11-17T07:51:24.215Z,9.70
2022-11-17T07:52:28.775Z,9.70
2022-11-17T07:53:35.725Z,9.70
2022-11-17T07:54:37.840Z,9.70
2022-11-17T07:55:41.028Z,9.70
2022-11-17T07:56:43.297Z,9.70
2022-11-17T07:57:47.244Z,9.60
2022-11-17T07:58:50.353Z,9.60
2022-11-17T07:59:52.575Z,9.70
2022-11-17T08:00:55.668Z,9.70
2022-11-17T08:01:58.187Z,9.70
2022-11-17T08:03:05.535Z,9.70
2022-11-17T08:04:07.801Z,9.70
2022-11-17T08:05:13.029Z,9.70
2022-11-17T08:06:15.244Z,9.80
2022-11-17T08:07:18.222Z,9.80
2022-11-17T08:08:22.582Z,9.70
2022-11-17T08:09:24.571Z,9.70
2022-11-17T08:10:28.279Z,9.70
2022-11-17T08:11:31.280Z,9.80
2022-11-17T08:12:34.344Z,9.80
2022-11-17T08:13:37.778Z,9.70
2022-11-17T08:14:40.767Z,9.70
2022-11-17T08:15:42.822Z,9.70
2022-11-17T08:16:45.848Z,9.80
2022-11-17T08:17:52.346Z,9.70
2022-11-17T08:18:55.272Z,9.80
2022-11-17T08:19:57.267Z,9.80
2022-11-17T08:21:04.439Z,9.80
2022-11-17T08:22:06.502Z,9.80
2022-11-17T08:23:09.477Z,9.80
2022-11-17T08:24:14.667Z,9.80
2022-11-17T08:25:16.767Z,9.80
2022-11-17T08:26:25.474Z,9.70
2022-11-17T08:27:28.492Z,9.80
2022-11-17T08:28:30.920Z,9.80
2022-11-17T08:29:33.904Z,9.80
2022-11-17T08:30:36.906Z,9.80
2022-11-17T08:31:39.067Z,9.80
2022-11-17T08:32:48.009Z,9.80
2022-11-17T08:33:51.104Z,9.90
2022-11-17T08:34:54.157Z,9.80
2022-11-17T08:35:57.299Z,9.80
2022-11-17T08:37:00.324Z,9.80
2022-11-17T08:38:02.297Z,9.70
2022-11-17T08:39:05.651Z,9.70
2022-11-17T08:40:11.603Z,9.70
2022-11-17T08:41:13.815Z,9.70
2022-11-17T08:42:17.553Z,9.70
2022-11-17T08:43:19.520Z,9.80
2022-11-17T08:44:22.478Z,9.80
2022-11-17T08:45:25.473Z,9.70
2022-11-17T08:46:27.558Z,9.70
2022-11-17T08:47:31.394Z,9.70
2022-11-17T08:48:33.755Z,9.80
2022-11-17T08:49:36.866Z,9.80
2022-11-17T08:50:39.835Z,9.80
2022-11-17T08:51:43.063Z,9.80
2022-11-17T08:52:45.063Z,9.80
2022-11-17T08:53:48.047Z,9.90
2022-11-17T08:54:52.428Z,9.80
2022-11-17T08:55:56.891Z,9.90
2022-11-17T08:56:59.425Z,9.90
2022-11-17T08:58:02.362Z,9.80
2022-11-17T08:59:04.366Z,9.80
2022-11-17T09:00:08.854Z,9.90
2022-11-17T09:01:11.526Z,9.80
2022-11-17T09:02:16.725Z,9.80
2022-11-17T09:03:18.724Z,9.80
2022-11-17T09:04:21.713Z,9.80
2022-11-17T09:05:25.015Z,9.80
2022-11-17T09:06:27.999Z,9.80
2022-11-17T09:07:35.064Z,9.90
2022-11-17T09:08:45.733Z,9.90
2022-11-17T09:10:00.026Z,9.90
2022-11-17T09:11:07.394Z,9.90
2022-11-17T09:12:10.506Z,9.90
2022-11-17T09:13:17.375Z,9.90
2022-11-17T09:14:21.516Z,9.90
2022-11-17T09:15:23.577Z,9.90
2022-11-17T09:16:26.651Z,9.90
2022-11-17T09:17:28.711Z,9.90
2022-11-17T09:18:32.027Z,10.00
2022-11-17T09:19:35.135Z,10.00
2022-11-17T09:20:40.274Z,9.90
2022-11-17T09:21:48.500Z,9.90
2022-11-17T09:22:50.551Z,9.90
2022-11-17T09:23:53.989Z,9.90
2022-11-17T09:24:57.000Z,10.00
2022-11-17T09:25:59.106Z,10.00
2022-11-17T09:27:04.030Z,10.00
2022-11-17T09:28:06.075Z,9.90
2022-11-17T09:29:09.875Z,9.90
2022-11-17T09:30:13.336Z,10.00
2022-11-17T09:31:19.455Z,10.00
2022-11-17T09:32:21.447Z,10.00
2022-11-17T09:33:24.398Z,10.10
2022-11-17T09:34:27.554Z,10.00
2022-11-17T09:35:29.647Z,10.00
2022-11-17T09:36:37.576Z,10.10
2022-11-17T09:37:39.617Z,10.10
2022-11-17T09:38:42.803Z,10.10
2022-11-17T09:39:45.771Z,10.10
2022-11-17T09:40:49.060Z,10.10
2022-11-17T09:41:54.310Z,10.20
2022-11-17T09:42:59.389Z,10.20
2022-11-17T09:44:23.304Z,10.10
2022-11-17T09:45:29.957Z,10.10
2022-11-17T09:46:39.858Z,10.10
2022-11-17T09:47:47.085Z,10.00
2022-11-17T09:48:56.574Z,10.10
2022-11-17T09:50:03.911Z,10.00
2022-11-17T09:51:09.933Z,10.10
2022-11-17T09:52:18.491Z,10.00
2022-11-17T09:53:28.058Z,10.10
2022-11-17T09:54:38.956Z,10.10
2022-11-17T09:55:44.346Z,10.10
2022-11-17T09:56:47.409Z,10.10
2022-11-17T09:57:57.633Z,10.10
2022-11-17T09:59:05.472Z,10.10
2022-11-17T10:00:14.869Z,10.10
2022-11-17T10:01:20.392Z,10.10
2022-11-17T10:02:22.400Z,10.10
2022-11-17T10:03:29.404Z,10.10
2022-11-17T10:04:32.520Z,10.20
2022-11-17T10:05:35.443Z,10.20
2022-11-17T10:06:38.915Z,10.20
2022-11-17T10:07:47.307Z,10.20
2022-11-17T10:09:00.204Z,10.20
2022-11-17T10:10:06.043Z,10.20
2022-11-17T10:11:27.503Z,10.30
2022-11-17T10:12:36.516Z,10.30
2022-11-17T10:13:39.032Z,10.30
2022-11-17T10:14:43.776Z,10.20
2022-11-17T10:15:49.789Z,10.20
2022-11-17T10:16:56.729Z,10.30
2022-11-17T10:17:58.737Z,10.30
2022-11-17T10:19:09.742Z,10.30
2022-11-17T10:20:16.412Z,10.20
2022-11-17T10:21:19.588Z,10.20
2022-11-17T10:22:33.654Z,10.20
2022-11-17T10:23:44.628Z,10.20
2022-11-17T10:24:56.643Z,10.30
2022-11-17T10:26:00.556Z,10.30
2022-11-17T10:27:03.579Z,10.30
2022-11-17T10:28:09.369Z,10.30
2022-11-17T10:29:14.033Z,10.40
2022-11-17T10:30:23.764Z,10.30
2022-11-17T10:31:26.705Z,10.40
2022-11-17T10:32:30.289Z,10.40
2022-11-17T10:33:39.662Z,10.40
2022-11-17T10:34:41.950Z,10.40
2022-11-17T10:35:56.036Z,10.40
2022-11-17T10:37:05.528Z,10.40
2022-11-17T10:38:20.988Z,10.50
2022-11-17T10:39:38.781Z,10.50
2022-11-17T10:40:49.692Z,10.50
2022-11-17T10:41:52.422Z,10.50
2022-11-17T10:43:05.495Z,10.50
2022-11-17T10:44:22.013Z,10.50
2022-11-17T10:45:26.587Z,10.50
2022-11-17T10:46:36.738Z,10.50
2022-11-17T10:47:46.862Z,10.50
2022-11-17T10:48:57.053Z,10.50
2022-11-17T10:50:24.134Z,10.60
2022-11-17T10:51:28.890Z,10.50
2022-11-17T10:52:30.986Z,10.50
2022-11-17T10:53:44.513Z,10.50
2022-11-17T10:54:49.791Z,10.50
2022-11-17T10:55:59.128Z,10.50
2022-11-17T10:57:06.337Z,10.50
2022-11-17T10:58:22.911Z,10.60
2022-11-17T10:59:30.790Z,10.50
2022-11-17T11:00:37.719Z,10.60
2022-11-17T11:01:42.979Z,10.50
2022-11-17T11:02:45.613Z,10.50
2022-11-17T11:03:51.242Z,10.50
2022-11-17T11:05:07.540Z,10.50
2022-11-17T11:06:24.156Z,10.50
2022-11-17T11:07:27.099Z,10.60
2022-11-17T11:08:43.869Z,10.50
2022-11-17T11:09:54.975Z,10.60
2022-11-17T11:10:58.723Z,10.60
2022-11-17T11:12:03.768Z,10.60
2022-11-17T11:13:14.759Z,10.60
2022-11-17T11:14:25.672Z,10.50
2022-11-17T11:15:38.067Z,10.70
2022-11-17T11:16:46.690Z,10.60
2022-11-17T11:17:51.711Z,10.60
2022-11-17T11:18:53.785Z,10.60
2022-11-17T11:19:57.912Z,10.60
2022-11-17T11:21:09.654Z,10.60
2022-11-17T11:22:36.858Z,10.60
2022-11-17T11:23:50.077Z,10.60
2022-11-17T11:24:59.689Z,10.60
2022-11-17T11:26:14.715Z,10.70
2022-11-17T11:27:30.431Z,10.60
2022-11-17T11:28:46.973Z,10.60
2022-11-17T11:29:57.842Z,10.60
2022-11-17T11:31:10.829Z,10.60
2022-11-17T11:32:25.001Z,10.70
2022-11-17T11:33:37.026Z,10.70
2022-11-17T11:35:00.399Z,10.70
2022-11-17T11:36:25.837Z,10.70
2022-11-17T11:37:38.431Z,10.70
2022-11-17T11:38:56.826Z,10.60
2022-11-17T11:40:09.922Z,10.70
2022-11-17T11:41:25.874Z,10.60
2022-11-17T11:42:50.597Z,10.70
2022-11-17T11:44:06.112Z,10.70
2022-11-17T11:45:19.191Z,10.70
2022-11-17T11:46:33.215Z,10.70
2022-11-17T11:47:47.813Z,10.70
2022-11-17T11:48:52.711Z,9.90
2022-11-17T11:49:57.962Z,10.70
2022-11-17T11:51:03.317Z,10.70
2022-11-17T11:52:10.758Z,10.70
2022-11-17T11:53:19.728Z,10.90
2022-11-17T11:54:40.117Z,10.70
2022-11-17T11:55:43.416Z,10.70
2022-11-17T11:56:49.355Z,10.70
2022-11-17T11:58:00.626Z,10.70
2022-11-17T11:59:06.610Z,10.70
2022-11-17T12:00:17.160Z,10.80
2022-11-17T12:01:23.617Z,10.80
2022-11-17T12:02:34.247Z,10.80
2022-11-17T12:03:47.327Z,10.80
2022-11-17T12:04:59.845Z,10.80
2022-11-17T12:06:30.473Z,10.80
2022-11-17T12:07:41.493Z,10.80
2022-11-17T12:08:49.252Z,10.80
2022-11-17T12:10:03.930Z,10.80
2022-11-17T12:11:25.678Z,10.70
2022-11-17T12:12:34.149Z,10.70
2022-11-17T12:13:43.847Z,10.70
2022-11-17T12:15:26.991Z,10.80
2022-11-17T12:16:34.242Z,10.80
2022-11-17T12:17:38.045Z,10.90
2022-11-17T12:18:41.090Z,10.80
2022-11-17T12:19:57.041Z,10.80
2022-11-17T12:21:03.755Z,10.90
2022-11-17T12:22:05.810Z,10.80
2022-11-17T12:23:17.099Z,10.80
2022-11-17T12:24:28.366Z,10.80
2022-11-17T12:25:34.422Z,10.80
2022-11-17T12:26:38.316Z,10.90
2022-11-17T12:27:45.522Z,10.90
2022-11-17T12:28:48.528Z,10.90
2022-11-17T12:29:50.519Z,10.90
2022-11-17T12:30:58.509Z,10.90
2022-11-17T12:32:03.741Z,10.90
2022-11-17T12:33:06.523Z,10.90
2022-11-17T12:34:26.327Z,10.90
2022-11-17T12:35:30.879Z,11.00
2022-11-17T12:36:34.151Z,10.90
2022-11-17T12:37:37.204Z,10.90
2022-11-17T12:38:40.880Z,10.90
2022-11-17T12:40:08.104Z,10.90
2022-11-17T12:41:10.148Z,10.60
2022-11-17T12:42:13.113Z,10.10
2022-11-17T12:43:23.881Z,9.90
2022-11-17T12:44:51.923Z,9.70
2022-11-17T12:46:23.850Z,9.60
2022-11-17T12:47:28.933Z,9.90
2022-11-17T12:48:35.330Z,10.20
2022-11-17T12:49:45.063Z,10.40
2022-11-17T12:51:01.890Z,10.50
2022-11-17T12:52:14.773Z,10.60
2022-11-17T12:53:37.458Z,10.70
2022-11-17T12:54:53.754Z,10.80
2022-11-17T12:56:21.099Z,10.90
2022-11-17T12:57:28.167Z,10.90
2022-11-17T12:58:39.720Z,10.90
2022-11-17T13:00:07.412Z,10.90
2022-11-17T13:01:16.221Z,11.00
2022-11-17T13:02:43.710Z,11.10
2022-11-17T13:03:55.466Z,11.10
2022-11-17T13:05:03.777Z,11.10
2022-11-17T13:06:34.774Z,11.20
2022-11-17T13:07:33.081Z,11.20
2022-11-17T13:08:36.197Z,11.30
2022-11-17T13:09:38.134Z,11.20
2022-11-17T13:10:41.644Z,11.20
2022-11-17T13:12:00.086Z,11.30
2022-11-17T13:13:14.060Z,11.30
2022-11-17T13:14:18.247Z,11.30
2022-11-17T13:15:22.997Z,11.30
2022-11-17T13:16:25.958Z,11.30
2022-11-17T13:17:29.501Z,11.30
2022-11-17T13:18:36.694Z,11.30
2022-11-17T13:19:42.569Z,11.40
2022-11-17T13:20:48.266Z,11.40
2022-11-17T13:21:59.584Z,11.40
2022-11-17T13:27:51.145Z,11.30
2022-11-17T13:29:05.966Z,11.30
2022-11-17T13:30:22.115Z,11.30
2022-11-17T13:31:24.086Z,11.30
2022-11-17T13:32:28.632Z,11.30
2022-11-17T13:33:34.252Z,11.30
2022-11-17T13:34:51.911Z,11.30
2022-11-17T13:36:07.750Z,11.30
2022-11-17T13:37:17.485Z,11.30
2022-11-17T13:38:21.079Z,11.30
2022-11-17T13:39:27.494Z,11.30
2022-11-17T13:40:31.772Z,11.30
2022-11-17T13:41:39.712Z,11.30
2022-11-17T13:42:43.146Z,11.30
2022-11-17T13:43:46.626Z,11.30
2022-11-17T13:44:49.994Z,11.30
2022-11-17T13:45:54.680Z,11.30
2022-11-17T13:46:57.684Z,11.30
2022-11-17T13:47:59.779Z,11.40
2022-11-17T13:49:02.711Z,11.40
2022-11-17T13:50:40.530Z,11.40
2022-11-17T13:51:46.044Z,11.40
2022-11-17T13:52:53.673Z,11.50
2022-11-17T13:54:00.122Z,11.40
2022-11-17T13:55:02.128Z,11.50
2022-11-17T13:56:21.047Z,11.40
2022-11-17T13:57:28.397Z,11.40
2022-11-17T13:58:40.784Z,11.40
2022-11-17T13:59:46.231Z,11.40
2022-11-17T14:00:51.797Z,11.40
2022-11-17T14:02:24.371Z,11.40
2022-11-17T14:03:35.631Z,11.50
2022-11-17T14:04:38.690Z,11.40
2022-11-17T14:05:55.225Z,11.50
2022-11-17T14:07:02.569Z,11.50
2022-11-17T14:08:23.313Z,11.40
2022-11-17T14:09:27.693Z,11.40
2022-11-17T14:10:33.575Z,11.40
2022-11-17T14:11:36.571Z,11.40
2022-11-17T14:12:38.599Z,11.50
2022-11-17T14:13:43.777Z,11.40
2022-11-17T14:14:46.790Z,11.40
2022-11-17T14:15:55.998Z,11.40
2022-11-17T14:16:59.424Z,11.40
2022-11-17T14:18:05.519Z,11.40
2022-11-17T14:19:33.682Z,11.40
2022-11-17T14:20:36.342Z,11.40
2022-11-17T14:22:00.976Z,11.40
2022-11-17T14:23:05.976Z,11.50
2022-11-17T14:24:12.282Z,11.40
2022-11-17T14:25:15.589Z,11.40
2022-11-17T14:26:20.876Z,11.40
2022-11-17T14:27:39.781Z,11.40
2022-11-17T14:28:41.729Z,11.40
2022-11-17T14:29:45.162Z,11.40
2022-11-17T14:30:48.352Z,11.40
2022-11-17T14:31:51.397Z,11.40
2022-11-17T14:32:53.435Z,11.40
2022-11-17T14:33:56.447Z,11.40
2022-11-17T14:34:59.474Z,11.40
2022-11-17T14:36:01.578Z,11.40
2022-11-17T14:37:08.853Z,11.50
2022-11-17T14:38:17.853Z,11.40
2022-11-17T14:39:21.110Z,11.50
2022-11-17T14:40:23.063Z,11.40
2022-11-17T14:41:26.053Z,11.30
2022-11-17T14:42:34.614Z,11.40
2022-11-17T14:43:38.185Z,11.30
2022-11-17T14:44:41.408Z,11.30