createdAt,value
2023-01-11T00:01:56.146Z,98922.16
2023-01-11T00:04:30.420Z,98929.16
2023-01-11T00:06:59.100Z,98929.03
2023-01-11T00:09:27.446Z,98939.91
2023-01-11T00:11:56.128Z,98929.50
2023-01-11T00:14:25.849Z,98923.69
2023-01-11T00:16:53.869Z,98932.72
2023-01-11T00:19:21.895Z,98931.03
2023-01-11T00:21:50.377Z,98935.09
2023-01-11T00:24:18.391Z,98927.06
2023-01-11T00:26:46.533Z,98932.06
2023-01-11T00:29:14.667Z,98935.41
2023-01-11T00:31:44.289Z,98944.47
2023-01-11T00:34:12.385Z,98946.09
2023-01-11T00:36:40.723Z,98944.94
2023-01-11T00:39:08.796Z,98953.16
2023-01-11T00:41:54.175Z,98955.16
2023-01-11T00:44:39.843Z,98952.31
2023-01-11T00:47:29.774Z,98957.34
2023-01-11T00:49:58.145Z,98966.00
2023-01-11T00:52:26.201Z,98961.19
2023-01-11T00:54:54.689Z,98956.16
2023-01-11T00:57:23.350Z,98952.84
2023-01-11T00:59:51.621Z,98958.66
2023-01-11T01:02:22.717Z,98963.19
2023-01-11T01:04:50.870Z,98960.34
2023-01-11T01:07:18.922Z,98951.50
2023-01-11T01:09:47.194Z,98957.34
2023-01-11T01:12:35.543Z,98964.38
2023-01-11T01:15:02.719Z,98956.03
2023-01-11T01:17:32.721Z,98954.50
2023-01-11T01:20:00.868Z,98948.50
2023-01-11T01:22:28.960Z,98968.56
2023-01-11T01:24:57.017Z,98967.75
2023-01-11T01:27:25.405Z,98971.91
2023-01-11T01:29:53.623Z,98978.94
2023-01-11T01:32:22.573Z,98973.75
2023-01-11T01:34:52.739Z,98975.59
2023-01-11T01:37:20.825Z,98981.25
2023-01-11T01:39:48.875Z,98975.59
2023-01-11T01:42:18.041Z,98971.59
2023-01-11T01:44:56.707Z,98974.41
2023-01-11T01:47:28.055Z,98978.25
2023-01-11T01:49:59.064Z,98978.59
2023-01-11T01:52:29.399Z,98988.63
2023-01-11T01:55:01.438Z,98985.09
2023-01-11T01:57:32.790Z,98976.59
2023-01-11T02:00:03.320Z,98985.28
2023-01-11T02:02:34.544Z,98981.59
2023-01-11T02:05:04.489Z,98981.09
2023-01-11T02:07:33.686Z,98987.28
2023-01-11T02:10:04.111Z,98980.59
2023-01-11T02:12:33.520Z,98968.72
2023-01-11T02:15:01.873Z,98979.91
2023-01-11T02:17:29.962Z,98988.81
2023-01-11T02:20:00.028Z,98990.28
2023-01-11T02:22:51.000Z,98990.63
2023-01-11T02:25:31.236Z,98987.94
2023-01-11T02:28:04.898Z,98988.63
2023-01-11T02:30:35.761Z,98988.63
2023-01-11T02:33:10.033Z,98988.28
2023-01-11T02:35:44.040Z,98991.97
2023-01-11T02:38:15.056Z,98998.19
2023-01-11T02:40:49.101Z,98995.66
2023-01-11T02:43:38.675Z,99008.88
2023-01-11T02:46:10.351Z,99007.72
2023-01-11T02:48:43.282Z,99006.19
2023-01-11T02:51:13.728Z,99004.53
2023-01-11T02:53:44.765Z,99012.72
2023-01-11T02:56:14.829Z,99012.72
2023-01-11T02:58:45.910Z,99013.56
2023-01-11T03:01:14.169Z,99015.41
2023-01-11T03:03:42.600Z,99009.88
2023-01-11T03:06:15.136Z,99019.25
2023-01-11T03:09:07.320Z,99024.25
2023-01-11T03:12:00.930Z,99026.44
2023-01-11T03:14:36.469Z,99018.41
2023-01-11T03:17:07.723Z,99019.09
2023-01-11T03:19:38.052Z,99013.56
2023-01-11T03:22:09.263Z,99017.25
2023-01-11T03:24:41.660Z,99019.75
2023-01-11T03:27:13.784Z,99015.41
2023-01-11T03:29:49.456Z,99008.38
2023-01-11T03:32:22.030Z,98998.34
2023-01-11T03:34:54.853Z,99011.06
2023-01-11T03:37:26.819Z,99005.38
2023-01-11T03:40:00.700Z,98998.00
2023-01-11T03:42:30.297Z,99013.72
2023-01-11T03:45:01.534Z,99023.44
2023-01-11T03:47:30.778Z,99022.44
2023-01-11T03:50:01.147Z,99028.78
2023-01-11T03:52:31.868Z,99023.94
2023-01-11T03:55:00.971Z,99034.66
2023-01-11T03:57:32.340Z,99035.00
2023-01-11T04:00:02.377Z,99032.31
2023-01-11T04:02:35.610Z,99034.28
2023-01-11T04:05:04.245Z,99026.28
2023-01-11T04:07:32.360Z,99018.25
2023-01-11T04:10:00.478Z,99025.78
2023-01-11T04:12:28.879Z,99018.41
2023-01-11T04:14:57.270Z,99024.09
2023-01-11T04:17:26.925Z,99012.72
2023-01-11T04:19:55.229Z,99012.72
2023-01-11T04:22:23.321Z,99020.09
2023-01-11T04:24:51.320Z,99014.41
2023-01-11T04:27:19.363Z,99015.25
2023-01-11T04:29:47.440Z,99019.56
2023-01-11T04:32:15.553Z,99008.38
2023-01-11T04:34:45.244Z,99011.38
2023-01-11T04:37:13.412Z,99004.69
2023-01-11T04:39:41.651Z,99005.34
2023-01-11T04:42:18.564Z,99008.00
2023-01-11T04:44:48.116Z,98984.09
2023-01-11T04:47:16.619Z,98994.97
2023-01-11T04:49:46.586Z,98992.63
2023-01-11T04:52:15.914Z,98989.63
2023-01-11T04:54:44.099Z,98991.97
2023-01-11T04:57:13.326Z,98997.31
2023-01-11T04:59:41.784Z,98994.66
2023-01-11T05:02:10.044Z,99010.69
2023-01-11T05:04:38.129Z,99002.03
2023-01-11T05:07:07.635Z,98997.50
2023-01-11T05:09:35.994Z,98996.97
2023-01-11T05:12:04.389Z,98995.50
2023-01-11T05:14:32.675Z,98988.31
2023-01-11T05:17:00.822Z,98991.97
2023-01-11T05:19:28.839Z,98988.47
2023-01-11T05:21:56.934Z,99008.19
2023-01-11T05:24:26.443Z,99001.69
2023-01-11T05:26:54.627Z,99015.41
2023-01-11T05:29:23.273Z,99007.69
2023-01-11T05:31:51.437Z,99002.69
2023-01-11T05:34:19.912Z,99006.38
2023-01-11T05:36:47.978Z,99005.34
2023-01-11T05:39:16.636Z,99022.09
2023-01-11T05:41:46.486Z,99020.78
2023-01-11T05:44:32.368Z,99016.41
2023-01-11T05:47:00.650Z,99002.00
2023-01-11T05:49:28.863Z,99020.25
2023-01-11T05:51:57.070Z,99009.84
2023-01-11T05:54:25.176Z,98997.16
2023-01-11T05:56:57.342Z,98990.47
2023-01-11T05:59:27.009Z,99001.69
2023-01-11T06:01:55.318Z,98996.97
2023-01-11T06:04:23.723Z,98994.97
2023-01-11T06:06:52.026Z,99002.00
2023-01-11T06:09:20.175Z,99005.88
2023-01-11T06:11:48.310Z,99003.69
2023-01-11T06:14:17.892Z,99003.84
2023-01-11T06:16:46.054Z,99008.03
2023-01-11T06:19:14.400Z,99003.34
2023-01-11T06:21:42.588Z,99003.19
2023-01-11T06:24:10.828Z,99004.84
2023-01-11T06:26:38.973Z,99008.69
2023-01-11T06:29:07.199Z,98999.00
2023-01-11T06:31:36.789Z,98995.97
2023-01-11T06:34:04.846Z,98996.47
2023-01-11T06:36:33.165Z,98995.63
2023-01-11T06:39:01.265Z,98995.81
2023-01-11T06:41:29.880Z,98996.81
2023-01-11T06:43:58.092Z,98995.81
2023-01-11T06:46:28.921Z,98990.91
2023-01-11T06:48:58.632Z,98995.94
2023-01-11T06:51:26.891Z,98998.94
2023-01-11T06:53:55.069Z,98991.38
2023-01-11T06:56:23.756Z,98994.22
2023-01-11T06:58:52.734Z,98987.88
2023-01-11T07:01:21.169Z,98992.38
2023-01-11T07:03:49.646Z,98983.50
2023-01-11T07:06:19.465Z,98988.88
2023-01-11T07:08:47.609Z,98982.81
2023-01-11T07:11:15.683Z,98979.94
2023-01-11T07:13:44.071Z,98983.16
2023-01-11T07:16:12.510Z,98972.44
2023-01-11T07:18:40.756Z,98972.44
2023-01-11T07:21:09.043Z,98974.13
2023-01-11T07:23:38.600Z,98988.34
2023-01-11T07:26:08.746Z,98979.84
2023-01-11T07:28:37.124Z,98978.00
2023-01-11T07:31:05.373Z,98970.47
2023-01-11T07:33:33.943Z,98965.13
2023-01-11T07:36:05.525Z,98958.78
2023-01-11T07:38:33.593Z,98968.50
2023-01-11T07:41:23.795Z,98978.75
2023-01-11T07:43:50.872Z,98966.53
2023-01-11T07:46:19.499Z,98948.78
2023-01-11T07:48:48.241Z,98952.16
2023-01-11T07:51:20.664Z,98958.03
2023-01-11T07:53:49.077Z,98945.97
2023-01-11T07:56:18.986Z,98972.41
2023-01-11T07:58:47.298Z,98973.22
2023-01-11T08:01:15.709Z,98979.75
2023-01-11T08:03:44.297Z,98982.75
2023-01-11T08:06:14.580Z,98986.28
2023-01-11T08:08:42.808Z,98973.56
2023-01-11T08:11:28.805Z,98981.09
2023-01-11T08:14:16.100Z,98967.16
2023-01-11T08:16:44.538Z,98975.53
2023-01-11T08:19:12.677Z,98975.38
2023-01-11T08:21:43.764Z,98972.84
2023-01-11T08:24:12.309Z,98979.03
2023-01-11T08:26:40.461Z,98987.38
2023-01-11T08:29:10.105Z,98991.91
2023-01-11T08:31:38.253Z,98970.47
2023-01-11T08:34:06.657Z,98970.47
2023-01-11T08:36:35.161Z,98975.66
2023-01-11T08:39:03.623Z,98978.50
2023-01-11T08:41:32.770Z,98984.69
2023-01-11T08:44:01.120Z,98987.06
2023-01-11T08:46:33.923Z,98983.84
2023-01-11T08:49:02.594Z,98971.09
2023-01-11T08:51:31.549Z,98990.03
2023-01-11T08:53:59.596Z,99012.13
2023-01-11T08:56:28.014Z,98993.22
2023-01-11T08:58:56.782Z,98960.69
2023-01-11T09:01:25.079Z,98969.09
2023-01-11T09:03:55.334Z,98951.97
2023-01-11T09:06:23.781Z,98943.28
2023-01-11T09:08:52.315Z,98933.75
2023-01-11T09:11:38.353Z,98932.75
2023-01-11T09:14:07.125Z,98939.09
2023-01-11T09:16:35.195Z,98932.91
2023-01-11T09:19:04.935Z,98917.66
2023-01-11T09:21:33.081Z,98921.53
2023-01-11T09:24:01.196Z,98918.84
2023-01-11T09:26:29.931Z,98923.84
2023-01-11T09:28:58.527Z,98920.16
2023-01-11T09:31:26.930Z,98920.66
2023-01-11T09:33:55.383Z,98918.09
2023-01-11T09:36:27.081Z,98913.44
2023-01-11T09:38:57.558Z,98911.03
2023-01-11T09:41:33.357Z,98920.56
2023-01-11T09:44:14.611Z,98898.31
2023-01-11T09:46:45.244Z,98909.03
2023-01-11T09:49:17.780Z,98892.28
2023-01-11T09:51:48.082Z,98906.88
2023-01-11T09:54:19.162Z,98911.75
2023-01-11T09:56:51.370Z,98919.25
2023-01-11T09:59:29.830Z,98927.81
2023-01-11T10:02:05.830Z,98934.38
2023-01-11T10:04:41.561Z,98954.47
2023-01-11T10:07:38.056Z,98960.38
2023-01-11T10:18:30.649Z,99015.31
2023-01-11T10:19:36.489Z,99015.31
2023-01-11T10:22:09.724Z,99022.34
2023-01-11T10:24:42.377Z,99012.50
2023-01-11T10:27:16.673Z,99003.97
2023-01-11T10:30:10.734Z,99012.66
2023-01-11T10:32:54.129Z,98971.47
2023-01-11T10:35:45.913Z,98980.84
2023-01-11T10:38:32.421Z,98962.78
2023-01-11T10:41:08.528Z,98965.81
2023-01-11T10:43:41.086Z,98972.97
2023-01-11T10:46:12.234Z,98994.25
2023-01-11T10:48:42.417Z,99001.63
2023-01-11T10:51:19.786Z,99006.81
2023-01-11T10:53:55.261Z,98998.44
2023-01-11T10:56:33.502Z,99009.66
2023-01-11T10:59:16.398Z,98992.91
2023-01-11T11:01:51.352Z,98973.84
2023-01-11T11:04:26.714Z,98987.06
2023-01-11T11:07:00.887Z,98970.47
2023-01-11T11:09:34.324Z,98974.81
2023-01-11T11:12:08.291Z,98970.81
2023-01-11T11:14:40.543Z,98968.47
2023-01-11T11:17:14.847Z,98970.13
2023-01-11T11:19:43.339Z,98964.41
2023-01-11T11:22:12.836Z,98952.34
2023-01-11T11:24:44.164Z,98953.66
2023-01-11T11:27:19.754Z,98937.53
2023-01-11T11:29:51.037Z,98937.34
2023-01-11T11:32:22.374Z,98929.69
2023-01-11T11:34:51.835Z,98939.63
2023-01-11T11:37:27.961Z,98936.13
2023-01-11T11:39:56.575Z,98951.19
2023-01-11T11:42:26.432Z,98952.88
2023-01-11T11:45:21.845Z,98928.06
2023-01-11T11:48:07.680Z,98917.47
2023-01-11T11:50:44.694Z,98893.84
2023-01-11T11:53:21.185Z,98896.16
2023-01-11T11:55:52.324Z,98895.56
2023-01-11T11:58:27.713Z,98907.78
2023-01-11T12:00:57.910Z,98926.56
2023-01-11T12:03:30.271Z,98924.94
2023-01-11T12:06:01.224Z,98936.44
2023-01-11T12:08:31.807Z,98964.72
2023-01-11T12:11:03.617Z,98974.41
2023-01-11T12:13:34.647Z,98960.03
2023-01-11T12:16:04.353Z,98955.34
2023-01-11T12:18:41.548Z,98948.31
2023-01-11T12:21:19.508Z,98948.31
2023-01-11T12:23:47.942Z,98935.31
2023-01-11T12:26:21.289Z,98950.94
2023-01-11T12:29:21.748Z,98933.75
2023-01-11T12:32:05.502Z,98953.16
2023-01-11T12:34:45.953Z,98956.22
2023-01-11T12:37:23.375Z,98951.34
2023-01-11T12:39:57.129Z,98958.84
2023-01-11T12:42:36.335Z,98949.06
2023-01-11T12:45:12.002Z,98953.41
2023-01-11T12:48:08.187Z,98946.72
2023-01-11T12:50:44.297Z,98951.44
2023-01-11T12:53:39.840Z,98957.75
2023-01-11T12:56:19.598Z,98955.38
2023-01-11T12:58:52.741Z,98970.94
2023-01-11T13:01:39.166Z,98967.88
2023-01-11T13:04:37.209Z,98967.16
2023-01-11T13:07:12.801Z,98967.25
2023-01-11T13:09:48.287Z,98965.88
2023-01-11T13:12:22.769Z,98960.44
2023-01-11T13:15:12.140Z,98953.88
2023-01-11T13:17:43.449Z,98959.69
2023-01-11T13:20:20.635Z,98970.44
2023-01-11T13:22:53.651Z,98961.31
2023-01-11T13:25:24.431Z,98963.91
2023-01-11T13:27:53.914Z,98961.88
2023-01-11T13:30:24.579Z,98966.69
2023-01-11T13:32:56.243Z,98966.25
2023-01-11T13:35:29.328Z,98962.22
2023-01-11T13:38:03.021Z,98961.50
2023-01-11T13:40:33.645Z,98981.72
2023-01-11T13:43:06.429Z,98961.03
2023-01-11T13:45:37.379Z,98959.28
2023-01-11T13:48:12.099Z,98959.34
2023-01-11T13:50:43.430Z,98973.28
2023-01-11T13:53:18.488Z,98977.91
2023-01-11T13:55:51.863Z,98973.84
2023-01-11T13:58:24.056Z,98973.19
2023-01-11T14:00:55.303Z,98969.09
2023-01-11T14:03:28.480Z,98978.56
2023-01-11T14:06:02.452Z,98964.00
2023-01-11T14:08:47.632Z,98976.78
2023-01-11T14:11:21.566Z,98974.09
2023-01-11T14:14:18.278Z,98975.88
2023-01-11T14:16:56.090Z,98976.25
2023-01-11T14:19:28.368Z,98989.88
2023-01-11T14:22:02.181Z,98983.00
2023-01-11T14:24:33.294Z,98986.06
2023-01-11T14:27:19.344Z,98978.75
2023-01-11T14:30:04.316Z,98981.44
2023-01-11T14:32:43.247Z,98992.84
2023-01-11T14:35:29.731Z,98986.16
2023-01-11T14:38:28.293Z,98987.09
2023-01-11T14:41:05.941Z,98983.59
2023-01-11T14:43:51.063Z,98982.53
2023-01-11T14:46:40.367Z,98972.16
2023-01-11T14:49:17.632Z,98973.53
2023-01-11T14:51:52.396Z,98974.75
2023-01-11T14:54:23.642Z,98979.47
2023-01-11T14:56:54.087Z,98977.53
2023-01-11T14:59:24.572Z,98980.50
2023-01-11T15:02:08.294Z,98978.06
2023-01-11T15:04:39.155Z,98981.22
2023-01-11T15:07:23.400Z,98985.13
2023-01-11T15:09:53.655Z,98989.19
2023-01-11T15:12:23.033Z,98992.53
2023-01-11T15:14:54.631Z,98993.19
2023-01-11T15:17:42.766Z,98991.22
2023-01-11T15:20:15.005Z,98993.66
2023-01-11T15:22:43.723Z,98998.38
2023-01-11T15:25:22.591Z,99006.78
2023-01-11T15:27:51.639Z,98997.44
2023-01-11T15:30:39.551Z,99009.97
2023-01-11T15:33:26.416Z,99007.28
2023-01-11T15:36:04.321Z,99018.03
2023-01-11T15:38:34.386Z,99026.44
2023-01-11T15:41:24.011Z,99035.72
2023-01-11T15:44:00.998Z,99022.34
2023-01-11T15:46:56.448Z,99016.66
2023-01-11T15:49:38.066Z,99031.97
2023-01-11T15:52:30.840Z,99034.47
2023-01-11T15:55:14.033Z,99033.34
2023-01-11T15:57:58.867Z,99046.78
2023-01-11T16:00:42.661Z,99044.44
2023-01-11T16:03:25.853Z,99047.69
2023-01-11T16:05:59.966Z,99046.81
2023-01-11T16:08:30.815Z,99039.97
2023-01-11T16:11:12.820Z,99038.31
2023-01-11T16:13:49.735Z,99040.81
2023-01-11T16:16:20.583Z,99034.78
2023-01-11T16:18:51.773Z,99031.81
2023-01-11T16:21:24.480Z,99029.13
2023-01-11T16:23:53.535Z,99033.19
2023-01-11T16:26:22.631Z,99032.31
2023-01-11T16:28:53.273Z,99030.19
2023-01-11T16:31:24.374Z,99037.22
2023-01-11T16:33:53.447Z,99033.22
2023-01-11T16:36:25.847Z,99035.56
2023-01-11T16:38:57.553Z,99026.84
2023-01-11T16:41:30.089Z,99026.84
2023-01-11T16:44:03.792Z,99027.41
2023-01-11T16:46:48.070Z,99031.22
2023-01-11T16:49:18.724Z,99024.63
2023-01-11T16:51:51.080Z,99026.63
2023-01-11T16:54:23.945Z,99027.44
2023-01-11T16:56:56.595Z,99019.69
2023-01-11T16:59:26.674Z,99022.38
2023-01-11T17:01:57.120Z,99024.38
2023-01-11T17:04:27.716Z,99023.50
2023-01-11T17:06:57.547Z,99022.28
2023-01-11T17:09:29.764Z,99017.28
2023-01-11T17:11:57.807Z,99005.16
2023-01-11T17:14:44.508Z,99003.31
2023-01-11T17:17:13.874Z,98996.28
2023-01-11T17:19:46.306Z,99006.16
2023-01-11T17:22:22.025Z,98993.41
2023-01-11T17:24:52.635Z,98995.09
2023-01-11T17:27:23.680Z,98996.75
2023-01-11T17:29:54.963Z,98990.91
2023-01-11T17:32:24.899Z,98989.34
2023-01-11T17:34:55.171Z,98993.88
2023-01-11T17:37:28.000Z,98997.09
2023-01-11T17:40:01.673Z,99002.47
2023-01-11T17:42:48.244Z,98997.78
2023-01-11T17:45:22.869Z,99009.16
2023-01-11T17:47:54.661Z,98998.97
2023-01-11T17:50:25.421Z,98990.91
2023-01-11T17:53:02.666Z,98970.91
2023-01-11T17:55:31.600Z,98962.88
2023-01-11T17:58:19.264Z,98960.81
2023-01-11T18:01:09.035Z,98954.13
2023-01-11T18:03:43.421Z,98951.75
2023-01-11T18:06:13.249Z,98936.16
2023-01-11T18:08:47.080Z,98925.25
2023-01-11T18:11:22.572Z,98910.78
2023-01-11T18:13:52.432Z,98918.66
2023-01-11T18:16:21.109Z,98918.31
2023-01-11T18:18:50.459Z,98925.53
2023-01-11T18:21:33.790Z,98909.41
2023-01-11T18:24:23.039Z,98894.78
2023-01-11T18:27:06.830Z,98891.44
2023-01-11T18:29:50.186Z,98879.47
2023-01-11T18:32:19.228Z,98859.66
2023-01-11T18:34:48.869Z,98850.22
2023-01-11T18:37:18.221Z,98839.28
2023-01-11T18:39:48.007Z,98834.53
2023-01-11T18:42:17.750Z,98823.44
2023-01-11T18:44:47.807Z,98811.22
2023-01-11T18:47:18.292Z,98812.50
2023-01-11T18:49:46.286Z,98813.53
2023-01-11T18:52:14.594Z,98804.25
2023-01-11T18:54:42.981Z,98797.84
2023-01-11T18:57:12.814Z,98803.22
2023-01-11T18:59:41.044Z,98791.66
2023-01-11T19:04:55.365Z,98776.53
2023-01-11T19:07:24.527Z,98756.09
2023-01-11T19:09:54.947Z,98753.66
2023-01-11T19:12:25.100Z,98739.59
2023-01-11T19:14:53.293Z,98717.72
2023-01-11T19:17:21.977Z,98712.78
2023-01-11T19:19:50.328Z,98702.09
2023-01-11T19:22:18.817Z,98674.47
2023-01-11T19:24:47.139Z,98652.56
2023-01-11T19:27:15.691Z,98631.06
2023-01-11T19:29:45.369Z,98605.66
2023-01-11T19:32:15.846Z,98577.75
2023-01-11T19:34:47.799Z,98551.06
2023-01-11T19:37:22.184Z,98528.53
2023-01-11T19:39:56.145Z,98506.63
2023-01-11T19:42:27.472Z,98497.34
2023-01-11T19:45:04.055Z,98497.16
2023-01-11T19:47:36.985Z,98486.41
2023-01-11T19:50:14.130Z,98487.03
2023-01-11T19:52:48.899Z,98474.44
2023-01-11T19:55:23.116Z,98475.03
2023-01-11T19:57:58.598Z,98462.06
2023-01-11T20:00:32.713Z,98455.00
2023-01-11T20:03:06.074Z,98459.56
2023-01-11T20:05:40.757Z,98451.31
2023-01-11T20:08:13.783Z,98433.56
2023-01-11T20:10:48.003Z,98423.03
2023-01-11T20:13:22.135Z,98427.81
2023-01-11T20:16:00.739Z,98422.44
2023-01-11T20:18:38.934Z,98427.44
2023-01-11T20:21:15.284Z,98415.44
2023-01-11T20:23:48.385Z,98400.78
2023-01-11T20:26:22.069Z,98404.94
2023-01-11T20:28:56.651Z,98397.09
2023-01-11T20:31:35.343Z,98403.31
2023-01-11T20:34:06.242Z,98389.47
2023-01-11T20:36:38.591Z,98385.72
2023-01-11T20:39:09.686Z,98393.16
2023-01-11T20:41:55.070Z,98384.50
2023-01-11T20:44:33.818Z,98383.22
2023-01-11T20:47:09.271Z,98380.16
2023-01-11T20:49:40.260Z,98376.59
2023-01-11T20:52:11.414Z,98386.97
2023-01-11T20:54:43.685Z,98387.16
2023-01-11T20:57:12.989Z,98371.41
2023-01-11T20:59:42.011Z,98374.94
2023-01-11T21:02:16.459Z,98382.41
2023-01-11T21:04:48.578Z,98376.63
2023-01-11T21:07:22.125Z,98368.75
2023-01-11T21:09:55.559Z,98381.38
2023-01-11T21:12:25.638Z,98387.19
2023-01-11T21:14:54.080Z,98383.84
2023-01-11T21:17:23.848Z,98386.13
2023-01-11T21:19:52.178Z,98389.00
2023-01-11T21:22:20.335Z,98396.88
2023-01-11T21:24:48.583Z,98418.03
2023-01-11T21:27:16.782Z,98398.13
2023-01-11T21:29:45.097Z,98423.63
2023-01-11T21:32:13.560Z,98395.00
2023-01-11T21:34:43.077Z,98410.75
2023-01-11T21:37:11.627Z,98402.25
2023-01-11T21:39:40.043Z,98417.16
2023-01-11T21:42:08.227Z,98409.69
2023-01-11T21:44:42.309Z,98410.09
2023-01-11T21:47:14.939Z,98400.56
2023-01-11T21:49:45.647Z,98419.22
2023-01-11T21:52:20.154Z,98413.41
2023-01-11T21:54:55.816Z,98417.13
2023-01-11T21:57:29.961Z,98415.44
2023-01-11T22:00:05.450Z,98419.97
2023-01-11T22:02:46.691Z,98431.38
2023-01-11T22:05:25.838Z,98429.72
2023-01-11T22:07:57.495Z,98417.84
2023-01-11T22:10:26.752Z,98434.47
2023-01-11T22:12:55.532Z,98424.47
2023-01-11T22:15:29.434Z,98422.00
2023-01-11T22:18:04.811Z,98410.19
2023-01-11T22:20:43.884Z,98431.31
2023-01-11T22:23:18.725Z,98419.06
2023-01-11T22:25:52.142Z,98431.47
2023-01-11T22:28:24.691Z,98438.09
2023-01-11T22:30:54.010Z,98429.56
2023-01-11T22:33:28.055Z,98442.84
2023-01-11T22:36:04.290Z,98426.06
2023-01-11T22:38:33.996Z,98430.56
2023-01-11T22:41:06.848Z,98435.38
2023-01-11T22:43:36.832Z,98434.94
2023-01-11T22:46:09.392Z,98434.72
2023-01-11T22:48:43.167Z,98423.50
2023-01-11T22:51:19.418Z,98440.53
2023-01-11T22:53:53.613Z,98428.44
2023-01-11T22:56:31.828Z,98414.75
2023-01-11T22:59:02.103Z,98426.75
2023-01-11T23:01:35.432Z,98440.88
2023-01-11T23:04:06.094Z,98440.06
2023-01-11T23:06:41.953Z,98442.97
2023-01-11T23:09:17.025Z,98465.78
2023-01-11T23:12:06.089Z,98449.00
2023-01-11T23:14:37.593Z,98467.00
2023-01-11T23:17:07.033Z,98460.38
2023-01-11T23:19:35.521Z,98455.41
2023-01-11T23:22:05.422Z,98462.88
2023-01-11T23:24:33.733Z,98471.38
2023-01-11T23:27:01.870Z,98471.38
2023-01-11T23:29:30.644Z,98459.34
2023-01-11T23:31:58.738Z,98467.22
2023-01-11T23:34:26.967Z,98481.97
2023-01-11T23:36:55.422Z,98463.28
2023-01-11T23:39:25.319Z,98472.41
2023-01-11T23:42:10.849Z,98473.44
2023-01-11T23:44:39.001Z,98474.47
2023-01-11T23:47:21.300Z,98473.66
2023-01-11T23:49:49.751Z,98477.59
2023-01-11T23:52:18.124Z,98473.88
2023-01-11T23:54:47.728Z,98495.88
2023-01-11T23:57:15.956Z,98501.28
2023-01-11T23:59:44.829Z,98483.63
