createdAt,value
2023-04-30T00:03:30.839Z,98538.97
2023-04-30T00:08:36.149Z,98527.69
2023-04-30T00:13:39.757Z,98540.66
2023-04-30T00:18:43.139Z,98531.16
2023-04-30T00:23:48.121Z,98535.44
2023-04-30T00:28:51.901Z,98528.56
2023-04-30T00:33:55.707Z,98541.50
2023-04-30T00:39:00.626Z,98529.41
2023-04-30T00:44:04.524Z,98538.06
2023-04-30T00:49:08.158Z,98526.84
2023-04-30T00:54:13.385Z,98528.59
2023-04-30T00:59:17.241Z,98526.88
2023-04-30T01:04:21.352Z,98526.88
2023-04-30T01:09:26.828Z,98526.91
2023-04-30T01:14:33.645Z,98532.94
2023-04-30T01:19:42.375Z,98525.19
2023-04-30T01:25:07.827Z,98526.88
2023-04-30T01:30:14.523Z,98507.00
2023-04-30T01:35:17.998Z,98509.59
2023-04-30T01:40:29.704Z,98507.84
2023-04-30T01:46:03.330Z,98502.66
2023-04-30T01:51:10.557Z,98503.53
2023-04-30T01:56:21.427Z,98503.53
2023-04-30T02:01:30.978Z,98508.72
2023-04-30T02:06:34.705Z,98502.66
2023-04-30T02:11:38.426Z,98504.41
2023-04-30T02:16:43.582Z,98496.59
2023-04-30T02:21:47.068Z,98497.47
2023-04-30T02:26:50.692Z,98501.81
2023-04-30T02:31:56.010Z,98490.59
2023-04-30T02:36:59.758Z,98487.13
2023-04-30T02:42:03.180Z,98488.84
2023-04-30T02:47:08.978Z,98484.50
2023-04-30T02:52:12.827Z,98489.69
2023-04-30T02:57:16.668Z,98481.88
2023-04-30T03:02:23.749Z,98481.03
2023-04-30T03:07:27.934Z,98482.75
2023-04-30T03:12:31.583Z,98485.34
2023-04-30T03:17:37.023Z,98481.03
2023-04-30T03:22:40.592Z,98496.59
2023-04-30T03:27:45.626Z,98502.66
2023-04-30T03:32:50.698Z,98514.75
2023-04-30T03:37:54.227Z,98522.53
2023-04-30T03:42:57.623Z,98518.25
2023-04-30T03:48:02.554Z,98527.75
2023-04-30T03:53:06.446Z,98523.41
2023-04-30T03:58:10.067Z,98537.22
2023-04-30T04:03:15.569Z,98534.63
2023-04-30T04:08:19.737Z,98525.13
2023-04-30T04:13:23.535Z,98529.47
2023-04-30T04:18:28.417Z,98532.91
2023-04-30T04:23:31.874Z,98538.09
2023-04-30T04:28:35.617Z,98539.81
2023-04-30T04:33:41.032Z,98545.88
2023-04-30T04:38:44.765Z,98546.75
2023-04-30T04:43:48.315Z,98545.91
2023-04-30T04:48:53.593Z,98537.25
2023-04-30T04:53:56.999Z,98538.91
2023-04-30T04:59:00.960Z,98541.47
2023-04-30T05:04:06.394Z,98543.09
2023-04-30T05:09:10.065Z,98541.16
2023-04-30T05:14:13.629Z,98548.91
2023-04-30T05:19:18.488Z,98554.84
2023-04-30T05:24:21.848Z,98557.38
2023-04-30T05:29:25.270Z,98563.19
2023-04-30T05:34:30.075Z,98558.78
2023-04-30T05:39:33.544Z,98561.19
2023-04-30T05:44:36.971Z,98565.22
2023-04-30T05:49:41.870Z,98564.09
2023-04-30T05:54:46.370Z,98556.75
2023-04-30T05:59:51.285Z,98563.31
2023-04-30T06:04:56.351Z,98560.50
2023-04-30T06:10:00.022Z,98556.34
2023-04-30T06:15:04.381Z,98562.66
2023-04-30T06:20:11.726Z,98550.50
2023-04-30T06:25:15.258Z,98561.25
2023-04-30T06:30:19.064Z,98553.03
2023-04-30T06:35:24.575Z,98553.34
2023-04-30T06:40:28.076Z,98556.31
2023-04-30T06:45:31.816Z,98560.63
2023-04-30T06:50:44.790Z,98553.72
2023-04-30T06:55:48.304Z,98562.75
2023-04-30T07:00:52.455Z,98566.44
2023-04-30T07:05:57.735Z,98560.75
2023-04-30T07:11:01.274Z,98565.34
2023-04-30T07:16:05.446Z,98564.25
2023-04-30T07:21:10.456Z,98561.44
2023-04-30T07:26:13.899Z,98559.97
2023-04-30T07:31:17.592Z,98552.97
2023-04-30T07:36:22.668Z,98554.19
2023-04-30T07:41:27.055Z,98555.69
2023-04-30T07:46:31.119Z,98553.22
2023-04-30T07:51:36.124Z,98547.59
2023-04-30T07:56:39.730Z,98561.69
2023-04-30T08:01:43.449Z,98564.88
2023-04-30T08:06:48.614Z,98559.75
2023-04-30T08:11:53.220Z,98561.41
2023-04-30T08:16:58.684Z,98550.63
2023-04-30T08:22:03.716Z,98552.34
2023-04-30T08:27:07.157Z,98551.94
2023-04-30T08:32:27.850Z,98538.44
2023-04-30T08:37:33.948Z,98545.47
2023-04-30T08:42:39.242Z,98547.59
2023-04-30T08:47:44.047Z,98544.53
2023-04-30T08:52:52.964Z,98554.38
2023-04-30T08:58:16.082Z,98540.59
2023-04-30T09:03:28.724Z,98540.13
2023-04-30T09:08:47.341Z,98534.78
2023-04-30T09:13:55.501Z,98535.00
2023-04-30T09:19:52.628Z,98527.59
2023-04-30T09:31:35.335Z,98517.53
2023-04-30T09:36:56.048Z,98513.50
2023-04-30T09:42:10.870Z,98503.88
2023-04-30T09:47:19.361Z,98501.88
2023-04-30T09:52:24.927Z,98506.19
2023-04-30T09:57:32.605Z,98514.22
2023-04-30T10:02:41.330Z,98505.72
2023-04-30T10:07:51.692Z,98506.09
2023-04-30T10:13:03.117Z,98503.41
2023-04-30T10:18:46.814Z,98491.75
2023-04-30T10:23:57.366Z,98507.38
2023-04-30T10:29:11.984Z,98498.19
2023-04-30T10:40:13.405Z,98502.16
2023-04-30T10:45:20.539Z,98510.69
2023-04-30T10:50:31.232Z,98509.16
2023-04-30T11:01:29.688Z,98510.63
2023-04-30T11:06:58.537Z,98520.28
2023-04-30T11:12:11.298Z,98505.19
2023-04-30T11:17:27.208Z,98499.22
2023-04-30T11:22:36.657Z,98513.22
2023-04-30T11:27:45.593Z,98513.75
2023-04-30T11:32:51.931Z,98520.84
2023-04-30T11:38:11.056Z,98511.75
2023-04-30T11:43:26.229Z,98502.22
2023-04-30T11:48:33.885Z,98504.44
2023-04-30T11:53:38.791Z,98496.44
2023-04-30T11:58:44.976Z,98502.00
2023-04-30T12:03:50.627Z,98491.31
2023-04-30T12:08:55.790Z,98489.22
2023-04-30T12:14:07.809Z,98485.38
2023-04-30T12:19:12.210Z,98490.63
2023-04-30T12:24:17.459Z,98487.34
2023-04-30T12:29:25.172Z,98483.03
2023-04-30T12:34:31.528Z,98477.50
2023-04-30T12:39:38.138Z,98492.25
2023-04-30T12:44:47.158Z,98488.34
2023-04-30T12:49:51.396Z,98487.56
2023-04-30T12:54:56.302Z,98482.81
2023-04-30T13:00:04.158Z,98480.41
2023-04-30T13:05:11.992Z,98481.38
2023-04-30T13:10:16.843Z,98474.47
2023-04-30T13:15:22.911Z,98477.81
2023-04-30T13:20:27.644Z,98470.72
2023-04-30T13:25:32.046Z,98472.66
2023-04-30T13:30:37.953Z,98469.78
2023-04-30T13:35:41.890Z,98461.31
2023-04-30T13:40:45.826Z,98469.81
2023-04-30T13:45:51.434Z,98469.38
2023-04-30T13:50:55.962Z,98458.63
2023-04-30T13:56:00.825Z,98475.13
2023-04-30T14:01:06.646Z,98473.41
2023-04-30T14:06:10.871Z,98478.31
2023-04-30T14:11:14.980Z,98476.66
2023-04-30T14:16:21.062Z,98475.97
2023-04-30T14:21:25.158Z,98486.00
2023-04-30T14:26:29.212Z,98484.78
2023-04-30T14:31:35.072Z,98484.38
2023-04-30T14:36:39.250Z,98478.69
2023-04-30T14:41:43.129Z,98484.97
2023-04-30T14:46:49.156Z,98481.53
2023-04-30T14:51:53.295Z,98494.97
2023-04-30T14:57:00.686Z,98491.81
2023-04-30T15:02:07.604Z,98495.06
2023-04-30T15:07:11.796Z,98491.00
2023-04-30T15:12:16.471Z,98493.94
2023-04-30T15:17:23.003Z,98492.56
2023-04-30T15:22:27.008Z,98501.59
2023-04-30T15:27:33.812Z,98499.78
2023-04-30T15:32:43.567Z,98498.00
2023-04-30T15:38:03.113Z,98495.41
2023-04-30T15:43:10.066Z,98497.41
2023-04-30T15:48:16.841Z,98495.84
2023-04-30T15:53:37.278Z,98505.03
2023-04-30T15:58:44.104Z,98514.13
2023-04-30T16:04:01.259Z,98507.97
2023-04-30T16:09:21.165Z,98524.72
2023-04-30T16:14:31.522Z,98522.19
2023-04-30T16:19:39.516Z,98521.00
2023-04-30T16:24:43.610Z,98520.69
2023-04-30T16:29:47.861Z,98521.78
2023-04-30T16:34:55.572Z,98538.06
2023-04-30T16:40:00.405Z,98554.19
2023-04-30T16:45:04.374Z,98556.91
2023-04-30T16:50:13.030Z,98557.16
2023-04-30T16:55:17.244Z,98550.81
2023-04-30T17:00:21.997Z,98554.53
2023-04-30T17:05:27.783Z,98560.66
2023-04-30T17:10:31.772Z,98568.41
2023-04-30T17:15:36.512Z,98572.63
2023-04-30T17:20:42.716Z,98575.28
2023-04-30T17:25:46.782Z,98583.47
2023-04-30T17:30:50.910Z,98589.91
2023-04-30T17:35:56.912Z,98592.75
2023-04-30T17:41:00.683Z,98598.28
2023-04-30T17:46:04.728Z,98608.22
2023-04-30T17:51:11.198Z,98605.19
2023-04-30T17:56:15.243Z,98615.22
2023-04-30T18:01:42.898Z,98616.38
2023-04-30T18:07:29.831Z,98619.28
2023-04-30T18:12:42.683Z,98621.97
2023-04-30T18:18:11.160Z,98629.22
2023-04-30T18:23:25.603Z,98627.41
2023-04-30T18:28:42.549Z,98636.78
2023-04-30T18:34:23.986Z,98632.72
2023-04-30T18:40:42.613Z,98639.06
2023-04-30T18:46:15.105Z,98641.38
2023-04-30T18:51:22.659Z,98645.00
2023-04-30T18:56:28.884Z,98646.13
2023-04-30T19:01:38.200Z,98645.84
2023-04-30T19:06:56.095Z,98651.00
2023-04-30T19:12:06.212Z,98656.16
2023-04-30T19:17:15.258Z,98653.28
2023-04-30T19:22:19.967Z,98652.41
2023-04-30T19:27:27.974Z,98657.00
2023-04-30T19:32:32.312Z,98646.81
2023-04-30T19:37:36.611Z,98656.94
2023-04-30T19:42:42.149Z,98658.78
2023-04-30T19:47:47.264Z,98670.19
2023-04-30T19:52:51.150Z,98672.63
2023-04-30T19:57:56.581Z,98668.41
2023-04-30T20:03:04.433Z,98676.28
2023-04-30T20:08:10.225Z,98675.50
2023-04-30T20:13:16.041Z,98688.16
2023-04-30T20:18:19.985Z,98688.69
2023-04-30T20:23:23.932Z,98692.50
2023-04-30T20:28:29.592Z,98704.34
2023-04-30T20:33:34.426Z,98699.16
2023-04-30T20:38:38.396Z,98714.53
2023-04-30T20:43:43.926Z,98709.38
2023-04-30T20:48:47.897Z,98717.41
2023-04-30T20:53:51.854Z,98713.78
2023-04-30T20:58:57.616Z,98727.91
2023-04-30T21:04:02.465Z,98740.94
2023-04-30T21:09:06.496Z,98739.06
2023-04-30T21:14:14.958Z,98744.63
2023-04-30T21:19:18.878Z,98738.56
2023-04-30T21:24:22.793Z,98741.19
2023-04-30T21:29:28.059Z,98744.66
2023-04-30T21:34:32.943Z,98743.00
2023-04-30T21:39:36.989Z,98741.41
2023-04-30T21:44:43.002Z,98748.03
2023-04-30T21:49:46.817Z,98747.53
2023-04-30T21:54:51.629Z,98756.25
2023-04-30T21:59:58.103Z,98765.91
2023-04-30T22:05:02.526Z,98765.16
2023-04-30T22:10:07.924Z,98765.19
2023-04-30T22:15:14.320Z,98769.72
2023-04-30T22:20:18.377Z,98756.84
2023-04-30T22:25:23.129Z,98758.69
2023-04-30T22:30:28.653Z,98763.88
2023-04-30T22:35:32.920Z,98760.53
2023-04-30T22:40:40.198Z,98765.81
2023-04-30T22:45:45.832Z,98767.44
2023-04-30T22:50:52.189Z,98769.06
2023-04-30T22:55:57.248Z,98777.91
2023-04-30T23:01:03.611Z,98778.13
2023-04-30T23:06:07.681Z,98781.50
2023-04-30T23:11:11.672Z,98779.66
2023-04-30T23:16:17.177Z,98778.59
2023-04-30T23:21:21.940Z,98778.53
2023-04-30T23:26:26.298Z,98781.06
2023-04-30T23:31:32.099Z,98780.28
2023-04-30T23:36:35.749Z,98773.34
2023-04-30T23:41:40.092Z,98776.69
2023-04-30T23:46:45.968Z,98776.81
2023-04-30T23:51:49.878Z,98771.56
2023-04-30T23:56:53.752Z,98775.19
