createdAt,value
2018-05-31T00:00:19.844Z,0
2018-05-31T00:01:19.734Z,0
2018-05-31T00:02:19.720Z,0
2018-05-31T00:03:19.790Z,0
2018-05-31T00:04:19.823Z,0
2018-05-31T00:05:19.904Z,0
2018-05-31T00:06:19.920Z,0
2018-05-31T00:07:19.819Z,0
2018-05-31T00:08:19.720Z,0
2018-05-31T00:09:19.737Z,0
2018-05-31T00:10:19.741Z,0
2018-05-31T00:11:19.746Z,0
2018-05-31T00:12:19.828Z,0
2018-05-31T00:13:20.797Z,0
2018-05-31T00:14:19.850Z,0
2018-05-31T00:15:19.785Z,0
2018-05-31T00:16:19.790Z,0
2018-05-31T00:17:19.860Z,0
2018-05-31T00:18:19.804Z,0
2018-05-31T00:19:19.924Z,0
2018-05-31T00:20:19.834Z,0
2018-05-31T00:21:19.843Z,0
2018-05-31T00:22:19.806Z,0
2018-05-31T00:23:19.809Z,0
2018-05-31T00:24:19.802Z,0
2018-05-31T00:25:19.799Z,0
2018-05-31T00:26:19.750Z,0
2018-05-31T00:27:19.832Z,0
2018-05-31T00:28:19.810Z,0
2018-05-31T00:29:19.798Z,0
2018-05-31T00:30:19.873Z,0
2018-05-31T00:31:19.815Z,0
2018-05-31T00:32:19.795Z,0
2018-05-31T00:33:19.894Z,0
2018-05-31T00:34:19.835Z,0
2018-05-31T00:35:19.848Z,0
2018-05-31T00:36:19.742Z,0
2018-05-31T00:37:19.869Z,0
2018-05-31T00:38:19.860Z,0
2018-05-31T00:39:19.874Z,0
2018-05-31T00:40:19.762Z,0
2018-05-31T00:41:19.840Z,0
2018-05-31T00:42:19.880Z,0
2018-05-31T00:43:19.785Z,0
2018-05-31T00:44:19.880Z,0
2018-05-31T00:45:19.770Z,0
2018-05-31T00:46:19.843Z,0
2018-05-31T00:47:19.815Z,0
2018-05-31T00:48:19.876Z,0
2018-05-31T00:49:19.847Z,0
2018-05-31T00:50:19.767Z,0
2018-05-31T00:51:19.892Z,0
2018-05-31T00:52:19.880Z,0
2018-05-31T00:53:19.848Z,0
2018-05-31T00:54:19.831Z,0
2018-05-31T00:55:19.849Z,0
2018-05-31T00:56:19.852Z,0
2018-05-31T00:57:19.815Z,0
2018-05-31T00:58:19.796Z,0
2018-05-31T00:59:19.890Z,0
2018-05-31T01:00:19.757Z,0
2018-05-31T01:01:19.796Z,0
2018-05-31T01:02:19.893Z,0
2018-05-31T01:03:19.782Z,0
2018-05-31T01:04:19.885Z,0
2018-05-31T01:05:19.861Z,0
2018-05-31T01:06:19.797Z,0
2018-05-31T01:07:19.880Z,0
2018-05-31T01:08:19.821Z,0
2018-05-31T01:09:19.801Z,0
2018-05-31T01:10:19.881Z,0
2018-05-31T01:11:19.843Z,0
2018-05-31T01:12:19.890Z,0
2018-05-31T01:13:19.883Z,0
2018-05-31T01:14:19.784Z,0
2018-05-31T01:15:19.903Z,0
2018-05-31T01:16:19.870Z,0
2018-05-31T01:17:19.790Z,0
2018-05-31T01:18:19.849Z,0
2018-05-31T01:19:19.824Z,0
2018-05-31T01:20:19.831Z,0
2018-05-31T01:21:19.770Z,0
2018-05-31T01:22:19.774Z,0
2018-05-31T01:23:19.808Z,0
2018-05-31T01:24:19.852Z,0
2018-05-31T01:25:19.811Z,0
2018-05-31T01:26:19.846Z,0
2018-05-31T01:27:19.869Z,0
2018-05-31T01:28:19.849Z,0
2018-05-31T01:29:19.880Z,0
2018-05-31T01:30:19.904Z,0
2018-05-31T01:31:19.794Z,0
2018-05-31T01:32:19.915Z,0
2018-05-31T01:33:19.904Z,0
2018-05-31T01:34:19.877Z,0
2018-05-31T01:35:19.895Z,0
2018-05-31T01:36:19.908Z,0
2018-05-31T01:37:19.902Z,0
2018-05-31T01:38:19.914Z,0
2018-05-31T01:39:19.859Z,0
2018-05-31T01:40:19.754Z,0
2018-05-31T01:41:19.775Z,0
2018-05-31T01:42:19.777Z,0
2018-05-31T01:43:19.783Z,0
2018-05-31T01:44:19.875Z,0
2018-05-31T01:45:19.781Z,0
2018-05-31T01:46:19.860Z,0
2018-05-31T01:47:19.826Z,0
2018-05-31T01:48:19.868Z,0
2018-05-31T01:49:19.778Z,0
2018-05-31T01:50:19.753Z,0
2018-05-31T01:51:19.703Z,0
2018-05-31T01:52:19.729Z,0
2018-05-31T01:53:19.765Z,0
2018-05-31T01:54:19.758Z,0
2018-05-31T01:55:19.710Z,0
2018-05-31T01:56:19.715Z,0
2018-05-31T01:57:19.740Z,0
2018-05-31T01:58:19.713Z,0
2018-05-31T01:59:19.732Z,0
2018-05-31T02:00:19.975Z,0
2018-05-31T02:01:19.888Z,0
2018-05-31T02:02:19.832Z,0
2018-05-31T02:03:19.892Z,0
2018-05-31T02:04:19.815Z,0
2018-05-31T02:05:19.815Z,0
2018-05-31T02:06:19.896Z,0
2018-05-31T02:07:19.821Z,0
2018-05-31T02:08:19.893Z,0
2018-05-31T02:09:19.819Z,0
2018-05-31T02:10:19.856Z,0
2018-05-31T02:11:19.801Z,0
2018-05-31T02:12:19.891Z,0
2018-05-31T02:13:19.836Z,0
2018-05-31T02:14:19.797Z,0
2018-05-31T02:15:19.886Z,0
2018-05-31T02:16:19.897Z,0
2018-05-31T02:17:19.808Z,0
2018-05-31T02:18:19.806Z,0
2018-05-31T02:19:19.803Z,0
2018-05-31T02:20:19.842Z,0
2018-05-31T02:21:19.920Z,0
2018-05-31T02:22:19.910Z,0
2018-05-31T02:23:19.968Z,0
2018-05-31T02:24:19.912Z,0
2018-05-31T02:25:19.916Z,0
2018-05-31T02:26:19.916Z,0
2018-05-31T02:27:19.919Z,0
2018-05-31T02:28:19.844Z,0
2018-05-31T02:29:19.922Z,0
2018-05-31T02:30:19.847Z,0
2018-05-31T02:31:19.892Z,0
2018-05-31T02:32:19.915Z,0
2018-05-31T02:33:19.947Z,0
2018-05-31T02:34:19.919Z,0
2018-05-31T02:35:19.893Z,0
2018-05-31T02:36:19.824Z,0
2018-05-31T02:37:19.919Z,0
2018-05-31T02:38:19.884Z,0
2018-05-31T02:39:19.951Z,0
2018-05-31T02:40:19.947Z,0
2018-05-31T02:41:19.922Z,0
2018-05-31T02:42:19.886Z,0
2018-05-31T02:43:19.881Z,0
2018-05-31T02:44:19.930Z,0
2018-05-31T02:45:19.903Z,0
2018-05-31T02:46:19.830Z,0
2018-05-31T02:47:19.886Z,0
2018-05-31T02:48:19.893Z,0
2018-05-31T02:49:19.944Z,0
2018-05-31T02:50:19.912Z,0
2018-05-31T02:51:19.813Z,0
2018-05-31T02:52:19.926Z,0
2018-05-31T02:53:19.934Z,0
2018-05-31T02:54:19.859Z,0
2018-05-31T02:55:19.861Z,0
2018-05-31T02:56:19.865Z,0
2018-05-31T02:57:19.864Z,0
2018-05-31T02:58:19.940Z,0
2018-05-31T02:59:19.938Z,0
2018-05-31T03:00:19.949Z,0
2018-05-31T03:01:19.896Z,0
2018-05-31T03:02:19.917Z,0
2018-05-31T03:03:19.855Z,0
2018-05-31T03:04:19.874Z,0
2018-05-31T03:05:19.943Z,0
2018-05-31T03:06:19.899Z,0
2018-05-31T03:07:19.877Z,0
2018-05-31T03:08:19.863Z,0
2018-05-31T03:09:19.939Z,0
2018-05-31T03:10:19.923Z,0
2018-05-31T03:11:19.849Z,0
2018-05-31T03:12:19.841Z,0
2018-05-31T03:13:19.904Z,0
2018-05-31T03:14:19.899Z,0
2018-05-31T03:15:19.848Z,0
2018-05-31T03:16:19.899Z,0
2018-05-31T03:17:19.938Z,0
2018-05-31T03:18:19.820Z,0
2018-05-31T03:19:19.882Z,0
2018-05-31T03:20:19.835Z,0
2018-05-31T03:21:19.882Z,0
2018-05-31T03:22:19.954Z,0
2018-05-31T03:23:19.884Z,0
2018-05-31T03:24:19.954Z,0
2018-05-31T03:25:19.882Z,0
2018-05-31T03:26:19.959Z,0
2018-05-31T03:27:19.895Z,0
2018-05-31T03:28:19.887Z,0
2018-05-31T03:29:19.958Z,0
2018-05-31T03:30:19.960Z,0
2018-05-31T03:31:19.913Z,0
2018-05-31T03:32:19.922Z,0
2018-05-31T03:33:19.865Z,0
2018-05-31T03:34:19.881Z,0
2018-05-31T03:35:19.874Z,0
2018-05-31T03:36:19.960Z,0
2018-05-31T03:37:19.956Z,0
2018-05-31T03:38:19.992Z,0
2018-05-31T03:39:19.976Z,0
2018-05-31T03:40:19.959Z,0
2018-05-31T03:41:19.896Z,0
2018-05-31T03:42:19.927Z,0
2018-05-31T03:43:19.964Z,0
2018-05-31T03:44:19.967Z,0
2018-05-31T03:45:19.966Z,0
2018-05-31T03:46:19.922Z,0
2018-05-31T03:47:19.911Z,16
2018-05-31T03:48:19.903Z,18
2018-05-31T03:49:19.901Z,18
2018-05-31T03:50:19.902Z,19
2018-05-31T03:51:19.947Z,20
2018-05-31T03:52:19.998Z,21
2018-05-31T03:53:19.934Z,21
2018-05-31T03:54:19.945Z,21
2018-05-31T03:55:19.940Z,22
2018-05-31T03:56:19.954Z,22
2018-05-31T03:57:19.874Z,21
2018-05-31T03:58:20.004Z,22
2018-05-31T03:59:19.893Z,24
2018-05-31T04:00:19.941Z,28
2018-05-31T04:01:19.974Z,30
2018-05-31T04:02:19.910Z,33
2018-05-31T04:03:19.978Z,36
2018-05-31T04:04:19.907Z,38
2018-05-31T04:05:19.911Z,39
2018-05-31T04:06:19.941Z,41
2018-05-31T04:07:19.909Z,41
2018-05-31T04:08:19.984Z,41
2018-05-31T04:09:19.909Z,41
2018-05-31T04:10:19.984Z,40
2018-05-31T04:11:19.996Z,37
2018-05-31T04:12:19.923Z,37
2018-05-31T04:13:19.952Z,35
2018-05-31T04:14:20.013Z,35
2018-05-31T04:15:20.009Z,35
2018-05-31T04:16:19.910Z,35
2018-05-31T04:17:20.021Z,34
2018-05-31T04:18:19.968Z,29
2018-05-31T04:19:19.910Z,24
2018-05-31T04:20:19.953Z,23
2018-05-31T04:21:19.951Z,26
2018-05-31T04:22:20.030Z,27
2018-05-31T04:23:20.024Z,29
2018-05-31T04:24:19.995Z,32
2018-05-31T04:25:19.954Z,38
2018-05-31T04:26:19.956Z,46
2018-05-31T04:27:20.007Z,50
2018-05-31T04:28:19.911Z,52
2018-05-31T04:29:20.019Z,52
2018-05-31T04:30:20.072Z,50
2018-05-31T04:31:19.985Z,51
2018-05-31T04:32:19.867Z,52
2018-05-31T04:33:19.930Z,54
2018-05-31T04:34:19.986Z,57
2018-05-31T04:35:19.957Z,58
2018-05-31T04:36:19.990Z,61
2018-05-31T04:37:19.929Z,62
2018-05-31T04:38:19.978Z,62
2018-05-31T04:39:19.975Z,65
2018-05-31T04:40:19.981Z,68
2018-05-31T04:41:20.002Z,69
2018-05-31T04:42:19.936Z,68
2018-05-31T04:43:20.008Z,68
2018-05-31T04:44:20.005Z,67
2018-05-31T04:45:20.006Z,65
2018-05-31T04:46:19.895Z,66
2018-05-31T04:47:20.006Z,68
2018-05-31T04:48:19.964Z,72
2018-05-31T04:49:20.011Z,73
2018-05-31T04:50:19.943Z,78
2018-05-31T04:51:19.942Z,83
2018-05-31T04:52:20.013Z,85
2018-05-31T04:53:20.028Z,87
2018-05-31T04:54:19.945Z,88
2018-05-31T04:55:20.014Z,91
2018-05-31T04:56:19.944Z,91
2018-05-31T04:57:19.947Z,93
2018-05-31T04:58:20.013Z,95
2018-05-31T04:59:20.012Z,98
2018-05-31T05:00:19.948Z,99
2018-05-31T05:01:19.918Z,102
2018-05-31T05:02:20.017Z,104
2018-05-31T05:03:19.982Z,108
2018-05-31T05:04:19.937Z,114
2018-05-31T05:05:20.043Z,115
2018-05-31T05:06:19.994Z,119
2018-05-31T05:07:19.987Z,121
2018-05-31T05:08:20.054Z,124
2018-05-31T05:09:19.940Z,125
2018-05-31T05:10:19.998Z,127
2018-05-31T05:11:20.054Z,126
2018-05-31T05:12:20.058Z,125
2018-05-31T05:13:20.025Z,122
2018-05-31T05:14:20.052Z,115
2018-05-31T05:15:19.985Z,118
2018-05-31T05:16:19.991Z,114
2018-05-31T05:17:19.929Z,113
2018-05-31T05:18:20.050Z,114
2018-05-31T05:19:20.056Z,129
2018-05-31T05:20:19.951Z,134
2018-05-31T05:21:19.965Z,141
2018-05-31T05:22:20.025Z,146
2018-05-31T05:23:19.948Z,149
2018-05-31T05:24:20.073Z,150
2018-05-31T05:25:19.965Z,144
2018-05-31T05:26:20.056Z,140
2018-05-31T05:27:20.057Z,139
2018-05-31T05:28:19.973Z,148
2018-05-31T05:29:19.989Z,157
2018-05-31T05:30:19.929Z,163
2018-05-31T05:31:19.966Z,169
2018-05-31T05:32:20.030Z,172
2018-05-31T05:33:19.968Z,172
2018-05-31T05:34:19.969Z,173
2018-05-31T05:35:20.043Z,171
2018-05-31T05:36:20.039Z,171
2018-05-31T05:37:19.968Z,175
2018-05-31T05:38:19.920Z,184
2018-05-31T05:39:20.060Z,195
2018-05-31T05:40:20.005Z,204
2018-05-31T05:41:20.080Z,203
2018-05-31T05:42:20.046Z,204
2018-05-31T05:43:20.038Z,208
2018-05-31T05:44:20.023Z,210
2018-05-31T05:45:20.066Z,203
2018-05-31T05:46:20.062Z,197
2018-05-31T05:47:20.062Z,190
2018-05-31T05:48:20.023Z,185
2018-05-31T05:49:19.973Z,191
2018-05-31T05:50:20.074Z,199
2018-05-31T05:51:20.028Z,211
2018-05-31T05:52:19.953Z,215
2018-05-31T05:53:20.025Z,213
2018-05-31T05:54:20.025Z,207
2018-05-31T05:55:19.968Z,195
2018-05-31T05:56:20.059Z,192
2018-05-31T05:57:20.089Z,189
2018-05-31T05:58:20.049Z,183
2018-05-31T05:59:20.011Z,182
2018-05-31T06:00:20.051Z,194
2018-05-31T06:01:20.080Z,197
2018-05-31T06:02:20.073Z,194
2018-05-31T06:03:20.096Z,193
2018-05-31T06:04:20.094Z,198
2018-05-31T06:05:19.959Z,197
2018-05-31T06:06:20.023Z,184
2018-05-31T06:07:20.055Z,161
2018-05-31T06:08:20.042Z,148
2018-05-31T06:09:20.085Z,157
2018-05-31T06:10:20.004Z,171
2018-05-31T06:11:19.991Z,169
2018-05-31T06:12:19.948Z,164
2018-05-31T06:13:19.961Z,150
2018-05-31T06:14:20.072Z,139
2018-05-31T06:15:19.994Z,146
2018-05-31T06:16:20.062Z,142
2018-05-31T06:17:20.000Z,140
2018-05-31T06:18:20.003Z,140
2018-05-31T06:19:20.070Z,136
2018-05-31T06:20:20.084Z,116
2018-05-31T06:21:20.102Z,119
2018-05-31T06:22:20.042Z,129
2018-05-31T06:23:19.988Z,71
2018-05-31T06:24:19.973Z,172
2018-05-31T06:25:20.107Z,204
2018-05-31T06:26:20.132Z,207
2018-05-31T06:27:20.072Z,204
2018-05-31T06:28:19.973Z,206
2018-05-31T06:29:20.079Z,205
2018-05-31T06:30:20.095Z,205
2018-05-31T06:31:19.967Z,206
2018-05-31T06:32:20.030Z,208
2018-05-31T06:33:20.011Z,226
2018-05-31T06:34:20.023Z,242
2018-05-31T06:35:20.078Z,276
2018-05-31T06:36:20.012Z,280
2018-05-31T06:37:20.083Z,285
2018-05-31T06:38:20.010Z,282
2018-05-31T06:39:20.009Z,280
2018-05-31T06:40:20.082Z,285
2018-05-31T06:41:20.018Z,286
2018-05-31T06:42:20.083Z,293
2018-05-31T06:43:20.024Z,327
2018-05-31T06:44:20.084Z,327
2018-05-31T06:45:20.013Z,334
2018-05-31T06:46:20.087Z,339
2018-05-31T06:47:20.014Z,343
2018-05-31T06:48:20.085Z,352
2018-05-31T06:49:20.085Z,354
2018-05-31T06:50:20.018Z,395
2018-05-31T06:51:20.086Z,389
2018-05-31T06:52:20.073Z,401
2018-05-31T06:53:20.064Z,442
2018-05-31T06:54:20.195Z,445
2018-05-31T06:55:20.085Z,444
2018-05-31T06:56:20.089Z,445
2018-05-31T06:57:20.154Z,449
2018-05-31T06:58:20.110Z,491
2018-05-31T06:59:20.129Z,497
2018-05-31T07:00:20.131Z,498
2018-05-31T07:01:20.119Z,505
2018-05-31T07:02:20.097Z,508
2018-05-31T07:03:20.135Z,510
2018-05-31T07:04:20.064Z,507
2018-05-31T07:05:20.020Z,537
2018-05-31T07:06:20.125Z,548
2018-05-31T07:07:20.096Z,553
2018-05-31T07:08:20.064Z,543
2018-05-31T07:09:20.063Z,545
2018-05-31T07:10:20.136Z,548
2018-05-31T07:11:20.122Z,568
2018-05-31T07:12:20.103Z,569
2018-05-31T07:13:20.159Z,572
2018-05-31T07:14:20.012Z,582
2018-05-31T07:15:20.038Z,584
2018-05-31T07:16:20.078Z,586
2018-05-31T07:17:20.102Z,589
2018-05-31T07:18:20.104Z,597
2018-05-31T07:19:20.131Z,618
2018-05-31T07:20:20.145Z,646
2018-05-31T07:21:20.113Z,648
2018-05-31T07:22:20.111Z,654
2018-05-31T07:23:20.039Z,651
2018-05-31T07:24:20.115Z,657
2018-05-31T07:25:20.112Z,657
2018-05-31T07:26:20.041Z,658
2018-05-31T07:27:20.130Z,660
2018-05-31T07:28:20.116Z,656
2018-05-31T07:29:20.044Z,674
2018-05-31T07:30:20.116Z,682
2018-05-31T07:31:20.019Z,680
2018-05-31T07:32:20.056Z,682
2018-05-31T07:33:19.986Z,684
2018-05-31T07:34:20.055Z,677
2018-05-31T07:35:20.016Z,693
2018-05-31T07:36:20.081Z,697
2018-05-31T07:37:20.011Z,700
2018-05-31T07:38:20.093Z,701
2018-05-31T07:39:20.013Z,703
2018-05-31T07:40:20.049Z,708
2018-05-31T07:41:20.056Z,712
2018-05-31T07:42:20.089Z,719
2018-05-31T07:43:20.101Z,723
2018-05-31T07:44:20.189Z,721
2018-05-31T07:45:20.153Z,726
2018-05-31T07:46:20.183Z,729
2018-05-31T07:47:20.127Z,737
2018-05-31T07:48:20.092Z,742
2018-05-31T07:49:20.096Z,743
2018-05-31T07:50:20.127Z,744
2018-05-31T07:51:20.097Z,744
2018-05-31T07:52:20.123Z,741
2018-05-31T07:53:20.070Z,748
2018-05-31T07:54:20.165Z,753
2018-05-31T07:55:20.050Z,714
2018-05-31T07:56:20.095Z,759
2018-05-31T07:57:20.151Z,761
2018-05-31T07:58:20.107Z,763
2018-05-31T07:59:20.145Z,769
2018-05-31T08:00:20.048Z,772
2018-05-31T08:01:20.155Z,774
2018-05-31T08:02:20.096Z,775
2018-05-31T08:03:20.099Z,777
2018-05-31T08:04:20.125Z,777
2018-05-31T08:05:20.017Z,782
2018-05-31T08:06:20.014Z,782
2018-05-31T08:07:20.126Z,791
2018-05-31T08:08:20.087Z,793
2018-05-31T08:09:20.019Z,794
2018-05-31T08:10:20.131Z,794
2018-05-31T08:11:20.166Z,799
2018-05-31T08:12:20.084Z,802
2018-05-31T08:13:20.171Z,804
2018-05-31T08:14:20.100Z,804
2018-05-31T08:15:20.067Z,805
2018-05-31T08:16:20.106Z,804
2018-05-31T08:17:20.099Z,807
2018-05-31T08:18:20.069Z,812
2018-05-31T08:19:20.138Z,812
2018-05-31T08:20:20.142Z,815
2018-05-31T08:21:20.086Z,817
2018-05-31T08:22:20.077Z,816
2018-05-31T08:23:20.081Z,821
2018-05-31T08:24:20.148Z,826
2018-05-31T08:25:20.151Z,829
2018-05-31T08:26:20.147Z,833
2018-05-31T08:27:20.083Z,835
2018-05-31T08:28:20.090Z,833
2018-05-31T08:29:20.086Z,840
2018-05-31T08:30:20.088Z,843
2018-05-31T08:31:20.135Z,844
2018-05-31T08:32:20.153Z,846
2018-05-31T08:33:20.092Z,845
2018-05-31T08:34:20.186Z,849
2018-05-31T08:35:20.159Z,851
2018-05-31T08:36:20.084Z,853
2018-05-31T08:37:20.158Z,857
2018-05-31T08:38:20.098Z,860
2018-05-31T08:39:20.158Z,862
2018-05-31T08:40:20.094Z,861
2018-05-31T08:41:20.158Z,867
2018-05-31T08:42:20.066Z,874
2018-05-31T08:43:20.060Z,876
2018-05-31T08:44:20.106Z,874
2018-05-31T08:45:20.016Z,875
2018-05-31T08:46:20.022Z,875
2018-05-31T08:47:20.063Z,877
2018-05-31T08:48:20.063Z,884
2018-05-31T08:49:20.113Z,885
2018-05-31T08:50:20.179Z,888
2018-05-31T08:51:20.115Z,889
2018-05-31T08:52:20.165Z,891
2018-05-31T08:53:20.186Z,901
2018-05-31T08:54:20.128Z,700
2018-05-31T08:55:20.144Z,749
2018-05-31T08:56:20.185Z,854
2018-05-31T08:57:20.159Z,870
2018-05-31T08:58:20.200Z,735
2018-05-31T08:59:20.129Z,579
2018-05-31T09:00:20.153Z,741
2018-05-31T09:01:20.075Z,809
2018-05-31T09:02:20.132Z,903
2018-05-31T09:03:20.071Z,899
2018-05-31T09:04:20.138Z,887
2018-05-31T09:05:20.150Z,882
2018-05-31T09:06:20.213Z,919
2018-05-31T09:07:20.136Z,937
2018-05-31T09:08:20.010Z,935
2018-05-31T09:09:20.146Z,931
2018-05-31T09:10:20.155Z,920
2018-05-31T09:11:20.151Z,918
2018-05-31T09:12:20.153Z,917
2018-05-31T09:13:20.176Z,929
2018-05-31T09:14:20.117Z,910
2018-05-31T09:15:20.211Z,919
2018-05-31T09:16:20.158Z,930
2018-05-31T09:17:20.214Z,937
2018-05-31T09:18:20.083Z,941
2018-05-31T09:19:20.212Z,944
2018-05-31T09:20:20.219Z,943
2018-05-31T09:21:20.091Z,944
2018-05-31T09:22:20.182Z,934
2018-05-31T09:23:20.116Z,941
2018-05-31T09:24:20.182Z,939
2018-05-31T09:25:20.173Z,936
2018-05-31T09:26:20.188Z,938
2018-05-31T09:27:20.125Z,939
2018-05-31T09:28:20.187Z,930
2018-05-31T09:29:20.126Z,933
2018-05-31T09:30:20.195Z,942
2018-05-31T09:31:20.194Z,943
2018-05-31T09:32:20.122Z,946
2018-05-31T09:33:20.197Z,950
2018-05-31T09:34:20.195Z,941
2018-05-31T09:35:20.125Z,952
2018-05-31T09:36:20.215Z,954
2018-05-31T09:37:20.197Z,955
2018-05-31T09:38:20.130Z,961
2018-05-31T09:39:20.194Z,965
2018-05-31T09:40:20.127Z,958
2018-05-31T09:41:20.132Z,963
2018-05-31T09:42:20.238Z,979
2018-05-31T09:43:20.118Z,978
2018-05-31T09:44:20.239Z,984
2018-05-31T09:45:20.236Z,990
2018-05-31T09:46:20.205Z,977
2018-05-31T09:47:20.182Z,966
2018-05-31T09:48:20.201Z,917
2018-05-31T09:49:20.228Z,921
2018-05-31T09:50:20.112Z,886
2018-05-31T09:51:20.246Z,914
2018-05-31T09:52:20.184Z,936
2018-05-31T09:53:20.146Z,925
2018-05-31T09:54:20.187Z,896
2018-05-31T09:55:20.205Z,961
2018-05-31T09:56:20.239Z,1017
2018-05-31T09:57:20.210Z,951
2018-05-31T09:58:20.292Z,900
2018-05-31T09:59:20.250Z,881
2018-05-31T10:00:20.151Z,946
2018-05-31T10:01:20.119Z,962
2018-05-31T10:02:20.110Z,973
2018-05-31T10:03:20.207Z,994
2018-05-31T10:04:20.173Z,1000
2018-05-31T10:05:20.115Z,1017
2018-05-31T10:06:20.251Z,1013
2018-05-31T10:07:20.248Z,954
2018-05-31T10:08:20.140Z,950
2018-05-31T10:09:20.192Z,855
2018-05-31T10:10:20.191Z,950
2018-05-31T10:11:20.114Z,921
2018-05-31T10:12:20.172Z,948
2018-05-31T10:13:20.138Z,953
2018-05-31T10:14:20.220Z,934
2018-05-31T10:15:20.192Z,985
2018-05-31T10:16:20.222Z,1023
2018-05-31T10:17:20.192Z,1032
2018-05-31T10:18:20.245Z,1045
2018-05-31T10:19:20.183Z,1040
2018-05-31T10:20:20.263Z,1038
2018-05-31T10:21:20.241Z,1034
2018-05-31T10:22:20.079Z,1033
2018-05-31T10:23:20.088Z,1027
2018-05-31T10:24:20.081Z,1024
2018-05-31T10:25:20.132Z,992
2018-05-31T10:26:20.172Z,1016
2018-05-31T10:27:20.133Z,999
2018-05-31T10:28:20.174Z,1028
2018-05-31T10:29:20.175Z,1015
2018-05-31T10:30:20.176Z,1013
2018-05-31T10:31:20.086Z,985
2018-05-31T10:32:20.234Z,999
2018-05-31T10:33:20.169Z,993
2018-05-31T10:34:20.235Z,982
2018-05-31T10:35:20.271Z,936
2018-05-31T10:36:20.235Z,1027
2018-05-31T10:37:20.168Z,1030
2018-05-31T10:38:20.166Z,1017
2018-05-31T10:39:20.238Z,1006
2018-05-31T10:40:20.170Z,1013
2018-05-31T10:41:20.168Z,1015
2018-05-31T10:42:20.238Z,993
2018-05-31T10:43:20.265Z,1057
2018-05-31T10:44:20.244Z,1082
2018-05-31T10:45:20.240Z,468
2018-05-31T10:46:20.303Z,400
2018-05-31T10:47:20.269Z,374
2018-05-31T10:48:20.219Z,1053
2018-05-31T10:49:20.150Z,1076
2018-05-31T10:50:20.268Z,1076
2018-05-31T10:51:20.212Z,1052
2018-05-31T10:52:20.205Z,1044
2018-05-31T10:53:20.224Z,1041
2018-05-31T10:54:20.246Z,1037
2018-05-31T10:55:20.248Z,1040
2018-05-31T10:56:20.219Z,1041
2018-05-31T10:57:20.214Z,1037
2018-05-31T10:58:20.171Z,1024
2018-05-31T10:59:20.349Z,1022
2018-05-31T11:00:20.272Z,1023
2018-05-31T11:01:20.221Z,1035
2018-05-31T11:02:20.184Z,1033
2018-05-31T11:03:20.255Z,1036
2018-05-31T11:04:20.187Z,1026
2018-05-31T11:05:20.258Z,1020
2018-05-31T11:06:20.242Z,1015
2018-05-31T11:07:20.259Z,1020
2018-05-31T11:08:20.191Z,1020
2018-05-31T11:09:20.192Z,1021
2018-05-31T11:10:20.261Z,1017
2018-05-31T11:11:20.260Z,1013
2018-05-31T11:12:20.155Z,1012
2018-05-31T11:13:20.276Z,1019
2018-05-31T11:14:20.223Z,1013
2018-05-31T11:15:20.285Z,1019
2018-05-31T11:16:20.225Z,1032
2018-05-31T11:17:20.164Z,1020
2018-05-31T11:18:20.260Z,1021
2018-05-31T11:19:20.223Z,1021
2018-05-31T11:20:20.220Z,1024
2018-05-31T11:21:20.260Z,1019
2018-05-31T11:22:20.199Z,1005
2018-05-31T11:23:20.264Z,1004
2018-05-31T11:24:20.267Z,1021
2018-05-31T11:25:20.271Z,1030
2018-05-31T11:26:20.304Z,1031
2018-05-31T11:27:20.200Z,1030
2018-05-31T11:28:20.280Z,1025
2018-05-31T11:29:20.305Z,1019
2018-05-31T11:30:20.204Z,1021
2018-05-31T11:31:20.274Z,1025
2018-05-31T11:32:20.215Z,1020
2018-05-31T11:33:20.239Z,1017
2018-05-31T11:34:20.253Z,1011
2018-05-31T11:35:20.182Z,1013
2018-05-31T11:36:20.250Z,1015
2018-05-31T11:37:20.295Z,1020
2018-05-31T11:38:20.237Z,1022
2018-05-31T11:39:20.313Z,1020
2018-05-31T11:40:20.248Z,1006
2018-05-31T11:41:20.278Z,1004
2018-05-31T11:42:20.223Z,1004
2018-05-31T11:43:20.225Z,1021
2018-05-31T11:44:20.134Z,1027
2018-05-31T11:45:20.136Z,1027
2018-05-31T11:46:20.228Z,1023
2018-05-31T11:47:20.228Z,1005
2018-05-31T11:48:20.136Z,1024
2018-05-31T11:49:20.141Z,1019
2018-05-31T11:50:20.180Z,1006
2018-05-31T11:51:20.143Z,1012
2018-05-31T11:52:20.172Z,1010
2018-05-31T11:53:20.280Z,1020
2018-05-31T11:54:20.163Z,1029
2018-05-31T11:55:20.187Z,1028
2018-05-31T11:56:20.308Z,1024
2018-05-31T11:57:20.196Z,1019
2018-05-31T11:58:20.195Z,1018
2018-05-31T11:59:20.231Z,1020
2018-05-31T12:00:20.273Z,1028
2018-05-31T12:01:20.296Z,1036
2018-05-31T12:02:20.292Z,1035
2018-05-31T12:03:20.292Z,1032
2018-05-31T12:04:20.293Z,1036
2018-05-31T12:05:20.226Z,1037
2018-05-31T12:06:20.229Z,1034
2018-05-31T12:07:20.228Z,1033
2018-05-31T12:08:20.257Z,1007
2018-05-31T12:09:20.314Z,1026
2018-05-31T12:10:20.229Z,1008
2018-05-31T12:11:20.201Z,1004
2018-05-31T12:12:20.286Z,1002
2018-05-31T12:13:20.165Z,998
2018-05-31T12:14:20.202Z,999
2018-05-31T12:15:20.167Z,996
2018-05-31T12:16:20.207Z,998
2018-05-31T12:17:20.268Z,992
2018-05-31T12:18:20.306Z,1007
2018-05-31T12:19:20.291Z,1018
2018-05-31T12:20:20.293Z,1025
2018-05-31T12:21:20.288Z,1020
2018-05-31T12:22:20.329Z,1006
2018-05-31T12:23:20.302Z,998
2018-05-31T12:24:20.215Z,994
2018-05-31T12:25:20.299Z,993
2018-05-31T12:26:20.338Z,992
2018-05-31T12:27:20.343Z,976
2018-05-31T12:28:20.275Z,981
2018-05-31T12:29:20.269Z,982
2018-05-31T12:30:20.337Z,977
2018-05-31T12:31:20.337Z,971
2018-05-31T12:32:20.271Z,967
2018-05-31T12:33:20.203Z,974
2018-05-31T12:34:20.185Z,971
2018-05-31T12:35:20.269Z,969
2018-05-31T12:36:20.247Z,974
2018-05-31T12:37:20.303Z,981
2018-05-31T12:38:20.274Z,968
2018-05-31T12:39:20.186Z,968
2018-05-31T12:40:20.245Z,967
2018-05-31T12:41:20.253Z,967
2018-05-31T12:42:20.292Z,971
2018-05-31T12:43:20.277Z,968
2018-05-31T12:44:20.257Z,971
2018-05-31T12:45:20.290Z,970
2018-05-31T12:46:20.299Z,965
2018-05-31T12:47:20.355Z,957
2018-05-31T12:48:20.296Z,965
2018-05-31T12:49:20.366Z,969
2018-05-31T12:50:20.351Z,968
2018-05-31T12:51:20.359Z,973
2018-05-31T12:52:20.234Z,974
2018-05-31T12:53:20.367Z,969
2018-05-31T12:54:20.290Z,954
2018-05-31T12:55:20.302Z,946
2018-05-31T12:56:20.360Z,947
2018-05-31T12:57:20.366Z,947
2018-05-31T12:58:20.355Z,938
2018-05-31T12:59:20.268Z,924
2018-05-31T13:00:20.332Z,930
2018-05-31T13:01:20.355Z,934
2018-05-31T13:02:20.268Z,911
2018-05-31T13:03:20.250Z,814
2018-05-31T13:04:20.321Z,498
2018-05-31T13:05:20.330Z,452
2018-05-31T13:06:20.268Z,948
2018-05-31T13:07:20.335Z,973
2018-05-31T13:08:20.295Z,972
2018-05-31T13:09:20.245Z,897
2018-05-31T13:10:20.323Z,967
2018-05-31T13:11:20.244Z,962
2018-05-31T13:12:20.297Z,956
2018-05-31T13:13:20.379Z,956
2018-05-31T13:14:20.369Z,958
2018-05-31T13:15:20.358Z,958
2018-05-31T13:16:20.358Z,961
2018-05-31T13:17:20.336Z,948
2018-05-31T13:18:20.274Z,946
2018-05-31T13:19:20.358Z,948
2018-05-31T13:20:20.306Z,941
2018-05-31T13:21:20.304Z,952
2018-05-31T13:22:20.307Z,947
2018-05-31T13:23:20.280Z,934
2018-05-31T13:24:20.348Z,919
2018-05-31T13:25:20.401Z,920
2018-05-31T13:26:20.347Z,914
2018-05-31T13:27:20.281Z,913
2018-05-31T13:28:20.355Z,910
2018-05-31T13:29:20.281Z,908
2018-05-31T13:30:20.287Z,908
2018-05-31T13:31:20.282Z,915
2018-05-31T13:32:20.234Z,916
2018-05-31T13:33:20.419Z,916
2018-05-31T13:34:20.371Z,916
2018-05-31T13:35:20.382Z,911
2018-05-31T13:36:20.322Z,910
2018-05-31T13:37:20.392Z,915
2018-05-31T13:38:20.250Z,910
2018-05-31T13:39:20.290Z,912
2018-05-31T13:40:20.264Z,911
2018-05-31T13:41:20.327Z,915
2018-05-31T13:42:20.401Z,916
2018-05-31T13:43:20.258Z,905
2018-05-31T13:44:20.264Z,907
2018-05-31T13:45:20.259Z,912
2018-05-31T13:46:20.406Z,920
2018-05-31T13:47:20.379Z,918
2018-05-31T13:48:20.398Z,899
2018-05-31T13:49:20.297Z,863
2018-05-31T13:50:20.302Z,906
2018-05-31T13:51:20.264Z,867
2018-05-31T13:52:20.327Z,805
2018-05-31T13:53:20.297Z,769
2018-05-31T13:54:20.363Z,603
2018-05-31T13:55:20.308Z,726
2018-05-31T13:56:20.299Z,851
2018-05-31T13:57:20.365Z,869
2018-05-31T13:58:20.309Z,876
2018-05-31T13:59:20.313Z,887
2018-05-31T14:00:20.369Z,891