createdAt,value
2018-06-10T00:01:45.522Z,19.88
2018-06-10T00:04:14.496Z,19.87
2018-06-10T00:06:43.535Z,19.80
2018-06-10T00:09:14.947Z,19.77
2018-06-10T00:11:44.020Z,19.69
2018-06-10T00:14:13.038Z,19.69
2018-06-10T00:16:42.027Z,19.65
2018-06-10T00:19:11.006Z,19.65
2018-06-10T00:21:40.010Z,19.66
2018-06-10T00:24:09.067Z,19.63
2018-06-10T00:26:38.069Z,19.60
2018-06-10T00:29:12.543Z,19.56
2018-06-10T00:32:00.468Z,19.53
2018-06-10T00:34:33.666Z,19.46
2018-06-10T00:37:02.662Z,19.43
2018-06-10T00:39:31.661Z,19.40
2018-06-10T00:42:00.666Z,19.35
2018-06-10T00:44:29.682Z,19.37
2018-06-10T00:46:58.766Z,19.38
2018-06-10T00:49:27.734Z,19.38
2018-06-10T00:51:56.775Z,19.36
2018-06-10T00:54:25.791Z,19.31
2018-06-10T00:56:54.781Z,19.30
2018-06-10T00:59:23.785Z,19.28
2018-06-10T01:01:52.841Z,19.21
2018-06-10T01:04:21.821Z,19.17
2018-06-10T01:06:50.791Z,19.14
2018-06-10T01:09:19.800Z,19.09
2018-06-10T01:11:48.781Z,19.03
2018-06-10T01:14:17.748Z,19.02
2018-06-10T01:16:46.727Z,18.99
2018-06-10T01:19:15.731Z,18.95
2018-06-10T01:21:44.721Z,18.92
2018-06-10T01:24:13.781Z,18.94
2018-06-10T01:26:48.044Z,18.89
2018-06-10T01:29:17.003Z,18.87
2018-06-10T01:31:45.989Z,18.87
2018-06-10T01:34:15.038Z,18.81
2018-06-10T01:36:44.000Z,18.73
2018-06-10T01:39:13.067Z,18.72
2018-06-10T01:41:42.016Z,18.70
2018-06-10T01:44:11.045Z,18.69
2018-06-10T01:46:40.052Z,18.69
2018-06-10T01:49:09.044Z,18.66
2018-06-10T01:51:38.067Z,18.69
2018-06-10T01:54:07.084Z,18.60
2018-06-10T01:56:36.164Z,18.60
2018-06-10T01:59:05.619Z,18.61
2018-06-10T02:01:34.584Z,18.62
2018-06-10T02:04:03.575Z,18.54
2018-06-10T02:06:32.747Z,18.57
2018-06-10T02:09:01.864Z,18.57
2018-06-10T02:11:31.016Z,18.54
2018-06-10T02:14:00.040Z,18.53
2018-06-10T02:16:29.035Z,18.53
2018-06-10T02:18:58.939Z,18.53
2018-06-10T02:21:27.974Z,18.52
2018-06-10T02:23:57.003Z,18.55
2018-06-10T02:26:26.152Z,18.57
2018-06-10T02:28:55.164Z,18.53
2018-06-10T02:31:24.288Z,18.55
2018-06-10T02:33:53.273Z,18.58
2018-06-10T02:36:22.287Z,18.62
2018-06-10T02:38:51.304Z,18.65
2018-06-10T02:41:20.304Z,18.65
2018-06-10T02:43:49.300Z,18.62
2018-06-10T02:46:18.313Z,18.61
2018-06-10T02:48:47.391Z,18.60
2018-06-10T02:51:16.416Z,18.63
2018-06-10T02:53:45.536Z,18.61
2018-06-10T02:56:14.703Z,18.62
2018-06-10T02:58:43.783Z,18.59
2018-06-10T03:01:12.765Z,18.67
2018-06-10T03:03:41.853Z,18.74
2018-06-10T03:06:10.875Z,18.76
2018-06-10T03:08:39.890Z,18.78
2018-06-10T03:11:09.195Z,18.81
2018-06-10T03:13:38.347Z,18.81
2018-06-10T03:16:07.309Z,18.84
2018-06-10T03:18:36.285Z,18.84
2018-06-10T03:21:05.629Z,18.89
2018-06-10T03:23:34.656Z,18.94
2018-06-10T03:26:03.725Z,18.93
2018-06-10T03:28:32.734Z,18.91
2018-06-10T03:31:09.896Z,18.95
2018-06-10T03:33:38.958Z,18.96
2018-06-10T03:36:07.951Z,19.00
2018-06-10T03:38:36.910Z,19.06
2018-06-10T03:41:06.057Z,19.06
2018-06-10T03:43:35.008Z,19.09
2018-06-10T03:48:44.181Z,19.22
2018-06-10T03:51:13.259Z,19.22
2018-06-10T03:53:42.229Z,19.27
2018-06-10T03:56:11.304Z,19.25
2018-06-10T03:58:40.375Z,19.23
2018-06-10T04:01:09.385Z,19.34
2018-06-10T04:03:38.395Z,19.45
2018-06-10T04:06:07.367Z,19.49
2018-06-10T04:08:36.408Z,19.53
2018-06-10T04:11:05.498Z,19.46
2018-06-10T04:13:34.529Z,19.51
2018-06-10T04:16:03.553Z,19.48
2018-06-10T04:18:32.560Z,19.44
2018-06-10T04:21:01.630Z,19.43
2018-06-10T04:23:30.669Z,19.43
2018-06-10T04:25:59.703Z,19.57
2018-06-10T04:28:29.920Z,19.56
2018-06-10T04:30:58.940Z,19.59
2018-06-10T04:33:28.017Z,19.71
2018-06-10T04:35:56.988Z,19.74
2018-06-10T04:38:26.335Z,19.85
2018-06-10T04:40:55.328Z,19.97
2018-06-10T04:43:24.314Z,19.99
2018-06-10T04:45:53.487Z,20.04
2018-06-10T04:48:22.480Z,20.08
2018-06-10T04:50:51.743Z,20.12
2018-06-10T04:53:20.806Z,20.12
2018-06-10T04:55:49.767Z,20.12
2018-06-10T04:58:18.842Z,20.17
2018-06-10T05:00:47.867Z,20.29
2018-06-10T05:03:16.950Z,20.51
2018-06-10T05:05:46.341Z,20.71
2018-06-10T05:08:15.336Z,20.86
2018-06-10T05:10:44.308Z,20.97
2018-06-10T05:13:13.325Z,21.04
2018-06-10T05:15:42.330Z,21.10
2018-06-10T05:18:11.505Z,21.23
2018-06-10T05:20:40.523Z,21.32
2018-06-10T05:23:09.525Z,21.40
2018-06-10T05:25:38.609Z,21.33
2018-06-10T05:28:07.596Z,21.36
2018-06-10T05:30:36.576Z,21.42
2018-06-10T05:33:05.660Z,21.52
2018-06-10T05:35:34.792Z,21.58
2018-06-10T05:38:03.886Z,21.60
2018-06-10T05:40:33.023Z,21.67
2018-06-10T05:43:02.079Z,21.67
2018-06-10T05:45:31.211Z,21.74
2018-06-10T05:48:06.699Z,21.93
2018-06-10T05:50:35.698Z,21.97
2018-06-10T05:53:04.753Z,21.86
2018-06-10T05:55:33.723Z,22.04
2018-06-10T05:58:02.724Z,22.36
2018-06-10T06:00:31.737Z,22.50
2018-06-10T06:03:00.745Z,22.62
2018-06-10T06:05:29.744Z,22.59
2018-06-10T06:07:59.361Z,22.66
2018-06-10T06:10:28.444Z,22.83
2018-06-10T06:12:57.503Z,22.88
2018-06-10T06:15:26.510Z,22.71
2018-06-10T06:17:55.900Z,23.01
2018-06-10T06:20:25.068Z,22.84
2018-06-10T06:22:54.056Z,22.66
2018-06-10T06:25:23.067Z,22.96
2018-06-10T06:27:52.065Z,22.99
2018-06-10T06:30:21.049Z,22.96
2018-06-10T06:32:50.099Z,23.01
2018-06-10T06:35:19.137Z,23.08
2018-06-10T06:37:48.138Z,22.98
2018-06-10T06:40:17.259Z,22.98
2018-06-10T06:42:46.466Z,22.95
2018-06-10T06:45:15.502Z,22.87
2018-06-10T06:47:44.502Z,22.87
2018-06-10T06:50:13.558Z,22.79
2018-06-10T06:52:42.564Z,22.71
2018-06-10T06:55:11.587Z,22.62
2018-06-10T06:57:40.679Z,22.87
2018-06-10T07:00:09.716Z,22.89
2018-06-10T07:02:38.736Z,22.93
2018-06-10T07:05:07.817Z,23.05
2018-06-10T07:07:36.815Z,23.02
2018-06-10T07:10:05.807Z,23.24
2018-06-10T07:12:34.817Z,23.46
2018-06-10T07:15:03.836Z,23.56
2018-06-10T07:17:32.816Z,23.63
2018-06-10T07:20:01.845Z,23.43
2018-06-10T07:22:30.796Z,23.42
2018-06-10T07:24:59.820Z,23.82
2018-06-10T07:27:28.830Z,24.03
2018-06-10T07:29:57.904Z,23.93
2018-06-10T07:32:26.899Z,23.99
2018-06-10T07:34:55.894Z,23.91
2018-06-10T07:37:24.903Z,23.87
2018-06-10T07:39:53.922Z,24.03
2018-06-10T07:42:22.977Z,23.97
2018-06-10T07:44:52.003Z,23.99
2018-06-10T07:47:21.075Z,24.32
2018-06-10T07:49:50.039Z,24.17
2018-06-10T07:52:19.339Z,24.34
2018-06-10T07:54:48.499Z,24.78
2018-06-10T07:57:17.603Z,24.69
2018-06-10T07:59:46.749Z,24.85
2018-06-10T08:02:16.210Z,25.06
2018-06-10T08:04:45.496Z,24.83
2018-06-10T08:07:14.512Z,24.97
2018-06-10T08:09:43.716Z,25.00
2018-06-10T08:12:12.737Z,25.16
2018-06-10T08:14:41.888Z,25.19
2018-06-10T08:17:10.922Z,25.78
2018-06-10T08:19:39.929Z,25.50
2018-06-10T08:22:09.004Z,25.43
2018-06-10T08:24:38.032Z,25.33
2018-06-10T08:27:07.025Z,25.43
2018-06-10T08:29:35.978Z,25.15
2018-06-10T08:32:05.136Z,25.31
2018-06-10T08:34:34.020Z,25.02
2018-06-10T08:37:03.042Z,24.98
2018-06-10T08:39:32.031Z,25.08
2018-06-10T08:42:01.020Z,24.94
2018-06-10T08:44:30.138Z,25.18
2018-06-10T08:46:59.206Z,25.39
2018-06-10T08:49:28.199Z,25.59
2018-06-10T08:51:57.208Z,26.00
2018-06-10T08:54:26.236Z,26.34
2018-06-10T08:56:55.219Z,26.43
2018-06-10T08:59:24.156Z,26.60
2018-06-10T09:01:53.236Z,26.72
2018-06-10T09:04:22.355Z,26.84
2018-06-10T09:06:51.345Z,26.84
2018-06-10T09:09:20.350Z,26.97
2018-06-10T09:11:49.451Z,26.86
2018-06-10T09:14:18.582Z,27.10
2018-06-10T09:16:47.652Z,26.96
2018-06-10T09:19:16.660Z,26.72
2018-06-10T09:21:45.672Z,26.51
2018-06-10T09:24:14.714Z,26.84
2018-06-10T09:26:43.738Z,27.15
2018-06-10T09:29:12.811Z,27.17
2018-06-10T09:31:41.835Z,27.21
2018-06-10T09:34:10.934Z,27.09
2018-06-10T09:36:40.915Z,26.91
2018-06-10T09:39:09.936Z,27.29
2018-06-10T09:41:39.014Z,27.37
2018-06-10T09:44:08.069Z,27.45
2018-06-10T09:46:37.069Z,27.40
2018-06-10T09:49:06.480Z,27.40
2018-06-10T09:51:35.536Z,27.82
2018-06-10T09:54:04.519Z,27.82
2018-06-10T09:56:33.527Z,28.13
2018-06-10T09:59:02.572Z,27.89
2018-06-10T10:01:31.552Z,27.67
2018-06-10T10:04:05.068Z,27.73
2018-06-10T10:06:34.055Z,27.38
2018-06-10T10:09:03.140Z,27.63
2018-06-10T10:11:32.217Z,27.60
2018-06-10T10:14:01.333Z,27.68
2018-06-10T10:16:30.505Z,27.41
2018-06-10T10:18:59.600Z,27.33
2018-06-10T10:21:28.563Z,27.33
2018-06-10T10:23:57.628Z,27.91
2018-06-10T10:26:26.732Z,27.72
2018-06-10T10:28:55.781Z,28.12
2018-06-10T10:31:24.814Z,28.49
2018-06-10T10:33:53.976Z,28.82
2018-06-10T10:36:23.004Z,28.57
2018-06-10T10:38:52.283Z,28.85
2018-06-10T10:41:21.291Z,28.87
2018-06-10T10:43:50.333Z,29.25
2018-06-10T10:46:19.376Z,30.00
2018-06-10T10:48:48.382Z,30.28
2018-06-10T10:51:17.356Z,30.11
2018-06-10T10:53:46.355Z,29.93
2018-06-10T10:56:15.361Z,30.26
2018-06-10T10:58:44.405Z,30.18
2018-06-10T11:01:13.363Z,30.10
2018-06-10T11:03:42.355Z,30.17
2018-06-10T11:06:11.418Z,30.39
2018-06-10T11:08:40.490Z,30.15
2018-06-10T11:11:09.483Z,29.84
2018-06-10T11:13:38.457Z,29.77
2018-06-10T11:16:07.491Z,29.66
2018-06-10T11:18:36.469Z,29.81
2018-06-10T11:21:05.508Z,29.61
2018-06-10T11:23:34.568Z,29.89
2018-06-10T11:26:03.583Z,30.13
2018-06-10T11:28:32.595Z,30.12
2018-06-10T11:31:01.623Z,30.13
2018-06-10T11:33:30.624Z,30.18
2018-06-10T11:35:59.632Z,30.57
2018-06-10T11:38:28.607Z,31.11
2018-06-10T11:40:57.676Z,31.63
2018-06-10T11:43:26.710Z,31.40
2018-06-10T11:45:55.732Z,31.09
2018-06-10T11:48:24.701Z,31.38
2018-06-10T11:50:53.716Z,31.21
2018-06-10T11:53:22.764Z,31.56
2018-06-10T11:55:51.861Z,31.82
2018-06-10T11:58:20.881Z,32.01
2018-06-10T12:00:49.990Z,32.59
2018-06-10T12:03:18.981Z,32.26
2018-06-10T12:05:47.992Z,32.47
2018-06-10T12:08:16.991Z,33.41
2018-06-10T12:10:46.074Z,33.35
2018-06-10T12:13:15.035Z,33.64
2018-06-10T12:15:44.020Z,34.27
2018-06-10T12:18:13.347Z,33.80
2018-06-10T12:20:42.325Z,34.25
2018-06-10T12:23:11.355Z,34.40
2018-06-10T12:25:40.373Z,35.06
2018-06-10T12:28:09.380Z,34.62
2018-06-10T12:30:38.371Z,34.04
2018-06-10T12:33:07.340Z,34.75
2018-06-10T12:35:36.336Z,34.63
2018-06-10T12:38:05.726Z,35.48
2018-06-10T12:40:34.823Z,35.28
2018-06-10T12:43:05.881Z,35.20
2018-06-10T12:45:36.748Z,34.69
2018-06-10T12:48:07.947Z,34.40
2018-06-10T12:50:40.487Z,33.93
2018-06-10T12:53:09.535Z,35.11
2018-06-10T12:55:38.523Z,35.29
2018-06-10T12:58:07.556Z,34.81
2018-06-10T13:00:36.597Z,35.54
2018-06-10T13:03:05.933Z,35.74
2018-06-10T13:05:34.915Z,35.33
2018-06-10T13:08:03.996Z,34.22
2018-06-10T13:10:33.024Z,35.04
2018-06-10T13:13:02.061Z,35.16
2018-06-10T13:15:31.709Z,34.47
2018-06-10T13:18:00.727Z,34.79
2018-06-10T13:20:29.721Z,35.03
2018-06-10T13:22:58.742Z,34.61
2018-06-10T13:25:27.785Z,35.35
2018-06-10T13:27:56.774Z,35.27
2018-06-10T13:30:25.750Z,35.06
2018-06-10T13:32:54.817Z,35.64
2018-06-10T13:35:23.840Z,35.17
2018-06-10T13:37:52.827Z,35.16
2018-06-10T13:40:21.871Z,35.30
2018-06-10T13:42:50.902Z,34.91
2018-06-10T13:45:19.988Z,35.18
2018-06-10T13:47:48.977Z,34.64
2018-06-10T13:50:18.033Z,33.92
2018-06-10T13:52:47.020Z,33.56
2018-06-10T13:55:16.008Z,33.40
2018-06-10T13:57:45.028Z,32.82
2018-06-10T14:00:14.009Z,32.97
2018-06-10T14:02:43.067Z,33.33
2018-06-10T14:05:12.218Z,32.86
2018-06-10T14:07:41.154Z,32.66
2018-06-10T14:10:10.187Z,32.49
2018-06-10T14:12:39.177Z,32.46
2018-06-10T14:15:08.286Z,32.27
2018-06-10T14:17:37.253Z,32.19
2018-06-10T14:20:06.396Z,31.92
2018-06-10T14:22:35.378Z,31.85
2018-06-10T14:25:04.521Z,32.15
2018-06-10T14:27:33.558Z,32.17
2018-06-10T14:30:02.593Z,31.74
2018-06-10T14:32:31.614Z,31.77
2018-06-10T14:35:00.620Z,31.94
2018-06-10T14:37:29.643Z,31.42
2018-06-10T14:39:58.833Z,31.27
2018-06-10T14:42:27.867Z,30.81
2018-06-10T14:44:56.936Z,30.88
2018-06-10T14:47:25.911Z,30.64
2018-06-10T14:49:54.987Z,30.34
2018-06-10T14:52:23.960Z,30.21
2018-06-10T14:54:52.952Z,30.52
2018-06-10T14:57:21.912Z,30.43
2018-06-10T14:59:50.925Z,30.18
2018-06-10T15:02:19.903Z,30.03
2018-06-10T15:04:48.955Z,30.01
2018-06-10T15:07:17.984Z,29.88
2018-06-10T15:09:47.025Z,29.78
2018-06-10T15:12:16.115Z,29.81
2018-06-10T15:14:45.359Z,29.95
2018-06-10T15:17:14.572Z,30.20
2018-06-10T15:19:43.657Z,30.37
2018-06-10T15:22:12.697Z,30.69
2018-06-10T15:24:41.680Z,30.83
2018-06-10T15:27:10.729Z,30.96
2018-06-10T15:29:39.702Z,30.77
2018-06-10T15:32:08.697Z,30.73
2018-06-10T15:34:37.675Z,30.39
2018-06-10T15:37:06.671Z,30.57
2018-06-10T15:39:35.643Z,31.04
2018-06-10T15:42:04.693Z,31.24
2018-06-10T15:44:33.650Z,31.22
2018-06-10T15:47:02.670Z,30.91
2018-06-10T15:49:31.648Z,30.48
2018-06-10T15:52:00.637Z,30.56
2018-06-10T15:54:29.765Z,30.02
2018-06-10T15:56:58.763Z,29.11
2018-06-10T15:59:27.763Z,27.64
2018-06-10T16:01:56.811Z,27.15
2018-06-10T16:04:25.860Z,26.58
2018-06-10T16:06:54.929Z,25.98
2018-06-10T16:09:23.928Z,26.14
2018-06-10T16:11:52.922Z,26.24
2018-06-10T16:14:21.990Z,26.04
2018-06-10T16:16:50.962Z,25.76
2018-06-10T16:19:20.004Z,25.61
2018-06-10T16:21:49.139Z,25.82
2018-06-10T16:24:18.186Z,25.84
2018-06-10T16:26:47.421Z,25.75
2018-06-10T16:29:16.457Z,25.44
2018-06-10T16:31:45.485Z,25.24
2018-06-10T16:34:14.588Z,25.39
2018-06-10T16:36:43.628Z,25.42
2018-06-10T16:39:12.700Z,25.27
2018-06-10T16:41:41.720Z,25.29
2018-06-10T16:44:10.703Z,25.32
2018-06-10T16:46:39.784Z,25.20
2018-06-10T16:49:08.861Z,25.04
2018-06-10T16:51:37.832Z,24.93
2018-06-10T16:54:06.811Z,24.69
2018-06-10T16:56:35.914Z,24.56
2018-06-10T16:59:05.019Z,24.43
2018-06-10T17:01:34.007Z,24.18
2018-06-10T17:04:03.057Z,24.23
2018-06-10T17:06:32.156Z,24.04
2018-06-10T17:09:01.197Z,24.07
2018-06-10T17:11:30.289Z,23.96
2018-06-10T17:13:59.289Z,23.89
2018-06-10T17:16:28.350Z,23.61
2018-06-10T17:18:57.369Z,23.59
2018-06-10T17:21:26.482Z,23.50
2018-06-10T17:23:55.566Z,23.39
2018-06-10T17:26:24.577Z,23.38
2018-06-10T17:28:53.639Z,23.43
2018-06-10T17:31:22.642Z,23.44
2018-06-10T17:33:51.642Z,23.29
2018-06-10T17:36:20.767Z,23.30
2018-06-10T17:38:49.802Z,23.31
2018-06-10T17:41:18.823Z,23.22
2018-06-10T17:43:47.919Z,23.30
2018-06-10T17:46:16.921Z,23.36
2018-06-10T17:48:45.908Z,23.53
2018-06-10T17:51:15.056Z,23.61
2018-06-10T17:53:44.207Z,23.58
2018-06-10T17:56:13.238Z,23.56
2018-06-10T17:58:42.305Z,23.35
2018-06-10T18:01:11.691Z,23.04
2018-06-10T18:03:40.799Z,23.04
2018-06-10T18:06:09.805Z,23.01
2018-06-10T18:08:38.883Z,22.82
2018-06-10T18:11:07.939Z,22.15
2018-06-10T18:13:36.947Z,21.63
2018-06-10T18:16:05.932Z,21.28
2018-06-10T18:18:34.931Z,21.10
2018-06-10T18:21:04.056Z,20.94
2018-06-10T18:23:33.010Z,20.85
2018-06-10T18:26:02.053Z,20.86
2018-06-10T18:28:31.065Z,20.80
2018-06-10T18:31:00.076Z,20.84
2018-06-10T18:33:29.077Z,20.92
2018-06-10T18:35:58.087Z,21.02
2018-06-10T18:38:27.099Z,21.12
2018-06-10T18:40:56.141Z,21.25
2018-06-10T18:43:25.158Z,21.24
2018-06-10T18:45:54.124Z,21.31
2018-06-10T18:48:23.099Z,21.34
2018-06-10T18:50:52.368Z,21.40
2018-06-10T18:53:21.543Z,21.45
2018-06-10T18:55:50.783Z,21.47
2018-06-10T18:58:19.818Z,21.55
2018-06-10T19:00:48.788Z,21.58
2018-06-10T19:03:18.101Z,21.52
2018-06-10T19:05:47.154Z,21.46
2018-06-10T19:08:17.211Z,21.41
2018-06-10T19:10:46.244Z,21.38
2018-06-10T19:13:15.289Z,21.40
2018-06-10T19:15:44.369Z,21.28
2018-06-10T19:18:13.392Z,21.13
2018-06-10T19:20:42.528Z,20.87
2018-06-10T19:23:11.617Z,20.83
2018-06-10T19:25:42.270Z,20.83
2018-06-10T19:28:11.825Z,20.80
2018-06-10T19:30:40.924Z,20.79
2018-06-10T19:33:10.130Z,20.78
2018-06-10T19:35:39.164Z,20.76
2018-06-10T19:38:08.268Z,20.72
2018-06-10T19:40:37.267Z,20.73
2018-06-10T19:43:06.340Z,20.71
2018-06-10T19:45:35.380Z,20.58
2018-06-10T19:48:04.952Z,20.60
2018-06-10T19:50:33.935Z,20.59
2018-06-10T19:53:03.043Z,20.58
2018-06-10T19:55:32.060Z,20.60
2018-06-10T19:58:01.155Z,20.57
2018-06-10T20:00:30.229Z,20.59
2018-06-10T20:02:59.214Z,20.59
2018-06-10T20:05:28.211Z,20.54
2018-06-10T20:07:57.260Z,20.51
2018-06-10T20:10:26.210Z,20.40
2018-06-10T20:12:55.253Z,20.39
2018-06-10T20:15:24.308Z,20.28
2018-06-10T20:17:53.332Z,20.24
2018-06-10T20:20:22.461Z,20.22
2018-06-10T20:22:51.469Z,20.19
2018-06-10T20:25:20.523Z,20.16
2018-06-10T20:27:49.945Z,20.04
2018-06-10T20:30:19.254Z,20.06
2018-06-10T20:32:48.327Z,20.03
2018-06-10T20:35:17.344Z,20.02
2018-06-10T20:37:46.466Z,20.01
2018-06-10T20:40:15.980Z,19.93
2018-06-10T20:42:44.995Z,19.90
2018-06-10T20:45:14.026Z,19.88
2018-06-10T20:47:43.037Z,19.85
2018-06-10T20:50:12.174Z,19.91
2018-06-10T20:52:41.295Z,19.90
2018-06-10T20:55:10.348Z,19.87
2018-06-10T20:57:39.467Z,19.87
2018-06-10T21:00:08.510Z,19.80
2018-06-10T21:02:37.576Z,19.78
2018-06-10T21:05:06.651Z,19.73
2018-06-10T21:07:35.662Z,19.69
2018-06-10T21:10:04.746Z,19.66
2018-06-10T21:12:33.743Z,19.64
2018-06-10T21:15:02.751Z,19.59
2018-06-10T21:17:31.765Z,19.60
2018-06-10T21:20:00.864Z,19.54
2018-06-10T21:22:29.855Z,19.52
2018-06-10T21:24:58.870Z,19.50
2018-06-10T21:27:27.953Z,19.51
2018-06-10T21:29:56.928Z,19.48
2018-06-10T21:32:25.933Z,19.48
2018-06-10T21:34:54.940Z,19.44
2018-06-10T21:37:23.944Z,19.43
2018-06-10T21:39:53.033Z,19.39
2018-06-10T21:42:22.035Z,19.37
2018-06-10T21:44:51.052Z,19.35
2018-06-10T21:47:20.035Z,19.31
2018-06-10T21:49:49.107Z,19.33
2018-06-10T21:52:18.116Z,19.28
2018-06-10T21:54:47.125Z,19.28
2018-06-10T21:57:16.232Z,19.26
2018-06-10T21:59:45.218Z,19.24
2018-06-10T22:02:14.325Z,19.17
2018-06-10T22:04:43.315Z,19.19
2018-06-10T22:07:12.313Z,19.21
2018-06-10T22:09:41.348Z,19.20
2018-06-10T22:12:10.362Z,19.21
2018-06-10T22:14:39.349Z,19.19
2018-06-10T22:17:08.460Z,19.18
2018-06-10T22:19:37.539Z,19.16
2018-06-10T22:22:06.592Z,19.15
2018-06-10T22:24:35.593Z,19.10
2018-06-10T22:27:04.585Z,19.10
2018-06-10T22:29:33.572Z,19.09
2018-06-10T22:32:02.663Z,19.04
2018-06-10T22:34:31.543Z,19.01
2018-06-10T22:37:00.582Z,18.98
2018-06-10T22:39:29.568Z,18.94
2018-06-10T22:41:58.624Z,18.94
2018-06-10T22:44:27.629Z,18.93
2018-06-10T22:46:56.753Z,18.88
2018-06-10T22:49:25.867Z,18.87
2018-06-10T22:51:54.921Z,18.82
2018-06-10T22:54:41.085Z,18.78
2018-06-10T22:57:10.155Z,18.81
2018-06-10T22:59:39.381Z,18.79
2018-06-10T23:02:09.262Z,18.76
2018-06-10T23:04:38.262Z,18.75
2018-06-10T23:07:07.363Z,18.75
2018-06-10T23:09:36.396Z,18.74
2018-06-10T23:12:05.368Z,18.68
2018-06-10T23:14:34.415Z,18.67
2018-06-10T23:17:03.389Z,18.61
2018-06-10T23:19:33.428Z,18.58
2018-06-10T23:22:02.482Z,18.61
2018-06-10T23:24:31.643Z,18.58
2018-06-10T23:27:04.178Z,18.57
2018-06-10T23:29:33.533Z,18.57
2018-06-10T23:32:02.564Z,18.54
2018-06-10T23:34:31.610Z,18.54
2018-06-10T23:37:00.643Z,18.53
2018-06-10T23:39:29.675Z,18.51
2018-06-10T23:41:58.719Z,18.49
2018-06-10T23:44:27.811Z,18.44
2018-06-10T23:46:56.810Z,18.43
2018-06-10T23:49:25.810Z,18.44
2018-06-10T23:51:54.848Z,18.41
2018-06-10T23:54:23.916Z,18.40
2018-06-10T23:56:52.943Z,18.39
2018-06-10T23:59:21.927Z,18.40
