createdAt,value
2023-02-22T00:01:35.300Z,22.10
2023-02-22T00:04:03.700Z,23.57
2023-02-22T00:06:31.060Z,21.70
2023-02-22T00:08:58.336Z,20.67
2023-02-22T00:11:25.401Z,22.03
2023-02-22T00:13:52.240Z,22.20
2023-02-22T00:16:21.176Z,21.73
2023-02-22T00:18:48.433Z,22.03
2023-02-22T00:21:16.536Z,22.00
2023-02-22T00:23:49.100Z,21.40
2023-02-22T00:26:20.932Z,20.40
2023-02-22T00:28:49.014Z,20.90
2023-02-22T00:31:16.008Z,22.10
2023-02-22T00:33:43.148Z,20.80
2023-02-22T00:36:11.386Z,20.33
2023-02-22T00:38:37.890Z,20.33
2023-02-22T00:41:04.876Z,21.77
2023-02-22T00:43:31.273Z,22.53
2023-02-22T00:45:57.924Z,21.70
2023-02-22T00:48:24.445Z,21.47
2023-02-22T00:50:55.224Z,21.07
2023-02-22T00:53:23.597Z,20.20
2023-02-22T00:55:50.535Z,21.90
2023-02-22T00:58:17.079Z,20.83
2023-02-22T01:00:43.841Z,22.77
2023-02-22T01:03:13.352Z,21.90
2023-02-22T01:05:39.943Z,22.33
2023-02-22T01:08:08.375Z,20.27
2023-02-22T01:10:35.480Z,22.17
2023-02-22T01:13:04.846Z,21.00
2023-02-22T01:15:31.255Z,20.00
2023-02-22T01:17:58.525Z,20.47
2023-02-22T01:20:26.175Z,20.77
2023-02-22T01:22:54.436Z,19.97
2023-02-22T01:25:24.372Z,19.57
2023-02-22T01:27:51.490Z,20.57
2023-02-22T01:30:24.737Z,19.60
2023-02-22T01:32:51.619Z,18.67
2023-02-22T01:35:21.504Z,20.27
2023-02-22T01:37:47.887Z,19.70
2023-02-22T01:40:20.462Z,18.97
2023-02-22T01:42:57.651Z,19.77
2023-02-22T01:45:30.212Z,19.17
2023-02-22T01:47:58.788Z,18.43
2023-02-22T01:50:25.197Z,18.43
2023-02-22T01:52:51.688Z,19.47
2023-02-22T01:55:18.352Z,19.57
2023-02-22T01:57:44.842Z,19.40
2023-02-22T02:00:16.893Z,19.87
2023-02-22T02:02:46.592Z,19.07
2023-02-22T02:05:13.616Z,19.20
2023-02-22T02:07:40.813Z,20.90
2023-02-22T02:10:14.484Z,18.97
2023-02-22T02:12:46.619Z,20.00
2023-02-22T02:15:16.772Z,20.33
2023-02-22T02:17:43.583Z,19.77
2023-02-22T02:20:24.962Z,20.40
2023-02-22T02:23:29.004Z,19.47
2023-02-22T02:26:27.506Z,18.30
2023-02-22T02:29:30.958Z,18.23
2023-02-22T02:32:40.507Z,19.17
2023-02-22T02:35:07.053Z,19.80
2023-02-22T02:37:44.567Z,19.10
2023-02-22T02:40:58.566Z,21.57
2023-02-22T02:43:36.961Z,19.03
2023-02-22T02:46:11.623Z,19.70
2023-02-22T02:48:42.265Z,19.43
2023-02-22T02:51:09.595Z,19.57
2023-02-22T02:53:39.066Z,19.23
2023-02-22T02:56:06.085Z,20.20
2023-02-22T02:58:32.650Z,19.67
2023-02-22T03:01:01.424Z,19.70
2023-02-22T03:03:49.953Z,19.13
2023-02-22T03:06:35.815Z,17.60
2023-02-22T03:09:24.051Z,19.50
2023-02-22T03:12:09.221Z,20.50
2023-02-22T03:14:42.789Z,20.20
2023-02-22T03:17:23.684Z,20.67
2023-02-22T03:19:53.658Z,20.47
2023-02-22T03:22:27.225Z,20.10
2023-02-22T03:25:02.175Z,20.87
2023-02-22T03:27:44.632Z,19.87
2023-02-22T03:30:24.106Z,21.20
2023-02-22T03:32:53.243Z,21.97
2023-02-22T03:35:23.394Z,21.37
2023-02-22T03:37:54.489Z,19.90
2023-02-22T03:40:36.073Z,21.77
2023-02-22T03:43:07.691Z,22.47
2023-02-22T03:45:34.624Z,23.13
2023-02-22T03:48:06.515Z,23.37
2023-02-22T03:50:36.070Z,23.53
2023-02-22T03:53:02.902Z,22.20
2023-02-22T03:55:31.366Z,23.53
2023-02-22T03:57:59.328Z,24.53
2023-02-22T04:00:28.220Z,23.40
2023-02-22T04:02:54.906Z,24.47
2023-02-22T04:05:21.971Z,23.77
2023-02-22T04:07:48.374Z,24.73
2023-02-22T04:10:16.294Z,24.37
2023-02-22T04:12:42.667Z,23.73
2023-02-22T04:15:11.585Z,25.97
2023-02-22T04:17:38.011Z,25.83
2023-02-22T04:20:06.183Z,25.90
2023-02-22T04:22:32.732Z,26.73
2023-02-22T04:24:59.145Z,26.73
2023-02-22T04:27:25.783Z,23.23
2023-02-22T04:29:52.265Z,22.50
2023-02-22T04:32:18.662Z,25.17
2023-02-22T04:34:45.131Z,25.87
2023-02-22T04:37:12.281Z,24.87
2023-02-22T04:39:38.799Z,26.03
2023-02-22T04:42:05.459Z,27.17
2023-02-22T04:44:32.160Z,25.57
2023-02-22T04:46:58.629Z,25.93
2023-02-22T04:49:25.041Z,25.80
2023-02-22T04:51:51.419Z,23.37
2023-02-22T04:54:18.387Z,26.77
2023-02-22T04:56:45.314Z,23.63
2023-02-22T04:59:11.771Z,25.93
2023-02-22T05:01:38.674Z,24.37
2023-02-22T05:04:06.395Z,23.53
2023-02-22T05:06:33.030Z,22.67
2023-02-22T05:08:59.502Z,23.33
2023-02-22T05:11:25.937Z,24.17
2023-02-22T05:13:53.329Z,23.70
2023-02-22T05:16:19.781Z,22.87
2023-02-22T05:18:46.217Z,25.50
2023-02-22T05:21:13.572Z,23.80
2023-02-22T05:23:40.143Z,22.60
2023-02-22T05:26:06.601Z,23.90
2023-02-22T05:28:33.250Z,24.60
2023-02-22T05:30:59.692Z,22.13
2023-02-22T05:33:26.137Z,21.97
2023-02-22T05:35:52.614Z,21.00
2023-02-22T05:38:19.000Z,22.60
2023-02-22T05:40:45.460Z,22.53
2023-02-22T05:43:11.928Z,21.30
2023-02-22T05:45:38.327Z,22.50
2023-02-22T05:48:04.955Z,21.37
2023-02-22T05:50:33.229Z,21.47
2023-02-22T05:52:59.940Z,20.87
2023-02-22T05:55:26.510Z,19.73
2023-02-22T05:57:53.174Z,19.40
2023-02-22T06:00:25.673Z,20.63
2023-02-22T06:02:59.547Z,20.13
2023-02-22T06:05:26.545Z,20.37
2023-02-22T06:07:53.797Z,18.73
2023-02-22T06:10:20.379Z,19.10
2023-02-22T06:12:48.014Z,18.30
2023-02-22T06:15:18.824Z,18.70
2023-02-22T06:17:45.445Z,18.37
2023-02-22T06:20:14.143Z,17.30
2023-02-22T06:22:44.690Z,16.17
2023-02-22T06:25:14.505Z,17.77
2023-02-22T06:27:40.969Z,18.10
2023-02-22T06:30:08.204Z,18.20
2023-02-22T06:32:34.608Z,19.47
2023-02-22T06:35:01.009Z,17.60
2023-02-22T06:37:27.384Z,19.67
2023-02-22T06:39:53.782Z,20.33
2023-02-22T06:42:20.374Z,19.00
2023-02-22T06:44:46.948Z,20.07
2023-02-22T06:47:13.602Z,19.17
2023-02-22T06:49:40.030Z,20.90
2023-02-22T06:52:07.404Z,21.17
2023-02-22T06:54:33.880Z,22.27
2023-02-22T06:57:00.325Z,21.53
2023-02-22T06:59:27.992Z,21.60
2023-02-22T07:01:54.559Z,21.90
2023-02-22T07:04:21.566Z,21.07
2023-02-22T07:06:52.117Z,20.70
2023-02-22T07:09:18.911Z,20.73
2023-02-22T07:11:45.408Z,21.00
2023-02-22T07:14:11.786Z,20.53
2023-02-22T07:16:38.290Z,21.83
2023-02-22T07:19:04.682Z,22.20
2023-02-22T07:21:31.099Z,21.37
2023-02-22T07:23:59.002Z,20.83
2023-02-22T07:26:26.211Z,21.13
2023-02-22T07:28:52.654Z,20.60
2023-02-22T07:31:19.188Z,19.30
2023-02-22T07:33:49.321Z,20.53
2023-02-22T07:36:17.935Z,18.70
2023-02-22T07:38:45.574Z,18.87
2023-02-22T07:41:12.790Z,18.87
2023-02-22T07:43:39.293Z,17.70
2023-02-22T07:46:05.837Z,17.07
2023-02-22T07:48:32.466Z,17.60
2023-02-22T07:50:59.278Z,16.33
2023-02-22T07:53:30.184Z,16.07
2023-02-22T07:56:01.344Z,17.00
2023-02-22T07:58:29.694Z,17.23
2023-02-22T08:00:56.260Z,16.90
2023-02-22T08:03:25.189Z,16.33
2023-02-22T08:05:54.185Z,17.20
2023-02-22T08:08:20.831Z,20.47
2023-02-22T08:10:47.846Z,18.13
2023-02-22T08:13:14.585Z,16.67
2023-02-22T08:15:43.988Z,18.43
2023-02-22T08:18:12.594Z,17.67
2023-02-22T08:20:41.429Z,15.73
2023-02-22T08:23:09.168Z,19.63
2023-02-22T08:25:36.202Z,18.80
2023-02-22T08:28:09.288Z,18.17
2023-02-22T08:30:38.985Z,19.60
2023-02-22T08:33:06.761Z,13.83
2023-02-22T08:35:33.784Z,15.50
2023-02-22T08:38:03.040Z,14.93
2023-02-22T08:40:31.678Z,15.03
2023-02-22T08:42:58.488Z,13.57
2023-02-22T08:45:25.311Z,15.33
2023-02-22T08:47:52.006Z,15.83
2023-02-22T08:50:24.349Z,16.03
2023-02-22T08:52:52.225Z,14.40
2023-02-22T08:55:22.918Z,14.83
2023-02-22T08:57:50.579Z,15.77
2023-02-22T09:00:18.672Z,14.87
2023-02-22T09:02:45.206Z,14.13
2023-02-22T09:05:11.935Z,15.23
2023-02-22T09:07:41.933Z,13.60
2023-02-22T09:10:11.513Z,15.43
2023-02-22T09:12:37.929Z,22.67
2023-02-22T09:15:04.502Z,21.23
2023-02-22T09:17:31.275Z,16.70
2023-02-22T09:19:57.863Z,18.30
2023-02-22T09:22:24.283Z,15.73
2023-02-22T09:24:52.365Z,16.63
2023-02-22T09:27:20.126Z,14.87
2023-02-22T09:29:48.752Z,21.43
2023-02-22T09:32:18.101Z,14.37
2023-02-22T09:34:45.841Z,15.63
2023-02-22T09:37:13.502Z,14.13
2023-02-22T09:39:39.973Z,15.47
2023-02-22T09:42:12.543Z,14.57
2023-02-22T09:44:57.616Z,13.37
2023-02-22T09:47:33.605Z,13.83
2023-02-22T09:50:16.307Z,13.67
2023-02-22T09:52:59.494Z,15.20
2023-02-22T09:55:35.185Z,18.10
2023-02-22T09:58:06.640Z,16.20
2023-02-22T10:00:36.604Z,15.73
2023-02-22T10:03:22.911Z,15.93
2023-02-22T10:05:57.148Z,15.80
2023-02-22T10:08:31.167Z,15.10
2023-02-22T10:11:21.904Z,17.57
2023-02-22T10:13:58.343Z,14.03
2023-02-22T10:16:34.796Z,14.00
2023-02-22T10:19:13.547Z,14.33
2023-02-22T10:22:14.583Z,14.07
2023-02-22T10:24:47.204Z,14.03
2023-02-22T10:27:22.243Z,15.40
2023-02-22T10:29:52.577Z,14.70
2023-02-22T10:32:26.707Z,13.53
2023-02-22T10:34:54.629Z,14.40
2023-02-22T10:37:29.881Z,14.00
2023-02-22T10:40:22.951Z,14.77
2023-02-22T10:42:50.115Z,14.20
2023-02-22T10:45:30.062Z,13.30
2023-02-22T10:47:59.089Z,14.40
2023-02-22T10:50:30.790Z,13.90
2023-02-22T10:52:57.832Z,14.13
2023-02-22T10:55:25.920Z,14.43
2023-02-22T10:58:00.871Z,13.70
2023-02-22T11:00:39.773Z,14.67
2023-02-22T11:03:18.635Z,15.97
2023-02-22T11:05:45.579Z,13.87
2023-02-22T11:08:21.184Z,14.80
2023-02-22T11:10:48.888Z,14.27
2023-02-22T11:13:26.207Z,14.37
2023-02-22T11:15:59.765Z,14.27
2023-02-22T11:18:36.033Z,15.33
2023-02-22T11:21:05.816Z,13.43
2023-02-22T11:23:32.993Z,14.17
2023-02-22T11:26:07.367Z,14.67
2023-02-22T11:28:34.247Z,13.93
2023-02-22T11:31:17.416Z,14.03
2023-02-22T11:34:27.402Z,14.73
2023-02-22T11:36:54.045Z,13.93
2023-02-22T11:39:22.086Z,14.23
2023-02-22T11:41:50.061Z,14.90
2023-02-22T11:44:29.771Z,16.30
2023-02-22T11:47:01.325Z,17.93
2023-02-22T11:49:38.274Z,16.87
2023-02-22T11:52:19.340Z,15.37
2023-02-22T11:55:32.678Z,15.97
2023-02-22T11:58:27.542Z,14.60
2023-02-22T12:01:12.060Z,14.27
2023-02-22T12:04:15.720Z,14.53
2023-02-22T12:07:06.414Z,14.57
2023-02-22T12:09:51.510Z,13.43
2023-02-22T12:12:27.919Z,15.17
2023-02-22T12:15:00.870Z,14.50
2023-02-22T12:17:59.748Z,16.53
2023-02-22T12:20:47.619Z,13.90
2023-02-22T12:23:44.721Z,16.07
2023-02-22T12:26:19.975Z,13.27
2023-02-22T12:28:59.528Z,14.27
2023-02-22T12:31:51.036Z,13.47
2023-02-22T12:34:41.500Z,18.87
2023-02-22T12:37:47.872Z,17.17
2023-02-22T12:40:35.812Z,16.70
2023-02-22T12:43:23.343Z,16.07
2023-02-22T12:46:13.423Z,14.80
2023-02-22T12:48:49.452Z,14.53
2023-02-22T12:51:38.558Z,14.10
2023-02-22T12:54:16.121Z,14.80
2023-02-22T12:56:55.097Z,14.90
2023-02-22T12:59:30.563Z,15.77
2023-02-22T13:02:01.574Z,13.50
2023-02-22T13:04:31.748Z,14.33
2023-02-22T13:07:35.685Z,14.63
2023-02-22T13:10:20.548Z,14.77
2023-02-22T13:13:04.980Z,14.67
2023-02-22T13:16:10.290Z,14.47
2023-02-22T13:18:49.962Z,14.17
2023-02-22T13:21:19.074Z,14.67
2023-02-22T13:23:51.683Z,15.10
2023-02-22T13:26:34.808Z,17.93
2023-02-22T13:29:14.291Z,14.67
2023-02-22T13:31:53.111Z,14.73
2023-02-22T13:34:57.917Z,15.40
2023-02-22T13:37:41.651Z,15.60
2023-02-22T13:40:36.580Z,15.17
2023-02-22T13:43:18.988Z,15.23
2023-02-22T13:46:23.587Z,14.30
2023-02-22T13:48:56.033Z,15.47
2023-02-22T13:51:38.943Z,17.50
2023-02-22T13:54:34.308Z,15.30
2023-02-22T13:57:03.005Z,13.80
2023-02-22T13:59:37.177Z,15.87
2023-02-22T14:02:05.529Z,14.70
2023-02-22T14:04:37.130Z,16.27
2023-02-22T14:07:18.807Z,14.87
2023-02-22T14:09:50.860Z,15.07
2023-02-22T14:12:29.464Z,14.43
2023-02-22T14:15:27.712Z,15.53
2023-02-22T14:18:05.625Z,14.23
2023-02-22T14:20:35.885Z,13.50
2023-02-22T14:23:24.066Z,13.60
2023-02-22T14:25:50.969Z,13.93
2023-02-22T14:28:53.004Z,12.27
2023-02-22T14:31:34.790Z,14.70
2023-02-22T14:34:05.723Z,14.67
2023-02-22T14:36:34.256Z,14.10
2023-02-22T14:39:07.117Z,15.03
2023-02-22T14:41:34.343Z,15.03
2023-02-22T14:44:02.571Z,15.10
2023-02-22T14:46:31.833Z,14.57
2023-02-22T14:49:01.109Z,15.07
2023-02-22T14:51:30.948Z,14.77
2023-02-22T14:54:13.241Z,14.33
2023-02-22T14:56:44.273Z,14.50
2023-02-22T14:59:17.915Z,13.93
2023-02-22T15:02:01.545Z,13.27
2023-02-22T15:04:31.007Z,14.03
2023-02-22T15:06:59.121Z,14.80
2023-02-22T15:09:30.612Z,13.77
2023-02-22T15:12:04.294Z,14.43
2023-02-22T15:14:38.926Z,14.63
2023-02-22T15:17:16.701Z,14.47
2023-02-22T15:19:43.199Z,14.73
2023-02-22T15:22:22.202Z,14.67
2023-02-22T15:24:59.278Z,15.47
2023-02-22T15:27:26.377Z,15.10
2023-02-22T15:29:58.556Z,16.27
2023-02-22T15:32:49.886Z,14.93
2023-02-22T15:35:26.918Z,14.70
2023-02-22T15:38:06.211Z,14.80
2023-02-22T15:40:33.510Z,14.47
2023-02-22T15:43:08.491Z,15.03
2023-02-22T15:45:35.498Z,15.40
2023-02-22T15:48:02.050Z,15.20
2023-02-22T15:50:33.873Z,15.57
2023-02-22T15:53:26.468Z,14.77
2023-02-22T15:55:58.856Z,15.30
2023-02-22T15:58:29.110Z,14.37
2023-02-22T16:01:15.689Z,15.00
2023-02-22T16:03:47.159Z,15.10
2023-02-22T16:06:35.973Z,15.13
2023-02-22T16:09:25.693Z,15.40
2023-02-22T16:12:09.581Z,14.47
2023-02-22T16:14:35.916Z,14.17
2023-02-22T16:17:35.655Z,14.87
2023-02-22T16:20:22.163Z,14.77
2023-02-22T16:22:50.396Z,15.87
2023-02-22T16:25:21.497Z,16.63
2023-02-22T16:28:06.124Z,15.37
2023-02-22T16:30:39.681Z,14.63
2023-02-22T16:33:16.506Z,13.80
2023-02-22T16:35:52.024Z,14.40
2023-02-22T16:38:19.059Z,15.27
2023-02-22T16:40:50.513Z,15.07
2023-02-22T16:43:22.892Z,15.00
2023-02-22T16:45:49.490Z,14.70
2023-02-22T16:48:19.441Z,14.47
2023-02-22T16:50:46.192Z,14.77
2023-02-22T16:53:12.920Z,15.30
2023-02-22T16:55:44.675Z,14.97
2023-02-22T16:58:13.133Z,16.43
2023-02-22T17:00:42.192Z,16.10
2023-02-22T17:03:15.116Z,16.60
2023-02-22T17:05:41.832Z,15.30
2023-02-22T17:08:08.246Z,15.20
2023-02-22T17:10:34.799Z,16.20
2023-02-22T17:13:12.722Z,15.23
2023-02-22T17:15:46.723Z,16.07
2023-02-22T17:18:16.165Z,15.40
2023-02-22T17:20:45.718Z,15.67
2023-02-22T17:23:12.690Z,15.73
2023-02-22T17:25:40.681Z,15.97
2023-02-22T17:28:08.353Z,16.80
2023-02-22T17:30:36.015Z,16.00
2023-02-22T17:33:04.751Z,14.87
2023-02-22T17:35:36.311Z,17.43
2023-02-22T17:38:06.686Z,15.37
2023-02-22T17:40:34.801Z,17.10
2023-02-22T17:43:02.904Z,16.20
2023-02-22T17:45:29.834Z,17.03
2023-02-22T17:47:59.254Z,17.77
2023-02-22T17:50:26.573Z,16.43
2023-02-22T17:52:53.199Z,16.70
2023-02-22T17:55:20.736Z,17.17
2023-02-22T17:57:48.780Z,16.63
2023-02-22T18:00:23.394Z,16.40
2023-02-22T18:02:51.202Z,15.67
2023-02-22T18:05:18.353Z,14.93
2023-02-22T18:07:45.669Z,16.60
2023-02-22T18:10:12.712Z,16.47
2023-02-22T18:12:39.919Z,16.17
2023-02-22T18:15:08.700Z,17.43
2023-02-22T18:17:36.963Z,17.53
2023-02-22T18:20:11.772Z,17.43
2023-02-22T18:22:42.052Z,16.60
2023-02-22T18:25:16.380Z,17.30
2023-02-22T18:27:45.803Z,16.03
2023-02-22T18:30:12.810Z,17.47
2023-02-22T18:32:39.742Z,16.47
2023-02-22T18:35:06.762Z,17.33
2023-02-22T18:37:34.190Z,15.77
2023-02-22T18:40:00.762Z,15.47
2023-02-22T18:42:28.347Z,15.60
2023-02-22T18:45:00.553Z,17.20
2023-02-22T18:47:27.547Z,16.67
2023-02-22T18:49:54.497Z,16.30
2023-02-22T18:52:21.385Z,15.93
2023-02-22T18:54:49.038Z,16.30
2023-02-22T18:57:16.019Z,16.67
2023-02-22T18:59:43.254Z,16.30
2023-02-22T19:02:14.372Z,16.17
2023-02-22T19:04:41.115Z,16.70
2023-02-22T19:07:07.527Z,18.03
2023-02-22T19:09:36.292Z,17.47
2023-02-22T19:12:03.125Z,25.17
2023-02-22T19:14:29.560Z,18.90
2023-02-22T19:16:59.228Z,17.97
2023-02-22T19:19:26.726Z,17.67
2023-02-22T19:21:56.256Z,17.47
2023-02-22T19:24:22.971Z,15.33
2023-02-22T19:26:53.919Z,16.33
2023-02-22T19:29:23.566Z,15.37
2023-02-22T19:31:51.967Z,16.87
2023-02-22T19:34:21.948Z,15.13
2023-02-22T19:36:48.615Z,15.70
2023-02-22T19:39:19.829Z,14.10
2023-02-22T19:41:46.956Z,15.40
2023-02-22T19:44:13.504Z,15.13
2023-02-22T19:46:40.555Z,14.57
2023-02-22T19:49:07.582Z,14.77
2023-02-22T19:51:34.378Z,14.77
2023-02-22T19:54:03.206Z,14.33
2023-02-22T19:56:31.094Z,14.07
2023-02-22T19:59:06.506Z,14.30
2023-02-22T20:01:33.431Z,14.80
2023-02-22T20:04:05.313Z,14.33
2023-02-22T20:06:34.907Z,13.50
2023-02-22T20:09:02.626Z,14.53
2023-02-22T20:11:29.109Z,13.87
2023-02-22T20:13:55.651Z,13.57
2023-02-22T20:16:22.742Z,13.60
2023-02-22T20:18:50.144Z,14.30
2023-02-22T20:21:24.789Z,15.30
2023-02-22T20:23:51.490Z,13.50
2023-02-22T20:26:20.788Z,14.20
2023-02-22T20:28:47.301Z,14.37
2023-02-22T20:31:14.466Z,15.87
2023-02-22T20:33:48.580Z,15.70
2023-02-22T20:36:17.042Z,14.30
2023-02-22T20:38:43.748Z,15.33
2023-02-22T20:41:14.913Z,13.93
2023-02-22T20:43:41.411Z,14.40
2023-02-22T20:46:08.247Z,14.60
2023-02-22T20:48:34.914Z,14.87
2023-02-22T20:51:12.774Z,14.63
2023-02-22T20:53:41.705Z,15.17
2023-02-22T20:56:16.152Z,14.20
2023-02-22T20:58:43.086Z,15.70
2023-02-22T21:01:13.981Z,14.87
2023-02-22T21:03:42.125Z,14.60
2023-02-22T21:06:11.754Z,15.07
2023-02-22T21:08:38.220Z,13.33
2023-02-22T21:11:10.771Z,14.33
2023-02-22T21:13:37.205Z,15.23
2023-02-22T21:16:03.845Z,15.23
2023-02-22T21:18:30.257Z,15.87
2023-02-22T21:20:56.936Z,14.77
2023-02-22T21:23:23.424Z,14.80
2023-02-22T21:25:51.727Z,13.03
2023-02-22T21:28:18.324Z,13.53
2023-02-22T21:30:45.869Z,16.17
2023-02-22T21:33:12.390Z,16.30
2023-02-22T21:35:43.069Z,15.00
2023-02-22T21:38:14.304Z,15.60
2023-02-22T21:40:41.854Z,14.97
2023-02-22T21:43:11.099Z,14.37
2023-02-22T21:45:38.367Z,16.00
2023-02-22T21:48:05.500Z,15.83
2023-02-22T21:50:32.595Z,15.60
2023-02-22T21:52:59.171Z,15.80
2023-02-22T21:55:25.736Z,15.43
2023-02-22T21:57:52.456Z,15.93
2023-02-22T22:00:29.130Z,16.57
2023-02-22T22:03:08.359Z,16.30
2023-02-22T22:05:38.683Z,14.87
2023-02-22T22:08:07.472Z,15.40
2023-02-22T22:10:34.429Z,15.93
2023-02-22T22:13:00.944Z,16.73
2023-02-22T22:15:30.242Z,16.30
2023-02-22T22:18:02.658Z,16.63
2023-02-22T22:20:29.110Z,14.87
2023-02-22T22:22:55.540Z,15.50
2023-02-22T22:25:24.317Z,16.00
2023-02-22T22:27:51.238Z,16.87
2023-02-22T22:30:17.966Z,17.93
2023-02-22T22:32:45.324Z,16.83
2023-02-22T22:35:14.552Z,16.90
2023-02-22T22:37:42.315Z,16.60
2023-02-22T22:40:15.645Z,15.63
2023-02-22T22:42:42.658Z,16.80
2023-02-22T22:45:13.790Z,17.40
2023-02-22T22:47:46.698Z,16.20
2023-02-22T22:50:15.273Z,16.63
2023-02-22T22:52:42.166Z,16.13
2023-02-22T22:55:11.981Z,16.30
2023-02-22T22:57:39.709Z,15.33
2023-02-22T23:00:44.988Z,13.60
2023-02-22T23:03:16.456Z,14.73
2023-02-22T23:05:43.325Z,15.70
2023-02-22T23:08:10.929Z,15.83
2023-02-22T23:10:39.281Z,15.77
2023-02-22T23:13:10.082Z,15.67
2023-02-22T23:15:42.598Z,16.50
2023-02-22T23:18:09.493Z,16.63
2023-02-22T23:20:38.924Z,16.97
2023-02-22T23:23:06.064Z,15.17
2023-02-22T23:25:33.341Z,15.00
2023-02-22T23:27:59.981Z,14.57
2023-02-22T23:30:26.978Z,16.67
2023-02-22T23:32:53.732Z,15.27
2023-02-22T23:35:20.136Z,16.27
2023-02-22T23:37:53.022Z,15.93
2023-02-22T23:40:19.576Z,18.20
2023-02-22T23:42:49.732Z,17.23
2023-02-22T23:45:22.661Z,18.17
2023-02-22T23:48:01.467Z,16.73
2023-02-22T23:50:30.224Z,17.03
2023-02-22T23:53:03.418Z,16.37
2023-02-22T23:55:31.853Z,15.63
2023-02-22T23:57:59.431Z,16.57
