createdAt,value
2023-02-03T00:00:08.429Z,5.10
2023-02-03T00:02:37.832Z,5.60
2023-02-03T00:05:06.610Z,5.57
2023-02-03T00:07:35.034Z,5.97
2023-02-03T00:10:04.032Z,6.10
2023-02-03T00:12:32.095Z,6.20
2023-02-03T00:15:00.033Z,6.30
2023-02-03T00:17:28.012Z,6.03
2023-02-03T00:19:57.404Z,6.13
2023-02-03T00:22:25.304Z,6.20
2023-02-03T00:24:53.242Z,5.80
2023-02-03T00:27:21.545Z,6.00
2023-02-03T00:29:49.614Z,5.23
2023-02-03T00:32:17.692Z,5.80
2023-02-03T00:34:46.166Z,6.17
2023-02-03T00:37:15.871Z,4.90
2023-02-03T00:39:44.042Z,5.60
2023-02-03T00:42:12.039Z,5.70
2023-02-03T00:44:39.882Z,5.47
2023-02-03T00:47:09.304Z,5.77
2023-02-03T00:49:37.362Z,5.60
2023-02-03T00:52:05.937Z,5.10
2023-02-03T00:54:35.174Z,5.53
2023-02-03T00:57:03.206Z,5.10
2023-02-03T00:59:31.441Z,5.13
2023-02-03T01:01:59.852Z,5.40
2023-02-03T01:04:28.288Z,5.53
2023-02-03T01:06:58.260Z,4.57
2023-02-03T01:09:26.116Z,5.20
2023-02-03T01:11:55.612Z,5.37
2023-02-03T01:14:23.493Z,5.37
2023-02-03T01:16:51.843Z,5.23
2023-02-03T01:19:20.040Z,5.40
2023-02-03T01:21:48.166Z,6.10
2023-02-03T01:24:18.533Z,5.50
2023-02-03T01:26:46.761Z,5.67
2023-02-03T01:29:16.382Z,5.93
2023-02-03T01:31:44.721Z,5.93
2023-02-03T01:34:16.466Z,6.20
2023-02-03T01:36:44.514Z,5.77
2023-02-03T01:39:12.800Z,6.23
2023-02-03T01:41:41.980Z,5.90
2023-02-03T01:44:51.346Z,6.23
2023-02-03T01:47:26.324Z,6.83
2023-02-03T01:49:59.786Z,6.83
2023-02-03T01:52:28.961Z,7.20
2023-02-03T01:55:01.489Z,7.23
2023-02-03T01:57:35.093Z,6.80
2023-02-03T02:00:06.743Z,6.37
2023-02-03T02:02:37.049Z,6.93
2023-02-03T02:05:11.481Z,7.07
2023-02-03T02:07:41.458Z,6.43
2023-02-03T02:10:10.440Z,6.77
2023-02-03T02:12:38.819Z,6.90
2023-02-03T02:15:08.012Z,7.00
2023-02-03T02:17:53.249Z,7.40
2023-02-03T02:20:39.677Z,7.40
2023-02-03T02:23:34.455Z,7.10
2023-02-03T02:26:38.357Z,7.60
2023-02-03T02:29:26.104Z,7.00
2023-02-03T02:32:11.433Z,7.13
2023-02-03T02:34:52.075Z,7.30
2023-02-03T02:37:27.775Z,7.50
2023-02-03T02:40:06.605Z,7.17
2023-02-03T02:42:40.860Z,7.17
2023-02-03T02:45:16.452Z,7.77
2023-02-03T02:47:46.606Z,8.03
2023-02-03T02:50:19.562Z,6.90
2023-02-03T02:52:49.955Z,7.33
2023-02-03T02:55:24.769Z,7.07
2023-02-03T02:57:56.415Z,7.40
2023-02-03T03:00:25.382Z,7.07
2023-02-03T03:02:55.122Z,7.23
2023-02-03T03:05:23.015Z,6.87
2023-02-03T03:07:57.317Z,6.80
2023-02-03T03:10:30.545Z,6.33
2023-02-03T03:13:03.272Z,6.80
2023-02-03T03:15:34.066Z,5.90
2023-02-03T03:18:11.403Z,6.67
2023-02-03T03:20:43.100Z,5.97
2023-02-03T03:23:19.161Z,6.40
2023-02-03T03:25:50.575Z,6.17
2023-02-03T03:28:26.736Z,6.33
2023-02-03T03:30:55.127Z,6.37
2023-02-03T03:33:25.076Z,6.37
2023-02-03T03:36:00.204Z,6.70
2023-02-03T03:38:33.737Z,6.73
2023-02-03T03:41:07.865Z,6.33
2023-02-03T03:43:42.320Z,6.50
2023-02-03T03:46:15.200Z,5.90
2023-02-03T03:48:51.125Z,6.70
2023-02-03T03:51:23.988Z,6.30
2023-02-03T03:53:53.859Z,6.03
2023-02-03T03:56:26.723Z,6.00
2023-02-03T03:58:55.501Z,5.83
2023-02-03T04:01:24.990Z,5.67
2023-02-03T04:04:00.637Z,6.23
2023-02-03T04:06:30.026Z,6.20
2023-02-03T04:08:58.447Z,5.90
2023-02-03T04:11:43.871Z,6.40
2023-02-03T04:14:11.714Z,6.07
2023-02-03T04:16:39.565Z,5.90
2023-02-03T04:19:09.084Z,6.27
2023-02-03T04:21:37.104Z,6.23
2023-02-03T04:24:05.509Z,5.77
2023-02-03T04:26:33.504Z,6.70
2023-02-03T04:29:01.502Z,6.40
2023-02-03T04:31:29.857Z,6.80
2023-02-03T04:33:58.073Z,6.60
2023-02-03T04:36:27.788Z,6.30
2023-02-03T04:38:55.793Z,6.47
2023-02-03T04:41:23.668Z,6.37
2023-02-03T04:43:51.752Z,6.73
2023-02-03T04:46:20.010Z,6.53
2023-02-03T04:48:48.051Z,6.37
2023-02-03T04:51:15.965Z,6.70
2023-02-03T04:53:45.500Z,7.00
2023-02-03T04:56:13.502Z,6.50
2023-02-03T04:58:41.410Z,6.77
2023-02-03T05:01:10.586Z,7.00
2023-02-03T05:03:38.597Z,6.80
2023-02-03T05:06:07.151Z,6.73
2023-02-03T05:08:35.290Z,7.13
2023-02-03T05:11:06.419Z,6.67
2023-02-03T05:13:34.505Z,6.23
2023-02-03T05:16:02.645Z,6.97
2023-02-03T05:18:30.552Z,6.60
2023-02-03T05:20:58.508Z,7.03
2023-02-03T05:23:26.887Z,7.13
2023-02-03T05:25:54.845Z,7.20
2023-02-03T05:28:24.215Z,7.50
2023-02-03T05:30:52.218Z,7.70
2023-02-03T05:33:20.437Z,7.53
2023-02-03T05:35:48.383Z,7.83
2023-02-03T05:38:16.398Z,7.27
2023-02-03T05:41:02.238Z,7.47
2023-02-03T05:43:31.737Z,7.40
2023-02-03T05:46:01.753Z,7.57
2023-02-03T05:48:30.330Z,7.50
2023-02-03T05:50:58.776Z,7.27
2023-02-03T05:53:27.257Z,7.60
2023-02-03T05:55:55.420Z,7.47
2023-02-03T05:58:23.345Z,6.93
2023-02-03T06:00:53.855Z,6.97
2023-02-03T06:03:21.924Z,7.20
2023-02-03T06:05:50.076Z,8.30
2023-02-03T06:08:18.087Z,7.50
2023-02-03T06:10:46.259Z,7.33
2023-02-03T06:13:17.911Z,7.60
2023-02-03T06:15:45.923Z,7.37
2023-02-03T06:18:15.389Z,7.70
2023-02-03T06:20:43.253Z,7.33
2023-02-03T06:23:11.232Z,7.50
2023-02-03T06:25:39.318Z,8.03
2023-02-03T06:28:07.135Z,10.70
2023-02-03T06:30:35.341Z,11.00
2023-02-03T06:33:03.838Z,11.53
2023-02-03T06:35:33.118Z,11.60
2023-02-03T06:38:01.148Z,12.50
2023-02-03T06:40:29.875Z,12.73
2023-02-03T06:42:58.338Z,11.93
2023-02-03T06:45:26.204Z,15.33
2023-02-03T06:47:54.179Z,15.97
2023-02-03T06:50:22.178Z,48.13
2023-02-03T06:52:51.744Z,39.13
2023-02-03T06:55:19.980Z,42.70
2023-02-03T06:57:49.220Z,38.47
2023-02-03T07:00:19.486Z,34.93
2023-02-03T07:02:47.891Z,32.73
2023-02-03T07:05:16.370Z,26.17
2023-02-03T07:07:44.375Z,24.43
2023-02-03T07:10:14.042Z,24.00
2023-02-03T07:12:42.209Z,20.40
2023-02-03T07:15:11.635Z,17.07
2023-02-03T07:17:39.557Z,16.67
2023-02-03T07:20:08.288Z,16.20
2023-02-03T07:22:36.504Z,17.50
2023-02-03T07:25:04.465Z,16.23
2023-02-03T07:27:33.912Z,16.27
2023-02-03T07:30:01.914Z,15.10
2023-02-03T07:32:31.402Z,16.30
2023-02-03T07:35:01.349Z,15.77
2023-02-03T07:37:29.333Z,15.30
2023-02-03T07:39:57.151Z,14.17
2023-02-03T07:42:25.145Z,13.63
2023-02-03T07:44:54.360Z,14.17
2023-02-03T07:47:22.378Z,14.17
2023-02-03T07:49:50.376Z,14.10
2023-02-03T07:52:18.866Z,16.00
2023-02-03T07:54:47.687Z,16.03
2023-02-03T07:57:15.621Z,14.30
2023-02-03T07:59:44.135Z,14.20
2023-02-03T08:02:13.501Z,12.87
2023-02-03T08:04:41.528Z,13.90
2023-02-03T08:07:09.391Z,12.87
2023-02-03T08:09:37.251Z,12.23
2023-02-03T08:12:05.545Z,12.20
2023-02-03T08:14:33.424Z,12.77
2023-02-03T08:17:01.254Z,11.97
2023-02-03T08:19:30.710Z,12.10
2023-02-03T08:22:00.457Z,11.37
2023-02-03T08:24:28.547Z,11.67
2023-02-03T08:26:56.957Z,11.63
2023-02-03T08:29:24.918Z,12.00
2023-02-03T08:31:54.507Z,12.20
2023-02-03T08:34:22.386Z,11.70
2023-02-03T08:36:51.804Z,12.00
2023-02-03T08:39:19.674Z,12.73
2023-02-03T08:41:47.801Z,11.53
2023-02-03T08:44:15.808Z,12.33
2023-02-03T08:46:44.298Z,13.07
2023-02-03T08:49:12.445Z,14.57
2023-02-03T08:51:41.724Z,16.00
2023-02-03T08:54:10.908Z,16.57
2023-02-03T08:56:40.122Z,15.93
2023-02-03T08:59:08.909Z,13.00
2023-02-03T09:01:36.903Z,12.23
2023-02-03T09:04:07.335Z,12.23
2023-02-03T09:06:36.178Z,11.60
2023-02-03T09:09:04.705Z,12.37
2023-02-03T09:11:34.140Z,9.93
2023-02-03T09:14:02.083Z,9.43
2023-02-03T09:16:31.008Z,12.30
2023-02-03T09:18:59.038Z,11.53
2023-02-03T09:21:32.937Z,10.57
2023-02-03T09:24:05.496Z,10.50
2023-02-03T09:26:34.826Z,9.27
2023-02-03T09:29:02.779Z,11.73
2023-02-03T09:31:30.766Z,10.23
2023-02-03T09:34:00.056Z,9.33
2023-02-03T09:36:28.363Z,8.77
2023-02-03T09:38:57.957Z,8.13
2023-02-03T09:41:49.966Z,8.40
2023-02-03T09:44:24.046Z,8.60
2023-02-03T09:46:56.797Z,8.48
2023-02-03T09:49:29.099Z,8.25
2023-02-03T09:52:03.932Z,8.20
2023-02-03T09:54:43.534Z,9.15
2023-02-03T09:57:19.055Z,8.60
2023-02-03T09:59:46.977Z,7.35
2023-02-03T10:02:28.835Z,7.43
2023-02-03T10:05:01.418Z,6.38
2023-02-03T10:07:41.329Z,6.53
2023-02-03T10:10:18.289Z,7.18
2023-02-03T10:13:02.259Z,6.85
2023-02-03T10:15:44.675Z,6.88
2023-02-03T10:18:16.161Z,7.65
2023-02-03T10:20:48.642Z,6.28
2023-02-03T10:23:19.521Z,5.70
2023-02-03T10:25:57.137Z,5.32
2023-02-03T10:28:31.179Z,5.00
2023-02-03T10:31:01.399Z,3.92
2023-02-03T10:33:30.791Z,4.20
2023-02-03T10:36:08.763Z,4.95
2023-02-03T10:38:47.538Z,8.63
2023-02-03T10:41:16.466Z,6.43
2023-02-03T10:43:51.784Z,6.10
2023-02-03T10:46:22.660Z,6.82
2023-02-03T10:48:50.722Z,6.53
2023-02-03T10:51:23.062Z,5.00
2023-02-03T10:53:53.575Z,4.15
2023-02-03T10:56:25.252Z,3.88
2023-02-03T10:58:56.626Z,4.10
2023-02-03T11:01:26.898Z,2.92
2023-02-03T11:04:04.688Z,3.10
2023-02-03T11:06:33.722Z,2.65
2023-02-03T11:09:01.862Z,2.05
2023-02-03T11:11:32.646Z,2.15
2023-02-03T11:14:17.910Z,1.80
2023-02-03T11:16:47.379Z,1.88
2023-02-03T11:19:18.616Z,2.15
2023-02-03T11:21:49.024Z,2.30
2023-02-03T11:24:21.728Z,2.17
2023-02-03T11:26:53.239Z,2.30
2023-02-03T11:29:25.244Z,1.70
2023-02-03T11:31:55.902Z,1.80
2023-02-03T11:34:28.242Z,1.70
2023-02-03T11:36:56.531Z,1.92
2023-02-03T11:39:29.783Z,2.75
2023-02-03T11:41:58.003Z,1.60
2023-02-03T11:44:31.136Z,1.50
2023-02-03T11:47:02.128Z,2.40
2023-02-03T11:50:03.373Z,1.70
2023-02-03T11:52:51.499Z,1.92
2023-02-03T11:55:33.063Z,2.20
2023-02-03T11:58:19.047Z,2.03
2023-02-03T12:00:56.680Z,2.05
2023-02-03T12:03:41.242Z,2.40
2023-02-03T12:06:25.103Z,2.47
2023-02-03T12:09:07.782Z,2.03
2023-02-03T12:11:52.259Z,2.40
2023-02-03T12:14:36.363Z,2.47
2023-02-03T12:17:26.253Z,2.65
2023-02-03T12:20:13.995Z,2.08
2023-02-03T12:22:52.463Z,2.10
2023-02-03T12:25:34.609Z,2.28
2023-02-03T12:28:16.016Z,1.98
2023-02-03T12:30:52.752Z,2.22
2023-02-03T12:33:28.548Z,2.30
2023-02-03T12:36:07.112Z,2.30
2023-02-03T12:38:41.430Z,2.30
2023-02-03T12:41:15.652Z,2.00
2023-02-03T12:43:49.316Z,2.25
2023-02-03T12:46:20.682Z,2.58
2023-02-03T12:48:54.558Z,2.53
2023-02-03T12:51:30.663Z,2.30
2023-02-03T12:54:04.653Z,2.60
2023-02-03T12:56:40.221Z,2.65
2023-02-03T12:59:16.107Z,2.80
2023-02-03T13:01:50.790Z,8.50
2023-02-03T13:04:30.268Z,2.63
2023-02-03T13:07:07.946Z,2.58
2023-02-03T13:09:42.653Z,4.32
2023-02-03T13:12:15.232Z,2.63
2023-02-03T13:14:47.018Z,2.22
2023-02-03T13:17:20.999Z,2.20
2023-02-03T13:19:53.349Z,2.63
2023-02-03T13:22:24.002Z,2.20
2023-02-03T13:24:57.587Z,2.47
2023-02-03T13:27:40.723Z,2.00
2023-02-03T13:30:28.021Z,2.35
2023-02-03T13:33:42.202Z,2.50
2023-02-03T13:36:33.308Z,2.75
2023-02-03T13:39:19.111Z,3.05
2023-02-03T13:41:50.176Z,2.60
2023-02-03T13:44:21.385Z,2.65
2023-02-03T13:46:50.891Z,2.45
2023-02-03T13:49:25.324Z,2.95
2023-02-03T13:51:55.554Z,2.92
2023-02-03T13:54:29.076Z,2.50
2023-02-03T13:57:02.346Z,2.55
2023-02-03T13:59:41.030Z,3.30
2023-02-03T14:02:32.161Z,3.50
2023-02-03T14:05:02.139Z,4.32
2023-02-03T14:07:34.692Z,4.10
2023-02-03T14:10:24.381Z,3.70
2023-02-03T14:13:00.263Z,3.50
2023-02-03T14:15:34.132Z,3.95
2023-02-03T14:18:32.673Z,4.38
2023-02-03T14:21:22.530Z,3.67
2023-02-03T14:23:57.751Z,3.78
2023-02-03T14:26:34.704Z,4.13
2023-02-03T14:29:04.067Z,3.72
2023-02-03T14:31:32.858Z,3.25
2023-02-03T14:34:09.490Z,3.90
2023-02-03T14:36:41.578Z,3.28
2023-02-03T14:39:48.819Z,3.25
2023-02-03T14:42:33.653Z,3.33
2023-02-03T14:45:17.001Z,4.10
2023-02-03T14:48:00.169Z,3.92
2023-02-03T14:50:40.880Z,3.97
2023-02-03T14:53:32.328Z,3.92
2023-02-03T14:56:14.873Z,4.63
2023-02-03T14:58:49.450Z,5.00
2023-02-03T15:01:29.188Z,5.55
2023-02-03T15:04:23.376Z,7.22
2023-02-03T15:06:53.638Z,8.70
2023-02-03T15:09:31.094Z,8.15
2023-02-03T15:11:59.077Z,6.40
2023-02-03T15:14:31.351Z,6.13
2023-02-03T15:17:01.766Z,4.70
2023-02-03T15:19:34.416Z,4.75
2023-02-03T15:22:02.971Z,4.63
2023-02-03T15:24:38.133Z,6.60
2023-02-03T15:27:06.843Z,6.25
2023-02-03T15:29:37.024Z,5.07
2023-02-03T15:32:11.416Z,4.68
2023-02-03T15:34:42.814Z,4.65
2023-02-03T15:37:17.857Z,4.63
2023-02-03T15:39:55.409Z,5.53
2023-02-03T15:42:27.777Z,5.78
2023-02-03T15:45:00.199Z,6.80
2023-02-03T15:47:35.167Z,6.20
2023-02-03T15:50:14.911Z,6.35
2023-02-03T15:52:45.292Z,5.55
2023-02-03T15:55:24.272Z,4.88
2023-02-03T15:57:52.538Z,7.00
2023-02-03T16:00:43.117Z,8.13
2023-02-03T16:03:21.605Z,10.43
2023-02-03T16:05:50.644Z,9.50
2023-02-03T16:08:38.739Z,7.28
2023-02-03T16:11:30.259Z,5.50
2023-02-03T16:14:00.961Z,5.43
2023-02-03T16:16:34.218Z,5.28
2023-02-03T16:19:05.269Z,5.22
2023-02-03T16:21:36.143Z,7.03
2023-02-03T16:24:28.010Z,10.05
2023-02-03T16:26:56.819Z,6.30
2023-02-03T16:29:48.311Z,4.90
2023-02-03T16:32:37.918Z,4.47
2023-02-03T16:35:29.390Z,4.72
2023-02-03T16:38:15.230Z,6.30
2023-02-03T16:41:00.630Z,5.22
2023-02-03T16:43:45.834Z,7.15
2023-02-03T16:46:31.457Z,5.45
2023-02-03T16:49:18.056Z,4.20
2023-02-03T16:51:46.428Z,5.20
2023-02-03T16:54:17.478Z,6.60
2023-02-03T16:56:45.809Z,7.55
2023-02-03T16:59:14.232Z,7.07
2023-02-03T17:01:42.287Z,4.38
2023-02-03T17:04:11.963Z,4.10
2023-02-03T17:06:41.125Z,5.70
2023-02-03T17:09:09.437Z,5.68
2023-02-03T17:11:37.529Z,6.57
2023-02-03T17:14:05.757Z,5.43
2023-02-03T17:16:33.826Z,4.68
2023-02-03T17:19:02.085Z,4.95
2023-02-03T17:21:32.402Z,3.85
2023-02-03T17:24:00.637Z,4.85
2023-02-03T17:26:28.778Z,5.53
2023-02-03T17:28:58.646Z,3.58
2023-02-03T17:31:26.580Z,3.40
2023-02-03T17:33:54.590Z,5.70
2023-02-03T17:36:23.399Z,3.10
2023-02-03T17:55:30.752Z,2.65
2023-02-03T17:57:58.881Z,2.65
2023-02-03T18:00:27.964Z,2.20
2023-02-03T18:02:56.929Z,2.63
2023-02-03T18:05:25.895Z,2.58
2023-02-03T18:07:53.890Z,2.67
2023-02-03T18:10:21.843Z,3.80
2023-02-03T18:12:51.280Z,3.00
2023-02-03T18:15:19.495Z,2.65
2023-02-03T18:17:47.368Z,3.15
2023-02-03T18:20:15.608Z,3.30
2023-02-03T18:22:45.258Z,3.33
2023-02-03T18:25:16.964Z,3.28
2023-02-03T18:27:47.374Z,2.88
2023-02-03T18:30:22.481Z,3.50
2023-02-03T18:32:51.992Z,4.75
2023-02-03T18:35:19.873Z,3.17
2023-02-03T18:37:47.873Z,2.80
2023-02-03T18:40:15.886Z,3.03
2023-02-03T18:42:43.685Z,2.42
2023-02-03T18:45:12.740Z,2.45
2023-02-03T18:47:42.004Z,2.63
2023-02-03T18:50:11.010Z,2.78
2023-02-03T18:52:39.038Z,2.63
2023-02-03T18:55:07.705Z,2.78
2023-02-03T18:57:35.641Z,2.45
2023-02-03T19:00:04.510Z,2.80
2023-02-03T19:02:32.488Z,3.85
2023-02-03T19:05:01.968Z,3.63
2023-02-03T19:07:29.949Z,3.70
2023-02-03T19:09:57.871Z,2.90
2023-02-03T19:12:27.639Z,2.40
2023-02-03T19:14:55.758Z,3.38
2023-02-03T19:17:23.599Z,2.90
2023-02-03T19:19:51.483Z,2.35
2023-02-03T19:22:21.080Z,2.85
2023-02-03T19:24:49.097Z,2.25
2023-02-03T19:27:17.167Z,2.50
2023-02-03T19:29:45.004Z,3.22
2023-02-03T19:32:13.693Z,3.13
2023-02-03T19:34:41.783Z,2.50
2023-02-03T19:37:09.767Z,2.20
2023-02-03T19:39:39.538Z,2.67
2023-02-03T19:42:07.653Z,4.03
2023-02-03T19:44:37.056Z,3.40
2023-02-03T19:47:06.910Z,3.22
2023-02-03T19:49:35.061Z,2.88
2023-02-03T19:52:03.030Z,2.80
2023-02-03T19:54:30.944Z,2.40
2023-02-03T19:57:01.804Z,2.70
2023-02-03T19:59:29.688Z,2.80
2023-02-03T20:02:01.643Z,2.70
2023-02-03T20:04:33.958Z,5.05
2023-02-03T20:07:01.865Z,2.80
2023-02-03T20:09:29.737Z,2.30
2023-02-03T20:11:57.514Z,2.50
2023-02-03T20:14:26.815Z,2.47
2023-02-03T20:16:54.582Z,3.20
2023-02-03T20:19:22.417Z,3.10
2023-02-03T20:21:50.384Z,2.90
2023-02-03T20:24:18.509Z,2.65
2023-02-03T20:26:46.396Z,2.85
2023-02-03T20:29:14.532Z,2.47
2023-02-03T20:31:43.878Z,2.60
2023-02-03T20:34:12.276Z,2.30
2023-02-03T20:36:40.243Z,2.58
2023-02-03T20:39:15.636Z,2.40
2023-02-03T20:41:43.594Z,2.65
2023-02-03T20:44:14.027Z,2.70
2023-02-03T20:46:43.326Z,2.30
2023-02-03T20:49:12.442Z,2.40
2023-02-03T20:51:40.692Z,2.50
2023-02-03T20:54:15.982Z,2.33
2023-02-03T20:56:44.056Z,2.33
2023-02-03T20:59:13.360Z,2.50
2023-02-03T21:01:41.471Z,2.65
2023-02-03T21:04:32.255Z,2.60
2023-02-03T21:07:00.685Z,2.70
2023-02-03T21:09:28.770Z,2.60
2023-02-03T21:11:56.723Z,2.40
2023-02-03T21:14:27.056Z,2.38
2023-02-03T21:16:54.966Z,2.50
2023-02-03T21:19:30.296Z,2.40
2023-02-03T21:21:58.815Z,2.20
2023-02-03T21:24:29.524Z,2.67
2023-02-03T21:26:58.757Z,2.50
2023-02-03T21:29:30.638Z,2.55
2023-02-03T21:31:59.440Z,2.50
2023-02-03T21:34:31.199Z,2.20
2023-02-03T21:37:03.247Z,2.50
2023-02-03T21:39:33.934Z,2.38
2023-02-03T21:42:39.492Z,2.30
2023-02-03T21:45:25.324Z,2.40
2023-02-03T21:47:54.451Z,2.35
2023-02-03T21:50:31.668Z,2.65
2023-02-03T21:53:18.930Z,2.22
2023-02-03T21:55:46.873Z,2.13
2023-02-03T21:58:23.517Z,2.30
2023-02-03T22:00:52.486Z,2.28
2023-02-03T22:03:26.478Z,2.47
2023-02-03T22:06:13.942Z,2.28
2023-02-03T22:08:43.478Z,2.42
2023-02-03T22:11:11.972Z,2.40
2023-02-03T22:13:40.254Z,2.33
2023-02-03T22:16:08.771Z,2.50
2023-02-03T22:18:37.013Z,3.08
2023-02-03T22:21:06.647Z,2.60
2023-02-03T22:23:34.994Z,2.20
2023-02-03T22:26:02.963Z,2.67
2023-02-03T22:28:30.796Z,2.28
2023-02-03T22:30:59.079Z,2.45
2023-02-03T22:33:27.072Z,2.92
2023-02-03T22:35:55.019Z,2.70
2023-02-03T22:38:24.752Z,2.42
2023-02-03T22:40:53.096Z,2.45
2023-02-03T22:43:21.126Z,2.30
2023-02-03T22:45:49.138Z,2.50
2023-02-03T22:48:17.018Z,2.78
2023-02-03T22:50:44.965Z,2.60
2023-02-03T22:53:13.094Z,2.60
2023-02-03T22:55:43.035Z,2.45
2023-02-03T22:58:11.152Z,3.00
2023-02-03T23:00:39.208Z,2.60
2023-02-03T23:03:07.173Z,2.95
2023-02-03T23:05:35.323Z,2.60
2023-02-03T23:08:03.577Z,2.50
2023-02-03T23:10:32.113Z,2.35
2023-02-03T23:13:01.826Z,2.58
2023-02-03T23:15:30.331Z,2.88
2023-02-03T23:17:58.434Z,2.53
2023-02-03T23:20:26.613Z,2.47
2023-02-03T23:22:54.596Z,2.67
2023-02-03T23:25:22.539Z,2.40
2023-02-03T23:27:50.627Z,2.72
2023-02-03T23:30:20.155Z,2.33
2023-02-03T23:32:48.321Z,2.58
2023-02-03T23:35:33.852Z,2.50
2023-02-03T23:38:01.767Z,2.70
2023-02-03T23:40:29.935Z,2.40
2023-02-03T23:42:58.120Z,2.25
2023-02-03T23:45:29.860Z,2.40
2023-02-03T23:47:58.059Z,2.80
2023-02-03T23:50:25.984Z,2.40
2023-02-03T23:52:54.098Z,2.60
2023-02-03T23:55:23.507Z,2.42
2023-02-03T23:57:52.603Z,2.95
