createdAt,value
2018-08-11T00:01:37.058Z,15.60
2018-08-11T00:04:06.095Z,15.60
2018-08-11T00:06:35.093Z,15.70
2018-08-11T00:09:06.101Z,16.00
2018-08-11T00:11:35.101Z,16.20
2018-08-11T00:14:04.126Z,16.40
2018-08-11T00:16:33.118Z,16.40
2018-08-11T00:19:02.118Z,16.30
2018-08-11T00:21:31.122Z,16.10
2018-08-11T00:24:00.167Z,15.80
2018-08-11T00:26:29.186Z,16.00
2018-08-11T00:28:58.203Z,15.90
2018-08-11T00:31:27.201Z,16.00
2018-08-11T00:33:56.216Z,16.10
2018-08-11T00:36:25.282Z,16.10
2018-08-11T00:38:54.326Z,16.20
2018-08-11T00:41:23.368Z,16.30
2018-08-11T00:43:52.387Z,16.10
2018-08-11T00:46:21.386Z,16.10
2018-08-11T00:48:50.386Z,16.30
2018-08-11T00:51:19.411Z,16.20
2018-08-11T00:53:48.442Z,16.30
2018-08-11T00:56:17.444Z,16.20
2018-08-11T00:58:46.431Z,16.00
2018-08-11T01:01:15.441Z,15.80
2018-08-11T01:03:44.461Z,15.60
2018-08-11T01:06:13.461Z,15.60
2018-08-11T01:08:42.469Z,15.50
2018-08-11T01:11:11.541Z,15.80
2018-08-11T01:13:40.555Z,15.60
2018-08-11T01:16:09.573Z,15.60
2018-08-11T01:18:38.614Z,15.40
2018-08-11T01:21:07.742Z,15.40
2018-08-11T01:23:36.731Z,15.30
2018-08-11T01:26:05.734Z,15.30
2018-08-11T01:28:34.725Z,15.30
2018-08-11T01:31:03.717Z,15.20
2018-08-11T01:33:32.725Z,15.10
2018-08-11T01:36:01.740Z,15.10
2018-08-11T01:38:30.765Z,15.10
2018-08-11T01:40:59.765Z,15.00
2018-08-11T01:43:28.806Z,15.00
2018-08-11T01:45:57.808Z,15.00
2018-08-11T01:48:26.806Z,15.10
2018-08-11T01:50:55.818Z,15.20
2018-08-11T01:53:24.821Z,15.50
2018-08-11T01:55:53.847Z,15.30
2018-08-11T01:58:22.867Z,15.10
2018-08-11T02:00:51.861Z,15.00
2018-08-11T02:03:20.863Z,14.90
2018-08-11T02:05:49.862Z,15.00
2018-08-11T02:08:18.854Z,15.10
2018-08-11T02:10:47.868Z,15.00
2018-08-11T02:13:16.854Z,14.90
2018-08-11T02:15:45.850Z,14.80
2018-08-11T02:18:14.842Z,14.80
2018-08-11T02:20:43.860Z,14.80
2018-08-11T02:23:12.853Z,14.80
2018-08-11T02:25:41.838Z,15.10
2018-08-11T02:28:10.818Z,15.20
2018-08-11T02:30:39.851Z,15.20
2018-08-11T02:33:08.960Z,15.30
2018-08-11T02:35:37.959Z,15.30
2018-08-11T02:38:06.970Z,15.00
2018-08-11T02:40:36.132Z,15.20
2018-08-11T02:43:05.129Z,15.30
2018-08-11T02:45:34.174Z,15.10
2018-08-11T02:48:03.155Z,14.80
2018-08-11T02:50:32.149Z,15.10
2018-08-11T02:53:01.130Z,15.00
2018-08-11T02:55:30.130Z,15.00
2018-08-11T02:57:59.133Z,15.20
2018-08-11T03:00:28.139Z,15.40
2018-08-11T03:02:57.134Z,15.40
2018-08-11T03:05:26.162Z,15.20
2018-08-11T03:07:55.191Z,15.00
2018-08-11T03:10:24.174Z,14.80
2018-08-11T03:12:53.176Z,14.90
2018-08-11T03:15:22.179Z,14.80
2018-08-11T03:17:51.190Z,14.80
2018-08-11T03:20:20.198Z,14.90
2018-08-11T03:22:49.195Z,14.80
2018-08-11T03:25:18.178Z,14.80
2018-08-11T03:27:47.178Z,14.70
2018-08-11T03:30:16.194Z,14.90
2018-08-11T03:32:45.167Z,14.90
2018-08-11T03:35:14.182Z,14.80
2018-08-11T03:37:43.157Z,14.80
2018-08-11T03:40:12.178Z,14.80
2018-08-11T03:42:41.821Z,14.60
2018-08-11T03:45:11.158Z,14.50
2018-08-11T03:47:40.166Z,14.40
2018-08-11T03:50:09.158Z,14.40
2018-08-11T03:52:38.302Z,14.30
2018-08-11T03:55:07.257Z,14.30
2018-08-11T03:57:36.249Z,14.30
2018-08-11T04:00:08.546Z,14.30
2018-08-11T04:02:37.621Z,14.40
2018-08-11T04:05:06.714Z,14.40
2018-08-11T04:07:35.733Z,14.40
2018-08-11T04:10:05.497Z,14.70
2018-08-11T04:12:34.573Z,14.70
2018-08-11T04:15:03.666Z,14.70
2018-08-11T04:17:38.222Z,14.90
2018-08-11T04:20:08.605Z,15.00
2018-08-11T04:22:37.681Z,15.20
2018-08-11T04:25:07.390Z,15.20
2018-08-11T04:27:36.873Z,15.10
2018-08-11T04:30:08.247Z,15.10
2018-08-11T04:32:37.250Z,14.90
2018-08-11T04:35:06.259Z,14.90
2018-08-11T04:37:35.263Z,14.80
2018-08-11T04:40:04.812Z,14.90
2018-08-11T04:42:33.802Z,15.10
2018-08-11T04:45:02.846Z,15.30
2018-08-11T04:47:31.844Z,15.50
2018-08-11T04:50:00.837Z,15.50
2018-08-11T04:52:29.832Z,15.60
2018-08-11T04:54:58.819Z,15.30
2018-08-11T04:57:27.818Z,15.20
2018-08-11T04:59:56.833Z,15.40
2018-08-11T05:02:25.833Z,15.40
2018-08-11T05:04:54.822Z,15.30
2018-08-11T05:07:23.813Z,15.50
2018-08-11T05:09:52.813Z,15.40
2018-08-11T05:12:21.920Z,15.30
2018-08-11T05:14:50.906Z,15.20
2018-08-11T05:17:19.909Z,15.50
2018-08-11T05:19:48.923Z,15.50
2018-08-11T05:22:17.897Z,15.70
2018-08-11T05:24:47.164Z,15.70
2018-08-11T05:27:16.154Z,15.60
2018-08-11T05:29:45.162Z,15.70
2018-08-11T05:32:14.154Z,15.80
2018-08-11T05:34:43.142Z,15.90
2018-08-11T05:37:12.138Z,16.00
2018-08-11T05:39:41.150Z,15.90
2018-08-11T05:42:10.136Z,16.30
2018-08-11T05:44:39.133Z,16.40
2018-08-11T05:47:08.190Z,16.30
2018-08-11T05:49:37.223Z,16.20
2018-08-11T05:52:06.562Z,16.40
2018-08-11T05:54:35.554Z,16.60
2018-08-11T05:57:04.588Z,16.70
2018-08-11T05:59:33.599Z,16.80
2018-08-11T06:02:02.609Z,16.90
2018-08-11T06:04:31.710Z,17.00
2018-08-11T06:07:00.714Z,17.20
2018-08-11T06:09:29.810Z,17.20
2018-08-11T06:11:58.810Z,17.40
2018-08-11T06:14:27.797Z,17.40
2018-08-11T06:16:56.809Z,17.30
2018-08-11T06:19:25.807Z,17.40
2018-08-11T06:21:55.148Z,17.50
2018-08-11T06:24:24.170Z,17.70
2018-08-11T06:26:53.191Z,17.80
2018-08-11T06:29:22.200Z,18.00
2018-08-11T06:31:51.370Z,18.10
2018-08-11T06:34:20.450Z,18.30
2018-08-11T06:36:49.458Z,18.20
2018-08-11T06:39:18.446Z,18.40
2018-08-11T06:41:47.450Z,18.60
2018-08-11T06:44:16.445Z,18.70
2018-08-11T06:46:45.501Z,18.90
2018-08-11T06:49:14.462Z,18.80
2018-08-11T06:51:43.462Z,18.90
2018-08-11T06:54:12.467Z,18.90
2018-08-11T06:56:41.455Z,18.90
2018-08-11T06:59:10.463Z,18.70
2018-08-11T07:01:39.455Z,18.70
2018-08-11T07:04:08.456Z,18.70
2018-08-11T07:06:37.510Z,18.60
2018-08-11T07:09:09.246Z,18.60
2018-08-11T07:11:38.366Z,18.60
2018-08-11T07:14:07.460Z,18.60
2018-08-11T07:16:36.622Z,18.70
2018-08-11T07:19:05.757Z,18.90
2018-08-11T07:21:34.865Z,18.80
2018-08-11T07:24:03.973Z,18.90
2018-08-11T07:26:32.992Z,19.00
2018-08-11T07:29:01.980Z,18.90
2018-08-11T07:31:30.963Z,19.00
2018-08-11T07:33:59.981Z,19.10
2018-08-11T07:36:29.030Z,19.20
2018-08-11T07:38:57.970Z,19.20
2018-08-11T07:41:26.953Z,19.40
2018-08-11T07:43:55.951Z,19.50
2018-08-11T07:46:24.941Z,19.40
2018-08-11T07:48:53.939Z,19.40
2018-08-11T07:51:22.949Z,19.50
2018-08-11T07:53:51.937Z,19.60
2018-08-11T07:56:20.943Z,19.40
2018-08-11T07:58:49.934Z,19.50
2018-08-11T08:01:19.086Z,19.60
2018-08-11T08:03:48.045Z,19.70
2018-08-11T08:06:17.019Z,19.80
2018-08-11T08:08:46.031Z,19.80
2018-08-11T08:11:15.019Z,19.70
2018-08-11T08:13:44.101Z,19.70
2018-08-11T08:16:12.998Z,19.50
2018-08-11T08:18:41.981Z,19.20
2018-08-11T08:21:10.988Z,19.30
2018-08-11T08:23:40.002Z,19.40
2018-08-11T08:26:09.098Z,19.50
2018-08-11T08:28:38.010Z,19.70
2018-08-11T08:31:07.025Z,19.90
2018-08-11T08:33:36.030Z,19.90
2018-08-11T08:36:05.086Z,19.90
2018-08-11T08:38:34.082Z,19.70
2018-08-11T08:41:03.081Z,19.60
2018-08-11T08:43:32.135Z,19.50
2018-08-11T08:46:01.119Z,19.50
2018-08-11T08:48:30.462Z,19.40
2018-08-11T08:50:59.450Z,19.40
2018-08-11T08:53:28.451Z,19.50
2018-08-11T08:55:57.435Z,19.70
2018-08-11T08:58:26.447Z,19.90
2018-08-11T09:00:55.478Z,20.00
2018-08-11T09:03:24.465Z,20.10
2018-08-11T09:05:53.455Z,20.30
2018-08-11T09:08:22.463Z,20.50
2018-08-11T09:10:51.646Z,20.30
2018-08-11T09:13:20.622Z,20.50
2018-08-11T09:15:49.621Z,20.50
2018-08-11T09:18:18.633Z,20.80
2018-08-11T09:20:47.776Z,20.90
2018-08-11T09:23:16.760Z,21.00
2018-08-11T09:25:45.848Z,21.00
2018-08-11T09:28:14.874Z,20.80
2018-08-11T09:30:43.878Z,20.90
2018-08-11T09:33:12.873Z,21.10
2018-08-11T09:35:41.895Z,21.30
2018-08-11T09:38:11.012Z,21.40
2018-08-11T09:40:40.031Z,21.30
2018-08-11T09:43:09.031Z,21.10
2018-08-11T09:45:38.098Z,21.00
2018-08-11T09:48:07.089Z,20.90
2018-08-11T09:50:36.103Z,21.00
2018-08-11T09:53:05.277Z,21.20
2018-08-11T09:55:34.274Z,21.60
2018-08-11T09:58:03.274Z,21.80
2018-08-11T10:00:38.523Z,21.70
2018-08-11T10:03:07.558Z,21.70
2018-08-11T10:05:36.619Z,21.80
2018-08-11T10:08:05.602Z,22.20
2018-08-11T10:10:34.661Z,22.00
2018-08-11T10:13:03.627Z,22.10
2018-08-11T10:15:32.655Z,22.00
2018-08-11T10:18:01.658Z,22.20
2018-08-11T10:20:30.891Z,21.80
2018-08-11T10:22:59.870Z,21.80
2018-08-11T10:25:28.870Z,22.20
2018-08-11T10:27:57.853Z,22.40
2018-08-11T10:30:26.922Z,22.30
2018-08-11T10:32:55.973Z,22.50
2018-08-11T10:35:25.019Z,22.80
2018-08-11T10:37:54.026Z,22.90
2018-08-11T10:40:23.046Z,22.60
2018-08-11T10:42:52.144Z,22.60
2018-08-11T10:45:21.158Z,22.30
2018-08-11T10:47:50.191Z,22.20
2018-08-11T10:50:19.205Z,21.90
2018-08-11T10:52:48.185Z,22.00
2018-08-11T10:55:17.213Z,21.90
2018-08-11T10:57:46.212Z,22.30
2018-08-11T11:00:16.232Z,22.80
2018-08-11T11:02:45.217Z,22.70
2018-08-11T11:05:14.195Z,22.40
2018-08-11T11:07:43.173Z,22.90
2018-08-11T11:10:12.166Z,23.40
2018-08-11T11:12:41.150Z,23.40
2018-08-11T11:15:10.486Z,23.10
2018-08-11T11:17:40.037Z,23.10
2018-08-11T11:20:11.447Z,23.50
2018-08-11T11:22:40.996Z,23.90
2018-08-11T11:25:10.044Z,24.20
2018-08-11T11:27:39.461Z,24.80
2018-08-11T11:30:08.552Z,24.60
2018-08-11T11:32:37.534Z,25.00
2018-08-11T11:35:06.679Z,25.00
2018-08-11T11:37:35.655Z,24.40
2018-08-11T11:40:05.334Z,24.10
2018-08-11T11:42:34.382Z,24.20
2018-08-11T11:45:04.313Z,24.50
2018-08-11T11:47:33.334Z,24.50
2018-08-11T11:50:02.376Z,24.40
2018-08-11T11:52:31.366Z,24.80
2018-08-11T11:55:00.378Z,24.80
2018-08-11T11:57:29.369Z,24.40
2018-08-11T11:59:58.454Z,24.80
2018-08-11T12:02:27.408Z,24.60
2018-08-11T12:04:56.490Z,24.60
2018-08-11T12:07:25.511Z,24.80
2018-08-11T12:09:54.526Z,25.00
2018-08-11T12:12:23.530Z,25.60
2018-08-11T12:14:52.567Z,26.00
2018-08-11T12:17:21.548Z,25.50
2018-08-11T12:19:50.533Z,25.10
2018-08-11T12:22:19.619Z,25.30
2018-08-11T12:24:49.686Z,25.50
2018-08-11T12:27:18.686Z,25.70
2018-08-11T12:29:47.665Z,26.10
2018-08-11T12:32:16.669Z,26.60
2018-08-11T12:34:45.670Z,27.10
2018-08-11T12:37:14.674Z,26.50
2018-08-11T12:39:43.659Z,26.50
2018-08-11T12:42:12.651Z,26.00
2018-08-11T12:44:41.684Z,25.60
2018-08-11T12:47:10.736Z,25.20
2018-08-11T12:49:39.726Z,24.30
2018-08-11T12:52:08.854Z,24.00
2018-08-11T12:54:37.838Z,23.90
2018-08-11T12:57:06.874Z,24.10
2018-08-11T12:59:35.850Z,24.10
2018-08-11T13:02:04.875Z,24.40
2018-08-11T13:04:33.868Z,23.50
2018-08-11T13:07:02.986Z,23.20
2018-08-11T13:09:31.899Z,23.40
2018-08-11T13:12:00.926Z,23.20
2018-08-11T13:14:29.922Z,23.90
2018-08-11T13:16:58.918Z,24.70
2018-08-11T13:19:27.985Z,25.70
2018-08-11T13:21:57.101Z,25.50
2018-08-11T13:24:26.077Z,25.40
2018-08-11T13:26:55.074Z,26.00
2018-08-11T13:29:24.090Z,25.70
2018-08-11T13:31:53.093Z,24.70
2018-08-11T13:34:22.070Z,25.00
2018-08-11T13:36:51.054Z,25.00
2018-08-11T13:39:20.041Z,24.80
2018-08-11T13:41:50.098Z,24.80
2018-08-11T13:44:19.990Z,24.50
2018-08-11T13:46:48.994Z,24.10
2018-08-11T13:49:17.985Z,23.90
2018-08-11T13:51:47.014Z,23.80
2018-08-11T13:54:16.009Z,24.20
2018-08-11T13:56:44.988Z,24.10
2018-08-11T13:59:13.983Z,24.10
2018-08-11T14:01:42.979Z,24.20
2018-08-11T14:04:11.981Z,23.80
2018-08-11T14:06:40.965Z,23.30
2018-08-11T14:09:09.966Z,23.20
2018-08-11T14:11:38.970Z,23.10
2018-08-11T14:14:08.115Z,23.10
2018-08-11T14:16:37.118Z,23.60
2018-08-11T14:19:06.689Z,24.10
2018-08-11T14:21:35.670Z,24.00
2018-08-11T14:24:04.701Z,24.30
2018-08-11T14:26:33.693Z,24.20
2018-08-11T14:29:02.677Z,24.50
2018-08-11T14:31:31.658Z,24.40
2018-08-11T14:34:00.663Z,24.50
2018-08-11T14:36:29.683Z,25.00
2018-08-11T14:38:58.791Z,24.90
2018-08-11T14:41:27.790Z,24.70
2018-08-11T14:43:56.781Z,24.60
2018-08-11T14:46:25.796Z,24.50
2018-08-11T14:48:54.790Z,24.30
2018-08-11T14:51:23.774Z,23.90
2018-08-11T14:53:52.893Z,23.60
2018-08-11T14:56:21.947Z,23.50
2018-08-11T14:58:50.885Z,23.70
2018-08-11T15:01:19.878Z,24.20
2018-08-11T15:03:48.874Z,24.60
2018-08-11T15:06:17.902Z,24.40
2018-08-11T15:08:46.895Z,24.30
2018-08-11T15:11:15.899Z,24.30
2018-08-11T15:13:44.898Z,24.30
2018-08-11T15:16:13.926Z,24.50
2018-08-11T15:18:42.919Z,24.70
2018-08-11T15:21:11.918Z,24.60
2018-08-11T15:23:41.026Z,24.40
2018-08-11T15:26:10.026Z,24.70
2018-08-11T15:28:39.035Z,24.80
2018-08-11T15:31:08.098Z,25.10
2018-08-11T15:33:37.098Z,25.00
2018-08-11T15:36:06.077Z,25.00
2018-08-11T15:38:35.072Z,25.10
2018-08-11T15:41:04.894Z,24.90
2018-08-11T15:43:33.887Z,24.40
2018-08-11T15:46:02.893Z,23.90
2018-08-11T15:48:31.963Z,23.90
2018-08-11T15:51:00.955Z,24.20
2018-08-11T15:53:29.936Z,24.90
2018-08-11T15:55:58.943Z,25.10
2018-08-11T15:58:27.946Z,25.10
2018-08-11T16:00:56.929Z,25.20
2018-08-11T16:03:25.943Z,25.00
2018-08-11T16:05:54.937Z,25.10
2018-08-11T16:08:23.950Z,24.90
2018-08-11T16:10:52.946Z,24.70
2018-08-11T16:13:21.949Z,24.80
2018-08-11T16:15:50.966Z,24.70
2018-08-11T16:18:19.958Z,24.80
2018-08-11T16:20:48.967Z,24.80
2018-08-11T16:23:17.961Z,24.60
2018-08-11T16:25:46.941Z,24.50
2018-08-11T16:28:15.998Z,24.10
2018-08-11T16:30:44.993Z,23.60
2018-08-11T16:33:13.998Z,23.50
2018-08-11T16:35:43.038Z,23.90
2018-08-11T16:38:12.063Z,24.20
2018-08-11T16:40:41.161Z,24.50
2018-08-11T16:43:10.146Z,24.90
2018-08-11T16:45:39.142Z,24.90
2018-08-11T16:48:08.162Z,24.70
2018-08-11T16:50:37.170Z,24.60
2018-08-11T16:53:06.206Z,24.40
2018-08-11T16:55:35.198Z,24.40
2018-08-11T16:58:04.287Z,24.50
2018-08-11T17:00:33.290Z,24.60
2018-08-11T17:03:02.316Z,24.60
2018-08-11T17:05:31.292Z,24.60
2018-08-11T17:08:00.267Z,24.40
2018-08-11T17:10:29.318Z,24.20
2018-08-11T17:12:58.402Z,24.00
2018-08-11T17:15:27.419Z,23.70
2018-08-11T17:17:56.445Z,23.50
2018-08-11T17:20:25.450Z,23.40
2018-08-11T17:22:54.446Z,23.20
2018-08-11T17:25:23.446Z,23.10
2018-08-11T17:27:52.441Z,23.00
2018-08-11T17:30:21.441Z,22.80
2018-08-11T17:32:50.462Z,22.80
2018-08-11T17:35:19.454Z,22.80
2018-08-11T17:37:48.534Z,22.80
2018-08-11T17:40:17.650Z,22.70
2018-08-11T17:42:46.639Z,22.70
2018-08-11T17:45:15.657Z,22.70
2018-08-11T17:47:44.646Z,22.40
2018-08-11T17:50:13.645Z,22.30
2018-08-11T17:52:42.677Z,22.20
2018-08-11T17:55:11.718Z,22.10
2018-08-11T17:57:40.776Z,21.90
2018-08-11T18:00:09.790Z,21.90
2018-08-11T18:02:38.766Z,22.20
2018-08-11T18:05:07.793Z,21.90
2018-08-11T18:07:36.886Z,21.60
2018-08-11T18:10:06.382Z,21.50
2018-08-11T18:12:35.385Z,21.50
2018-08-11T18:15:04.441Z,21.40
2018-08-11T18:17:33.457Z,21.40
2018-08-11T18:20:02.462Z,21.30
2018-08-11T18:22:31.477Z,21.20
2018-08-11T18:25:00.461Z,21.00
2018-08-11T18:27:29.443Z,20.90
2018-08-11T18:29:58.427Z,20.80
2018-08-11T18:32:27.406Z,20.70
2018-08-11T18:34:56.420Z,20.70
2018-08-11T18:37:25.411Z,20.70
2018-08-11T18:39:54.405Z,20.60
2018-08-11T18:42:23.378Z,20.40
2018-08-11T18:44:52.350Z,20.30
2018-08-11T18:47:21.348Z,20.20
2018-08-11T18:49:50.329Z,20.10
2018-08-11T18:52:19.323Z,20.10
2018-08-11T18:54:48.354Z,20.00
2018-08-11T18:57:17.342Z,20.00
2018-08-11T18:59:46.359Z,19.90
2018-08-11T19:02:15.466Z,19.80
2018-08-11T19:04:44.461Z,19.80
2018-08-11T19:07:13.473Z,19.80
2018-08-11T19:09:42.468Z,19.80
2018-08-11T19:12:11.462Z,19.70
2018-08-11T19:14:40.450Z,19.60
2018-08-11T19:17:09.450Z,19.50
2018-08-11T19:19:38.498Z,19.40
2018-08-11T19:22:07.574Z,19.40
2018-08-11T19:24:36.574Z,19.40
2018-08-11T19:27:05.603Z,19.40
2018-08-11T19:29:34.654Z,19.30
2018-08-11T19:32:03.670Z,19.30
2018-08-11T19:34:32.654Z,19.30
2018-08-11T19:37:01.637Z,19.40
2018-08-11T19:39:30.678Z,19.30
2018-08-11T19:41:59.787Z,19.40
2018-08-11T19:44:28.792Z,19.50
2018-08-11T19:46:57.778Z,19.50
2018-08-11T19:49:26.758Z,19.30
2018-08-11T19:51:55.797Z,19.10
2018-08-11T19:54:24.806Z,19.10
2018-08-11T19:56:54.621Z,19.10
2018-08-11T19:59:23.615Z,19.10
2018-08-11T20:01:52.618Z,19.00
2018-08-11T20:04:21.627Z,18.90
2018-08-11T20:06:50.615Z,18.90
2018-08-11T20:09:19.610Z,18.90
2018-08-11T20:11:48.614Z,18.90
2018-08-11T20:14:17.622Z,18.90
2018-08-11T20:16:46.678Z,18.90
2018-08-11T20:19:15.807Z,18.90
2018-08-11T20:21:44.719Z,18.90
2018-08-11T20:24:13.721Z,19.00
2018-08-11T20:26:42.738Z,19.00
2018-08-11T20:29:11.868Z,18.90
2018-08-11T20:31:40.866Z,18.90
2018-08-11T20:34:09.886Z,18.90
2018-08-11T20:36:38.878Z,18.90
2018-08-11T20:39:16.483Z,18.80
2018-08-11T20:41:47.415Z,18.80
2018-08-11T20:44:16.409Z,18.80
2018-08-11T20:46:45.418Z,18.90
2018-08-11T20:49:14.410Z,18.80
2018-08-11T20:51:49.388Z,18.80
2018-08-11T20:54:18.398Z,18.80
2018-08-11T20:56:47.390Z,18.80
2018-08-11T20:59:16.389Z,18.80
2018-08-11T21:01:45.427Z,18.70
2018-08-11T21:04:14.435Z,18.80
2018-08-11T21:06:43.421Z,18.80
2018-08-11T21:09:13.406Z,18.80
2018-08-11T21:11:42.421Z,18.80
2018-08-11T21:14:11.718Z,18.80
2018-08-11T21:16:40.751Z,18.80
2018-08-11T21:19:09.777Z,18.70
2018-08-11T21:21:38.773Z,18.80
2018-08-11T21:24:07.782Z,18.70
2018-08-11T21:26:36.809Z,18.70
2018-08-11T21:29:05.909Z,18.70
2018-08-11T21:31:34.899Z,18.70
2018-08-11T21:34:04.034Z,18.70
2018-08-11T21:36:33.024Z,18.70
2018-08-11T21:39:02.062Z,18.60
2018-08-11T21:41:31.046Z,18.60
2018-08-11T21:44:00.039Z,18.60
2018-08-11T21:46:29.029Z,18.50
2018-08-11T21:48:58.055Z,18.40
2018-08-11T21:51:27.045Z,18.60
2018-08-11T21:53:56.065Z,18.70
2018-08-11T21:56:25.081Z,18.70
2018-08-11T21:58:54.101Z,18.80
2018-08-11T22:01:23.102Z,19.00
2018-08-11T22:03:52.227Z,19.10
2018-08-11T22:06:21.226Z,19.10
2018-08-11T22:08:50.242Z,18.80
2018-08-11T22:11:19.280Z,18.60
2018-08-11T22:13:48.269Z,18.40
2018-08-11T22:16:17.291Z,18.10
2018-08-11T22:18:46.274Z,18.00
2018-08-11T22:21:15.281Z,17.90
2018-08-11T22:23:44.293Z,17.80
2018-08-11T22:26:13.286Z,18.10
2018-08-11T22:28:42.294Z,18.60
2018-08-11T22:31:11.282Z,18.80
2018-08-11T22:33:40.298Z,18.80
2018-08-11T22:36:09.296Z,18.70
2018-08-11T22:38:38.288Z,18.50
2018-08-11T22:41:07.343Z,18.20
2018-08-11T22:43:36.350Z,17.90
2018-08-11T22:46:05.348Z,17.70
2018-08-11T22:48:34.348Z,17.60
2018-08-11T22:51:03.334Z,17.50
2018-08-11T22:53:36.946Z,17.40
2018-08-11T22:56:06.261Z,17.40
2018-08-11T22:58:35.261Z,17.40
2018-08-11T23:01:05.222Z,17.50
2018-08-11T23:03:37.086Z,17.50
2018-08-11T23:06:06.125Z,17.40
2018-08-11T23:08:36.202Z,17.40
2018-08-11T23:11:05.214Z,17.40
2018-08-11T23:13:36.585Z,17.40
2018-08-11T23:16:07.986Z,17.40
2018-08-11T23:18:39.054Z,17.50
2018-08-11T23:21:08.099Z,17.70
2018-08-11T23:23:37.087Z,18.10
2018-08-11T23:26:06.078Z,18.10
2018-08-11T23:28:35.079Z,17.90
2018-08-11T23:31:04.049Z,17.80
2018-08-11T23:33:33.046Z,17.90
2018-08-11T23:36:02.177Z,17.90
2018-08-11T23:38:31.186Z,17.90
2018-08-11T23:41:00.194Z,18.00
2018-08-11T23:43:29.189Z,18.10
2018-08-11T23:45:58.165Z,18.00
2018-08-11T23:48:27.162Z,18.00
2018-08-11T23:50:56.173Z,18.10
2018-08-11T23:53:25.153Z,18.20
2018-08-11T23:55:54.146Z,17.80
2018-08-11T23:58:23.175Z,16.80
