createdAt,value
2023-11-18T00:01:51.387Z,44.30
2023-11-18T00:04:22.563Z,46.40
2023-11-18T00:06:55.781Z,54.30
2023-11-18T00:09:26.832Z,48.30
2023-11-18T00:11:57.779Z,45.00
2023-11-18T00:14:28.722Z,39.20
2023-11-18T00:16:59.722Z,36.80
2023-11-18T00:19:33.948Z,34.90
2023-11-18T00:22:06.612Z,35.70
2023-11-18T00:24:39.472Z,40.90
2023-11-18T00:27:11.138Z,36.90
2023-11-18T00:29:44.208Z,40.50
2023-11-18T00:32:15.498Z,48.80
2023-11-18T00:34:46.565Z,53.00
2023-11-18T00:37:18.675Z,58.50
2023-11-18T00:39:50.896Z,58.90
2023-11-18T00:42:21.991Z,63.70
2023-11-18T00:44:53.330Z,56.20
2023-11-18T00:47:25.971Z,57.60
2023-11-18T00:49:58.200Z,36.90
2023-11-18T00:52:30.456Z,55.80
2023-11-18T00:55:02.483Z,55.70
2023-11-18T00:57:34.515Z,51.60
2023-11-18T01:00:20.179Z,52.80
2023-11-18T01:02:51.628Z,50.30
2023-11-18T01:05:22.720Z,50.60
2023-11-18T01:07:53.839Z,53.20
2023-11-18T01:10:24.913Z,53.00
2023-11-18T01:12:58.170Z,48.80
2023-11-18T01:15:29.278Z,67.60
2023-11-18T01:18:00.375Z,63.00
2023-11-18T01:20:31.661Z,52.90
2023-11-18T01:23:02.706Z,52.60
2023-11-18T01:25:35.217Z,49.80
2023-11-18T01:28:06.826Z,57.20
2023-11-18T01:30:37.877Z,56.70
2023-11-18T01:33:09.284Z,47.80
2023-11-18T01:35:40.354Z,44.50
2023-11-18T01:38:12.518Z,55.60
2023-11-18T01:40:49.490Z,57.40
2023-11-18T01:43:22.683Z,51.60
2023-11-18T01:45:53.935Z,55.90
2023-11-18T01:48:27.412Z,53.90
2023-11-18T01:53:33.770Z,46.80
2023-11-18T01:56:06.162Z,48.60
2023-11-18T01:58:37.709Z,47.30
2023-11-18T02:01:08.835Z,46.30
2023-11-18T02:03:42.992Z,43.90
2023-11-18T02:06:15.401Z,51.60
2023-11-18T02:08:46.427Z,51.90
2023-11-18T02:11:31.683Z,51.90
2023-11-18T02:14:11.356Z,46.50
2023-11-18T02:16:43.739Z,50.30
2023-11-18T02:19:24.863Z,66.40
2023-11-18T02:21:57.271Z,67.60
2023-11-18T02:24:31.456Z,63.80
2023-11-18T02:27:03.189Z,67.90
2023-11-18T02:29:37.215Z,84.90
2023-11-18T02:32:25.780Z,79.30
2023-11-18T02:35:18.036Z,59.20
2023-11-18T02:37:55.571Z,53.20
2023-11-18T02:40:48.536Z,49.00
2023-11-18T02:43:20.317Z,48.80
2023-11-18T02:45:52.100Z,50.90
2023-11-18T02:48:24.287Z,51.20
2023-11-18T02:50:58.156Z,54.10
2023-11-18T02:53:29.171Z,66.40
2023-11-18T02:56:05.242Z,52.10
2023-11-18T02:58:36.209Z,55.60
2023-11-18T03:01:07.244Z,53.80
2023-11-18T03:03:38.169Z,59.90
2023-11-18T03:06:11.996Z,49.10
2023-11-18T03:08:43.076Z,49.30
2023-11-18T03:11:14.221Z,62.30
2023-11-18T03:13:47.716Z,50.10
2023-11-18T03:18:52.442Z,43.10
2023-11-18T03:23:54.454Z,45.70
2023-11-18T03:26:26.582Z,36.70
2023-11-18T03:28:57.540Z,45.20
2023-11-18T03:31:29.535Z,43.60
2023-11-18T03:34:00.539Z,40.40
2023-11-18T03:36:31.553Z,37.00
2023-11-18T03:39:02.545Z,36.60
2023-11-18T03:41:33.603Z,31.70
2023-11-18T03:44:05.315Z,29.90
2023-11-18T03:46:36.524Z,35.20
2023-11-18T03:49:07.498Z,31.30
2023-11-18T03:51:43.209Z,29.70
2023-11-18T03:54:14.266Z,28.50
2023-11-18T03:56:48.180Z,29.60
2023-11-18T03:59:19.163Z,27.00
2023-11-18T04:01:51.235Z,25.30
2023-11-18T04:04:22.403Z,28.90
2023-11-18T04:06:53.506Z,24.50
2023-11-18T04:09:24.526Z,30.50
2023-11-18T04:11:55.435Z,25.60
2023-11-18T04:14:26.418Z,26.00
2023-11-18T04:17:00.491Z,25.40
2023-11-18T04:19:31.553Z,25.30
2023-11-18T04:22:02.540Z,26.00
2023-11-18T04:24:35.424Z,29.20
2023-11-18T04:27:06.366Z,28.50
2023-11-18T04:29:37.944Z,26.90
2023-11-18T04:32:09.158Z,27.40
2023-11-18T04:34:40.160Z,27.40
2023-11-18T04:37:11.148Z,30.00
2023-11-18T04:39:42.041Z,25.70
2023-11-18T04:42:13.092Z,23.80
2023-11-18T04:44:44.100Z,29.00
2023-11-18T04:47:15.135Z,27.60
2023-11-18T04:49:46.234Z,29.30
2023-11-18T04:52:17.177Z,28.00
2023-11-18T04:54:48.477Z,27.40
2023-11-18T04:57:19.586Z,28.30
2023-11-18T04:59:50.903Z,26.50
2023-11-18T05:02:22.595Z,25.90
2023-11-18T05:04:53.636Z,25.60
2023-11-18T05:07:24.593Z,23.00
2023-11-18T05:09:55.609Z,23.30
2023-11-18T05:12:27.286Z,22.00
2023-11-18T05:14:58.234Z,23.00
2023-11-18T05:17:31.771Z,23.20
2023-11-18T05:20:04.568Z,24.10
2023-11-18T05:22:37.249Z,18.30
2023-11-18T05:25:10.160Z,24.90
2023-11-18T05:27:41.184Z,25.50
2023-11-18T05:30:12.580Z,26.30
2023-11-18T05:32:43.673Z,26.80
2023-11-18T05:35:15.439Z,25.10
2023-11-18T05:37:46.518Z,28.60
2023-11-18T05:40:17.578Z,25.70
2023-11-18T05:42:52.256Z,28.60
2023-11-18T05:45:32.232Z,26.10
2023-11-18T05:48:03.824Z,29.00
2023-11-18T05:50:35.073Z,28.80
2023-11-18T05:53:06.049Z,27.80
2023-11-18T05:55:37.038Z,26.60
2023-11-18T05:58:09.405Z,25.70
2023-11-18T06:00:42.887Z,26.50
2023-11-18T06:05:44.920Z,25.00
2023-11-18T06:08:15.910Z,24.20
2023-11-18T06:10:46.857Z,26.30
2023-11-18T06:13:18.326Z,25.00
2023-11-18T06:15:51.877Z,26.20
2023-11-18T06:20:53.876Z,24.30
2023-11-18T06:23:26.490Z,23.50
2023-11-18T06:26:00.564Z,26.30
2023-11-18T06:28:33.002Z,28.00
2023-11-18T06:31:04.651Z,27.80
2023-11-18T06:33:43.682Z,28.50
2023-11-18T06:36:15.287Z,27.50
2023-11-18T06:38:47.606Z,29.70
2023-11-18T06:41:20.246Z,29.50
2023-11-18T06:43:58.062Z,33.00
2023-11-18T06:46:34.766Z,31.80
2023-11-18T06:49:07.061Z,48.00
2023-11-18T06:51:38.509Z,60.60
2023-11-18T06:54:11.056Z,70.40
2023-11-18T06:56:44.689Z,44.90
2023-11-18T06:59:17.050Z,37.30
2023-11-18T07:01:49.554Z,37.30
2023-11-18T07:04:20.640Z,37.30
2023-11-18T07:06:51.717Z,39.20
2023-11-18T07:09:22.890Z,37.80
2023-11-18T07:11:56.497Z,36.70
2023-11-18T07:14:28.280Z,41.30
2023-11-18T07:16:59.499Z,41.80
2023-11-18T07:19:31.683Z,42.60
2023-11-18T07:22:07.056Z,43.00
2023-11-18T07:24:37.994Z,49.90
2023-11-18T07:27:11.836Z,52.50
2023-11-18T07:29:45.469Z,55.50
2023-11-18T07:32:17.486Z,54.00
2023-11-18T07:34:48.570Z,92.10
2023-11-18T07:37:19.579Z,47.70
2023-11-18T07:39:50.747Z,51.40
2023-11-18T07:42:21.893Z,50.60
2023-11-18T07:44:52.912Z,50.80
2023-11-18T07:47:23.908Z,47.70
2023-11-18T07:49:54.979Z,48.80
2023-11-18T07:52:28.326Z,49.70
2023-11-18T07:55:02.182Z,46.40
2023-11-18T07:57:36.671Z,49.80
2023-11-18T08:00:09.781Z,59.70
2023-11-18T08:02:40.793Z,56.50
2023-11-18T08:05:15.769Z,48.80
2023-11-18T08:07:46.984Z,47.00
2023-11-18T08:10:19.180Z,45.30
2023-11-18T08:12:51.410Z,52.40
2023-11-18T08:15:22.404Z,69.50
2023-11-18T08:17:53.738Z,56.30
2023-11-18T08:20:25.989Z,50.70
2023-11-18T08:22:59.956Z,47.20
2023-11-18T08:25:34.248Z,48.90
2023-11-18T08:28:06.764Z,50.40
2023-11-18T08:30:41.471Z,51.40
2023-11-18T08:33:12.426Z,54.20
2023-11-18T08:35:43.726Z,57.10
2023-11-18T08:38:14.716Z,56.70
2023-11-18T08:40:48.923Z,45.00
2023-11-18T08:43:21.565Z,54.50
2023-11-18T08:45:52.536Z,53.20
2023-11-18T08:48:23.565Z,70.20
2023-11-18T08:50:54.768Z,46.70
2023-11-18T08:53:27.655Z,42.00
2023-11-18T08:55:59.599Z,42.00
2023-11-18T08:58:35.510Z,40.70
2023-11-18T09:01:13.455Z,45.40
2023-11-18T09:03:48.944Z,45.40
2023-11-18T09:06:26.171Z,39.20
2023-11-18T09:08:58.411Z,36.50
2023-11-18T09:11:33.262Z,40.10
2023-11-18T09:14:04.580Z,39.60
2023-11-18T09:16:40.411Z,41.90
2023-11-18T09:19:12.694Z,46.60
2023-11-18T09:21:45.240Z,44.40
2023-11-18T09:24:25.664Z,45.50
2023-11-18T09:27:04.133Z,40.90
2023-11-18T09:29:35.549Z,36.90
2023-11-18T09:32:06.814Z,36.80
2023-11-18T09:34:40.633Z,36.80
2023-11-18T09:37:11.652Z,35.00
2023-11-18T09:39:46.007Z,32.70
2023-11-18T09:42:19.518Z,28.50
2023-11-18T09:44:50.891Z,25.50
2023-11-18T09:47:25.387Z,25.60
2023-11-18T09:49:58.650Z,23.10
2023-11-18T09:52:32.352Z,30.40
2023-11-18T09:57:41.729Z,41.50
2023-11-18T10:00:32.882Z,64.80
2023-11-18T10:03:08.660Z,45.10
2023-11-18T10:05:41.409Z,62.70
2023-11-18T10:08:12.442Z,42.00
2023-11-18T10:10:46.146Z,40.50
2023-11-18T10:13:24.322Z,34.70
2023-11-18T10:15:57.967Z,34.40
2023-11-18T10:18:32.418Z,38.10
2023-11-18T10:21:08.588Z,39.00
2023-11-18T10:23:39.827Z,37.70
2023-11-18T10:26:10.976Z,36.80
2023-11-18T10:28:43.432Z,35.70
2023-11-18T10:31:19.422Z,42.60
2023-11-18T10:33:52.158Z,45.60
2023-11-18T10:36:25.617Z,48.50
2023-11-18T10:38:57.789Z,48.80
2023-11-18T10:41:32.315Z,48.10
2023-11-18T10:44:08.313Z,52.20
2023-11-18T10:46:39.726Z,44.10
2023-11-18T10:49:10.818Z,41.80
2023-11-18T10:51:42.712Z,31.40
2023-11-18T10:54:20.364Z,31.90
2023-11-18T10:56:56.837Z,32.50
2023-11-18T10:59:27.946Z,31.30
2023-11-18T11:01:59.156Z,33.70
2023-11-18T11:04:44.031Z,40.50
2023-11-18T11:07:19.575Z,41.30
2023-11-18T11:09:56.758Z,43.30
2023-11-18T11:12:33.822Z,59.60
2023-11-18T11:15:22.281Z,48.50
2023-11-18T11:18:03.125Z,44.10
2023-11-18T11:20:42.567Z,39.90
2023-11-18T11:23:43.926Z,44.00
2023-11-18T11:26:31.127Z,42.40
2023-11-18T11:29:10.386Z,53.40
2023-11-18T11:31:52.717Z,46.50
2023-11-18T11:34:27.145Z,47.10
2023-11-18T11:37:04.006Z,49.30
2023-11-18T11:39:37.046Z,43.20
2023-11-18T11:42:09.848Z,43.90
2023-11-18T11:44:49.027Z,47.10
2023-11-18T11:47:23.771Z,44.20
2023-11-18T11:50:21.978Z,43.90
2023-11-18T11:53:00.281Z,35.30
2023-11-18T11:55:45.355Z,36.80
2023-11-18T11:58:37.040Z,36.30
2023-11-18T12:01:34.941Z,38.40
2023-11-18T12:04:11.111Z,40.20
2023-11-18T12:06:44.799Z,36.80
2023-11-18T12:09:21.390Z,38.90
2023-11-18T12:11:52.658Z,79.90
2023-11-18T12:14:23.817Z,58.90
2023-11-18T12:17:01.485Z,47.50
2023-11-18T12:19:37.629Z,42.80
2023-11-18T12:22:13.480Z,41.20
2023-11-18T12:24:59.858Z,43.10
2023-11-18T12:27:39.951Z,41.60
2023-11-18T12:30:16.995Z,48.30
2023-11-18T12:33:22.090Z,45.00
2023-11-18T12:36:00.296Z,35.70
2023-11-18T12:39:14.466Z,36.00
2023-11-18T12:41:55.782Z,33.90
2023-11-18T12:44:36.618Z,43.40
2023-11-18T12:47:15.147Z,36.30
2023-11-18T12:49:50.677Z,38.10
2023-11-18T12:52:23.749Z,41.30
2023-11-18T12:54:58.808Z,41.30
2023-11-18T12:57:31.824Z,48.20
2023-11-18T13:00:04.382Z,51.10
2023-11-18T13:02:35.571Z,46.40
2023-11-18T13:05:09.989Z,44.80
2023-11-18T13:07:41.669Z,45.70
2023-11-18T13:10:16.017Z,43.20
2023-11-18T13:12:47.867Z,45.20
2023-11-18T13:15:19.876Z,44.90
2023-11-18T13:18:08.050Z,46.00
2023-11-18T13:20:41.611Z,44.90
2023-11-18T13:23:18.672Z,48.10
2023-11-18T13:25:50.472Z,43.20
2023-11-18T13:28:24.454Z,45.90
2023-11-18T13:30:56.144Z,40.20
2023-11-18T13:33:27.186Z,41.40
2023-11-18T13:35:59.341Z,41.00
2023-11-18T13:38:32.847Z,37.70
2023-11-18T13:44:15.683Z,37.80
2023-11-18T13:46:49.973Z,44.70
2023-11-18T13:49:22.883Z,36.20
2023-11-18T13:51:54.715Z,36.20
2023-11-18T13:54:28.118Z,36.80
2023-11-18T13:57:01.317Z,38.70
2023-11-18T13:59:34.045Z,41.70
2023-11-18T14:02:05.998Z,43.70
2023-11-18T14:04:38.636Z,124.00
2023-11-18T14:07:11.361Z,81.70
2023-11-18T14:09:44.190Z,69.20
2023-11-18T14:12:15.937Z,84.30
2023-11-18T14:14:47.621Z,78.30
2023-11-18T14:17:19.376Z,64.90
2023-11-18T14:19:52.213Z,77.90
2023-11-18T14:22:24.697Z,83.60
2023-11-18T14:24:56.972Z,82.00
2023-11-18T14:27:29.976Z,86.00
2023-11-18T14:30:01.560Z,79.20
2023-11-18T14:32:35.542Z,79.30
2023-11-18T14:35:11.032Z,94.30
2023-11-18T14:37:42.964Z,87.90
2023-11-18T14:40:15.880Z,97.00
2023-11-18T14:42:49.223Z,86.30
2023-11-18T14:45:23.166Z,92.90
2023-11-18T14:47:57.393Z,88.60
2023-11-18T14:50:29.660Z,90.50
2023-11-18T14:53:02.145Z,94.40
2023-11-18T14:55:34.447Z,88.10
2023-11-18T14:58:06.289Z,96.30
2023-11-18T15:00:38.578Z,119.90
2023-11-18T15:03:12.897Z,127.90
2023-11-18T15:05:47.806Z,118.50
2023-11-18T15:08:19.524Z,118.80
2023-11-18T15:10:52.213Z,123.60
2023-11-18T15:13:23.958Z,109.10
2023-11-18T15:15:56.171Z,107.30
2023-11-18T15:18:31.435Z,110.00
2023-11-18T15:21:03.228Z,119.40
2023-11-18T15:23:34.928Z,116.70
2023-11-18T15:26:08.410Z,126.10
2023-11-18T15:31:11.729Z,128.30
2023-11-18T15:33:46.629Z,115.50
2023-11-18T15:36:18.250Z,119.90
2023-11-18T15:38:49.941Z,109.00
2023-11-18T15:41:21.683Z,116.70
2023-11-18T15:43:56.793Z,108.60
2023-11-18T15:46:29.517Z,111.00
2023-11-18T15:49:01.338Z,102.70
2023-11-18T15:51:33.117Z,105.40
2023-11-18T15:54:05.192Z,104.50
2023-11-18T15:56:38.195Z,99.20
2023-11-18T15:59:09.945Z,96.10
2023-11-18T16:01:41.797Z,90.90
2023-11-18T16:04:13.464Z,84.70
2023-11-18T16:06:45.207Z,84.00
2023-11-18T16:09:16.980Z,84.60
2023-11-18T16:11:50.527Z,120.10
2023-11-18T16:16:59.087Z,88.00
2023-11-18T16:19:30.820Z,80.00
2023-11-18T16:22:02.572Z,84.40
2023-11-18T16:24:34.276Z,99.80
2023-11-18T16:27:06.118Z,86.40
2023-11-18T16:29:38.503Z,87.40
2023-11-18T16:32:10.891Z,105.20
2023-11-18T16:34:42.916Z,111.20
2023-11-18T16:37:16.806Z,105.80
2023-11-18T16:39:52.584Z,123.30
2023-11-18T16:42:29.396Z,129.20
2023-11-18T16:45:05.193Z,115.10
2023-11-18T16:47:41.041Z,102.80
2023-11-18T16:50:13.980Z,112.60
2023-11-18T16:52:45.920Z,95.70
2023-11-18T16:55:18.182Z,94.70
2023-11-18T16:57:53.903Z,103.10
2023-11-18T17:00:28.563Z,114.00
2023-11-18T17:03:00.941Z,129.20
2023-11-18T17:05:33.424Z,140.20
2023-11-18T17:08:08.109Z,102.70
2023-11-18T17:10:41.581Z,96.40
2023-11-18T17:13:14.458Z,96.60
2023-11-18T17:15:47.341Z,99.30
2023-11-18T17:18:20.645Z,108.60
2023-11-18T17:20:54.229Z,124.90
2023-11-18T17:26:00.270Z,118.50
2023-11-18T17:28:33.647Z,120.50
2023-11-18T17:31:08.175Z,106.10
2023-11-18T17:33:40.955Z,113.50
2023-11-18T17:36:12.979Z,94.00
2023-11-18T17:38:47.078Z,95.70
2023-11-18T17:41:23.960Z,96.20
2023-11-18T17:43:56.974Z,106.70
2023-11-18T17:46:29.640Z,109.30
2023-11-18T17:49:02.463Z,121.10
2023-11-18T17:51:34.811Z,116.80
2023-11-18T17:54:06.537Z,124.60
2023-11-18T17:56:39.736Z,113.00
2023-11-18T17:59:12.061Z,98.80
2023-11-18T18:01:46.541Z,114.50
2023-11-18T18:04:20.452Z,82.90
2023-11-18T18:06:53.294Z,84.60
2023-11-18T18:09:25.790Z,90.30
2023-11-18T18:11:58.578Z,93.70
2023-11-18T18:14:30.975Z,99.00
2023-11-18T18:17:06.232Z,103.60
2023-11-18T18:19:38.930Z,95.30
2023-11-18T18:22:11.803Z,100.70
2023-11-18T18:24:44.013Z,108.10
2023-11-18T18:27:16.550Z,110.50
2023-11-18T18:29:48.523Z,94.50
2023-11-18T18:32:20.199Z,98.90
2023-11-18T18:34:52.728Z,134.20
2023-11-18T18:37:27.233Z,87.90
2023-11-18T18:40:07.216Z,97.00
2023-11-18T18:42:41.606Z,98.20
2023-11-18T18:45:16.344Z,110.80
2023-11-18T18:47:47.989Z,110.60
2023-11-18T18:50:19.806Z,123.40
2023-11-18T18:52:51.796Z,150.40
2023-11-18T18:55:24.330Z,135.00
2023-11-18T18:57:56.653Z,108.60
2023-11-18T19:00:28.253Z,110.40
2023-11-18T19:02:59.999Z,109.00
2023-11-18T19:05:31.751Z,114.00
2023-11-18T19:08:03.867Z,94.80
2023-11-18T19:10:36.198Z,90.50
2023-11-18T19:13:09.377Z,84.50
2023-11-18T19:15:40.995Z,92.00
2023-11-18T19:18:13.560Z,92.00
2023-11-18T19:20:45.470Z,95.60
2023-11-18T19:23:17.457Z,101.20
2023-11-18T19:25:49.121Z,107.60
2023-11-18T19:28:20.787Z,104.80
2023-11-18T19:30:54.448Z,115.50
2023-11-18T19:33:26.083Z,120.60
2023-11-18T19:35:57.730Z,137.90
2023-11-18T19:38:29.345Z,139.80
2023-11-18T19:41:00.957Z,118.00
2023-11-18T19:43:35.653Z,101.20
2023-11-18T19:46:09.585Z,104.30
2023-11-18T19:48:42.009Z,99.30
2023-11-18T19:51:14.885Z,99.40
2023-11-18T19:53:46.621Z,102.30
2023-11-18T19:56:18.226Z,99.80
2023-11-18T19:58:50.414Z,108.80
2023-11-18T20:01:22.096Z,110.80
2023-11-18T20:03:54.351Z,108.80
2023-11-18T20:06:26.122Z,137.70
2023-11-18T20:08:57.734Z,162.50
2023-11-18T20:11:32.244Z,159.70
2023-11-18T20:14:04.016Z,144.90
2023-11-18T20:16:36.973Z,146.10
2023-11-18T20:19:08.951Z,124.90
2023-11-18T20:21:40.709Z,107.00
2023-11-18T20:24:12.391Z,91.50
2023-11-18T20:26:44.666Z,92.60
2023-11-18T20:29:16.401Z,85.70
2023-11-18T20:31:48.938Z,88.00
2023-11-18T20:34:20.579Z,90.20
2023-11-18T20:36:52.235Z,92.30
2023-11-18T20:39:23.788Z,80.70
2023-11-18T20:41:55.560Z,71.30
2023-11-18T20:44:27.435Z,68.10
2023-11-18T20:47:06.175Z,69.90
2023-11-18T20:49:39.437Z,72.60
2023-11-18T20:52:11.025Z,75.30
2023-11-18T20:54:42.605Z,71.70
2023-11-18T20:57:14.241Z,73.10
2023-11-18T20:59:46.627Z,78.30
2023-11-18T21:02:18.297Z,79.60
2023-11-18T21:04:50.235Z,94.10
2023-11-18T21:07:21.925Z,83.90
2023-11-18T21:09:56.874Z,82.50
2023-11-18T21:12:30.164Z,92.40
2023-11-18T21:15:07.727Z,86.70
2023-11-18T21:17:42.157Z,85.70
2023-11-18T21:20:16.210Z,91.90
2023-11-18T21:22:51.248Z,87.80
2023-11-18T21:25:24.509Z,82.20
2023-11-18T21:28:04.206Z,77.10
2023-11-18T21:30:37.984Z,88.20
2023-11-18T21:33:10.614Z,85.50
2023-11-18T21:35:43.097Z,87.60
2023-11-18T21:38:15.224Z,103.20
2023-11-18T21:40:47.695Z,109.40
2023-11-18T21:43:23.628Z,121.00
2023-11-18T21:45:56.138Z,102.10
2023-11-18T21:48:28.189Z,98.90
2023-11-18T21:51:03.087Z,98.60
2023-11-18T21:53:34.924Z,112.00
2023-11-18T21:56:07.397Z,120.10
2023-11-18T21:58:40.785Z,110.60
2023-11-18T22:06:23.987Z,93.20
2023-11-18T22:08:56.277Z,97.60
2023-11-18T22:11:37.110Z,100.00
2023-11-18T22:14:09.703Z,93.50
2023-11-18T22:16:43.125Z,88.00
2023-11-18T22:21:49.880Z,99.70
2023-11-18T22:24:21.910Z,90.30
2023-11-18T22:26:55.608Z,110.30
2023-11-18T22:29:27.403Z,109.50
2023-11-18T22:31:59.049Z,112.60
2023-11-18T22:34:30.691Z,116.20
2023-11-18T22:37:02.612Z,127.20
2023-11-18T22:39:36.368Z,115.10
2023-11-18T22:42:08.162Z,96.60
2023-11-18T22:44:46.414Z,89.90
2023-11-18T22:47:18.481Z,92.60
2023-11-18T22:49:50.156Z,84.20
2023-11-18T22:52:22.279Z,85.80
2023-11-18T22:54:55.478Z,78.70
2023-11-18T22:57:27.523Z,75.00
2023-11-18T23:00:00.268Z,81.20
2023-11-18T23:02:33.715Z,80.20
2023-11-18T23:05:14.998Z,75.70
2023-11-18T23:07:49.784Z,78.80
2023-11-18T23:10:33.284Z,89.80
2023-11-18T23:13:06.507Z,82.40
2023-11-18T23:15:40.638Z,89.70
2023-11-18T23:18:13.908Z,81.60
2023-11-18T23:20:46.061Z,75.20
2023-11-18T23:23:18.510Z,67.80
2023-11-18T23:25:50.930Z,66.50
2023-11-18T23:28:23.097Z,71.10
2023-11-18T23:30:58.371Z,61.90
2023-11-18T23:33:31.568Z,69.20
2023-11-18T23:36:04.745Z,68.20
2023-11-18T23:38:38.217Z,72.60
2023-11-18T23:43:41.988Z,67.40
2023-11-18T23:46:15.031Z,67.10
2023-11-18T23:48:52.428Z,74.80
2023-11-18T23:51:27.497Z,69.30
2023-11-18T23:54:00.045Z,72.50
2023-11-18T23:56:32.920Z,73.10
2023-11-18T23:59:04.582Z,74.60
