createdAt,value
2022-08-26T00:00:31.321Z,11.77
2022-08-26T00:01:34.712Z,11.82
2022-08-26T00:02:36.726Z,11.30
2022-08-26T00:03:40.191Z,11.25
2022-08-26T00:04:43.422Z,12.07
2022-08-26T00:05:48.045Z,12.20
2022-08-26T00:06:51.870Z,11.88
2022-08-26T00:07:54.367Z,12.43
2022-08-26T00:08:58.410Z,11.90
2022-08-26T00:10:00.422Z,11.13
2022-08-26T00:11:03.650Z,11.57
2022-08-26T00:12:06.566Z,12.50
2022-08-26T00:13:10.546Z,11.35
2022-08-26T00:14:13.880Z,11.80
2022-08-26T00:15:20.089Z,11.70
2022-08-26T00:16:23.985Z,11.63
2022-08-26T00:17:27.364Z,12.70
2022-08-26T00:18:30.889Z,11.85
2022-08-26T00:19:41.602Z,12.40
2022-08-26T00:20:43.702Z,12.23
2022-08-26T00:21:48.697Z,10.60
2022-08-26T00:22:50.926Z,12.98
2022-08-26T00:23:54.192Z,13.55
2022-08-26T00:24:56.325Z,13.98
2022-08-26T00:25:59.722Z,15.02
2022-08-26T00:27:03.970Z,12.98
2022-08-26T00:28:09.377Z,13.02
2022-08-26T00:29:13.314Z,14.02
2022-08-26T00:30:22.781Z,13.05
2022-08-26T00:31:27.649Z,12.85
2022-08-26T00:32:34.193Z,12.35
2022-08-26T00:33:36.621Z,14.18
2022-08-26T00:34:39.894Z,14.48
2022-08-26T00:35:43.812Z,12.98
2022-08-26T00:36:51.826Z,12.95
2022-08-26T00:37:55.118Z,13.35
2022-08-26T00:38:58.132Z,12.73
2022-08-26T00:40:00.959Z,12.40
2022-08-26T00:41:08.844Z,11.20
2022-08-26T00:42:11.082Z,12.80
2022-08-26T00:43:15.169Z,12.70
2022-08-26T00:44:17.722Z,13.25
2022-08-26T00:45:20.836Z,11.88
2022-08-26T00:46:26.848Z,12.18
2022-08-26T00:47:34.329Z,12.18
2022-08-26T00:48:39.585Z,11.05
2022-08-26T00:49:47.430Z,13.18
2022-08-26T00:50:55.768Z,13.10
2022-08-26T00:52:01.137Z,12.00
2022-08-26T00:53:21.410Z,13.30
2022-08-26T00:54:32.310Z,12.13
2022-08-26T00:55:39.537Z,12.60
2022-08-26T00:56:47.135Z,12.20
2022-08-26T00:57:52.250Z,12.02
2022-08-26T00:58:56.748Z,12.38
2022-08-26T01:00:02.590Z,11.55
2022-08-26T01:01:05.490Z,11.43
2022-08-26T01:02:08.663Z,11.52
2022-08-26T01:03:26.151Z,12.90
2022-08-26T01:04:31.142Z,12.30
2022-08-26T01:05:33.305Z,12.20
2022-08-26T01:06:36.970Z,11.32
2022-08-26T01:07:39.422Z,12.25
2022-08-26T01:08:42.854Z,11.02
2022-08-26T01:09:44.898Z,11.10
2022-08-26T01:10:48.345Z,13.15
2022-08-26T01:11:55.893Z,11.93
2022-08-26T01:13:04.225Z,12.05
2022-08-26T01:14:08.015Z,11.48
2022-08-26T01:15:14.653Z,11.25
2022-08-26T01:16:17.057Z,12.43
2022-08-26T01:17:20.306Z,14.13
2022-08-26T01:18:25.313Z,11.90
2022-08-26T01:19:32.030Z,11.27
2022-08-26T01:20:41.234Z,12.70
2022-08-26T01:21:47.804Z,11.60
2022-08-26T01:22:57.794Z,12.85
2022-08-26T01:24:01.350Z,12.70
2022-08-26T01:25:04.772Z,12.65
2022-08-26T01:26:19.640Z,12.80
2022-08-26T01:27:24.319Z,12.85
2022-08-26T01:28:29.129Z,13.20
2022-08-26T01:29:34.704Z,12.93
2022-08-26T01:30:39.657Z,12.43
2022-08-26T01:31:46.984Z,13.07
2022-08-26T01:32:51.554Z,11.82
2022-08-26T01:34:02.425Z,12.10
2022-08-26T01:35:07.334Z,11.80
2022-08-26T01:36:12.025Z,12.60
2022-08-26T01:37:17.101Z,11.40
2022-08-26T01:38:21.813Z,12.27
2022-08-26T01:39:25.925Z,12.55
2022-08-26T01:40:32.878Z,11.90
2022-08-26T01:41:37.941Z,12.38
2022-08-26T01:42:42.336Z,12.45
2022-08-26T01:43:46.508Z,11.70
2022-08-26T01:44:55.110Z,10.95
2022-08-26T01:45:59.056Z,12.57
2022-08-26T01:47:03.217Z,11.40
2022-08-26T01:48:12.277Z,12.07
2022-08-26T01:49:16.329Z,13.65
2022-08-26T01:50:28.125Z,14.27
2022-08-26T01:51:37.371Z,12.65
2022-08-26T01:52:43.166Z,12.02
2022-08-26T01:53:47.842Z,12.15
2022-08-26T01:54:51.116Z,13.15
2022-08-26T01:55:57.317Z,12.52
2022-08-26T01:56:59.719Z,13.35
2022-08-26T01:58:07.235Z,12.05
2022-08-26T01:59:14.460Z,11.55
2022-08-26T02:00:18.685Z,12.90
2022-08-26T02:01:22.702Z,12.23
2022-08-26T02:02:31.896Z,12.73
2022-08-26T02:03:35.007Z,12.25
2022-08-26T02:04:49.953Z,11.95
2022-08-26T02:05:55.265Z,11.60
2022-08-26T02:06:59.191Z,11.70
2022-08-26T02:08:02.366Z,12.80
2022-08-26T02:09:07.610Z,11.10
2022-08-26T02:10:10.442Z,11.10
2022-08-26T02:11:13.977Z,12.68
2022-08-26T02:12:18.361Z,12.13
2022-08-26T02:13:21.719Z,12.68
2022-08-26T02:14:29.233Z,12.30
2022-08-26T02:15:34.369Z,12.32
2022-08-26T02:16:42.295Z,12.02
2022-08-26T02:17:46.681Z,13.25
2022-08-26T02:18:52.908Z,12.00
2022-08-26T02:19:56.665Z,10.50
2022-08-26T02:21:00.341Z,11.95
2022-08-26T02:22:07.145Z,11.40
2022-08-26T02:23:10.987Z,12.90
2022-08-26T02:24:16.870Z,11.43
2022-08-26T02:25:26.199Z,12.90
2022-08-26T02:26:28.202Z,11.75
2022-08-26T02:27:33.340Z,12.88
2022-08-26T02:28:45.482Z,12.25
2022-08-26T02:29:53.396Z,12.32
2022-08-26T02:30:56.368Z,12.38
2022-08-26T02:31:59.172Z,12.10
2022-08-26T02:33:03.575Z,12.02
2022-08-26T02:34:10.893Z,12.82
2022-08-26T02:35:18.329Z,12.63
2022-08-26T02:36:24.964Z,12.85
2022-08-26T02:37:33.073Z,12.25
2022-08-26T02:38:36.345Z,13.32
2022-08-26T02:39:43.564Z,12.48
2022-08-26T02:40:45.606Z,12.00
2022-08-26T02:41:51.348Z,12.80
2022-08-26T02:43:01.964Z,11.63
2022-08-26T02:44:07.089Z,11.82
2022-08-26T02:45:10.907Z,12.07
2022-08-26T02:46:27.737Z,10.95
2022-08-26T02:47:32.377Z,11.75
2022-08-26T02:48:35.903Z,12.93
2022-08-26T02:49:38.809Z,12.52
2022-08-26T02:50:42.764Z,12.57
2022-08-26T02:51:44.805Z,11.15
2022-08-26T02:52:48.377Z,11.25
2022-08-26T02:53:50.558Z,11.75
2022-08-26T02:54:55.483Z,12.10
2022-08-26T02:55:57.478Z,12.18
2022-08-26T02:57:04.209Z,12.10
2022-08-26T02:58:11.251Z,11.43
2022-08-26T02:59:14.002Z,11.57
2022-08-26T03:00:17.706Z,12.23
2022-08-26T03:01:22.723Z,11.18
2022-08-26T03:02:25.815Z,11.82
2022-08-26T03:03:27.987Z,11.88
2022-08-26T03:04:33.451Z,12.05
2022-08-26T03:05:35.762Z,11.68
2022-08-26T03:06:41.601Z,12.00
2022-08-26T03:07:43.965Z,10.95
2022-08-26T03:08:48.274Z,10.98
2022-08-26T03:09:50.243Z,12.02
2022-08-26T03:10:56.054Z,12.93
2022-08-26T03:11:59.417Z,12.05
2022-08-26T03:13:04.990Z,11.63
2022-08-26T03:14:07.318Z,10.90
2022-08-26T03:15:15.949Z,11.02
2022-08-26T03:16:20.568Z,12.18
2022-08-26T03:17:23.676Z,12.30
2022-08-26T03:18:29.205Z,12.27
2022-08-26T03:19:32.201Z,10.30
2022-08-26T03:20:36.979Z,12.30
2022-08-26T03:21:41.056Z,11.60
2022-08-26T03:22:43.369Z,11.35
2022-08-26T03:23:46.946Z,11.68
2022-08-26T03:24:49.429Z,11.93
2022-08-26T03:25:53.737Z,11.32
2022-08-26T03:26:57.586Z,12.68
2022-08-26T03:28:00.554Z,11.45
2022-08-26T03:29:21.253Z,11.68
2022-08-26T03:30:45.314Z,11.25
2022-08-26T03:31:47.902Z,11.18
2022-08-26T03:32:51.561Z,11.50
2022-08-26T03:33:57.648Z,11.68
2022-08-26T03:35:02.817Z,13.98
2022-08-26T03:36:07.693Z,10.98
2022-08-26T03:37:10.662Z,11.95
2022-08-26T03:38:12.894Z,11.70
2022-08-26T03:39:15.990Z,12.18
2022-08-26T03:40:20.390Z,11.45
2022-08-26T03:41:23.701Z,11.48
2022-08-26T03:42:27.563Z,13.18
2022-08-26T03:43:30.604Z,12.30
2022-08-26T03:44:32.780Z,12.77
2022-08-26T03:45:37.237Z,11.25
2022-08-26T03:46:39.872Z,12.25
2022-08-26T03:47:43.195Z,11.15
2022-08-26T03:48:45.739Z,12.00
2022-08-26T03:49:48.732Z,11.52
2022-08-26T03:50:53.920Z,11.15
2022-08-26T03:51:57.500Z,10.27
2022-08-26T03:52:59.954Z,10.90
2022-08-26T03:54:03.064Z,11.80
2022-08-26T03:55:06.664Z,12.43
2022-08-26T03:56:10.294Z,12.35
2022-08-26T03:57:12.406Z,12.65
2022-08-26T03:58:16.737Z,12.30
2022-08-26T03:59:18.777Z,13.10
2022-08-26T04:00:21.960Z,11.70
2022-08-26T04:01:24.233Z,12.60
2022-08-26T04:02:27.841Z,12.50
2022-08-26T04:03:48.546Z,12.23
2022-08-26T04:04:51.590Z,12.13
2022-08-26T04:05:53.616Z,12.05
2022-08-26T04:06:59.282Z,10.98
2022-08-26T04:08:02.760Z,11.57
2022-08-26T04:09:07.844Z,10.82
2022-08-26T04:10:12.885Z,12.07
2022-08-26T04:11:18.833Z,12.18
2022-08-26T04:12:22.120Z,12.38
2022-08-26T04:13:25.451Z,11.05
2022-08-26T04:14:28.940Z,12.75
2022-08-26T04:15:30.948Z,12.23
2022-08-26T04:16:34.294Z,12.30
2022-08-26T04:17:37.376Z,11.23
2022-08-26T04:18:46.678Z,11.95
2022-08-26T04:19:48.952Z,12.90
2022-08-26T04:20:51.932Z,11.55
2022-08-26T04:21:53.978Z,11.48
2022-08-26T04:22:57.042Z,12.55
2022-08-26T04:23:59.180Z,12.07
2022-08-26T04:25:07.297Z,11.68
2022-08-26T04:26:09.336Z,11.80
2022-08-26T04:27:12.355Z,11.43
2022-08-26T04:28:14.787Z,12.70
2022-08-26T04:29:23.980Z,12.10
2022-08-26T04:30:26.473Z,12.60
2022-08-26T04:31:30.968Z,12.38
2022-08-26T04:32:34.037Z,11.55
2022-08-26T04:33:37.046Z,11.52
2022-08-26T04:34:45.010Z,11.15
2022-08-26T04:35:48.046Z,12.48
2022-08-26T04:36:50.303Z,11.90
2022-08-26T04:37:53.278Z,10.80
2022-08-26T04:38:55.569Z,12.25
2022-08-26T04:39:58.593Z,12.10
2022-08-26T04:41:01.337Z,12.57
2022-08-26T04:42:04.522Z,12.43
2022-08-26T04:43:06.614Z,11.75
2022-08-26T04:44:10.375Z,11.40
2022-08-26T04:45:14.702Z,10.70
2022-08-26T04:46:21.920Z,10.80
2022-08-26T04:47:27.138Z,12.93
2022-08-26T04:48:33.125Z,12.70
2022-08-26T04:49:36.170Z,12.88
2022-08-26T04:50:38.238Z,12.02
2022-08-26T04:51:46.194Z,11.82
2022-08-26T04:52:49.332Z,12.75
2022-08-26T04:53:52.870Z,12.48
2022-08-26T04:54:54.858Z,11.35
2022-08-26T04:55:58.030Z,11.40
2022-08-26T04:57:00.031Z,11.30
2022-08-26T04:58:03.008Z,11.40
2022-08-26T04:59:16.509Z,11.30
2022-08-26T05:00:21.954Z,12.32
2022-08-26T05:01:25.191Z,13.93
2022-08-26T05:02:27.934Z,12.70
2022-08-26T05:03:31.243Z,12.18
2022-08-26T05:04:33.710Z,12.25
2022-08-26T05:05:39.767Z,12.73
2022-08-26T05:06:41.761Z,12.50
2022-08-26T05:07:45.288Z,12.77
2022-08-26T05:08:47.836Z,12.90
2022-08-26T05:09:50.796Z,11.20
2022-08-26T05:10:56.154Z,13.30
2022-08-26T05:11:59.411Z,11.75
2022-08-26T05:13:03.462Z,13.85
2022-08-26T05:14:13.554Z,12.85
2022-08-26T05:15:15.710Z,12.38
2022-08-26T05:16:20.736Z,11.68
2022-08-26T05:17:22.825Z,12.02
2022-08-26T05:18:27.459Z,11.55
2022-08-26T05:19:30.306Z,11.13
2022-08-26T05:20:33.793Z,11.85
2022-08-26T05:21:38.750Z,12.10
2022-08-26T05:22:40.777Z,12.07
2022-08-26T05:23:43.765Z,12.60
2022-08-26T05:24:47.037Z,12.93
2022-08-26T05:25:54.698Z,10.65
2022-08-26T05:27:00.146Z,12.27
2022-08-26T05:28:02.281Z,12.75
2022-08-26T05:29:06.485Z,11.75
2022-08-26T05:30:10.525Z,11.68
2022-08-26T05:31:16.343Z,12.32
2022-08-26T05:32:21.587Z,12.70
2022-08-26T05:33:25.322Z,11.75
2022-08-26T05:34:30.252Z,10.95
2022-08-26T05:35:34.298Z,11.40
2022-08-26T05:36:38.002Z,12.73
2022-08-26T05:37:40.025Z,11.77
2022-08-26T05:38:44.004Z,12.75
2022-08-26T05:39:51.151Z,12.52
2022-08-26T05:40:54.477Z,13.38
2022-08-26T05:41:56.472Z,12.25
2022-08-26T05:42:59.840Z,13.10
2022-08-26T05:44:04.381Z,11.35
2022-08-26T05:45:07.646Z,12.10
2022-08-26T05:46:10.804Z,12.38
2022-08-26T05:47:12.905Z,12.73
2022-08-26T05:48:18.777Z,12.70
2022-08-26T05:49:26.196Z,11.20
2022-08-26T05:50:29.413Z,13.70
2022-08-26T05:51:32.378Z,12.45
2022-08-26T05:52:34.892Z,12.77
2022-08-26T05:53:40.084Z,12.10
2022-08-26T05:54:45.808Z,12.35
2022-08-26T05:55:53.190Z,12.77
2022-08-26T05:56:56.144Z,12.60
2022-08-26T05:57:58.102Z,11.80
2022-08-26T05:59:04.516Z,11.77
2022-08-26T06:00:07.849Z,12.85
2022-08-26T06:01:16.229Z,11.90
2022-08-26T06:02:19.437Z,12.10
2022-08-26T06:03:22.778Z,13.20
2022-08-26T06:04:27.577Z,14.20
2022-08-26T06:05:35.326Z,12.40
2022-08-26T06:06:42.688Z,11.75
2022-08-26T06:08:03.377Z,12.02
2022-08-26T06:09:09.354Z,13.02
2022-08-26T06:10:32.516Z,12.77
2022-08-26T06:11:35.997Z,13.57
2022-08-26T06:12:38.400Z,13.65
2022-08-26T06:13:41.858Z,12.85
2022-08-26T06:14:44.029Z,12.38
2022-08-26T06:15:50.448Z,12.85
2022-08-26T06:16:52.535Z,12.57
2022-08-26T06:17:55.549Z,13.68
2022-08-26T06:18:59.937Z,12.40
2022-08-26T06:20:04.935Z,13.20
2022-08-26T06:21:17.139Z,12.45
2022-08-26T06:22:37.849Z,12.43
2022-08-26T06:23:58.438Z,14.13
2022-08-26T06:25:19.734Z,12.50
2022-08-26T06:26:24.167Z,12.60
2022-08-26T06:27:32.495Z,12.45
2022-08-26T06:28:35.914Z,13.63
2022-08-26T06:29:39.898Z,12.68
2022-08-26T06:30:42.564Z,13.25
2022-08-26T06:31:45.661Z,13.38
2022-08-26T06:32:47.650Z,13.63
2022-08-26T06:33:52.948Z,12.77
2022-08-26T06:34:57.743Z,13.57
2022-08-26T06:36:01.097Z,14.15
2022-08-26T06:37:06.434Z,13.35
2022-08-26T06:38:09.617Z,12.85
2022-08-26T06:39:15.508Z,12.88
2022-08-26T06:40:17.695Z,14.48
2022-08-26T06:41:22.654Z,13.40
2022-08-26T06:42:24.690Z,13.90
2022-08-26T06:43:29.545Z,12.77
2022-08-26T06:44:32.454Z,13.73
2022-08-26T06:45:35.777Z,12.65
2022-08-26T06:46:39.962Z,12.85
2022-08-26T06:47:42.975Z,13.48
2022-08-26T06:48:45.401Z,13.00
2022-08-26T06:49:48.389Z,13.73
2022-08-26T06:51:03.476Z,13.32
2022-08-26T06:52:06.583Z,13.80
2022-08-26T06:53:08.993Z,13.77
2022-08-26T06:54:12.205Z,13.30
2022-08-26T06:55:14.285Z,13.93
2022-08-26T06:56:19.412Z,12.25
2022-08-26T06:57:21.419Z,12.68
2022-08-26T06:58:24.370Z,14.93
2022-08-26T06:59:26.681Z,13.70
2022-08-26T07:00:31.174Z,12.48
2022-08-26T07:01:37.022Z,13.48
2022-08-26T07:02:41.285Z,13.75
2022-08-26T07:03:52.038Z,12.77
2022-08-26T07:04:56.786Z,13.15
2022-08-26T07:06:05.020Z,12.85
2022-08-26T07:07:07.224Z,13.40
2022-08-26T07:08:12.681Z,13.70
2022-08-26T07:09:15.986Z,14.25
2022-08-26T07:10:18.166Z,12.82
2022-08-26T07:11:21.686Z,14.32
2022-08-26T07:12:26.378Z,13.43
2022-08-26T07:13:30.886Z,12.45
2022-08-26T07:14:34.880Z,12.15
2022-08-26T07:15:41.645Z,12.02
2022-08-26T07:16:43.705Z,13.88
2022-08-26T07:17:46.730Z,13.50
2022-08-26T07:18:48.896Z,13.50
2022-08-26T07:19:53.599Z,13.02
2022-08-26T07:20:55.605Z,13.43
2022-08-26T07:22:03.449Z,13.27
2022-08-26T07:23:24.561Z,14.63
2022-08-26T07:24:28.484Z,13.43
2022-08-26T07:25:32.175Z,13.10
2022-08-26T07:26:34.198Z,12.93
2022-08-26T07:27:38.489Z,12.70
2022-08-26T07:28:40.458Z,12.63
2022-08-26T07:29:44.776Z,13.50
2022-08-26T07:30:47.791Z,13.70
2022-08-26T07:31:49.865Z,13.82
2022-08-26T07:32:52.889Z,12.90
2022-08-26T07:33:54.892Z,12.43
2022-08-26T07:34:57.886Z,12.45
2022-08-26T07:36:01.098Z,12.07
2022-08-26T07:37:08.703Z,12.60
2022-08-26T07:38:12.290Z,12.43
2022-08-26T07:39:14.966Z,12.48
2022-08-26T07:40:18.494Z,13.82
2022-08-26T07:41:24.018Z,12.88
2022-08-26T07:42:27.110Z,13.68
2022-08-26T07:43:29.553Z,13.63
2022-08-26T07:44:32.553Z,13.70
2022-08-26T07:45:35.435Z,13.35
2022-08-26T07:46:38.633Z,15.70
2022-08-26T07:47:41.774Z,12.23
2022-08-26T07:48:46.038Z,12.80
2022-08-26T07:49:52.648Z,12.95
2022-08-26T07:50:54.916Z,12.88
2022-08-26T07:51:58.578Z,12.00
2022-08-26T07:53:02.285Z,12.73
2022-08-26T07:54:05.869Z,14.80
2022-08-26T07:55:10.470Z,13.10
2022-08-26T07:56:12.649Z,12.52
2022-08-26T07:57:16.030Z,13.45
2022-08-26T07:58:21.325Z,13.30
2022-08-26T07:59:24.682Z,13.23
2022-08-26T08:00:27.594Z,12.63
2022-08-26T08:01:31.463Z,13.63
2022-08-26T08:02:36.332Z,12.80
2022-08-26T08:03:38.865Z,12.35
2022-08-26T08:04:41.951Z,12.48
2022-08-26T08:05:44.354Z,12.60
2022-08-26T08:06:49.406Z,12.45
2022-08-26T08:07:53.540Z,12.25
2022-08-26T08:09:05.766Z,15.10
2022-08-26T08:10:11.591Z,12.57
2022-08-26T08:11:13.849Z,13.05
2022-08-26T08:12:17.022Z,13.60
2022-08-26T08:13:19.945Z,12.80
2022-08-26T08:14:23.409Z,12.18
2022-08-26T08:15:28.815Z,12.88
2022-08-26T08:16:32.416Z,12.52
2022-08-26T08:17:35.380Z,12.50
2022-08-26T08:18:38.726Z,14.23
2022-08-26T08:19:42.937Z,12.02
2022-08-26T08:21:04.732Z,12.68
2022-08-26T08:22:17.209Z,13.05
2022-08-26T08:23:21.054Z,12.20
2022-08-26T08:24:25.608Z,12.18
2022-08-26T08:25:27.651Z,13.45
2022-08-26T08:26:30.702Z,13.40
2022-08-26T08:27:33.826Z,13.27
2022-08-26T08:28:37.760Z,14.55
2022-08-26T08:29:41.214Z,13.30
2022-08-26T08:30:43.388Z,11.82
2022-08-26T08:31:58.387Z,12.45
2022-08-26T08:33:03.191Z,12.95
2022-08-26T08:34:05.801Z,12.20
2022-08-26T08:35:10.854Z,12.65
2022-08-26T08:36:20.382Z,12.23
2022-08-26T08:37:24.042Z,12.88
2022-08-26T08:38:26.593Z,12.38
2022-08-26T08:39:33.291Z,12.30
2022-08-26T08:40:40.566Z,11.98
2022-08-26T08:42:06.432Z,12.43
2022-08-26T08:43:11.553Z,11.23
2022-08-26T08:44:19.852Z,11.95
2022-08-26T08:45:33.340Z,11.50
2022-08-26T08:46:39.971Z,11.40
2022-08-26T08:47:47.831Z,11.75
2022-08-26T08:48:56.779Z,11.52
2022-08-26T08:50:07.629Z,11.75
2022-08-26T08:51:22.197Z,10.73
2022-08-26T08:52:33.123Z,11.20
2022-08-26T08:53:38.933Z,10.90
2022-08-26T08:54:44.933Z,11.45
2022-08-26T08:55:58.639Z,10.60
2022-08-26T08:57:11.386Z,10.18
2022-08-26T08:58:19.201Z,10.73
2022-08-26T08:59:25.745Z,11.40
2022-08-26T09:00:32.220Z,9.90
2022-08-26T09:01:52.569Z,10.18
2022-08-26T09:03:01.668Z,10.48
2022-08-26T09:04:20.946Z,10.52
2022-08-26T09:05:25.984Z,10.52
2022-08-26T09:06:28.373Z,10.63
2022-08-26T09:07:36.881Z,10.73
2022-08-26T09:08:41.094Z,9.70
2022-08-26T09:09:50.081Z,10.18
2022-08-26T09:10:57.157Z,10.48
2022-08-26T09:12:01.669Z,10.63
2022-08-26T09:13:09.294Z,10.98
2022-08-26T09:14:16.814Z,11.05
2022-08-26T09:15:24.638Z,9.27
2022-08-26T09:16:42.473Z,10.77
2022-08-26T09:17:59.894Z,11.07
2022-08-26T09:19:19.022Z,11.10
2022-08-26T09:20:33.106Z,10.10
2022-08-26T09:21:36.292Z,9.73
2022-08-26T09:22:40.068Z,11.30
2022-08-26T09:23:49.643Z,9.40
2022-08-26T09:24:53.233Z,10.57
2022-08-26T09:26:01.625Z,9.60
2022-08-26T09:27:03.754Z,10.07
2022-08-26T09:28:18.574Z,9.77
2022-08-26T09:29:24.989Z,11.50
2022-08-26T09:30:31.301Z,10.60
2022-08-26T09:31:35.843Z,10.98
2022-08-26T09:32:38.941Z,9.45
2022-08-26T09:33:41.761Z,10.35
2022-08-26T09:34:55.550Z,10.43
2022-08-26T09:36:22.709Z,10.35
2022-08-26T09:37:36.863Z,9.80
2022-08-26T09:38:39.922Z,9.85
2022-08-26T09:39:45.069Z,9.73
2022-08-26T09:40:59.050Z,9.40
2022-08-26T09:42:09.710Z,9.55
2022-08-26T09:43:15.987Z,9.07
2022-08-26T09:44:25.531Z,10.30
2022-08-26T09:45:28.795Z,8.85
2022-08-26T09:46:33.446Z,10.18
2022-08-26T09:47:41.346Z,9.23
2022-08-26T09:48:43.322Z,9.55
2022-08-26T09:49:46.917Z,9.30
2022-08-26T09:50:55.102Z,9.93
2022-08-26T09:52:12.426Z,10.20
2022-08-26T09:53:20.818Z,9.85
2022-08-26T09:54:30.182Z,9.77
2022-08-26T09:55:34.130Z,9.35
2022-08-26T09:56:40.077Z,10.25
2022-08-26T09:57:49.488Z,9.10
2022-08-26T09:58:53.377Z,9.75
2022-08-26T09:59:57.382Z,7.80
2022-08-26T10:01:02.947Z,9.02
2022-08-26T10:02:35.893Z,9.30
2022-08-26T10:03:40.599Z,9.02
2022-08-26T10:04:51.033Z,8.40
2022-08-26T10:05:59.886Z,9.60
2022-08-26T10:07:05.667Z,8.82
2022-08-26T10:08:34.318Z,8.27
2022-08-26T10:09:41.959Z,8.18
2022-08-26T10:10:46.246Z,7.40
2022-08-26T10:11:56.322Z,8.52
2022-08-26T10:13:07.086Z,9.32
2022-08-26T10:14:15.253Z,8.43
2022-08-26T10:15:19.292Z,8.70
2022-08-26T10:16:30.058Z,8.02
2022-08-26T10:17:38.157Z,8.68
2022-08-26T10:18:46.005Z,9.70
2022-08-26T10:19:56.470Z,7.70
2022-08-26T10:21:08.157Z,9.15
2022-08-26T10:22:15.358Z,9.05
2022-08-26T10:23:23.365Z,8.98
2022-08-26T10:24:32.346Z,8.85
2022-08-26T10:25:44.029Z,8.95
2022-08-26T10:26:57.515Z,8.80
2022-08-26T10:28:06.931Z,9.45
2022-08-26T10:29:14.366Z,9.20
2022-08-26T10:30:19.560Z,9.07
2022-08-26T10:31:29.282Z,7.90
2022-08-26T10:32:36.363Z,9.40
2022-08-26T10:33:44.661Z,9.13
2022-08-26T10:34:47.669Z,8.20
2022-08-26T10:35:53.906Z,9.07
2022-08-26T10:37:13.824Z,8.60
2022-08-26T10:38:22.450Z,9.10
2022-08-26T10:39:31.206Z,9.27
2022-08-26T10:40:42.442Z,8.45
2022-08-26T10:41:48.559Z,8.32
2022-08-26T10:42:57.828Z,8.48
2022-08-26T10:44:02.365Z,8.43
2022-08-26T10:45:11.802Z,8.85
2022-08-26T10:46:19.272Z,8.50
2022-08-26T10:47:31.609Z,8.52
2022-08-26T10:48:43.070Z,10.02
2022-08-26T10:49:48.181Z,8.25
2022-08-26T10:50:51.638Z,8.55
2022-08-26T10:52:00.313Z,8.48
2022-08-26T10:53:08.733Z,8.73
2022-08-26T10:54:21.510Z,8.20
2022-08-26T10:55:37.573Z,9.32
2022-08-26T10:56:48.390Z,9.25
2022-08-26T10:58:00.461Z,8.00
2022-08-26T10:59:13.291Z,9.00
2022-08-26T11:00:38.556Z,8.95
2022-08-26T11:01:50.960Z,9.80
2022-08-26T11:02:58.579Z,9.80
2022-08-26T11:04:10.343Z,9.27
2022-08-26T11:05:19.891Z,9.82
2022-08-26T11:06:24.261Z,9.05
2022-08-26T11:07:35.337Z,9.32
2022-08-26T11:08:47.199Z,9.27
2022-08-26T11:09:49.693Z,9.55
2022-08-26T11:10:58.955Z,8.30
2022-08-26T11:12:06.777Z,9.77
2022-08-26T11:13:14.778Z,9.32
2022-08-26T11:14:46.198Z,8.90
2022-08-26T11:16:01.128Z,8.85
2022-08-26T11:17:04.849Z,9.70
2022-08-26T11:18:11.524Z,8.70
2022-08-26T11:20:01.424Z,9.45
2022-08-26T11:21:47.830Z,9.30
2022-08-26T11:22:56.163Z,10.18
2022-08-26T11:24:01.624Z,9.95
2022-08-26T11:25:15.803Z,9.20
2022-08-26T11:26:55.058Z,9.43
2022-08-26T11:27:59.674Z,8.45
2022-08-26T11:29:03.187Z,7.25
2022-08-26T11:30:07.982Z,7.72
2022-08-26T11:31:13.788Z,7.00
2022-08-26T11:32:25.895Z,7.18
2022-08-26T11:33:51.071Z,6.70
2022-08-26T11:34:59.276Z,8.43
2022-08-26T11:36:11.995Z,6.50
2022-08-26T11:38:28.305Z,7.25
2022-08-26T11:39:36.804Z,7.38
2022-08-26T11:40:42.006Z,7.07
2022-08-26T11:41:46.677Z,7.40
2022-08-26T11:42:54.389Z,7.40
2022-08-26T11:43:59.359Z,6.95
2022-08-26T11:45:14.355Z,8.00
2022-08-26T11:46:24.399Z,7.85
2022-08-26T11:47:30.109Z,6.97
2022-08-26T11:48:35.102Z,7.22
2022-08-26T11:49:38.765Z,8.52
2022-08-26T11:50:40.798Z,8.68
2022-08-26T11:51:48.158Z,8.10
2022-08-26T11:53:01.541Z,8.10
2022-08-26T11:54:15.184Z,8.05
2022-08-26T11:55:19.259Z,9.43
2022-08-26T11:56:31.633Z,7.00
2022-08-26T11:57:36.309Z,7.03
2022-08-26T11:58:44.264Z,7.90
2022-08-26T11:59:46.750Z,7.30
2022-08-26T12:00:53.175Z,7.45
2022-08-26T12:01:56.563Z,8.23
2022-08-26T12:03:02.447Z,8.15
2022-08-26T12:04:06.299Z,6.95
2022-08-26T12:05:10.093Z,7.10
2022-08-26T12:06:18.024Z,7.55
2022-08-26T12:07:25.463Z,7.57
2022-08-26T12:08:31.564Z,8.18
2022-08-26T12:09:38.610Z,8.00
2022-08-26T12:10:40.781Z,7.22
2022-08-26T12:11:43.893Z,7.82
2022-08-26T12:12:54.530Z,7.00
2022-08-26T12:14:00.717Z,6.82
2022-08-26T12:15:15.090Z,8.50
2022-08-26T12:16:25.566Z,7.38
2022-08-26T12:17:28.327Z,8.63
2022-08-26T12:18:33.892Z,7.20
2022-08-26T12:19:35.909Z,7.03
2022-08-26T12:20:48.508Z,7.28
2022-08-26T12:21:51.745Z,7.65
2022-08-26T12:22:54.776Z,7.55
2022-08-26T12:23:59.127Z,6.78
2022-08-26T12:25:05.145Z,7.85
2022-08-26T12:26:12.147Z,6.93
2022-08-26T12:27:22.228Z,8.52
2022-08-26T12:28:24.945Z,8.02
2022-08-26T12:29:29.223Z,8.75
2022-08-26T12:30:31.266Z,8.57
2022-08-26T12:31:37.370Z,7.72
2022-08-26T12:32:55.127Z,7.40
2022-08-26T12:34:04.068Z,8.02
2022-08-26T12:35:09.560Z,9.07
2022-08-26T12:36:14.828Z,9.15
2022-08-26T12:37:18.953Z,8.63
2022-08-26T12:38:22.499Z,8.20
2022-08-26T12:39:28.546Z,9.32
2022-08-26T12:40:40.451Z,9.25
2022-08-26T12:41:50.350Z,9.50
2022-08-26T12:42:53.923Z,10.05
2022-08-26T12:43:57.471Z,9.02
2022-08-26T12:45:02.355Z,9.25
2022-08-26T12:46:06.695Z,9.30
2022-08-26T12:47:22.766Z,9.32
2022-08-26T12:48:39.120Z,9.88
2022-08-26T12:49:42.909Z,9.13
2022-08-26T12:50:49.827Z,10.27
2022-08-26T12:51:52.106Z,8.95
2022-08-26T12:52:59.789Z,9.77
2022-08-26T12:54:06.781Z,8.82
2022-08-26T12:55:21.092Z,10.13
2022-08-26T12:56:32.399Z,8.20
2022-08-26T12:57:37.347Z,8.82
2022-08-26T12:58:40.908Z,10.13
2022-08-26T12:59:43.686Z,8.57
2022-08-26T13:00:48.181Z,9.15
2022-08-26T13:01:52.146Z,9.35
2022-08-26T13:02:54.795Z,9.45
2022-08-26T13:03:59.551Z,8.68
2022-08-26T13:05:01.747Z,9.18
2022-08-26T13:06:16.908Z,8.18
2022-08-26T13:07:25.146Z,8.50
2022-08-26T13:08:28.056Z,9.10
2022-08-26T13:09:32.090Z,9.75
2022-08-26T13:10:36.282Z,9.40
2022-08-26T13:12:02.158Z,9.05
2022-08-26T13:13:04.701Z,8.60
2022-08-26T13:14:10.824Z,8.85
2022-08-26T13:15:12.939Z,8.93
2022-08-26T13:16:15.990Z,9.25
2022-08-26T13:17:18.481Z,8.38
2022-08-26T13:18:21.491Z,8.65
2022-08-26T13:19:25.692Z,8.57
2022-08-26T13:20:28.825Z,9.43
2022-08-26T13:21:35.557Z,8.38
2022-08-26T13:23:48.355Z,9.10
2022-08-26T13:24:54.105Z,8.75
2022-08-26T13:25:57.185Z,8.80
2022-08-26T13:27:02.578Z,9.52
2022-08-26T13:28:05.267Z,9.32
2022-08-26T13:29:10.477Z,9.05
2022-08-26T13:30:14.717Z,9.07
2022-08-26T13:31:18.256Z,9.05
2022-08-26T13:32:23.385Z,10.00
2022-08-26T13:33:30.461Z,9.35
2022-08-26T13:34:34.173Z,9.63
2022-08-26T13:35:38.519Z,10.48
2022-08-26T13:36:44.764Z,9.48
2022-08-26T13:37:47.794Z,8.70
2022-08-26T13:38:51.986Z,9.15
2022-08-26T13:39:55.673Z,10.15
2022-08-26T13:40:59.755Z,9.35
2022-08-26T13:42:04.188Z,9.13
2022-08-26T13:43:06.309Z,9.30
2022-08-26T13:44:09.381Z,8.95
2022-08-26T13:45:11.862Z,10.05
2022-08-26T13:46:14.956Z,10.98
2022-08-26T13:47:17.314Z,9.30
2022-08-26T13:48:23.338Z,9.63
2022-08-26T13:49:25.749Z,9.43
2022-08-26T13:50:28.725Z,10.05
2022-08-26T13:51:31.520Z,10.27
2022-08-26T13:52:35.149Z,10.48
2022-08-26T13:53:38.366Z,9.93
2022-08-26T13:54:43.597Z,10.75
2022-08-26T13:55:47.399Z,10.25
2022-08-26T13:56:50.081Z,10.60
2022-08-26T13:57:54.808Z,10.23
2022-08-26T13:58:57.466Z,11.73
2022-08-26T14:00:00.656Z,11.55
2022-08-26T14:01:02.958Z,10.52
2022-08-26T14:02:06.234Z,10.52
2022-08-26T14:03:13.516Z,10.55
2022-08-26T14:04:16.975Z,10.45
2022-08-26T14:05:26.340Z,13.13
2022-08-26T14:06:28.515Z,12.23
2022-08-26T14:07:31.513Z,11.60
2022-08-26T14:08:33.508Z,12.77
2022-08-26T14:09:38.435Z,11.95
2022-08-26T14:10:42.019Z,11.40
2022-08-26T14:11:54.241Z,11.00
2022-08-26T14:12:59.855Z,11.23
2022-08-26T14:14:01.849Z,11.52
2022-08-26T14:15:05.404Z,12.10
2022-08-26T14:16:10.642Z,10.30
2022-08-26T14:17:21.050Z,10.52
2022-08-26T14:18:28.753Z,10.40
2022-08-26T14:19:32.402Z,10.73
2022-08-26T14:20:35.767Z,10.07