createdAt,value
2023-03-16T00:00:14.315Z,4.50
2023-03-16T00:03:12.918Z,4.70
2023-03-16T00:06:10.677Z,4.70
2023-03-16T00:09:10.376Z,4.50
2023-03-16T00:12:16.297Z,4.30
2023-03-16T00:15:14.494Z,4.30
2023-03-16T00:18:12.283Z,4.30
2023-03-16T00:21:10.769Z,4.40
2023-03-16T00:24:08.900Z,4.30
2023-03-16T00:27:06.756Z,4.30
2023-03-16T00:30:05.220Z,4.30
2023-03-16T00:33:03.984Z,4.10
2023-03-16T00:36:03.559Z,4.20
2023-03-16T00:39:01.396Z,4.20
2023-03-16T00:41:59.106Z,4.20
2023-03-16T00:44:58.657Z,4.20
2023-03-16T00:47:56.385Z,4.20
2023-03-16T00:50:55.101Z,4.40
2023-03-16T00:53:52.816Z,4.50
2023-03-16T00:56:50.750Z,4.40
2023-03-16T00:59:49.160Z,4.40
2023-03-16T01:02:47.210Z,4.40
2023-03-16T01:05:46.106Z,4.60
2023-03-16T01:08:44.792Z,4.60
2023-03-16T01:11:43.971Z,4.70
2023-03-16T01:14:42.685Z,4.70
2023-03-16T01:17:41.289Z,4.70
2023-03-16T01:20:39.238Z,4.70
2023-03-16T01:23:38.152Z,4.70
2023-03-16T01:26:37.450Z,4.70
2023-03-16T01:29:35.293Z,4.70
2023-03-16T01:32:34.898Z,4.90
2023-03-16T01:35:32.695Z,5.10
2023-03-16T01:38:31.000Z,5.20
2023-03-16T01:41:28.855Z,5.20
2023-03-16T01:44:31.168Z,5.30
2023-03-16T01:47:29.025Z,5.30
2023-03-16T01:50:28.299Z,5.20
2023-03-16T01:53:27.286Z,5.20
2023-03-16T01:56:31.477Z,5.10
2023-03-16T01:59:36.597Z,4.70
2023-03-16T02:02:34.808Z,4.20
2023-03-16T02:05:39.869Z,3.80
2023-03-16T02:08:40.513Z,3.80
2023-03-16T02:11:38.634Z,3.70
2023-03-16T02:14:36.579Z,4.00
2023-03-16T02:17:36.075Z,4.30
2023-03-16T02:20:53.924Z,4.20
2023-03-16T02:23:52.253Z,4.20
2023-03-16T02:26:58.612Z,4.20
2023-03-16T02:30:05.368Z,3.90
2023-03-16T02:33:05.568Z,4.00
2023-03-16T02:36:04.101Z,3.80
2023-03-16T02:39:02.052Z,3.90
2023-03-16T02:41:59.801Z,3.80
2023-03-16T02:45:00.092Z,3.70
2023-03-16T02:48:04.486Z,3.60
2023-03-16T02:51:02.438Z,3.60
2023-03-16T02:54:00.560Z,3.60
2023-03-16T02:56:58.474Z,3.60
2023-03-16T02:59:56.278Z,3.90
2023-03-16T03:02:54.216Z,3.90
2023-03-16T03:05:51.975Z,3.90
2023-03-16T03:08:56.316Z,4.00
2023-03-16T03:11:54.080Z,4.00
2023-03-16T03:14:51.906Z,4.00
2023-03-16T03:17:49.618Z,4.00
2023-03-16T03:20:47.489Z,4.00
2023-03-16T03:23:47.188Z,4.00
2023-03-16T03:26:45.631Z,3.90
2023-03-16T03:29:43.469Z,3.80
2023-03-16T03:32:41.860Z,3.80
2023-03-16T03:35:39.670Z,3.80
2023-03-16T03:38:37.623Z,3.70
2023-03-16T03:41:35.406Z,3.50
2023-03-16T03:44:35.293Z,3.60
2023-03-16T03:47:33.082Z,3.50
2023-03-16T03:50:30.880Z,3.10
2023-03-16T03:53:28.677Z,2.80
2023-03-16T03:56:26.748Z,3.00
2023-03-16T03:59:24.448Z,3.00
2023-03-16T04:02:22.394Z,3.10
2023-03-16T04:05:20.260Z,3.00
2023-03-16T04:08:18.102Z,3.10
2023-03-16T04:11:15.850Z,3.20
2023-03-16T04:14:13.676Z,3.30
2023-03-16T04:17:12.894Z,3.50
2023-03-16T04:20:16.135Z,3.50
2023-03-16T04:23:14.518Z,3.60
2023-03-16T04:26:12.424Z,3.50
2023-03-16T04:29:10.139Z,3.60
2023-03-16T04:32:08.915Z,3.60
2023-03-16T04:35:07.204Z,3.60
2023-03-16T04:38:05.226Z,3.70
2023-03-16T04:41:04.558Z,3.70
2023-03-16T04:44:02.477Z,3.80
2023-03-16T04:47:00.378Z,3.60
2023-03-16T04:49:58.228Z,3.60
2023-03-16T04:52:55.958Z,3.20
2023-03-16T04:55:53.823Z,3.10
2023-03-16T04:58:51.951Z,2.70
2023-03-16T05:01:50.683Z,2.80
2023-03-16T05:04:49.239Z,3.00
2023-03-16T05:07:47.193Z,2.90
2023-03-16T05:10:45.331Z,2.80
2023-03-16T05:13:43.148Z,2.80
2023-03-16T05:16:42.523Z,2.80
2023-03-16T05:19:40.994Z,3.00
2023-03-16T05:22:41.086Z,3.00
2023-03-16T05:25:41.008Z,3.20
2023-03-16T05:28:38.739Z,3.50
2023-03-16T05:31:38.237Z,3.70
2023-03-16T05:34:35.981Z,4.00
2023-03-16T05:37:35.456Z,4.10
2023-03-16T05:40:33.499Z,4.00
2023-03-16T05:43:32.005Z,4.10
2023-03-16T05:46:29.765Z,4.10
2023-03-16T05:49:27.703Z,4.10
2023-03-16T05:52:25.938Z,4.10
2023-03-16T05:55:24.171Z,3.90
2023-03-16T05:58:22.262Z,4.00
2023-03-16T06:01:20.966Z,3.90
2023-03-16T06:04:18.706Z,4.00
2023-03-16T06:07:32.033Z,3.50
2023-03-16T06:10:30.159Z,3.50
2023-03-16T06:13:28.298Z,3.10
2023-03-16T06:16:26.254Z,3.40
2023-03-16T06:19:24.116Z,3.50
2023-03-16T06:22:21.835Z,3.10
2023-03-16T06:25:19.881Z,3.00
2023-03-16T06:28:17.980Z,3.30
2023-03-16T06:31:16.091Z,3.30
2023-03-16T06:34:13.932Z,3.40
2023-03-16T06:37:12.004Z,3.70
2023-03-16T06:40:10.535Z,4.00
2023-03-16T06:43:08.666Z,4.10
2023-03-16T06:46:06.865Z,4.10
2023-03-16T06:49:06.254Z,3.60
2023-03-16T06:52:04.282Z,3.50
2023-03-16T06:55:02.181Z,3.80
2023-03-16T06:57:59.963Z,3.90
2023-03-16T07:00:58.084Z,3.70
2023-03-16T07:03:55.981Z,3.70
2023-03-16T07:06:57.639Z,3.80
2023-03-16T07:09:55.368Z,3.70
2023-03-16T07:12:53.304Z,3.70
2023-03-16T07:15:52.820Z,3.80
2023-03-16T07:18:50.727Z,3.70
2023-03-16T07:21:48.575Z,3.20
2023-03-16T07:24:46.435Z,3.40
2023-03-16T07:27:45.962Z,3.00
2023-03-16T07:30:53.328Z,3.50
2023-03-16T07:33:58.111Z,3.40
2023-03-16T07:36:55.937Z,3.20
2023-03-16T07:39:53.761Z,3.20
2023-03-16T07:42:53.768Z,3.40
2023-03-16T07:45:53.068Z,3.60
2023-03-16T07:48:51.001Z,3.80
2023-03-16T07:51:48.883Z,3.40
2023-03-16T07:54:46.816Z,3.30
2023-03-16T07:57:48.319Z,3.50
2023-03-16T08:00:46.280Z,3.60
2023-03-16T08:03:45.215Z,3.80
2023-03-16T08:06:43.287Z,3.90
2023-03-16T08:09:41.844Z,4.00
2023-03-16T08:12:39.839Z,3.80
2023-03-16T08:15:37.705Z,3.90
2023-03-16T08:18:35.823Z,4.20
2023-03-16T08:21:35.108Z,4.30
2023-03-16T08:24:35.914Z,4.40
2023-03-16T08:27:33.977Z,4.40
2023-03-16T08:30:32.134Z,4.40
2023-03-16T08:33:30.002Z,4.40
2023-03-16T08:36:29.661Z,4.20
2023-03-16T08:39:27.932Z,4.30
2023-03-16T08:42:25.929Z,3.90
2023-03-16T08:45:24.861Z,4.00
2023-03-16T08:48:22.866Z,4.20
2023-03-16T08:51:20.768Z,4.30
2023-03-16T08:54:18.600Z,4.10
2023-03-16T08:57:16.752Z,4.20
2023-03-16T09:00:15.854Z,4.20
2023-03-16T09:03:13.965Z,4.10
2023-03-16T09:06:14.018Z,4.00
2023-03-16T09:09:12.208Z,3.90
2023-03-16T09:12:10.221Z,3.90
2023-03-16T09:15:09.444Z,3.90
2023-03-16T09:18:07.376Z,3.60
2023-03-16T09:21:07.890Z,3.70
2023-03-16T09:24:05.975Z,3.50
2023-03-16T09:27:03.937Z,3.50
2023-03-16T09:30:03.251Z,3.40
2023-03-16T09:33:01.485Z,3.50
2023-03-16T09:35:59.829Z,3.50
2023-03-16T09:38:57.568Z,3.40
2023-03-16T09:42:05.214Z,3.40
2023-03-16T09:45:19.636Z,3.70
2023-03-16T09:48:19.165Z,3.90
2023-03-16T09:51:29.837Z,4.10
2023-03-16T09:54:39.786Z,4.30
2023-03-16T09:57:42.460Z,4.40
2023-03-16T10:00:51.603Z,4.10
2023-03-16T10:04:06.993Z,3.40
2023-03-16T10:07:31.085Z,3.50
2023-03-16T10:10:59.512Z,3.40
2023-03-16T10:14:20.618Z,3.40
2023-03-16T10:17:24.566Z,3.60
2023-03-16T10:20:24.587Z,3.50
2023-03-16T10:23:25.245Z,3.60
2023-03-16T10:26:29.316Z,3.40
2023-03-16T10:29:30.889Z,3.50
2023-03-16T10:32:35.124Z,3.70
2023-03-16T10:35:56.233Z,3.70
2023-03-16T10:38:58.712Z,3.60
2023-03-16T10:41:58.325Z,3.70
2023-03-16T10:45:01.893Z,3.70
2023-03-16T10:48:20.132Z,3.80
2023-03-16T10:51:26.681Z,3.70
2023-03-16T10:54:41.450Z,3.70
2023-03-16T10:57:44.228Z,3.70
2023-03-16T11:00:43.991Z,3.40
2023-03-16T11:03:42.507Z,3.20
2023-03-16T11:06:53.961Z,3.30
2023-03-16T11:09:55.478Z,3.50
2023-03-16T11:12:53.473Z,3.30
2023-03-16T11:16:05.861Z,3.40
2023-03-16T11:19:27.664Z,3.30
2023-03-16T11:22:27.084Z,3.20
2023-03-16T11:25:34.377Z,3.30
2023-03-16T11:28:40.991Z,3.50
2023-03-16T11:31:51.562Z,3.60
2023-03-16T11:34:49.610Z,3.80
2023-03-16T11:38:10.241Z,3.80
2023-03-16T11:41:15.480Z,3.90
2023-03-16T11:44:28.262Z,4.00
2023-03-16T11:47:49.483Z,4.10
2023-03-16T11:51:09.988Z,4.20
2023-03-16T11:54:33.696Z,4.00
2023-03-16T11:57:44.021Z,4.00
2023-03-16T12:01:09.374Z,3.90
2023-03-16T12:04:28.670Z,4.00
2023-03-16T12:07:49.618Z,4.00
2023-03-16T12:11:03.057Z,3.90
2023-03-16T12:14:15.249Z,4.00
2023-03-16T12:17:21.216Z,3.90
2023-03-16T12:20:25.337Z,3.90
2023-03-16T12:23:32.154Z,3.80
2023-03-16T12:26:35.984Z,3.80
2023-03-16T12:29:45.188Z,3.70
2023-03-16T12:32:54.060Z,3.80
2023-03-16T12:36:26.995Z,3.60
2023-03-16T12:39:52.352Z,3.40
2023-03-16T12:43:10.435Z,3.40
2023-03-16T12:46:29.677Z,3.50
2023-03-16T12:49:32.558Z,3.30
2023-03-16T12:52:42.320Z,3.50
2023-03-16T12:55:45.651Z,3.40
2023-03-16T12:58:45.999Z,3.20
2023-03-16T13:01:46.425Z,2.90
2023-03-16T13:04:49.118Z,2.90
2023-03-16T13:07:51.219Z,3.10
2023-03-16T13:11:06.135Z,3.20
2023-03-16T13:14:13.167Z,3.20
2023-03-16T13:17:32.408Z,3.30
2023-03-16T13:20:34.296Z,3.30
2023-03-16T13:23:55.048Z,3.50
2023-03-16T13:26:59.827Z,3.60
2023-03-16T13:30:00.018Z,3.60
2023-03-16T13:33:20.242Z,3.70
2023-03-16T13:36:18.839Z,3.70
2023-03-16T13:39:22.983Z,3.70
2023-03-16T13:42:22.868Z,3.70
2023-03-16T13:45:24.338Z,3.80
2023-03-16T13:48:22.477Z,3.80
2023-03-16T13:51:23.147Z,3.90
2023-03-16T13:54:28.741Z,4.00
2023-03-16T13:57:30.910Z,4.00
2023-03-16T14:00:35.194Z,4.00
2023-03-16T14:03:36.789Z,4.10
2023-03-16T14:06:35.972Z,4.10
2023-03-16T14:09:35.885Z,4.10
2023-03-16T14:12:33.718Z,4.10
2023-03-16T14:15:31.809Z,4.00
2023-03-16T14:18:43.953Z,4.00
2023-03-16T14:21:46.337Z,4.00
2023-03-16T14:24:46.717Z,4.00
2023-03-16T14:27:47.314Z,4.00
2023-03-16T14:30:54.517Z,4.00
2023-03-16T14:34:01.554Z,4.00
2023-03-16T14:37:09.993Z,4.00
2023-03-16T14:40:21.521Z,4.00
2023-03-16T14:43:21.876Z,4.00
2023-03-16T14:46:34.640Z,4.00
2023-03-16T14:49:41.542Z,4.00
2023-03-16T14:52:41.121Z,4.00
2023-03-16T14:55:39.019Z,4.10
2023-03-16T14:58:36.978Z,4.20
2023-03-16T15:01:35.265Z,4.20
2023-03-16T15:04:35.481Z,4.20
2023-03-16T15:07:39.398Z,4.30
2023-03-16T15:10:37.426Z,4.50
2023-03-16T15:13:38.005Z,4.60
2023-03-16T15:16:37.298Z,4.60
2023-03-16T15:19:35.187Z,4.60
2023-03-16T15:22:37.636Z,4.50
2023-03-16T15:25:39.161Z,4.50
2023-03-16T15:28:36.957Z,4.50
2023-03-16T15:31:34.862Z,4.40
2023-03-16T15:34:32.692Z,4.40
2023-03-16T15:37:33.301Z,4.30
2023-03-16T15:40:31.787Z,4.30
2023-03-16T15:43:32.545Z,4.40
2023-03-16T15:46:30.311Z,4.50
2023-03-16T15:49:30.206Z,4.40
2023-03-16T15:52:34.646Z,4.50
2023-03-16T15:55:38.370Z,4.40
2023-03-16T15:58:38.561Z,4.40
2023-03-16T16:01:46.226Z,4.30
2023-03-16T16:04:44.289Z,4.30
2023-03-16T16:07:42.230Z,4.20
2023-03-16T16:10:42.109Z,4.20
2023-03-16T16:13:44.669Z,4.20
2023-03-16T16:16:46.503Z,4.10
2023-03-16T16:19:44.409Z,4.10
2023-03-16T16:22:42.873Z,4.10
2023-03-16T16:25:42.514Z,4.00
2023-03-16T16:28:40.302Z,3.90
2023-03-16T16:31:53.667Z,3.90
2023-03-16T16:35:01.933Z,4.00
2023-03-16T16:38:04.812Z,4.00
2023-03-16T16:41:08.237Z,4.00
2023-03-16T16:44:14.370Z,4.00
2023-03-16T16:47:20.669Z,4.00
2023-03-16T16:50:22.213Z,3.90
2023-03-16T16:53:21.975Z,4.00
2023-03-16T16:56:28.578Z,3.90
2023-03-16T16:59:37.531Z,3.80
2023-03-16T17:02:47.068Z,3.80
2023-03-16T17:05:44.785Z,3.90
2023-03-16T17:08:42.976Z,3.80
2023-03-16T17:11:43.999Z,3.80
2023-03-16T17:14:42.522Z,3.90
2023-03-16T17:17:41.102Z,3.90
2023-03-16T17:20:39.507Z,4.00
2023-03-16T17:23:37.845Z,4.00
2023-03-16T17:26:42.802Z,4.10
2023-03-16T17:29:43.204Z,4.10
2023-03-16T17:32:41.222Z,4.10
2023-03-16T17:35:39.341Z,4.10
2023-03-16T17:38:37.935Z,4.10
2023-03-16T17:41:36.174Z,4.10
2023-03-16T17:44:38.649Z,4.20
2023-03-16T17:47:40.015Z,4.20
2023-03-16T17:50:38.031Z,4.10
2023-03-16T17:53:35.805Z,4.10
2023-03-16T17:56:34.541Z,4.20
2023-03-16T17:59:32.737Z,4.20
2023-03-16T18:02:40.707Z,4.30
2023-03-16T18:05:38.824Z,4.40
2023-03-16T18:08:37.454Z,4.40
2023-03-16T18:11:40.329Z,4.50
2023-03-16T18:14:40.376Z,4.50
2023-03-16T18:17:38.499Z,4.50
2023-03-16T18:20:37.297Z,4.60
2023-03-16T18:23:37.382Z,4.60
2023-03-16T18:26:35.328Z,4.50
2023-03-16T18:29:33.098Z,4.50
2023-03-16T18:32:32.394Z,4.60
2023-03-16T18:35:30.856Z,4.50
2023-03-16T18:38:35.401Z,4.60
2023-03-16T18:41:34.958Z,4.60
2023-03-16T18:44:32.893Z,4.70
2023-03-16T18:47:33.094Z,4.70
2023-03-16T18:50:31.514Z,4.70
2023-03-16T18:53:31.069Z,4.80
2023-03-16T18:56:30.070Z,4.80
2023-03-16T18:59:28.534Z,4.80
2023-03-16T19:02:40.206Z,4.60
2023-03-16T19:05:39.384Z,4.60
2023-03-16T19:08:37.439Z,4.50
2023-03-16T19:11:40.768Z,4.50
2023-03-16T19:14:38.612Z,4.40
2023-03-16T19:17:36.502Z,3.90
2023-03-16T19:20:35.613Z,3.70
2023-03-16T19:23:36.913Z,3.70
2023-03-16T19:26:37.907Z,3.70
2023-03-16T19:29:36.582Z,3.20
2023-03-16T19:32:36.602Z,3.30
2023-03-16T19:35:50.652Z,3.50
2023-03-16T19:38:51.098Z,3.60
2023-03-16T19:41:55.116Z,3.80
2023-03-16T19:44:53.099Z,3.90
2023-03-16T19:47:52.060Z,4.00
2023-03-16T19:50:51.634Z,4.10
2023-03-16T19:53:49.782Z,4.20
2023-03-16T19:56:47.893Z,4.20
2023-03-16T19:59:50.767Z,4.20
2023-03-16T20:02:49.485Z,4.10
2023-03-16T20:05:47.274Z,4.10
2023-03-16T20:08:46.401Z,4.10
2023-03-16T20:11:44.794Z,4.00
2023-03-16T20:14:42.818Z,4.10
2023-03-16T20:17:43.685Z,4.00
2023-03-16T20:20:42.694Z,4.00
2023-03-16T20:23:40.511Z,4.00
2023-03-16T20:26:38.558Z,3.90
2023-03-16T20:29:36.713Z,3.60
2023-03-16T20:32:36.383Z,3.40
2023-03-16T20:35:34.246Z,3.40
2023-03-16T20:38:32.180Z,3.40
2023-03-16T20:41:33.276Z,3.10
2023-03-16T20:44:31.758Z,3.10
2023-03-16T20:47:29.527Z,3.00
2023-03-16T20:50:30.419Z,2.60
2023-03-16T20:53:28.193Z,2.60
2023-03-16T20:56:27.232Z,2.70
2023-03-16T20:59:26.987Z,2.90
2023-03-16T21:02:35.621Z,3.00
2023-03-16T21:05:33.476Z,3.10
2023-03-16T21:08:31.423Z,3.30
2023-03-16T21:11:37.284Z,3.30
2023-03-16T21:14:35.170Z,3.40
2023-03-16T21:17:36.995Z,3.40
2023-03-16T21:20:37.169Z,3.40
2023-03-16T21:23:34.905Z,3.40
2023-03-16T21:26:34.551Z,3.50
2023-03-16T21:29:32.338Z,3.60
2023-03-16T21:32:31.415Z,3.70
2023-03-16T21:35:36.373Z,3.60
2023-03-16T21:38:34.353Z,3.60
2023-03-16T21:41:32.321Z,3.60
2023-03-16T21:44:30.319Z,3.60
2023-03-16T21:47:29.734Z,3.70
2023-03-16T21:50:33.935Z,3.80
2023-03-16T21:53:36.672Z,3.80
2023-03-16T21:56:34.600Z,3.90
2023-03-16T21:59:32.646Z,3.90
2023-03-16T22:02:30.576Z,4.00
2023-03-16T22:05:34.195Z,4.10
2023-03-16T22:08:34.892Z,4.00
2023-03-16T22:11:34.987Z,4.10
2023-03-16T22:14:33.091Z,4.20
2023-03-16T22:17:33.666Z,4.20
2023-03-16T22:20:31.587Z,4.10
2023-03-16T22:23:34.770Z,4.10
2023-03-16T22:26:33.233Z,4.00
2023-03-16T22:29:34.132Z,3.90
2023-03-16T22:32:32.249Z,4.00
2023-03-16T22:35:34.871Z,4.00
2023-03-16T22:38:33.157Z,4.00
2023-03-16T22:41:31.575Z,4.10
2023-03-16T22:44:29.486Z,4.10
2023-03-16T22:47:32.705Z,4.20
2023-03-16T22:50:35.049Z,4.10
2023-03-16T22:53:44.386Z,4.10
2023-03-16T22:56:44.485Z,4.10
2023-03-16T22:59:43.010Z,4.10
2023-03-16T23:02:41.572Z,4.20
2023-03-16T23:05:39.288Z,4.20
2023-03-16T23:08:37.233Z,4.30
2023-03-16T23:11:37.562Z,4.30
2023-03-16T23:14:38.265Z,4.30
2023-03-16T23:17:36.128Z,4.20
2023-03-16T23:20:34.196Z,4.20
2023-03-16T23:23:31.896Z,4.10
2023-03-16T23:26:30.116Z,4.10
2023-03-16T23:29:28.380Z,4.00
2023-03-16T23:32:27.092Z,4.00
2023-03-16T23:35:27.995Z,3.90
2023-03-16T23:38:25.804Z,4.00
2023-03-16T23:41:25.626Z,4.10
2023-03-16T23:44:26.926Z,4.10
2023-03-16T23:47:24.726Z,4.10
2023-03-16T23:50:27.264Z,4.00
2023-03-16T23:53:26.024Z,4.10
2023-03-16T23:56:24.369Z,4.00
2023-03-16T23:59:23.847Z,4.00
