createdAt,value
2017-02-04T00:00:04.379Z,0
2017-02-04T00:01:15.054Z,0
2017-02-04T00:02:25.734Z,0
2017-02-04T00:03:36.011Z,0
2017-02-04T00:04:46.683Z,0
2017-02-04T00:05:57.356Z,0
2017-02-04T00:07:08.067Z,0
2017-02-04T00:08:18.743Z,0
2017-02-04T00:09:29.418Z,0
2017-02-04T00:10:40.086Z,0
2017-02-04T00:11:50.759Z,0
2017-02-04T00:13:01.440Z,0
2017-02-04T00:14:12.111Z,0
2017-02-04T00:15:22.781Z,0
2017-02-04T00:16:33.060Z,0
2017-02-04T00:17:43.733Z,0
2017-02-04T00:18:54.406Z,0
2017-02-04T00:20:05.079Z,0
2017-02-04T00:21:15.353Z,0
2017-02-04T00:22:26.038Z,0
2017-02-04T00:23:36.314Z,0
2017-02-04T00:24:46.594Z,0
2017-02-04T00:25:57.269Z,0
2017-02-04T00:27:07.941Z,0
2017-02-04T00:28:18.620Z,0
2017-02-04T00:29:29.290Z,0
2017-02-04T00:30:39.608Z,0
2017-02-04T00:31:49.886Z,0
2017-02-04T00:33:00.563Z,0
2017-02-04T00:34:10.839Z,0
2017-02-04T00:35:21.518Z,0
2017-02-04T00:36:31.796Z,0
2017-02-04T00:37:42.480Z,0
2017-02-04T00:38:53.156Z,0
2017-02-04T00:40:03.829Z,0
2017-02-04T00:41:14.505Z,0
2017-02-04T00:42:25.180Z,0
2017-02-04T00:43:35.453Z,0
2017-02-04T00:44:45.337Z,0
2017-02-04T00:45:56.011Z,0
2017-02-04T00:47:06.290Z,0
2017-02-04T00:48:16.968Z,0
2017-02-04T00:49:27.257Z,0
2017-02-04T00:50:37.535Z,0
2017-02-04T00:51:48.207Z,0
2017-02-04T00:52:58.885Z,0
2017-02-04T00:54:09.165Z,0
2017-02-04T00:55:19.443Z,0
2017-02-04T00:56:30.113Z,0
2017-02-04T00:57:40.785Z,0
2017-02-04T00:58:51.465Z,0
2017-02-04T01:00:02.144Z,0
2017-02-04T01:01:12.821Z,0
2017-02-04T01:02:23.498Z,0
2017-02-04T01:03:34.213Z,0
2017-02-04T01:04:44.093Z,0
2017-02-04T01:05:54.773Z,0
2017-02-04T01:07:05.456Z,0
2017-02-04T01:08:16.127Z,0
2017-02-04T01:09:26.409Z,0
2017-02-04T01:10:37.085Z,0
2017-02-04T01:11:47.760Z,0
2017-02-04T01:12:58.445Z,0
2017-02-04T01:14:09.117Z,0
2017-02-04T01:15:19.799Z,0
2017-02-04T01:16:30.483Z,0
2017-02-04T01:17:41.154Z,0
2017-02-04T01:18:51.829Z,0
2017-02-04T01:20:02.500Z,0
2017-02-04T01:21:12.778Z,0
2017-02-04T01:22:23.455Z,0
2017-02-04T01:23:34.132Z,0
2017-02-04T01:24:44.805Z,0
2017-02-04T01:25:55.488Z,0
2017-02-04T01:27:06.167Z,0
2017-02-04T01:28:16.839Z,0
2017-02-04T01:29:27.511Z,0
2017-02-04T01:30:37.787Z,0
2017-02-04T01:31:48.457Z,0
2017-02-04T01:32:59.128Z,0
2017-02-04T01:34:09.805Z,0
2017-02-04T01:35:20.483Z,0
2017-02-04T01:36:31.163Z,0
2017-02-04T01:37:41.832Z,0
2017-02-04T01:38:52.506Z,0
2017-02-04T01:40:03.187Z,0
2017-02-04T01:41:13.473Z,0
2017-02-04T01:42:24.147Z,0
2017-02-04T01:43:34.818Z,0
2017-02-04T01:44:45.491Z,0
2017-02-04T01:45:56.208Z,0
2017-02-04T01:47:06.492Z,0
2017-02-04T01:48:17.167Z,0
2017-02-04T01:49:27.840Z,0
2017-02-04T01:50:38.516Z,0
2017-02-04T01:51:49.190Z,0
2017-02-04T01:52:59.868Z,0
2017-02-04T01:54:10.143Z,0
2017-02-04T01:55:20.815Z,0
2017-02-04T01:56:31.489Z,0
2017-02-04T01:57:42.159Z,0
2017-02-04T01:58:52.831Z,0
2017-02-04T02:00:03.106Z,0
2017-02-04T02:01:13.773Z,0
2017-02-04T02:02:24.449Z,0
2017-02-04T02:03:35.127Z,0
2017-02-04T02:04:45.804Z,0
2017-02-04T02:05:56.083Z,0
2017-02-04T02:07:06.755Z,0
2017-02-04T02:08:17.432Z,0
2017-02-04T02:09:28.106Z,0
2017-02-04T02:10:38.778Z,0
2017-02-04T02:11:49.450Z,0
2017-02-04T02:13:00.146Z,0
2017-02-04T02:14:10.818Z,0
2017-02-04T02:15:21.495Z,0
2017-02-04T02:16:31.776Z,0
2017-02-04T02:17:42.445Z,0
2017-02-04T02:18:53.113Z,0
2017-02-04T02:20:03.787Z,0
2017-02-04T02:21:14.464Z,0
2017-02-04T02:22:25.143Z,0
2017-02-04T02:23:35.823Z,0
2017-02-04T02:24:46.494Z,0
2017-02-04T02:25:57.185Z,0
2017-02-04T02:27:07.852Z,0
2017-02-04T02:28:18.526Z,0
2017-02-04T02:29:28.807Z,0
2017-02-04T02:30:39.479Z,0
2017-02-04T02:31:50.168Z,0
2017-02-04T02:33:00.851Z,0
2017-02-04T02:34:11.523Z,0
2017-02-04T02:35:22.205Z,0
2017-02-04T02:36:32.886Z,0
2017-02-04T02:37:43.911Z,0
2017-02-04T02:38:54.586Z,0
2017-02-04T02:40:05.255Z,0
2017-02-04T02:41:15.926Z,0
2017-02-04T02:42:26.603Z,0
2017-02-04T02:43:36.877Z,0
2017-02-04T02:44:47.548Z,0
2017-02-04T02:45:58.220Z,0
2017-02-04T02:47:08.896Z,0
2017-02-04T02:48:19.568Z,0
2017-02-04T02:49:30.280Z,0
2017-02-04T02:50:40.954Z,0
2017-02-04T02:51:51.630Z,0
2017-02-04T02:53:02.311Z,0
2017-02-04T02:54:12.987Z,0
2017-02-04T02:55:23.661Z,0
2017-02-04T02:56:34.332Z,0
2017-02-04T02:57:45.006Z,0
2017-02-04T02:58:55.678Z,0
2017-02-04T03:00:06.350Z,0
2017-02-04T03:01:16.625Z,0
2017-02-04T03:02:27.300Z,0
2017-02-04T03:03:37.969Z,0
2017-02-04T03:04:48.638Z,0
2017-02-04T03:05:59.313Z,0
2017-02-04T03:07:09.587Z,0
2017-02-04T03:08:20.298Z,0
2017-02-04T03:09:30.972Z,0
2017-02-04T03:10:41.646Z,0
2017-02-04T03:11:52.335Z,0
2017-02-04T03:13:02.611Z,0
2017-02-04T03:14:13.287Z,0
2017-02-04T03:15:23.959Z,0
2017-02-04T03:16:34.630Z,0
2017-02-04T03:17:45.305Z,0
2017-02-04T03:18:55.585Z,0
2017-02-04T03:20:05.862Z,0
2017-02-04T03:21:16.137Z,0
2017-02-04T03:22:26.812Z,0
2017-02-04T03:23:37.484Z,0
2017-02-04T03:24:46.965Z,0
2017-02-04T03:25:57.642Z,0
2017-02-04T03:27:07.917Z,0
2017-02-04T03:28:18.587Z,0
2017-02-04T03:29:29.259Z,0
2017-02-04T03:30:39.936Z,0
2017-02-04T03:31:50.604Z,0
2017-02-04T03:33:01.276Z,0
2017-02-04T03:34:11.963Z,0
2017-02-04T03:35:22.632Z,0
2017-02-04T03:36:33.403Z,0
2017-02-04T03:37:44.072Z,0
2017-02-04T03:38:54.753Z,0
2017-02-04T03:40:05.027Z,0
2017-02-04T03:41:14.909Z,0
2017-02-04T03:42:25.578Z,0
2017-02-04T03:43:36.253Z,0
2017-02-04T03:44:46.932Z,0
2017-02-04T03:45:57.605Z,0
2017-02-04T03:47:08.271Z,0
2017-02-04T03:48:18.949Z,0
2017-02-04T03:49:29.625Z,0
2017-02-04T03:50:40.299Z,0
2017-02-04T03:51:50.978Z,0
2017-02-04T03:53:01.644Z,0
2017-02-04T03:54:12.317Z,0
2017-02-04T03:55:22.989Z,0
2017-02-04T03:56:33.659Z,0
2017-02-04T03:57:44.332Z,0
2017-02-04T03:58:55.005Z,0
2017-02-04T04:00:05.284Z,0
2017-02-04T04:01:15.552Z,0
2017-02-04T04:02:26.241Z,0
2017-02-04T04:03:36.918Z,0
2017-02-04T04:04:47.601Z,0
2017-02-04T04:05:58.275Z,0
2017-02-04T04:07:08.554Z,0
2017-02-04T04:08:19.228Z,0
2017-02-04T04:09:29.901Z,0
2017-02-04T04:10:40.577Z,0
2017-02-04T04:11:50.864Z,0
2017-02-04T04:13:01.539Z,0
2017-02-04T04:14:12.208Z,0
2017-02-04T04:15:22.889Z,0
2017-02-04T04:16:33.166Z,0
2017-02-04T04:17:43.842Z,0
2017-02-04T04:18:53.720Z,0
2017-02-04T04:20:04.393Z,0
2017-02-04T04:21:14.672Z,0
2017-02-04T04:22:25.347Z,0
2017-02-04T04:23:35.621Z,0
2017-02-04T04:24:45.897Z,0
2017-02-04T04:25:56.574Z,0
2017-02-04T04:27:07.250Z,0
2017-02-04T04:28:17.921Z,0
2017-02-04T04:29:28.591Z,0
2017-02-04T04:30:39.264Z,0
2017-02-04T04:31:49.181Z,0
2017-02-04T04:32:59.862Z,0
2017-02-04T04:34:09.748Z,0
2017-02-04T04:35:20.425Z,0
2017-02-04T04:36:31.102Z,0
2017-02-04T04:37:41.778Z,0
2017-02-04T04:38:52.447Z,0
2017-02-04T04:40:03.127Z,0
2017-02-04T04:41:13.006Z,0
2017-02-04T04:42:23.675Z,0
2017-02-04T04:43:34.353Z,0
2017-02-04T04:44:44.629Z,0
2017-02-04T04:45:55.300Z,0
2017-02-04T04:47:05.575Z,0
2017-02-04T04:48:15.849Z,0
2017-02-04T04:49:26.128Z,0
2017-02-04T04:50:36.799Z,0
2017-02-04T04:51:47.475Z,0
2017-02-04T04:52:58.151Z,0
2017-02-04T04:54:08.430Z,0
2017-02-04T04:55:19.101Z,0
2017-02-04T04:56:29.779Z,0
2017-02-04T04:57:40.450Z,0
2017-02-04T04:58:51.123Z,0
2017-02-04T05:00:01.793Z,0
2017-02-04T05:01:12.466Z,0
2017-02-04T05:02:23.150Z,0
2017-02-04T05:03:33.429Z,0
2017-02-04T05:04:44.106Z,0
2017-02-04T05:05:54.820Z,0
2017-02-04T05:07:05.095Z,0
2017-02-04T05:08:15.368Z,0
2017-02-04T05:09:26.043Z,0
2017-02-04T05:10:36.712Z,0
2017-02-04T05:11:47.377Z,0
2017-02-04T05:12:58.051Z,0
2017-02-04T05:14:08.725Z,0
2017-02-04T05:15:19.444Z,0
2017-02-04T05:16:29.723Z,0
2017-02-04T05:17:40.398Z,0
2017-02-04T05:18:51.073Z,0
2017-02-04T05:20:01.744Z,0
2017-02-04T05:21:12.412Z,0
2017-02-04T05:22:23.091Z,0
2017-02-04T05:23:33.763Z,0
2017-02-04T05:24:44.435Z,0
2017-02-04T05:25:54.311Z,0
2017-02-04T05:27:04.988Z,0
2017-02-04T05:28:15.658Z,0
2017-02-04T05:29:26.335Z,0
2017-02-04T05:30:37.011Z,0
2017-02-04T05:31:47.686Z,0
2017-02-04T05:32:57.967Z,0
2017-02-04T05:34:08.648Z,0
2017-02-04T05:35:18.525Z,0
2017-02-04T05:36:29.198Z,0
2017-02-04T05:37:39.875Z,0
2017-02-04T05:38:50.542Z,0
2017-02-04T05:40:01.214Z,0
2017-02-04T05:41:11.886Z,0
2017-02-04T05:42:22.562Z,0
2017-02-04T05:43:33.235Z,0
2017-02-04T05:44:43.901Z,0
2017-02-04T05:45:54.573Z,0
2017-02-04T05:47:05.256Z,0
2017-02-04T05:48:15.525Z,0
2017-02-04T05:49:26.197Z,0
2017-02-04T05:50:36.871Z,0
2017-02-04T05:51:47.546Z,0
2017-02-04T05:52:58.223Z,0
2017-02-04T05:54:08.894Z,0
2017-02-04T05:55:19.570Z,0
2017-02-04T05:56:30.251Z,0
2017-02-04T05:57:40.928Z,0
2017-02-04T05:58:51.599Z,0
2017-02-04T06:00:01.879Z,0
2017-02-04T06:01:12.549Z,0
2017-02-04T06:02:23.233Z,0
2017-02-04T06:03:33.905Z,0
2017-02-04T06:04:44.179Z,0
2017-02-04T06:05:54.869Z,0
2017-02-04T06:07:05.150Z,0
2017-02-04T06:08:15.819Z,0
2017-02-04T06:09:26.490Z,0
2017-02-04T06:10:37.160Z,0
2017-02-04T06:11:47.834Z,0
2017-02-04T06:12:58.110Z,0
2017-02-04T06:14:08.389Z,0
2017-02-04T06:15:18.704Z,0
2017-02-04T06:16:28.973Z,0
2017-02-04T06:17:39.646Z,0
2017-02-04T06:18:50.322Z,0
2017-02-04T06:20:00.994Z,0
2017-02-04T06:21:11.270Z,0
2017-02-04T06:22:21.984Z,0
2017-02-04T06:23:32.656Z,0
2017-02-04T06:24:42.936Z,0
2017-02-04T06:25:53.607Z,0
2017-02-04T06:27:04.280Z,0
2017-02-04T06:28:14.556Z,0
2017-02-04T06:29:25.225Z,0
2017-02-04T06:30:35.904Z,0
2017-02-04T06:31:46.573Z,0
2017-02-04T06:32:56.844Z,0
2017-02-04T06:34:07.518Z,0
2017-02-04T06:35:18.195Z,0
2017-02-04T06:36:28.869Z,0
2017-02-04T06:37:39.536Z,0
2017-02-04T06:38:50.213Z,0
2017-02-04T06:40:00.885Z,0
2017-02-04T06:41:11.165Z,0
2017-02-04T06:42:21.839Z,0
2017-02-04T06:43:32.123Z,4
2017-02-04T06:44:42.798Z,4
2017-02-04T06:45:53.477Z,4
2017-02-04T06:47:04.167Z,0
2017-02-04T06:48:14.842Z,4
2017-02-04T06:49:25.519Z,0
2017-02-04T06:50:36.184Z,4
2017-02-04T06:51:46.859Z,4
2017-02-04T06:52:57.535Z,8
2017-02-04T06:54:08.207Z,4
2017-02-04T06:55:18.491Z,8
2017-02-04T06:56:29.159Z,8
2017-02-04T06:57:39.830Z,8
2017-02-04T06:58:50.501Z,8
2017-02-04T07:00:01.175Z,12
2017-02-04T07:01:11.846Z,16
2017-02-04T07:02:22.527Z,12
2017-02-04T07:03:33.207Z,16
2017-02-04T07:04:43.882Z,16
2017-02-04T07:05:54.588Z,24
2017-02-04T07:07:05.258Z,24
2017-02-04T07:08:15.136Z,28
2017-02-04T07:09:25.809Z,32
2017-02-04T07:10:36.478Z,36
2017-02-04T07:11:47.152Z,40
2017-02-04T07:12:57.821Z,44
2017-02-04T07:14:08.497Z,48
2017-02-04T07:15:19.203Z,56
2017-02-04T07:16:29.877Z,60
2017-02-04T07:17:40.594Z,64
2017-02-04T07:18:51.272Z,72
2017-02-04T07:20:01.959Z,80
2017-02-04T07:21:12.636Z,88
2017-02-04T07:22:23.312Z,92
2017-02-04T07:23:33.983Z,104
2017-02-04T07:24:44.650Z,112
2017-02-04T07:25:55.322Z,116
2017-02-04T07:27:05.595Z,120
2017-02-04T07:28:15.475Z,128
2017-02-04T07:29:26.145Z,136
2017-02-04T07:30:36.428Z,144
2017-02-04T07:31:47.102Z,152
2017-02-04T07:32:57.771Z,160
2017-02-04T07:34:08.046Z,176
2017-02-04T07:35:18.779Z,188
2017-02-04T07:36:29.454Z,196
2017-02-04T07:37:39.736Z,212
2017-02-04T07:38:50.411Z,220
2017-02-04T07:40:00.683Z,228
2017-02-04T07:41:10.956Z,236
2017-02-04T07:42:21.628Z,240
2017-02-04T07:43:32.295Z,244
2017-02-04T07:44:42.971Z,252
2017-02-04T07:45:53.651Z,268
2017-02-04T07:47:03.527Z,272
2017-02-04T07:48:13.839Z,280
2017-02-04T07:49:24.513Z,292
2017-02-04T07:50:34.788Z,308
2017-02-04T07:51:45.465Z,320
2017-02-04T07:52:56.139Z,336
2017-02-04T07:54:06.840Z,344
2017-02-04T07:55:17.510Z,352
2017-02-04T07:56:28.228Z,360
2017-02-04T07:57:38.897Z,360
2017-02-04T07:58:49.573Z,368
2017-02-04T08:00:00.254Z,372
2017-02-04T08:01:10.928Z,368
2017-02-04T08:02:21.600Z,372
2017-02-04T08:03:32.274Z,356
2017-02-04T08:04:42.950Z,360
2017-02-04T08:05:53.659Z,376
2017-02-04T08:07:04.330Z,404
2017-02-04T08:08:15.007Z,420
2017-02-04T08:09:25.673Z,436
2017-02-04T08:10:36.346Z,468
2017-02-04T08:11:46.624Z,492
2017-02-04T08:12:57.304Z,528
2017-02-04T08:14:07.580Z,572
2017-02-04T08:15:17.854Z,604
2017-02-04T08:16:28.133Z,628
2017-02-04T08:17:38.810Z,652
2017-02-04T08:18:49.480Z,672
2017-02-04T08:19:59.758Z,676
2017-02-04T08:21:10.031Z,716
2017-02-04T08:22:20.741Z,752
2017-02-04T08:23:31.417Z,780
2017-02-04T08:24:41.693Z,804
2017-02-04T08:25:52.368Z,832
2017-02-04T08:27:03.037Z,876
2017-02-04T08:28:13.318Z,900
2017-02-04T08:29:23.984Z,920
2017-02-04T08:30:34.665Z,940
2017-02-04T08:31:45.370Z,972
2017-02-04T08:32:56.040Z,1008
2017-02-04T08:34:06.716Z,1052
2017-02-04T08:35:17.391Z,1084
2017-02-04T08:36:28.060Z,1108
2017-02-04T08:37:38.739Z,1084
2017-02-04T08:38:49.412Z,1024
2017-02-04T08:40:00.083Z,1000
2017-02-04T08:41:10.753Z,1012
2017-02-04T08:42:21.427Z,1040
2017-02-04T08:43:32.100Z,1064
2017-02-04T08:44:42.768Z,1060
2017-02-04T08:45:53.445Z,1108
2017-02-04T08:47:04.120Z,1176
2017-02-04T08:48:14.825Z,1212
2017-02-04T08:49:25.494Z,1260
2017-02-04T08:50:36.172Z,1268
2017-02-04T08:51:46.840Z,1268
2017-02-04T08:52:57.512Z,1288
2017-02-04T08:54:08.189Z,1304
2017-02-04T08:55:18.858Z,1320
2017-02-04T08:56:29.533Z,1352
2017-02-04T08:57:40.209Z,1308
2017-02-04T08:58:50.881Z,1244
2017-02-04T09:00:01.559Z,1316
2017-02-04T09:01:12.234Z,1412
2017-02-04T09:02:22.911Z,1356
2017-02-04T09:03:33.587Z,1432
2017-02-04T09:04:44.293Z,1472
2017-02-04T09:05:54.964Z,1396
2017-02-04T09:07:05.636Z,1512
2017-02-04T09:08:16.308Z,1468
2017-02-04T09:09:26.981Z,1444
2017-02-04T09:10:37.653Z,1416
2017-02-04T09:11:48.572Z,1436
2017-02-04T09:12:59.241Z,1504
2017-02-04T09:14:09.915Z,1672
2017-02-04T09:15:20.189Z,1832
2017-02-04T09:16:30.858Z,1628
2017-02-04T09:17:41.528Z,1736
2017-02-04T09:18:52.204Z,2044
2017-02-04T09:20:02.874Z,1864
2017-02-04T09:21:13.162Z,2028
2017-02-04T09:22:23.832Z,1940
2017-02-04T09:23:34.503Z,2044
2017-02-04T09:24:45.179Z,2128
2017-02-04T09:25:55.852Z,2108
2017-02-04T09:27:06.130Z,2036
2017-02-04T09:28:16.806Z,1988
2017-02-04T09:29:27.474Z,2044
2017-02-04T09:30:38.145Z,2124
2017-02-04T09:31:48.830Z,2100
2017-02-04T09:32:59.508Z,1940
2017-02-04T09:34:09.788Z,2104
2017-02-04T09:35:20.456Z,2148
2017-02-04T09:36:31.139Z,2044
2017-02-04T09:37:41.812Z,2048
2017-02-04T09:38:52.481Z,1860
2017-02-04T09:40:02.755Z,1876
2017-02-04T09:41:13.426Z,2236
2017-02-04T09:42:23.694Z,2224
2017-02-04T09:43:34.366Z,2172
2017-02-04T09:44:45.042Z,1972
2017-02-04T09:45:55.719Z,1820
2017-02-04T09:47:06.394Z,1920
2017-02-04T09:48:16.666Z,1896
2017-02-04T09:49:27.345Z,1976
2017-02-04T09:50:37.620Z,1996
2017-02-04T09:51:48.293Z,1792
2017-02-04T09:52:58.969Z,1840
2017-02-04T09:54:09.674Z,1748
2017-02-04T09:55:20.342Z,1728
2017-02-04T09:56:31.015Z,1672
2017-02-04T09:57:41.290Z,1640
2017-02-04T09:58:51.572Z,1584
2017-02-04T10:00:01.849Z,1788
2017-02-04T10:01:12.124Z,1760
2017-02-04T10:02:22.796Z,1772
2017-02-04T10:03:33.478Z,1788
2017-02-04T10:04:44.149Z,1784
2017-02-04T10:05:54.428Z,1696
2017-02-04T10:07:05.103Z,1720
2017-02-04T10:08:14.588Z,1732
2017-02-04T10:09:25.267Z,1960
2017-02-04T10:10:35.550Z,2104
2017-02-04T10:11:46.224Z,2100
2017-02-04T10:12:56.107Z,2100
2017-02-04T10:14:06.784Z,2276
2017-02-04T10:15:17.459Z,2236
2017-02-04T10:16:28.129Z,2104
2017-02-04T10:17:38.806Z,2104
2017-02-04T10:18:49.084Z,2064
2017-02-04T10:19:59.365Z,2088
2017-02-04T10:21:09.637Z,2028
2017-02-04T10:22:20.315Z,1812
2017-02-04T10:23:30.989Z,1660
2017-02-04T10:24:41.656Z,1812
2017-02-04T10:25:52.330Z,2044
2017-02-04T10:27:03.003Z,2512
2017-02-04T10:28:13.285Z,2580
2017-02-04T10:29:23.962Z,2592
2017-02-04T10:30:34.668Z,2120
2017-02-04T10:31:45.340Z,1988
2017-02-04T10:32:56.012Z,2024
2017-02-04T10:34:06.688Z,1988
2017-02-04T10:35:17.368Z,1916
2017-02-04T10:36:28.047Z,1872
2017-02-04T10:37:38.324Z,1824
2017-02-04T10:38:48.999Z,1752
2017-02-04T10:39:59.278Z,1600
2017-02-04T10:41:09.963Z,1508
2017-02-04T10:42:20.637Z,1540
2017-02-04T10:43:31.307Z,1580
2017-02-04T10:44:41.980Z,1600
2017-02-04T10:45:52.655Z,1612
2017-02-04T10:47:03.328Z,1572
2017-02-04T10:48:14.003Z,1560
2017-02-04T10:49:24.676Z,1656
2017-02-04T10:50:35.352Z,1696
2017-02-04T10:51:46.027Z,1696
2017-02-04T10:52:56.701Z,1732
2017-02-04T10:54:07.379Z,1796
2017-02-04T10:55:18.051Z,1884
2017-02-04T10:56:28.729Z,1920
2017-02-04T10:57:39.446Z,1944
2017-02-04T10:58:50.121Z,2024
2017-02-04T11:00:00.795Z,2104
2017-02-04T11:01:11.076Z,2188
2017-02-04T11:02:21.749Z,2164
2017-02-04T11:03:32.424Z,2200
2017-02-04T11:04:43.098Z,2304
2017-02-04T11:05:53.775Z,2316
2017-02-04T11:07:04.495Z,2440
2017-02-04T11:08:15.177Z,2536
2017-02-04T11:09:25.849Z,2468
2017-02-04T11:10:36.540Z,2288
2017-02-04T11:11:47.212Z,2268
2017-02-04T11:12:57.490Z,2156
2017-02-04T11:14:07.769Z,2204
2017-02-04T11:15:18.474Z,2384
2017-02-04T11:16:29.139Z,2508
2017-02-04T11:17:39.420Z,2444
2017-02-04T11:18:49.693Z,2384
2017-02-04T11:19:59.971Z,2524
2017-02-04T11:21:10.648Z,2688
2017-02-04T11:22:21.323Z,2892
2017-02-04T11:23:31.598Z,2972
2017-02-04T11:24:42.274Z,3040
2017-02-04T11:25:52.160Z,3076
2017-02-04T11:27:02.840Z,3044
2017-02-04T11:28:13.519Z,2928
2017-02-04T11:29:24.194Z,3108
2017-02-04T11:30:34.870Z,3040
2017-02-04T11:31:45.541Z,3120
2017-02-04T11:32:56.220Z,3164
2017-02-04T11:34:06.892Z,3236
2017-02-04T11:35:17.563Z,3552
2017-02-04T11:36:28.233Z,3776
2017-02-04T11:37:38.512Z,3832
2017-02-04T11:38:48.793Z,4508
2017-02-04T11:39:59.467Z,5268
2017-02-04T11:41:10.141Z,5072
2017-02-04T11:42:20.811Z,4904
2017-02-04T11:43:31.479Z,4316
2017-02-04T11:44:42.152Z,4280
2017-02-04T11:45:52.840Z,4264
2017-02-04T11:47:03.509Z,4356
2017-02-04T11:48:14.177Z,4484
2017-02-04T11:49:24.855Z,4472
2017-02-04T11:50:35.542Z,4340
2017-02-04T11:51:46.221Z,4088
2017-02-04T11:52:56.894Z,4288
2017-02-04T11:54:07.167Z,4216
2017-02-04T11:55:17.852Z,3816
2017-02-04T11:56:28.521Z,3736
2017-02-04T11:57:39.199Z,4084
2017-02-04T11:58:49.471Z,3932
2017-02-04T12:00:00.142Z,3700
2017-02-04T12:01:10.820Z,3900
2017-02-04T12:02:21.496Z,3496
2017-02-04T12:03:32.169Z,3520
2017-02-04T12:04:42.847Z,3596
2017-02-04T12:05:53.520Z,3392
2017-02-04T12:07:04.195Z,3924
2017-02-04T12:08:14.871Z,4060
2017-02-04T12:09:25.547Z,4156
2017-02-04T12:10:36.221Z,4012
2017-02-04T12:11:46.897Z,3992
2017-02-04T12:12:57.565Z,3848
2017-02-04T12:14:08.246Z,3736
2017-02-04T12:15:18.130Z,3800
2017-02-04T12:16:28.802Z,3864
2017-02-04T12:17:39.478Z,3808
2017-02-04T12:18:50.154Z,3900
2017-02-04T12:20:00.821Z,3844
2017-02-04T12:21:11.504Z,3852
2017-02-04T12:22:22.177Z,3908
2017-02-04T12:23:32.851Z,3968
2017-02-04T12:24:43.524Z,3992
2017-02-04T12:25:54.295Z,3524
2017-02-04T12:27:04.969Z,3084
2017-02-04T12:28:15.243Z,3216
2017-02-04T12:29:25.910Z,3524
2017-02-04T12:30:36.588Z,3256
2017-02-04T12:31:47.263Z,3412
2017-02-04T12:32:57.939Z,3236
2017-02-04T12:34:08.614Z,3408
2017-02-04T12:35:19.292Z,3440
2017-02-04T12:36:29.964Z,3692
2017-02-04T12:37:40.644Z,3580
2017-02-04T12:38:51.313Z,3440
2017-02-04T12:40:01.983Z,3536
2017-02-04T12:41:12.656Z,3340
2017-02-04T12:42:23.328Z,3216
2017-02-04T12:43:33.604Z,3392
2017-02-04T12:44:44.277Z,3572
2017-02-04T12:45:54.947Z,3236
2017-02-04T12:47:05.621Z,3224
2017-02-04T12:48:16.302Z,3092
2017-02-04T12:49:26.970Z,3224
2017-02-04T12:50:37.648Z,2984
2017-02-04T12:51:48.325Z,2892
2017-02-04T12:52:59.001Z,2812
2017-02-04T12:54:09.677Z,2920
2017-02-04T12:55:20.356Z,2872
2017-02-04T12:56:31.026Z,2840
2017-02-04T12:57:41.710Z,2812
2017-02-04T12:58:52.385Z,2820
2017-02-04T13:00:03.063Z,2900
2017-02-04T13:01:13.739Z,2916
2017-02-04T13:02:24.410Z,3028
2017-02-04T13:03:34.687Z,2980
2017-02-04T13:04:44.967Z,3152
2017-02-04T13:05:55.645Z,3148
2017-02-04T13:07:05.922Z,2936
2017-02-04T13:08:16.600Z,2844
2017-02-04T13:09:27.284Z,3024
2017-02-04T13:10:37.959Z,3156
2017-02-04T13:11:48.694Z,3320
2017-02-04T13:12:58.969Z,3100
2017-02-04T13:14:09.641Z,2908
2017-02-04T13:15:20.313Z,2820
2017-02-04T13:16:30.590Z,2720
2017-02-04T13:17:41.266Z,2752
2017-02-04T13:18:51.941Z,2640
2017-02-04T13:20:02.217Z,2448
2017-02-04T13:21:12.893Z,2408
2017-02-04T13:22:23.569Z,2452
2017-02-04T13:23:34.242Z,2404
2017-02-04T13:24:44.915Z,2304
2017-02-04T13:25:55.587Z,2240
2017-02-04T13:27:05.869Z,2264
2017-02-04T13:28:16.539Z,2240
2017-02-04T13:29:27.219Z,2260
2017-02-04T13:30:37.901Z,2148
2017-02-04T13:31:48.577Z,2304
2017-02-04T13:32:59.252Z,2196
2017-02-04T13:34:09.928Z,2080
2017-02-04T13:35:20.205Z,2060
2017-02-04T13:36:30.891Z,2040
2017-02-04T13:37:41.168Z,1964
2017-02-04T13:38:51.449Z,1940
2017-02-04T13:40:02.120Z,1952
2017-02-04T13:41:12.796Z,1876
2017-02-04T13:42:23.474Z,2040
2017-02-04T13:43:34.151Z,2020
2017-02-04T13:44:44.837Z,2008
2017-02-04T13:45:55.516Z,1848
2017-02-04T13:47:06.191Z,2120
2017-02-04T13:48:16.861Z,1964
2017-02-04T13:49:27.532Z,1816
2017-02-04T13:50:38.206Z,1692
2017-02-04T13:51:48.881Z,1572
2017-02-04T13:52:59.564Z,1568
2017-02-04T13:54:10.241Z,1584
2017-02-04T13:55:20.917Z,1652
2017-02-04T13:56:31.590Z,1644
2017-02-04T13:57:42.268Z,1656
2017-02-04T13:58:52.941Z,1664
2017-02-04T14:00:03.620Z,1644
2017-02-04T14:01:14.298Z,1724
2017-02-04T14:02:24.574Z,1628
2017-02-04T14:03:35.246Z,1472
2017-02-04T14:04:45.918Z,1416
2017-02-04T14:05:56.599Z,1508
2017-02-04T14:07:06.871Z,1404
2017-02-04T14:08:17.545Z,1408
2017-02-04T14:09:27.821Z,1492
2017-02-04T14:10:38.503Z,1356
2017-02-04T14:11:49.226Z,1352
2017-02-04T14:12:59.895Z,1364
2017-02-04T14:14:10.574Z,1360
2017-02-04T14:15:21.245Z,1248
2017-02-04T14:16:31.519Z,1160
2017-02-04T14:17:42.195Z,1164
2017-02-04T14:18:52.868Z,1132
2017-02-04T14:20:03.546Z,1108
2017-02-04T14:21:14.303Z,1100
2017-02-04T14:22:24.982Z,1072
2017-02-04T14:23:35.262Z,1076
2017-02-04T14:24:45.939Z,952
2017-02-04T14:25:56.613Z,940
2017-02-04T14:27:07.285Z,972
2017-02-04T14:28:17.964Z,956
2017-02-04T14:29:28.645Z,936
2017-02-04T14:30:39.324Z,880
2017-02-04T14:31:50.000Z,844
2017-02-04T14:33:00.665Z,816
2017-02-04T14:34:10.939Z,820
2017-02-04T14:35:21.612Z,832
2017-02-04T14:36:31.886Z,788
2017-02-04T14:37:42.562Z,828
2017-02-04T14:38:53.237Z,860
2017-02-04T14:40:03.515Z,796
2017-02-04T14:41:13.389Z,784
2017-02-04T14:42:24.065Z,780
2017-02-04T14:43:34.734Z,748
2017-02-04T14:44:45.014Z,720
2017-02-04T14:45:55.696Z,680
2017-02-04T14:47:06.377Z,656
2017-02-04T14:48:17.054Z,592
2017-02-04T14:49:27.729Z,576
2017-02-04T14:50:38.405Z,568
2017-02-04T14:51:49.120Z,548
2017-02-04T14:52:59.793Z,556
2017-02-04T14:54:09.680Z,588
2017-02-04T14:55:20.357Z,568
2017-02-04T14:56:31.033Z,516
2017-02-04T14:57:41.311Z,492
2017-02-04T14:58:51.588Z,508
2017-02-04T15:00:02.306Z,516
2017-02-04T15:01:12.578Z,468
2017-02-04T15:02:23.247Z,412
2017-02-04T15:03:33.919Z,380
2017-02-04T15:04:44.194Z,380
2017-02-04T15:05:54.869Z,360
2017-02-04T15:07:04.349Z,360
2017-02-04T15:08:15.025Z,368
2017-02-04T15:09:25.699Z,352
2017-02-04T15:10:35.976Z,344
2017-02-04T15:11:46.656Z,340
2017-02-04T15:12:57.331Z,356
2017-02-04T15:14:08.020Z,384
2017-02-04T15:15:18.298Z,344
2017-02-04T15:16:28.969Z,304
2017-02-04T15:17:39.643Z,288
2017-02-04T15:18:50.313Z,272
2017-02-04T15:20:00.990Z,280
2017-02-04T15:21:11.668Z,268
2017-02-04T15:22:21.947Z,260
2017-02-04T15:23:32.631Z,228
2017-02-04T15:24:43.301Z,216
2017-02-04T15:25:53.975Z,204
2017-02-04T15:27:04.651Z,200
2017-02-04T15:28:15.327Z,196
2017-02-04T15:29:26.000Z,188
2017-02-04T15:30:36.669Z,172
2017-02-04T15:31:47.347Z,172
2017-02-04T15:32:58.014Z,148
2017-02-04T15:34:09.043Z,132
2017-02-04T15:35:19.712Z,132
2017-02-04T15:36:30.383Z,112
2017-02-04T15:37:41.054Z,108
2017-02-04T15:38:51.728Z,100
2017-02-04T15:40:02.403Z,92
2017-02-04T15:41:13.074Z,80
2017-02-04T15:42:23.747Z,68
2017-02-04T15:43:34.413Z,72
2017-02-04T15:44:44.687Z,64
2017-02-04T15:45:54.965Z,56
2017-02-04T15:47:05.641Z,56
2017-02-04T15:48:15.517Z,44
2017-02-04T15:49:26.195Z,40
2017-02-04T15:50:36.468Z,36
2017-02-04T15:51:46.747Z,36
2017-02-04T15:52:57.029Z,32
2017-02-04T15:54:06.903Z,28
2017-02-04T15:55:17.583Z,24
2017-02-04T15:56:28.253Z,24
2017-02-04T15:57:38.930Z,20
2017-02-04T15:58:49.206Z,16
2017-02-04T15:59:59.879Z,12
2017-02-04T16:01:10.157Z,12
2017-02-04T16:02:20.862Z,8
2017-02-04T16:03:31.533Z,8
2017-02-04T16:04:42.205Z,8
2017-02-04T16:05:52.502Z,4
2017-02-04T16:07:03.174Z,4
2017-02-04T16:08:13.452Z,4
2017-02-04T16:09:24.133Z,4
2017-02-04T16:10:34.808Z,0
2017-02-04T16:11:45.486Z,4
2017-02-04T16:12:56.150Z,4
2017-02-04T16:14:06.822Z,4
2017-02-04T16:15:17.090Z,0
2017-02-04T16:16:27.759Z,0
2017-02-04T16:17:38.435Z,0
2017-02-04T16:18:49.119Z,0
2017-02-04T16:19:59.792Z,0
2017-02-04T16:21:10.067Z,0
2017-02-04T16:22:19.955Z,0
2017-02-04T16:23:30.627Z,0
2017-02-04T16:24:41.304Z,0
2017-02-04T16:25:51.978Z,0
2017-02-04T16:27:02.681Z,0
2017-02-04T16:28:12.956Z,0
2017-02-04T16:29:23.633Z,0
2017-02-04T16:30:34.310Z,0
2017-02-04T16:31:44.587Z,0