createdAt,value
2022-09-30T00:00:56.201Z,7.95
2022-09-30T00:03:57.549Z,7.93
2022-09-30T00:06:58.953Z,7.90
2022-09-30T00:10:00.261Z,7.92
2022-09-30T00:13:01.834Z,7.88
2022-09-30T00:16:03.190Z,7.90
2022-09-30T00:19:06.194Z,7.90
2022-09-30T00:22:07.522Z,7.94
2022-09-30T00:25:08.899Z,7.90
2022-09-30T00:28:10.295Z,7.89
2022-09-30T00:31:12.622Z,7.91
2022-09-30T00:34:13.955Z,7.90
2022-09-30T00:37:16.736Z,7.91
2022-09-30T00:40:21.186Z,7.91
2022-09-30T00:43:42.258Z,7.91
2022-09-30T00:46:45.034Z,7.92
2022-09-30T00:49:46.529Z,7.89
2022-09-30T00:52:55.799Z,7.85
2022-09-30T00:56:01.500Z,7.84
2022-09-30T00:59:04.844Z,7.83
2022-09-30T01:02:06.267Z,7.85
2022-09-30T01:05:09.485Z,7.83
2022-09-30T01:08:10.775Z,7.79
2022-09-30T01:11:12.242Z,7.77
2022-09-30T01:14:15.531Z,7.77
2022-09-30T01:17:26.070Z,7.76
2022-09-30T01:20:46.228Z,7.77
2022-09-30T01:23:52.238Z,7.82
2022-09-30T01:26:59.497Z,7.81
2022-09-30T01:30:06.047Z,7.81
2022-09-30T01:33:21.166Z,7.74
2022-09-30T01:36:41.408Z,7.74
2022-09-30T01:39:58.959Z,7.72
2022-09-30T01:43:03.280Z,7.73
2022-09-30T01:46:13.797Z,7.76
2022-09-30T01:49:20.907Z,7.76
2022-09-30T01:52:23.575Z,7.80
2022-09-30T01:55:27.137Z,7.74
2022-09-30T01:58:35.639Z,7.72
2022-09-30T02:01:39.337Z,7.68
2022-09-30T02:04:59.534Z,7.67
2022-09-30T02:08:01.335Z,7.70
2022-09-30T02:11:04.844Z,7.69
2022-09-30T02:14:06.450Z,7.66
2022-09-30T02:17:10.118Z,7.67
2022-09-30T02:20:30.431Z,7.71
2022-09-30T02:23:32.648Z,7.69
2022-09-30T02:26:37.803Z,7.63
2022-09-30T02:29:40.075Z,7.63
2022-09-30T02:32:46.906Z,7.63
2022-09-30T02:35:49.794Z,7.67
2022-09-30T02:38:54.611Z,7.71
2022-09-30T02:41:58.882Z,7.72
2022-09-30T02:45:01.761Z,7.71
2022-09-30T02:48:03.440Z,7.68
2022-09-30T02:51:06.287Z,7.68
2022-09-30T02:54:10.619Z,7.67
2022-09-30T02:57:30.714Z,7.63
2022-09-30T03:00:32.104Z,7.58
2022-09-30T03:03:35.225Z,7.56
2022-09-30T03:06:36.631Z,7.56
2022-09-30T03:09:38.071Z,7.52
2022-09-30T03:12:39.387Z,7.49
2022-09-30T03:15:43.550Z,7.47
2022-09-30T03:19:03.805Z,7.49
2022-09-30T03:22:23.556Z,7.44
2022-09-30T03:25:45.199Z,7.47
2022-09-30T03:28:57.116Z,7.45
2022-09-30T03:32:04.653Z,7.43
2022-09-30T03:35:17.671Z,7.35
2022-09-30T03:38:42.331Z,7.22
2022-09-30T03:41:48.765Z,7.16
2022-09-30T03:44:57.422Z,7.10
2022-09-30T03:47:59.397Z,7.01
2022-09-30T03:51:00.758Z,7.07
2022-09-30T03:54:02.127Z,7.07
2022-09-30T03:57:05.208Z,7.09
2022-09-30T04:00:08.905Z,7.06
2022-09-30T04:03:10.316Z,6.97
2022-09-30T04:06:12.537Z,7.05
2022-09-30T04:09:13.998Z,7.02
2022-09-30T04:12:15.453Z,7.01
2022-09-30T04:15:16.783Z,6.98
2022-09-30T04:18:18.120Z,6.89
2022-09-30T04:21:19.433Z,6.83
2022-09-30T04:24:21.006Z,6.80
2022-09-30T04:27:22.926Z,6.81
2022-09-30T04:30:27.211Z,6.86
2022-09-30T04:33:30.455Z,6.89
2022-09-30T04:36:31.788Z,6.90
2022-09-30T04:39:33.162Z,6.87
2022-09-30T04:42:34.497Z,6.78
2022-09-30T04:45:35.942Z,6.68
2022-09-30T04:48:37.326Z,6.63
2022-09-30T04:51:39.391Z,6.65
2022-09-30T04:54:40.794Z,6.61
2022-09-30T04:57:45.429Z,6.60
2022-09-30T05:00:46.860Z,6.53
2022-09-30T05:03:48.862Z,6.49
2022-09-30T05:06:50.181Z,6.33
2022-09-30T05:09:53.222Z,6.19
2022-09-30T05:12:54.791Z,6.14
2022-09-30T05:15:56.178Z,6.18
2022-09-30T05:18:57.605Z,6.22
2022-09-30T05:21:58.978Z,6.20
2022-09-30T05:25:00.333Z,6.17
2022-09-30T05:28:01.837Z,6.10
2022-09-30T05:31:03.601Z,6.06
2022-09-30T05:34:05.004Z,6.00
2022-09-30T05:37:06.458Z,5.97
2022-09-30T05:40:08.250Z,5.92
2022-09-30T05:43:09.733Z,5.88
2022-09-30T05:46:11.098Z,5.84
2022-09-30T05:49:12.492Z,5.81
2022-09-30T05:52:14.897Z,5.78
2022-09-30T05:55:16.572Z,5.82
2022-09-30T05:58:17.927Z,5.85
2022-09-30T06:01:19.250Z,5.73
2022-09-30T06:04:21.612Z,5.57
2022-09-30T06:07:22.933Z,5.55
2022-09-30T06:10:24.286Z,5.51
2022-09-30T06:13:26.117Z,5.50
2022-09-30T06:16:27.568Z,5.55
2022-09-30T06:19:30.377Z,5.46
2022-09-30T06:22:32.688Z,5.39
2022-09-30T06:25:35.103Z,5.36
2022-09-30T06:28:36.517Z,5.32
2022-09-30T06:31:37.937Z,5.36
2022-09-30T06:34:39.364Z,5.41
2022-09-30T06:37:41.955Z,5.43
2022-09-30T06:40:43.573Z,5.41
2022-09-30T06:43:48.942Z,5.36
2022-09-30T06:46:54.374Z,5.40
2022-09-30T06:49:58.947Z,5.43
2022-09-30T06:53:01.420Z,5.47
2022-09-30T06:56:02.771Z,5.51
2022-09-30T06:59:04.559Z,5.65
2022-09-30T07:02:06.055Z,5.76
2022-09-30T07:05:07.603Z,5.85
2022-09-30T07:08:09.345Z,5.88
2022-09-30T07:11:17.261Z,5.90
2022-09-30T07:14:18.635Z,5.95
2022-09-30T07:17:19.983Z,5.99
2022-09-30T07:20:21.391Z,6.01
2022-09-30T07:23:26.585Z,6.06
2022-09-30T07:26:28.771Z,6.08
2022-09-30T07:29:44.445Z,6.10
2022-09-30T07:32:51.540Z,6.14
2022-09-30T07:35:53.157Z,6.15
2022-09-30T07:38:54.563Z,6.12
2022-09-30T07:41:55.917Z,6.14
2022-09-30T07:44:57.270Z,6.15
2022-09-30T07:47:59.555Z,6.19
2022-09-30T07:51:00.904Z,6.25
2022-09-30T07:54:03.274Z,6.36
2022-09-30T07:57:10.302Z,6.44
2022-09-30T08:00:40.659Z,6.53
2022-09-30T08:03:34.971Z,6.63
2022-09-30T08:06:37.323Z,6.70
2022-09-30T08:09:38.746Z,6.73
2022-09-30T08:12:40.135Z,6.87
2022-09-30T08:15:41.521Z,7.03
2022-09-30T08:18:42.901Z,7.22
2022-09-30T08:21:44.352Z,7.35
2022-09-30T08:24:45.732Z,7.49
2022-09-30T08:27:47.120Z,7.56
2022-09-30T08:30:48.485Z,7.70
2022-09-30T08:33:49.924Z,7.95
2022-09-30T08:36:51.296Z,8.15
2022-09-30T08:39:52.634Z,8.14
2022-09-30T08:42:57.784Z,8.23
2022-09-30T08:46:08.358Z,8.36
2022-09-30T08:49:25.040Z,8.32
2022-09-30T08:52:48.012Z,8.69
2022-09-30T08:55:50.048Z,9.11
2022-09-30T08:58:51.815Z,9.27
2022-09-30T09:02:17.240Z,9.16
2022-09-30T09:05:38.166Z,9.73
2022-09-30T09:08:49.158Z,10.47
2022-09-30T09:11:56.691Z,10.81
2022-09-30T09:15:04.989Z,10.60
2022-09-30T09:21:34.458Z,10.58
2022-09-30T09:24:38.284Z,10.75
2022-09-30T09:27:55.823Z,10.66
2022-09-30T09:30:57.736Z,10.97
2022-09-30T09:34:08.072Z,10.76
2022-09-30T09:37:44.806Z,10.95
2022-09-30T09:40:57.413Z,11.28
2022-09-30T09:44:01.643Z,11.66
2022-09-30T09:47:05.376Z,11.40
2022-09-30T09:50:14.048Z,11.11
2022-09-30T09:53:19.566Z,10.86
2022-09-30T09:56:21.829Z,10.73
2022-09-30T09:59:23.378Z,10.70
2022-09-30T10:02:26.355Z,10.67
2022-09-30T10:05:28.474Z,10.86
2022-09-30T10:08:31.300Z,11.38
2022-09-30T10:11:32.651Z,11.44
2022-09-30T10:14:34.261Z,12.13
2022-09-30T10:17:35.727Z,12.18
2022-09-30T10:20:37.247Z,11.65
2022-09-30T10:23:39.267Z,12.01
2022-09-30T10:26:47.639Z,12.78
2022-09-30T10:29:50.426Z,12.46
2022-09-30T10:32:51.841Z,13.22
2022-09-30T10:35:55.097Z,14.12
2022-09-30T10:38:59.967Z,13.19
2022-09-30T10:42:10.066Z,14.03
2022-09-30T10:45:25.639Z,14.24
2022-09-30T10:48:27.073Z,13.62
2022-09-30T10:51:31.240Z,13.86
2022-09-30T10:54:35.576Z,12.54
2022-09-30T10:57:37.255Z,12.23
2022-09-30T11:00:38.593Z,11.76
2022-09-30T11:03:43.803Z,11.51
2022-09-30T11:06:45.671Z,11.50
2022-09-30T11:09:46.992Z,11.68
2022-09-30T11:12:54.395Z,11.53
2022-09-30T11:15:55.768Z,11.58
2022-09-30T11:19:15.915Z,11.44
2022-09-30T11:22:37.450Z,11.66
2022-09-30T11:25:38.741Z,11.85
2022-09-30T11:28:46.096Z,11.83
2022-09-30T11:32:00.000Z,12.02
2022-09-30T11:35:20.323Z,11.96
2022-09-30T11:38:21.633Z,12.26
2022-09-30T11:41:25.516Z,12.17
2022-09-30T11:44:29.948Z,12.25
2022-09-30T11:47:44.175Z,12.29
2022-09-30T11:50:45.488Z,12.51
2022-09-30T11:53:53.260Z,12.51
2022-09-30T11:57:07.205Z,12.69
2022-09-30T12:00:12.090Z,12.83
2022-09-30T12:03:14.573Z,13.76
2022-09-30T12:06:20.014Z,14.55
2022-09-30T12:09:29.002Z,14.94
2022-09-30T12:12:30.990Z,15.55
2022-09-30T12:15:32.347Z,14.41
2022-09-30T12:18:34.744Z,13.36
2022-09-30T12:21:39.964Z,13.18
2022-09-30T12:24:41.972Z,13.06
2022-09-30T12:27:45.315Z,12.84
2022-09-30T12:30:46.834Z,12.52
2022-09-30T12:34:07.480Z,12.46
2022-09-30T12:37:18.183Z,12.41
2022-09-30T12:40:33.458Z,12.65
2022-09-30T12:43:40.901Z,12.59
2022-09-30T12:47:01.091Z,12.68
2022-09-30T12:50:04.099Z,12.64
2022-09-30T12:53:31.757Z,12.56
2022-09-30T12:56:33.317Z,12.60
2022-09-30T12:59:36.119Z,14.36
2022-09-30T13:02:40.153Z,16.01
2022-09-30T13:05:42.981Z,14.97
2022-09-30T13:08:48.278Z,13.63
2022-09-30T13:11:55.704Z,15.51
2022-09-30T13:15:15.776Z,16.20
2022-09-30T13:18:20.073Z,14.67
2022-09-30T13:21:21.698Z,13.99
2022-09-30T13:24:30.982Z,13.65
2022-09-30T13:27:41.667Z,13.39
2022-09-30T13:30:44.527Z,13.27
2022-09-30T13:33:46.718Z,13.14
2022-09-30T13:36:51.022Z,13.24
2022-09-30T13:39:53.575Z,13.19
2022-09-30T13:42:54.983Z,13.15
2022-09-30T13:45:56.494Z,13.71
2022-09-30T13:49:02.388Z,13.37
2022-09-30T13:52:03.721Z,13.28
2022-09-30T13:55:18.309Z,13.23
2022-09-30T13:58:19.730Z,13.18
2022-09-30T14:01:26.562Z,13.08
2022-09-30T14:04:27.939Z,12.97
2022-09-30T14:07:29.422Z,12.98
2022-09-30T14:10:49.462Z,12.96
2022-09-30T14:13:51.171Z,12.96
2022-09-30T14:17:12.326Z,12.85
2022-09-30T14:20:20.714Z,12.80
2022-09-30T14:23:22.053Z,12.87
2022-09-30T14:26:26.397Z,12.89
2022-09-30T14:29:34.315Z,12.82
2022-09-30T14:32:50.391Z,12.88
2022-09-30T14:35:54.746Z,13.09
2022-09-30T14:38:59.578Z,13.61
2022-09-30T14:42:03.908Z,13.34
2022-09-30T14:45:05.453Z,13.19
2022-09-30T14:48:11.722Z,14.12
2022-09-30T14:51:14.288Z,15.52
2022-09-30T14:54:16.572Z,15.97
2022-09-30T14:57:18.123Z,16.08
2022-09-30T15:00:29.775Z,15.77
2022-09-30T15:03:32.283Z,15.72
2022-09-30T15:06:34.494Z,15.26
2022-09-30T15:09:39.871Z,15.16
2022-09-30T15:12:41.246Z,15.02
2022-09-30T15:15:42.568Z,14.77
2022-09-30T15:18:44.479Z,14.67
2022-09-30T15:21:45.874Z,14.43
2022-09-30T15:24:47.597Z,14.33
2022-09-30T15:27:50.007Z,14.24
2022-09-30T15:30:53.514Z,14.08
2022-09-30T15:34:04.658Z,13.95
2022-09-30T15:37:11.736Z,13.94
2022-09-30T15:40:32.336Z,14.04
2022-09-30T15:43:33.761Z,14.20
2022-09-30T15:46:37.991Z,14.04
2022-09-30T15:49:40.806Z,13.83
2022-09-30T15:52:42.604Z,13.61
2022-09-30T15:55:44.309Z,13.48
2022-09-30T15:58:57.924Z,13.34
2022-09-30T16:01:59.258Z,13.28
2022-09-30T16:05:02.096Z,13.32
2022-09-30T16:08:07.208Z,13.33
2022-09-30T16:11:08.749Z,13.34
2022-09-30T16:14:12.702Z,13.22
2022-09-30T16:17:18.230Z,13.15
2022-09-30T16:20:23.185Z,12.96
2022-09-30T16:23:31.593Z,12.71
2022-09-30T16:26:33.270Z,12.18
2022-09-30T16:29:34.930Z,11.97
2022-09-30T16:32:37.494Z,11.82
2022-09-30T16:35:38.853Z,11.68
2022-09-30T16:38:40.356Z,11.46
2022-09-30T16:41:42.423Z,11.26
2022-09-30T16:44:46.528Z,11.22
2022-09-30T16:47:48.134Z,11.08
2022-09-30T16:50:49.631Z,10.82
2022-09-30T16:53:51.220Z,10.77
2022-09-30T16:56:53.023Z,10.60
2022-09-30T16:59:54.394Z,10.49
2022-09-30T17:02:55.741Z,10.25
2022-09-30T17:05:57.105Z,10.24
2022-09-30T17:09:00.351Z,10.17
2022-09-30T17:12:01.722Z,10.00
2022-09-30T17:15:03.200Z,9.81
2022-09-30T17:18:05.182Z,9.74
2022-09-30T17:21:06.519Z,9.56
2022-09-30T17:24:07.934Z,9.52
2022-09-30T17:27:09.270Z,9.49
2022-09-30T17:30:10.933Z,9.41
2022-09-30T17:33:12.362Z,9.23
2022-09-30T17:36:14.054Z,9.14
2022-09-30T17:39:16.638Z,9.06
2022-09-30T17:42:36.782Z,9.01
2022-09-30T17:45:41.564Z,8.95
2022-09-30T17:48:44.105Z,8.86
2022-09-30T17:51:45.443Z,8.86
2022-09-30T17:54:52.048Z,8.87
2022-09-30T17:57:55.859Z,8.73
2022-09-30T18:01:00.260Z,8.54
2022-09-30T18:04:01.896Z,8.37
2022-09-30T18:07:03.301Z,8.26
2022-09-30T18:10:04.805Z,8.19
2022-09-30T18:13:06.348Z,8.15
2022-09-30T18:16:08.110Z,8.12
2022-09-30T18:19:09.582Z,8.08
2022-09-30T18:22:10.948Z,8.07
2022-09-30T18:25:21.392Z,8.04
2022-09-30T18:28:22.858Z,8.01
2022-09-30T18:31:38.316Z,7.96
2022-09-30T18:34:40.428Z,7.91
2022-09-30T18:37:43.200Z,7.94
2022-09-30T18:40:45.710Z,7.92
2022-09-30T18:43:47.335Z,7.90
2022-09-30T18:46:48.701Z,7.82
2022-09-30T18:49:50.080Z,7.75
2022-09-30T18:52:51.718Z,7.73
2022-09-30T18:55:53.061Z,7.79
2022-09-30T18:58:54.549Z,7.73
2022-09-30T19:01:57.956Z,7.57
2022-09-30T19:05:00.093Z,7.52
2022-09-30T19:08:01.682Z,7.50
2022-09-30T19:11:12.971Z,7.56
2022-09-30T19:14:15.491Z,7.50
2022-09-30T19:17:16.837Z,7.49
2022-09-30T19:20:18.230Z,7.54
2022-09-30T19:23:19.599Z,7.61
2022-09-30T19:26:21.035Z,7.58
2022-09-30T19:29:23.580Z,7.44
2022-09-30T19:32:25.712Z,7.39
2022-09-30T19:35:36.443Z,7.31
2022-09-30T19:38:40.149Z,7.26
2022-09-30T19:41:41.727Z,7.22
2022-09-30T19:44:43.108Z,7.21
2022-09-30T19:47:44.438Z,7.16
2022-09-30T19:50:45.820Z,7.11
2022-09-30T19:54:02.759Z,7.10
2022-09-30T19:57:07.176Z,7.09
2022-09-30T20:00:10.091Z,7.05
2022-09-30T20:03:12.857Z,6.86
2022-09-30T20:06:14.924Z,6.70
2022-09-30T20:09:16.303Z,6.62
2022-09-30T20:12:17.675Z,6.59
2022-09-30T20:15:39.618Z,6.58
2022-09-30T20:18:44.037Z,6.52
2022-09-30T20:21:45.681Z,6.49
2022-09-30T20:24:47.055Z,6.51
2022-09-30T20:27:52.203Z,6.44
2022-09-30T20:30:54.068Z,6.28
2022-09-30T20:33:58.978Z,6.32
2022-09-30T20:37:00.321Z,6.26
2022-09-30T20:40:01.684Z,6.19
2022-09-30T20:43:04.026Z,6.13
2022-09-30T20:46:05.700Z,6.05
2022-09-30T20:49:07.199Z,5.99
2022-09-30T20:52:08.551Z,5.97
2022-09-30T20:55:10.097Z,6.02
2022-09-30T20:58:11.612Z,6.07
2022-09-30T21:01:18.465Z,5.93
2022-09-30T21:04:21.303Z,5.72
2022-09-30T21:07:22.660Z,5.65
2022-09-30T21:10:23.999Z,5.71
2022-09-30T21:13:25.354Z,5.80
2022-09-30T21:16:26.831Z,5.82
2022-09-30T21:19:28.569Z,5.70
2022-09-30T21:22:29.964Z,5.61
2022-09-30T21:25:31.952Z,5.57
2022-09-30T21:28:33.324Z,5.67
2022-09-30T21:31:35.315Z,5.75
2022-09-30T21:34:37.085Z,5.71
2022-09-30T21:37:38.518Z,5.77
2022-09-30T21:40:39.902Z,5.78
2022-09-30T21:43:41.309Z,5.71
2022-09-30T21:46:48.019Z,5.70
2022-09-30T21:49:53.734Z,5.82
2022-09-30T21:52:55.067Z,5.82
2022-09-30T21:55:56.948Z,5.71
2022-09-30T21:58:58.387Z,5.67
2022-09-30T22:01:59.799Z,5.61
2022-09-30T22:05:01.143Z,5.65
2022-09-30T22:08:02.817Z,5.73
2022-09-30T22:11:06.764Z,5.75
2022-09-30T22:14:08.539Z,5.74
2022-09-30T22:17:10.260Z,5.67
2022-09-30T22:20:13.086Z,5.69
2022-09-30T22:23:14.970Z,5.67
2022-09-30T22:26:18.055Z,5.59
2022-09-30T22:29:19.527Z,5.52
2022-09-30T22:32:20.860Z,5.49
2022-09-30T22:35:41.039Z,5.42
2022-09-30T22:38:42.594Z,5.42
2022-09-30T22:41:44.491Z,5.46
2022-09-30T22:44:47.965Z,5.45
2022-09-30T22:47:49.316Z,5.50
2022-09-30T22:50:50.695Z,5.41
2022-09-30T22:53:52.146Z,5.33
2022-09-30T22:56:54.904Z,5.33
2022-09-30T22:59:58.969Z,5.34
2022-09-30T23:03:00.368Z,5.34
2022-09-30T23:06:02.127Z,5.38
2022-09-30T23:09:04.586Z,5.37
2022-09-30T23:12:05.947Z,5.30
2022-09-30T23:15:07.451Z,5.26
2022-09-30T23:18:08.801Z,5.21
2022-09-30T23:21:10.931Z,5.26
2022-09-30T23:24:12.393Z,5.20
2022-09-30T23:27:13.778Z,5.20
2022-09-30T23:30:15.168Z,5.20
2022-09-30T23:33:16.510Z,5.24
2022-09-30T23:36:18.659Z,5.23
2022-09-30T23:39:20.895Z,5.23
2022-09-30T23:42:22.220Z,5.31
2022-09-30T23:45:23.590Z,5.22
2022-09-30T23:48:25.077Z,5.23
2022-09-30T23:51:26.401Z,5.15
2022-09-30T23:54:27.850Z,5.11
2022-09-30T23:57:29.238Z,5.22
