createdAt,value
2023-05-03T00:01:43.914Z,100851.84
2023-05-03T00:04:11.466Z,100855.97
2023-05-03T00:06:38.797Z,100855.03
2023-05-03T00:09:05.924Z,100850.72
2023-05-03T00:11:33.998Z,100862.41
2023-05-03T00:14:00.980Z,100855.56
2023-05-03T00:16:28.080Z,100856.22
2023-05-03T00:18:55.111Z,100862.00
2023-05-03T00:21:22.208Z,100853.53
2023-05-03T00:23:49.155Z,100861.84
2023-05-03T00:26:16.309Z,100859.25
2023-05-03T00:28:43.294Z,100861.78
2023-05-03T00:31:11.336Z,100867.66
2023-05-03T00:33:39.433Z,100865.09
2023-05-03T00:36:14.685Z,100854.09
2023-05-03T00:38:42.618Z,100858.31
2023-05-03T00:41:11.093Z,100850.69
2023-05-03T00:43:38.170Z,100849.00
2023-05-03T00:46:16.585Z,100857.38
2023-05-03T00:48:49.613Z,100860.69
2023-05-03T00:51:18.547Z,100865.75
2023-05-03T00:53:46.176Z,100858.97
2023-05-03T00:56:25.818Z,100860.63
2023-05-03T00:58:53.147Z,100858.03
2023-05-03T01:01:20.194Z,100858.88
2023-05-03T01:03:48.128Z,100846.25
2023-05-03T01:06:39.341Z,100839.50
2023-05-03T01:09:19.172Z,100848.66
2023-05-03T01:12:13.009Z,100842.78
2023-05-03T01:15:00.830Z,100836.81
2023-05-03T01:17:36.863Z,100843.50
2023-05-03T01:20:11.357Z,100841.78
2023-05-03T01:22:41.416Z,100845.09
2023-05-03T01:25:13.828Z,100844.16
2023-05-03T01:27:42.872Z,100845.00
2023-05-03T01:30:12.533Z,100848.25
2023-05-03T01:33:35.367Z,100852.34
2023-05-03T01:36:13.481Z,100858.00
2023-05-03T01:38:41.160Z,100843.63
2023-05-03T01:41:12.877Z,100843.59
2023-05-03T01:43:41.555Z,100847.81
2023-05-03T01:46:08.779Z,100849.41
2023-05-03T01:48:35.898Z,100858.66
2023-05-03T01:51:03.340Z,100854.41
2023-05-03T01:53:30.336Z,100852.66
2023-05-03T01:55:57.351Z,100856.00
2023-05-03T01:58:24.306Z,100851.88
2023-05-03T02:00:51.331Z,100857.78
2023-05-03T02:03:19.113Z,100851.84
2023-05-03T02:05:46.363Z,100855.13
2023-05-03T02:08:13.377Z,100857.56
2023-05-03T02:10:40.339Z,100859.09
2023-05-03T02:13:07.264Z,100858.91
2023-05-03T02:15:34.215Z,100869.66
2023-05-03T02:18:02.507Z,100872.03
2023-05-03T02:20:32.483Z,100868.50
2023-05-03T02:22:59.522Z,100875.06
2023-05-03T02:25:27.713Z,100873.25
2023-05-03T02:27:54.915Z,100875.69
2023-05-03T02:30:23.198Z,100874.75
2023-05-03T02:32:50.242Z,100883.13
2023-05-03T02:35:19.354Z,100874.63
2023-05-03T02:37:46.380Z,100879.69
2023-05-03T02:40:13.404Z,100888.06
2023-05-03T02:42:42.391Z,100880.47
2023-05-03T02:45:09.983Z,100876.25
2023-05-03T02:47:36.982Z,100881.28
2023-05-03T02:50:04.629Z,100882.91
2023-05-03T02:52:35.373Z,100877.72
2023-05-03T02:55:02.545Z,100880.09
2023-05-03T02:57:29.679Z,100872.47
2023-05-03T02:59:58.729Z,100874.84
2023-05-03T03:02:26.740Z,100865.50
2023-05-03T03:04:54.385Z,100862.81
2023-05-03T03:07:21.518Z,100868.56
2023-05-03T03:09:48.834Z,100860.84
2023-05-03T03:12:16.511Z,100849.88
2023-05-03T03:14:45.637Z,100854.81
2023-05-03T03:17:13.204Z,100856.41
2023-05-03T03:19:40.276Z,100837.84
2023-05-03T03:22:07.673Z,100843.63
2023-05-03T03:24:35.691Z,100829.34
2023-05-03T03:27:03.899Z,100831.69
2023-05-03T03:29:34.389Z,100830.75
2023-05-03T03:32:01.690Z,100823.94
2023-05-03T03:34:30.654Z,100821.38
2023-05-03T03:36:57.642Z,100824.59
2023-05-03T03:39:27.243Z,100815.25
2023-05-03T03:41:54.264Z,100812.69
2023-05-03T03:44:21.279Z,100810.00
2023-05-03T03:46:48.550Z,100809.91
2023-05-03T03:49:17.689Z,100803.84
2023-05-03T03:51:44.715Z,100803.69
2023-05-03T03:54:12.311Z,100805.25
2023-05-03T03:56:44.215Z,100800.09
2023-05-03T03:59:11.446Z,100796.56
2023-05-03T04:01:38.435Z,100800.63
2023-05-03T04:04:06.575Z,100810.63
2023-05-03T04:06:34.330Z,100811.47
2023-05-03T04:09:05.730Z,100813.09
2023-05-03T04:11:34.985Z,100823.25
2023-05-03T04:14:04.422Z,100819.94
2023-05-03T04:16:32.297Z,100825.84
2023-05-03T04:19:02.707Z,100825.94
2023-05-03T04:21:31.461Z,100824.38
2023-05-03T04:23:59.726Z,100817.75
2023-05-03T04:26:31.828Z,100824.59
2023-05-03T04:29:07.030Z,100838.28
2023-05-03T04:31:35.700Z,100838.47
2023-05-03T04:34:02.730Z,100843.72
2023-05-03T04:36:29.948Z,100840.63
2023-05-03T04:38:58.595Z,100840.84
2023-05-03T04:41:25.957Z,100838.63
2023-05-03T04:43:54.265Z,100839.75
2023-05-03T04:46:21.795Z,100837.56
2023-05-03T04:48:49.965Z,100834.53
2023-05-03T04:51:18.084Z,100836.53
2023-05-03T04:53:46.194Z,100843.75
2023-05-03T04:56:17.051Z,100839.91
2023-05-03T04:58:44.938Z,100850.34
2023-05-03T05:01:14.765Z,100848.91
2023-05-03T05:03:42.076Z,100862.69
2023-05-03T05:06:15.983Z,100861.28
2023-05-03T05:08:43.019Z,100875.00
2023-05-03T05:11:14.514Z,100870.19
2023-05-03T05:13:41.780Z,100875.41
2023-05-03T05:16:09.057Z,100878.97
2023-05-03T05:18:36.613Z,100881.59
2023-05-03T05:21:06.512Z,100876.66
2023-05-03T05:23:36.183Z,100882.75
2023-05-03T05:26:04.559Z,100893.13
2023-05-03T05:28:33.245Z,100885.81
2023-05-03T05:31:01.004Z,100883.63
2023-05-03T05:33:28.848Z,100883.31
2023-05-03T05:35:56.902Z,100886.31
2023-05-03T05:38:23.910Z,100878.50
2023-05-03T05:40:54.305Z,100880.75
2023-05-03T05:43:21.299Z,100883.00
2023-05-03T05:45:49.455Z,100885.25
2023-05-03T05:48:16.805Z,100886.59
2023-05-03T05:50:45.848Z,100887.97
2023-05-03T05:53:14.344Z,100896.00
2023-05-03T05:55:47.569Z,100903.22
2023-05-03T05:58:14.756Z,100899.41
2023-05-03T06:00:49.182Z,100901.53
2023-05-03T06:03:17.385Z,100900.22
2023-05-03T06:05:45.732Z,100897.16
2023-05-03T06:08:12.765Z,100907.66
2023-05-03T06:10:40.049Z,100906.25
2023-05-03T06:13:07.014Z,100912.34
2023-05-03T06:15:35.154Z,100900.59
2023-05-03T06:18:02.829Z,100908.38
2023-05-03T06:20:30.291Z,100918.69
2023-05-03T06:22:58.433Z,100919.69
2023-05-03T06:25:26.677Z,100909.63
2023-05-03T06:27:53.782Z,100918.16
2023-05-03T06:30:25.728Z,100929.19
2023-05-03T06:32:53.115Z,100930.06
2023-05-03T06:35:21.843Z,100916.59
2023-05-03T06:37:49.505Z,100922.66
2023-05-03T06:40:16.739Z,100915.16
2023-05-03T06:42:43.714Z,100910.22
2023-05-03T06:45:14.566Z,100901.88
2023-05-03T06:48:00.895Z,100897.75
2023-05-03T06:50:27.896Z,100896.13
2023-05-03T06:52:55.166Z,100895.38
2023-05-03T06:55:22.091Z,100884.41
2023-05-03T06:57:49.347Z,100887.03
2023-05-03T07:00:16.879Z,100894.75
2023-05-03T07:02:44.249Z,100893.19
2023-05-03T07:05:11.606Z,100889.03
2023-05-03T07:07:38.763Z,100897.59
2023-05-03T07:10:07.156Z,100889.97
2023-05-03T07:12:34.149Z,100896.81
2023-05-03T07:15:01.408Z,100901.88
2023-05-03T07:17:28.536Z,100884.78
2023-05-03T07:19:55.772Z,100894.91
2023-05-03T07:22:25.258Z,100881.06
2023-05-03T07:24:54.528Z,100875.56
2023-05-03T07:27:21.641Z,100880.97
2023-05-03T07:29:48.690Z,100882.03
2023-05-03T07:32:15.851Z,100877.03
2023-05-03T07:34:42.779Z,100873.91
2023-05-03T07:37:09.742Z,100863.03
2023-05-03T07:39:36.966Z,100864.09
2023-05-03T07:42:04.049Z,100866.78
2023-05-03T07:44:31.045Z,100857.44
2023-05-03T07:46:57.946Z,100850.00
2023-05-03T07:49:25.009Z,100860.44
2023-05-03T07:51:52.039Z,100845.97
2023-05-03T07:54:19.065Z,100848.69
2023-05-03T07:56:46.370Z,100845.97
2023-05-03T07:59:13.813Z,100847.19
2023-05-03T08:01:40.765Z,100844.91
2023-05-03T08:04:08.096Z,100847.69
2023-05-03T08:06:38.854Z,100843.59
2023-05-03T08:09:05.959Z,100843.47
2023-05-03T08:11:32.986Z,100847.03
2023-05-03T08:14:00.007Z,100840.44
2023-05-03T08:16:27.144Z,100842.69
2023-05-03T08:18:54.209Z,100839.50
2023-05-03T08:21:22.018Z,100844.94
2023-05-03T08:23:48.952Z,100851.06
2023-05-03T08:26:15.898Z,100844.47
2023-05-03T08:28:42.903Z,100851.13
2023-05-03T08:31:09.958Z,100845.72
2023-05-03T08:33:37.232Z,100846.09
2023-05-03T08:36:05.172Z,100851.00
2023-05-03T08:38:34.005Z,100844.47
2023-05-03T08:41:14.387Z,100837.97
2023-05-03T08:43:46.224Z,100839.28
2023-05-03T08:46:13.813Z,100832.66
2023-05-03T08:48:41.259Z,100833.47
2023-05-03T08:51:11.140Z,100833.16
2023-05-03T08:53:38.192Z,100838.56
2023-05-03T08:56:10.567Z,100825.69
2023-05-03T08:58:38.089Z,100816.88
2023-05-03T09:01:09.750Z,100811.44
2023-05-03T09:03:37.267Z,100821.75
2023-05-03T09:06:21.529Z,100811.75
2023-05-03T09:08:48.693Z,100819.47
2023-05-03T09:11:31.792Z,100822.47
2023-05-03T09:14:17.626Z,100815.56
2023-05-03T09:16:47.277Z,100815.44
2023-05-03T09:19:16.387Z,100805.66
2023-05-03T09:21:47.132Z,100813.22
2023-05-03T09:24:18.867Z,100829.19
2023-05-03T09:26:48.813Z,100817.88
2023-05-03T09:29:37.016Z,100816.63
2023-05-03T09:32:06.069Z,100811.13
2023-05-03T09:34:34.415Z,100815.16
2023-05-03T09:37:01.664Z,100801.72
2023-05-03T09:39:28.582Z,100800.91
2023-05-03T09:41:55.971Z,100803.09
2023-05-03T09:44:53.993Z,100802.44
2023-05-03T09:47:24.546Z,100796.50
2023-05-03T09:49:51.671Z,100796.97
2023-05-03T09:52:22.235Z,100797.53
2023-05-03T09:54:53.824Z,100787.53
2023-05-03T09:57:21.361Z,100777.56
2023-05-03T09:59:50.659Z,100782.78
2023-05-03T10:02:18.145Z,100773.81
2023-05-03T10:04:53.729Z,100768.78
2023-05-03T10:07:26.929Z,100776.00
2023-05-03T10:09:56.797Z,100774.94
2023-05-03T10:12:25.556Z,100764.16
2023-05-03T10:14:56.942Z,100769.69
2023-05-03T10:17:47.732Z,100768.00
2023-05-03T10:20:35.911Z,100775.28
2023-05-03T10:23:11.608Z,100779.78
2023-05-03T10:26:00.965Z,100783.28
2023-05-03T10:28:28.051Z,100786.94
2023-05-03T10:30:55.381Z,100778.69
2023-05-03T10:33:31.356Z,100792.28
2023-05-03T10:36:01.285Z,100788.63
2023-05-03T10:38:29.621Z,100781.34
2023-05-03T10:40:57.216Z,100771.22
2023-05-03T10:43:30.586Z,100781.50
2023-05-03T10:46:01.985Z,100775.56
2023-05-03T10:48:30.679Z,100781.53
2023-05-03T10:51:28.914Z,100772.75
2023-05-03T10:53:56.034Z,100771.47
2023-05-03T10:56:24.010Z,100762.41
2023-05-03T10:58:55.934Z,100758.53
2023-05-03T11:01:25.000Z,100760.53
2023-05-03T11:04:11.923Z,100749.34
2023-05-03T11:06:46.007Z,100759.13
2023-05-03T11:09:14.712Z,100765.50
2023-05-03T11:11:42.485Z,100749.91
2023-05-03T11:14:11.497Z,100746.06
2023-05-03T11:16:47.113Z,100745.69
2023-05-03T11:19:15.687Z,100745.66
2023-05-03T11:21:44.417Z,100729.28
2023-05-03T11:24:11.885Z,100726.34
2023-05-03T11:26:39.602Z,100724.44
2023-05-03T11:29:10.394Z,100739.19
2023-05-03T11:31:37.440Z,100731.75
2023-05-03T11:34:06.660Z,100738.22
2023-05-03T11:36:34.304Z,100729.41
2023-05-03T11:39:01.788Z,100732.28
2023-05-03T11:41:28.773Z,100727.66
2023-05-03T11:44:07.602Z,100724.28
2023-05-03T11:46:42.272Z,100723.50
2023-05-03T11:49:10.365Z,100720.38
2023-05-03T11:51:37.766Z,100719.81
2023-05-03T11:54:20.883Z,100722.34
2023-05-03T11:56:57.940Z,100712.00
2023-05-03T11:59:41.161Z,100706.88
2023-05-03T12:02:12.835Z,100717.06
2023-05-03T12:04:44.253Z,100716.31
2023-05-03T12:07:14.992Z,100716.28
2023-05-03T12:09:50.317Z,100714.38
2023-05-03T12:12:26.774Z,100712.28
2023-05-03T12:15:03.574Z,100700.66
2023-05-03T12:17:37.251Z,100693.03
2023-05-03T12:22:57.888Z,100689.91
2023-05-03T12:25:28.226Z,100693.38
2023-05-03T12:28:17.672Z,100695.06
2023-05-03T12:30:46.770Z,100678.03
2023-05-03T12:33:16.060Z,100694.25
2023-05-03T12:35:47.258Z,100688.41
2023-05-03T12:38:16.756Z,100681.69
2023-05-03T12:40:45.948Z,100665.53
2023-05-03T12:43:13.215Z,100667.28
2023-05-03T12:45:41.344Z,100661.47
2023-05-03T12:48:09.340Z,100660.69
2023-05-03T12:50:38.761Z,100668.44
2023-05-03T12:53:09.782Z,100661.69
2023-05-03T12:55:43.316Z,100665.09
2023-05-03T13:01:03.398Z,100649.78
2023-05-03T13:03:33.211Z,100647.22
2023-05-03T13:06:12.328Z,100647.28
2023-05-03T13:08:49.348Z,100641.28
2023-05-03T13:11:19.713Z,100632.66
2023-05-03T13:13:47.188Z,100636.03
2023-05-03T13:16:14.416Z,100637.63
2023-05-03T13:18:42.778Z,100628.97
2023-05-03T13:21:11.027Z,100639.28
2023-05-03T13:23:38.268Z,100625.91
2023-05-03T13:26:06.945Z,100617.59
2023-05-03T13:28:33.934Z,100610.88
2023-05-03T13:31:01.480Z,100614.38
2023-05-03T13:33:29.297Z,100606.72
2023-05-03T13:35:56.604Z,100599.91
2023-05-03T13:38:23.532Z,100598.19
2023-05-03T13:40:50.552Z,100593.84
2023-05-03T13:43:17.596Z,100599.69
2023-05-03T13:45:44.571Z,100590.22
2023-05-03T13:48:18.492Z,100582.53
2023-05-03T13:50:45.914Z,100571.44
2023-05-03T13:53:13.171Z,100568.84
2023-05-03T13:55:40.147Z,100570.66
2023-05-03T13:58:07.102Z,100567.25
2023-05-03T14:00:34.088Z,100565.59
2023-05-03T14:03:01.480Z,100557.09
2023-05-03T14:05:28.957Z,100575.16
2023-05-03T14:07:56.710Z,100552.16
2023-05-03T14:10:24.038Z,100553.94
2023-05-03T14:12:51.180Z,100555.66
2023-05-03T14:15:18.878Z,100537.75
2023-05-03T14:17:49.223Z,100535.94
2023-05-03T14:20:17.526Z,100534.22
2023-05-03T14:22:46.077Z,100533.34
2023-05-03T14:25:13.070Z,100529.97
2023-05-03T14:27:40.190Z,100528.28
2023-05-03T14:30:10.353Z,100530.03
2023-05-03T14:32:37.421Z,100524.03
2023-05-03T14:35:04.852Z,100520.59
2023-05-03T14:37:31.925Z,100516.34
2023-05-03T14:39:58.884Z,100518.09
2023-05-03T14:42:30.668Z,100513.78
2023-05-03T14:44:58.632Z,100503.47
2023-05-03T14:47:26.043Z,100507.75
2023-05-03T14:49:53.087Z,100506.03
2023-05-03T14:52:20.088Z,100499.22
2023-05-03T14:54:47.745Z,100500.13
2023-05-03T14:57:14.684Z,100502.59
2023-05-03T14:59:42.037Z,100497.56
2023-05-03T15:02:10.138Z,100498.41
2023-05-03T15:04:40.334Z,100503.59
2023-05-03T15:07:09.074Z,100501.22
2023-05-03T15:09:37.861Z,100496.97
2023-05-03T15:12:05.122Z,100499.56
2023-05-03T15:14:32.209Z,100503.78
2023-05-03T15:16:59.196Z,100498.63
2023-05-03T15:19:28.011Z,100498.63
2023-05-03T15:21:55.218Z,100489.25
2023-05-03T15:24:22.203Z,100482.41
2023-05-03T15:26:49.306Z,100481.63
2023-05-03T15:29:16.546Z,100480.78
2023-05-03T15:31:44.103Z,100487.72
2023-05-03T15:34:12.249Z,100486.06
2023-05-03T15:36:40.575Z,100482.75
2023-05-03T15:39:09.131Z,100483.66
2023-05-03T15:41:36.236Z,100478.53
2023-05-03T15:44:05.300Z,100477.66
2023-05-03T15:46:34.350Z,100481.91
2023-05-03T15:49:01.737Z,100483.66
2023-05-03T15:51:29.208Z,100476.88
2023-05-03T15:53:56.184Z,100475.94
2023-05-03T15:56:23.526Z,100475.91
2023-05-03T15:58:50.515Z,100468.16
2023-05-03T16:01:18.584Z,100471.56
2023-05-03T16:03:46.199Z,100463.03
2023-05-03T16:06:16.747Z,100469.91
2023-05-03T16:08:44.149Z,100456.31
2023-05-03T16:11:12.661Z,100458.03
2023-05-03T16:13:39.748Z,100458.91
2023-05-03T16:16:07.118Z,100454.75
2023-05-03T16:18:34.173Z,100447.94
2023-05-03T16:21:02.454Z,100449.72
2023-05-03T16:23:29.600Z,100451.50
2023-05-03T16:25:56.629Z,100438.75
2023-05-03T16:28:23.661Z,100449.06
2023-05-03T16:30:51.612Z,100446.56
2023-05-03T16:33:19.367Z,100440.59
2023-05-03T16:35:46.267Z,100449.22
2023-05-03T16:38:14.357Z,100440.69
2023-05-03T16:40:42.349Z,100445.91
2023-05-03T16:43:10.147Z,100440.81
2023-05-03T16:45:38.211Z,100446.88
2023-05-03T16:48:08.026Z,100438.38
2023-05-03T16:50:37.540Z,100445.25
2023-05-03T16:53:04.626Z,100435.94
2023-05-03T16:55:31.762Z,100436.84
2023-05-03T16:57:59.999Z,100435.19
2023-05-03T17:00:27.011Z,100437.78
2023-05-03T17:02:54.046Z,100433.53
2023-05-03T17:05:21.192Z,100436.13
2023-05-03T17:07:48.134Z,100428.47
2023-05-03T17:10:15.670Z,100429.41
2023-05-03T17:12:42.655Z,100428.66
2023-05-03T17:15:10.450Z,100425.31
2023-05-03T17:17:37.374Z,100428.78
2023-05-03T17:20:05.244Z,100420.31
2023-05-03T17:22:32.719Z,100418.69
2023-05-03T17:24:59.761Z,100416.16
2023-05-03T17:27:26.726Z,100413.66
2023-05-03T17:29:57.398Z,100412.88
2023-05-03T17:32:24.561Z,100407.81
2023-05-03T17:34:51.484Z,100412.16
2023-05-03T17:37:18.421Z,100411.34
2023-05-03T17:39:45.400Z,100413.97
2023-05-03T17:42:12.379Z,100411.47
2023-05-03T17:44:40.136Z,100399.59
2023-05-03T17:47:07.158Z,100408.16
2023-05-03T17:49:34.137Z,100413.38
2023-05-03T17:52:01.087Z,100413.47
2023-05-03T17:54:31.178Z,100409.31
2023-05-03T17:56:58.780Z,100413.66
2023-05-03T17:59:25.704Z,100413.84
2023-05-03T18:01:52.918Z,100410.53
2023-05-03T18:04:19.948Z,100418.34
2023-05-03T18:06:47.036Z,100418.50
2023-05-03T18:09:14.074Z,100420.38
2023-05-03T18:11:42.782Z,100416.22
2023-05-03T18:14:10.072Z,100414.72
2023-05-03T18:16:37.299Z,100420.00
2023-05-03T18:19:04.376Z,100414.97
2023-05-03T18:21:31.432Z,100410.88
2023-05-03T18:23:58.410Z,100417.81
2023-05-03T18:26:25.445Z,100417.97
2023-05-03T18:28:53.641Z,100415.56
2023-05-03T18:31:21.433Z,100417.44
2023-05-03T18:33:48.911Z,100419.28
2023-05-03T18:36:17.119Z,100424.50
2023-05-03T18:38:44.270Z,100416.16
2023-05-03T18:41:14.367Z,100414.56
2023-05-03T18:43:46.382Z,100422.28
2023-05-03T18:46:20.077Z,100418.16
2023-05-03T18:48:47.759Z,100416.59
2023-05-03T18:51:15.046Z,100421.78
2023-05-03T18:53:43.407Z,100414.22
2023-05-03T18:56:10.475Z,100421.13
2023-05-03T18:58:37.494Z,100427.19
2023-05-03T19:01:05.581Z,100419.63
2023-05-03T19:03:32.793Z,100421.75
2023-05-03T19:06:04.173Z,100421.13
2023-05-03T19:08:31.719Z,100423.88
2023-05-03T19:11:10.747Z,100420.63
2023-05-03T19:13:37.828Z,100420.72
2023-05-03T19:16:05.317Z,100425.88
2023-05-03T19:18:32.236Z,100426.81
2023-05-03T19:20:59.301Z,100420.09
2023-05-03T19:23:27.031Z,100420.97
2023-05-03T19:25:54.082Z,100421.84
2023-05-03T19:28:21.299Z,100423.56
2023-05-03T19:30:51.663Z,100421.91
2023-05-03T19:33:19.757Z,100425.31
2023-05-03T19:35:47.057Z,100421.09
2023-05-03T19:38:14.757Z,100421.97
2023-05-03T19:40:54.392Z,100422.00
2023-05-03T19:43:21.332Z,100427.91
2023-05-03T19:45:48.341Z,100430.44
2023-05-03T19:48:16.675Z,100426.19
2023-05-03T19:50:44.717Z,100421.13
2023-05-03T19:53:12.669Z,100417.75
2023-05-03T19:55:41.096Z,100414.34
2023-05-03T19:58:08.411Z,100422.81
2023-05-03T20:00:35.425Z,100422.00
2023-05-03T20:03:02.727Z,100422.00
2023-05-03T20:05:30.082Z,100421.16
2023-05-03T20:07:56.997Z,100422.00
2023-05-03T20:10:23.977Z,100420.31
2023-05-03T20:12:51.288Z,100420.31
2023-05-03T20:15:18.398Z,100411.84
2023-05-03T20:17:45.395Z,100424.56
2023-05-03T20:20:14.468Z,100425.44
2023-05-03T20:22:41.437Z,100422.88
2023-05-03T20:25:09.304Z,100433.06
2023-05-03T20:27:36.317Z,100434.78
2023-05-03T20:30:05.776Z,100434.75
2023-05-03T20:32:36.111Z,100429.69
2023-05-03T20:35:04.948Z,100429.69
2023-05-03T20:37:32.194Z,100429.69
2023-05-03T20:40:00.042Z,100428.84
2023-05-03T20:42:27.363Z,100423.75
2023-05-03T20:44:54.432Z,100433.09
2023-05-03T20:47:22.887Z,100422.91
2023-05-03T20:49:49.964Z,100424.59
2023-05-03T20:52:17.303Z,100425.47
2023-05-03T20:54:45.635Z,100417.84
2023-05-03T20:57:15.801Z,100410.22
2023-05-03T20:59:44.484Z,100412.75
2023-05-03T21:02:11.655Z,100410.22
2023-05-03T21:04:38.623Z,100411.06
2023-05-03T21:07:05.666Z,100406.81
2023-05-03T21:09:33.193Z,100411.91
2023-05-03T21:12:01.400Z,100409.38
2023-05-03T21:14:28.762Z,100414.44
2023-05-03T21:16:56.018Z,100405.09
2023-05-03T21:19:23.201Z,100403.41
2023-05-03T21:21:50.956Z,100406.81
2023-05-03T21:24:17.912Z,100402.56
2023-05-03T21:26:44.848Z,100400.03
2023-05-03T21:29:12.145Z,100393.22
2023-05-03T21:31:40.057Z,100394.03
2023-05-03T21:34:07.267Z,100390.66
2023-05-03T21:36:35.134Z,100391.47
2023-05-03T21:39:02.044Z,100390.66
2023-05-03T21:41:29.071Z,100386.38
2023-05-03T21:43:56.072Z,100385.53
2023-05-03T21:46:23.133Z,100382.16
2023-05-03T21:48:50.117Z,100383.81
2023-05-03T21:51:24.862Z,100384.66
2023-05-03T21:53:51.848Z,100380.41
2023-05-03T21:56:18.795Z,100381.22
2023-05-03T21:58:45.776Z,100382.06
2023-05-03T22:01:22.465Z,100370.22
2023-05-03T22:03:50.227Z,100376.97
2023-05-03T22:06:19.356Z,100374.41
2023-05-03T22:08:46.348Z,100370.16
2023-05-03T22:11:13.569Z,100365.91
2023-05-03T22:13:50.582Z,100368.44
2023-05-03T22:16:26.428Z,100376.91
2023-05-03T22:18:53.517Z,100365.03
2023-05-03T22:21:27.588Z,100357.44
2023-05-03T22:23:54.663Z,100366.72
2023-05-03T22:26:21.612Z,100360.75
2023-05-03T22:28:48.585Z,100361.59
2023-05-03T22:31:15.628Z,100353.09
2023-05-03T22:33:44.853Z,100357.31
2023-05-03T22:36:14.449Z,100348.00
2023-05-03T22:38:42.966Z,100354.72
2023-05-03T22:41:10.507Z,100353.81
2023-05-03T22:43:37.673Z,100353.81
2023-05-03T22:46:06.250Z,100351.22
2023-05-03T22:48:35.557Z,100344.44
2023-05-03T22:51:02.661Z,100348.66
2023-05-03T22:53:29.655Z,100357.06
2023-05-03T22:56:02.088Z,100351.97
2023-05-03T22:58:29.134Z,100351.06
2023-05-03T23:00:57.393Z,100348.53
2023-05-03T23:03:24.793Z,100349.34
2023-05-03T23:05:53.250Z,100350.16
2023-05-03T23:08:21.203Z,100349.25
2023-05-03T23:10:48.161Z,100346.69
2023-05-03T23:13:15.375Z,100339.06
2023-05-03T23:15:42.497Z,100344.09
2023-05-03T23:18:09.523Z,100337.28
2023-05-03T23:20:36.544Z,100339.78
2023-05-03T23:23:03.534Z,100332.09
2023-05-03T23:25:30.623Z,100330.41
2023-05-03T23:27:57.713Z,100325.25
2023-05-03T23:30:25.045Z,100331.97
2023-05-03T23:32:52.480Z,100327.75
2023-05-03T23:35:21.246Z,100322.66
2023-05-03T23:37:48.181Z,100321.78
2023-05-03T23:40:15.194Z,100323.47
2023-05-03T23:42:43.343Z,100313.28
2023-05-03T23:45:11.059Z,100309.84
2023-05-03T23:47:38.296Z,100312.38
2023-05-03T23:50:06.387Z,100309.81
2023-05-03T23:52:33.747Z,100308.06
2023-05-03T23:55:01.112Z,100307.22
2023-05-03T23:57:28.719Z,100308.00
2023-05-03T23:59:55.879Z,100307.13
