createdAt,value
2023-05-05T00:01:47.082Z,13.90
2023-05-05T00:04:15.652Z,13.82
2023-05-05T00:06:44.089Z,13.79
2023-05-05T00:09:12.904Z,13.63
2023-05-05T00:11:41.281Z,13.69
2023-05-05T00:14:09.589Z,13.64
2023-05-05T00:16:38.867Z,13.68
2023-05-05T00:19:07.275Z,13.61
2023-05-05T00:21:35.670Z,13.59
2023-05-05T00:24:04.308Z,13.52
2023-05-05T00:26:40.013Z,13.32
2023-05-05T00:29:08.686Z,13.16
2023-05-05T00:31:44.420Z,13.15
2023-05-05T00:34:12.898Z,13.08
2023-05-05T00:36:44.517Z,13.04
2023-05-05T00:39:20.404Z,13.15
2023-05-05T00:41:48.799Z,12.98
2023-05-05T00:44:17.393Z,13.15
2023-05-05T00:46:48.138Z,12.96
2023-05-05T00:50:41.052Z,13.07
2023-05-05T00:53:09.488Z,13.29
2023-05-05T00:55:37.907Z,13.35
2023-05-05T00:58:06.533Z,13.40
2023-05-05T01:00:35.364Z,13.42
2023-05-05T01:03:05.500Z,13.43
2023-05-05T01:05:46.922Z,13.43
2023-05-05T01:08:21.549Z,13.42
2023-05-05T01:11:00.087Z,13.44
2023-05-05T01:14:07.249Z,13.25
2023-05-05T01:16:41.716Z,13.31
2023-05-05T01:19:56.162Z,13.29
2023-05-05T01:25:20.240Z,13.22
2023-05-05T01:28:57.777Z,13.13
2023-05-05T01:32:03.185Z,13.26
2023-05-05T01:34:36.064Z,13.25
2023-05-05T01:37:32.004Z,13.35
2023-05-05T01:40:14.437Z,13.25
2023-05-05T01:42:45.809Z,13.19
2023-05-05T01:45:14.843Z,13.09
2023-05-05T01:47:44.334Z,13.26
2023-05-05T01:51:34.191Z,13.10
2023-05-05T01:54:05.854Z,13.34
2023-05-05T01:56:35.243Z,13.34
2023-05-05T01:59:05.201Z,13.33
2023-05-05T02:01:36.396Z,13.26
2023-05-05T02:04:06.484Z,13.26
2023-05-05T02:06:35.622Z,13.22
2023-05-05T02:09:04.266Z,13.19
2023-05-05T02:11:32.899Z,13.15
2023-05-05T02:14:02.432Z,13.13
2023-05-05T02:16:31.400Z,13.13
2023-05-05T02:19:04.855Z,13.14
2023-05-05T02:21:34.423Z,13.16
2023-05-05T02:24:03.604Z,13.16
2023-05-05T02:26:35.224Z,13.14
2023-05-05T02:29:17.680Z,13.13
2023-05-05T02:31:50.226Z,12.84
2023-05-05T02:34:24.761Z,12.94
2023-05-05T02:36:57.519Z,12.91
2023-05-05T02:39:32.354Z,12.85
2023-05-05T02:42:05.535Z,12.84
2023-05-05T02:44:36.208Z,12.80
2023-05-05T02:47:07.895Z,12.83
2023-05-05T02:49:37.287Z,12.85
2023-05-05T02:52:05.788Z,12.84
2023-05-05T02:54:37.686Z,12.84
2023-05-05T02:57:11.820Z,12.87
2023-05-05T03:00:07.078Z,12.88
2023-05-05T03:02:55.085Z,12.93
2023-05-05T03:05:25.611Z,12.94
2023-05-05T03:08:27.181Z,12.91
2023-05-05T03:11:14.975Z,12.89
2023-05-05T03:13:44.762Z,12.88
2023-05-05T03:16:16.125Z,12.84
2023-05-05T03:18:45.993Z,12.86
2023-05-05T03:21:15.299Z,12.79
2023-05-05T03:23:43.987Z,12.82
2023-05-05T03:26:19.102Z,12.87
2023-05-05T03:28:48.019Z,12.93
2023-05-05T03:31:23.271Z,12.93
2023-05-05T03:33:55.088Z,13.02
2023-05-05T03:36:26.123Z,13.07
2023-05-05T03:38:56.495Z,13.08
2023-05-05T03:41:27.684Z,13.18
2023-05-05T03:43:56.710Z,13.19
2023-05-05T03:46:25.835Z,13.20
2023-05-05T03:48:57.328Z,13.26
2023-05-05T03:51:26.111Z,13.26
2023-05-05T03:53:54.709Z,13.38
2023-05-05T03:56:23.762Z,13.37
2023-05-05T03:58:53.039Z,13.41
2023-05-05T04:01:37.730Z,13.44
2023-05-05T04:04:06.627Z,13.51
2023-05-05T04:06:35.004Z,13.55
2023-05-05T04:09:03.763Z,13.53
2023-05-05T04:11:32.225Z,13.57
2023-05-05T04:14:01.054Z,13.61
2023-05-05T04:16:31.339Z,13.62
2023-05-05T04:19:00.110Z,13.67
2023-05-05T04:21:28.969Z,13.72
2023-05-05T04:23:58.744Z,13.84
2023-05-05T04:26:27.982Z,13.91
2023-05-05T04:28:57.002Z,13.75
2023-05-05T04:31:25.598Z,13.71
2023-05-05T04:33:54.007Z,13.68
2023-05-05T04:36:22.428Z,13.70
2023-05-05T04:38:51.486Z,13.78
2023-05-05T04:41:20.191Z,13.77
2023-05-05T04:43:48.974Z,13.74
2023-05-05T04:46:17.519Z,13.81
2023-05-05T04:48:46.475Z,13.75
2023-05-05T04:51:14.897Z,13.79
2023-05-05T04:53:43.298Z,13.83
2023-05-05T04:56:11.650Z,13.83
2023-05-05T04:58:40.181Z,13.83
2023-05-05T05:01:10.873Z,13.82
2023-05-05T05:03:41.392Z,13.81
2023-05-05T05:06:10.039Z,13.85
2023-05-05T05:08:38.569Z,13.76
2023-05-05T05:11:07.230Z,13.86
2023-05-05T05:13:36.014Z,13.85
2023-05-05T05:16:06.175Z,13.81
2023-05-05T05:18:34.937Z,13.85
2023-05-05T05:21:03.842Z,13.88
2023-05-05T05:23:32.706Z,13.92
2023-05-05T05:26:01.460Z,14.06
2023-05-05T05:28:31.239Z,14.03
2023-05-05T05:31:00.495Z,14.08
2023-05-05T05:33:29.527Z,14.14
2023-05-05T05:35:58.539Z,14.14
2023-05-05T05:38:27.488Z,14.05
2023-05-05T05:40:57.930Z,14.15
2023-05-05T05:43:26.487Z,14.06
2023-05-05T05:45:55.134Z,14.23
2023-05-05T05:48:25.383Z,14.29
2023-05-05T05:50:54.201Z,14.32
2023-05-05T05:53:22.973Z,14.25
2023-05-05T05:55:51.578Z,14.25
2023-05-05T05:58:20.974Z,14.35
2023-05-05T06:00:49.775Z,14.38
2023-05-05T06:03:18.416Z,14.48
2023-05-05T06:05:47.540Z,14.52
2023-05-05T06:08:16.258Z,14.67
2023-05-05T06:10:48.441Z,14.76
2023-05-05T06:13:19.014Z,14.87
2023-05-05T06:15:50.189Z,14.89
2023-05-05T06:18:19.270Z,14.97
2023-05-05T06:20:51.281Z,15.14
2023-05-05T06:23:20.991Z,15.12
2023-05-05T06:25:55.059Z,15.08
2023-05-05T06:28:23.453Z,15.14
2023-05-05T06:30:52.064Z,15.18
2023-05-05T06:33:20.618Z,15.36
2023-05-05T06:35:49.773Z,15.24
2023-05-05T06:38:18.141Z,15.24
2023-05-05T06:40:52.329Z,15.35
2023-05-05T06:43:20.729Z,15.40
2023-05-05T06:45:54.586Z,15.43
2023-05-05T06:48:23.034Z,15.56
2023-05-05T06:50:52.928Z,15.62
2023-05-05T06:53:21.742Z,15.67
2023-05-05T06:55:50.201Z,15.73
2023-05-05T06:58:18.519Z,15.65
2023-05-05T07:00:47.152Z,15.52
2023-05-05T07:03:16.653Z,15.52
2023-05-05T07:05:46.957Z,15.62
2023-05-05T07:08:15.705Z,15.51
2023-05-05T07:10:44.575Z,15.65
2023-05-05T07:13:13.611Z,15.62
2023-05-05T07:15:48.533Z,15.49
2023-05-05T07:18:17.253Z,15.55
2023-05-05T07:20:45.808Z,15.55
2023-05-05T07:23:14.252Z,15.56
2023-05-05T07:25:42.743Z,15.56
2023-05-05T07:28:11.609Z,15.61
2023-05-05T07:30:41.157Z,15.68
2023-05-05T07:33:09.604Z,15.71
2023-05-05T07:35:38.020Z,15.79
2023-05-05T07:38:07.713Z,15.74
2023-05-05T07:40:43.118Z,15.84
2023-05-05T07:43:11.995Z,15.92
2023-05-05T07:45:40.551Z,15.94
2023-05-05T07:48:10.208Z,16.04
2023-05-05T07:50:38.940Z,16.04
2023-05-05T07:53:14.378Z,16.10
2023-05-05T07:55:43.405Z,16.15
2023-05-05T07:58:11.941Z,16.14
2023-05-05T08:00:40.521Z,16.10
2023-05-05T08:03:11.664Z,16.27
2023-05-05T08:05:45.693Z,16.33
2023-05-05T08:08:14.269Z,16.40
2023-05-05T08:10:42.885Z,16.46
2023-05-05T08:13:11.554Z,16.57
2023-05-05T08:15:40.026Z,16.49
2023-05-05T08:18:10.166Z,16.46
2023-05-05T08:20:39.517Z,16.52
2023-05-05T08:23:08.182Z,16.65
2023-05-05T08:25:36.904Z,16.72
2023-05-05T08:28:05.454Z,16.70
2023-05-05T08:30:34.401Z,16.82
2023-05-05T08:33:02.803Z,16.83
2023-05-05T08:35:31.264Z,16.82
2023-05-05T08:37:59.767Z,16.92
2023-05-05T08:40:36.847Z,16.99
2023-05-05T08:43:05.962Z,16.93
2023-05-05T08:45:34.955Z,16.97
2023-05-05T08:48:05.562Z,17.18
2023-05-05T08:50:34.347Z,17.20
2023-05-05T08:53:11.097Z,17.41
2023-05-05T08:55:45.141Z,17.56
2023-05-05T08:58:14.276Z,17.77
2023-05-05T09:00:43.496Z,17.83
2023-05-05T09:03:12.656Z,17.82
2023-05-05T09:05:45.241Z,17.92
2023-05-05T09:08:15.092Z,17.91
2023-05-05T09:10:45.036Z,17.88
2023-05-05T09:13:14.084Z,17.94
2023-05-05T09:15:42.792Z,18.09
2023-05-05T09:18:14.745Z,18.27
2023-05-05T09:20:43.373Z,18.42
2023-05-05T09:23:16.412Z,18.42
2023-05-05T09:26:02.566Z,18.31
2023-05-05T09:28:31.282Z,18.34
2023-05-05T09:31:16.384Z,18.33
2023-05-05T09:33:46.782Z,18.34
2023-05-05T09:36:15.249Z,18.44
2023-05-05T09:39:04.553Z,18.60
2023-05-05T09:41:43.784Z,18.65
2023-05-05T09:44:13.304Z,18.64
2023-05-05T09:46:51.469Z,18.69
2023-05-05T09:49:23.971Z,18.84
2023-05-05T09:51:53.173Z,18.98
2023-05-05T09:54:28.693Z,19.00
2023-05-05T09:56:57.632Z,19.03
2023-05-05T09:59:26.084Z,19.06
2023-05-05T10:02:09.624Z,19.26
2023-05-05T10:04:38.172Z,19.39
2023-05-05T10:07:06.672Z,19.53
2023-05-05T10:09:40.994Z,19.63
2023-05-05T10:12:09.601Z,19.68
2023-05-05T10:14:38.087Z,19.88
2023-05-05T10:17:07.348Z,19.89
2023-05-05T10:19:36.194Z,19.77
2023-05-05T10:22:08.615Z,19.71
2023-05-05T10:24:40.149Z,19.68
2023-05-05T10:27:17.497Z,19.65
2023-05-05T10:29:57.949Z,19.69
2023-05-05T10:32:51.514Z,19.65
2023-05-05T10:35:22.441Z,19.50
2023-05-05T10:37:51.248Z,19.61
2023-05-05T10:40:22.678Z,19.69
2023-05-05T10:42:51.612Z,19.63
2023-05-05T10:45:20.214Z,19.80
2023-05-05T10:47:49.957Z,20.02
2023-05-05T10:50:39.263Z,20.16
2023-05-05T10:53:16.285Z,20.23
2023-05-05T10:55:48.203Z,20.39
2023-05-05T10:58:46.879Z,20.45
2023-05-05T11:01:36.569Z,20.62
2023-05-05T11:04:21.653Z,20.91
2023-05-05T11:07:27.323Z,21.13
2023-05-05T11:10:03.956Z,21.29
2023-05-05T11:12:54.112Z,21.50
2023-05-05T11:15:26.519Z,21.64
2023-05-05T11:17:56.499Z,21.51
2023-05-05T11:20:40.700Z,21.41
2023-05-05T11:23:09.121Z,21.22
2023-05-05T11:25:38.279Z,21.03
2023-05-05T11:28:14.110Z,20.99
2023-05-05T11:31:00.809Z,20.76
2023-05-05T11:33:30.466Z,20.55
2023-05-05T11:36:06.104Z,20.35
2023-05-05T11:39:23.001Z,20.28
2023-05-05T11:42:25.643Z,20.18
2023-05-05T11:44:55.702Z,20.15
2023-05-05T11:47:24.037Z,20.07
2023-05-05T11:49:52.594Z,20.01
2023-05-05T11:52:21.126Z,19.92
2023-05-05T11:54:50.572Z,19.85
2023-05-05T11:57:28.181Z,19.77
2023-05-05T11:59:59.074Z,19.71
2023-05-05T12:02:28.751Z,19.51
2023-05-05T12:04:59.214Z,19.51
2023-05-05T12:07:30.556Z,19.54
2023-05-05T12:09:59.492Z,19.54
2023-05-05T12:12:41.652Z,19.43
2023-05-05T12:15:10.644Z,19.50
2023-05-05T12:17:46.215Z,19.53
2023-05-05T12:20:14.928Z,19.55
2023-05-05T12:22:43.922Z,19.58
2023-05-05T12:25:12.543Z,19.54
2023-05-05T12:27:41.604Z,19.50
2023-05-05T12:30:17.468Z,19.47
2023-05-05T12:32:46.605Z,19.41
2023-05-05T12:35:16.208Z,19.28
2023-05-05T12:37:44.886Z,19.24
2023-05-05T12:40:48.119Z,19.12
2023-05-05T12:43:32.910Z,18.99
2023-05-05T12:46:05.519Z,18.91
2023-05-05T12:48:36.013Z,18.88
2023-05-05T12:51:36.997Z,18.90
2023-05-05T12:54:10.007Z,18.72
2023-05-05T12:56:47.914Z,18.74
2023-05-05T12:59:22.153Z,18.67
2023-05-05T13:01:57.402Z,18.59
2023-05-05T13:04:27.720Z,18.42
2023-05-05T13:07:15.547Z,18.40
2023-05-05T13:09:44.377Z,18.32
2023-05-05T13:12:12.807Z,18.24
2023-05-05T13:14:42.118Z,18.25
2023-05-05T13:17:11.624Z,18.14
2023-05-05T13:19:46.727Z,18.13
2023-05-05T13:22:15.273Z,18.04
2023-05-05T13:24:51.749Z,17.96
2023-05-05T13:27:21.413Z,17.84
2023-05-05T13:29:49.971Z,17.78
2023-05-05T13:32:18.341Z,17.81
2023-05-05T13:34:46.868Z,17.81
2023-05-05T13:37:15.196Z,17.76
2023-05-05T13:39:43.964Z,17.77
2023-05-05T13:42:12.412Z,17.78
2023-05-05T13:44:40.799Z,17.78
2023-05-05T13:47:09.304Z,17.79
2023-05-05T13:49:38.103Z,17.80
2023-05-05T13:52:06.510Z,17.75
2023-05-05T13:54:34.820Z,17.81
2023-05-05T13:57:03.714Z,17.80
2023-05-05T13:59:32.261Z,17.85
2023-05-05T14:02:01.432Z,17.90
2023-05-05T14:04:29.964Z,17.85
2023-05-05T14:06:58.710Z,17.81
2023-05-05T14:09:27.141Z,17.87
2023-05-05T14:11:55.477Z,17.85
2023-05-05T14:14:24.008Z,17.83
2023-05-05T14:16:52.455Z,17.87
2023-05-05T14:19:20.964Z,17.84
2023-05-05T14:21:49.360Z,17.83
2023-05-05T14:24:17.712Z,17.83
2023-05-05T14:26:46.165Z,17.86
2023-05-05T14:29:14.491Z,17.84
2023-05-05T14:31:43.057Z,17.87
2023-05-05T14:34:11.756Z,17.90
2023-05-05T14:36:40.140Z,17.97
2023-05-05T14:39:08.760Z,18.05
2023-05-05T14:41:37.163Z,18.15
2023-05-05T14:44:05.701Z,18.21
2023-05-05T14:46:34.177Z,18.30
2023-05-05T14:49:02.764Z,18.39
2023-05-05T14:51:32.251Z,18.48
2023-05-05T14:54:00.588Z,18.59
2023-05-05T14:56:29.032Z,18.70
2023-05-05T14:58:57.380Z,18.85
2023-05-05T15:01:26.034Z,18.96
2023-05-05T15:03:54.778Z,19.10
2023-05-05T15:06:23.321Z,19.26
2023-05-05T15:08:51.652Z,19.33
2023-05-05T15:11:20.001Z,19.25
2023-05-05T15:13:48.370Z,19.29
2023-05-05T15:16:16.868Z,19.21
2023-05-05T15:18:45.360Z,19.15
2023-05-05T15:21:13.798Z,19.08
2023-05-05T15:23:42.593Z,19.18
2023-05-05T15:26:11.070Z,19.19
2023-05-05T15:28:39.487Z,19.15
2023-05-05T15:31:07.879Z,19.25
2023-05-05T15:33:36.343Z,19.24
2023-05-05T15:36:05.092Z,19.24
2023-05-05T15:38:33.511Z,19.32
2023-05-05T15:41:01.889Z,19.43
2023-05-05T15:43:30.189Z,19.54
2023-05-05T15:45:58.530Z,19.64
2023-05-05T15:48:27.036Z,19.61
2023-05-05T15:50:55.716Z,19.52
2023-05-05T15:53:24.102Z,19.57
2023-05-05T15:55:52.801Z,19.63
2023-05-05T15:58:21.247Z,19.62
2023-05-05T16:00:49.581Z,19.59
2023-05-05T16:03:18.146Z,19.54
2023-05-05T16:05:47.413Z,19.41
2023-05-05T16:08:15.922Z,19.46
2023-05-05T16:10:44.341Z,19.33
2023-05-05T16:13:12.725Z,19.34
2023-05-05T16:15:41.164Z,19.34
2023-05-05T16:18:09.589Z,19.28
2023-05-05T16:20:38.101Z,19.11
2023-05-05T16:23:07.127Z,19.02
2023-05-05T16:25:35.552Z,18.89
2023-05-05T16:28:04.160Z,18.83
2023-05-05T16:30:32.760Z,18.75
2023-05-05T16:33:01.130Z,18.71
2023-05-05T16:35:29.546Z,18.54
2023-05-05T16:37:57.971Z,18.55
2023-05-05T16:40:26.469Z,18.51
2023-05-05T16:42:54.845Z,18.46
2023-05-05T16:45:24.495Z,18.39
2023-05-05T16:47:53.073Z,18.35
2023-05-05T16:50:22.584Z,18.19
2023-05-05T16:52:51.620Z,18.10
2023-05-05T16:55:20.152Z,18.07
2023-05-05T16:57:48.601Z,17.99
2023-05-05T17:00:17.162Z,17.96
2023-05-05T17:02:45.611Z,17.90
2023-05-05T17:05:14.147Z,17.86
2023-05-05T17:07:42.501Z,17.74
2023-05-05T17:10:11.110Z,17.75
2023-05-05T17:12:39.572Z,17.64
2023-05-05T17:15:09.119Z,17.62
2023-05-05T17:17:37.760Z,17.56
2023-05-05T17:20:06.866Z,17.49
2023-05-05T17:22:35.284Z,17.36
2023-05-05T17:25:03.972Z,17.34
2023-05-05T17:27:32.354Z,17.27
2023-05-05T17:30:00.711Z,17.21
2023-05-05T17:32:29.175Z,17.14
2023-05-05T17:34:57.622Z,17.08
2023-05-05T17:37:26.032Z,17.01
2023-05-05T17:39:54.468Z,16.94
2023-05-05T17:42:23.178Z,16.89
2023-05-05T17:44:51.812Z,16.83
2023-05-05T17:47:24.390Z,16.78
2023-05-05T17:49:54.355Z,16.72
2023-05-05T17:52:24.109Z,16.66
2023-05-05T17:54:52.492Z,16.60
2023-05-05T17:57:23.637Z,16.50
2023-05-05T17:59:53.860Z,16.50
2023-05-05T18:02:22.327Z,16.46
2023-05-05T18:04:50.932Z,16.37
2023-05-05T18:07:19.188Z,16.36
2023-05-05T18:09:47.581Z,16.33
2023-05-05T18:12:16.330Z,16.27
2023-05-05T18:14:44.697Z,16.28
2023-05-05T18:17:13.210Z,16.26
2023-05-05T18:19:46.659Z,16.23
2023-05-05T18:22:17.832Z,16.20
2023-05-05T18:24:46.829Z,16.17
2023-05-05T18:27:15.856Z,16.14
2023-05-05T18:29:44.380Z,16.11
2023-05-05T18:32:12.876Z,16.08
2023-05-05T18:34:41.229Z,16.06
2023-05-05T18:37:09.923Z,16.03
2023-05-05T18:39:38.466Z,15.98
2023-05-05T18:42:08.339Z,15.94
2023-05-05T18:44:36.691Z,15.92
2023-05-05T18:47:05.293Z,15.84
2023-05-05T18:49:34.115Z,15.85
2023-05-05T18:52:02.477Z,15.83
2023-05-05T18:54:30.856Z,15.78
2023-05-05T18:56:59.563Z,15.73
2023-05-05T18:59:27.921Z,15.70
2023-05-05T19:01:56.370Z,15.63
2023-05-05T19:04:31.326Z,15.58
2023-05-05T19:07:00.448Z,15.55
2023-05-05T19:09:28.832Z,15.47
2023-05-05T19:11:57.302Z,15.51
2023-05-05T19:14:25.721Z,15.46
2023-05-05T19:16:56.126Z,15.37
2023-05-05T19:19:25.394Z,15.38
2023-05-05T19:21:53.821Z,15.32
2023-05-05T19:24:22.218Z,15.28
2023-05-05T19:26:50.710Z,15.21
2023-05-05T19:29:19.189Z,15.20
2023-05-05T19:31:47.638Z,15.08
2023-05-05T19:34:16.039Z,15.09
2023-05-05T19:36:44.421Z,15.06
2023-05-05T19:39:15.263Z,15.02
2023-05-05T19:41:44.171Z,14.96
2023-05-05T19:44:12.558Z,14.91
2023-05-05T19:46:41.077Z,14.91
2023-05-05T19:49:09.553Z,14.87
2023-05-05T19:51:37.965Z,14.78
2023-05-05T19:54:06.504Z,14.82
2023-05-05T19:56:34.883Z,14.76
2023-05-05T19:59:05.472Z,14.72
2023-05-05T20:01:34.226Z,14.67
2023-05-05T20:04:03.938Z,14.46
2023-05-05T20:06:32.938Z,14.53
2023-05-05T20:09:02.117Z,14.50
2023-05-05T20:11:31.251Z,14.45
2023-05-05T20:13:59.983Z,14.38
2023-05-05T20:16:28.452Z,14.42
2023-05-05T20:18:56.951Z,14.41
2023-05-05T20:21:25.327Z,14.28
2023-05-05T20:23:54.762Z,14.32
2023-05-05T20:26:24.663Z,14.30
2023-05-05T20:28:53.201Z,14.25
2023-05-05T20:31:21.692Z,14.21
2023-05-05T20:33:50.201Z,14.15
2023-05-05T20:36:18.854Z,14.10
2023-05-05T20:38:47.271Z,14.09
2023-05-05T20:41:15.616Z,14.01
2023-05-05T20:43:44.037Z,13.98
2023-05-05T20:46:13.207Z,14.04
2023-05-05T20:48:43.022Z,14.02
2023-05-05T20:51:11.656Z,13.93
2023-05-05T20:53:40.086Z,13.99
2023-05-05T20:56:09.197Z,13.95
2023-05-05T20:58:37.864Z,13.92
2023-05-05T21:01:06.339Z,13.88
2023-05-05T21:03:36.298Z,13.87
2023-05-05T21:06:04.890Z,13.85
2023-05-05T21:08:33.293Z,13.84
2023-05-05T21:11:01.769Z,13.84
2023-05-05T21:13:30.725Z,13.80
2023-05-05T21:15:59.103Z,13.74
2023-05-05T21:18:27.886Z,13.71
2023-05-05T21:20:56.473Z,13.70
2023-05-05T21:23:24.885Z,13.67
2023-05-05T21:25:53.303Z,13.63
2023-05-05T21:28:21.728Z,13.60
2023-05-05T21:31:10.286Z,13.59
2023-05-05T21:33:40.169Z,13.52
2023-05-05T21:36:08.801Z,13.51
2023-05-05T21:38:37.233Z,13.49
2023-05-05T21:41:05.610Z,13.39
2023-05-05T21:43:33.925Z,13.45
2023-05-05T21:46:03.934Z,13.46
2023-05-05T21:48:32.886Z,13.46
2023-05-05T21:51:01.308Z,13.46
2023-05-05T21:53:29.763Z,13.41
2023-05-05T21:55:58.188Z,13.46
2023-05-05T21:58:26.668Z,13.40
2023-05-05T22:00:55.227Z,13.38
2023-05-05T22:03:23.821Z,13.36
2023-05-05T22:05:52.388Z,13.35
2023-05-05T22:08:20.944Z,13.30
2023-05-05T22:10:49.378Z,13.31
2023-05-05T22:13:17.858Z,13.33
2023-05-05T22:15:47.625Z,13.32
2023-05-05T22:18:16.277Z,13.33
2023-05-05T22:20:44.724Z,13.31
2023-05-05T22:23:14.218Z,13.27
2023-05-05T22:25:42.680Z,13.27
2023-05-05T22:28:11.813Z,13.28
2023-05-05T22:30:40.296Z,13.29
2023-05-05T22:33:09.217Z,13.29
2023-05-05T22:35:38.115Z,13.25
2023-05-05T22:38:06.759Z,13.25
2023-05-05T22:40:35.832Z,13.22
2023-05-05T22:43:04.248Z,13.16
2023-05-05T22:45:33.406Z,13.15
2023-05-05T22:48:02.216Z,13.15
2023-05-05T22:50:30.645Z,13.13
2023-05-05T22:52:59.640Z,13.04
2023-05-05T22:55:28.068Z,13.08
2023-05-05T22:57:56.468Z,13.07
2023-05-05T23:00:24.852Z,13.07
2023-05-05T23:02:53.391Z,13.06
2023-05-05T23:05:22.245Z,13.05
2023-05-05T23:07:51.007Z,12.99
2023-05-05T23:10:19.419Z,13.05
2023-05-05T23:12:47.868Z,13.03
2023-05-05T23:15:16.235Z,13.01
2023-05-05T23:17:44.631Z,12.99
2023-05-05T23:20:14.066Z,12.96
2023-05-05T23:22:42.607Z,12.87
2023-05-05T23:25:11.314Z,12.91
2023-05-05T23:27:40.375Z,12.88
2023-05-05T23:30:09.425Z,12.85
2023-05-05T23:32:38.182Z,12.83
2023-05-05T23:35:07.206Z,12.80
2023-05-05T23:37:36.033Z,12.76
2023-05-05T23:40:05.629Z,12.62
2023-05-05T23:42:33.992Z,12.62
2023-05-05T23:45:02.546Z,12.59
2023-05-05T23:47:30.941Z,12.57
2023-05-05T23:49:59.277Z,12.57
2023-05-05T23:52:28.027Z,12.56
2023-05-05T23:54:56.575Z,12.56
2023-05-05T23:57:24.818Z,12.58
2023-05-05T23:59:53.201Z,12.57
