createdAt,value
2022-09-15T00:01:09.532Z,79.84
2022-09-15T00:03:36.975Z,79.44
2022-09-15T00:06:04.231Z,79.14
2022-09-15T00:08:31.228Z,79.31
2022-09-15T00:11:10.374Z,79.62
2022-09-15T00:13:39.440Z,79.62
2022-09-15T00:16:08.026Z,79.20
2022-09-15T00:18:36.882Z,78.80
2022-09-15T00:21:09.815Z,78.71
2022-09-15T00:23:37.233Z,78.72
2022-09-15T00:26:08.681Z,78.61
2022-09-15T00:28:35.876Z,78.25
2022-09-15T00:31:11.410Z,77.32
2022-09-15T00:33:38.513Z,77.16
2022-09-15T00:36:10.844Z,77.30
2022-09-15T00:38:38.667Z,76.84
2022-09-15T00:41:07.313Z,76.49
2022-09-15T00:43:54.804Z,76.74
2022-09-15T00:46:39.207Z,76.77
2022-09-15T00:49:14.804Z,76.26
2022-09-15T00:52:05.582Z,76.01
2022-09-15T00:54:41.368Z,75.80
2022-09-15T00:57:34.841Z,75.43
2022-09-15T01:00:07.296Z,75.48
2022-09-15T01:02:36.151Z,75.35
2022-09-15T01:05:07.677Z,75.08
2022-09-15T01:08:08.144Z,75.63
2022-09-15T01:10:39.811Z,75.22
2022-09-15T01:13:10.906Z,75.19
2022-09-15T01:15:56.015Z,75.15
2022-09-15T01:18:53.991Z,75.32
2022-09-15T01:21:31.661Z,74.84
2022-09-15T01:24:41.000Z,74.31
2022-09-15T01:27:57.898Z,74.07
2022-09-15T01:30:25.743Z,74.78
2022-09-15T01:33:06.491Z,74.65
2022-09-15T01:35:51.584Z,74.49
2022-09-15T01:38:36.056Z,74.00
2022-09-15T01:41:16.874Z,73.67
2022-09-15T01:44:02.682Z,73.65
2022-09-15T01:46:34.682Z,73.47
2022-09-15T01:49:05.374Z,73.50
2022-09-15T01:51:33.735Z,73.48
2022-09-15T01:54:04.421Z,73.09
2022-09-15T01:56:31.518Z,73.19
2022-09-15T01:58:58.471Z,73.43
2022-09-15T02:01:47.224Z,73.23
2022-09-15T02:04:53.124Z,72.34
2022-09-15T02:07:40.081Z,72.86
2022-09-15T02:10:36.650Z,72.08
2022-09-15T02:13:31.279Z,72.05
2022-09-15T02:16:00.242Z,71.66
2022-09-15T02:18:39.577Z,72.57
2022-09-15T02:21:16.005Z,72.08
2022-09-15T02:23:51.078Z,71.79
2022-09-15T02:26:24.444Z,71.92
2022-09-15T02:28:54.667Z,71.47
2022-09-15T02:31:25.067Z,72.28
2022-09-15T02:34:03.614Z,71.30
2022-09-15T02:36:31.152Z,71.85
2022-09-15T02:39:03.933Z,70.97
2022-09-15T02:41:30.816Z,70.86
2022-09-15T02:43:57.564Z,70.08
2022-09-15T02:46:24.533Z,70.32
2022-09-15T02:48:51.377Z,71.65
2022-09-15T02:51:18.747Z,70.67
2022-09-15T02:53:46.270Z,70.37
2022-09-15T02:56:13.323Z,70.81
2022-09-15T02:58:40.077Z,70.20
2022-09-15T03:01:07.912Z,70.42
2022-09-15T03:03:35.287Z,70.45
2022-09-15T03:06:17.873Z,70.36
2022-09-15T03:08:50.670Z,71.69
2022-09-15T03:11:23.687Z,71.26
2022-09-15T03:13:58.408Z,71.29
2022-09-15T03:16:27.017Z,70.46
2022-09-15T03:18:59.255Z,70.51
2022-09-15T03:21:29.371Z,70.84
2022-09-15T03:23:57.879Z,70.66
2022-09-15T03:26:25.339Z,70.85
2022-09-15T03:28:52.401Z,70.72
2022-09-15T03:31:19.799Z,70.34
2022-09-15T03:33:47.989Z,69.88
2022-09-15T03:36:14.789Z,69.68
2022-09-15T03:38:41.568Z,70.42
2022-09-15T03:41:12.146Z,69.92
2022-09-15T03:43:39.820Z,70.17
2022-09-15T03:46:09.957Z,70.69
2022-09-15T03:48:37.143Z,69.94
2022-09-15T03:51:05.649Z,69.69
2022-09-15T03:53:34.300Z,69.47
2022-09-15T03:56:32.924Z,69.71
2022-09-15T03:59:06.322Z,69.54
2022-09-15T04:01:33.415Z,70.34
2022-09-15T04:04:00.326Z,69.93
2022-09-15T04:06:27.771Z,69.57
2022-09-15T04:08:54.840Z,68.93
2022-09-15T04:11:22.857Z,69.59
2022-09-15T04:13:50.065Z,69.45
2022-09-15T04:16:23.138Z,69.54
2022-09-15T04:18:51.251Z,69.27
2022-09-15T04:21:22.784Z,68.98
2022-09-15T04:23:50.594Z,69.50
2022-09-15T04:26:31.623Z,69.35
2022-09-15T04:29:03.975Z,69.02
2022-09-15T04:31:33.253Z,68.23
2022-09-15T04:34:00.222Z,68.37
2022-09-15T04:36:28.646Z,68.40
2022-09-15T04:38:56.350Z,67.94
2022-09-15T04:41:24.267Z,67.87
2022-09-15T04:43:51.418Z,68.04
2022-09-15T04:46:18.993Z,68.13
2022-09-15T04:48:46.560Z,67.98
2022-09-15T04:51:18.764Z,67.99
2022-09-15T04:53:46.028Z,67.67
2022-09-15T04:56:20.561Z,68.19
2022-09-15T04:58:55.168Z,68.22
2022-09-15T05:01:27.580Z,68.59
2022-09-15T05:03:55.244Z,68.76
2022-09-15T05:06:26.747Z,68.85
2022-09-15T05:08:56.611Z,69.08
2022-09-15T05:11:24.847Z,68.59
2022-09-15T05:13:52.124Z,68.35
2022-09-15T05:16:22.604Z,68.71
2022-09-15T05:18:51.004Z,67.96
2022-09-15T05:21:20.476Z,67.70
2022-09-15T05:23:48.387Z,67.47
2022-09-15T05:26:19.670Z,68.28
2022-09-15T05:28:46.582Z,67.67
2022-09-15T05:31:26.555Z,68.30
2022-09-15T05:33:54.243Z,67.62
2022-09-15T05:36:25.123Z,67.16
2022-09-15T05:38:54.095Z,67.11
2022-09-15T05:41:21.479Z,66.80
2022-09-15T05:43:50.588Z,67.46
2022-09-15T05:46:19.155Z,66.56
2022-09-15T05:48:47.429Z,66.73
2022-09-15T05:51:15.183Z,66.43
2022-09-15T05:53:42.313Z,66.01
2022-09-15T05:56:12.895Z,66.31
2022-09-15T05:58:45.170Z,66.41
2022-09-15T06:01:25.319Z,65.84
2022-09-15T06:03:53.000Z,66.07
2022-09-15T06:06:24.373Z,66.01
2022-09-15T06:08:58.882Z,65.63
2022-09-15T06:11:30.149Z,65.66
2022-09-15T06:14:00.481Z,65.77
2022-09-15T06:16:27.394Z,66.01
2022-09-15T06:18:54.490Z,66.64
2022-09-15T06:21:27.663Z,66.98
2022-09-15T06:23:57.632Z,66.01
2022-09-15T06:26:25.799Z,65.76
2022-09-15T06:28:56.631Z,65.33
2022-09-15T06:31:25.349Z,64.79
2022-09-15T06:33:55.778Z,65.11
2022-09-15T06:36:26.356Z,64.98
2022-09-15T06:38:53.860Z,64.58
2022-09-15T06:41:21.250Z,64.24
2022-09-15T06:43:49.208Z,63.85
2022-09-15T06:46:20.630Z,64.15
2022-09-15T06:48:48.620Z,64.68
2022-09-15T06:51:19.368Z,64.28
2022-09-15T06:53:46.986Z,65.19
2022-09-15T06:56:20.247Z,65.06
2022-09-15T06:58:51.341Z,64.48
2022-09-15T07:01:31.315Z,64.58
2022-09-15T07:04:00.810Z,64.78
2022-09-15T07:06:33.584Z,64.50
2022-09-15T07:09:02.376Z,63.90
2022-09-15T07:11:29.891Z,64.35
2022-09-15T07:13:56.952Z,64.04
2022-09-15T07:16:25.488Z,64.82
2022-09-15T07:19:01.728Z,64.20
2022-09-15T07:21:28.532Z,65.10
2022-09-15T07:23:57.855Z,65.71
2022-09-15T07:26:27.779Z,65.49
2022-09-15T07:29:06.295Z,65.78
2022-09-15T07:31:35.354Z,64.90
2022-09-15T07:34:03.375Z,64.17
2022-09-15T07:36:31.247Z,64.10
2022-09-15T07:38:58.511Z,63.89
2022-09-15T07:41:28.868Z,64.29
2022-09-15T07:43:59.259Z,64.64
2022-09-15T07:46:29.735Z,62.77
2022-09-15T07:48:56.596Z,62.58
2022-09-15T07:51:24.664Z,61.92
2022-09-15T07:53:52.966Z,62.27
2022-09-15T07:56:20.556Z,61.75
2022-09-15T07:58:48.514Z,61.11
2022-09-15T08:01:17.125Z,60.22
2022-09-15T08:03:50.213Z,60.35
2022-09-15T08:06:20.751Z,60.11
2022-09-15T08:08:47.886Z,59.10
2022-09-15T08:11:19.180Z,59.04
2022-09-15T08:13:50.882Z,58.67
2022-09-15T08:16:22.010Z,57.82
2022-09-15T08:18:50.121Z,57.89
2022-09-15T08:21:22.429Z,57.63
2022-09-15T08:23:58.974Z,56.45
2022-09-15T08:26:28.038Z,55.30
2022-09-15T08:28:55.179Z,56.96
2022-09-15T08:31:24.146Z,57.31
2022-09-15T08:33:53.201Z,56.62
2022-09-15T08:36:20.382Z,56.52
2022-09-15T08:38:47.996Z,57.28
2022-09-15T08:41:32.967Z,56.89
2022-09-15T08:44:27.603Z,56.28
2022-09-15T08:47:02.647Z,55.70
2022-09-15T08:49:52.535Z,54.34
2022-09-15T08:52:30.285Z,54.11
2022-09-15T08:55:03.362Z,53.95
2022-09-15T08:57:30.230Z,53.24
2022-09-15T08:59:59.754Z,52.53
2022-09-15T09:03:00.111Z,53.14
2022-09-15T09:06:03.358Z,50.91
2022-09-15T09:08:48.237Z,51.27
2022-09-15T09:11:51.966Z,51.76
2022-09-15T09:14:30.553Z,52.78
2022-09-15T09:17:31.560Z,50.46
2022-09-15T09:20:51.658Z,48.63
2022-09-15T09:23:25.167Z,49.81
2022-09-15T09:25:52.763Z,48.92
2022-09-15T09:28:40.910Z,49.81
2022-09-15T09:31:18.265Z,50.26
2022-09-15T09:33:56.540Z,49.49
2022-09-15T09:36:23.551Z,50.41
2022-09-15T09:38:50.894Z,49.37
2022-09-15T09:41:25.459Z,50.26
2022-09-15T09:43:55.153Z,50.46
2022-09-15T09:46:22.095Z,49.58
2022-09-15T09:49:16.768Z,50.60
2022-09-15T09:52:03.359Z,49.47
2022-09-15T09:54:32.982Z,51.95
2022-09-15T09:57:41.211Z,50.19
2022-09-15T10:00:33.534Z,49.81
2022-09-15T10:03:14.438Z,50.34
2022-09-15T10:05:42.067Z,51.07
2022-09-15T10:08:17.772Z,49.70
2022-09-15T10:10:53.210Z,49.07
2022-09-15T10:13:21.454Z,49.19
2022-09-15T10:15:59.671Z,49.98
2022-09-15T10:18:38.758Z,51.38
2022-09-15T10:21:08.595Z,52.24
2022-09-15T10:23:36.371Z,52.10
2022-09-15T10:26:23.115Z,52.98
2022-09-15T10:29:12.801Z,55.46
2022-09-15T10:31:40.575Z,52.85
2022-09-15T10:34:30.235Z,53.84
2022-09-15T10:37:43.875Z,53.64
2022-09-15T10:40:51.847Z,54.86
2022-09-15T10:43:37.369Z,53.21
2022-09-15T10:46:27.596Z,51.23
2022-09-15T10:49:34.294Z,52.12
2022-09-15T10:52:41.132Z,53.75
2022-09-15T10:55:52.950Z,53.75
2022-09-15T10:58:56.912Z,53.93
2022-09-15T11:01:39.596Z,53.52
2022-09-15T11:04:50.226Z,51.84
2022-09-15T11:07:31.924Z,49.46
2022-09-15T11:10:31.827Z,46.72
2022-09-15T11:13:40.248Z,46.38
2022-09-15T11:16:38.762Z,44.69
2022-09-15T11:19:41.286Z,44.46
2022-09-15T11:22:15.603Z,45.12
2022-09-15T11:25:03.830Z,45.54
2022-09-15T11:27:41.058Z,49.32
2022-09-15T11:30:24.107Z,51.42
2022-09-15T11:33:21.331Z,56.35
2022-09-15T11:36:07.655Z,59.21
2022-09-15T11:39:12.475Z,63.47
2022-09-15T11:41:56.968Z,67.44
2022-09-15T11:44:42.922Z,69.45
2022-09-15T11:47:31.641Z,70.24
2022-09-15T11:50:18.010Z,69.70
2022-09-15T11:53:18.091Z,70.28
2022-09-15T11:56:01.681Z,71.94
2022-09-15T11:58:54.183Z,72.12
2022-09-15T12:01:31.652Z,71.85
2022-09-15T12:04:12.045Z,71.61
2022-09-15T12:06:58.055Z,72.29
2022-09-15T12:09:24.859Z,71.46
2022-09-15T12:12:05.784Z,70.37
2022-09-15T12:14:39.038Z,71.15
2022-09-15T12:17:09.701Z,70.67
2022-09-15T12:19:46.636Z,70.42
2022-09-15T12:22:27.216Z,69.64
2022-09-15T12:25:06.426Z,69.12
2022-09-15T12:27:33.207Z,68.17
2022-09-15T12:30:00.751Z,68.29
2022-09-15T12:32:33.160Z,65.40
2022-09-15T12:35:20.096Z,65.81
2022-09-15T12:37:53.352Z,63.42
2022-09-15T12:40:41.646Z,60.68
2022-09-15T12:43:11.673Z,60.19
2022-09-15T12:45:41.033Z,61.53
2022-09-15T12:48:18.849Z,64.04
2022-09-15T12:50:55.814Z,66.19
2022-09-15T12:53:27.759Z,66.94
2022-09-15T12:56:02.301Z,67.00
2022-09-15T12:58:42.204Z,66.41
2022-09-15T13:01:32.392Z,69.98
2022-09-15T13:03:59.087Z,69.48
2022-09-15T13:06:34.023Z,68.27
2022-09-15T13:09:05.226Z,66.84
2022-09-15T13:11:37.313Z,63.37
2022-09-15T13:14:04.374Z,63.85
2022-09-15T13:16:40.520Z,62.60
2022-09-15T13:19:44.064Z,60.53
2022-09-15T13:22:29.973Z,63.37
2022-09-15T13:25:15.565Z,61.46
2022-09-15T13:27:58.036Z,63.85
2022-09-15T13:30:36.686Z,64.07
2022-09-15T13:40:56.747Z,64.03
2022-09-15T13:43:38.602Z,60.92
2022-09-15T13:46:41.335Z,60.73
2022-09-15T13:49:47.623Z,58.96
2022-09-15T13:52:23.257Z,58.77
2022-09-15T13:55:14.570Z,59.94
2022-09-15T14:00:55.071Z,60.33
2022-09-15T14:03:48.186Z,63.68
2022-09-15T14:06:26.395Z,63.81
2022-09-15T14:08:58.962Z,66.20
2022-09-15T14:11:32.709Z,64.39
2022-09-15T14:14:00.867Z,64.38
2022-09-15T14:16:27.875Z,67.16
2022-09-15T14:18:57.663Z,66.63
2022-09-15T14:21:33.227Z,68.43
2022-09-15T14:24:06.131Z,68.00
2022-09-15T14:26:35.775Z,69.70
2022-09-15T14:29:07.148Z,71.47
2022-09-15T14:31:42.619Z,73.23
2022-09-15T14:34:27.146Z,73.94
2022-09-15T14:37:21.598Z,76.16
2022-09-15T14:39:57.219Z,75.50
2022-09-15T14:42:35.807Z,76.25
2022-09-15T14:48:02.614Z,76.63
2022-09-15T14:50:33.121Z,76.67
2022-09-15T14:53:16.223Z,76.81
2022-09-15T14:55:53.443Z,76.27
2022-09-15T14:58:37.270Z,76.19
2022-09-15T15:01:19.025Z,77.06
2022-09-15T15:04:20.042Z,76.78
2022-09-15T15:07:01.818Z,77.32
2022-09-15T15:09:44.611Z,77.12
2022-09-15T15:12:34.304Z,77.33
2022-09-15T15:15:01.870Z,75.72
2022-09-15T15:17:39.338Z,76.10
2022-09-15T15:20:06.032Z,75.87
2022-09-15T15:22:32.780Z,75.13
2022-09-15T15:25:00.557Z,75.37
2022-09-15T15:27:33.155Z,74.52
2022-09-15T15:30:36.705Z,74.97
2022-09-15T15:33:14.108Z,75.63
2022-09-15T15:35:42.962Z,76.32
2022-09-15T15:38:17.616Z,76.42
2022-09-15T15:40:45.637Z,75.70
2022-09-15T15:43:24.444Z,76.59
2022-09-15T15:46:01.143Z,75.76
2022-09-15T15:48:37.902Z,75.15
2022-09-15T15:51:06.681Z,75.58
2022-09-15T15:53:34.216Z,75.63
2022-09-15T15:56:01.082Z,75.06
2022-09-15T15:58:28.016Z,75.64
2022-09-15T16:00:57.024Z,74.92
2022-09-15T16:03:25.142Z,74.76
2022-09-15T16:05:57.553Z,75.05
2022-09-15T16:08:33.900Z,75.33
2022-09-15T16:11:02.522Z,75.49
2022-09-15T16:13:30.149Z,75.46
2022-09-15T16:16:00.814Z,75.39
2022-09-15T16:18:28.807Z,75.93
2022-09-15T16:20:55.563Z,76.29
2022-09-15T16:23:23.285Z,75.50
2022-09-15T16:26:07.329Z,75.82
2022-09-15T16:28:34.170Z,75.06
2022-09-15T16:31:00.980Z,74.75
2022-09-15T16:33:27.779Z,73.86
2022-09-15T16:36:06.714Z,74.21
2022-09-15T16:38:35.750Z,74.73
2022-09-15T16:41:05.867Z,75.05
2022-09-15T16:43:32.610Z,74.68
2022-09-15T16:45:59.371Z,74.61
2022-09-15T16:48:27.147Z,74.99
2022-09-15T16:51:17.209Z,75.41
2022-09-15T16:53:40.998Z,75.23
2022-09-15T16:56:11.499Z,75.58
2022-09-15T16:58:38.837Z,75.69
2022-09-15T17:01:07.117Z,75.04
2022-09-15T17:03:34.272Z,75.18
2022-09-15T17:06:01.820Z,74.79
2022-09-15T17:08:31.805Z,74.69
2022-09-15T17:11:04.002Z,74.62
2022-09-15T17:13:33.948Z,75.22
2022-09-15T17:16:02.061Z,75.04
2022-09-15T17:18:29.393Z,74.94
2022-09-15T17:20:56.751Z,75.02
2022-09-15T17:23:35.342Z,75.07
2022-09-15T17:26:06.456Z,75.06
2022-09-15T17:28:35.002Z,74.55
2022-09-15T17:31:22.637Z,75.41
2022-09-15T17:33:50.629Z,75.25
2022-09-15T17:36:18.267Z,76.04
2022-09-15T17:38:45.444Z,77.07
2022-09-15T17:41:18.894Z,76.63
2022-09-15T17:43:46.112Z,76.92
2022-09-15T17:46:13.488Z,76.76
2022-09-15T17:48:40.374Z,76.71
2022-09-15T17:51:08.126Z,77.72
2022-09-15T17:53:34.879Z,76.99
2022-09-15T17:56:01.883Z,77.20
2022-09-15T17:58:31.216Z,77.30
2022-09-15T18:00:59.159Z,77.64
2022-09-15T18:03:29.923Z,77.34
2022-09-15T18:05:59.166Z,77.25
2022-09-15T18:08:27.169Z,77.57
2022-09-15T18:10:54.434Z,77.30
2022-09-15T18:13:26.815Z,77.48
2022-09-15T18:15:54.415Z,77.41
2022-09-15T18:18:25.336Z,77.63
2022-09-15T18:20:54.254Z,77.28
2022-09-15T18:23:24.120Z,77.29
2022-09-15T18:25:51.218Z,77.44
2022-09-15T18:28:19.243Z,77.51
2022-09-15T18:30:49.127Z,77.63
2022-09-15T18:33:20.152Z,77.51
2022-09-15T18:35:50.355Z,77.67
2022-09-15T18:38:18.784Z,77.32
2022-09-15T18:40:48.898Z,77.20
2022-09-15T18:43:17.526Z,77.39
2022-09-15T18:45:44.720Z,77.44
2022-09-15T18:48:13.198Z,77.88
2022-09-15T18:50:41.662Z,77.77
2022-09-15T18:53:09.090Z,77.42
2022-09-15T18:55:35.999Z,77.21
2022-09-15T18:58:02.914Z,77.64
2022-09-15T19:00:31.388Z,77.32
2022-09-15T19:03:00.450Z,77.40
2022-09-15T19:05:29.671Z,77.54
2022-09-15T19:07:56.926Z,77.03
2022-09-15T19:10:25.287Z,77.02
2022-09-15T19:12:52.390Z,77.50
2022-09-15T19:15:23.600Z,77.63
2022-09-15T19:17:50.623Z,77.50
2022-09-15T19:20:17.854Z,77.86
2022-09-15T19:22:44.704Z,77.99
2022-09-15T19:25:12.477Z,77.79
2022-09-15T19:27:39.831Z,77.57
2022-09-15T19:30:09.845Z,77.57
2022-09-15T19:32:37.679Z,77.85
2022-09-15T19:35:05.106Z,77.75
2022-09-15T19:37:34.828Z,78.44
2022-09-15T19:40:02.880Z,78.23
2022-09-15T19:42:30.082Z,78.44
2022-09-15T19:44:56.835Z,78.06
2022-09-15T19:47:23.620Z,78.33
2022-09-15T19:49:51.998Z,78.00
2022-09-15T19:52:18.771Z,77.97
2022-09-15T19:54:45.558Z,78.06
2022-09-15T19:57:12.307Z,78.11
2022-09-15T19:59:39.276Z,78.07
2022-09-15T20:02:06.512Z,77.88
2022-09-15T20:04:33.433Z,78.12
2022-09-15T20:07:00.184Z,78.35
2022-09-15T20:09:26.955Z,78.49
2022-09-15T20:11:53.758Z,78.24
2022-09-15T20:14:20.502Z,78.40
2022-09-15T20:16:47.483Z,78.31
2022-09-15T20:19:14.347Z,78.55
2022-09-15T20:21:56.594Z,78.97
2022-09-15T20:24:24.281Z,78.68
2022-09-15T20:26:51.686Z,79.19
2022-09-15T20:29:19.433Z,79.07
2022-09-15T20:31:47.030Z,80.24
2022-09-15T20:34:13.975Z,79.64
2022-09-15T20:36:40.935Z,79.73
2022-09-15T20:39:14.490Z,79.86
2022-09-15T20:41:44.979Z,79.77
2022-09-15T20:44:12.260Z,79.56
2022-09-15T20:46:39.787Z,80.02
2022-09-15T20:49:07.602Z,79.89
2022-09-15T20:51:34.793Z,80.21
2022-09-15T20:54:06.144Z,80.19
2022-09-15T20:56:35.054Z,80.26
2022-09-15T20:59:03.734Z,79.92
2022-09-15T21:01:36.988Z,79.90
2022-09-15T21:04:08.746Z,80.02
2022-09-15T21:06:35.889Z,80.20
2022-09-15T21:09:04.478Z,80.05
2022-09-15T21:11:31.367Z,80.08
2022-09-15T21:13:58.748Z,80.21
2022-09-15T21:16:28.707Z,80.66
2022-09-15T21:18:57.844Z,80.31
2022-09-15T21:21:29.703Z,80.43
2022-09-15T21:24:01.059Z,80.24
2022-09-15T21:26:34.635Z,80.21
2022-09-15T21:29:02.229Z,80.09
2022-09-15T21:31:33.195Z,80.22
2022-09-15T21:34:00.222Z,80.25
2022-09-15T21:36:29.861Z,80.52
2022-09-15T21:38:58.687Z,80.08
2022-09-15T21:41:29.820Z,80.28
2022-09-15T21:43:58.225Z,80.07
2022-09-15T21:46:30.911Z,80.19
2022-09-15T21:48:59.754Z,80.20
2022-09-15T21:51:29.160Z,80.16
2022-09-15T21:53:58.723Z,80.18
2022-09-15T21:56:27.867Z,79.94
2022-09-15T21:58:54.871Z,79.61
2022-09-15T22:01:24.196Z,79.80
2022-09-15T22:03:54.562Z,79.63
2022-09-15T22:06:33.248Z,79.39
2022-09-15T22:09:05.441Z,79.09
2022-09-15T22:11:32.602Z,78.84
2022-09-15T22:14:01.734Z,79.20
2022-09-15T22:16:29.148Z,79.12
2022-09-15T22:18:56.364Z,78.98
2022-09-15T22:21:26.807Z,79.02
2022-09-15T22:23:58.948Z,79.19
2022-09-15T22:26:29.005Z,79.02
2022-09-15T22:28:56.475Z,79.09
2022-09-15T22:31:24.556Z,79.66
2022-09-15T22:33:52.630Z,79.43
2022-09-15T22:36:29.210Z,79.56
2022-09-15T22:39:05.003Z,79.36
2022-09-15T22:41:38.316Z,79.62
2022-09-15T22:44:07.180Z,79.58
2022-09-15T22:46:34.318Z,79.65
2022-09-15T22:49:01.660Z,79.82
2022-09-15T22:51:28.572Z,79.59
2022-09-15T22:53:56.906Z,79.69
2022-09-15T22:56:25.827Z,79.78
2022-09-15T22:58:52.792Z,80.01
2022-09-15T23:01:23.701Z,80.15
2022-09-15T23:03:59.884Z,80.12
2022-09-15T23:06:30.775Z,80.29
2022-09-15T23:09:01.494Z,80.08
2022-09-15T23:11:31.359Z,80.81
2022-09-15T23:13:58.120Z,80.63
2022-09-15T23:16:25.977Z,80.97
2022-09-15T23:18:54.025Z,81.10
2022-09-15T23:21:21.522Z,81.04
2022-09-15T23:23:49.278Z,80.98
2022-09-15T23:26:21.965Z,80.46
2022-09-15T23:28:51.821Z,80.91
2022-09-15T23:31:19.114Z,80.51
2022-09-15T23:33:46.851Z,80.97
2022-09-15T23:36:16.546Z,80.86
2022-09-15T23:38:44.830Z,80.51
2022-09-15T23:41:13.011Z,80.35
2022-09-15T23:43:40.093Z,80.69
2022-09-15T23:46:07.276Z,80.87
2022-09-15T23:48:34.239Z,80.97
2022-09-15T23:51:01.593Z,80.98
2022-09-15T23:53:29.348Z,80.94
2022-09-15T23:55:56.799Z,80.98
2022-09-15T23:58:23.779Z,80.46
