createdAt,value
2019-01-26T00:00:37.682Z,99448.19
2019-01-26T00:03:06.569Z,99442.72
2019-01-26T00:05:35.056Z,99446.94
2019-01-26T00:08:03.617Z,99442.33
2019-01-26T00:10:32.096Z,99430.19
2019-01-26T00:13:00.603Z,99426.01
2019-01-26T00:15:29.129Z,99428.13
2019-01-26T00:17:57.541Z,99431.48
2019-01-26T00:20:25.988Z,99427.70
2019-01-26T00:22:54.412Z,99414.28
2019-01-26T00:25:22.928Z,99421.41
2019-01-26T00:27:51.382Z,99415.98
2019-01-26T00:30:19.992Z,99413.88
2019-01-26T00:32:48.425Z,99407.61
2019-01-26T00:35:16.930Z,99402.19
2019-01-26T00:37:45.432Z,99397.98
2019-01-26T00:40:14.118Z,99397.57
2019-01-26T00:42:42.573Z,99392.92
2019-01-26T00:45:14.343Z,99384.97
2019-01-26T00:47:42.796Z,99381.63
2019-01-26T00:50:13.663Z,99389.61
2019-01-26T00:52:42.163Z,99379.09
2019-01-26T00:55:11.285Z,99366.09
2019-01-26T00:57:39.840Z,99361.08
2019-01-26T01:00:13.867Z,99367.36
2019-01-26T01:02:42.319Z,99371.59
2019-01-26T01:05:11.173Z,99375.36
2019-01-26T01:07:39.707Z,99358.14
2019-01-26T01:10:17.004Z,99352.70
2019-01-26T01:12:45.483Z,99345.17
2019-01-26T01:15:17.189Z,99339.27
2019-01-26T01:17:45.634Z,99341.36
2019-01-26T01:20:14.810Z,99339.70
2019-01-26T01:22:43.312Z,99334.69
2019-01-26T01:25:14.091Z,99338.87
2019-01-26T01:27:43.004Z,99334.26
2019-01-26T01:30:20.958Z,99332.58
2019-01-26T01:32:49.465Z,99346.00
2019-01-26T01:35:18.344Z,99350.22
2019-01-26T01:37:46.837Z,99353.59
2019-01-26T01:40:17.209Z,99357.79
2019-01-26T01:42:45.663Z,99352.34
2019-01-26T01:45:22.291Z,99354.43
2019-01-26T01:47:50.794Z,99344.80
2019-01-26T01:50:19.874Z,99351.93
2019-01-26T01:52:48.406Z,99344.80
2019-01-26T01:55:16.891Z,99347.30
2019-01-26T01:57:45.389Z,99349.82
2019-01-26T02:00:22.717Z,99339.34
2019-01-26T02:02:51.151Z,99332.22
2019-01-26T02:05:19.673Z,99333.88
2019-01-26T02:07:48.315Z,99340.60
2019-01-26T02:10:19.890Z,99343.13
2019-01-26T02:12:48.501Z,99329.70
2019-01-26T02:15:17.056Z,99331.77
2019-01-26T02:17:45.588Z,99323.39
2019-01-26T02:20:17.127Z,99329.27
2019-01-26T02:22:45.626Z,99328.03
2019-01-26T02:25:14.235Z,99319.64
2019-01-26T02:27:42.800Z,99331.41
2019-01-26T02:30:14.631Z,99318.78
2019-01-26T02:32:43.129Z,99316.27
2019-01-26T02:35:11.693Z,99330.16
2019-01-26T02:37:40.212Z,99326.37
2019-01-26T02:40:11.549Z,99320.47
2019-01-26T02:42:40.044Z,99308.73
2019-01-26T02:45:10.433Z,99318.81
2019-01-26T02:47:38.845Z,99315.02
2019-01-26T02:50:12.367Z,99302.84
2019-01-26T02:52:40.784Z,99307.91
2019-01-26T02:55:09.354Z,99313.34
2019-01-26T02:57:37.811Z,99315.03
2019-01-26T03:00:11.892Z,99308.72
2019-01-26T03:02:40.383Z,99317.97
2019-01-26T03:05:09.791Z,99323.02
2019-01-26T03:07:38.206Z,99322.62
2019-01-26T03:10:12.624Z,99328.90
2019-01-26T03:12:41.130Z,99331.00
2019-01-26T03:15:12.835Z,99332.72
2019-01-26T03:17:41.296Z,99327.27
2019-01-26T03:20:11.944Z,99333.55
2019-01-26T03:22:40.369Z,99337.32
2019-01-26T03:25:10.978Z,99335.23
2019-01-26T03:27:39.382Z,99334.41
2019-01-26T03:30:11.241Z,99317.17
2019-01-26T03:32:39.688Z,99332.72
2019-01-26T03:35:08.636Z,99328.52
2019-01-26T03:37:37.143Z,99321.39
2019-01-26T03:40:08.921Z,99320.13
2019-01-26T03:42:37.318Z,99314.66
2019-01-26T03:45:09.132Z,99321.39
2019-01-26T03:47:37.556Z,99318.45
2019-01-26T03:50:09.270Z,99312.14
2019-01-26T03:52:37.681Z,99303.76
2019-01-26T03:55:08.980Z,99306.70
2019-01-26T03:57:37.396Z,99302.48
2019-01-26T04:00:17.977Z,99305.02
2019-01-26T04:02:46.494Z,99303.32
2019-01-26T04:05:15.081Z,99303.73
2019-01-26T04:07:43.597Z,99294.09
2019-01-26T04:10:14.658Z,99301.22
2019-01-26T04:12:43.059Z,99305.84
2019-01-26T04:15:14.616Z,99310.07
2019-01-26T04:17:43.340Z,99306.69
2019-01-26T04:20:14.560Z,99290.30
2019-01-26T04:22:46.015Z,99284.84
2019-01-26T04:25:14.587Z,99284.41
2019-01-26T04:27:43.075Z,99287.38
2019-01-26T04:30:14.812Z,99287.36
2019-01-26T04:32:43.529Z,99286.11
2019-01-26T04:35:12.091Z,99295.34
2019-01-26T04:37:40.548Z,99284.41
2019-01-26T04:40:14.508Z,99289.03
2019-01-26T04:42:42.930Z,99290.72
2019-01-26T04:45:17.195Z,99284.85
2019-01-26T04:47:45.691Z,99287.35
2019-01-26T04:50:16.719Z,99287.36
2019-01-26T04:52:45.129Z,99292.81
2019-01-26T04:55:14.312Z,99286.95
2019-01-26T04:57:42.762Z,99284.83
2019-01-26T05:00:16.796Z,99286.11
2019-01-26T05:02:45.379Z,99287.77
2019-01-26T05:05:13.872Z,99278.12
2019-01-26T05:07:42.308Z,99281.05
2019-01-26T05:10:13.902Z,99283.57
2019-01-26T05:12:42.404Z,99278.95
2019-01-26T05:15:12.791Z,99281.88
2019-01-26T05:17:41.205Z,99283.16
2019-01-26T05:20:12.692Z,99284.84
2019-01-26T05:22:41.116Z,99285.69
2019-01-26T05:25:09.927Z,99286.51
2019-01-26T05:27:38.350Z,99288.20
2019-01-26T05:30:09.846Z,99287.78
2019-01-26T05:32:38.330Z,99282.30
2019-01-26T05:35:07.016Z,99282.31
2019-01-26T05:37:35.457Z,99282.72
2019-01-26T05:40:05.446Z,99278.52
2019-01-26T05:42:33.869Z,99277.25
2019-01-26T05:45:02.529Z,99283.56
2019-01-26T05:47:30.927Z,99286.06
2019-01-26T05:49:59.356Z,99280.59
2019-01-26T05:52:27.787Z,99283.11
2019-01-26T05:54:56.195Z,99281.85
2019-01-26T05:57:24.776Z,99275.12
2019-01-26T05:59:53.174Z,99273.44
2019-01-26T06:02:21.619Z,99274.27
2019-01-26T06:04:50.072Z,99268.39
2019-01-26T06:07:18.494Z,99262.05
2019-01-26T06:09:46.957Z,99260.81
2019-01-26T06:12:15.381Z,99257.02
2019-01-26T06:14:43.817Z,99249.84
2019-01-26T06:17:12.242Z,99249.84
2019-01-26T06:19:40.657Z,99243.07
2019-01-26T06:22:09.104Z,99245.57
2019-01-26T06:24:37.524Z,99241.79
2019-01-26T06:27:05.952Z,99241.36
2019-01-26T06:29:34.407Z,99238.83
2019-01-26T06:32:03.171Z,99231.23
2019-01-26T06:34:31.690Z,99230.83
2019-01-26T06:37:00.105Z,99228.27
2019-01-26T06:39:28.561Z,99224.06
2019-01-26T06:41:56.984Z,99215.62
2019-01-26T06:44:25.387Z,99219.01
2019-01-26T06:46:53.829Z,99218.58
2019-01-26T06:49:22.230Z,99220.67
2019-01-26T06:51:56.234Z,99216.89
2019-01-26T06:54:24.678Z,99214.33
2019-01-26T06:56:53.090Z,99205.06
2019-01-26T06:59:21.550Z,99207.59
2019-01-26T07:01:49.952Z,99210.94
2019-01-26T07:04:22.997Z,99206.30
2019-01-26T07:06:53.140Z,99212.20
2019-01-26T07:09:21.548Z,99209.68
2019-01-26T07:11:50.001Z,99217.66
2019-01-26T07:14:18.435Z,99217.69
2019-01-26T07:16:46.859Z,99215.16
2019-01-26T07:19:15.278Z,99213.91
2019-01-26T07:21:43.709Z,99217.69
2019-01-26T07:24:12.293Z,99215.16
2019-01-26T07:26:41.222Z,99210.55
2019-01-26T07:29:09.746Z,99206.33
2019-01-26T07:31:38.349Z,99209.31
2019-01-26T07:34:06.782Z,99200.47
2019-01-26T07:36:35.352Z,99207.19
2019-01-26T07:39:05.584Z,99194.98
2019-01-26T07:41:34.041Z,99192.46
2019-01-26T07:44:02.814Z,99190.37
2019-01-26T07:46:31.335Z,99190.77
2019-01-26T07:48:59.753Z,99197.08
2019-01-26T07:51:28.190Z,99178.97
2019-01-26T07:53:56.958Z,99188.20
2019-01-26T07:56:25.435Z,99182.73
2019-01-26T07:58:54.128Z,99185.28
2019-01-26T08:01:23.038Z,99182.73
2019-01-26T08:03:51.515Z,99179.80
2019-01-26T08:06:20.250Z,99172.22
2019-01-26T08:08:48.716Z,99169.27
2019-01-26T08:11:17.285Z,99165.52
2019-01-26T08:13:45.889Z,99160.06
2019-01-26T08:16:14.295Z,99158.77
2019-01-26T08:18:42.750Z,99153.28
2019-01-26T08:21:11.489Z,99152.45
2019-01-26T08:23:39.926Z,99144.01
2019-01-26T08:26:09.037Z,99155.37
2019-01-26T08:28:37.549Z,99153.28
2019-01-26T08:31:06.039Z,99148.20
2019-01-26T08:33:34.467Z,99144.44
2019-01-26T08:36:02.908Z,99144.44
2019-01-26T08:38:32.274Z,99142.27
2019-01-26T08:41:00.712Z,99145.20
2019-01-26T08:43:29.389Z,99139.31
2019-01-26T08:45:58.260Z,99141.80
2019-01-26T08:48:31.173Z,99140.94
2019-01-26T08:50:56.867Z,99135.45
2019-01-26T08:53:25.268Z,99129.09
2019-01-26T08:55:53.685Z,99125.69
2019-01-26T08:58:22.130Z,99123.64
2019-01-26T09:00:50.585Z,99126.56
2019-01-26T09:03:23.081Z,99125.25
2019-01-26T09:05:53.259Z,99123.95
2019-01-26T09:08:21.712Z,99126.48
2019-01-26T09:10:50.132Z,99133.19
2019-01-26T09:13:18.579Z,99135.28
2019-01-26T09:15:47.016Z,99121.38
2019-01-26T09:18:15.500Z,99120.94
2019-01-26T09:20:43.935Z,99112.05
2019-01-26T09:23:12.379Z,99111.61
2019-01-26T09:25:40.884Z,99115.83
2019-01-26T09:28:10.092Z,99111.59
2019-01-26T09:30:38.545Z,99109.03
2019-01-26T09:33:06.963Z,99107.33
2019-01-26T09:35:35.379Z,99116.99
2019-01-26T09:38:05.272Z,99107.27
2019-01-26T09:40:33.676Z,99106.77
2019-01-26T09:43:02.088Z,99114.70
2019-01-26T09:45:30.541Z,99108.76
2019-01-26T09:47:58.970Z,99111.28
2019-01-26T09:50:27.441Z,99113.32
2019-01-26T09:52:56.661Z,99115.42
2019-01-26T09:55:25.313Z,99120.86
2019-01-26T09:57:53.774Z,99113.70
2019-01-26T10:00:27.597Z,99110.28
2019-01-26T10:02:56.135Z,99113.56
2019-01-26T10:05:24.576Z,99110.49
2019-01-26T10:07:52.996Z,99107.95
2019-01-26T10:10:22.462Z,99102.06
2019-01-26T10:12:50.919Z,99095.61
2019-01-26T10:15:30.752Z,99097.18
2019-01-26T10:17:59.502Z,99097.18
2019-01-26T10:20:39.875Z,99091.59
2019-01-26T10:23:08.379Z,99093.08
2019-01-26T10:25:36.937Z,99094.56
2019-01-26T10:28:06.579Z,99092.35
2019-01-26T10:30:39.757Z,99097.59
2019-01-26T10:33:08.188Z,99092.80
2019-01-26T10:35:54.321Z,99097.29
2019-01-26T10:38:22.746Z,99097.18
2019-01-26T10:40:55.568Z,99091.36
2019-01-26T10:43:28.360Z,99087.88
2019-01-26T10:45:56.797Z,99089.05
2019-01-26T10:48:25.211Z,99090.23
2019-01-26T10:50:53.633Z,99084.42
2019-01-26T10:53:22.127Z,99088.65
2019-01-26T10:55:50.547Z,99088.65
2019-01-26T10:58:18.971Z,99084.78
2019-01-26T11:00:47.397Z,99085.16
2019-01-26T11:03:15.804Z,99085.14
2019-01-26T11:05:44.326Z,99082.99
2019-01-26T11:08:12.726Z,99083.85
2019-01-26T11:10:41.255Z,99082.62
2019-01-26T11:13:09.694Z,99085.87
2019-01-26T11:15:38.138Z,99085.42
2019-01-26T11:18:06.560Z,99087.55
2019-01-26T11:20:35.093Z,99084.07
2019-01-26T11:23:03.529Z,99085.03
2019-01-26T11:25:32.221Z,99085.84
2019-01-26T11:28:00.651Z,99085.39
2019-01-26T11:30:30.719Z,99073.08
2019-01-26T11:32:59.160Z,99077.33
2019-01-26T11:35:27.556Z,99078.98
2019-01-26T11:37:56.017Z,99073.47
2019-01-26T11:40:24.472Z,99073.52
2019-01-26T11:42:53.766Z,99074.33
2019-01-26T11:45:23.989Z,99069.72
2019-01-26T11:47:52.488Z,99067.18
2019-01-26T11:50:22.581Z,99067.94
2019-01-26T11:52:51.005Z,99071.66
2019-01-26T11:55:21.067Z,99066.56
2019-01-26T11:57:49.532Z,99065.28
2019-01-26T12:00:26.534Z,99067.38
2019-01-26T12:02:56.660Z,99064.86
2019-01-26T12:05:26.718Z,99065.67
2019-01-26T12:07:55.212Z,99062.27
2019-01-26T12:10:23.638Z,99062.66
2019-01-26T12:12:52.165Z,99066.44
2019-01-26T12:15:20.676Z,99062.98
2019-01-26T12:17:49.111Z,99064.64
2019-01-26T12:20:18.253Z,99068.01
2019-01-26T12:22:46.787Z,99065.52
2019-01-26T12:25:15.398Z,99059.56
2019-01-26T12:27:48.345Z,99065.01
2019-01-26T12:30:17.563Z,99066.72
2019-01-26T12:32:45.978Z,99061.20
2019-01-26T12:35:15.264Z,99062.45
2019-01-26T12:37:43.768Z,99061.99
2019-01-26T12:40:14.619Z,99061.60
2019-01-26T12:42:43.131Z,99057.36
2019-01-26T12:45:21.818Z,99055.28
2019-01-26T12:47:50.481Z,99057.72
2019-01-26T12:50:18.965Z,99056.91
2019-01-26T12:52:48.097Z,99058.19
2019-01-26T12:55:18.050Z,99061.60
2019-01-26T12:57:52.058Z,99062.81
2019-01-26T13:00:22.473Z,99066.14
2019-01-26T13:02:51.618Z,99065.72
2019-01-26T13:05:20.077Z,99060.27
2019-01-26T13:07:49.491Z,99059.34
2019-01-26T13:10:27.482Z,99056.38
2019-01-26T13:12:55.952Z,99049.21
2019-01-26T13:15:24.442Z,99050.44
2019-01-26T13:18:16.683Z,99051.24
2019-01-26T13:20:32.867Z,99057.95
2019-01-26T13:23:01.283Z,99043.58
2019-01-26T13:25:29.790Z,99051.61
2019-01-26T13:27:58.213Z,99046.08
2019-01-26T13:30:26.636Z,99045.70
2019-01-26T13:33:00.215Z,99047.73
2019-01-26T13:35:33.178Z,99046.91
2019-01-26T13:38:01.624Z,99049.46
2019-01-26T13:40:33.212Z,99046.08
2019-01-26T13:43:01.715Z,99047.69
2019-01-26T13:45:30.141Z,99046.46
2019-01-26T13:48:00.156Z,99048.61
2019-01-26T13:50:28.627Z,99046.92
2019-01-26T13:52:57.068Z,99048.15
2019-01-26T13:55:25.527Z,99051.59
2019-01-26T13:57:54.133Z,99044.34
2019-01-26T14:00:25.828Z,99046.88
2019-01-26T14:02:55.439Z,99047.69
2019-01-26T14:05:23.936Z,99048.95
2019-01-26T14:07:53.893Z,99048.54
2019-01-26T14:10:24.469Z,99039.27
2019-01-26T14:12:52.958Z,99035.83
2019-01-26T14:15:23.138Z,99045.53
2019-01-26T14:17:51.814Z,99041.34
2019-01-26T14:20:25.338Z,99037.12
2019-01-26T14:22:54.626Z,99035.80
2019-01-26T14:25:25.081Z,99037.09
2019-01-26T14:27:53.572Z,99032.84
2019-01-26T14:30:27.953Z,99035.38
2019-01-26T14:32:56.793Z,99036.31
2019-01-26T14:35:25.370Z,99030.84
2019-01-26T14:37:53.781Z,99031.31
2019-01-26T14:40:22.371Z,99033.06
2019-01-26T14:42:54.369Z,99038.94
2019-01-26T14:45:21.049Z,99034.67
2019-01-26T14:47:49.496Z,99032.97
2019-01-26T14:50:19.145Z,99041.39
2019-01-26T14:52:47.984Z,99030.84
2019-01-26T14:55:22.422Z,99034.31
2019-01-26T14:57:50.990Z,99034.70
2019-01-26T15:00:34.244Z,99030.08
2019-01-26T15:03:02.821Z,99034.41
2019-01-26T15:05:31.460Z,99031.01
2019-01-26T15:08:00.932Z,99031.01
2019-01-26T15:10:29.503Z,99028.47
2019-01-26T15:12:57.910Z,99040.33
2019-01-26T15:15:27.828Z,99035.27
2019-01-26T15:17:56.327Z,99031.55
2019-01-26T15:20:30.742Z,99036.17
2019-01-26T15:22:59.223Z,99035.77
2019-01-26T15:25:28.281Z,99032.00
2019-01-26T15:27:56.782Z,99030.34
2019-01-26T15:30:37.450Z,99031.27
2019-01-26T15:33:06.798Z,99032.08
2019-01-26T15:35:35.232Z,99030.81
2019-01-26T15:38:05.178Z,99026.66
2019-01-26T15:40:33.922Z,99023.70
2019-01-26T15:43:02.364Z,99020.36
2019-01-26T15:45:33.844Z,99026.67
2019-01-26T15:48:02.897Z,99026.77
2019-01-26T15:50:31.475Z,99023.77
2019-01-26T15:53:00.052Z,99027.59
2019-01-26T15:55:30.744Z,99025.08
2019-01-26T15:57:59.268Z,99022.55
2019-01-26T16:00:34.003Z,99018.81
2019-01-26T16:03:02.727Z,99020.01
2019-01-26T16:05:31.709Z,99018.35
2019-01-26T16:08:00.187Z,99020.45
2019-01-26T16:10:28.780Z,99022.20
2019-01-26T16:12:57.234Z,99023.89
2019-01-26T16:15:31.325Z,99013.32
2019-01-26T16:17:59.757Z,99010.78
2019-01-26T16:20:28.288Z,99007.84
2019-01-26T16:22:57.262Z,99004.44
2019-01-26T16:25:25.743Z,99004.44
2019-01-26T16:27:54.311Z,99004.42
2019-01-26T16:30:28.086Z,99003.25
2019-01-26T16:32:56.508Z,99003.70
2019-01-26T16:35:24.957Z,98997.83
2019-01-26T16:37:53.381Z,99000.36
2019-01-26T16:40:27.742Z,98995.36
2019-01-26T16:42:56.240Z,98998.27
2019-01-26T16:45:27.525Z,98999.92
2019-01-26T16:47:56.017Z,98999.05
2019-01-26T16:50:27.885Z,98999.92
2019-01-26T16:52:56.847Z,98989.66
2019-01-26T16:55:25.421Z,98981.78
2019-01-26T16:57:55.008Z,98990.22
2019-01-26T17:00:29.235Z,98985.56
2019-01-26T17:02:57.723Z,98991.09
2019-01-26T17:05:26.258Z,98984.70
2019-01-26T17:07:54.816Z,98986.38
2019-01-26T17:10:23.801Z,98991.81
2019-01-26T17:12:52.337Z,98982.95
2019-01-26T17:15:20.897Z,98982.88
2019-01-26T17:17:49.328Z,98982.84
2019-01-26T17:20:26.359Z,98976.94
2019-01-26T17:22:55.631Z,98971.06
2019-01-26T17:25:24.792Z,98976.50
2019-01-26T17:27:53.268Z,98965.63
2019-01-26T17:30:28.100Z,98972.72
2019-01-26T17:32:56.726Z,98973.98
2019-01-26T17:35:25.914Z,98967.25
2019-01-26T17:37:54.419Z,98967.20
2019-01-26T17:40:24.888Z,98968.11
2019-01-26T17:42:53.627Z,98965.19
2019-01-26T17:45:22.632Z,98967.20
2019-01-26T17:47:52.124Z,98967.28
2019-01-26T17:50:23.662Z,98961.81
2019-01-26T17:52:52.273Z,98957.16
2019-01-26T17:55:20.815Z,98955.94
2019-01-26T17:57:49.373Z,98954.27
2019-01-26T18:00:25.927Z,98952.55
2019-01-26T18:02:54.895Z,98945.91
2019-01-26T18:05:23.370Z,98933.69
2019-01-26T18:07:51.770Z,98932.42
2019-01-26T18:10:25.353Z,98928.76
2019-01-26T18:12:53.942Z,98930.39
2019-01-26T18:15:22.434Z,98931.72
2019-01-26T18:17:50.888Z,98924.66
2019-01-26T18:20:22.075Z,98927.13
2019-01-26T18:22:51.250Z,98922.95
2019-01-26T18:25:20.037Z,98920.37
2019-01-26T18:27:48.824Z,98916.17
2019-01-26T18:30:26.124Z,98911.89
2019-01-26T18:32:54.584Z,98914.52
2019-01-26T18:35:23.161Z,98915.72
2019-01-26T18:37:51.592Z,98910.64
2019-01-26T18:40:27.941Z,98911.02
2019-01-26T18:42:56.621Z,98905.50
2019-01-26T18:45:27.277Z,98899.67
2019-01-26T18:47:55.772Z,98897.51
2019-01-26T18:50:29.486Z,98892.02
2019-01-26T18:52:57.906Z,98886.58
2019-01-26T18:55:26.310Z,98880.24
2019-01-26T18:57:54.820Z,98882.39
2019-01-26T19:00:31.256Z,98874.91
2019-01-26T19:03:05.244Z,98876.54
2019-01-26T19:05:36.617Z,98873.46
2019-01-26T19:08:05.190Z,98869.35
2019-01-26T19:10:33.790Z,98865.55
2019-01-26T19:13:02.387Z,98855.89
2019-01-26T19:15:31.431Z,98855.89
2019-01-26T19:17:59.889Z,98858.41
2019-01-26T19:20:28.408Z,98858.89
2019-01-26T19:22:56.846Z,98854.75
2019-01-26T19:25:25.387Z,98855.02
2019-01-26T19:27:53.806Z,98848.66
2019-01-26T19:30:23.782Z,98852.45
2019-01-26T19:32:52.254Z,98839.30
2019-01-26T19:35:20.670Z,98838.29
2019-01-26T19:37:49.141Z,98840.09
2019-01-26T19:40:22.591Z,98826.98
2019-01-26T19:42:51.286Z,98836.70
2019-01-26T19:45:21.389Z,98829.52
2019-01-26T19:47:49.844Z,98825.38
2019-01-26T19:50:21.707Z,98823.28
2019-01-26T19:52:50.185Z,98823.77
2019-01-26T19:55:21.110Z,98804.83
2019-01-26T19:57:49.694Z,98805.88
2019-01-26T20:00:18.252Z,98812.27
2019-01-26T20:02:46.860Z,98811.73
2019-01-26T20:05:21.003Z,98810.39
2019-01-26T20:07:49.486Z,98808.78
2019-01-26T20:10:19.086Z,98801.52
2019-01-26T20:12:47.788Z,98790.53
2019-01-26T20:15:21.188Z,98792.66
2019-01-26T20:17:49.849Z,98783.86
2019-01-26T20:20:33.433Z,98783.30
2019-01-26T20:23:02.007Z,98790.41
2019-01-26T20:25:30.524Z,98784.08
2019-01-26T20:27:58.945Z,98779.47
2019-01-26T20:30:30.758Z,98776.94
2019-01-26T20:33:00.221Z,98773.52
2019-01-26T20:35:28.700Z,98771.89
2019-01-26T20:37:57.254Z,98766.73
2019-01-26T20:40:25.906Z,98767.97
2019-01-26T20:42:54.450Z,98765.33
2019-01-26T20:45:28.341Z,98762.80
2019-01-26T20:47:56.842Z,98755.11
2019-01-26T20:50:25.592Z,98752.11
2019-01-26T20:52:54.458Z,98746.58
2019-01-26T20:55:22.973Z,98743.70
2019-01-26T20:57:51.520Z,98738.72
2019-01-26T21:00:26.628Z,98734.89
2019-01-26T21:02:55.040Z,98734.89
2019-01-26T21:05:23.691Z,98729.83
2019-01-26T21:07:52.201Z,98726.36
2019-01-26T21:10:28.802Z,98723.88
2019-01-26T21:12:58.900Z,98722.61
2019-01-26T21:15:27.429Z,98717.09
2019-01-26T21:17:56.074Z,98717.98
2019-01-26T21:20:26.569Z,98711.28
2019-01-26T21:22:55.128Z,98716.71
2019-01-26T21:25:23.969Z,98704.53
2019-01-26T21:27:52.474Z,98706.22
2019-01-26T21:30:26.583Z,98699.91
2019-01-26T21:32:56.041Z,98697.84
2019-01-26T21:35:26.186Z,98684.78
2019-01-26T21:37:54.916Z,98684.05
2019-01-26T21:40:28.603Z,98681.11
2019-01-26T21:42:57.375Z,98679.62
2019-01-26T21:45:25.942Z,98673.89
2019-01-26T21:47:54.523Z,98679.38
2019-01-26T21:50:25.288Z,98673.56
2019-01-26T21:52:53.779Z,98667.36
2019-01-26T21:55:22.340Z,98660.67
2019-01-26T21:57:50.759Z,98652.96
2019-01-26T22:00:24.911Z,98651.41
2019-01-26T22:03:02.205Z,98645.03
2019-01-26T22:05:30.575Z,98644.53
2019-01-26T22:07:59.077Z,98639.08
2019-01-26T22:10:28.840Z,98633.13
2019-01-26T22:12:57.369Z,98632.44
2019-01-26T22:15:26.210Z,98642.47
2019-01-26T22:17:54.724Z,98625.97
2019-01-26T22:20:28.280Z,98620.82
2019-01-26T22:22:57.531Z,98625.61
2019-01-26T22:25:26.290Z,98613.33
2019-01-26T22:27:55.825Z,98611.22
2019-01-26T22:30:29.524Z,98609.06
2019-01-26T22:32:58.097Z,98607.02
2019-01-26T22:35:26.496Z,98594.69
2019-01-26T22:37:54.997Z,98603.17
2019-01-26T22:40:28.507Z,98594.22
2019-01-26T22:42:56.994Z,98594.28
2019-01-26T22:45:26.157Z,98587.53
2019-01-26T22:47:54.635Z,98587.78
2019-01-26T22:50:27.877Z,98589.63
2019-01-26T22:52:56.437Z,98589.27
2019-01-26T22:55:25.484Z,98587.50
2019-01-26T22:57:54.004Z,98588.68
2019-01-26T23:00:47.821Z,98583.45
2019-01-26T23:03:17.662Z,98580.64
2019-01-26T23:05:54.843Z,98580.28
2019-01-26T23:08:29.095Z,98568.69
2019-01-26T23:11:00.719Z,98564.94
2019-01-26T23:13:29.392Z,98557.66
2019-01-26T23:16:32.496Z,98545.55
2019-01-26T23:19:13.009Z,98552.21
2019-01-26T23:22:00.129Z,98541.81
2019-01-26T23:24:55.667Z,98532.15
2019-01-26T23:27:30.080Z,98527.55
2019-01-26T23:30:01.552Z,98513.20
2019-01-26T23:32:30.248Z,98506.11
2019-01-26T23:34:58.701Z,98500.30
2019-01-26T23:37:27.104Z,98496.30
2019-01-26T23:39:55.555Z,98492.49
2019-01-26T23:42:23.967Z,98487.45
2019-01-26T23:44:52.439Z,98494.23
2019-01-26T23:47:20.919Z,98481.89
2019-01-26T23:49:49.379Z,98475.94
2019-01-26T23:52:17.883Z,98474.29
2019-01-26T23:54:46.386Z,98473.34
2019-01-26T23:57:14.850Z,98462.32
2019-01-26T23:59:43.333Z,98462.41
