createdAt,value
2023-04-28T00:00:24.080Z,100121.72
2023-04-28T00:01:24.080Z,100129.45
2023-04-28T00:02:24.545Z,100128.3
2023-04-28T00:03:25.054Z,100131.48
2023-04-28T00:04:25.781Z,100133.27
2023-04-28T00:05:25.727Z,100126.68
2023-04-28T00:06:26.050Z,100130.76
2023-04-28T00:07:26.110Z,100131.59
2023-04-28T00:08:26.680Z,100123.31
2023-04-28T00:09:26.987Z,100128.17
2023-04-28T00:10:27.374Z,100130.57
2023-04-28T00:11:27.733Z,100131.38
2023-04-28T00:12:28.091Z,100133.02
2023-04-28T00:13:28.396Z,100134.84
2023-04-28T00:14:28.673Z,100134.5
2023-04-28T00:15:29.215Z,100137.41
2023-04-28T00:16:29.366Z,100136.4
2023-04-28T00:17:29.850Z,100138.8
2023-04-28T00:18:30.263Z,100141.94
2023-04-28T00:19:30.399Z,100142.84
2023-04-28T00:20:30.793Z,100142.34
2023-04-28T00:21:31.004Z,100141.84
2023-04-28T00:22:31.591Z,100140.85
2023-04-28T00:23:31.885Z,100138.94
2023-04-28T00:24:32.104Z,100137.3
2023-04-28T00:25:32.753Z,100141.2
2023-04-28T00:26:32.829Z,100138.72
2023-04-28T00:27:33.972Z,100139.78
2023-04-28T00:28:35.017Z,100138.37
2023-04-28T00:29:33.984Z,100141.02
2023-04-28T00:30:34.426Z,100143.66
2023-04-28T00:31:34.768Z,100144.55
2023-04-28T00:32:34.930Z,100147.19
2023-04-28T00:33:35.340Z,100145.52
2023-04-28T00:34:35.759Z,100146.9
2023-04-28T00:35:36.075Z,100151.06
2023-04-28T00:36:36.239Z,100151.12
2023-04-28T00:37:37.621Z,100149.41
2023-04-28T00:38:37.181Z,100151.09
2023-04-28T00:39:37.538Z,100151.64
2023-04-28T00:40:39.894Z,100150.72
2023-04-28T00:41:38.001Z,100151.55
2023-04-28T00:42:38.606Z,100152.94
2023-04-28T00:44:41.557Z,100158.48
2023-04-28T00:45:42.137Z,100159.1
2023-04-28T00:46:42.294Z,100156.06
2023-04-28T00:47:42.821Z,100158.48
2023-04-28T00:48:43.053Z,100152.16
2023-04-28T00:49:43.545Z,100155.55
2023-04-28T00:50:48.356Z,100156.12
2023-04-28T00:51:45.614Z,100156.8
2023-04-28T00:52:46.948Z,100157.05
2023-04-28T00:53:46.397Z,100155.2
2023-04-28T00:54:47.258Z,100159.81
2023-04-28T00:55:48.191Z,100159.3
2023-04-28T00:56:48.924Z,100155.87
2023-04-28T00:57:48.298Z,100157.77
2023-04-28T00:58:48.223Z,100157.47
2023-04-28T00:59:48.467Z,100155.67
2023-04-28T01:00:48.860Z,100157.66
2023-04-28T01:01:50.174Z,100159.3
2023-04-28T01:02:52.142Z,100161.74
2023-04-28T01:03:50.289Z,100160
2023-04-28T01:04:50.913Z,100159.83
2023-04-28T01:05:50.919Z,100166.02
2023-04-28T01:06:53.694Z,100162.3
2023-04-28T01:07:51.837Z,100164.36
2023-04-28T01:08:51.704Z,100170.02
2023-04-28T01:09:52.194Z,100169.19
2023-04-28T01:10:52.800Z,100167.61
2023-04-28T01:11:52.748Z,100168.81
2023-04-28T01:12:53.057Z,100172.23
2023-04-28T01:13:53.427Z,100169.45
2023-04-28T01:14:54.039Z,100169.94
2023-04-28T01:15:55.702Z,100173.62
2023-04-28T01:16:54.760Z,100175.91
2023-04-28T01:17:56.033Z,100170.98
2023-04-28T01:18:55.417Z,100171.41
2023-04-28T01:19:55.621Z,100174.21
2023-04-28T01:20:55.845Z,100174.39
2023-04-28T01:21:56.336Z,100179.31
2023-04-28T01:22:56.759Z,100173.73
2023-04-28T01:23:58.430Z,100173.8
2023-04-28T01:24:57.293Z,100174.14
2023-04-28T01:25:57.599Z,100177.98
2023-04-28T01:26:58.222Z,100181.2
2023-04-28T01:27:59.388Z,100182.25
2023-04-28T01:28:58.750Z,100178.06
2023-04-28T01:29:58.965Z,100172.48
2023-04-28T01:30:59.396Z,100171.64
2023-04-28T01:31:59.983Z,100174.44
2023-04-28T01:33:00.263Z,100175.72
2023-04-28T01:34:00.630Z,100173.11
2023-04-28T01:35:00.751Z,100174.11
2023-04-28T01:36:01.250Z,100172
2023-04-28T01:37:01.568Z,100172.1
2023-04-28T01:38:01.958Z,100173.83
2023-04-28T01:39:02.290Z,100170.42
2023-04-28T01:40:02.572Z,100172.44
2023-04-28T01:41:02.937Z,100174.62
2023-04-28T01:42:03.592Z,100171.73
2023-04-28T01:43:04.339Z,100174.72
2023-04-28T01:44:04.573Z,100176.94
2023-04-28T01:45:05.087Z,100178.14
2023-04-28T01:46:04.718Z,100176.82
2023-04-28T01:47:05.538Z,100176.01
2023-04-28T01:48:05.993Z,100173.53
2023-04-28T01:49:05.777Z,100173.25
2023-04-28T01:50:07.291Z,100170.37
2023-04-28T01:51:06.365Z,100170.48
2023-04-28T01:52:06.683Z,100174.27
2023-04-28T01:53:07.044Z,100178.69
2023-04-28T01:54:07.249Z,100175.64
2023-04-28T01:55:08.555Z,100176.31
2023-04-28T01:56:08.153Z,100175.33
2023-04-28T01:57:08.450Z,100179.09
2023-04-28T01:58:08.887Z,100173.33
2023-04-28T01:59:09.088Z,100175.84
2023-04-28T02:00:10.422Z,100174.7
2023-04-28T02:01:09.891Z,100177.81
2023-04-28T02:02:10.223Z,100177.54
2023-04-28T02:03:10.555Z,100180.23
2023-04-28T02:04:10.930Z,100179.78
2023-04-28T02:05:11.211Z,100180.65
2023-04-28T02:06:11.694Z,100180.23
2023-04-28T02:07:11.947Z,100179.25
2023-04-28T02:08:12.333Z,100184.73
2023-04-28T02:09:12.632Z,100184.15
2023-04-28T02:10:14.165Z,100181.55
2023-04-28T02:11:13.223Z,100183.91
2023-04-28T02:12:13.521Z,100186.55
2023-04-28T02:13:14.049Z,100184.14
2023-04-28T02:14:14.596Z,100186.53
2023-04-28T02:15:15.015Z,100185.13
2023-04-28T02:16:15.078Z,100185.44
2023-04-28T02:17:15.450Z,100188.79
2023-04-28T02:18:15.775Z,100188.09
2023-04-28T02:19:16.065Z,100188.52
2023-04-28T02:20:17.016Z,100186.95
2023-04-28T02:21:16.699Z,100188.56
2023-04-28T02:22:17.109Z,100186.38
2023-04-28T02:23:17.579Z,100190.3
2023-04-28T02:24:17.888Z,100192.41
2023-04-28T02:25:18.167Z,100191.07
2023-04-28T02:26:18.486Z,100187.91
2023-04-28T02:27:18.839Z,100192.23
2023-04-28T02:28:19.403Z,100191.97
2023-04-28T02:29:19.518Z,100192.41
2023-04-28T02:30:20.334Z,100190.31
2023-04-28T02:31:20.179Z,100192.42
2023-04-28T02:32:20.566Z,100190.48
2023-04-28T02:33:20.976Z,100190.99
2023-04-28T02:34:21.283Z,100191.94
2023-04-28T02:35:21.613Z,100194.3
2023-04-28T02:36:21.913Z,100191.67
2023-04-28T02:37:22.444Z,100192.3
2023-04-28T02:38:22.749Z,100192.61
2023-04-28T02:39:23.053Z,100192.97
2023-04-28T02:40:23.287Z,100197.95
2023-04-28T02:41:23.719Z,100194.73
2023-04-28T02:42:24.024Z,100198.76
2023-04-28T02:43:24.866Z,100197.32
2023-04-28T02:44:24.849Z,100194.82
2023-04-28T02:45:25.044Z,100195.52
2023-04-28T02:46:25.468Z,100194.34
2023-04-28T02:47:25.564Z,100196.06
2023-04-28T02:48:26.124Z,100196.44
2023-04-28T02:49:26.317Z,100196.28
2023-04-28T02:50:26.618Z,100198.14
2023-04-28T02:51:26.874Z,100202.61
2023-04-28T02:52:27.387Z,100202.98
2023-04-28T02:53:28.184Z,100204.61
2023-04-28T02:54:27.975Z,100207.55
2023-04-28T02:55:28.395Z,100203.64
2023-04-28T02:56:29.116Z,100207.73
2023-04-28T02:57:29.026Z,100207.42
2023-04-28T02:58:29.442Z,100215.34
2023-04-28T02:59:29.572Z,100212.34
2023-04-28T03:00:30.328Z,100208.14
2023-04-28T03:01:30.520Z,100207.03
2023-04-28T03:02:30.778Z,100211.16
2023-04-28T03:03:31.196Z,100211.36
2023-04-28T03:04:31.440Z,100208.38
2023-04-28T03:05:31.737Z,100209.74
2023-04-28T03:06:32.148Z,100208.47
2023-04-28T03:07:32.460Z,100210.29
2023-04-28T03:08:33.084Z,100210.47
2023-04-28T03:09:33.182Z,100214.3
2023-04-28T03:10:33.501Z,100212.28
2023-04-28T03:11:33.930Z,100212.77
2023-04-28T03:12:34.133Z,100212.11
2023-04-28T03:13:34.514Z,100214.5
2023-04-28T03:14:34.862Z,100215.23
2023-04-28T03:15:35.179Z,100210.59
2023-04-28T03:16:35.547Z,100210.8
2023-04-28T03:17:36.100Z,100211.92
2023-04-28T03:18:36.049Z,100212.15
2023-04-28T03:19:36.427Z,100218.03
2023-04-28T03:20:36.788Z,100218.25
2023-04-28T03:21:37.060Z,100216.62
2023-04-28T03:22:37.579Z,100218.45
2023-04-28T03:23:37.789Z,100220.64
2023-04-28T03:24:38.199Z,100220.55
2023-04-28T03:25:38.417Z,100221.91
2023-04-28T03:26:38.836Z,100223.45
2023-04-28T03:27:39.207Z,100222.29
2023-04-28T03:28:39.767Z,100222.05
2023-04-28T03:29:39.880Z,100225.03
2023-04-28T03:30:40.086Z,100221.48
2023-04-28T03:31:40.653Z,100224.69
2023-04-28T03:32:40.876Z,100228.23
2023-04-28T03:33:41.387Z,100222.91
2023-04-28T03:34:41.513Z,100225.75
2023-04-28T03:35:41.869Z,100227.47
2023-04-28T03:36:42.277Z,100229.05
2023-04-28T03:37:42.494Z,100229.58
2023-04-28T03:38:43.933Z,100228.52
2023-04-28T03:39:43.223Z,100234.8
2023-04-28T03:40:43.530Z,100229.95
2023-04-28T03:41:43.744Z,100232.34
2023-04-28T03:42:44.127Z,100234.27
2023-04-28T03:43:45.295Z,100228.92
2023-04-28T03:44:44.783Z,100233.18
2023-04-28T03:45:45.126Z,100229.31
2023-04-28T03:46:45.415Z,100235.7
2023-04-28T03:47:45.793Z,100234.67
2023-04-28T03:48:46.250Z,100233.56
2023-04-28T03:49:46.581Z,100232.45
2023-04-28T03:50:46.773Z,100237.91
2023-04-28T03:51:47.200Z,100236.84
2023-04-28T03:52:47.456Z,100235.03
2023-04-28T03:53:47.852Z,100237.28
2023-04-28T03:54:48.137Z,100234.09
2023-04-28T03:55:48.727Z,100235.47
2023-04-28T03:56:48.866Z,100239.76
2023-04-28T03:57:49.249Z,100239.73
2023-04-28T03:58:49.499Z,100236.42
2023-04-28T03:59:49.748Z,100236.34
2023-04-28T04:00:50.245Z,100236.95
2023-04-28T04:01:50.458Z,100234.28
2023-04-28T04:02:50.955Z,100238.25
2023-04-28T04:03:51.529Z,100239.45
2023-04-28T04:04:51.810Z,100240.31
2023-04-28T04:05:51.906Z,100240.23
2023-04-28T04:06:52.780Z,100241.52
2023-04-28T04:07:52.623Z,100240.42
2023-04-28T04:08:53.046Z,100240.2
2023-04-28T04:09:53.212Z,100239.2
2023-04-28T04:10:53.694Z,100238.84
2023-04-28T04:11:53.836Z,100237.87
2023-04-28T04:12:54.446Z,100237.56
2023-04-28T04:13:54.719Z,100235.89
2023-04-28T04:14:54.980Z,100237.16
2023-04-28T04:15:55.506Z,100240.07
2023-04-28T04:16:55.710Z,100241.95
2023-04-28T04:17:56.040Z,100240.17
2023-04-28T04:18:56.386Z,100239.75
2023-04-28T04:19:56.692Z,100242.83
2023-04-28T04:20:57.219Z,100238.84
2023-04-28T04:21:57.427Z,100237.55
2023-04-28T04:22:57.636Z,100238.73
2023-04-28T04:23:58.161Z,100237.48
2023-04-28T04:24:58.474Z,100239.84
2023-04-28T04:25:58.710Z,100242.58
2023-04-28T04:26:59.111Z,100239.39
2023-04-28T04:28:00.045Z,100239.66
2023-04-28T04:29:00.543Z,100245.56
2023-04-28T04:30:00.173Z,100246.95
2023-04-28T04:31:00.653Z,100245.91
2023-04-28T04:32:00.764Z,100245.73
2023-04-28T04:33:01.224Z,100249.98
2023-04-28T04:34:01.668Z,100243.92
2023-04-28T04:35:01.917Z,100241.34
2023-04-28T04:36:02.137Z,100240.63
2023-04-28T04:37:02.651Z,100244.52
2023-04-28T04:38:03.382Z,100245.17
2023-04-28T04:39:03.482Z,100244.21
2023-04-28T04:40:04.199Z,100241.27
2023-04-28T04:41:04.006Z,100243.77
2023-04-28T04:42:16.784Z,100239.74
2023-04-28T04:43:06.066Z,100241.7
2023-04-28T04:44:06.788Z,100240.14
2023-04-28T04:45:08.125Z,100240.51
2023-04-28T04:46:08.010Z,100241.73
2023-04-28T04:47:07.658Z,100239.59
2023-04-28T04:48:08.102Z,100239.75
2023-04-28T04:49:08.359Z,100239.98
2023-04-28T04:50:09.396Z,100235.98
2023-04-28T04:51:08.900Z,100238.47
2023-04-28T04:52:09.411Z,100240.45
2023-04-28T04:53:13.330Z,100243.67
2023-04-28T04:54:13.118Z,100238.73
2023-04-28T04:55:13.253Z,100240.9
2023-04-28T04:56:13.844Z,100244.44
2023-04-28T04:57:14.049Z,100240.14
2023-04-28T04:58:14.473Z,100243.53
2023-04-28T04:59:14.826Z,100246.2
2023-04-28T05:00:15.710Z,100249.56
2023-04-28T05:01:15.512Z,100248.83
2023-04-28T05:02:15.959Z,100252.8
2023-04-28T05:03:16.324Z,100253.23
2023-04-28T05:04:17.075Z,100249.58
2023-04-28T05:05:21.942Z,100247.53
2023-04-28T05:06:20.357Z,100251.16
2023-04-28T05:07:20.570Z,100249.77
2023-04-28T05:08:20.973Z,100251.73
2023-04-28T05:09:21.409Z,100253.53
2023-04-28T05:10:22.018Z,100255.59
2023-04-28T05:11:22.126Z,100254.36
2023-04-28T05:12:22.328Z,100254.38
2023-04-28T05:13:22.755Z,100252.98
2023-04-28T05:14:23.236Z,100255.86
2023-04-28T05:15:23.511Z,100254.43
2023-04-28T05:16:23.967Z,100258.3
2023-04-28T05:17:24.315Z,100254.83
2023-04-28T05:18:24.570Z,100258.55
2023-04-28T05:19:25.037Z,100259.23
2023-04-28T05:20:25.354Z,100256.31
2023-04-28T05:21:25.560Z,100259.05
2023-04-28T05:22:26.094Z,100260.27
2023-04-28T05:23:26.599Z,100259.95
2023-04-28T05:24:26.723Z,100261.23
2023-04-28T05:25:27.072Z,100260.22
2023-04-28T05:26:27.446Z,100263.12
2023-04-28T05:27:27.972Z,100262.27
2023-04-28T05:28:28.282Z,100264.58
2023-04-28T05:29:28.918Z,100261.86
2023-04-28T05:30:29.010Z,100262.42
2023-04-28T05:31:29.890Z,100264.89
2023-04-28T05:32:29.676Z,100264.3
2023-04-28T05:33:30.153Z,100255.8
2023-04-28T05:34:30.360Z,100263.9
2023-04-28T05:35:31.101Z,100260.09
2023-04-28T05:36:30.946Z,100263.64
2023-04-28T05:37:31.536Z,100265.75
2023-04-28T05:38:31.821Z,100266.91
2023-04-28T05:39:32.448Z,100263
2023-04-28T05:40:32.572Z,100266.58
2023-04-28T05:41:32.966Z,100266.1
2023-04-28T05:42:33.177Z,100265.73
2023-04-28T05:43:33.632Z,100266.27
2023-04-28T05:44:34.764Z,100263.34
2023-04-28T05:45:34.554Z,100264.95
2023-04-28T05:46:35.107Z,100262
2023-04-28T05:47:35.544Z,100258.75
2023-04-28T05:48:35.534Z,100260.53
2023-04-28T05:49:35.990Z,100262.43
2023-04-28T05:50:38.419Z,100261.48
2023-04-28T05:51:36.620Z,100262.12
2023-04-28T05:52:37.042Z,100264.95
2023-04-28T05:53:37.240Z,100265.11
2023-04-28T05:54:37.758Z,100264.95
2023-04-28T05:55:38.293Z,100263.55
2023-04-28T05:56:38.650Z,100266.83
2023-04-28T05:57:49.858Z,100261.48
2023-04-28T05:58:39.764Z,100268.27
2023-04-28T05:59:40.059Z,100269.77
2023-04-28T06:00:40.572Z,100271.14
2023-04-28T06:01:40.896Z,100273.09
2023-04-28T06:02:41.219Z,100273.33
2023-04-28T06:03:41.718Z,100269.16
2023-04-28T06:04:42.302Z,100269.94
2023-04-28T06:05:42.780Z,100272.05
2023-04-28T06:06:42.721Z,100271.45
2023-04-28T06:07:43.182Z,100271.53
2023-04-28T06:08:43.396Z,100277.44
2023-04-28T06:09:43.991Z,100274.72
2023-04-28T06:10:44.146Z,100275.81
2023-04-28T06:11:44.627Z,100274
2023-04-28T06:12:45.152Z,100277.09
2023-04-28T06:13:45.268Z,100276.64
2023-04-28T06:14:45.892Z,100277.39
2023-04-28T06:15:46.160Z,100275.56
2023-04-28T06:16:46.540Z,100272.53
2023-04-28T06:17:47.888Z,100273.8
2023-04-28T06:18:49.597Z,100270.59
2023-04-28T06:19:47.875Z,100270.06
2023-04-28T06:20:48.081Z,100273.39
2023-04-28T06:21:48.511Z,100271.81
2023-04-28T06:22:48.745Z,100270.62
2023-04-28T06:23:49.170Z,100273
2023-04-28T06:24:49.526Z,100269.61
2023-04-28T06:25:49.971Z,100267.34
2023-04-28T06:26:50.254Z,100270.73
2023-04-28T06:27:50.890Z,100267.45
2023-04-28T06:28:51.017Z,100269.22
2023-04-28T06:29:51.824Z,100269.7
2023-04-28T06:30:51.726Z,100267.55
2023-04-28T06:31:52.457Z,100271.23
2023-04-28T06:32:52.892Z,100261.43
2023-04-28T06:33:52.872Z,100267.09
2023-04-28T06:34:53.414Z,100270.78
2023-04-28T06:35:53.915Z,100270.72
2023-04-28T06:36:54.055Z,100269.19
2023-04-28T06:37:54.352Z,100270.8
2023-04-28T06:38:54.841Z,100275.96
2023-04-28T06:39:55.303Z,100272.52
2023-04-28T06:40:55.590Z,100272.17
2023-04-28T06:41:55.918Z,100270.52
2023-04-28T06:42:56.428Z,100272.94
2023-04-28T06:43:56.841Z,100276.17
2023-04-28T06:44:57.559Z,100276.89
2023-04-28T06:45:57.681Z,100276.62
2023-04-28T06:46:58.202Z,100277.47
2023-04-28T06:47:58.313Z,100276.22
2023-04-28T06:48:58.712Z,100274.31
2023-04-28T06:49:59.325Z,100274.5
2023-04-28T06:50:59.639Z,100275.06
2023-04-28T06:51:59.955Z,100276.14
2023-04-28T06:53:00.175Z,100277.2
2023-04-28T06:54:00.578Z,100275.03
2023-04-28T06:55:01.103Z,100276.74
2023-04-28T06:56:01.430Z,100276.63
2023-04-28T06:57:01.934Z,100276.34
2023-04-28T06:58:01.975Z,100269.23
2023-04-28T06:59:02.473Z,100269.56
2023-04-28T07:00:03.488Z,100270.25
2023-04-28T07:01:03.611Z,100260.98
2023-04-28T07:02:03.671Z,100264.34
2023-04-28T07:03:04.832Z,100265.24
2023-04-28T07:04:05.292Z,100264.06
2023-04-28T07:05:05.480Z,100265.44
2023-04-28T07:06:05.990Z,100261.34
2023-04-28T07:07:06.203Z,100255.89
2023-04-28T07:08:06.608Z,100269.09
2023-04-28T07:09:06.338Z,100266.06
2023-04-28T07:10:07.852Z,100267.23
2023-04-28T07:11:07.144Z,100266.39
2023-04-28T07:12:07.995Z,100261.26
2023-04-28T07:13:07.993Z,100264.46
2023-04-28T07:14:08.411Z,100268.56
2023-04-28T07:15:10.334Z,100267.34
2023-04-28T07:16:09.477Z,100267.04
2023-04-28T07:17:09.749Z,100272.03
2023-04-28T07:18:09.887Z,100272.69
2023-04-28T07:19:10.415Z,100270.95
2023-04-28T07:20:11.234Z,100272.36
2023-04-28T07:21:10.968Z,100270.92
2023-04-28T07:22:11.532Z,100270.2
2023-04-28T07:23:12.053Z,100267.27
2023-04-28T07:24:12.552Z,100271.02
2023-04-28T07:25:12.679Z,100270.95
2023-04-28T07:26:14.763Z,100269.45
2023-04-28T07:27:13.492Z,100272.97
2023-04-28T07:28:14.135Z,100267.35
2023-04-28T07:29:14.450Z,100267.8
2023-04-28T07:30:26.751Z,100266.66
2023-04-28T07:31:15.729Z,100270.25
2023-04-28T07:32:16.315Z,100270.27
2023-04-28T07:33:16.406Z,100267.27
2023-04-28T07:34:17.139Z,100267.14
2023-04-28T07:35:17.654Z,100275.88
2023-04-28T07:36:17.860Z,100269.86
2023-04-28T07:37:19.026Z,100268.12
2023-04-28T07:38:18.593Z,100270.94
2023-04-28T07:39:18.900Z,100272.22
2023-04-28T07:40:20.174Z,100274.31
2023-04-28T07:41:19.845Z,100269.91
2023-04-28T07:42:20.296Z,100268.57
2023-04-28T07:43:20.402Z,100268.66
2023-04-28T07:44:21.087Z,100272.66
2023-04-28T07:45:22.271Z,100269.72
2023-04-28T07:46:21.756Z,100271.69
2023-04-28T07:47:22.232Z,100273.29
2023-04-28T07:48:22.869Z,100274.5
2023-04-28T07:49:23.179Z,100273.37
2023-04-28T07:50:23.685Z,100278.44
2023-04-28T07:51:23.799Z,100278.57
2023-04-28T07:52:24.012Z,100274.27
2023-04-28T07:53:24.392Z,100274.42
2023-04-28T07:54:25.460Z,100279.08
2023-04-28T07:55:25.471Z,100270.8
2023-04-28T07:56:25.876Z,100274.02
2023-04-28T07:57:26.409Z,100274.77
2023-04-28T07:58:26.441Z,100274.7
2023-04-28T07:59:27.031Z,100271.25
2023-04-28T08:00:27.445Z,100272.53
2023-04-28T08:01:27.759Z,100266.98
2023-04-28T08:02:28.081Z,100270.6
2023-04-28T08:03:28.654Z,100272.7
2023-04-28T08:04:29.080Z,100274.15
2023-04-28T08:05:29.522Z,100270.95
2023-04-28T08:06:29.747Z,100272.92
2023-04-28T08:07:30.138Z,100269.88
2023-04-28T08:08:30.826Z,100270.52
2023-04-28T08:09:30.934Z,100266.9
2023-04-28T08:10:31.265Z,100269.92
2023-04-28T08:11:31.610Z,100267.38
2023-04-28T08:12:32.125Z,100270.52
2023-04-28T08:13:33.365Z,100267.26
2023-04-28T08:14:32.977Z,100263.75
2023-04-28T08:15:33.423Z,100267.84
2023-04-28T08:16:33.688Z,100268.61
2023-04-28T08:17:33.872Z,100271.72
2023-04-28T08:18:34.461Z,100270.48
2023-04-28T08:19:34.867Z,100269.55
2023-04-28T08:20:35.266Z,100268.91
2023-04-28T08:21:35.564Z,100267.97
2023-04-28T08:22:35.994Z,100268.62
2023-04-28T08:23:36.391Z,100268.23
2023-04-28T08:24:36.879Z,100266.48
2023-04-28T08:25:37.185Z,100268.56
2023-04-28T08:26:38.260Z,100265.45
2023-04-28T08:27:38.071Z,100266.73
2023-04-28T08:28:38.381Z,100267.49
2023-04-28T08:29:38.991Z,100262.38
2023-04-28T08:30:39.916Z,100264.62
2023-04-28T08:31:39.798Z,100263.67
2023-04-28T08:32:39.969Z,100258.21
2023-04-28T08:33:40.377Z,100262.78
2023-04-28T08:34:40.808Z,100261.27
2023-04-28T08:35:41.344Z,100261.17
2023-04-28T08:36:41.590Z,100264.56
2023-04-28T08:37:42.112Z,100263.66
2023-04-28T08:38:43.107Z,100258.69
2023-04-28T08:39:42.695Z,100255.69
2023-04-28T08:40:43.393Z,100257.06
2023-04-28T08:41:43.416Z,100258.89
2023-04-28T08:42:44.821Z,100258.27
2023-04-28T08:43:44.336Z,100254.71
2023-04-28T08:44:45.737Z,100253.84
2023-04-28T08:45:45.245Z,100258.55
2023-04-28T08:46:46.748Z,100256.2
2023-04-28T08:47:49.781Z,100249.86
2023-04-28T08:48:50.039Z,100252.01
2023-04-28T08:49:49.686Z,100250.91
2023-04-28T08:50:54.446Z,100256.02
2023-04-28T08:51:59.198Z,100253.67
2023-04-28T08:52:57.020Z,100257.59
2023-04-28T08:54:18.756Z,100254.16
2023-04-28T08:56:06.616Z,100252.53
2023-04-28T08:57:04.720Z,100257.06
2023-04-28T08:58:05.800Z,100254.76
2023-04-28T08:59:05.613Z,100255.25
2023-04-28T09:00:07.044Z,100257.41
2023-04-28T09:01:06.145Z,100255.31
2023-04-28T09:02:08.730Z,100258.24
2023-04-28T09:03:07.237Z,100254.06
2023-04-28T09:04:07.974Z,100256.72
2023-04-28T09:06:09.452Z,100256.88
2023-04-28T09:07:13.153Z,100254.75
2023-04-28T09:08:10.580Z,100258.6
2023-04-28T09:10:23.496Z,100258.5
2023-04-28T09:11:20.835Z,100255.14
2023-04-28T09:12:21.287Z,100253.28
2023-04-28T09:13:27.413Z,100255.72
2023-04-28T09:14:25.623Z,100258.05
2023-04-28T09:16:40.677Z,100257.7
2023-04-28T09:17:37.853Z,100258.28
2023-04-28T09:18:35.517Z,100253.05
2023-04-28T09:19:37.389Z,100252.86
2023-04-28T09:20:36.881Z,100253.38
2023-04-28T09:22:41.300Z,100254.28
2023-04-28T09:24:45.298Z,100249.36
2023-04-28T09:26:49.669Z,100244.86
2023-04-28T09:27:47.258Z,100244.18
2023-04-28T09:28:48.194Z,100243.27
2023-04-28T09:30:51.885Z,100242.39
2023-04-28T09:31:51.491Z,100243.33
2023-04-28T09:34:02.373Z,100241.23
2023-04-28T09:34:55.512Z,100248.3
2023-04-28T09:35:55.574Z,100248.06
2023-04-28T09:36:55.826Z,100245.5
2023-04-28T09:37:59.305Z,100242.88
2023-04-28T09:39:00.454Z,100245.47
2023-04-28T09:40:03.866Z,100244.06
2023-04-28T09:41:02.703Z,100243.44
2023-04-28T09:42:01.803Z,100242.7
2023-04-28T09:43:08.887Z,100243.98
2023-04-28T09:44:17.734Z,100239.52
2023-04-28T09:45:14.831Z,100242.56
2023-04-28T09:46:12.403Z,100241.89
2023-04-28T09:47:24.830Z,100237.62
2023-04-28T09:48:17.292Z,100236.02
2023-04-28T09:49:17.936Z,100236.5
2023-04-28T09:50:18.342Z,100242.42
2023-04-28T09:51:21.520Z,100238.07
2023-04-28T09:52:19.083Z,100241.3
2023-04-28T09:53:22.658Z,100241.58
2023-04-28T09:54:22.261Z,100245.67
2023-04-28T09:55:20.641Z,100241.53
2023-04-28T09:56:22.262Z,100243.39
2023-04-28T09:57:21.764Z,100245.73
2023-04-28T09:58:22.909Z,100243.91
2023-04-28T09:59:22.607Z,100240.87
2023-04-28T10:00:24.184Z,100243.27
2023-04-28T10:01:23.034Z,100243.39
2023-04-28T10:02:42.828Z,100241.24
2023-04-28T10:04:28.560Z,100245.78
2023-04-28T10:05:29.071Z,100244.39
2023-04-28T10:06:30.111Z,100244.45
2023-04-28T10:07:29.838Z,100239.19
2023-04-28T10:08:29.764Z,100244.91
2023-04-28T10:09:32.663Z,100240.53
2023-04-28T10:10:31.502Z,100242.38
2023-04-28T10:11:31.691Z,100242.84
2023-04-28T10:12:33.330Z,100249.41
2023-04-28T10:13:32.506Z,100246.23
2023-04-28T10:14:33.239Z,100243.02
2023-04-28T10:15:34.242Z,100245.52
2023-04-28T10:16:33.792Z,100249.95
2023-04-28T10:17:34.835Z,100242.84
2023-04-28T10:18:35.542Z,100244.21
2023-04-28T10:19:35.225Z,100245.76
2023-04-28T10:20:35.839Z,100241.62
2023-04-28T10:25:56.865Z,100241.06
2023-04-28T10:27:57.506Z,100239.15
2023-04-28T10:28:57.912Z,100245.92
2023-04-28T10:36:05.868Z,100241.36
2023-04-28T10:37:05.552Z,100242.42
2023-04-28T10:39:11.205Z,100240.03
2023-04-28T10:46:24.379Z,100251.63
2023-04-28T10:47:24.654Z,100248.09
2023-04-28T10:50:38.510Z,100247.37
2023-04-28T10:51:32.673Z,100245.59
2023-04-28T10:54:36.061Z,100249.69
2023-04-28T10:55:36.782Z,100244.59
2023-04-28T10:56:37.115Z,100248.77
2023-04-28T10:57:37.379Z,100247.05
2023-04-28T10:58:38.496Z,100251.45
2023-04-28T10:59:38.264Z,100250.17
2023-04-28T11:00:39.735Z,100245.91
2023-04-28T11:01:39.163Z,100247.19
2023-04-28T11:02:43.847Z,100244.28
2023-04-28T11:06:47.932Z,100256.49
2023-04-28T11:08:48.951Z,100257.7
2023-04-28T11:09:49.834Z,100255.23
2023-04-28T11:16:09.827Z,100258.12
2023-04-28T11:17:11.551Z,100260.42
2023-04-28T11:19:15.146Z,100259.05
2023-04-28T11:20:13.637Z,100261.28
2023-04-28T11:21:15.051Z,100258.02
2023-04-28T11:23:18.350Z,100250.84
2023-04-28T11:24:18.463Z,100257.55
2023-04-28T11:25:18.667Z,100254.54
2023-04-28T11:26:21.830Z,100249.95
2023-04-28T11:28:21.358Z,100249.17
2023-04-28T11:30:22.581Z,100250.01
2023-04-28T11:31:24.258Z,100254.19
2023-04-28T11:32:35.634Z,100252.98
2023-04-28T11:33:23.315Z,100244.13
2023-04-28T11:34:25.424Z,100246.88
2023-04-28T11:35:24.050Z,100251.12
2023-04-28T11:36:36.210Z,100254.33
2023-04-28T11:37:28.635Z,100251.28
2023-04-28T11:38:29.183Z,100254.78
2023-04-28T11:39:33.772Z,100251.3
2023-04-28T11:40:32.503Z,100249.81
2023-04-28T11:41:32.328Z,100250.13
2023-04-28T11:42:32.100Z,100251.02
2023-04-28T11:43:46.172Z,100250.54
2023-04-28T11:44:34.180Z,100249.47
2023-04-28T11:45:35.455Z,100246.55
2023-04-28T11:46:35.271Z,100247.59
2023-04-28T11:47:35.536Z,100247.69
2023-04-28T11:48:36.257Z,100243.75
2023-04-28T11:49:48.203Z,100246.55
2023-04-28T11:50:41.272Z,100245.02
2023-04-28T11:51:41.351Z,100240.45
2023-04-28T11:52:53.721Z,100244.97
2023-04-28T11:54:43.118Z,100241.04
2023-04-28T11:55:44.399Z,100240.36
2023-04-28T11:56:43.804Z,100238.65
2023-04-28T11:57:44.468Z,100235.72
2023-04-28T11:58:44.841Z,100237.42
2023-04-28T11:59:45.286Z,100240.33
2023-04-28T12:00:45.612Z,100235.04
2023-04-28T12:02:48.499Z,100240.16
2023-04-28T12:03:48.731Z,100240.38
2023-04-28T12:04:49.120Z,100236.05
2023-04-28T12:05:49.569Z,100232.75
2023-04-28T12:07:50.933Z,100232.16
2023-04-28T12:08:51.376Z,100230.45
2023-04-28T12:12:54.506Z,100227.95
2023-04-28T12:15:05.480Z,100229.15
2023-04-28T12:16:03.505Z,100222.59
2023-04-28T12:17:03.428Z,100225.64
2023-04-28T12:18:10.780Z,100224.84
2023-04-28T12:19:08.262Z,100221.66
2023-04-28T12:21:21.814Z,100223.59
2023-04-28T12:22:14.226Z,100220.59
2023-04-28T12:23:14.754Z,100225.41
2023-04-28T12:24:17.031Z,100227.64
2023-04-28T12:25:17.594Z,100223
2023-04-28T12:27:19.990Z,100224.88
2023-04-28T12:28:18.049Z,100227.93
2023-04-28T12:31:22.848Z,100219.05