createdAt,value
2022-12-18T00:04:35.503Z,19.03
2022-12-18T00:14:38.174Z,17.27
2022-12-18T00:24:39.652Z,15.18
2022-12-18T00:34:42.376Z,16.17
2022-12-18T00:44:42.375Z,16.57
2022-12-18T00:54:51.062Z,16.89
2022-12-18T01:05:00.596Z,16.39
2022-12-18T01:15:09.060Z,16.99
2022-12-18T01:25:17.763Z,18.6
2022-12-18T01:35:26.454Z,18.08
2022-12-18T01:45:35.033Z,17.84
2022-12-18T01:55:45.324Z,18.68
2022-12-18T02:05:55.067Z,18
2022-12-18T02:16:04.724Z,17.29
2022-12-18T02:26:15.193Z,18.46
2022-12-18T02:36:13.971Z,18.96
2022-12-18T02:46:22.574Z,17.52
2022-12-18T02:56:30.570Z,17.24
2022-12-18T03:06:39.029Z,19.22
2022-12-18T03:16:47.424Z,16.91
2022-12-18T03:26:55.818Z,17.59
2022-12-18T03:37:04.604Z,16.6
2022-12-18T03:47:12.799Z,14.57
2022-12-18T03:57:21.881Z,16.19
2022-12-18T04:07:31.003Z,14.34
2022-12-18T04:17:39.169Z,15.52
2022-12-18T04:27:47.315Z,14.14
2022-12-18T04:37:55.649Z,14.31
2022-12-18T04:48:05.194Z,15.51
2022-12-18T04:58:13.440Z,14.72
2022-12-18T05:08:21.779Z,14.77
2022-12-18T05:18:29.981Z,16.01
2022-12-18T05:28:38.324Z,13.6
2022-12-18T05:38:46.849Z,14.75
2022-12-18T05:48:55.864Z,13.84
2022-12-18T05:59:04.256Z,13.61
2022-12-18T06:09:12.766Z,15.35
2022-12-18T06:19:21.099Z,13.5
2022-12-18T06:29:29.740Z,13.3
2022-12-18T06:39:39.346Z,15.91
2022-12-18T06:49:48.005Z,14.29
2022-12-18T06:59:56.539Z,14.58
2022-12-18T07:10:04.854Z,16.16
2022-12-18T07:20:13.210Z,16.69
2022-12-18T07:30:21.629Z,14.98
2022-12-18T07:40:29.573Z,13.74
2022-12-18T07:50:37.460Z,13.63
2022-12-18T08:00:45.446Z,13.73
2022-12-18T08:10:53.334Z,12.77
2022-12-18T08:21:04.749Z,12.86
2022-12-18T08:31:13.406Z,13.33
2022-12-18T08:41:08.910Z,13.27
2022-12-18T08:51:16.913Z,12.54
2022-12-18T09:01:25.442Z,11.96
2022-12-18T09:11:49.312Z,13.89
2022-12-18T09:21:38.149Z,12.72
2022-12-18T09:31:45.824Z,12.84
2022-12-18T09:41:54.053Z,13.3
2022-12-18T09:52:02.281Z,11.8
2022-12-18T10:02:10.428Z,10.66
2022-12-18T10:12:18.518Z,11.08
2022-12-18T10:22:26.386Z,11.74
2022-12-18T10:32:34.228Z,11.63
2022-12-18T10:42:41.879Z,16.19
2022-12-18T10:52:50.201Z,12.27
2022-12-18T11:02:58.049Z,11.94
2022-12-18T11:13:09.591Z,13.59
2022-12-18T11:23:08.588Z,13.89
2022-12-18T11:33:16.969Z,13.75
2022-12-18T11:43:25.100Z,12.19
2022-12-18T11:53:33.337Z,10.38
2022-12-18T12:03:41.660Z,14.65
2022-12-18T12:13:48.897Z,10.86
2022-12-18T12:23:56.995Z,10.29
2022-12-18T12:34:06.145Z,11.96
2022-12-18T12:44:14.355Z,10.13
2022-12-18T12:54:21.932Z,11.16
2022-12-18T13:04:30.062Z,14.26
2022-12-18T13:14:38.296Z,14.75
2022-12-18T13:24:45.342Z,13.19
2022-12-18T13:34:52.930Z,14
2022-12-18T13:45:00.912Z,13.63
2022-12-18T13:55:08.808Z,15.68
2022-12-18T14:05:16.850Z,15.3
2022-12-18T14:15:24.317Z,16.48
2022-12-18T14:25:31.803Z,17.75
2022-12-18T14:35:38.928Z,18.2
2022-12-18T14:45:46.039Z,26.01
2022-12-18T14:55:53.974Z,17.12
2022-12-18T15:06:01.344Z,15.65
2022-12-18T15:16:08.791Z,17.8
2022-12-18T15:26:16.332Z,17.14
2022-12-18T15:36:26.229Z,17.94
2022-12-18T15:46:30.758Z,14.67
2022-12-18T15:56:38.118Z,16.9
2022-12-18T16:07:13.099Z,15.81
2022-12-18T16:16:52.450Z,15.65
2022-12-18T16:27:00.413Z,16.95
2022-12-18T16:37:07.680Z,20.53
2022-12-18T16:47:15.427Z,19.64
2022-12-18T16:57:25.472Z,18.52
2022-12-18T17:07:34.104Z,18.9
2022-12-18T17:17:32.586Z,17.64
2022-12-18T17:27:42.470Z,17.21
2022-12-18T17:37:50.952Z,19.42
2022-12-18T17:48:00.022Z,22.3
2022-12-18T17:58:06.898Z,21
2022-12-18T18:08:15.124Z,27.51
2022-12-18T18:18:24.848Z,22.95
2022-12-18T18:28:34.097Z,16.25
2022-12-18T18:38:46.809Z,20.7
2022-12-18T18:48:49.627Z,20.03
2022-12-18T18:58:58.815Z,17.82
2022-12-18T19:09:07.112Z,22.12
2022-12-18T19:19:19.928Z,18.66
2022-12-18T19:29:23.839Z,21.81
2022-12-18T19:39:39.801Z,23.74
2022-12-18T19:49:41.078Z,21.96
2022-12-18T19:59:40.511Z,29.11
2022-12-18T20:09:53.938Z,19.47
2022-12-18T20:20:00.154Z,21.08
2022-12-18T20:29:58.359Z,23.52
2022-12-18T20:39:59.354Z,24.31
2022-12-18T20:49:59.081Z,22.5
2022-12-18T21:00:06.171Z,22.39
2022-12-18T21:10:07.544Z,20.47
2022-12-18T21:20:20.526Z,22.12
2022-12-18T21:30:18.694Z,23.28
2022-12-18T21:40:37.619Z,23.98
2022-12-18T21:50:26.852Z,26.68
2022-12-18T22:00:36.057Z,24.42
2022-12-18T22:10:34.901Z,23.72
2022-12-18T22:20:43.385Z,26.51
2022-12-18T22:30:51.927Z,25.03
2022-12-18T22:40:58.577Z,26.13
2022-12-18T22:51:07.425Z,22.22
2022-12-18T23:01:15.690Z,18.23
2022-12-18T23:11:23.184Z,20.28
2022-12-18T23:21:30.412Z,22.43
2022-12-18T23:31:38.116Z,23.06
2022-12-18T23:41:46.079Z,19.67
2022-12-18T23:51:54.364Z,23.66
