createdAt,value
2016-06-15T00:00:49.596Z,0
2016-06-15T00:01:49.663Z,0
2016-06-15T00:02:49.728Z,0
2016-06-15T00:03:49.747Z,0
2016-06-15T00:04:50.203Z,0
2016-06-15T00:05:49.800Z,0
2016-06-15T00:06:49.834Z,0
2016-06-15T00:07:49.884Z,0
2016-06-15T00:08:49.981Z,0
2016-06-15T00:09:49.999Z,0
2016-06-15T00:10:50.019Z,0
2016-06-15T00:11:49.912Z,0
2016-06-15T00:12:50.150Z,0
2016-06-15T00:13:50.152Z,0
2016-06-15T00:14:50.015Z,0
2016-06-15T00:15:50.237Z,0
2016-06-15T00:16:50.256Z,0
2016-06-15T00:17:50.321Z,0
2016-06-15T00:18:50.340Z,0
2016-06-15T00:19:50.655Z,0
2016-06-15T00:20:50.408Z,0
2016-06-15T00:21:50.459Z,0
2016-06-15T00:22:50.524Z,0
2016-06-15T00:23:50.559Z,0
2016-06-15T00:24:50.592Z,0
2016-06-15T00:25:50.627Z,0
2016-06-15T00:26:50.723Z,0
2016-06-15T00:27:50.712Z,0
2016-06-15T00:28:50.745Z,0
2016-06-15T00:29:50.780Z,0
2016-06-15T00:30:50.860Z,0
2016-06-15T00:31:50.880Z,0
2016-06-15T00:32:50.914Z,0
2016-06-15T00:33:50.995Z,0
2016-06-15T00:34:51.811Z,0
2016-06-15T00:35:51.048Z,0
2016-06-15T00:36:51.068Z,0
2016-06-15T00:37:51.163Z,0
2016-06-15T00:38:51.166Z,0
2016-06-15T00:39:51.186Z,0
2016-06-15T00:40:51.220Z,0
2016-06-15T00:41:51.300Z,0
2016-06-15T00:42:51.351Z,0
2016-06-15T00:43:51.370Z,0
2016-06-15T00:44:51.435Z,0
2016-06-15T00:45:51.470Z,0
2016-06-15T00:46:51.332Z,0
2016-06-15T00:47:51.507Z,0
2016-06-15T00:48:51.416Z,0
2016-06-15T00:49:51.935Z,0
2016-06-15T00:50:51.688Z,0
2016-06-15T00:51:51.676Z,0
2016-06-15T00:52:51.788Z,0
2016-06-15T00:53:51.760Z,0
2016-06-15T00:54:51.826Z,0
2016-06-15T00:55:51.891Z,0
2016-06-15T00:56:51.910Z,0
2016-06-15T00:57:51.929Z,0
2016-06-15T00:58:51.994Z,0
2016-06-15T00:59:52.111Z,0
2016-06-15T01:00:52.151Z,0
2016-06-15T01:01:52.237Z,0
2016-06-15T01:02:52.323Z,0
2016-06-15T01:03:52.437Z,0
2016-06-15T01:04:52.407Z,0
2016-06-15T01:05:52.891Z,0
2016-06-15T01:06:52.548Z,0
2016-06-15T01:07:52.423Z,0
2016-06-15T01:08:52.620Z,0
2016-06-15T01:09:52.676Z,0
2016-06-15T01:10:52.730Z,0
2016-06-15T01:11:52.785Z,0
2016-06-15T01:12:52.808Z,0
2016-06-15T01:13:52.845Z,0
2016-06-15T01:14:52.896Z,0
2016-06-15T01:15:52.932Z,0
2016-06-15T01:16:52.984Z,0
2016-06-15T01:17:53.020Z,0
2016-06-15T01:18:53.134Z,0
2016-06-15T01:19:53.653Z,0
2016-06-15T01:20:53.047Z,0
2016-06-15T01:21:53.192Z,0
2016-06-15T01:22:53.274Z,0
2016-06-15T01:23:53.277Z,0
2016-06-15T01:24:53.296Z,0
2016-06-15T01:25:53.408Z,0
2016-06-15T01:26:53.427Z,0
2016-06-15T01:27:53.446Z,0
2016-06-15T01:28:53.526Z,0
2016-06-15T01:29:53.562Z,0
2016-06-15T01:30:53.548Z,0
2016-06-15T01:31:53.583Z,0
2016-06-15T01:32:53.663Z,0
2016-06-15T01:33:53.745Z,0
2016-06-15T01:34:53.951Z,0
2016-06-15T01:35:53.611Z,0
2016-06-15T01:36:53.816Z,0
2016-06-15T01:37:53.851Z,0
2016-06-15T01:38:53.870Z,0
2016-06-15T01:39:53.920Z,0
2016-06-15T01:40:54.001Z,0
2016-06-15T01:41:54.004Z,0
2016-06-15T01:42:53.866Z,0
2016-06-15T01:43:54.104Z,0
2016-06-15T01:44:54.154Z,0
2016-06-15T01:45:54.172Z,0
2016-06-15T01:46:54.222Z,0
2016-06-15T01:47:54.287Z,0
2016-06-15T01:48:54.323Z,0
2016-06-15T01:49:54.310Z,0
2016-06-15T01:50:54.376Z,0
2016-06-15T01:51:54.394Z,0
2016-06-15T01:52:54.444Z,0
2016-06-15T01:53:54.478Z,0
2016-06-15T01:54:54.528Z,0
2016-06-15T01:55:54.609Z,0
2016-06-15T01:56:54.628Z,0
2016-06-15T01:57:54.647Z,0
2016-06-15T01:58:54.728Z,0
2016-06-15T01:59:54.747Z,0
2016-06-15T02:00:54.782Z,0
2016-06-15T02:01:54.800Z,0
2016-06-15T02:02:54.897Z,0
2016-06-15T02:03:54.916Z,0
2016-06-15T02:04:54.919Z,0
2016-06-15T02:05:55.031Z,0
2016-06-15T02:06:55.065Z,0
2016-06-15T02:07:55.053Z,0
2016-06-15T02:08:55.087Z,0
2016-06-15T02:09:55.168Z,0
2016-06-15T02:10:55.187Z,0
2016-06-15T02:11:55.222Z,0
2016-06-15T02:12:55.256Z,0
2016-06-15T02:13:55.337Z,0
2016-06-15T02:14:55.184Z,0
2016-06-15T02:15:55.374Z,0
2016-06-15T02:16:55.424Z,0
2016-06-15T02:17:55.490Z,0
2016-06-15T02:18:55.493Z,0
2016-06-15T02:19:55.543Z,0
2016-06-15T02:20:55.468Z,0
2016-06-15T02:21:55.642Z,0
2016-06-15T02:22:55.662Z,0
2016-06-15T02:23:55.711Z,4
2016-06-15T02:24:56.996Z,4
2016-06-15T02:25:55.795Z,4
2016-06-15T02:26:55.829Z,0
2016-06-15T02:27:55.879Z,4
2016-06-15T02:28:55.993Z,4
2016-06-15T02:29:55.932Z,4
2016-06-15T02:30:55.983Z,4
2016-06-15T02:31:56.047Z,8
2016-06-15T02:32:56.067Z,8
2016-06-15T02:33:56.101Z,8
2016-06-15T02:34:56.151Z,12
2016-06-15T02:35:56.451Z,12
2016-06-15T02:36:56.251Z,16
2016-06-15T02:37:56.285Z,16
2016-06-15T02:38:56.351Z,20
2016-06-15T02:39:56.369Z,24
2016-06-15T02:40:56.404Z,28
2016-06-15T02:41:56.439Z,32
2016-06-15T02:42:56.472Z,32
2016-06-15T02:43:56.539Z,36
2016-06-15T02:44:56.542Z,44
2016-06-15T02:45:56.591Z,48
2016-06-15T02:46:56.673Z,56
2016-06-15T02:47:56.519Z,64
2016-06-15T02:48:56.725Z,72
2016-06-15T02:49:56.760Z,84
2016-06-15T02:50:56.842Z,100
2016-06-15T02:51:56.844Z,112
2016-06-15T02:52:57.004Z,128
2016-06-15T02:53:56.928Z,148
2016-06-15T02:54:56.948Z,172
2016-06-15T02:55:56.997Z,200
2016-06-15T02:56:56.954Z,220
2016-06-15T02:57:57.127Z,240
2016-06-15T02:58:57.022Z,260
2016-06-15T02:59:57.165Z,272
2016-06-15T03:00:57.200Z,276
2016-06-15T03:01:57.312Z,276
2016-06-15T03:02:57.285Z,280
2016-06-15T03:03:57.334Z,280
2016-06-15T03:04:57.399Z,288
2016-06-15T03:05:58.902Z,300
2016-06-15T03:06:57.438Z,308
2016-06-15T03:07:57.503Z,316
2016-06-15T03:08:57.537Z,324
2016-06-15T03:09:57.572Z,336
2016-06-15T03:10:57.605Z,352
2016-06-15T03:11:57.500Z,372
2016-06-15T03:12:57.753Z,384
2016-06-15T03:13:57.724Z,396
2016-06-15T03:14:57.774Z,404
2016-06-15T03:15:57.840Z,412
2016-06-15T03:16:57.858Z,428
2016-06-15T03:17:57.894Z,444
2016-06-15T03:18:57.927Z,456
2016-06-15T03:19:58.008Z,460
2016-06-15T03:20:58.027Z,460
2016-06-15T03:21:58.061Z,460
2016-06-15T03:22:58.111Z,464
2016-06-15T03:23:58.146Z,468
2016-06-15T03:24:58.164Z,480
2016-06-15T03:25:58.214Z,488
2016-06-15T03:26:58.264Z,500
2016-06-15T03:27:58.314Z,520
2016-06-15T03:28:58.333Z,564
2016-06-15T03:29:58.398Z,624
2016-06-15T03:30:58.464Z,676
2016-06-15T03:31:58.467Z,708
2016-06-15T03:32:58.501Z,740
2016-06-15T03:33:58.567Z,768
2016-06-15T03:34:58.602Z,796
2016-06-15T03:35:58.354Z,840
2016-06-15T03:36:58.655Z,924
2016-06-15T03:37:58.767Z,1056
2016-06-15T03:38:58.739Z,1220
2016-06-15T03:39:58.851Z,1392
2016-06-15T03:40:58.823Z,1556
2016-06-15T03:41:58.920Z,1692
2016-06-15T03:42:58.907Z,1780
2016-06-15T03:43:58.957Z,1844
2016-06-15T03:44:58.851Z,1892
2016-06-15T03:45:59.011Z,1924
2016-06-15T03:46:59.075Z,1952
2016-06-15T03:47:59.142Z,1980
2016-06-15T03:48:59.175Z,2004
2016-06-15T03:49:59.195Z,2024
2016-06-15T03:50:58.947Z,2048
2016-06-15T03:51:59.326Z,2068
2016-06-15T03:52:59.343Z,2088
2016-06-15T03:53:59.347Z,2108
2016-06-15T03:54:59.381Z,2136
2016-06-15T03:55:59.431Z,2156
2016-06-15T03:56:59.466Z,2168
2016-06-15T03:57:59.516Z,2172
2016-06-15T03:58:59.598Z,2180
2016-06-15T03:59:59.600Z,2188
2016-06-15T04:00:59.634Z,2196
2016-06-15T04:01:59.716Z,2208
2016-06-15T04:02:59.734Z,2212
2016-06-15T04:03:59.753Z,2216
2016-06-15T04:04:59.787Z,2212
2016-06-15T04:05:59.587Z,2208
2016-06-15T04:06:59.919Z,2196
2016-06-15T04:07:59.906Z,2180
2016-06-15T04:08:59.956Z,2164
2016-06-15T04:10:00.068Z,2144
2016-06-15T04:11:00.056Z,2136
2016-06-15T04:12:00.074Z,2132
2016-06-15T04:13:00.765Z,2124
2016-06-15T04:14:00.174Z,2108
2016-06-15T04:15:00.193Z,2076
2016-06-15T04:16:00.228Z,2036
2016-06-15T04:17:00.277Z,2004
2016-06-15T04:18:00.609Z,1984
2016-06-15T04:19:00.377Z,1972
2016-06-15T04:20:00.396Z,1976
2016-06-15T04:21:00.493Z,1992
2016-06-15T04:22:00.480Z,2024
2016-06-15T04:23:00.514Z,2060
2016-06-15T04:24:01.017Z,2100
2016-06-15T04:25:00.615Z,2144
2016-06-15T04:26:00.508Z,2188
2016-06-15T04:27:00.684Z,2196
2016-06-15T04:28:02.014Z,2188
2016-06-15T04:29:00.908Z,2160
2016-06-15T04:30:00.802Z,2120
2016-06-15T04:31:00.883Z,2084
2016-06-15T04:32:01.386Z,2064
2016-06-15T04:33:01.436Z,2064
2016-06-15T04:34:00.955Z,2088
2016-06-15T04:35:01.473Z,2144
2016-06-15T04:36:01.711Z,2228
2016-06-15T04:37:01.542Z,2332
2016-06-15T04:38:01.435Z,2448
2016-06-15T04:39:01.188Z,2548
2016-06-15T04:40:01.207Z,2596
2016-06-15T04:41:01.242Z,2588
2016-06-15T04:42:01.182Z,2564
2016-06-15T04:43:01.325Z,2544
2016-06-15T04:44:01.391Z,2520
2016-06-15T04:45:01.441Z,2552
2016-06-15T04:46:01.475Z,2692
2016-06-15T04:47:01.510Z,2924
2016-06-15T04:48:01.544Z,3256
2016-06-15T04:49:01.641Z,3648
2016-06-15T04:50:01.660Z,4012
2016-06-15T04:51:02.272Z,4344
2016-06-15T04:52:01.697Z,4612
2016-06-15T04:53:01.763Z,4816
2016-06-15T04:54:01.766Z,5048
2016-06-15T04:55:01.831Z,5368
2016-06-15T04:56:01.912Z,5780
2016-06-15T04:57:01.947Z,6096
2016-06-15T04:58:01.951Z,6328
2016-06-15T04:59:01.999Z,6408
2016-06-15T05:00:02.082Z,6368
2016-06-15T05:01:02.068Z,6224
2016-06-15T05:02:02.478Z,6008
2016-06-15T05:03:02.262Z,5768
2016-06-15T05:04:02.297Z,5488
2016-06-15T05:05:02.237Z,5120
2016-06-15T05:06:03.396Z,4736
2016-06-15T05:07:02.212Z,4436
2016-06-15T05:08:02.402Z,4208
2016-06-15T05:09:02.406Z,4004
2016-06-15T05:10:02.440Z,3828
2016-06-15T05:11:02.522Z,3604
2016-06-15T05:12:02.524Z,3296
2016-06-15T05:13:02.559Z,2984
2016-06-15T05:14:02.609Z,2696
2016-06-15T05:15:02.690Z,2456
2016-06-15T05:16:02.709Z,2244
2016-06-15T05:17:02.727Z,2040
2016-06-15T05:18:02.824Z,1876
2016-06-15T05:19:02.858Z,1776
2016-06-15T05:20:02.862Z,1740
2016-06-15T05:21:03.630Z,1740
2016-06-15T05:22:02.946Z,1736
2016-06-15T05:23:03.230Z,1728
2016-06-15T05:24:03.031Z,1700
2016-06-15T05:25:03.095Z,1680
2016-06-15T05:26:03.130Z,1684
2016-06-15T05:27:03.164Z,1696
2016-06-15T05:28:03.183Z,1688
2016-06-15T05:29:03.280Z,1664
2016-06-15T05:30:04.080Z,1628
2016-06-15T05:31:03.317Z,1604
2016-06-15T05:32:03.351Z,1592
2016-06-15T05:33:03.433Z,1600
2016-06-15T05:34:03.295Z,1632
2016-06-15T05:35:03.470Z,1696
2016-06-15T05:36:03.943Z,1800
2016-06-15T05:37:03.695Z,1904
2016-06-15T05:38:03.573Z,2024
2016-06-15T05:39:03.622Z,2148
2016-06-15T05:40:03.672Z,2268
2016-06-15T05:41:03.816Z,2360
2016-06-15T05:42:03.757Z,2416
2016-06-15T05:43:03.792Z,2500
2016-06-15T05:44:03.716Z,2616
2016-06-15T05:45:03.891Z,2764
2016-06-15T05:46:04.113Z,2916
2016-06-15T05:47:04.023Z,3072
2016-06-15T05:48:04.072Z,3212
2016-06-15T05:49:04.076Z,3320
2016-06-15T05:50:04.141Z,3440
2016-06-15T05:51:04.769Z,3584
2016-06-15T05:52:04.178Z,3736
2016-06-15T05:53:04.245Z,3884
2016-06-15T05:54:04.090Z,4068
2016-06-15T05:55:04.297Z,4284
2016-06-15T05:56:04.378Z,4468
2016-06-15T05:57:05.850Z,4624
2016-06-15T05:58:04.525Z,4748
2016-06-15T05:59:04.450Z,4844
2016-06-15T06:00:04.516Z,4888
2016-06-15T06:01:04.534Z,4888
2016-06-15T06:02:04.600Z,4844
2016-06-15T06:03:04.651Z,4760
2016-06-15T06:04:04.778Z,4712
2016-06-15T06:05:04.703Z,4744
2016-06-15T06:06:05.471Z,4800
2016-06-15T06:07:05.146Z,4788
2016-06-15T06:08:04.853Z,4676
2016-06-15T06:09:04.872Z,4476
2016-06-15T06:10:04.905Z,4328
2016-06-15T06:11:04.987Z,4376
2016-06-15T06:12:05.037Z,4660
2016-06-15T06:13:05.290Z,4976
2016-06-15T06:14:05.294Z,5048
2016-06-15T06:15:05.140Z,4788
2016-06-15T06:16:05.644Z,4368
2016-06-15T06:17:05.364Z,4148
2016-06-15T06:18:06.228Z,4164
2016-06-15T06:19:05.370Z,4204
2016-06-15T06:20:05.328Z,4172
2016-06-15T06:21:05.737Z,4092
2016-06-15T06:22:06.396Z,3988
2016-06-15T06:23:05.727Z,3892
2016-06-15T06:24:06.355Z,3732
2016-06-15T06:25:05.499Z,3528
2016-06-15T06:26:06.236Z,3328
2016-06-15T06:27:05.614Z,3200
2016-06-15T06:28:06.008Z,3064
2016-06-15T06:29:06.355Z,2932
2016-06-15T06:30:06.859Z,2872
2016-06-15T06:31:07.939Z,2904
2016-06-15T06:32:06.255Z,3016
2016-06-15T06:33:06.023Z,3184
2016-06-15T06:34:06.261Z,3400
2016-06-15T06:35:06.092Z,3612
2016-06-15T06:36:07.111Z,3756
2016-06-15T06:37:06.286Z,3864
2016-06-15T06:38:06.100Z,3912
2016-06-15T06:39:06.229Z,3904
2016-06-15T06:40:06.826Z,3944
2016-06-15T06:41:06.173Z,3928
2016-06-15T06:42:06.301Z,3864
2016-06-15T06:43:06.273Z,3820
2016-06-15T06:44:06.291Z,3816
2016-06-15T06:45:06.638Z,3824
2016-06-15T06:46:06.908Z,3884
2016-06-15T06:47:06.660Z,3992
2016-06-15T06:48:06.476Z,4116
2016-06-15T06:49:07.134Z,4196
2016-06-15T06:50:06.966Z,4236
2016-06-15T06:51:07.641Z,4224
2016-06-15T06:52:07.551Z,4172
2016-06-15T06:53:06.741Z,4156
2016-06-15T06:54:07.103Z,4160
2016-06-15T06:55:07.372Z,4160
2016-06-15T06:56:07.173Z,4172
2016-06-15T06:57:06.862Z,4200
2016-06-15T06:58:07.023Z,4232
2016-06-15T06:59:06.900Z,4284
2016-06-15T07:00:07.044Z,4376
2016-06-15T07:01:07.016Z,4452
2016-06-15T07:02:07.035Z,4464
2016-06-15T07:03:07.085Z,4468
2016-06-15T07:04:07.478Z,4492
2016-06-15T07:05:07.294Z,4588
2016-06-15T07:06:09.265Z,4712
2016-06-15T07:07:07.472Z,4772
2016-06-15T07:08:07.287Z,4796
2016-06-15T07:09:07.446Z,4816
2016-06-15T07:10:08.402Z,4812
2016-06-15T07:11:08.577Z,4780
2016-06-15T07:12:08.003Z,4708
2016-06-15T07:13:08.302Z,4612
2016-06-15T07:14:07.525Z,4548
2016-06-15T07:15:07.605Z,4524
2016-06-15T07:16:07.625Z,4496
2016-06-15T07:17:07.643Z,4468
2016-06-15T07:18:14.680Z,4412
2016-06-15T07:19:14.024Z,4340
2016-06-15T07:20:07.762Z,4256
2016-06-15T07:21:07.811Z,4168
2016-06-15T07:22:08.222Z,4076
2016-06-15T07:23:07.896Z,3972
2016-06-15T07:24:07.945Z,3884
2016-06-15T07:25:07.964Z,3840
2016-06-15T07:26:08.031Z,3920
2016-06-15T07:27:08.064Z,4124
2016-06-15T07:28:08.099Z,4352
2016-06-15T07:29:08.149Z,4484
2016-06-15T07:30:08.168Z,4540
2016-06-15T07:31:08.264Z,4564
2016-06-15T07:32:08.267Z,4580
2016-06-15T07:33:08.411Z,4632
2016-06-15T07:34:08.367Z,4712
2016-06-15T07:35:08.261Z,4788
2016-06-15T07:36:08.670Z,4828
2016-06-15T07:37:08.423Z,4864
2016-06-15T07:38:08.551Z,4880
2016-06-15T07:39:08.570Z,4884
2016-06-15T07:40:08.588Z,4876
2016-06-15T07:41:08.702Z,4876
2016-06-15T07:42:08.673Z,4888
2016-06-15T07:43:08.753Z,4908
2016-06-15T07:44:09.211Z,4932
2016-06-15T07:45:08.776Z,4968
2016-06-15T07:46:08.685Z,5000
2016-06-15T07:47:09.782Z,5004
2016-06-15T07:48:09.644Z,4992
2016-06-15T07:49:09.007Z,4960
2016-06-15T07:50:09.010Z,4916
2016-06-15T07:51:10.278Z,4860
2016-06-15T07:52:10.328Z,4808
2016-06-15T07:53:09.254Z,4752
2016-06-15T07:54:09.162Z,4708
2016-06-15T07:55:10.369Z,4680
2016-06-15T07:56:09.373Z,4672
2016-06-15T07:57:09.297Z,4696
2016-06-15T07:58:09.332Z,4740
2016-06-15T07:59:09.412Z,4820
2016-06-15T08:00:09.431Z,4904
2016-06-15T08:01:09.466Z,4972
2016-06-15T08:02:09.500Z,5008
2016-06-15T08:03:09.534Z,5008
2016-06-15T08:04:09.584Z,4976
2016-06-15T08:05:09.618Z,4940
2016-06-15T08:06:09.715Z,4912
2016-06-15T08:07:10.266Z,4892
2016-06-15T08:08:09.737Z,4880
2016-06-15T08:09:10.319Z,4880
2016-06-15T08:10:09.853Z,4896
2016-06-15T08:11:09.886Z,4924
2016-06-15T08:12:09.922Z,4968
2016-06-15T08:13:10.314Z,5024
2016-06-15T08:14:10.068Z,5100
2016-06-15T08:15:10.384Z,5176
2016-06-15T08:16:10.090Z,5260
2016-06-15T08:17:10.141Z,5340
2016-06-15T08:18:10.205Z,5424
2016-06-15T08:19:10.193Z,5512
2016-06-15T08:20:10.258Z,5604
2016-06-15T08:21:10.230Z,5704
2016-06-15T08:22:11.124Z,5840
2016-06-15T08:23:11.236Z,5984
2016-06-15T08:24:11.162Z,6148
2016-06-15T08:25:10.493Z,6316
2016-06-15T08:26:10.621Z,6468
2016-06-15T08:27:10.546Z,6580
2016-06-15T08:28:11.064Z,6676
2016-06-15T08:29:10.645Z,6780
2016-06-15T08:30:11.164Z,6900
2016-06-15T08:31:10.730Z,7024
2016-06-15T08:32:10.748Z,7168
2016-06-15T08:33:10.799Z,7300
2016-06-15T08:34:10.832Z,7412
2016-06-15T08:35:10.899Z,7480
2016-06-15T08:36:10.902Z,7492
2016-06-15T08:37:11.561Z,7476
2016-06-15T08:38:10.986Z,7448
2016-06-15T08:39:10.925Z,7412
2016-06-15T08:40:11.070Z,7392
2016-06-15T08:41:11.120Z,7384
2016-06-15T08:42:10.779Z,7356
2016-06-15T08:43:11.235Z,7276
2016-06-15T08:44:11.238Z,7184
2016-06-15T08:45:11.288Z,7088
2016-06-15T08:46:11.386Z,6996
2016-06-15T08:47:11.372Z,6952
2016-06-15T08:48:11.439Z,6964
2016-06-15T08:49:11.456Z,7024
2016-06-15T08:50:11.397Z,7124
2016-06-15T08:51:11.542Z,7276
2016-06-15T08:52:11.903Z,7144
2016-06-15T08:53:11.610Z,7336
2016-06-15T08:54:11.659Z,7512
2016-06-15T08:55:11.694Z,7752
2016-06-15T08:56:11.775Z,7916
2016-06-15T08:57:11.810Z,8040
2016-06-15T08:58:11.844Z,8104
2016-06-15T08:59:11.800Z,8108
2016-06-15T09:00:12.522Z,8120
2016-06-15T09:01:11.993Z,8072
2016-06-15T09:02:12.013Z,8072
2016-06-15T09:03:12.079Z,8100
2016-06-15T09:04:12.644Z,8224
2016-06-15T09:05:12.241Z,8444
2016-06-15T09:06:12.166Z,8744
2016-06-15T09:07:13.294Z,9160
2016-06-15T09:08:12.562Z,9596
2016-06-15T09:09:12.691Z,10080
2016-06-15T09:10:13.209Z,10600
2016-06-15T09:11:12.587Z,11088
2016-06-15T09:12:12.732Z,11488
2016-06-15T09:13:22.092Z,11788
2016-06-15T09:14:12.934Z,11924
2016-06-15T09:15:12.608Z,12008
2016-06-15T09:16:13.752Z,12040
2016-06-15T09:17:12.630Z,12056
2016-06-15T09:18:12.712Z,12084
2016-06-15T09:19:13.418Z,12164
2016-06-15T09:20:12.749Z,12252
2016-06-15T09:21:12.815Z,12372
2016-06-15T09:22:13.067Z,12472
2016-06-15T09:23:12.899Z,12572
2016-06-15T09:24:14.589Z,12720
2016-06-15T09:25:15.640Z,12848
2016-06-15T09:26:14.767Z,12888
2016-06-15T09:27:13.083Z,12800
2016-06-15T09:28:13.289Z,12768
2016-06-15T09:29:12.896Z,12524
2016-06-15T09:30:13.524Z,12304
2016-06-15T09:31:15.339Z,12200
2016-06-15T09:32:13.281Z,12248
2016-06-15T09:33:14.315Z,12436
2016-06-15T09:34:14.708Z,12664
2016-06-15T09:35:14.056Z,12852
2016-06-15T09:36:14.949Z,12972
2016-06-15T09:37:14.857Z,13004
2016-06-15T09:38:13.939Z,12928
2016-06-15T09:39:15.535Z,12748
2016-06-15T09:40:14.086Z,12528
2016-06-15T09:41:15.324Z,12320
2016-06-15T09:42:16.155Z,12092
2016-06-15T09:43:15.486Z,11928
2016-06-15T09:44:14.864Z,11868
2016-06-15T09:45:17.993Z,11796
2016-06-15T09:46:20.464Z,11716
2016-06-15T09:47:20.998Z,11548
2016-06-15T09:48:14.782Z,11260
2016-06-15T09:49:14.770Z,11512
2016-06-15T09:50:14.210Z,11644
2016-06-15T09:51:15.183Z,11636
2016-06-15T09:52:19.483Z,11596
2016-06-15T09:53:17.282Z,11564
2016-06-15T09:54:16.034Z,11716
2016-06-15T09:55:16.617Z,12088
2016-06-15T09:56:14.666Z,12428
2016-06-15T09:57:16.123Z,12852
2016-06-15T09:58:14.735Z,13212
2016-06-15T09:59:14.473Z,13808
2016-06-15T10:00:15.007Z,14508
2016-06-15T10:01:14.525Z,15028
2016-06-15T10:02:14.544Z,15428
2016-06-15T10:03:14.891Z,15680
2016-06-15T10:04:15.038Z,15904
2016-06-15T10:05:15.252Z,16112
2016-06-15T10:06:16.936Z,16448
2016-06-15T10:07:15.668Z,16704
2016-06-15T10:08:15.397Z,17152
2016-06-15T10:09:15.162Z,17824
2016-06-15T10:10:16.930Z,18528
2016-06-15T10:11:17.993Z,19168
2016-06-15T10:12:16.293Z,19744
2016-06-15T10:13:15.545Z,20224
2016-06-15T10:14:15.355Z,20480
2016-06-15T10:15:19.050Z,20480
2016-06-15T10:16:32.011Z,20288
2016-06-15T10:17:18.911Z,20160
2016-06-15T10:18:29.310Z,19808
2016-06-15T10:19:18.160Z,19424
2016-06-15T10:20:16.275Z,18848
2016-06-15T10:21:16.624Z,18176
2016-06-15T10:22:19.957Z,17824
2016-06-15T10:23:18.587Z,17984
2016-06-15T10:24:17.075Z,18560
2016-06-15T10:25:17.329Z,19680
2016-06-15T10:26:16.083Z,21120
2016-06-15T10:27:17.710Z,21664
2016-06-15T10:28:17.511Z,22752
2016-06-15T10:29:17.202Z,26144
2016-06-15T10:30:16.502Z,27840
2016-06-15T10:31:18.146Z,29664
2016-06-15T10:32:21.447Z,28768
2016-06-15T10:33:16.294Z,27072
2016-06-15T10:34:17.048Z,25536
2016-06-15T10:35:18.769Z,25984
2016-06-15T10:36:36.147Z,24384
2016-06-15T10:37:35.886Z,24160
2016-06-15T10:38:42.481Z,25088
2016-06-15T10:39:40.031Z,25184
2016-06-15T10:40:49.613Z,24704
2016-06-15T10:42:06.213Z,21728
2016-06-15T10:43:04.372Z,19744
2016-06-15T10:43:43.513Z,19072
2016-06-15T10:44:43.454Z,16576
2016-06-15T10:46:17.304Z,18048
2016-06-15T10:47:16.228Z,19584
2016-06-15T10:48:57.887Z,21024
2016-06-15T10:49:58.079Z,21696
2016-06-15T10:50:53.176Z,22432
2016-06-15T10:52:15.088Z,22720
2016-06-15T10:53:35.497Z,23168
2016-06-15T10:55:18.503Z,24448
2016-06-15T10:55:56.613Z,25984
2016-06-15T10:56:34.569Z,26336
2016-06-15T10:57:34.962Z,25952
2016-06-15T10:58:34.653Z,25088
2016-06-15T10:59:34.751Z,26400
2016-06-15T11:00:34.738Z,29952
2016-06-15T11:01:34.788Z,29824
2016-06-15T11:02:34.822Z,27616
2016-06-15T11:03:35.122Z,27808
2016-06-15T11:04:35.016Z,28320
2016-06-15T11:05:34.972Z,29728
2016-06-15T11:06:36.788Z,28768
2016-06-15T11:07:36.134Z,30432
2016-06-15T11:08:35.106Z,32064
2016-06-15T11:09:35.203Z,34560
2016-06-15T11:10:35.205Z,32832
2016-06-15T11:11:35.553Z,29856
2016-06-15T11:12:35.587Z,30720
2016-06-15T11:13:35.497Z,32256
2016-06-15T11:14:35.389Z,31808
2016-06-15T11:15:35.456Z,29184
2016-06-15T11:16:35.521Z,27680
2016-06-15T11:17:35.524Z,27712
2016-06-15T11:18:35.560Z,34656
2016-06-15T11:19:35.671Z,37216
2016-06-15T11:20:35.691Z,59968
2016-06-15T11:21:35.725Z,28032
2016-06-15T11:22:35.836Z,44256
2016-06-15T11:23:36.386Z,34144
2016-06-15T11:24:35.874Z,43456
2016-06-15T11:25:35.876Z,61600
2016-06-15T11:26:35.943Z,67392
2016-06-15T11:27:36.024Z,64672
2016-06-15T11:28:36.057Z,68384
2016-06-15T11:29:36.077Z,64608
2016-06-15T11:30:36.142Z,61472
2016-06-15T11:31:36.224Z,60096
2016-06-15T11:32:36.242Z,60288
2016-06-15T11:33:36.308Z,60352
2016-06-15T11:34:36.576Z,37024
2016-06-15T11:35:40.080Z,38208
2016-06-15T11:36:36.521Z,38016
2016-06-15T11:37:36.351Z,27936
2016-06-15T11:38:36.604Z,32800
2016-06-15T11:39:36.576Z,32416
2016-06-15T11:40:36.469Z,29056
2016-06-15T11:41:37.286Z,28928
2016-06-15T11:42:36.711Z,29504
2016-06-15T11:43:36.761Z,31488
2016-06-15T11:44:36.873Z,37696
2016-06-15T11:45:36.938Z,34592
2016-06-15T11:46:36.942Z,33152
2016-06-15T11:47:37.007Z,32160
2016-06-15T11:48:37.088Z,31712
2016-06-15T11:49:37.092Z,29600
2016-06-15T11:50:37.110Z,30112
2016-06-15T11:51:38.754Z,31840
2016-06-15T11:52:38.085Z,34208
2016-06-15T11:53:37.323Z,36640
2016-06-15T11:54:37.295Z,36288
2016-06-15T11:55:37.422Z,42784
2016-06-15T11:56:37.457Z,37696
2016-06-15T11:57:37.444Z,43264
2016-06-15T11:58:37.494Z,77536
2016-06-15T11:59:37.623Z,81664
2016-06-15T12:00:38.219Z,78016
2016-06-15T12:01:37.629Z,76192
2016-06-15T12:02:37.695Z,68000
2016-06-15T12:03:37.760Z,61120
2016-06-15T12:04:37.794Z,64800
2016-06-15T12:05:37.828Z,60864
2016-06-15T12:06:37.863Z,66272
2016-06-15T12:07:38.959Z,70496
2016-06-15T12:08:38.463Z,75136
2016-06-15T12:09:38.028Z,71104
2016-06-15T12:10:37.922Z,67808
2016-06-15T12:11:37.831Z,37664
2016-06-15T12:12:38.068Z,43104
2016-06-15T12:13:38.556Z,84608
2016-06-15T12:14:39.575Z,74432
2016-06-15T12:15:38.360Z,76384
2016-06-15T12:16:42.487Z,70592
2016-06-15T12:17:38.536Z,49888
2016-06-15T12:18:38.494Z,36032
2016-06-15T12:19:38.559Z,30400
2016-06-15T12:20:38.453Z,32960
2016-06-15T12:21:38.518Z,32480
2016-06-15T12:22:38.958Z,40160
2016-06-15T12:23:40.118Z,56448
2016-06-15T12:24:40.465Z,50048
2016-06-15T12:25:38.858Z,64064
2016-06-15T12:26:40.174Z,63936
2016-06-15T12:27:38.974Z,59328
2016-06-15T12:28:39.086Z,63456
2016-06-15T12:29:39.074Z,35712
2016-06-15T12:30:39.109Z,27488
2016-06-15T12:31:41.674Z,29632
2016-06-15T12:32:39.270Z,32160
2016-06-15T12:33:39.304Z,27040
2016-06-15T12:34:39.324Z,51616
2016-06-15T12:35:39.608Z,26944
2016-06-15T12:36:39.641Z,31776
2016-06-15T12:37:39.677Z,29472
2016-06-15T12:38:39.695Z,30560
2016-06-15T12:39:39.558Z,45312
2016-06-15T12:40:40.343Z,42368
2016-06-15T12:41:39.735Z,38016
2016-06-15T12:42:39.848Z,65952
2016-06-15T12:43:39.820Z,55360
2016-06-15T12:44:39.839Z,55456
2016-06-15T12:45:39.858Z,61888
2016-06-15T12:46:39.923Z,60512
2016-06-15T12:47:40.020Z,47456
2016-06-15T12:48:41.553Z,51840
2016-06-15T12:49:40.885Z,48672
2016-06-15T12:50:40.138Z,48064
2016-06-15T12:51:40.204Z,45216
2016-06-15T12:52:40.394Z,43168
2016-06-15T12:53:40.335Z,41920
2016-06-15T12:54:40.683Z,42720
2016-06-15T12:55:40.388Z,28288
2016-06-15T12:56:40.500Z,27424
2016-06-15T12:57:40.472Z,26336
2016-06-15T12:58:40.601Z,33216
2016-06-15T12:59:40.573Z,13816
2016-06-15T13:00:40.951Z,6960
2016-06-15T13:32:26.736Z,34144
2016-06-15T13:33:26.520Z,33472
2016-06-15T13:34:26.524Z,44160
2016-06-15T13:35:26.526Z,72352
2016-06-15T13:36:26.421Z,59296
2016-06-15T13:37:27.127Z,64512
2016-06-15T13:38:26.755Z,70272
2016-06-15T13:39:26.976Z,58976
2016-06-15T13:40:26.621Z,79264
2016-06-15T13:41:26.842Z,79168
2016-06-15T13:42:26.986Z,69824
2016-06-15T13:43:26.973Z,70848
2016-06-15T13:44:26.977Z,70784
2016-06-15T13:45:27.182Z,74784
2016-06-15T13:46:27.107Z,71232
2016-06-15T13:47:27.111Z,70144
2016-06-15T13:48:27.177Z,63392
2016-06-15T13:49:27.227Z,59264
2016-06-15T13:50:27.277Z,60224
2016-06-15T13:51:27.372Z,61728
2016-06-15T13:52:28.673Z,56352
2016-06-15T13:53:28.176Z,51392
2016-06-15T13:54:27.523Z,52032
2016-06-15T13:55:27.604Z,54048
2016-06-15T13:56:27.591Z,55424
2016-06-15T13:57:27.641Z,56640
2016-06-15T13:58:27.722Z,50592
2016-06-15T13:59:27.788Z,50400
2016-06-15T14:00:27.807Z,46624
2016-06-15T14:01:27.872Z,42880