createdAt,value
2022-11-07T00:02:10.151Z,14.14
2022-11-07T00:04:55.405Z,14.16
2022-11-07T00:07:40.386Z,14.11
2022-11-07T00:10:25.361Z,14.14
2022-11-07T00:13:10.263Z,14.14
2022-11-07T00:15:55.222Z,14.16
2022-11-07T00:18:40.067Z,14.19
2022-11-07T00:21:24.973Z,14.21
2022-11-07T00:24:09.843Z,14.22
2022-11-07T00:26:54.789Z,14.24
2022-11-07T00:29:39.605Z,14.25
2022-11-07T00:32:24.484Z,14.21
2022-11-07T00:35:09.347Z,14.20
2022-11-07T00:37:54.180Z,14.27
2022-11-07T00:40:39.196Z,14.25
2022-11-07T00:43:24.038Z,14.27
2022-11-07T00:46:08.819Z,14.31
2022-11-07T00:48:53.776Z,14.34
2022-11-07T00:51:38.776Z,14.34
2022-11-07T00:54:23.730Z,14.30
2022-11-07T00:57:08.659Z,14.34
2022-11-07T00:59:53.490Z,14.32
2022-11-07T01:02:38.464Z,14.22
2022-11-07T01:05:23.864Z,14.25
2022-11-07T01:08:08.719Z,14.21
2022-11-07T01:10:53.591Z,14.23
2022-11-07T01:13:38.386Z,14.32
2022-11-07T01:16:23.236Z,14.29
2022-11-07T01:19:07.980Z,14.25
2022-11-07T01:21:53.007Z,14.24
2022-11-07T01:24:37.953Z,14.25
2022-11-07T01:27:22.695Z,14.25
2022-11-07T01:30:07.581Z,14.05
2022-11-07T01:32:52.394Z,14.02
2022-11-07T01:35:37.276Z,13.98
2022-11-07T01:38:22.136Z,13.96
2022-11-07T01:41:07.021Z,13.87
2022-11-07T01:43:51.795Z,13.85
2022-11-07T01:46:36.711Z,13.78
2022-11-07T01:49:21.727Z,13.75
2022-11-07T01:52:06.532Z,13.62
2022-11-07T01:54:51.444Z,13.54
2022-11-07T01:57:36.276Z,13.44
2022-11-07T02:00:21.183Z,13.44
2022-11-07T02:03:06.001Z,13.26
2022-11-07T02:05:50.929Z,13.20
2022-11-07T02:08:35.776Z,13.24
2022-11-07T02:11:20.752Z,13.36
2022-11-07T02:14:05.529Z,13.16
2022-11-07T02:16:50.443Z,13.14
2022-11-07T02:19:35.365Z,13.12
2022-11-07T02:22:20.149Z,13.36
2022-11-07T02:25:05.234Z,13.11
2022-11-07T02:27:50.064Z,13.09
2022-11-07T02:30:35.025Z,12.99
2022-11-07T02:33:19.863Z,13.07
2022-11-07T02:36:04.802Z,12.97
2022-11-07T02:38:49.774Z,12.90
2022-11-07T02:41:34.706Z,12.87
2022-11-07T02:44:19.657Z,12.87
2022-11-07T02:47:04.410Z,12.83
2022-11-07T02:49:49.323Z,12.80
2022-11-07T02:52:34.153Z,12.71
2022-11-07T02:55:19.028Z,12.83
2022-11-07T02:58:03.849Z,12.77
2022-11-07T03:00:48.689Z,12.77
2022-11-07T03:03:33.582Z,12.75
2022-11-07T03:06:18.623Z,12.72
2022-11-07T03:09:03.669Z,12.72
2022-11-07T03:11:48.515Z,12.70
2022-11-07T03:14:33.560Z,12.58
2022-11-07T03:17:18.833Z,12.46
2022-11-07T03:20:03.754Z,12.48
2022-11-07T03:22:48.565Z,12.52
2022-11-07T03:25:33.627Z,12.52
2022-11-07T03:28:18.529Z,12.52
2022-11-07T03:31:03.387Z,12.49
2022-11-07T03:33:48.435Z,12.50
2022-11-07T03:36:33.361Z,12.49
2022-11-07T03:39:21.845Z,12.51
2022-11-07T03:42:10.915Z,12.43
2022-11-07T03:44:55.748Z,12.40
2022-11-07T03:47:40.766Z,12.51
2022-11-07T03:50:25.651Z,12.55
2022-11-07T03:53:10.545Z,12.47
2022-11-07T03:55:55.402Z,12.44
2022-11-07T03:58:40.234Z,12.44
2022-11-07T04:01:25.202Z,12.40
2022-11-07T04:04:10.367Z,12.39
2022-11-07T04:06:55.201Z,12.45
2022-11-07T04:09:40.063Z,12.44
2022-11-07T04:12:25.084Z,12.51
2022-11-07T04:15:09.905Z,12.44
2022-11-07T04:17:54.830Z,12.42
2022-11-07T04:20:39.768Z,12.42
2022-11-07T04:23:24.586Z,12.48
2022-11-07T04:26:09.469Z,12.42
2022-11-07T04:28:54.281Z,12.45
2022-11-07T04:31:39.207Z,12.42
2022-11-07T04:34:24.111Z,12.39
2022-11-07T04:37:09.048Z,12.34
2022-11-07T04:39:53.972Z,12.32
2022-11-07T04:42:38.904Z,12.51
2022-11-07T04:45:23.877Z,12.41
2022-11-07T04:48:08.635Z,12.37
2022-11-07T04:50:53.628Z,12.25
2022-11-07T04:53:38.413Z,12.27
2022-11-07T04:56:23.292Z,12.25
2022-11-07T04:59:08.082Z,12.13
2022-11-07T05:01:53.217Z,12.28
2022-11-07T05:04:38.687Z,12.30
2022-11-07T05:07:23.468Z,12.24
2022-11-07T05:10:11.969Z,12.31
2022-11-07T05:12:57.322Z,12.41
2022-11-07T05:15:42.442Z,12.48
2022-11-07T05:18:27.219Z,12.30
2022-11-07T05:21:12.086Z,12.25
2022-11-07T05:23:57.068Z,12.23
2022-11-07T05:26:41.840Z,12.25
2022-11-07T05:29:26.800Z,12.13
2022-11-07T05:32:11.770Z,12.11
2022-11-07T05:34:56.592Z,12.06
2022-11-07T05:37:41.303Z,12.04
2022-11-07T05:40:26.324Z,12.02
2022-11-07T05:43:11.352Z,12.05
2022-11-07T05:45:56.783Z,12.07
2022-11-07T05:48:41.783Z,12.05
2022-11-07T05:51:26.489Z,12.00
2022-11-07T05:54:11.364Z,11.96
2022-11-07T05:56:56.221Z,12.15
2022-11-07T05:59:41.064Z,12.10
2022-11-07T06:02:26.007Z,12.24
2022-11-07T06:05:11.351Z,12.16
2022-11-07T06:07:56.307Z,12.06
2022-11-07T06:10:41.207Z,12.02
2022-11-07T06:13:26.036Z,11.99
2022-11-07T06:16:10.865Z,11.94
2022-11-07T06:18:55.886Z,11.90
2022-11-07T06:21:40.663Z,11.91
2022-11-07T06:24:25.553Z,11.88
2022-11-07T06:27:10.291Z,11.88
2022-11-07T06:29:55.084Z,11.86
2022-11-07T06:32:40.048Z,11.79
2022-11-07T06:35:24.866Z,11.78
2022-11-07T06:38:09.790Z,11.88
2022-11-07T06:40:54.618Z,11.89
2022-11-07T06:43:39.488Z,12.06
2022-11-07T06:46:24.249Z,11.96
2022-11-07T06:49:09.168Z,11.90
2022-11-07T06:51:54.033Z,11.98
2022-11-07T06:54:38.939Z,12.10
2022-11-07T06:57:23.656Z,12.14
2022-11-07T07:00:08.434Z,12.20
2022-11-07T07:02:58.595Z,12.27
2022-11-07T07:05:44.184Z,12.33
2022-11-07T07:08:28.985Z,12.42
2022-11-07T07:11:13.931Z,12.52
2022-11-07T07:14:02.169Z,12.67
2022-11-07T07:16:47.693Z,12.94
2022-11-07T07:19:32.554Z,12.91
2022-11-07T07:22:17.341Z,12.97
2022-11-07T07:25:02.345Z,13.18
2022-11-07T07:27:47.181Z,13.31
2022-11-07T07:30:32.130Z,13.32
2022-11-07T07:33:17.317Z,13.46
2022-11-07T07:36:02.795Z,13.54
2022-11-07T07:38:47.648Z,13.74
2022-11-07T07:41:37.545Z,14.06
2022-11-07T07:44:24.853Z,14.32
2022-11-07T07:47:11.495Z,14.47
2022-11-07T07:49:56.657Z,14.38
2022-11-07T07:52:41.537Z,14.54
2022-11-07T07:55:26.360Z,14.89
2022-11-07T07:58:11.265Z,15.23
2022-11-07T08:00:56.178Z,15.49
2022-11-07T08:04:00.317Z,15.90
2022-11-07T08:06:46.203Z,15.80
2022-11-07T08:09:31.162Z,15.34
2022-11-07T08:12:16.060Z,15.16
2022-11-07T08:15:00.972Z,15.52
2022-11-07T08:17:45.989Z,15.78
2022-11-07T08:20:31.074Z,16.10
2022-11-07T08:23:16.913Z,16.15
2022-11-07T08:26:01.753Z,16.14
2022-11-07T08:28:46.690Z,16.28
2022-11-07T08:31:31.654Z,16.25
2022-11-07T08:34:16.640Z,16.48
2022-11-07T08:37:01.465Z,15.94
2022-11-07T08:39:46.601Z,15.72
2022-11-07T08:42:31.777Z,15.90
2022-11-07T08:45:16.608Z,15.62
2022-11-07T08:48:01.507Z,15.87
2022-11-07T08:50:46.293Z,16.02
2022-11-07T08:53:30.977Z,16.16
2022-11-07T08:56:15.951Z,16.32
2022-11-07T08:59:00.871Z,16.02
2022-11-07T09:02:15.167Z,15.95
2022-11-07T09:04:50.845Z,15.79
2022-11-07T09:07:36.217Z,15.87
2022-11-07T09:10:21.077Z,16.18
2022-11-07T09:13:06.113Z,16.12
2022-11-07T09:15:51.951Z,16.19
2022-11-07T09:18:36.910Z,16.16
2022-11-07T09:21:22.856Z,16.47
2022-11-07T09:24:07.844Z,16.48
2022-11-07T09:26:52.855Z,16.48
2022-11-07T09:29:37.636Z,16.87
2022-11-07T09:32:43.400Z,16.80
2022-11-07T09:35:27.537Z,16.60
2022-11-07T09:38:12.521Z,16.67
2022-11-07T09:40:57.390Z,16.44
2022-11-07T09:43:42.283Z,16.77
2022-11-07T09:46:27.258Z,16.89
2022-11-07T09:49:12.120Z,17.07
2022-11-07T09:51:56.955Z,17.20
2022-11-07T09:54:41.761Z,17.09
2022-11-07T09:57:26.585Z,17.04
2022-11-07T10:00:11.335Z,17.04
2022-11-07T10:02:56.263Z,17.19
2022-11-07T10:05:41.172Z,17.27
2022-11-07T10:08:26.115Z,17.29
2022-11-07T10:11:11.161Z,17.36
2022-11-07T10:13:57.109Z,17.36
2022-11-07T10:16:42.163Z,17.38
2022-11-07T10:19:26.783Z,17.28
2022-11-07T10:22:11.677Z,17.51
2022-11-07T10:24:56.401Z,17.86
2022-11-07T10:27:41.225Z,17.79
2022-11-07T10:30:26.319Z,17.85
2022-11-07T10:33:11.032Z,18.20
2022-11-07T10:35:55.908Z,18.41
2022-11-07T10:38:40.646Z,18.56
2022-11-07T10:41:25.530Z,18.96
2022-11-07T10:44:10.343Z,19.09
2022-11-07T10:46:55.799Z,19.13
2022-11-07T10:49:41.057Z,19.15
2022-11-07T10:52:25.913Z,19.24
2022-11-07T10:55:11.132Z,18.82
2022-11-07T10:57:55.873Z,19.04
2022-11-07T11:00:40.810Z,19.58
2022-11-07T11:03:28.965Z,19.48
2022-11-07T11:06:21.527Z,19.59
2022-11-07T11:09:06.471Z,19.36
2022-11-07T11:11:51.285Z,19.49
2022-11-07T11:14:36.111Z,19.72
2022-11-07T11:17:21.161Z,19.50
2022-11-07T11:20:06.274Z,19.44
2022-11-07T11:22:51.203Z,19.38
2022-11-07T11:25:36.023Z,19.47
2022-11-07T11:28:20.925Z,19.46
2022-11-07T11:31:05.893Z,19.55
2022-11-07T11:33:51.245Z,19.81
2022-11-07T11:36:36.326Z,19.58
2022-11-07T11:39:21.092Z,19.68
2022-11-07T11:42:05.867Z,19.97
2022-11-07T11:44:50.780Z,20.04
2022-11-07T11:47:35.732Z,20.00
2022-11-07T11:50:20.597Z,19.87
2022-11-07T11:53:05.501Z,19.71
2022-11-07T11:55:52.395Z,20.14
2022-11-07T11:58:37.264Z,20.20
2022-11-07T12:01:22.450Z,20.12
2022-11-07T12:04:08.268Z,20.16
2022-11-07T12:06:53.345Z,20.28
2022-11-07T12:09:38.216Z,20.27
2022-11-07T12:12:23.136Z,20.51
2022-11-07T12:15:08.176Z,20.65
2022-11-07T12:17:53.144Z,20.70
2022-11-07T12:20:37.993Z,20.62
2022-11-07T12:23:22.827Z,20.56
2022-11-07T12:26:07.795Z,20.79
2022-11-07T12:28:52.659Z,20.63
2022-11-07T12:31:37.588Z,20.52
2022-11-07T12:34:22.555Z,20.76
2022-11-07T12:37:07.404Z,20.88
2022-11-07T12:39:52.284Z,21.06
2022-11-07T12:42:37.220Z,21.27
2022-11-07T12:45:22.133Z,21.16
2022-11-07T12:48:12.863Z,21.38
2022-11-07T12:50:58.205Z,21.48
2022-11-07T12:53:43.179Z,21.74
2022-11-07T12:56:28.110Z,21.83
2022-11-07T12:59:12.983Z,21.82
2022-11-07T13:01:58.164Z,22.32
2022-11-07T13:04:43.356Z,22.60
2022-11-07T13:07:28.366Z,22.49
2022-11-07T13:10:13.166Z,22.28
2022-11-07T13:12:58.201Z,22.33
2022-11-07T13:16:13.370Z,22.26
2022-11-07T13:18:47.743Z,22.42
2022-11-07T13:21:32.755Z,22.12
2022-11-07T13:24:17.437Z,21.83
2022-11-07T13:27:02.501Z,22.15
2022-11-07T13:29:47.330Z,22.28
2022-11-07T13:32:32.255Z,22.36
2022-11-07T13:35:17.209Z,22.42
2022-11-07T13:38:07.279Z,22.20
2022-11-07T13:40:53.671Z,22.34
2022-11-07T13:43:38.580Z,22.01
2022-11-07T13:46:23.436Z,22.08
2022-11-07T13:49:08.391Z,22.45
2022-11-07T13:51:53.076Z,22.39
2022-11-07T13:54:37.951Z,22.68
2022-11-07T13:57:22.737Z,22.73
2022-11-07T14:00:07.693Z,22.50
2022-11-07T14:02:53.157Z,22.60
2022-11-07T14:05:38.585Z,22.81
2022-11-07T14:08:23.536Z,22.65
2022-11-07T14:11:08.280Z,22.69
2022-11-07T14:13:53.186Z,22.91
2022-11-07T14:16:38.049Z,23.12
2022-11-07T14:19:22.930Z,22.84
2022-11-07T14:22:10.980Z,22.90
2022-11-07T14:24:59.736Z,22.34
2022-11-07T14:27:44.651Z,22.16
2022-11-07T14:30:29.713Z,21.55
2022-11-07T14:33:14.659Z,21.10
2022-11-07T14:35:59.569Z,20.95
2022-11-07T14:38:44.411Z,20.58
2022-11-07T14:41:29.303Z,20.45
2022-11-07T14:44:14.235Z,20.03
2022-11-07T14:46:59.171Z,19.81
2022-11-07T14:49:43.985Z,19.59
2022-11-07T14:52:28.980Z,19.57
2022-11-07T14:55:13.873Z,19.30
2022-11-07T14:57:58.967Z,18.99
2022-11-07T15:00:43.775Z,19.04
2022-11-07T15:03:28.677Z,18.90
2022-11-07T15:06:13.648Z,18.87
2022-11-07T15:08:58.419Z,18.84
2022-11-07T15:11:43.523Z,18.62
2022-11-07T15:14:28.445Z,18.67
2022-11-07T15:17:13.424Z,18.51
2022-11-07T15:19:58.274Z,18.42
2022-11-07T15:22:42.994Z,18.35
2022-11-07T15:25:27.887Z,18.29
2022-11-07T15:28:12.816Z,18.23
2022-11-07T15:30:57.900Z,18.14
2022-11-07T15:33:43.310Z,18.01
2022-11-07T15:36:28.239Z,17.95
2022-11-07T15:39:13.024Z,17.82
2022-11-07T15:41:57.866Z,17.74
2022-11-07T15:44:42.687Z,17.71
2022-11-07T15:47:27.520Z,17.56
2022-11-07T15:50:12.507Z,17.43
2022-11-07T15:52:57.356Z,17.35
2022-11-07T15:55:42.207Z,17.20
2022-11-07T15:58:27.056Z,17.14
2022-11-07T16:01:11.986Z,17.08
2022-11-07T16:03:56.835Z,17.01
2022-11-07T16:06:45.805Z,16.91
2022-11-07T16:09:31.382Z,16.77
2022-11-07T16:12:16.155Z,16.75
2022-11-07T16:15:01.193Z,16.69
2022-11-07T16:17:46.062Z,16.64
2022-11-07T16:20:31.112Z,16.55
2022-11-07T16:23:16.150Z,16.52
2022-11-07T16:26:00.933Z,16.52
2022-11-07T16:28:45.785Z,16.44
2022-11-07T16:31:30.619Z,16.49
2022-11-07T16:34:15.524Z,16.43
2022-11-07T16:37:00.306Z,16.44
2022-11-07T16:39:45.221Z,16.40
2022-11-07T16:42:30.078Z,16.34
2022-11-07T16:45:14.795Z,16.21
2022-11-07T16:47:59.707Z,16.20
2022-11-07T16:50:44.525Z,16.14
2022-11-07T16:53:29.480Z,16.07
2022-11-07T16:56:14.343Z,16.06
2022-11-07T16:58:59.189Z,16.03
2022-11-07T17:01:44.030Z,16.00
2022-11-07T17:04:28.822Z,16.01
2022-11-07T17:07:13.689Z,15.97
2022-11-07T17:09:58.695Z,15.93
2022-11-07T17:12:43.675Z,15.92
2022-11-07T17:15:28.511Z,15.81
2022-11-07T17:18:13.583Z,15.73
2022-11-07T17:20:58.357Z,15.68
2022-11-07T17:23:43.251Z,15.68
2022-11-07T17:26:27.936Z,15.61
2022-11-07T17:29:12.744Z,15.55
2022-11-07T17:31:57.482Z,15.50
2022-11-07T17:34:42.476Z,15.51
2022-11-07T17:37:27.415Z,15.55
2022-11-07T17:40:12.165Z,15.56
2022-11-07T17:42:57.123Z,15.52
2022-11-07T17:45:41.966Z,15.54
2022-11-07T17:48:27.032Z,15.40
2022-11-07T17:51:12.022Z,15.42
2022-11-07T17:53:57.017Z,15.42
2022-11-07T17:56:41.856Z,15.30
2022-11-07T17:59:26.683Z,15.27
2022-11-07T18:02:11.638Z,15.19
2022-11-07T18:04:57.012Z,15.19
2022-11-07T18:07:41.852Z,15.23
2022-11-07T18:10:26.674Z,15.20
2022-11-07T18:13:11.511Z,15.11
2022-11-07T18:15:56.246Z,15.08
2022-11-07T18:18:41.031Z,15.09
2022-11-07T18:21:26.025Z,15.04
2022-11-07T18:24:11.090Z,15.04
2022-11-07T18:26:55.975Z,15.08
2022-11-07T18:29:40.684Z,14.96
2022-11-07T18:32:25.591Z,14.96
2022-11-07T18:35:10.505Z,14.99
2022-11-07T18:37:55.566Z,14.93
2022-11-07T18:40:40.433Z,14.98
2022-11-07T18:43:25.850Z,14.99
2022-11-07T18:46:10.602Z,14.93
2022-11-07T18:48:55.439Z,14.85
2022-11-07T18:51:40.244Z,14.77
2022-11-07T18:54:25.142Z,14.80
2022-11-07T18:57:11.437Z,14.71
2022-11-07T18:59:56.568Z,14.68
2022-11-07T19:02:41.399Z,14.69
2022-11-07T19:05:26.277Z,14.53
2022-11-07T19:08:11.160Z,14.62
2022-11-07T19:10:56.239Z,14.58
2022-11-07T19:13:41.305Z,14.66
2022-11-07T19:16:26.249Z,14.54
2022-11-07T19:19:11.172Z,14.41
2022-11-07T19:21:56.204Z,14.43
2022-11-07T19:24:40.915Z,14.44
2022-11-07T19:27:25.793Z,14.33
2022-11-07T19:30:10.756Z,14.35
2022-11-07T19:32:56.177Z,14.33
2022-11-07T19:35:41.155Z,14.30
2022-11-07T19:38:26.276Z,14.39
2022-11-07T19:41:11.485Z,14.35
2022-11-07T19:43:56.326Z,14.22
2022-11-07T19:46:41.230Z,14.19
2022-11-07T19:49:26.092Z,14.28
2022-11-07T19:52:10.933Z,14.18
2022-11-07T19:54:55.717Z,14.15
2022-11-07T19:57:40.583Z,14.04
2022-11-07T20:00:25.553Z,13.98
2022-11-07T20:03:10.562Z,13.91
2022-11-07T20:05:55.440Z,13.98
2022-11-07T20:08:40.351Z,14.03
2022-11-07T20:11:25.367Z,14.07
2022-11-07T20:14:10.265Z,14.02
2022-11-07T20:16:55.048Z,14.00
2022-11-07T20:19:40.016Z,14.00
2022-11-07T20:22:24.829Z,13.98
2022-11-07T20:25:09.751Z,13.83
2022-11-07T20:27:54.672Z,13.75
2022-11-07T20:30:39.529Z,13.93
2022-11-07T20:33:24.323Z,13.89
2022-11-07T20:36:09.183Z,13.77
2022-11-07T20:38:53.974Z,14.03
2022-11-07T20:41:38.721Z,14.03
2022-11-07T20:44:23.541Z,13.88
2022-11-07T20:47:08.418Z,13.99
2022-11-07T20:49:53.400Z,14.09
2022-11-07T20:52:38.140Z,14.06
2022-11-07T20:55:23.159Z,13.99
2022-11-07T20:58:07.992Z,14.02
2022-11-07T21:00:52.928Z,13.94
2022-11-07T21:03:37.645Z,13.79
2022-11-07T21:06:22.540Z,13.99
2022-11-07T21:09:07.325Z,13.78
2022-11-07T21:11:52.760Z,13.94
2022-11-07T21:14:37.802Z,14.00
2022-11-07T21:17:22.621Z,13.98
2022-11-07T21:20:07.678Z,14.03
2022-11-07T21:22:52.506Z,13.96
2022-11-07T21:25:37.331Z,14.02
2022-11-07T21:28:22.151Z,14.06
2022-11-07T21:31:07.148Z,13.97
2022-11-07T21:33:52.348Z,13.98
2022-11-07T21:36:37.241Z,13.98
2022-11-07T21:39:22.151Z,14.19
2022-11-07T21:42:07.006Z,14.11
2022-11-07T21:44:52.110Z,13.98
2022-11-07T21:47:38.875Z,13.90
2022-11-07T21:53:36.658Z,14.06
2022-11-07T21:56:22.734Z,13.99
2022-11-07T21:59:07.433Z,13.83
2022-11-07T22:01:52.421Z,13.84
2022-11-07T22:04:37.269Z,13.88
2022-11-07T22:07:22.088Z,13.84
2022-11-07T22:10:07.139Z,13.80
2022-11-07T22:12:52.014Z,13.89
2022-11-07T22:15:36.857Z,13.98
2022-11-07T22:18:21.794Z,13.89
2022-11-07T22:21:06.662Z,13.97
2022-11-07T22:23:51.391Z,13.82
2022-11-07T22:26:36.310Z,13.88
2022-11-07T22:29:21.165Z,13.92
2022-11-07T22:32:06.566Z,13.83
2022-11-07T22:34:51.601Z,13.77
2022-11-07T22:37:36.468Z,13.87
2022-11-07T22:40:21.509Z,13.94
2022-11-07T22:43:06.363Z,13.83
2022-11-07T22:45:51.309Z,13.89
2022-11-07T22:48:36.088Z,13.84
2022-11-07T22:51:20.989Z,13.82
2022-11-07T22:54:05.817Z,13.88
2022-11-07T22:56:50.717Z,13.87
2022-11-07T22:59:35.728Z,13.86
2022-11-07T23:02:20.626Z,13.81
2022-11-07T23:05:06.159Z,13.83
2022-11-07T23:07:50.929Z,13.87
2022-11-07T23:10:35.831Z,13.67
2022-11-07T23:13:20.508Z,13.65
2022-11-07T23:16:05.341Z,13.68
2022-11-07T23:18:50.243Z,13.77
2022-11-07T23:21:35.000Z,13.63
2022-11-07T23:24:19.925Z,13.65
2022-11-07T23:27:04.838Z,13.54
2022-11-07T23:29:49.883Z,13.52
2022-11-07T23:32:34.693Z,13.50
2022-11-07T23:35:19.626Z,13.47
2022-11-07T23:38:04.402Z,13.47
2022-11-07T23:40:49.402Z,13.48
2022-11-07T23:43:34.222Z,13.52
2022-11-07T23:46:19.285Z,13.51
2022-11-07T23:49:04.110Z,13.47
2022-11-07T23:51:48.930Z,13.43
2022-11-07T23:54:33.907Z,13.33
2022-11-07T23:57:18.767Z,13.43
