createdAt,value
2022-10-05T00:04:53.976Z,96.42
2022-10-05T00:09:59.287Z,95.75
2022-10-05T00:15:01.769Z,96.55
2022-10-05T00:20:17.193Z,98.60
2022-10-05T00:25:21.771Z,97.68
2022-10-05T00:30:25.700Z,96.29
2022-10-05T00:35:29.265Z,96.35
2022-10-05T00:40:36.926Z,97.27
2022-10-05T00:45:52.175Z,98.96
2022-10-05T00:51:27.152Z,98.68
2022-10-05T00:56:37.352Z,98.13
2022-10-05T01:01:55.697Z,98.82
2022-10-05T01:07:02.902Z,100.00
2022-10-05T01:12:24.772Z,98.96
2022-10-05T01:17:36.527Z,100.00
2022-10-05T01:23:13.612Z,100.00
2022-10-05T01:28:47.899Z,100.00
2022-10-05T01:34:06.703Z,100.00
2022-10-05T01:39:40.757Z,100.00
2022-10-05T01:44:58.384Z,100.00
2022-10-05T01:50:11.652Z,100.00
2022-10-05T01:55:27.044Z,100.00
2022-10-05T02:00:32.749Z,100.00
2022-10-05T02:06:00.841Z,100.00
2022-10-05T02:11:07.456Z,100.00
2022-10-05T02:16:28.405Z,100.00
2022-10-05T02:21:33.541Z,100.00
2022-10-05T02:26:37.449Z,100.00
2022-10-05T02:31:50.864Z,100.00
2022-10-05T02:37:34.199Z,100.00
2022-10-05T02:42:54.517Z,100.00
2022-10-05T02:48:20.407Z,100.00
2022-10-05T02:53:55.518Z,100.00
2022-10-05T02:58:56.864Z,100.00
2022-10-05T03:04:10.116Z,100.00
2022-10-05T03:09:13.893Z,100.00
2022-10-05T03:14:30.577Z,100.00
2022-10-05T03:19:47.253Z,100.00
2022-10-05T03:25:22.193Z,100.00
2022-10-05T03:30:26.521Z,100.00
2022-10-05T03:35:30.669Z,100.00
2022-10-05T03:40:41.603Z,100.00
2022-10-05T03:45:57.428Z,100.00
2022-10-05T03:51:19.972Z,100.00
2022-10-05T03:56:38.495Z,100.00
2022-10-05T04:01:45.530Z,100.00
2022-10-05T04:06:52.920Z,100.00
2022-10-05T04:11:57.360Z,100.00
2022-10-05T04:17:01.191Z,100.00
2022-10-05T04:22:23.155Z,100.00
2022-10-05T04:27:35.912Z,100.00
2022-10-05T04:32:42.032Z,100.00
2022-10-05T04:37:55.277Z,100.00
2022-10-05T04:43:19.461Z,100.00
2022-10-05T04:48:38.716Z,100.00
2022-10-05T04:53:50.580Z,100.00
2022-10-05T04:59:05.432Z,100.00
2022-10-05T05:04:25.567Z,100.00
2022-10-05T05:10:11.096Z,100.00
2022-10-05T05:15:27.533Z,100.00
2022-10-05T05:20:56.081Z,100.00
2022-10-05T05:26:03.569Z,100.00
2022-10-05T05:31:34.615Z,100.00
2022-10-05T05:36:57.904Z,100.00
2022-10-05T05:42:32.202Z,100.00
2022-10-05T05:47:37.761Z,100.00
2022-10-05T05:52:49.169Z,100.00
2022-10-05T05:57:56.663Z,100.00
2022-10-05T06:03:11.454Z,100.00
2022-10-05T06:08:43.308Z,100.00
2022-10-05T06:13:46.006Z,100.00
2022-10-05T06:18:57.222Z,100.00
2022-10-05T06:24:01.258Z,100.00
2022-10-05T06:29:08.995Z,100.00
2022-10-05T06:34:27.675Z,100.00
2022-10-05T06:39:40.239Z,100.00
2022-10-05T06:45:04.879Z,100.00
2022-10-05T06:50:35.243Z,100.00
2022-10-05T06:55:54.155Z,100.00
2022-10-05T07:01:01.700Z,100.00
2022-10-05T07:06:15.202Z,100.00
2022-10-05T07:11:43.332Z,100.00
2022-10-05T07:16:56.442Z,100.00
2022-10-05T07:22:19.740Z,100.00
2022-10-05T07:27:25.279Z,100.00
2022-10-05T07:33:12.103Z,100.00
2022-10-05T07:38:26.368Z,100.00
2022-10-05T07:44:02.174Z,100.00
2022-10-05T07:49:19.699Z,100.00
2022-10-05T07:54:24.038Z,100.00
2022-10-05T07:59:34.463Z,100.00
2022-10-05T08:04:53.379Z,100.00
2022-10-05T08:10:42.507Z,100.00
2022-10-05T08:15:50.477Z,100.00
2022-10-05T08:20:57.880Z,100.00
2022-10-05T08:26:11.926Z,100.00
2022-10-05T08:31:25.102Z,100.00
2022-10-05T08:36:56.318Z,100.00
2022-10-05T08:42:17.664Z,100.00
2022-10-05T08:47:46.795Z,100.00
2022-10-05T08:53:12.165Z,100.00
2022-10-05T08:58:44.762Z,100.00
2022-10-05T09:04:19.864Z,100.00
2022-10-05T09:09:52.023Z,100.00
2022-10-05T09:15:24.266Z,100.00
2022-10-05T09:20:41.426Z,100.00
2022-10-05T09:26:09.240Z,100.00
2022-10-05T09:31:37.164Z,100.00
2022-10-05T09:36:47.775Z,100.00
2022-10-05T09:41:58.330Z,100.00
2022-10-05T09:47:07.458Z,100.00
2022-10-05T09:52:46.755Z,100.00
2022-10-05T09:58:12.450Z,100.00
2022-10-05T10:03:21.135Z,99.21
2022-10-05T10:08:44.194Z,97.99
2022-10-05T10:13:53.406Z,98.19
2022-10-05T10:19:24.178Z,96.30
2022-10-05T10:25:10.799Z,96.41
2022-10-05T10:30:39.255Z,96.12
2022-10-05T10:36:08.936Z,95.71
2022-10-05T10:41:30.279Z,94.42
2022-10-05T10:47:05.753Z,94.00
2022-10-05T10:52:31.879Z,93.27
2022-10-05T10:58:21.573Z,91.75
2022-10-05T11:03:28.728Z,91.19
2022-10-05T11:08:36.760Z,89.74
2022-10-05T11:14:02.716Z,90.18
2022-10-05T11:19:39.990Z,89.70
2022-10-05T11:24:51.005Z,87.40
2022-10-05T11:30:19.951Z,87.31
2022-10-05T11:35:34.452Z,87.05
2022-10-05T11:40:41.725Z,85.73
2022-10-05T11:46:08.217Z,85.97
2022-10-05T11:51:19.282Z,86.73
2022-10-05T11:56:33.707Z,85.76
2022-10-05T12:01:52.628Z,86.10
2022-10-05T12:07:00.180Z,85.97
2022-10-05T12:12:17.497Z,86.76
2022-10-05T12:17:37.836Z,87.19
2022-10-05T12:22:46.528Z,86.14
2022-10-05T12:27:53.289Z,87.40
2022-10-05T12:33:14.281Z,87.71
2022-10-05T12:38:41.446Z,89.69
2022-10-05T12:44:06.431Z,89.65
2022-10-05T12:49:13.952Z,90.61
2022-10-05T12:54:30.451Z,89.82
2022-10-05T12:59:50.599Z,91.92
2022-10-05T13:05:13.392Z,90.86
2022-10-05T13:10:45.048Z,91.52
2022-10-05T13:15:58.177Z,91.63
2022-10-05T13:21:13.298Z,91.93
2022-10-05T13:26:21.926Z,92.79
2022-10-05T13:31:31.035Z,92.19
2022-10-05T13:36:53.711Z,92.39
2022-10-05T13:42:04.695Z,93.45
2022-10-05T13:47:24.190Z,93.62
2022-10-05T13:53:04.089Z,94.06
2022-10-05T13:58:11.570Z,94.38
2022-10-05T14:03:35.088Z,93.58
2022-10-05T14:08:49.432Z,94.30
2022-10-05T14:14:00.365Z,94.43
2022-10-05T14:19:04.859Z,94.46
2022-10-05T14:24:43.193Z,94.43
2022-10-05T14:30:03.353Z,93.67
2022-10-05T14:35:14.004Z,92.97
2022-10-05T14:40:24.714Z,91.81
2022-10-05T14:45:33.282Z,90.48
2022-10-05T14:51:10.606Z,90.30
2022-10-05T14:56:44.149Z,90.28
2022-10-05T15:01:58.959Z,91.01
2022-10-05T15:07:38.977Z,91.14
2022-10-05T15:12:49.640Z,92.43
2022-10-05T15:18:00.816Z,90.89
2022-10-05T15:23:24.990Z,92.89
2022-10-05T15:28:38.985Z,91.44
2022-10-05T15:34:03.846Z,91.30
2022-10-05T15:39:48.201Z,91.54
2022-10-05T15:45:06.344Z,91.32
2022-10-05T15:50:26.263Z,91.98
2022-10-05T15:55:32.120Z,93.60
2022-10-05T16:00:44.366Z,93.31
2022-10-05T16:06:04.201Z,95.33
2022-10-05T16:11:16.993Z,96.20
2022-10-05T16:16:30.101Z,96.51
2022-10-05T16:21:45.837Z,96.46
2022-10-05T16:27:00.642Z,95.88
2022-10-05T16:32:19.069Z,97.38
2022-10-05T16:37:46.565Z,97.43
2022-10-05T16:43:25.662Z,98.33
2022-10-05T16:48:59.457Z,99.25
2022-10-05T16:54:22.669Z,99.79
2022-10-05T16:59:26.930Z,100.00
2022-10-05T17:04:54.426Z,100.00
2022-10-05T17:10:18.044Z,100.00
2022-10-05T17:16:04.148Z,100.00
2022-10-05T17:21:15.369Z,100.00
2022-10-05T17:26:22.927Z,100.00
2022-10-05T17:31:28.114Z,100.00
2022-10-05T17:36:50.372Z,100.00
2022-10-05T17:41:52.003Z,100.00
2022-10-05T17:46:58.484Z,100.00
2022-10-05T17:52:23.080Z,100.00
2022-10-05T17:57:27.772Z,100.00
2022-10-05T18:02:36.351Z,100.00
2022-10-05T18:07:40.318Z,100.00
2022-10-05T18:12:45.278Z,100.00
2022-10-05T18:17:50.616Z,100.00
2022-10-05T18:22:55.658Z,100.00
2022-10-05T18:28:21.497Z,100.00
2022-10-05T18:33:44.527Z,100.00
2022-10-05T18:38:53.050Z,100.00
2022-10-05T18:44:12.034Z,100.00
2022-10-05T18:49:19.867Z,100.00
2022-10-05T18:55:01.997Z,100.00
2022-10-05T19:00:06.786Z,100.00
2022-10-05T19:05:47.028Z,100.00
2022-10-05T19:10:57.648Z,100.00
2022-10-05T19:16:25.750Z,100.00
2022-10-05T19:21:46.838Z,100.00
2022-10-05T19:27:22.017Z,100.00
2022-10-05T19:32:48.880Z,100.00
2022-10-05T19:38:05.759Z,100.00
2022-10-05T19:43:35.448Z,100.00
2022-10-05T19:48:48.413Z,100.00
2022-10-05T19:53:51.384Z,100.00
2022-10-05T19:58:57.559Z,100.00
2022-10-05T20:03:59.600Z,100.00
2022-10-05T20:09:19.553Z,100.00
2022-10-05T20:14:30.284Z,100.00
2022-10-05T20:19:50.512Z,100.00
2022-10-05T20:24:54.868Z,100.00
2022-10-05T20:29:57.406Z,100.00
2022-10-05T20:35:02.375Z,100.00
2022-10-05T20:40:05.160Z,99.98
2022-10-05T20:45:07.154Z,100.00
2022-10-05T20:50:10.356Z,100.00
2022-10-05T20:55:12.312Z,100.00
2022-10-05T21:00:14.027Z,100.00
2022-10-05T21:05:18.146Z,100.00
2022-10-05T21:10:19.919Z,100.00
2022-10-05T21:15:23.278Z,100.00
2022-10-05T21:20:24.788Z,100.00
2022-10-05T21:25:26.950Z,100.00
2022-10-05T21:30:28.423Z,100.00
2022-10-05T21:35:30.023Z,100.00
2022-10-05T21:40:31.516Z,100.00
2022-10-05T21:45:33.032Z,100.00
2022-10-05T21:50:35.273Z,100.00
2022-10-05T21:55:41.271Z,100.00
2022-10-05T22:00:42.915Z,100.00
2022-10-05T22:05:44.511Z,100.00
2022-10-05T22:10:46.121Z,100.00
2022-10-05T22:15:47.635Z,100.00
2022-10-05T22:20:49.811Z,100.00
2022-10-05T22:25:53.867Z,100.00
2022-10-05T22:30:55.946Z,100.00
2022-10-05T22:35:59.420Z,100.00
2022-10-05T22:41:00.964Z,100.00
2022-10-05T22:46:08.565Z,100.00
2022-10-05T22:51:10.354Z,100.00
2022-10-05T22:56:14.147Z,100.00
2022-10-05T23:01:17.230Z,100.00
2022-10-05T23:06:20.692Z,100.00
2022-10-05T23:11:27.685Z,100.00
2022-10-05T23:16:29.899Z,100.00
2022-10-05T23:21:31.672Z,100.00
2022-10-05T23:26:33.834Z,100.00
2022-10-05T23:31:36.883Z,100.00
2022-10-05T23:36:38.447Z,100.00
2022-10-05T23:41:40.476Z,100.00
2022-10-05T23:46:42.028Z,100.00
2022-10-05T23:51:44.843Z,100.00
2022-10-05T23:56:46.439Z,100.00
