createdAt,value
2022-11-03T00:02:08.714Z,7.07
2022-11-03T00:04:36.430Z,8.07
2022-11-03T00:07:04.129Z,7.22
2022-11-03T00:09:31.990Z,11.68
2022-11-03T00:11:59.721Z,8.73
2022-11-03T00:14:27.573Z,10.10
2022-11-03T00:16:55.521Z,5.75
2022-11-03T00:19:23.240Z,6.40
2022-11-03T00:21:50.921Z,8.23
2022-11-03T00:24:18.674Z,10.45
2022-11-03T00:26:46.558Z,5.53
2022-11-03T00:29:15.130Z,8.40
2022-11-03T00:31:45.035Z,2.22
2022-11-03T00:34:13.255Z,4.45
2022-11-03T00:36:43.485Z,7.22
2022-11-03T00:39:12.143Z,4.43
2022-11-03T00:41:40.636Z,5.45
2022-11-03T00:44:10.747Z,3.65
2022-11-03T00:46:38.767Z,4.88
2022-11-03T00:49:06.989Z,5.22
2022-11-03T00:51:37.739Z,7.80
2022-11-03T00:54:06.097Z,9.70
2022-11-03T00:56:36.651Z,6.10
2022-11-03T00:59:05.577Z,5.13
2022-11-03T01:01:46.594Z,6.13
2022-11-03T01:04:35.467Z,7.47
2022-11-03T01:07:04.483Z,5.20
2022-11-03T01:09:41.251Z,5.07
2022-11-03T01:12:13.717Z,2.55
2022-11-03T01:14:47.786Z,4.07
2022-11-03T01:17:18.737Z,2.30
2022-11-03T01:19:47.155Z,7.53
2022-11-03T01:22:15.855Z,2.00
2022-11-03T01:24:44.304Z,2.80
2022-11-03T01:27:17.862Z,1.88
2022-11-03T01:29:46.316Z,0.95
2022-11-03T01:32:14.001Z,1.20
2022-11-03T01:34:41.810Z,1.33
2022-11-03T01:37:09.603Z,1.75
2022-11-03T01:39:37.241Z,4.60
2022-11-03T01:42:05.171Z,1.40
2022-11-03T01:44:40.100Z,0.50
2022-11-03T01:47:15.572Z,3.05
2022-11-03T01:49:56.488Z,1.05
2022-11-03T01:52:31.262Z,0.45
2022-11-03T01:55:05.218Z,3.25
2022-11-03T01:57:41.388Z,0.52
2022-11-03T02:00:09.847Z,4.65
2022-11-03T02:02:41.633Z,1.38
2022-11-03T02:05:10.863Z,2.20
2022-11-03T02:08:05.158Z,1.80
2022-11-03T02:10:33.257Z,1.50
2022-11-03T02:13:02.239Z,1.05
2022-11-03T02:15:32.188Z,1.80
2022-11-03T02:18:00.817Z,5.43
2022-11-03T02:20:31.299Z,2.25
2022-11-03T02:23:11.331Z,2.70
2022-11-03T02:25:55.857Z,1.92
2022-11-03T02:28:30.191Z,2.70
2022-11-03T02:31:06.619Z,1.05
2022-11-03T02:33:54.204Z,1.92
2022-11-03T02:36:29.424Z,2.83
2022-11-03T02:39:17.764Z,1.70
2022-11-03T02:41:47.352Z,1.92
2022-11-03T02:44:17.973Z,1.67
2022-11-03T02:46:50.355Z,0.38
2022-11-03T02:49:18.832Z,1.65
2022-11-03T02:51:46.426Z,0.95
2022-11-03T02:54:20.235Z,1.75
2022-11-03T02:56:55.956Z,1.33
2022-11-03T02:59:41.458Z,3.95
2022-11-03T03:02:12.530Z,2.50
2022-11-03T03:04:43.572Z,7.35
2022-11-03T03:07:17.472Z,1.30
2022-11-03T03:09:52.261Z,2.72
2022-11-03T03:12:22.212Z,5.22
2022-11-03T03:14:52.199Z,2.40
2022-11-03T03:17:29.295Z,5.68
2022-11-03T03:20:15.181Z,1.95
2022-11-03T03:23:12.066Z,5.70
2022-11-03T03:25:45.930Z,7.85
2022-11-03T03:28:20.039Z,17.63
2022-11-03T03:30:49.644Z,7.93
2022-11-03T03:33:18.972Z,8.35
2022-11-03T03:35:50.813Z,6.13
2022-11-03T03:38:28.462Z,7.95
2022-11-03T03:40:59.889Z,9.88
2022-11-03T03:43:29.875Z,7.43
2022-11-03T03:46:04.456Z,9.30
2022-11-03T03:51:02.255Z,11.48
2022-11-03T03:53:31.013Z,9.43
2022-11-03T03:55:59.538Z,10.57
2022-11-03T03:58:27.305Z,10.07
2022-11-03T04:00:55.156Z,8.40
2022-11-03T04:03:24.911Z,7.35
2022-11-03T04:05:54.631Z,9.73
2022-11-03T04:08:22.987Z,5.47
2022-11-03T04:11:09.229Z,6.30
2022-11-03T04:13:55.145Z,5.35
2022-11-03T04:16:41.009Z,6.18
2022-11-03T04:19:30.102Z,3.45
2022-11-03T04:22:16.118Z,6.43
2022-11-03T04:24:45.726Z,7.32
2022-11-03T04:27:22.264Z,8.32
2022-11-03T04:29:50.472Z,3.20
2022-11-03T04:32:18.866Z,11.68
2022-11-03T04:34:47.544Z,6.30
2022-11-03T04:37:16.152Z,7.93
2022-11-03T04:42:19.135Z,7.03
2022-11-03T04:44:48.259Z,5.47
2022-11-03T04:47:18.474Z,5.70
2022-11-03T04:49:48.278Z,12.05
2022-11-03T04:52:20.110Z,4.95
2022-11-03T04:54:50.159Z,4.60
2022-11-03T04:57:18.837Z,8.77
2022-11-03T04:59:49.204Z,4.13
2022-11-03T05:02:21.581Z,3.72
2022-11-03T05:04:49.436Z,5.95
2022-11-03T05:07:33.217Z,3.58
2022-11-03T05:10:04.081Z,3.55
2022-11-03T05:12:31.971Z,4.53
2022-11-03T05:14:59.610Z,2.50
2022-11-03T05:17:29.014Z,5.55
2022-11-03T05:20:03.755Z,3.15
2022-11-03T05:22:36.213Z,2.38
2022-11-03T05:25:31.320Z,2.78
2022-11-03T05:27:59.053Z,1.45
2022-11-03T05:30:26.777Z,3.78
2022-11-03T05:32:54.625Z,3.33
2022-11-03T05:35:23.932Z,5.07
2022-11-03T05:37:51.915Z,6.47
2022-11-03T05:40:25.749Z,5.38
2022-11-03T05:43:03.134Z,5.85
2022-11-03T05:45:33.507Z,3.67
2022-11-03T05:48:02.555Z,3.67
2022-11-03T05:50:34.200Z,6.00
2022-11-03T05:53:24.953Z,8.60
2022-11-03T05:55:53.504Z,9.10
2022-11-03T05:58:25.953Z,6.43
2022-11-03T06:00:54.465Z,4.43
2022-11-03T06:03:28.484Z,3.90
2022-11-03T06:05:57.454Z,14.85
2022-11-03T06:08:30.927Z,11.68
2022-11-03T06:11:00.926Z,4.97
2022-11-03T06:13:37.950Z,5.60
2022-11-03T06:16:28.555Z,3.60
2022-11-03T06:18:56.330Z,3.53
2022-11-03T06:21:26.875Z,1.50
2022-11-03T06:23:55.393Z,2.90
2022-11-03T06:26:28.989Z,0.60
2022-11-03T06:28:56.868Z,0.15
2022-11-03T06:31:28.032Z,1.00
2022-11-03T06:33:57.531Z,0.50
2022-11-03T06:36:28.855Z,0.38
2022-11-03T06:39:02.369Z,0.65
2022-11-03T06:41:32.900Z,1.88
2022-11-03T06:44:03.440Z,5.10
2022-11-03T06:46:33.115Z,5.50
2022-11-03T06:49:04.433Z,3.45
2022-11-03T06:51:36.867Z,5.35
2022-11-03T06:54:09.949Z,5.60
2022-11-03T06:56:37.978Z,4.63
2022-11-03T06:59:11.067Z,2.35
2022-11-03T07:01:39.177Z,5.45
2022-11-03T07:04:20.335Z,7.68
2022-11-03T07:06:52.975Z,3.08
2022-11-03T07:09:24.392Z,2.85
2022-11-03T07:11:55.621Z,2.35
2022-11-03T07:14:28.001Z,1.02
2022-11-03T07:17:02.497Z,2.90
2022-11-03T07:19:31.606Z,3.63
2022-11-03T07:22:01.451Z,2.40
2022-11-03T07:24:36.729Z,1.77
2022-11-03T07:27:27.296Z,3.17
2022-11-03T07:30:10.380Z,4.15
2022-11-03T07:32:39.145Z,5.40
2022-11-03T07:36:08.233Z,2.78
2022-11-03T07:38:26.456Z,2.38
2022-11-03T07:40:56.730Z,3.03
2022-11-03T07:43:36.091Z,2.58
2022-11-03T07:46:05.591Z,2.20
2022-11-03T07:48:47.341Z,4.47
2022-11-03T07:51:22.800Z,2.80
2022-11-03T07:54:13.552Z,4.55
2022-11-03T07:56:51.003Z,5.70
2022-11-03T07:59:20.475Z,6.28
2022-11-03T08:01:49.611Z,7.30
2022-11-03T08:04:46.783Z,9.57
2022-11-03T08:07:14.649Z,7.40
2022-11-03T08:09:42.340Z,8.68
2022-11-03T08:12:09.964Z,12.88
2022-11-03T08:14:38.754Z,8.15
2022-11-03T08:17:06.567Z,7.03
2022-11-03T08:19:34.386Z,9.52
2022-11-03T08:22:02.314Z,7.10
2022-11-03T08:24:30.023Z,4.13
2022-11-03T08:26:57.806Z,5.72
2022-11-03T08:29:27.591Z,2.10
2022-11-03T08:31:55.744Z,4.00
2022-11-03T08:34:23.521Z,5.97
2022-11-03T08:36:51.405Z,6.47
2022-11-03T08:39:19.220Z,3.75
2022-11-03T08:41:46.959Z,4.43
2022-11-03T08:44:14.456Z,4.13
2022-11-03T08:46:41.924Z,5.75
2022-11-03T08:49:09.536Z,6.20
2022-11-03T08:51:41.535Z,1.88
2022-11-03T08:54:11.959Z,2.78
2022-11-03T08:56:39.706Z,6.22
2022-11-03T08:59:07.517Z,5.25
2022-11-03T09:01:35.282Z,3.47
2022-11-03T09:04:03.760Z,3.20
2022-11-03T09:06:31.481Z,2.72
2022-11-03T09:11:46.949Z,3.53
2022-11-03T09:14:15.175Z,2.55
2022-11-03T09:16:42.885Z,2.58
2022-11-03T09:19:10.693Z,7.20
2022-11-03T09:21:38.696Z,3.35
2022-11-03T09:24:07.587Z,2.13
2022-11-03T09:26:38.649Z,4.15
2022-11-03T09:29:06.562Z,1.58
2022-11-03T09:31:34.707Z,5.18
2022-11-03T09:34:08.386Z,1.88
2022-11-03T09:36:36.265Z,3.00
2022-11-03T09:39:04.061Z,3.88
2022-11-03T09:41:53.658Z,2.10
2022-11-03T09:44:21.282Z,2.58
2022-11-03T09:46:53.875Z,3.13
2022-11-03T09:49:26.754Z,2.47
2022-11-03T09:51:56.092Z,2.22
2022-11-03T09:54:24.423Z,5.47
2022-11-03T09:56:52.131Z,3.63
2022-11-03T09:59:23.574Z,3.72
2022-11-03T10:01:53.736Z,2.20
2022-11-03T10:04:27.715Z,2.00
2022-11-03T10:07:00.533Z,1.80
2022-11-03T10:09:30.124Z,5.47
2022-11-03T10:11:58.245Z,2.25
2022-11-03T10:14:26.379Z,3.50
2022-11-03T10:17:00.597Z,2.25
2022-11-03T10:19:29.051Z,3.70
2022-11-03T10:21:56.984Z,1.50
2022-11-03T10:24:26.160Z,1.10
2022-11-03T10:26:55.356Z,1.10
2022-11-03T10:29:28.021Z,4.47
2022-11-03T10:31:58.864Z,1.75
2022-11-03T10:34:37.712Z,1.05
2022-11-03T10:37:24.526Z,1.58
2022-11-03T10:39:54.973Z,1.10
2022-11-03T10:42:35.276Z,2.60
2022-11-03T10:45:18.569Z,0.47
2022-11-03T10:48:05.715Z,2.17
2022-11-03T10:50:33.828Z,2.38
2022-11-03T10:53:01.965Z,1.15
2022-11-03T10:55:29.709Z,1.98
2022-11-03T10:57:58.728Z,3.63
2022-11-03T11:00:26.426Z,4.72
2022-11-03T11:02:59.984Z,4.47
2022-11-03T11:05:28.496Z,1.10
2022-11-03T11:07:56.392Z,2.50
2022-11-03T11:10:29.474Z,4.43
2022-11-03T11:13:19.282Z,1.40
2022-11-03T11:15:52.863Z,2.22
2022-11-03T11:18:41.086Z,2.05
2022-11-03T11:21:20.540Z,2.92
2022-11-03T11:23:50.009Z,1.88
2022-11-03T11:26:33.996Z,1.08
2022-11-03T11:29:11.332Z,0.98
2022-11-03T11:31:40.501Z,5.18
2022-11-03T11:34:17.560Z,1.92
2022-11-03T11:36:46.664Z,4.65
2022-11-03T11:39:23.832Z,3.72
2022-11-03T11:42:15.609Z,2.28
2022-11-03T11:44:43.472Z,4.50
2022-11-03T11:47:49.973Z,2.80
2022-11-03T11:50:29.566Z,3.13
2022-11-03T11:53:12.899Z,2.72
2022-11-03T11:55:59.316Z,5.57
2022-11-03T11:58:43.760Z,1.63
2022-11-03T12:01:25.384Z,4.55
2022-11-03T12:03:58.780Z,4.85
2022-11-03T12:06:37.855Z,3.72
2022-11-03T12:09:12.973Z,3.47
2022-11-03T12:12:07.068Z,1.88
2022-11-03T12:14:39.907Z,1.98
2022-11-03T12:17:19.665Z,3.65
2022-11-03T12:19:49.560Z,6.35
2022-11-03T12:22:29.382Z,3.70
2022-11-03T12:25:05.345Z,3.53
2022-11-03T12:27:34.328Z,4.47
2022-11-03T12:30:05.733Z,2.05
2022-11-03T12:32:35.361Z,4.50
2022-11-03T12:35:09.290Z,3.42
2022-11-03T12:37:38.456Z,3.87
2022-11-03T12:40:07.223Z,5.32
2022-11-03T12:42:35.406Z,1.38
2022-11-03T12:45:03.207Z,2.25
2022-11-03T12:47:30.936Z,4.97
2022-11-03T12:49:58.597Z,4.38
2022-11-03T12:52:26.264Z,6.65
2022-11-03T12:54:53.980Z,2.30
2022-11-03T12:57:22.083Z,1.95
2022-11-03T12:59:51.698Z,1.27
2022-11-03T13:02:19.639Z,3.38
2022-11-03T13:04:47.743Z,2.63
2022-11-03T13:07:19.146Z,1.20
2022-11-03T13:12:32.689Z,2.45
2022-11-03T13:15:02.548Z,1.23
2022-11-03T13:17:40.429Z,4.35
2022-11-03T13:20:18.753Z,0.60
2022-11-03T13:22:46.569Z,1.63
2022-11-03T13:25:14.763Z,1.95
2022-11-03T13:27:42.770Z,4.10
2022-11-03T13:30:12.344Z,1.98
2022-11-03T13:32:40.295Z,1.63
2022-11-03T13:35:13.498Z,2.55
2022-11-03T13:37:42.417Z,0.97
2022-11-03T13:40:29.135Z,2.88
2022-11-03T13:43:00.547Z,2.92
2022-11-03T13:45:28.482Z,3.53
2022-11-03T13:48:47.487Z,1.75
2022-11-03T13:50:52.159Z,5.32
2022-11-03T13:56:11.494Z,1.05
2022-11-03T14:01:31.399Z,3.13
2022-11-03T14:06:47.633Z,2.65
2022-11-03T14:09:15.547Z,2.85
2022-11-03T14:12:02.348Z,3.65
2022-11-03T14:14:30.603Z,2.05
2022-11-03T14:16:59.191Z,5.10
2022-11-03T14:19:35.344Z,3.80
2022-11-03T14:22:05.857Z,1.50
2022-11-03T14:24:33.711Z,2.47
2022-11-03T14:27:01.504Z,5.65
2022-11-03T14:29:29.242Z,7.18
2022-11-03T14:31:56.889Z,5.57
2022-11-03T14:34:24.654Z,5.20
2022-11-03T14:36:52.415Z,5.93
2022-11-03T14:39:19.993Z,4.68
2022-11-03T14:42:05.727Z,5.47
2022-11-03T14:44:35.801Z,1.90
2022-11-03T14:47:05.246Z,6.07
2022-11-03T14:49:34.738Z,6.13
2022-11-03T14:52:04.303Z,3.05
2022-11-03T14:54:32.355Z,2.08
2022-11-03T14:57:00.350Z,3.90
2022-11-03T14:59:28.502Z,3.05
2022-11-03T15:01:57.092Z,1.83
2022-11-03T15:04:25.486Z,2.45
2022-11-03T15:06:53.354Z,2.95
2022-11-03T15:09:20.922Z,2.92
2022-11-03T15:11:48.805Z,3.08
2022-11-03T15:14:16.482Z,1.23
2022-11-03T15:16:46.308Z,1.10
2022-11-03T15:19:14.264Z,2.30
2022-11-03T15:21:41.997Z,3.38
2022-11-03T15:26:57.441Z,4.10
2022-11-03T15:29:25.128Z,0.93
2022-11-03T15:31:52.792Z,7.78
2022-11-03T15:34:20.529Z,1.63
2022-11-03T15:36:48.209Z,1.50
2022-11-03T15:39:16.267Z,1.70
2022-11-03T15:41:44.043Z,4.47
2022-11-03T15:44:11.764Z,2.28
2022-11-03T15:46:39.517Z,2.13
2022-11-03T15:49:07.361Z,2.67
2022-11-03T15:51:34.988Z,5.00
2022-11-03T15:54:02.731Z,4.57
2022-11-03T15:56:30.728Z,2.00
2022-11-03T15:58:58.597Z,3.22
2022-11-03T16:01:26.587Z,3.63
2022-11-03T16:03:54.626Z,1.92
2022-11-03T16:06:40.223Z,4.90
2022-11-03T16:09:10.416Z,4.45
2022-11-03T16:11:38.288Z,1.85
2022-11-03T16:14:06.134Z,1.73
2022-11-03T16:16:34.046Z,3.65
2022-11-03T16:19:01.911Z,1.50
2022-11-03T16:21:29.745Z,3.72
2022-11-03T16:23:57.646Z,3.88
2022-11-03T16:26:25.578Z,5.43
2022-11-03T16:28:53.609Z,3.13
2022-11-03T16:31:22.086Z,4.20
2022-11-03T16:33:49.867Z,2.45
2022-11-03T16:36:19.214Z,3.08
2022-11-03T16:38:47.094Z,3.80
2022-11-03T16:41:15.112Z,5.53
2022-11-03T16:43:42.977Z,4.43
2022-11-03T16:46:11.042Z,3.15
2022-11-03T16:48:38.885Z,1.13
2022-11-03T16:51:06.911Z,3.00
2022-11-03T16:53:35.576Z,1.17
2022-11-03T16:56:03.769Z,4.28
2022-11-03T16:58:31.579Z,1.98
2022-11-03T17:00:59.443Z,4.60
2022-11-03T17:03:27.395Z,1.75
2022-11-03T17:05:55.545Z,6.20
2022-11-03T17:08:51.397Z,2.75
2022-11-03T17:11:11.308Z,2.22
2022-11-03T17:13:39.008Z,3.65
2022-11-03T17:16:07.064Z,3.92
2022-11-03T17:18:34.998Z,3.67
2022-11-03T17:21:02.783Z,5.97
2022-11-03T17:23:30.851Z,7.68
2022-11-03T17:26:01.156Z,6.72
2022-11-03T17:28:29.416Z,3.25
2022-11-03T17:30:57.551Z,7.53
2022-11-03T17:33:25.572Z,5.93
2022-11-03T17:35:53.700Z,11.65
2022-11-03T17:38:22.229Z,34.38
2022-11-03T17:40:50.732Z,58.83
2022-11-03T17:43:31.525Z,68.32
2022-11-03T17:45:59.460Z,52.97
2022-11-03T17:48:27.481Z,40.78
2022-11-03T17:50:56.703Z,31.02
2022-11-03T17:53:30.253Z,27.15
2022-11-03T17:58:47.647Z,36.53
2022-11-03T18:01:27.654Z,49.63
2022-11-03T18:03:55.947Z,27.50
2022-11-03T18:06:24.166Z,20.77
2022-11-03T18:08:52.045Z,18.38
2022-11-03T18:15:04.095Z,11.15
2022-11-03T18:17:31.832Z,11.60
2022-11-03T18:19:59.481Z,16.58
2022-11-03T18:22:27.003Z,40.58
2022-11-03T18:24:54.516Z,74.55
2022-11-03T18:27:25.260Z,81.18
2022-11-03T18:29:53.033Z,72.28
2022-11-03T18:32:20.739Z,44.63
2022-11-03T18:34:48.305Z,31.02
2022-11-03T18:37:15.941Z,21.52
2022-11-03T18:39:43.639Z,17.98
2022-11-03T18:42:16.523Z,15.95
2022-11-03T18:44:44.639Z,15.02
2022-11-03T18:47:12.348Z,26.88
2022-11-03T18:49:39.994Z,30.30
2022-11-03T18:52:13.504Z,37.15
2022-11-03T18:54:46.124Z,26.40
2022-11-03T18:57:14.025Z,20.65
2022-11-03T18:59:44.755Z,13.45
2022-11-03T19:02:28.450Z,8.52
2022-11-03T19:04:56.019Z,8.32
2022-11-03T19:07:31.201Z,30.80
2022-11-03T19:10:00.099Z,13.48
2022-11-03T19:12:27.817Z,8.32
2022-11-03T19:14:55.659Z,8.48
2022-11-03T19:17:24.762Z,9.57
2022-11-03T19:19:53.999Z,9.60
2022-11-03T19:22:23.335Z,13.57
2022-11-03T19:24:51.450Z,12.23
2022-11-03T19:27:24.465Z,9.80
2022-11-03T19:29:53.307Z,8.57
2022-11-03T19:32:30.226Z,9.15
2022-11-03T19:35:02.122Z,7.53
2022-11-03T19:37:35.508Z,9.18
2022-11-03T19:40:09.336Z,6.85
2022-11-03T19:42:38.090Z,6.17
2022-11-03T19:45:13.946Z,4.38
2022-11-03T19:48:18.208Z,7.03
2022-11-03T19:50:40.113Z,9.55
2022-11-03T19:53:08.306Z,6.07
2022-11-03T19:55:42.405Z,3.92
2022-11-03T19:58:18.191Z,7.50
2022-11-03T20:00:46.918Z,13.27
2022-11-03T20:03:15.105Z,9.60
2022-11-03T20:05:48.983Z,10.50
2022-11-03T20:08:20.835Z,11.35
2022-11-03T20:10:48.962Z,9.70
2022-11-03T20:13:21.756Z,11.95
2022-11-03T20:15:49.900Z,8.82
2022-11-03T20:18:18.401Z,11.13
2022-11-03T20:20:48.552Z,9.68
2022-11-03T20:23:30.254Z,10.43
2022-11-03T20:25:58.683Z,11.55
2022-11-03T20:28:29.729Z,6.75
2022-11-03T20:30:58.303Z,10.60
2022-11-03T20:33:26.267Z,6.85
2022-11-03T20:35:54.952Z,5.88
2022-11-03T20:38:25.110Z,6.90
2022-11-03T20:40:58.915Z,7.25
2022-11-03T20:43:40.074Z,8.23
2022-11-03T20:46:25.128Z,6.72
2022-11-03T20:48:55.572Z,8.07
2022-11-03T20:51:31.522Z,6.60
2022-11-03T20:54:02.133Z,6.40
2022-11-03T20:56:30.192Z,7.07
2022-11-03T20:58:58.663Z,3.85
2022-11-03T21:01:33.484Z,5.60
2022-11-03T21:04:03.395Z,5.47
2022-11-03T21:06:33.072Z,5.50
2022-11-03T21:09:00.732Z,4.40
2022-11-03T21:11:34.118Z,6.68
2022-11-03T21:14:15.810Z,5.75
2022-11-03T21:17:02.324Z,6.00
2022-11-03T21:19:51.944Z,6.30
2022-11-03T21:22:53.245Z,8.68
2022-11-03T21:25:23.653Z,9.73
2022-11-03T21:27:53.865Z,10.35
2022-11-03T21:30:22.545Z,11.70
2022-11-03T21:32:50.407Z,11.50
2022-11-03T21:35:20.710Z,8.90
2022-11-03T21:37:48.779Z,8.20
2022-11-03T21:40:16.847Z,9.85
2022-11-03T21:43:02.665Z,9.35
2022-11-03T21:45:30.362Z,8.32
2022-11-03T21:48:16.851Z,6.43
2022-11-03T21:50:44.852Z,4.35
2022-11-03T21:53:12.612Z,3.97
2022-11-03T21:55:40.457Z,3.25
2022-11-03T21:58:08.775Z,3.90
2022-11-03T22:00:36.782Z,2.60
2022-11-03T22:03:04.465Z,6.63
2022-11-03T22:05:32.103Z,5.25
2022-11-03T22:07:59.692Z,1.55
2022-11-03T22:10:28.015Z,3.75
2022-11-03T22:12:55.963Z,2.50
2022-11-03T22:15:42.011Z,4.97
2022-11-03T22:18:09.855Z,3.40
2022-11-03T22:20:55.994Z,1.77
2022-11-03T22:23:41.769Z,4.47
2022-11-03T22:26:34.361Z,1.65
2022-11-03T22:29:31.413Z,1.52
2022-11-03T22:31:58.998Z,1.77
2022-11-03T22:34:45.113Z,2.38
2022-11-03T22:37:12.798Z,1.35
2022-11-03T22:39:59.049Z,5.60
2022-11-03T22:42:45.149Z,2.70
2022-11-03T22:45:31.435Z,1.92
2022-11-03T22:47:59.412Z,2.75
2022-11-03T22:50:27.062Z,4.43
2022-11-03T22:52:54.636Z,1.00
2022-11-03T22:55:22.604Z,1.17
2022-11-03T22:57:50.298Z,0.75
2022-11-03T23:00:20.515Z,3.42
2022-11-03T23:02:48.002Z,7.50
2022-11-03T23:05:15.569Z,5.50
2022-11-03T23:07:43.006Z,0.85
2022-11-03T23:10:10.511Z,2.35
2022-11-03T23:12:37.930Z,11.10
2022-11-03T23:15:24.326Z,1.40
2022-11-03T23:18:10.103Z,3.60
2022-11-03T23:20:58.963Z,4.15
2022-11-03T23:23:44.622Z,2.67
2022-11-03T23:26:12.189Z,3.90
2022-11-03T23:28:40.260Z,2.90
2022-11-03T23:31:08.289Z,5.57
2022-11-03T23:33:36.128Z,2.45
2022-11-03T23:36:08.881Z,5.72
2022-11-03T23:38:37.765Z,4.97
2022-11-03T23:41:16.110Z,7.47
2022-11-03T23:43:44.684Z,5.35
2022-11-03T23:46:32.391Z,4.50
2022-11-03T23:48:59.922Z,4.65
2022-11-03T23:51:29.624Z,2.35
2022-11-03T23:53:58.451Z,3.78
2022-11-03T23:56:47.505Z,4.35
2022-11-03T23:59:16.685Z,5.22
