createdAt,value
2019-05-20T00:00:02.463Z,98986.58
2019-05-20T00:02:31.567Z,98974.94
2019-05-20T00:05:00.903Z,98977.89
2019-05-20T00:07:29.972Z,98974.11
2019-05-20T00:09:59.078Z,98977.64
2019-05-20T00:12:28.190Z,98974.92
2019-05-20T00:14:57.481Z,98968.69
2019-05-20T00:17:26.528Z,98967.88
2019-05-20T00:19:55.776Z,98971.41
2019-05-20T00:22:25.047Z,98971.11
2019-05-20T00:24:54.205Z,98968.97
2019-05-20T00:27:23.573Z,98970.58
2019-05-20T00:29:52.705Z,98966.81
2019-05-20T00:32:21.938Z,98965.98
2019-05-20T00:34:51.167Z,98963.05
2019-05-20T00:37:20.292Z,98957.08
2019-05-20T00:39:49.723Z,98952.46
2019-05-20T00:42:18.814Z,98952.17
2019-05-20T00:44:48.070Z,98950.30
2019-05-20T00:47:17.565Z,98948.13
2019-05-20T00:49:46.676Z,98948.69
2019-05-20T00:52:15.754Z,98943.54
2019-05-20T00:54:45.001Z,98940.01
2019-05-20T00:57:14.100Z,98940.82
2019-05-20T00:59:43.446Z,98941.88
2019-05-20T01:02:12.602Z,98935.94
2019-05-20T01:04:41.889Z,98941.64
2019-05-20T01:07:11.061Z,98935.16
2019-05-20T01:09:40.243Z,98936.78
2019-05-20T01:12:09.707Z,98926.48
2019-05-20T01:14:38.940Z,98927.02
2019-05-20T01:17:08.204Z,98922.68
2019-05-20T01:19:37.508Z,98916.22
2019-05-20T01:22:06.599Z,98918.38
2019-05-20T01:24:35.681Z,98920.53
2019-05-20T01:27:04.783Z,98914.02
2019-05-20T01:29:34.018Z,98914.58
2019-05-20T01:32:03.636Z,98902.12
2019-05-20T01:34:32.739Z,98902.39
2019-05-20T01:37:01.878Z,98909.14
2019-05-20T01:39:31.525Z,98909.41
2019-05-20T01:42:00.894Z,98906.19
2019-05-20T01:44:30.365Z,98901.83
2019-05-20T01:46:59.494Z,98905.09
2019-05-20T01:49:28.848Z,98908.06
2019-05-20T01:51:58.019Z,98913.76
2019-05-20T01:54:27.134Z,98916.20
2019-05-20T01:56:56.411Z,98919.42
2019-05-20T01:59:25.812Z,98920.79
2019-05-20T02:01:54.916Z,98909.41
2019-05-20T02:04:24.129Z,98913.47
2019-05-20T02:06:53.474Z,98912.39
2019-05-20T02:09:22.588Z,98910.19
2019-05-20T02:11:51.852Z,98904.25
2019-05-20T02:14:24.220Z,98894.77
2019-05-20T02:16:53.279Z,98908.55
2019-05-20T02:19:22.335Z,98906.41
2019-05-20T02:21:51.639Z,98911.52
2019-05-20T02:24:20.800Z,98916.39
2019-05-20T02:26:50.098Z,98909.34
2019-05-20T02:29:19.189Z,98911.52
2019-05-20T02:31:48.365Z,98905.82
2019-05-20T02:34:17.680Z,98906.11
2019-05-20T02:36:46.874Z,98905.30
2019-05-20T02:39:16.169Z,98911.78
2019-05-20T02:41:45.266Z,98907.97
2019-05-20T02:44:14.519Z,98901.77
2019-05-20T02:46:43.798Z,98896.07
2019-05-20T02:49:12.977Z,98894.72
2019-05-20T02:51:42.239Z,98899.03
2019-05-20T02:54:11.392Z,98903.35
2019-05-20T02:56:40.576Z,98902.80
2019-05-20T02:59:09.949Z,98901.70
2019-05-20T03:01:39.088Z,98890.64
2019-05-20T03:04:12.120Z,98902.23
2019-05-20T03:06:39.485Z,98891.13
2019-05-20T03:09:12.229Z,98897.09
2019-05-20T03:11:39.455Z,98902.69
2019-05-20T03:14:08.535Z,98902.75
2019-05-20T03:16:37.635Z,98897.03
2019-05-20T03:19:06.699Z,98898.70
2019-05-20T03:21:35.858Z,98894.39
2019-05-20T03:24:04.976Z,98896.46
2019-05-20T03:26:34.289Z,98897.28
2019-05-20T03:29:03.371Z,98896.46
2019-05-20T03:31:32.701Z,98898.64
2019-05-20T03:34:01.945Z,98896.98
2019-05-20T03:36:31.112Z,98898.60
2019-05-20T03:39:00.369Z,98902.16
2019-05-20T03:41:29.626Z,98909.10
2019-05-20T03:43:58.772Z,98903.52
2019-05-20T03:46:28.075Z,98902.42
2019-05-20T03:48:57.260Z,98894.02
2019-05-20T03:51:26.495Z,98887.75
2019-05-20T03:53:55.569Z,98886.93
2019-05-20T03:56:24.875Z,98890.98
2019-05-20T03:58:54.208Z,98892.06
2019-05-20T04:01:23.373Z,98904.78
2019-05-20T04:03:52.602Z,98908.53
2019-05-20T04:06:21.752Z,98901.00
2019-05-20T04:08:50.948Z,98903.69
2019-05-20T04:11:20.293Z,98901.52
2019-05-20T04:13:49.448Z,98903.70
2019-05-20T04:16:18.704Z,98903.44
2019-05-20T04:18:47.812Z,98907.48
2019-05-20T04:21:17.077Z,98909.09
2019-05-20T04:23:46.378Z,98906.92
2019-05-20T04:26:15.522Z,98909.92
2019-05-20T04:28:44.868Z,98905.05
2019-05-20T04:31:13.983Z,98903.17
2019-05-20T04:33:43.207Z,98903.13
2019-05-20T04:36:12.496Z,98901.52
2019-05-20T04:38:41.689Z,98898.29
2019-05-20T04:41:10.896Z,98900.99
2019-05-20T04:43:40.203Z,98909.09
2019-05-20T04:46:09.438Z,98913.70
2019-05-20T04:48:38.699Z,98920.45
2019-05-20T04:51:07.784Z,98918.02
2019-05-20T04:53:37.043Z,98922.59
2019-05-20T04:56:06.277Z,98925.60
2019-05-20T04:58:35.421Z,98926.95
2019-05-20T05:01:04.761Z,98927.48
2019-05-20T05:03:33.913Z,98927.52
2019-05-20T05:06:03.037Z,98938.90
2019-05-20T05:08:32.377Z,98945.16
2019-05-20T05:11:01.472Z,98943.81
2019-05-20T05:13:30.807Z,98944.67
2019-05-20T05:15:59.972Z,98945.46
2019-05-20T05:18:29.155Z,98948.95
2019-05-20T05:20:58.497Z,98949.02
2019-05-20T05:23:27.757Z,98954.17
2019-05-20T05:25:56.913Z,98957.17
2019-05-20T05:28:26.085Z,98957.14
2019-05-20T05:30:55.266Z,98955.78
2019-05-20T05:33:24.615Z,98950.67
2019-05-20T05:35:54.017Z,98958.55
2019-05-20T05:38:23.068Z,98957.77
2019-05-20T05:40:52.249Z,98962.11
2019-05-20T05:43:21.424Z,98962.67
2019-05-20T05:45:50.761Z,98959.67
2019-05-20T05:48:19.928Z,98959.14
2019-05-20T05:50:49.203Z,98955.09
2019-05-20T05:53:18.594Z,98960.79
2019-05-20T05:55:47.722Z,98966.75
2019-05-20T05:58:16.886Z,98962.16
2019-05-20T06:00:46.023Z,98966.22
2019-05-20T06:03:15.282Z,98962.45
2019-05-20T06:05:44.434Z,98970.30
2019-05-20T06:08:13.733Z,98970.83
2019-05-20T06:10:42.883Z,98967.30
2019-05-20T06:13:12.033Z,98970.57
2019-05-20T06:15:41.394Z,98972.72
2019-05-20T06:18:10.493Z,98967.86
2019-05-20T06:20:39.713Z,98971.91
2019-05-20T06:23:09.058Z,98975.73
2019-05-20T06:25:38.193Z,98989.78
2019-05-20T06:28:07.432Z,98983.84
2019-05-20T06:30:42.093Z,98984.11
2019-05-20T06:33:11.753Z,98983.84
2019-05-20T06:35:41.085Z,98985.17
2019-05-20T06:38:18.653Z,98983.30
2019-05-20T06:40:47.736Z,98983.83
2019-05-20T06:43:16.849Z,98983.82
2019-05-20T06:45:45.946Z,98988.14
2019-05-20T06:48:15.864Z,98988.41
2019-05-20T06:50:45.135Z,98991.91
2019-05-20T06:53:14.289Z,99003.26
2019-05-20T06:55:43.564Z,99004.34
2019-05-20T06:58:12.867Z,99001.08
2019-05-20T07:00:42.379Z,99013.31
2019-05-20T07:03:11.461Z,99012.45
2019-05-20T07:05:40.539Z,99009.48
2019-05-20T07:08:09.646Z,99013.55
2019-05-20T07:10:38.701Z,99012.48
2019-05-20T07:13:07.962Z,99003.81
2019-05-20T07:15:37.416Z,99007.10
2019-05-20T07:18:06.560Z,99005.48
2019-05-20T07:20:35.690Z,99002.51
2019-05-20T07:23:04.898Z,99006.03
2019-05-20T07:25:34.128Z,99005.25
2019-05-20T07:28:03.509Z,98996.91
2019-05-20T07:30:32.637Z,99011.27
2019-05-20T07:33:01.974Z,99006.95
2019-05-20T07:35:31.368Z,99015.34
2019-05-20T07:38:00.585Z,99016.17
2019-05-20T07:40:33.434Z,99023.45
2019-05-20T07:43:03.683Z,99014.27
2019-05-20T07:45:35.353Z,99023.20
2019-05-20T07:48:06.203Z,99024.02
2019-05-20T07:50:37.332Z,99025.91
2019-05-20T07:53:06.936Z,99027.52
2019-05-20T07:55:40.925Z,99022.38
2019-05-20T07:58:10.772Z,99023.48
2019-05-20T08:00:39.934Z,99022.95
2019-05-20T08:03:09.119Z,99024.27
2019-05-20T08:05:38.253Z,99020.77
2019-05-20T08:08:07.629Z,99019.14
2019-05-20T08:10:36.736Z,99028.59
2019-05-20T08:13:06.011Z,99013.69
2019-05-20T08:15:35.301Z,99022.89
2019-05-20T08:18:04.521Z,99026.41
2019-05-20T08:20:33.697Z,99026.17
2019-05-20T08:23:03.043Z,99033.45
2019-05-20T08:25:32.160Z,99032.09
2019-05-20T08:28:01.306Z,99036.66
2019-05-20T08:30:33.714Z,99028.27
2019-05-20T08:33:02.794Z,99029.57
2019-05-20T08:35:32.103Z,99033.91
2019-05-20T08:38:01.145Z,99033.92
2019-05-20T08:40:30.230Z,99028.99
2019-05-20T08:42:59.556Z,99033.61
2019-05-20T08:45:28.915Z,99031.44
2019-05-20T08:48:00.085Z,99037.42
2019-05-20T08:50:29.179Z,99035.53
2019-05-20T08:52:58.374Z,99034.16
2019-05-20T08:55:27.684Z,99034.99
2019-05-20T08:57:56.775Z,99029.88
2019-05-20T09:00:26.373Z,99037.19
2019-05-20T09:02:55.394Z,99039.06
2019-05-20T09:05:27.851Z,99030.92
2019-05-20T09:08:02.929Z,99036.09
2019-05-20T09:10:26.901Z,99034.48
2019-05-20T09:12:56.023Z,99037.72
2019-05-20T09:15:25.240Z,99034.98
2019-05-20T09:17:54.352Z,99036.34
2019-05-20T09:20:23.846Z,99038.21
2019-05-20T09:22:53.013Z,99036.05
2019-05-20T09:25:31.329Z,99030.59
2019-05-20T09:28:01.614Z,99034.89
2019-05-20T09:30:30.692Z,99039.50
2019-05-20T09:32:59.787Z,99043.28
2019-05-20T09:35:29.027Z,99041.31
2019-05-20T09:37:58.162Z,99041.89
2019-05-20T09:40:41.004Z,99042.16
2019-05-20T09:43:10.138Z,99037.77
2019-05-20T09:45:39.285Z,99040.49
2019-05-20T09:48:08.761Z,99043.48
2019-05-20T09:50:37.779Z,99050.58
2019-05-20T09:53:07.791Z,99048.70
2019-05-20T09:55:37.310Z,99055.23
2019-05-20T09:58:06.605Z,99054.69
2019-05-20T10:00:35.868Z,99056.60
2019-05-20T10:03:06.013Z,99053.64
2019-05-20T10:05:37.470Z,99057.19
2019-05-20T10:08:07.423Z,99055.54
2019-05-20T10:10:36.744Z,99053.09
2019-05-20T10:13:06.103Z,99056.59
2019-05-20T10:15:35.343Z,99066.59
2019-05-20T10:18:04.447Z,99063.66
2019-05-20T10:20:33.591Z,99069.36
2019-05-20T10:23:02.670Z,99066.62
2019-05-20T10:25:31.756Z,99058.45
2019-05-20T10:28:00.898Z,99066.59
2019-05-20T10:30:30.240Z,99062.19
2019-05-20T10:32:59.454Z,99066.29
2019-05-20T10:35:28.727Z,99067.63
2019-05-20T10:37:58.028Z,99066.25
2019-05-20T10:40:29.093Z,99070.03
2019-05-20T10:42:59.380Z,99069.24
2019-05-20T10:45:30.400Z,99074.31
2019-05-20T10:48:00.334Z,99076.27
2019-05-20T10:50:29.760Z,99078.20
2019-05-20T10:52:59.089Z,99080.10
2019-05-20T10:55:28.325Z,99075.21
2019-05-20T10:57:57.485Z,99070.31
2019-05-20T11:00:28.634Z,99065.66
2019-05-20T11:02:59.784Z,99071.02
2019-05-20T11:05:30.762Z,99073.19
2019-05-20T11:08:01.368Z,99071.86
2019-05-20T11:10:31.374Z,99075.87
2019-05-20T11:13:00.901Z,99078.58
2019-05-20T11:15:30.016Z,99072.38
2019-05-20T11:17:59.202Z,99075.44
2019-05-20T11:20:28.419Z,99076.49
2019-05-20T11:23:00.879Z,99075.44
2019-05-20T11:25:28.785Z,99072.98
2019-05-20T11:27:58.057Z,99077.31
2019-05-20T11:30:27.298Z,99074.08
2019-05-20T11:32:56.426Z,99072.44
2019-05-20T11:35:25.681Z,99073.00
2019-05-20T11:37:54.842Z,99076.50
2019-05-20T11:40:24.049Z,99074.88
2019-05-20T11:42:53.266Z,99075.99
2019-05-20T11:45:22.391Z,99075.73
2019-05-20T11:47:52.648Z,99068.08
2019-05-20T11:50:21.874Z,99074.29
2019-05-20T11:52:51.116Z,99073.15
2019-05-20T11:55:20.328Z,99072.78
2019-05-20T11:57:49.483Z,99077.64
2019-05-20T12:00:18.971Z,99076.29
2019-05-20T12:02:48.102Z,99075.98
2019-05-20T12:05:17.498Z,99083.31
2019-05-20T12:07:46.757Z,99078.36
2019-05-20T12:10:16.250Z,99074.55
2019-05-20T12:12:46.132Z,99075.05
2019-05-20T12:15:16.452Z,99073.64
2019-05-20T12:17:45.537Z,99072.78
2019-05-20T12:20:14.738Z,99073.01
2019-05-20T12:22:43.926Z,99074.34
2019-05-20T12:25:13.022Z,99073.77
2019-05-20T12:27:42.152Z,99080.16
2019-05-20T12:30:11.557Z,99076.00
2019-05-20T12:32:40.728Z,99069.42
2019-05-20T12:35:10.389Z,99077.58
2019-05-20T12:37:39.533Z,99075.65
2019-05-20T12:40:08.980Z,99077.00
2019-05-20T12:42:38.410Z,99075.72
2019-05-20T12:45:09.910Z,99080.53
2019-05-20T12:47:39.079Z,99072.45
2019-05-20T12:50:09.383Z,99077.63
2019-05-20T12:52:40.377Z,99076.58
2019-05-20T12:55:10.349Z,99079.92
2019-05-20T12:57:39.955Z,99079.36
2019-05-20T13:00:10.071Z,99077.18
2019-05-20T13:02:39.205Z,99078.59
2019-05-20T13:05:08.642Z,99087.59
2019-05-20T13:07:37.796Z,99081.44
2019-05-20T13:10:25.950Z,99082.87
2019-05-20T13:12:39.494Z,99080.20
2019-05-20T13:15:08.952Z,99087.56
2019-05-20T13:17:44.375Z,99042.92
2019-05-20T13:20:10.425Z,99090.91
2019-05-20T13:22:39.782Z,99086.85
2019-05-20T13:25:08.971Z,99079.77
2019-05-20T13:27:38.655Z,99082.77
2019-05-20T13:30:08.221Z,99081.19
2019-05-20T13:32:37.562Z,99082.80
2019-05-20T13:35:06.706Z,99080.51
2019-05-20T13:37:37.297Z,99086.17
2019-05-20T13:40:06.470Z,99087.03
2019-05-20T13:42:35.658Z,99096.56
2019-05-20T13:45:04.880Z,99101.46
2019-05-20T13:47:36.023Z,99101.20
2019-05-20T13:50:07.645Z,99100.96
2019-05-20T13:52:36.754Z,99099.08
2019-05-20T13:55:05.964Z,99098.80
2019-05-20T13:57:35.058Z,99095.80
2019-05-20T14:00:04.268Z,99100.13
2019-05-20T14:02:33.389Z,99104.17
2019-05-20T14:05:02.524Z,99097.12
2019-05-20T14:07:32.503Z,99087.62
2019-05-20T14:10:01.795Z,99089.45
2019-05-20T14:12:30.896Z,99086.70
2019-05-20T14:15:00.272Z,99091.29
2019-05-20T14:17:29.647Z,99084.75
2019-05-20T14:19:58.977Z,99086.63
2019-05-20T14:22:28.070Z,99087.70
2019-05-20T14:24:57.165Z,99090.14
2019-05-20T14:27:26.461Z,99092.58
2019-05-20T14:29:55.608Z,99090.64
2019-05-20T14:32:24.694Z,99087.37
2019-05-20T14:34:54.318Z,99086.81
2019-05-20T14:37:23.402Z,99079.45
2019-05-20T14:39:52.483Z,99085.69
2019-05-20T14:42:25.271Z,99086.17
2019-05-20T14:44:52.791Z,99083.17
2019-05-20T14:47:22.049Z,99088.28
2019-05-20T14:49:51.525Z,99078.72
2019-05-20T14:52:20.703Z,99081.92
2019-05-20T14:54:49.900Z,99074.03
2019-05-20T14:57:19.082Z,99077.34
2019-05-20T14:59:48.541Z,99078.41
2019-05-20T15:02:18.278Z,99080.64
2019-05-20T15:04:47.575Z,99084.17
2019-05-20T15:07:29.313Z,99091.28
2019-05-20T15:09:51.777Z,99088.27
2019-05-20T15:12:21.092Z,99089.16
2019-05-20T15:14:50.283Z,99091.34
2019-05-20T15:17:19.561Z,99089.18
2019-05-20T15:19:48.619Z,99087.56
2019-05-20T15:22:17.943Z,99095.69
2019-05-20T15:24:47.128Z,99092.14
2019-05-20T15:27:16.453Z,99095.65
2019-05-20T15:29:45.582Z,99095.86
2019-05-20T15:32:14.779Z,99098.88
2019-05-20T15:34:44.057Z,99100.78
2019-05-20T15:37:13.416Z,99100.22
2019-05-20T15:39:42.550Z,99102.94
2019-05-20T15:42:11.811Z,99106.55
2019-05-20T15:44:40.900Z,99110.98
2019-05-20T15:47:10.250Z,99114.03
2019-05-20T15:49:39.384Z,99109.97
2019-05-20T15:52:08.644Z,99108.38
2019-05-20T15:54:37.783Z,99106.47
2019-05-20T15:57:09.956Z,99107.83
2019-05-20T15:59:46.178Z,99108.36
2019-05-20T16:02:10.390Z,99105.65
2019-05-20T16:04:39.645Z,99105.70
2019-05-20T16:07:08.896Z,99101.91
2019-05-20T16:09:38.070Z,99105.17
2019-05-20T16:12:07.252Z,99102.98
2019-05-20T16:14:36.525Z,99098.92
2019-05-20T16:17:05.728Z,99100.27
2019-05-20T16:19:34.946Z,99099.22
2019-05-20T16:22:04.230Z,99103.27
2019-05-20T16:24:33.365Z,99105.45
2019-05-20T16:27:02.658Z,99107.13
2019-05-20T16:29:31.807Z,99112.55
2019-05-20T16:32:01.090Z,99110.66
2019-05-20T16:34:30.211Z,99119.88
2019-05-20T16:36:59.390Z,99123.67
2019-05-20T16:39:30.969Z,99119.33
2019-05-20T16:41:59.483Z,99111.99
2019-05-20T16:44:28.606Z,99115.55
2019-05-20T16:46:57.678Z,99120.44
2019-05-20T16:49:26.793Z,99116.63
2019-05-20T16:51:55.864Z,99111.45
2019-05-20T16:54:25.131Z,99122.84
2019-05-20T16:56:54.225Z,99111.48
2019-05-20T16:59:23.355Z,99116.90
2019-05-20T17:01:52.770Z,99116.90
2019-05-20T17:04:21.934Z,99120.16
2019-05-20T17:06:51.085Z,99121.79
2019-05-20T17:09:21.438Z,99129.94
2019-05-20T17:11:50.628Z,99126.96
2019-05-20T17:14:22.049Z,99128.59
2019-05-20T17:16:51.212Z,99126.70
2019-05-20T17:19:20.355Z,99130.77
2019-05-20T17:21:49.486Z,99128.05
2019-05-20T17:24:18.648Z,99131.56
2019-05-20T17:26:47.828Z,99125.88
2019-05-20T17:29:17.179Z,99127.52
2019-05-20T17:31:46.398Z,99128.84
2019-05-20T17:34:15.585Z,99138.08
2019-05-20T17:36:44.775Z,99139.16
2019-05-20T17:39:14.151Z,99145.41
2019-05-20T17:41:44.850Z,99142.41
2019-05-20T17:44:14.473Z,99143.26
2019-05-20T17:46:43.616Z,99141.09
2019-05-20T17:49:12.797Z,99144.02
2019-05-20T17:51:43.387Z,99155.95
2019-05-20T17:54:12.720Z,99162.44
2019-05-20T17:56:42.209Z,99160.25
2019-05-20T17:59:11.723Z,99169.19
2019-05-20T18:01:40.876Z,99162.95
2019-05-20T18:04:10.041Z,99169.43
2019-05-20T18:06:39.359Z,99166.47
2019-05-20T18:09:09.091Z,99163.73
2019-05-20T18:11:38.530Z,99165.38
2019-05-20T18:14:07.735Z,99168.05
2019-05-20T18:16:37.261Z,99167.53
2019-05-20T18:19:06.477Z,99165.91
2019-05-20T18:21:35.678Z,99168.32
2019-05-20T18:24:04.853Z,99173.77
2019-05-20T18:26:34.017Z,99171.61
2019-05-20T18:29:03.446Z,99179.69
2019-05-20T18:31:33.203Z,99178.86
2019-05-20T18:34:02.619Z,99185.34
2019-05-20T18:36:31.914Z,99183.75
2019-05-20T18:39:01.183Z,99186.16
2019-05-20T18:41:30.413Z,99190.25
2019-05-20T18:43:59.533Z,99181.84
2019-05-20T18:46:28.707Z,99189.39
2019-05-20T18:48:57.986Z,99188.34
2019-05-20T18:51:27.245Z,99185.89
2019-05-20T18:53:56.413Z,99185.92
2019-05-20T18:56:25.734Z,99194.87
2019-05-20T18:58:55.094Z,99193.98
2019-05-20T19:01:24.349Z,99195.30
2019-05-20T19:03:53.473Z,99201.81
2019-05-20T19:06:23.303Z,99199.41
2019-05-20T19:08:52.669Z,99190.73
2019-05-20T19:11:22.013Z,99197.75
2019-05-20T19:13:51.322Z,99196.92
2019-05-20T19:16:20.521Z,99201.18
2019-05-20T19:18:50.600Z,99207.63
2019-05-20T19:21:19.944Z,99213.61
2019-05-20T19:23:49.042Z,99214.70
2019-05-20T19:26:36.941Z,99216.25
2019-05-20T19:29:06.096Z,99228.28
2019-05-20T19:31:35.254Z,99222.89
2019-05-20T19:34:04.463Z,99235.34
2019-05-20T19:36:33.759Z,99233.74
2019-05-20T19:39:02.943Z,99242.69
2019-05-20T19:41:32.093Z,99243.78
2019-05-20T19:44:01.339Z,99243.46
2019-05-20T19:46:30.599Z,99241.85
2019-05-20T19:48:59.934Z,99249.19
2019-05-20T19:51:29.063Z,99252.43
2019-05-20T19:53:58.215Z,99256.67
2019-05-20T19:56:27.422Z,99258.86
2019-05-20T19:58:56.629Z,99258.28
2019-05-20T20:01:25.911Z,99255.84
2019-05-20T20:03:55.084Z,99262.84
2019-05-20T20:06:24.487Z,99257.17
2019-05-20T20:08:53.715Z,99260.70
2019-05-20T20:11:22.910Z,99265.04
2019-05-20T20:13:52.133Z,99272.56
2019-05-20T20:16:21.353Z,99276.48
2019-05-20T20:18:50.485Z,99281.62
2019-05-20T20:21:19.596Z,99285.63
2019-05-20T20:23:48.933Z,99284.00
2019-05-20T20:26:18.151Z,99283.44
2019-05-20T20:28:47.283Z,99290.98
2019-05-20T20:31:16.641Z,99285.23
2019-05-20T20:33:45.890Z,99286.31
2019-05-20T20:36:15.114Z,99285.23
2019-05-20T20:38:44.292Z,99283.94
2019-05-20T20:41:13.471Z,99290.95
2019-05-20T20:43:42.737Z,99286.05
2019-05-20T20:46:12.046Z,99289.28
2019-05-20T20:48:42.033Z,99289.61
2019-05-20T20:51:11.361Z,99280.93
2019-05-20T20:53:40.668Z,99290.70
2019-05-20T20:56:24.159Z,99289.88
2019-05-20T20:58:40.928Z,99299.84
2019-05-20T21:01:10.316Z,99297.94
2019-05-20T21:03:39.495Z,99295.70
2019-05-20T21:06:08.652Z,99293.81
2019-05-20T21:08:38.041Z,99304.37
2019-05-20T21:11:07.153Z,99301.66
2019-05-20T21:13:36.315Z,99306.56
2019-05-20T21:16:05.515Z,99312.23
2019-05-20T21:18:34.741Z,99308.44
2019-05-20T21:21:03.940Z,99307.61
2019-05-20T21:23:33.113Z,99309.77
2019-05-20T21:26:02.483Z,99307.59
2019-05-20T21:28:31.579Z,99311.16
2019-05-20T21:31:00.800Z,99312.22
2019-05-20T21:33:29.960Z,99313.78
2019-05-20T21:35:59.262Z,99310.23
2019-05-20T21:38:28.479Z,99315.09
2019-05-20T21:40:57.595Z,99313.42
2019-05-20T21:43:26.992Z,99316.63
2019-05-20T21:45:56.190Z,99310.91
2019-05-20T21:48:25.580Z,99308.16
2019-05-20T21:50:54.688Z,99311.66
2019-05-20T21:53:23.863Z,99311.11
2019-05-20T21:55:53.107Z,99306.53
2019-05-20T21:58:22.192Z,99314.37
2019-05-20T22:00:54.623Z,99320.06
2019-05-20T22:03:25.048Z,99317.66
2019-05-20T22:05:54.970Z,99315.47
2019-05-20T22:08:24.131Z,99317.06
2019-05-20T22:10:53.296Z,99317.27
2019-05-20T22:13:22.400Z,99317.27
2019-05-20T22:15:51.641Z,99319.77
2019-05-20T22:18:20.974Z,99325.45
2019-05-20T22:20:50.212Z,99321.72
2019-05-20T22:23:39.688Z,99320.55
2019-05-20T22:26:09.195Z,99318.12
2019-05-20T22:28:38.284Z,99216.30
2019-05-20T22:31:07.413Z,99318.42
2019-05-20T22:33:41.345Z,99321.83
2019-05-20T22:36:07.792Z,99321.81
2019-05-20T22:38:37.239Z,99316.13
2019-05-20T22:41:06.313Z,99317.52
2019-05-20T22:43:35.459Z,99320.19
2019-05-20T22:46:04.803Z,99328.72
2019-05-20T22:48:34.003Z,99330.20
2019-05-20T22:51:03.290Z,99328.63
2019-05-20T22:53:32.459Z,99339.05
2019-05-20T22:56:01.685Z,99339.30
2019-05-20T22:58:30.962Z,99347.35
2019-05-20T23:01:00.110Z,99341.00
2019-05-20T23:03:29.341Z,99340.47
2019-05-20T23:05:58.660Z,99347.25
2019-05-20T23:08:27.775Z,99343.67
2019-05-20T23:10:57.028Z,99337.72
2019-05-20T23:13:26.212Z,99335.47
2019-05-20T23:15:55.867Z,99336.31
2019-05-20T23:18:24.932Z,99330.81
2019-05-20T23:20:54.022Z,99338.91
2019-05-20T23:23:23.117Z,99330.51
2019-05-20T23:25:52.926Z,99344.11
2019-05-20T23:28:22.516Z,99339.54
2019-05-20T23:30:51.764Z,99342.12
2019-05-20T23:33:21.104Z,99333.02
2019-05-20T23:35:50.211Z,99338.32
2019-05-20T23:38:19.429Z,99340.84
2019-05-20T23:40:48.633Z,99335.88
2019-05-20T23:43:17.739Z,99328.80
2019-05-20T23:45:47.182Z,99333.30
2019-05-20T23:48:16.261Z,99334.83
2019-05-20T23:50:45.515Z,99334.80
2019-05-20T23:53:14.763Z,99331.03
2019-05-20T23:55:44.267Z,99331.00
2019-05-20T23:58:13.367Z,99332.34
