createdAt,value
2023-11-18T00:00:13.510Z,56.24
2023-11-18T00:01:13.338Z,56.24
2023-11-18T00:02:13.416Z,56.88
2023-11-18T00:03:13.415Z,57.36
2023-11-18T00:04:13.372Z,55.43
2023-11-18T00:05:13.333Z,54.46
2023-11-18T00:06:13.294Z,58.97
2023-11-18T00:07:13.297Z,57.04
2023-11-18T00:08:13.298Z,57.04
2023-11-18T00:09:13.284Z,55.11
2023-11-18T00:10:13.289Z,55.91
2023-11-18T00:11:13.299Z,56.72
2023-11-18T00:12:13.241Z,57.36
2023-11-18T00:13:13.261Z,58.17
2023-11-18T00:14:13.297Z,58.81
2023-11-18T00:15:13.443Z,57.85
2023-11-18T00:16:13.322Z,56.72
2023-11-18T00:17:13.280Z,57.69
2023-11-18T00:18:13.289Z,54.79
2023-11-18T00:19:13.235Z,53.50
2023-11-18T00:20:13.519Z,57.52
2023-11-18T00:21:13.247Z,54.79
2023-11-18T00:22:13.188Z,57.36
2023-11-18T00:23:13.189Z,53.98
2023-11-18T00:24:13.168Z,55.91
2023-11-18T00:25:13.178Z,53.98
2023-11-18T00:26:13.152Z,54.14
2023-11-18T00:27:13.198Z,53.17
2023-11-18T00:28:13.134Z,56.40
2023-11-18T00:29:13.169Z,56.40
2023-11-18T00:30:13.157Z,56.07
2023-11-18T00:31:13.177Z,57.36
2023-11-18T00:32:13.290Z,56.72
2023-11-18T00:33:13.198Z,58.17
2023-11-18T00:34:13.099Z,57.85
2023-11-18T00:35:13.138Z,57.20
2023-11-18T00:36:13.121Z,57.20
2023-11-18T00:37:13.097Z,56.72
2023-11-18T00:38:13.085Z,57.69
2023-11-18T00:39:13.092Z,57.36
2023-11-18T00:40:13.058Z,56.24
2023-11-18T00:41:13.071Z,55.43
2023-11-18T00:42:13.059Z,54.46
2023-11-18T00:43:13.058Z,55.75
2023-11-18T00:44:13.043Z,56.72
2023-11-18T00:45:13.053Z,55.91
2023-11-18T00:46:13.042Z,55.43
2023-11-18T00:47:13.112Z,53.50
2023-11-18T00:48:13.043Z,55.59
2023-11-18T00:49:13.047Z,56.07
2023-11-18T00:50:13.094Z,56.24
2023-11-18T00:51:13.014Z,56.72
2023-11-18T00:52:12.990Z,58.81
2023-11-18T00:53:12.998Z,55.11
2023-11-18T00:54:13.001Z,56.40
2023-11-18T00:55:13.016Z,58.97
2023-11-18T00:56:12.957Z,56.40
2023-11-18T00:57:12.997Z,57.36
2023-11-18T00:58:12.950Z,57.52
2023-11-18T00:59:12.940Z,56.88
2023-11-18T01:00:12.945Z,56.24
2023-11-18T01:01:12.999Z,55.27
2023-11-18T01:02:12.991Z,57.04
2023-11-18T01:03:13.034Z,57.20
2023-11-18T01:04:12.898Z,55.91
2023-11-18T01:05:12.940Z,55.11
2023-11-18T01:06:12.883Z,54.14
2023-11-18T01:07:12.914Z,52.69
2023-11-18T01:08:12.871Z,53.17
2023-11-18T01:09:12.881Z,55.59
2023-11-18T01:10:12.884Z,55.11
2023-11-18T01:11:12.865Z,55.59
2023-11-18T01:12:12.846Z,58.49
2023-11-18T01:13:12.867Z,57.04
2023-11-18T01:14:12.925Z,56.56
2023-11-18T01:15:12.888Z,55.27
2023-11-18T01:16:12.823Z,57.69
2023-11-18T01:17:12.831Z,53.17
2023-11-18T01:18:12.919Z,53.50
2023-11-18T01:19:12.814Z,53.50
2023-11-18T01:20:12.842Z,53.33
2023-11-18T01:21:12.801Z,54.95
2023-11-18T01:22:12.782Z,52.37
2023-11-18T01:23:12.784Z,57.36
2023-11-18T01:24:12.755Z,54.95
2023-11-18T01:25:12.810Z,55.75
2023-11-18T01:26:12.767Z,55.91
2023-11-18T01:27:12.761Z,55.91
2023-11-18T01:28:12.764Z,54.46
2023-11-18T01:29:12.753Z,55.91
2023-11-18T01:30:12.739Z,58.17
2023-11-18T01:31:12.777Z,54.95
2023-11-18T01:32:12.939Z,55.59
2023-11-18T01:33:12.793Z,56.07
2023-11-18T01:34:12.713Z,54.62
2023-11-18T01:35:12.726Z,53.66
2023-11-18T01:36:12.688Z,53.98
2023-11-18T01:37:12.708Z,53.98
2023-11-18T01:38:12.673Z,53.98
2023-11-18T01:39:12.682Z,51.56
2023-11-18T01:40:12.688Z,55.43
2023-11-18T01:41:12.679Z,54.79
2023-11-18T01:42:12.653Z,52.85
2023-11-18T01:43:12.661Z,53.82
2023-11-18T01:44:12.667Z,50.92
2023-11-18T01:45:12.681Z,51.56
2023-11-18T01:46:12.640Z,52.37
2023-11-18T01:47:12.738Z,53.33
2023-11-18T01:48:12.611Z,51.56
2023-11-18T01:49:12.618Z,53.50
2023-11-18T01:50:12.766Z,51.72
2023-11-18T01:51:12.621Z,55.75
2023-11-18T01:52:12.592Z,57.04
2023-11-18T01:53:12.629Z,57.20
2023-11-18T01:54:12.581Z,55.11
2023-11-18T01:55:12.593Z,54.30
2023-11-18T01:56:12.612Z,55.75
2023-11-18T01:57:12.568Z,55.91
2023-11-18T01:58:12.563Z,56.07
2023-11-18T01:59:12.558Z,57.20
2023-11-18T02:00:12.574Z,57.52
2023-11-18T02:01:12.573Z,56.56
2023-11-18T02:02:12.669Z,57.36
2023-11-18T02:03:12.617Z,55.11
2023-11-18T02:04:12.597Z,56.40
2023-11-18T02:05:12.579Z,55.43
2023-11-18T02:06:12.502Z,53.98
2023-11-18T02:07:12.510Z,58.01
2023-11-18T02:08:12.494Z,53.50
2023-11-18T02:09:12.491Z,53.17
2023-11-18T02:10:12.474Z,54.79
2023-11-18T02:11:12.499Z,55.91
2023-11-18T02:12:12.458Z,56.72
2023-11-18T02:13:12.472Z,51.88
2023-11-18T02:14:12.463Z,52.69
2023-11-18T02:15:12.477Z,54.95
2023-11-18T02:16:12.436Z,52.53
2023-11-18T02:17:12.445Z,54.79
2023-11-18T02:18:12.498Z,52.21
2023-11-18T02:19:12.435Z,51.40
2023-11-18T02:20:12.468Z,52.53
2023-11-18T02:21:12.458Z,53.50
2023-11-18T02:22:12.518Z,54.95
2023-11-18T02:23:12.408Z,52.37
2023-11-18T02:24:12.390Z,53.98
2023-11-18T02:25:12.401Z,52.53
2023-11-18T02:26:12.419Z,55.59
2023-11-18T02:27:12.411Z,53.01
2023-11-18T02:28:12.358Z,53.50
2023-11-18T02:29:12.480Z,53.33
2023-11-18T02:30:12.344Z,54.30
2023-11-18T02:31:12.384Z,54.79
2023-11-18T02:32:12.331Z,55.43
2023-11-18T02:33:12.426Z,53.33
2023-11-18T02:34:12.323Z,54.30
2023-11-18T02:35:12.431Z,54.62
2023-11-18T02:36:12.317Z,54.79
2023-11-18T02:37:12.336Z,54.79
2023-11-18T02:38:12.365Z,53.17
2023-11-18T02:39:12.347Z,50.92
2023-11-18T02:40:12.303Z,54.46
2023-11-18T02:41:12.306Z,53.17
2023-11-18T02:42:12.274Z,52.53
2023-11-18T02:43:12.309Z,54.95
2023-11-18T02:44:12.266Z,56.72
2023-11-18T02:45:12.288Z,54.30
2023-11-18T02:46:12.277Z,54.79
2023-11-18T02:47:12.290Z,53.01
2023-11-18T02:48:12.264Z,53.66
2023-11-18T02:49:12.272Z,53.66
2023-11-18T02:50:12.457Z,52.53
2023-11-18T02:51:12.266Z,55.43
2023-11-18T02:52:12.210Z,52.53
2023-11-18T02:53:12.304Z,55.11
2023-11-18T02:54:12.212Z,53.50
2023-11-18T02:55:12.227Z,53.98
2023-11-18T02:56:12.242Z,53.82
2023-11-18T02:57:12.210Z,54.62
2023-11-18T02:58:12.179Z,52.37
2023-11-18T02:59:12.178Z,54.30
2023-11-18T03:00:12.226Z,55.75
2023-11-18T03:01:12.212Z,56.88
2023-11-18T03:02:12.230Z,52.21
2023-11-18T03:03:12.206Z,52.85
2023-11-18T03:04:12.184Z,53.01
2023-11-18T03:05:12.136Z,52.37
2023-11-18T03:06:12.142Z,55.75
2023-11-18T03:07:12.152Z,55.43
2023-11-18T03:08:12.174Z,54.62
2023-11-18T03:09:12.117Z,55.43
2023-11-18T03:10:12.135Z,54.95
2023-11-18T03:11:12.127Z,57.04
2023-11-18T03:12:12.081Z,54.62
2023-11-18T03:13:12.108Z,57.20
2023-11-18T03:14:12.137Z,52.69
2023-11-18T03:15:12.072Z,52.05
2023-11-18T03:16:12.072Z,56.07
2023-11-18T03:17:12.110Z,56.56
2023-11-18T03:18:12.088Z,57.69
2023-11-18T03:19:12.071Z,57.04
2023-11-18T03:20:12.084Z,57.52
2023-11-18T03:21:12.038Z,57.52
2023-11-18T03:22:12.009Z,54.95
2023-11-18T03:23:12.065Z,54.14
2023-11-18T03:24:12.003Z,55.91
2023-11-18T03:25:12.019Z,53.33
2023-11-18T03:26:12.001Z,54.30
2023-11-18T03:27:12.034Z,56.24
2023-11-18T03:28:11.974Z,54.14
2023-11-18T03:29:12.073Z,52.05
2023-11-18T03:30:11.978Z,50.27
2023-11-18T03:31:11.972Z,52.05
2023-11-18T03:32:11.981Z,54.30
2023-11-18T03:33:12.099Z,54.79
2023-11-18T03:34:11.980Z,52.53
2023-11-18T03:35:12.116Z,52.21
2023-11-18T03:36:11.915Z,53.01
2023-11-18T03:37:11.930Z,52.37
2023-11-18T03:38:11.936Z,51.24
2023-11-18T03:39:11.922Z,51.40
2023-11-18T03:40:11.891Z,54.79
2023-11-18T03:41:11.949Z,55.27
2023-11-18T03:42:11.887Z,55.11
2023-11-18T03:43:11.904Z,54.62
2023-11-18T03:44:11.886Z,54.62
2023-11-18T03:45:11.927Z,54.62
2023-11-18T03:46:11.929Z,53.98
2023-11-18T03:47:11.911Z,55.27
2023-11-18T03:48:11.877Z,53.82
2023-11-18T03:49:11.872Z,53.01
2023-11-18T03:50:11.941Z,53.33
2023-11-18T03:51:11.843Z,53.82
2023-11-18T03:52:11.815Z,56.88
2023-11-18T03:53:11.840Z,56.07
2023-11-18T03:54:11.824Z,56.24
2023-11-18T03:55:11.816Z,54.62
2023-11-18T03:56:11.792Z,55.43
2023-11-18T03:57:11.802Z,53.01
2023-11-18T03:58:11.780Z,57.04
2023-11-18T03:59:11.836Z,54.95
2023-11-18T04:00:11.765Z,52.85
2023-11-18T04:01:11.811Z,53.66
2023-11-18T04:02:11.798Z,55.59
2023-11-18T04:03:11.835Z,52.69
2023-11-18T04:04:11.782Z,53.98
2023-11-18T04:05:11.845Z,52.37
2023-11-18T04:06:11.739Z,53.98
2023-11-18T04:07:11.740Z,54.46
2023-11-18T04:08:11.754Z,58.81
2023-11-18T04:09:11.725Z,54.79
2023-11-18T04:10:11.833Z,58.33
2023-11-18T04:11:11.754Z,56.24
2023-11-18T04:12:11.696Z,53.50
2023-11-18T04:13:11.711Z,54.30
2023-11-18T04:14:11.722Z,52.69
2023-11-18T04:15:11.691Z,55.75
2023-11-18T04:16:11.690Z,55.27
2023-11-18T04:17:11.798Z,54.14
2023-11-18T04:18:11.710Z,53.66
2023-11-18T04:19:11.664Z,54.46
2023-11-18T04:20:11.702Z,55.59
2023-11-18T04:21:11.650Z,55.11
2023-11-18T04:22:11.627Z,55.43
2023-11-18T04:23:11.675Z,53.01
2023-11-18T04:24:11.609Z,53.01
2023-11-18T04:25:11.660Z,53.82
2023-11-18T04:26:11.636Z,52.53
2023-11-18T04:27:11.607Z,51.56
2023-11-18T04:28:11.610Z,54.95
2023-11-18T04:29:11.658Z,54.14
2023-11-18T04:30:11.577Z,56.72
2023-11-18T04:31:11.592Z,56.72
2023-11-18T04:32:11.608Z,58.01
2023-11-18T04:33:11.565Z,52.05
2023-11-18T04:34:11.552Z,56.72
2023-11-18T04:35:11.602Z,57.69
2023-11-18T04:36:11.564Z,56.07
2023-11-18T04:37:11.556Z,54.79
2023-11-18T04:38:11.536Z,55.91
2023-11-18T04:39:11.534Z,58.49
2023-11-18T04:40:11.541Z,57.69
2023-11-18T04:41:11.569Z,55.75
2023-11-18T04:42:11.509Z,58.33
2023-11-18T04:43:11.508Z,57.20
2023-11-18T04:44:11.522Z,56.88
2023-11-18T04:45:11.510Z,55.91
2023-11-18T04:46:11.491Z,56.07
2023-11-18T04:47:11.562Z,55.75
2023-11-18T04:48:11.549Z,56.07
2023-11-18T04:49:11.522Z,55.27
2023-11-18T04:50:11.472Z,54.14
2023-11-18T04:51:11.452Z,53.98
2023-11-18T04:52:11.446Z,53.82
2023-11-18T04:53:11.473Z,56.72
2023-11-18T04:54:11.419Z,56.24
2023-11-18T04:55:11.419Z,56.24
2023-11-18T04:56:11.504Z,57.52
2023-11-18T04:57:11.421Z,54.30
2023-11-18T04:58:11.390Z,54.62
2023-11-18T04:59:11.434Z,54.62
2023-11-18T05:00:11.426Z,53.82
2023-11-18T05:01:11.434Z,57.52
2023-11-18T05:02:11.514Z,56.07
2023-11-18T05:03:11.449Z,57.36
2023-11-18T05:04:11.390Z,58.49
2023-11-18T05:05:11.398Z,56.56
2023-11-18T05:06:11.346Z,55.43
2023-11-18T05:07:11.345Z,59.62
2023-11-18T05:08:11.421Z,59.62
2023-11-18T05:09:11.337Z,57.52
2023-11-18T05:10:11.349Z,56.56
2023-11-18T05:11:11.380Z,57.69
2023-11-18T05:12:11.301Z,58.33
2023-11-18T05:13:11.313Z,58.01
2023-11-18T05:14:11.319Z,56.72
2023-11-18T05:15:11.304Z,55.27
2023-11-18T05:16:11.313Z,57.20
2023-11-18T05:17:11.389Z,56.56
2023-11-18T05:18:11.363Z,58.17
2023-11-18T05:19:11.288Z,58.49
2023-11-18T05:20:11.287Z,56.72
2023-11-18T05:21:11.286Z,58.17
2023-11-18T05:22:11.241Z,57.69
2023-11-18T05:23:11.375Z,60.59
2023-11-18T05:24:11.229Z,58.17
2023-11-18T05:25:11.372Z,57.20
2023-11-18T05:26:11.256Z,58.33
2023-11-18T05:27:11.227Z,60.10
2023-11-18T05:28:11.217Z,57.85
2023-11-18T05:29:11.316Z,58.49
2023-11-18T05:30:11.194Z,58.17
2023-11-18T05:31:11.208Z,57.85
2023-11-18T05:32:11.203Z,58.65
2023-11-18T05:33:11.224Z,59.46
2023-11-18T05:34:11.169Z,59.14
2023-11-18T05:35:11.234Z,58.81
2023-11-18T05:36:11.135Z,57.36
2023-11-18T05:37:11.147Z,57.52
2023-11-18T05:38:11.191Z,56.56
2023-11-18T05:39:11.142Z,55.75
2023-11-18T05:40:11.123Z,56.24
2023-11-18T05:41:11.189Z,58.49
2023-11-18T05:42:11.101Z,58.65
2023-11-18T05:43:11.147Z,59.30
2023-11-18T05:44:11.146Z,57.36
2023-11-18T05:45:11.120Z,57.36
2023-11-18T05:46:11.120Z,57.69
2023-11-18T05:47:11.142Z,56.72
2023-11-18T05:48:11.122Z,59.46
2023-11-18T05:49:11.074Z,58.17
2023-11-18T05:50:11.129Z,59.62
2023-11-18T05:51:11.069Z,57.52
2023-11-18T05:52:11.030Z,57.20
2023-11-18T05:53:11.096Z,58.97
2023-11-18T05:54:11.018Z,60.10
2023-11-18T05:55:11.029Z,58.65
2023-11-18T05:56:11.051Z,59.78
2023-11-18T05:57:11.013Z,58.65
2023-11-18T05:58:10.996Z,58.33
2023-11-18T05:59:11.085Z,58.65
2023-11-18T06:00:10.985Z,59.94
2023-11-18T06:01:10.986Z,58.65
2023-11-18T06:02:11.048Z,59.46
2023-11-18T06:03:11.099Z,59.46
2023-11-18T06:04:11.065Z,57.85
2023-11-18T06:05:11.035Z,58.65
2023-11-18T06:06:10.943Z,55.43
2023-11-18T06:07:10.953Z,57.36
2023-11-18T06:08:11.017Z,57.85
2023-11-18T06:09:10.953Z,59.78
2023-11-18T06:10:10.909Z,56.24
2023-11-18T06:11:10.943Z,54.46
2023-11-18T06:12:10.901Z,57.20
2023-11-18T06:13:10.924Z,57.04
2023-11-18T06:14:10.918Z,56.07
2023-11-18T06:15:10.932Z,58.33
2023-11-18T06:16:10.878Z,56.88
2023-11-18T06:17:10.935Z,59.14
2023-11-18T06:18:10.919Z,56.56
2023-11-18T06:19:10.870Z,56.24
2023-11-18T06:20:10.945Z,57.69
2023-11-18T06:21:10.881Z,58.65
2023-11-18T06:22:10.832Z,56.24
2023-11-18T06:23:10.847Z,56.72
2023-11-18T06:24:10.823Z,57.69
2023-11-18T06:25:10.850Z,54.79
2023-11-18T06:26:10.847Z,54.30
2023-11-18T06:27:10.842Z,58.01
2023-11-18T06:28:10.801Z,56.56
2023-11-18T06:29:12.186Z,56.88
2023-11-18T06:30:10.802Z,59.78
2023-11-18T06:31:10.797Z,58.49
2023-11-18T06:32:10.876Z,55.75
2023-11-18T06:33:10.900Z,58.33
2023-11-18T06:34:10.767Z,58.81
2023-11-18T06:35:10.848Z,57.20
2023-11-18T06:36:10.763Z,60.42
2023-11-18T06:37:10.766Z,58.17
2023-11-18T06:38:10.774Z,56.56
2023-11-18T06:39:10.761Z,58.33
2023-11-18T06:40:10.724Z,56.56
2023-11-18T06:41:10.773Z,56.07
2023-11-18T06:42:10.748Z,57.69
2023-11-18T06:43:10.712Z,57.04
2023-11-18T06:44:11.070Z,56.72
2023-11-18T06:45:10.747Z,54.95
2023-11-18T06:46:13.812Z,60.91
2023-11-18T06:47:10.847Z,61.23
2023-11-18T06:48:10.765Z,59.14
2023-11-18T06:49:10.689Z,60.75
2023-11-18T06:50:10.762Z,58.33
2023-11-18T06:51:10.681Z,59.14
2023-11-18T06:52:10.645Z,61.55
2023-11-18T06:53:10.659Z,60.42
2023-11-18T06:54:11.735Z,62.68
2023-11-18T06:55:10.639Z,58.81
2023-11-18T06:56:10.671Z,58.49
2023-11-18T06:57:10.663Z,60.10
2023-11-18T06:58:10.602Z,60.42
2023-11-18T06:59:10.651Z,60.59
2023-11-18T07:00:10.583Z,61.71
2023-11-18T07:01:10.627Z,58.49
2023-11-18T07:02:10.622Z,58.97
2023-11-18T07:03:10.682Z,58.81
2023-11-18T07:04:10.590Z,58.97
2023-11-18T07:05:10.660Z,59.62
2023-11-18T07:06:10.557Z,56.56
2023-11-18T07:07:10.573Z,59.30
2023-11-18T07:08:10.626Z,58.17
2023-11-18T07:09:10.546Z,60.10
2023-11-18T07:10:10.517Z,61.23
2023-11-18T07:11:10.554Z,56.24
2023-11-18T07:12:10.530Z,57.52
2023-11-18T07:13:10.534Z,58.97
2023-11-18T07:14:10.749Z,60.91
2023-11-18T07:15:10.504Z,60.59
2023-11-18T07:16:10.524Z,60.75
2023-11-18T07:17:10.543Z,59.14
2023-11-18T07:18:10.500Z,60.10
2023-11-18T07:19:10.491Z,59.94
2023-11-18T07:20:10.475Z,59.14
2023-11-18T07:21:10.466Z,60.26
2023-11-18T07:22:10.464Z,58.97
2023-11-18T07:23:10.486Z,59.62
2023-11-18T07:24:10.447Z,61.23
2023-11-18T07:25:10.535Z,57.20
2023-11-18T07:26:10.465Z,58.81
2023-11-18T07:27:10.421Z,58.81
2023-11-18T07:28:10.404Z,57.85
2023-11-18T07:29:10.486Z,58.17
2023-11-18T07:30:10.413Z,55.91
2023-11-18T07:31:10.476Z,59.14
2023-11-18T07:32:10.426Z,60.26
2023-11-18T07:33:10.495Z,62.04
2023-11-18T07:34:10.361Z,60.59
2023-11-18T07:35:10.431Z,60.75
2023-11-18T07:36:10.365Z,59.30
2023-11-18T07:37:10.372Z,58.97
2023-11-18T07:38:10.382Z,61.23
2023-11-18T07:39:10.346Z,62.84
2023-11-18T07:40:10.324Z,59.78
2023-11-18T07:41:10.369Z,60.26
2023-11-18T07:42:10.354Z,59.62
2023-11-18T07:43:10.355Z,63.00
2023-11-18T07:44:10.342Z,61.07
2023-11-18T07:45:10.304Z,59.62
2023-11-18T07:46:10.323Z,58.17
2023-11-18T07:47:10.349Z,58.81
2023-11-18T07:48:10.314Z,59.14
2023-11-18T07:49:12.242Z,57.85
2023-11-18T07:50:10.299Z,57.20
2023-11-18T07:51:10.262Z,59.30
2023-11-18T07:52:10.264Z,60.26
2023-11-18T07:53:10.299Z,59.30
2023-11-18T07:54:10.233Z,57.52
2023-11-18T07:55:10.237Z,57.69
2023-11-18T07:56:10.267Z,59.62
2023-11-18T07:57:10.215Z,59.14
2023-11-18T07:58:10.227Z,60.10
2023-11-18T07:59:10.244Z,58.49
2023-11-18T08:00:10.193Z,60.10
2023-11-18T08:01:10.335Z,57.20
2023-11-18T08:02:10.240Z,60.42
2023-11-18T08:03:10.249Z,58.33
2023-11-18T08:04:10.243Z,59.30
2023-11-18T08:05:10.232Z,57.20
2023-11-18T08:06:10.152Z,59.14
2023-11-18T08:07:10.155Z,60.59
2023-11-18T08:08:10.154Z,60.91
2023-11-18T08:09:10.140Z,60.75
2023-11-18T08:10:10.112Z,60.26
2023-11-18T08:11:10.189Z,59.46
2023-11-18T08:12:10.101Z,60.26
2023-11-18T08:13:10.112Z,60.26
2023-11-18T08:14:10.254Z,61.39
2023-11-18T08:15:10.122Z,59.14
2023-11-18T08:16:10.616Z,61.07
2023-11-18T08:17:10.192Z,60.10
2023-11-18T08:18:10.147Z,61.23
2023-11-18T08:19:10.076Z,59.94
2023-11-18T08:20:10.171Z,58.97
2023-11-18T08:21:10.076Z,60.59
2023-11-18T08:22:10.057Z,60.59
2023-11-18T08:23:10.118Z,59.62
2023-11-18T08:24:10.039Z,60.59
2023-11-18T08:25:10.042Z,60.91
2023-11-18T08:26:10.045Z,60.75
2023-11-18T08:27:10.034Z,59.30
2023-11-18T08:28:10.048Z,60.26
2023-11-18T08:29:10.083Z,64.13
2023-11-18T08:30:10.041Z,59.94
2023-11-18T08:31:10.022Z,61.55
2023-11-18T08:32:10.035Z,58.65
2023-11-18T08:33:10.195Z,60.42
2023-11-18T08:34:09.979Z,59.46
2023-11-18T08:35:10.064Z,60.42
2023-11-18T08:36:09.952Z,60.59
2023-11-18T08:37:09.977Z,61.07
2023-11-18T08:38:09.979Z,63.16
2023-11-18T08:39:12.135Z,61.07
2023-11-18T08:40:09.931Z,62.36
2023-11-18T08:41:09.972Z,60.91
2023-11-18T08:42:09.917Z,60.75
2023-11-18T08:43:10.032Z,60.75
2023-11-18T08:44:18.409Z,60.91
2023-11-18T08:45:10.904Z,63.16
2023-11-18T08:46:09.935Z,59.94
2023-11-18T08:47:10.031Z,60.91
2023-11-18T08:48:10.241Z,61.23
2023-11-18T08:49:09.883Z,60.10
2023-11-18T08:50:09.938Z,59.94
2023-11-18T08:51:11.592Z,60.75
2023-11-18T08:52:09.851Z,62.68
2023-11-18T08:53:09.964Z,61.71
2023-11-18T08:54:09.831Z,58.17
2023-11-18T08:55:09.845Z,59.46
2023-11-18T08:56:09.839Z,58.01
2023-11-18T08:57:09.858Z,60.59
2023-11-18T08:58:09.810Z,60.59
2023-11-18T08:59:10.015Z,61.55
2023-11-18T09:00:09.800Z,61.55
2023-11-18T09:01:09.839Z,59.62
2023-11-18T09:02:09.838Z,62.04
2023-11-18T09:03:09.903Z,59.78
2023-11-18T09:04:09.882Z,58.81
2023-11-18T09:05:09.800Z,59.46
2023-11-18T09:06:09.780Z,59.62
2023-11-18T09:07:09.768Z,59.94
2023-11-18T09:08:09.780Z,60.75
2023-11-18T09:09:09.755Z,58.65
2023-11-18T09:10:09.725Z,61.39
2023-11-18T09:11:09.775Z,59.30
2023-11-18T09:12:09.742Z,61.07
2023-11-18T09:13:09.724Z,59.46
2023-11-18T09:14:09.755Z,60.26
2023-11-18T09:15:09.710Z,60.59
2023-11-18T09:16:10.011Z,60.59
2023-11-18T09:17:09.768Z,58.97
2023-11-18T09:18:10.127Z,56.56
2023-11-18T09:19:09.738Z,59.46
2023-11-18T09:20:09.697Z,57.85
2023-11-18T09:21:09.680Z,60.59
2023-11-18T09:22:09.646Z,58.65
2023-11-18T09:23:09.672Z,58.81
2023-11-18T09:24:09.645Z,60.10
2023-11-18T09:25:09.673Z,61.87
2023-11-18T09:26:09.661Z,59.78
2023-11-18T09:27:09.628Z,59.78
2023-11-18T09:28:09.598Z,59.62
2023-11-18T09:29:09.804Z,59.94
2023-11-18T09:30:09.596Z,59.14
2023-11-18T09:31:09.603Z,60.42
2023-11-18T09:32:09.702Z,60.42
2023-11-18T09:33:09.607Z,60.26
2023-11-18T09:34:09.586Z,60.91
2023-11-18T09:35:09.588Z,59.14
2023-11-18T09:36:09.548Z,57.52
2023-11-18T09:37:09.591Z,58.01
2023-11-18T09:38:09.593Z,63.00
2023-11-18T09:39:09.546Z,60.26
2023-11-18T09:40:09.518Z,58.97
2023-11-18T09:41:09.575Z,59.30
2023-11-18T09:42:09.525Z,62.20
2023-11-18T09:43:09.575Z,59.78
2023-11-18T09:44:09.514Z,57.69
2023-11-18T09:45:09.515Z,60.26
2023-11-18T09:46:09.534Z,59.78
2023-11-18T09:47:09.520Z,59.30
2023-11-18T09:48:09.533Z,57.20
2023-11-18T09:49:09.480Z,58.81
2023-11-18T09:50:09.510Z,60.59
2023-11-18T09:51:09.540Z,61.07
2023-11-18T09:52:09.451Z,60.91
2023-11-18T09:53:09.587Z,59.78
2023-11-18T09:54:09.435Z,58.81
2023-11-18T09:55:09.451Z,58.49
2023-11-18T09:56:09.440Z,61.23
2023-11-18T09:57:09.516Z,60.75
2023-11-18T09:58:09.423Z,58.81
2023-11-18T09:59:09.443Z,57.69
2023-11-18T10:00:09.406Z,58.01
2023-11-18T10:01:09.433Z,59.78
2023-11-18T10:02:09.552Z,58.49
2023-11-18T10:03:09.610Z,58.49
2023-11-18T10:04:09.462Z,59.62
2023-11-18T10:05:09.460Z,60.42
2023-11-18T10:06:09.349Z,58.33
2023-11-18T10:07:09.368Z,56.88
2023-11-18T10:08:09.386Z,58.33
2023-11-18T10:09:09.348Z,59.94
2023-11-18T10:10:09.332Z,60.26
2023-11-18T10:11:09.379Z,56.72
2023-11-18T10:12:09.330Z,60.10
2023-11-18T10:13:09.355Z,61.07
2023-11-18T10:14:09.315Z,55.59
2023-11-18T10:15:09.308Z,61.71
2023-11-18T10:16:09.307Z,61.39
2023-11-18T10:17:09.361Z,60.75
2023-11-18T10:18:09.400Z,60.26
2023-11-18T10:19:09.351Z,60.59
2023-11-18T10:20:09.297Z,59.78
2023-11-18T10:21:09.287Z,58.65
2023-11-18T10:22:09.248Z,59.62
2023-11-18T10:23:09.281Z,58.81
2023-11-18T10:24:09.225Z,59.30
2023-11-18T10:25:09.235Z,60.75
2023-11-18T10:26:09.335Z,59.94
2023-11-18T10:27:09.224Z,58.81
2023-11-18T10:28:09.193Z,62.20
2023-11-18T10:29:09.311Z,62.04
2023-11-18T10:30:09.191Z,61.71
2023-11-18T10:31:09.197Z,61.23
2023-11-18T10:32:09.559Z,59.94
2023-11-18T10:33:09.246Z,60.10
2023-11-18T10:34:09.233Z,58.49
2023-11-18T10:35:09.225Z,56.72
2023-11-18T10:36:09.155Z,59.78
2023-11-18T10:37:09.159Z,60.42
2023-11-18T10:38:09.216Z,59.46
2023-11-18T10:39:09.148Z,59.46
2023-11-18T10:40:09.153Z,61.23
2023-11-18T10:41:09.182Z,59.62
2023-11-18T10:42:09.116Z,60.42
2023-11-18T10:43:09.131Z,61.71
2023-11-18T10:44:09.342Z,61.55
2023-11-18T10:45:09.113Z,59.94
2023-11-18T10:46:09.136Z,59.46
2023-11-18T10:47:09.132Z,62.04
2023-11-18T10:48:09.108Z,60.26
2023-11-18T10:49:09.088Z,61.55
2023-11-18T10:50:09.121Z,60.75
2023-11-18T10:51:09.089Z,59.78
2023-11-18T10:52:09.072Z,62.04
2023-11-18T10:53:09.118Z,62.04
2023-11-18T10:54:09.041Z,59.94
2023-11-18T10:55:09.053Z,61.23
2023-11-18T10:56:09.092Z,63.00
2023-11-18T10:57:09.539Z,59.78
2023-11-18T10:58:09.018Z,59.78
2023-11-18T10:59:09.118Z,58.17
2023-11-18T11:00:09.020Z,62.84
2023-11-18T11:01:09.025Z,60.91
2023-11-18T11:02:09.038Z,59.94
2023-11-18T11:03:09.096Z,61.71
2023-11-18T11:04:08.988Z,60.42
2023-11-18T11:05:09.986Z,59.62
2023-11-18T11:06:09.023Z,61.55
2023-11-18T11:07:08.992Z,60.10
2023-11-18T11:08:09.029Z,59.62
2023-11-18T11:09:08.971Z,61.23
2023-11-18T11:10:08.956Z,58.65
2023-11-18T11:11:08.997Z,61.23
2023-11-18T11:12:08.938Z,60.10
2023-11-18T11:13:08.960Z,60.59
2023-11-18T11:14:09.054Z,63.65
2023-11-18T11:15:08.947Z,62.84
2023-11-18T11:16:08.910Z,61.87
2023-11-18T11:17:09.022Z,62.04
2023-11-18T11:18:09.030Z,62.68
2023-11-18T11:19:08.933Z,63.65
2023-11-18T11:20:08.936Z,58.49
2023-11-18T11:21:08.959Z,57.52
2023-11-18T11:22:08.870Z,62.84
2023-11-18T11:23:09.027Z,61.71
2023-11-18T11:24:08.859Z,62.52
2023-11-18T11:25:08.874Z,60.42
2023-11-18T11:26:08.994Z,58.01
2023-11-18T11:27:08.876Z,61.23
2023-11-18T11:28:08.839Z,60.75
2023-11-18T11:29:08.887Z,58.33
2023-11-18T11:30:08.822Z,60.26
2023-11-18T11:31:08.857Z,59.78
2023-11-18T11:32:08.864Z,62.84
2023-11-18T11:33:08.819Z,59.30
2023-11-18T11:34:08.842Z,59.14
2023-11-18T11:35:08.925Z,62.04
2023-11-18T11:36:08.787Z,62.04
2023-11-18T11:37:08.807Z,60.75
2023-11-18T11:38:08.838Z,59.94
2023-11-18T11:39:08.789Z,59.30
2023-11-18T11:40:08.765Z,61.55
2023-11-18T11:41:08.825Z,59.94
2023-11-18T11:42:08.769Z,62.04
2023-11-18T11:43:08.779Z,61.55
2023-11-18T11:44:08.750Z,60.91
2023-11-18T11:45:08.748Z,62.04
2023-11-18T11:46:08.745Z,62.84
2023-11-18T11:47:08.828Z,61.39
2023-11-18T11:48:08.812Z,59.78
2023-11-18T11:49:08.721Z,60.26
2023-11-18T11:50:08.739Z,61.87
2023-11-18T11:51:08.713Z,60.91
2023-11-18T11:52:08.693Z,62.20
2023-11-18T11:53:08.717Z,60.42
2023-11-18T11:54:08.680Z,60.75
2023-11-18T11:55:08.739Z,58.49
2023-11-18T11:56:08.704Z,59.94
2023-11-18T11:57:08.719Z,59.46
2023-11-18T11:58:08.659Z,62.20
2023-11-18T11:59:08.695Z,61.39
2023-11-18T12:00:08.647Z,60.91
2023-11-18T12:01:08.744Z,60.59
2023-11-18T12:02:08.694Z,59.62
2023-11-18T12:03:09.585Z,60.10
2023-11-18T12:04:08.786Z,62.52
2023-11-18T12:05:08.756Z,61.23
2023-11-18T12:06:11.559Z,58.01
2023-11-18T12:07:15.299Z,60.42
2023-11-18T12:08:09.640Z,61.71
2023-11-18T12:09:08.610Z,58.49
2023-11-18T12:10:08.591Z,60.26
2023-11-18T12:11:08.620Z,63.00
2023-11-18T12:12:08.571Z,60.91
2023-11-18T12:13:08.626Z,61.71
2023-11-18T12:14:08.607Z,60.59
2023-11-18T12:15:08.573Z,59.94
2023-11-18T12:16:08.568Z,60.59
2023-11-18T12:17:08.640Z,62.20
2023-11-18T12:18:08.588Z,59.78
2023-11-18T12:19:08.555Z,59.30
2023-11-18T12:20:08.538Z,61.55
2023-11-18T12:21:08.547Z,59.94
2023-11-18T12:22:08.531Z,59.30
2023-11-18T12:23:08.564Z,59.46
2023-11-18T12:24:08.505Z,59.14
2023-11-18T12:25:08.536Z,61.23
2023-11-18T12:26:08.525Z,60.91
2023-11-18T12:27:08.521Z,58.65
2023-11-18T12:28:08.495Z,57.04
2023-11-18T12:29:08.530Z,61.55
2023-11-18T12:30:08.468Z,60.75
2023-11-18T12:31:08.562Z,58.65
2023-11-18T12:32:08.494Z,58.01
2023-11-18T12:33:08.507Z,58.33
2023-11-18T12:34:08.458Z,59.14
2023-11-18T12:35:08.562Z,60.26
2023-11-18T12:36:08.447Z,60.26
2023-11-18T12:37:08.474Z,57.69
2023-11-18T12:38:08.508Z,59.46
2023-11-18T12:39:08.436Z,60.26
2023-11-18T12:40:08.403Z,59.46
2023-11-18T12:41:08.543Z,60.42
2023-11-18T12:42:08.535Z,59.46
2023-11-18T12:43:08.477Z,58.65
2023-11-18T12:44:08.428Z,60.91
2023-11-18T12:45:08.417Z,58.49
2023-11-18T12:46:08.432Z,59.94
2023-11-18T12:47:08.409Z,58.65
2023-11-18T12:48:08.388Z,59.30
2023-11-18T12:49:08.420Z,59.62
2023-11-18T12:50:08.386Z,59.78
2023-11-18T12:51:08.367Z,59.78
2023-11-18T12:52:08.342Z,60.59