createdAt,value
2018-11-02T00:00:03.193Z,999.9
2018-11-02T00:01:04.574Z,999.9
2018-11-02T00:02:05.976Z,999.8
2018-11-02T00:03:07.360Z,999.8
2018-11-02T00:04:08.856Z,999.9
2018-11-02T00:05:10.265Z,999.8
2018-11-02T00:06:11.693Z,999.8
2018-11-02T00:07:13.000Z,999.8
2018-11-02T00:08:14.387Z,999.7
2018-11-02T00:09:15.775Z,999.7
2018-11-02T00:10:17.157Z,999.7
2018-11-02T00:11:18.544Z,999.8
2018-11-02T00:12:19.939Z,999.7
2018-11-02T00:13:21.312Z,999.8
2018-11-02T00:14:22.698Z,999.8
2018-11-02T00:15:24.087Z,999.9
2018-11-02T00:16:25.487Z,999.9
2018-11-02T00:17:26.857Z,999.9
2018-11-02T00:18:28.242Z,999.9
2018-11-02T00:19:29.627Z,999.9
2018-11-02T00:20:31.009Z,999.9
2018-11-02T00:21:32.412Z,999.9
2018-11-02T00:22:33.784Z,1000.0
2018-11-02T00:23:35.173Z,1000.0
2018-11-02T00:24:36.559Z,1000.0
2018-11-02T00:25:37.942Z,1000.1
2018-11-02T00:26:39.329Z,1000.0
2018-11-02T00:27:40.718Z,1000.1
2018-11-02T00:28:42.106Z,1000.0
2018-11-02T00:29:43.495Z,1000.0
2018-11-02T00:30:44.883Z,1000.0
2018-11-02T00:31:46.335Z,1000.0
2018-11-02T00:32:47.657Z,1000.0
2018-11-02T00:33:49.043Z,1000.0
2018-11-02T00:34:50.429Z,1000.1
2018-11-02T00:35:51.817Z,1000.1
2018-11-02T00:36:53.207Z,1000.1
2018-11-02T00:37:54.602Z,1000.1
2018-11-02T00:38:55.985Z,1000.2
2018-11-02T00:39:57.371Z,1000.2
2018-11-02T00:40:58.748Z,1000.2
2018-11-02T00:42:00.137Z,1000.2
2018-11-02T00:43:01.527Z,1000.2
2018-11-02T00:44:02.988Z,1000.2
2018-11-02T00:45:04.304Z,1000.2
2018-11-02T00:46:05.730Z,1000.3
2018-11-02T00:47:07.076Z,1000.3
2018-11-02T00:48:08.462Z,1000.3
2018-11-02T00:49:09.849Z,1000.3
2018-11-02T00:50:11.233Z,1000.3
2018-11-02T00:51:12.619Z,1000.3
2018-11-02T00:52:14.008Z,1000.4
2018-11-02T00:53:16.366Z,1000.5
2018-11-02T00:54:17.473Z,1000.5
2018-11-02T00:55:18.860Z,1000.5
2018-11-02T00:56:20.248Z,1000.5
2018-11-02T00:57:21.634Z,1000.5
2018-11-02T00:58:23.020Z,1000.6
2018-11-02T00:59:24.412Z,1000.5
2018-11-02T01:00:25.795Z,1000.6
2018-11-02T01:01:27.181Z,1000.6
2018-11-02T01:02:28.567Z,1000.7
2018-11-02T01:03:29.953Z,1000.8
2018-11-02T01:04:31.344Z,1000.7
2018-11-02T01:05:33.584Z,1000.7
2018-11-02T01:06:34.970Z,1000.7
2018-11-02T01:07:36.359Z,1000.7
2018-11-02T01:08:37.742Z,1000.8
2018-11-02T01:09:39.163Z,1000.8
2018-11-02T01:10:40.513Z,1000.8
2018-11-02T01:11:41.902Z,1000.8
2018-11-02T01:12:43.284Z,1000.8
2018-11-02T01:13:44.673Z,1000.8
2018-11-02T01:14:46.057Z,1000.8
2018-11-02T01:15:47.446Z,1000.8
2018-11-02T01:16:48.901Z,1000.9
2018-11-02T01:17:50.846Z,1001.0
2018-11-02T01:18:52.231Z,1000.9
2018-11-02T01:19:53.650Z,1000.9
2018-11-02T01:20:55.005Z,1000.9
2018-11-02T01:21:56.391Z,1000.8
2018-11-02T01:22:57.776Z,1000.9
2018-11-02T01:23:59.163Z,1000.9
2018-11-02T01:25:00.544Z,1000.9
2018-11-02T01:26:01.935Z,1000.9
2018-11-02T01:27:03.318Z,1000.9
2018-11-02T01:28:04.704Z,1001.0
2018-11-02T01:29:06.090Z,1001.0
2018-11-02T01:30:07.473Z,1001.0
2018-11-02T01:31:08.858Z,1001.0
2018-11-02T01:32:10.243Z,1001.1
2018-11-02T01:33:11.628Z,1001.2
2018-11-02T01:34:13.018Z,1001.1
2018-11-02T01:35:14.407Z,1001.1
2018-11-02T01:36:15.790Z,1001.1
2018-11-02T01:37:17.176Z,1001.1
2018-11-02T01:38:18.559Z,1001.2
2018-11-02T01:39:19.946Z,1001.1
2018-11-02T01:40:21.389Z,1001.2
2018-11-02T01:41:22.834Z,1001.1
2018-11-02T01:42:24.258Z,1001.1
2018-11-02T01:43:25.617Z,1001.1
2018-11-02T01:44:26.993Z,1001.2
2018-11-02T01:45:28.382Z,1001.2
2018-11-02T01:46:29.768Z,1001.2
2018-11-02T01:47:31.155Z,1001.3
2018-11-02T01:48:32.550Z,1001.3
2018-11-02T01:49:33.926Z,1001.3
2018-11-02T01:50:35.314Z,1001.3
2018-11-02T01:51:36.700Z,1001.3
2018-11-02T01:52:38.084Z,1001.3
2018-11-02T01:53:39.470Z,1001.3
2018-11-02T01:54:40.862Z,1001.3
2018-11-02T01:55:42.251Z,1001.3
2018-11-02T01:56:43.640Z,1001.4
2018-11-02T01:57:45.025Z,1001.3
2018-11-02T01:58:46.403Z,1001.3
2018-11-02T01:59:47.796Z,1001.4
2018-11-02T02:00:49.181Z,1001.4
2018-11-02T02:01:50.567Z,1001.5
2018-11-02T02:02:51.956Z,1001.5
2018-11-02T02:03:53.344Z,1001.5
2018-11-02T02:04:54.732Z,1001.5
2018-11-02T02:05:56.116Z,1001.6
2018-11-02T02:06:57.502Z,1001.6
2018-11-02T02:07:58.887Z,1001.6
2018-11-02T02:09:00.281Z,1001.7
2018-11-02T02:10:01.659Z,1001.7
2018-11-02T02:11:03.046Z,1001.7
2018-11-02T02:12:04.432Z,1001.7
2018-11-02T02:13:05.878Z,1001.8
2018-11-02T02:14:07.202Z,1001.8
2018-11-02T02:15:08.588Z,1001.9
2018-11-02T02:16:09.977Z,1001.8
2018-11-02T02:17:11.362Z,1001.9
2018-11-02T02:18:12.753Z,1001.9
2018-11-02T02:19:14.138Z,1001.9
2018-11-02T02:20:15.523Z,1002.0
2018-11-02T02:21:16.912Z,1002.0
2018-11-02T02:22:18.310Z,1002.0
2018-11-02T02:23:19.684Z,1002.0
2018-11-02T02:24:21.074Z,1002.0
2018-11-02T02:25:22.462Z,1002.0
2018-11-02T02:26:23.846Z,1002.0
2018-11-02T02:27:25.234Z,1002.0
2018-11-02T02:28:26.624Z,1002.1
2018-11-02T02:29:28.016Z,1002.1
2018-11-02T02:30:29.477Z,1002.0
2018-11-02T02:31:30.874Z,1002.0
2018-11-02T02:32:32.258Z,1002.1
2018-11-02T02:33:33.646Z,1002.0
2018-11-02T02:34:35.033Z,1002.1
2018-11-02T02:35:36.414Z,1002.1
2018-11-02T02:36:37.805Z,1002.1
2018-11-02T02:37:39.187Z,1002.1
2018-11-02T02:38:40.575Z,1002.2
2018-11-02T02:39:41.963Z,1002.2
2018-11-02T02:40:43.397Z,1002.2
2018-11-02T02:41:44.731Z,1002.1
2018-11-02T02:42:46.120Z,1002.2
2018-11-02T02:43:47.506Z,1002.3
2018-11-02T02:44:48.894Z,1002.1
2018-11-02T02:45:50.282Z,1002.1
2018-11-02T02:46:51.669Z,1002.2
2018-11-02T02:47:53.060Z,1002.2
2018-11-02T02:48:54.470Z,1002.2
2018-11-02T02:49:55.818Z,1002.2
2018-11-02T02:50:57.204Z,1002.2
2018-11-02T02:51:58.595Z,1002.2
2018-11-02T02:52:59.978Z,1002.2
2018-11-02T02:54:01.367Z,1002.3
2018-11-02T02:55:02.753Z,1002.3
2018-11-02T02:56:04.137Z,1002.3
2018-11-02T02:57:05.530Z,1002.2
2018-11-02T02:58:06.941Z,1002.3
2018-11-02T02:59:08.294Z,1002.3
2018-11-02T03:00:09.680Z,1002.3
2018-11-02T03:01:11.069Z,1002.4
2018-11-02T03:02:12.452Z,1002.4
2018-11-02T03:03:13.837Z,1002.4
2018-11-02T03:04:15.224Z,1002.5
2018-11-02T03:05:16.612Z,1002.4
2018-11-02T03:06:17.994Z,1002.5
2018-11-02T03:07:19.384Z,1002.5
2018-11-02T03:08:20.769Z,1002.6
2018-11-02T03:09:22.154Z,1002.6
2018-11-02T03:10:23.578Z,1002.6
2018-11-02T03:11:24.930Z,1002.6
2018-11-02T03:12:26.317Z,1002.6
2018-11-02T03:13:27.699Z,1002.7
2018-11-02T03:14:29.101Z,1002.7
2018-11-02T03:15:30.489Z,1002.7
2018-11-02T03:16:31.874Z,1002.8
2018-11-02T03:17:33.255Z,1002.8
2018-11-02T03:18:34.708Z,1002.9
2018-11-02T03:19:36.073Z,1002.9
2018-11-02T03:20:37.488Z,1003.0
2018-11-02T03:21:38.876Z,1002.9
2018-11-02T03:22:40.319Z,1002.9
2018-11-02T03:23:41.651Z,1003.0
2018-11-02T03:24:43.032Z,1002.9
2018-11-02T03:25:44.421Z,1002.9
2018-11-02T03:26:45.803Z,1003.0
2018-11-02T03:27:47.193Z,1002.9
2018-11-02T03:28:48.577Z,1002.9
2018-11-02T03:29:49.965Z,1003.0
2018-11-02T03:30:51.350Z,1003.0
2018-11-02T03:31:52.736Z,1003.0
2018-11-02T03:32:54.122Z,1003.1
2018-11-02T03:33:55.506Z,1003.1
2018-11-02T03:34:56.895Z,1003.1
2018-11-02T03:35:58.322Z,1003.1
2018-11-02T03:36:59.673Z,1003.1
2018-11-02T03:38:01.053Z,1003.1
2018-11-02T03:39:02.442Z,1003.1
2018-11-02T03:40:03.825Z,1003.1
2018-11-02T03:41:05.213Z,1003.1
2018-11-02T03:42:06.600Z,1003.2
2018-11-02T03:43:07.986Z,1003.2
2018-11-02T03:44:09.373Z,1003.2
2018-11-02T03:45:10.759Z,1003.2
2018-11-02T03:46:12.144Z,1003.2
2018-11-02T03:47:13.529Z,1003.2
2018-11-02T03:48:14.916Z,1003.2
2018-11-02T03:49:16.302Z,1003.2
2018-11-02T03:50:17.856Z,1003.3
2018-11-02T03:51:19.252Z,1003.2
2018-11-02T03:52:20.635Z,1003.2
2018-11-02T03:53:22.019Z,1003.3
2018-11-02T03:54:23.609Z,1003.3
2018-11-02T03:55:25.005Z,1003.3
2018-11-02T03:56:26.487Z,1003.4
2018-11-02T03:57:27.870Z,1003.4
2018-11-02T03:58:29.260Z,1003.4
2018-11-02T03:59:30.644Z,1003.4
2018-11-02T04:00:34.007Z,1003.3
2018-11-02T04:01:35.351Z,1003.4
2018-11-02T04:02:36.739Z,1003.4
2018-11-02T04:03:38.128Z,1003.4
2018-11-02T04:04:39.516Z,1003.4
2018-11-02T04:05:40.939Z,1003.5
2018-11-02T04:06:42.371Z,1003.5
2018-11-02T04:07:43.764Z,1003.6
2018-11-02T04:08:45.147Z,1003.6
2018-11-02T04:09:46.612Z,1003.6
2018-11-02T04:10:47.924Z,1003.6
2018-11-02T04:11:49.313Z,1003.7
2018-11-02T04:12:50.728Z,1003.7
2018-11-02T04:13:52.081Z,1003.8
2018-11-02T04:14:53.467Z,1003.7
2018-11-02T04:15:54.854Z,1003.7
2018-11-02T04:16:56.237Z,1003.7
2018-11-02T04:17:57.621Z,1003.7
2018-11-02T04:18:59.007Z,1003.7
2018-11-02T04:20:00.391Z,1003.7
2018-11-02T04:21:01.777Z,1003.7
2018-11-02T04:22:03.161Z,1003.7
2018-11-02T04:23:04.544Z,1003.7
2018-11-02T04:24:05.928Z,1003.8
2018-11-02T04:25:07.314Z,1003.7
2018-11-02T04:26:08.701Z,1003.8
2018-11-02T04:27:10.088Z,1003.9
2018-11-02T04:28:11.469Z,1003.9
2018-11-02T04:29:12.854Z,1003.9
2018-11-02T04:30:14.239Z,1003.9
2018-11-02T04:31:15.628Z,1003.9
2018-11-02T04:32:17.013Z,1003.9
2018-11-02T04:33:18.397Z,1003.9
2018-11-02T04:34:19.782Z,1004.0
2018-11-02T04:35:21.163Z,1004.0
2018-11-02T04:36:22.548Z,1004.0
2018-11-02T04:37:23.932Z,1004.0
2018-11-02T04:38:25.316Z,1004.1
2018-11-02T04:39:26.699Z,1004.1
2018-11-02T04:40:28.084Z,1004.1
2018-11-02T04:41:29.473Z,1004.1
2018-11-02T04:42:30.859Z,1004.2
2018-11-02T04:43:32.240Z,1004.1
2018-11-02T04:44:33.625Z,1004.2
2018-11-02T04:45:35.010Z,1004.2
2018-11-02T04:46:36.395Z,1004.2
2018-11-02T04:47:37.822Z,1004.2
2018-11-02T04:48:39.172Z,1004.2
2018-11-02T04:49:40.554Z,1004.3
2018-11-02T04:50:41.950Z,1004.3
2018-11-02T04:51:43.316Z,1004.3
2018-11-02T04:52:44.699Z,1004.3
2018-11-02T04:53:46.089Z,1004.2
2018-11-02T04:54:47.471Z,1004.3
2018-11-02T04:55:48.906Z,1004.4
2018-11-02T04:56:50.363Z,1004.4
2018-11-02T04:57:51.778Z,1004.4
2018-11-02T04:58:53.159Z,1004.4
2018-11-02T04:59:54.548Z,1004.4
2018-11-02T05:00:55.927Z,1004.4
2018-11-02T05:01:57.312Z,1004.4
2018-11-02T05:02:58.699Z,1004.5
2018-11-02T05:04:00.084Z,1004.5
2018-11-02T05:05:01.469Z,1004.5
2018-11-02T05:06:02.854Z,1004.5
2018-11-02T05:07:04.235Z,1004.6
2018-11-02T05:08:05.621Z,1004.6
2018-11-02T05:09:07.017Z,1004.7
2018-11-02T05:10:08.410Z,1004.7
2018-11-02T05:11:09.809Z,1004.7
2018-11-02T05:12:11.163Z,1004.7
2018-11-02T05:13:12.543Z,1004.8
2018-11-02T05:14:13.933Z,1004.8
2018-11-02T05:15:15.320Z,1004.8
2018-11-02T05:16:16.706Z,1004.8
2018-11-02T05:17:18.094Z,1004.9
2018-11-02T05:18:19.500Z,1004.9
2018-11-02T05:19:20.885Z,1004.9
2018-11-02T05:20:22.276Z,1004.9
2018-11-02T05:21:23.804Z,1005.0
2018-11-02T05:22:25.050Z,1004.9
2018-11-02T05:23:26.433Z,1005.0
2018-11-02T05:24:27.820Z,1005.0
2018-11-02T05:25:29.204Z,1005.0
2018-11-02T05:26:30.590Z,1005.1
2018-11-02T05:27:31.975Z,1005.1
2018-11-02T05:28:33.363Z,1005.1
2018-11-02T05:29:34.749Z,1005.1
2018-11-02T05:30:36.140Z,1005.2
2018-11-02T05:31:37.591Z,1005.1
2018-11-02T05:32:39.032Z,1005.2
2018-11-02T05:33:40.415Z,1005.3
2018-11-02T05:34:41.804Z,1005.2
2018-11-02T05:35:43.191Z,1005.2
2018-11-02T05:36:44.599Z,1005.3
2018-11-02T05:37:45.984Z,1005.3
2018-11-02T05:38:47.369Z,1005.3
2018-11-02T05:39:48.754Z,1005.3
2018-11-02T05:40:50.143Z,1005.3
2018-11-02T05:41:51.526Z,1005.3
2018-11-02T05:42:52.911Z,1005.3
2018-11-02T05:43:54.298Z,1005.4
2018-11-02T05:44:55.688Z,1005.4
2018-11-02T05:45:57.167Z,1005.4
2018-11-02T05:46:58.663Z,1005.4
2018-11-02T05:48:00.016Z,1005.4
2018-11-02T05:49:01.402Z,1005.5
2018-11-02T05:50:02.785Z,1005.5
2018-11-02T05:51:04.171Z,1005.5
2018-11-02T05:52:05.573Z,1005.5
2018-11-02T05:53:06.960Z,1005.6
2018-11-02T05:54:08.411Z,1005.6
2018-11-02T05:55:09.728Z,1005.6
2018-11-02T05:56:11.113Z,1005.7
2018-11-02T05:57:12.531Z,1005.7
2018-11-02T05:58:13.884Z,1005.7
2018-11-02T05:59:15.270Z,1005.7
2018-11-02T06:00:16.656Z,1005.8
2018-11-02T06:01:18.058Z,1005.8
2018-11-02T06:02:19.482Z,1005.8
2018-11-02T06:03:20.875Z,1005.8
2018-11-02T06:04:22.264Z,1005.8
2018-11-02T06:05:23.637Z,1005.8
2018-11-02T06:06:25.025Z,1005.9
2018-11-02T06:07:26.412Z,1005.9
2018-11-02T06:08:27.835Z,1005.8
2018-11-02T06:09:29.179Z,1005.9
2018-11-02T06:10:30.563Z,1005.9
2018-11-02T06:11:31.948Z,1006.0
2018-11-02T06:12:33.346Z,1006.0
2018-11-02T06:13:34.739Z,1006.0
2018-11-02T06:14:36.118Z,1006.0
2018-11-02T06:15:37.503Z,1006.1
2018-11-02T06:16:38.922Z,1006.0
2018-11-02T06:17:40.275Z,1006.1
2018-11-02T06:18:41.716Z,1006.2
2018-11-02T06:19:43.049Z,1006.2
2018-11-02T06:20:44.435Z,1006.2
2018-11-02T06:21:45.823Z,1006.2
2018-11-02T06:22:47.206Z,1006.2
2018-11-02T06:23:48.590Z,1006.2
2018-11-02T06:24:49.975Z,1006.2
2018-11-02T06:25:51.367Z,1006.2
2018-11-02T06:26:52.754Z,1006.2
2018-11-02T06:27:54.145Z,1006.2
2018-11-02T06:28:55.540Z,1006.2
2018-11-02T06:29:56.918Z,1006.2
2018-11-02T06:30:58.301Z,1006.2
2018-11-02T06:31:59.690Z,1006.3
2018-11-02T06:33:01.075Z,1006.3
2018-11-02T06:34:02.460Z,1006.4
2018-11-02T06:35:03.843Z,1006.4
2018-11-02T06:36:05.277Z,1006.4
2018-11-02T06:37:06.709Z,1006.4
2018-11-02T06:38:08.095Z,1006.5
2018-11-02T06:39:09.481Z,1006.5
2018-11-02T06:40:10.871Z,1006.5
2018-11-02T06:41:12.263Z,1006.6
2018-11-02T06:42:13.650Z,1006.6
2018-11-02T06:43:15.041Z,1006.6
2018-11-02T06:44:16.436Z,1006.7
2018-11-02T06:45:17.878Z,1006.8
2018-11-02T06:46:19.210Z,1006.8
2018-11-02T06:47:20.599Z,1006.8
2018-11-02T06:48:21.985Z,1006.9
2018-11-02T06:49:23.372Z,1006.8
2018-11-02T06:50:24.766Z,1006.9
2018-11-02T06:51:26.147Z,1006.9
2018-11-02T06:52:27.531Z,1006.9
2018-11-02T06:53:28.923Z,1006.9
2018-11-02T06:54:30.309Z,1006.9
2018-11-02T06:55:31.701Z,1006.9
2018-11-02T06:56:33.091Z,1006.9
2018-11-02T06:57:34.480Z,1006.9
2018-11-02T06:58:35.866Z,1006.9
2018-11-02T06:59:37.412Z,1006.9
2018-11-02T07:00:38.762Z,1007.0
2018-11-02T07:01:40.050Z,1007.0
2018-11-02T07:02:41.437Z,1007.0
2018-11-02T07:03:42.826Z,1007.0
2018-11-02T07:04:44.216Z,1007.1
2018-11-02T07:05:45.604Z,1007.1
2018-11-02T07:06:46.990Z,1007.2
2018-11-02T07:07:48.617Z,1007.2
2018-11-02T07:08:49.807Z,1007.2
2018-11-02T07:09:51.197Z,1007.2
2018-11-02T07:10:52.585Z,1007.2
2018-11-02T07:11:53.982Z,1007.2
2018-11-02T07:12:55.366Z,1007.3
2018-11-02T07:13:56.754Z,1007.2
2018-11-02T07:14:58.140Z,1007.3
2018-11-02T07:15:59.528Z,1007.3
2018-11-02T07:17:00.922Z,1007.3
2018-11-02T07:18:02.312Z,1007.3
2018-11-02T07:19:03.704Z,1007.3
2018-11-02T07:20:05.153Z,1007.3
2018-11-02T07:21:06.537Z,1007.4
2018-11-02T07:22:07.932Z,1007.3
2018-11-02T07:23:09.403Z,1007.4
2018-11-02T07:24:10.797Z,1007.4
2018-11-02T07:25:12.358Z,1007.4
2018-11-02T07:26:13.690Z,1007.4
2018-11-02T07:27:15.077Z,1007.5
2018-11-02T07:28:16.464Z,1007.5
2018-11-02T07:29:17.950Z,1007.5
2018-11-02T07:30:19.336Z,1007.5
2018-11-02T07:31:20.725Z,1007.6
2018-11-02T07:32:22.117Z,1007.6
2018-11-02T07:33:23.509Z,1007.6
2018-11-02T07:34:24.982Z,1007.6
2018-11-02T07:35:26.316Z,1007.6
2018-11-02T07:36:27.703Z,1007.6
2018-11-02T07:37:29.088Z,1007.6
2018-11-02T07:38:30.511Z,1007.6
2018-11-02T07:39:31.901Z,1007.6
2018-11-02T07:40:33.294Z,1007.6
2018-11-02T07:41:34.684Z,1007.6
2018-11-02T07:42:36.122Z,1007.6
2018-11-02T07:43:37.512Z,1007.6
2018-11-02T07:44:38.899Z,1007.6
2018-11-02T07:45:40.325Z,1007.7
2018-11-02T07:46:41.719Z,1007.7
2018-11-02T07:47:43.245Z,1007.7
2018-11-02T07:48:44.526Z,1007.7
2018-11-02T07:49:45.962Z,1007.7
2018-11-02T07:50:47.317Z,1007.7
2018-11-02T07:51:48.694Z,1007.8
2018-11-02T07:52:50.086Z,1007.7
2018-11-02T07:53:51.479Z,1007.7
2018-11-02T07:54:52.875Z,1007.7
2018-11-02T07:55:54.259Z,1007.7
2018-11-02T07:56:55.651Z,1007.7
2018-11-02T07:57:57.043Z,1007.7
2018-11-02T07:58:58.435Z,1007.7
2018-11-02T07:59:59.827Z,1007.7
2018-11-02T08:01:01.216Z,1007.6
2018-11-02T08:02:02.613Z,1007.7
2018-11-02T08:03:04.001Z,1007.7
2018-11-02T08:04:05.454Z,1007.7
2018-11-02T08:05:06.780Z,1007.7
2018-11-02T08:06:08.168Z,1007.7
2018-11-02T08:07:09.559Z,1007.7
2018-11-02T08:08:10.954Z,1007.7
2018-11-02T08:09:12.343Z,1007.7
2018-11-02T08:10:13.770Z,1007.7
2018-11-02T08:11:15.157Z,1007.7
2018-11-02T08:12:16.542Z,1007.8
2018-11-02T08:13:17.931Z,1007.8
2018-11-02T08:14:19.446Z,1007.9
2018-11-02T08:15:20.908Z,1007.9
2018-11-02T08:16:22.300Z,1007.9
2018-11-02T08:17:23.696Z,1007.9
2018-11-02T08:19:05.799Z,1008.0
2018-11-02T08:20:47.406Z,1008.0
2018-11-02T08:21:48.796Z,1008.1
2018-11-02T08:23:10.405Z,1008.0
2018-11-02T08:24:11.792Z,1008.1
2018-11-02T08:25:34.338Z,1008.1
2018-11-02T08:26:35.732Z,1008.1
2018-11-02T08:27:57.300Z,1008.1
2018-11-02T08:28:58.689Z,1008.2
2018-11-02T08:30:21.271Z,1008.1
2018-11-02T08:31:22.660Z,1008.1
2018-11-02T08:32:44.217Z,1008.2
2018-11-02T08:33:45.610Z,1008.2
2018-11-02T08:35:08.177Z,1008.2
2018-11-02T08:36:09.564Z,1008.2
2018-11-02T08:37:31.124Z,1008.2
2018-11-02T08:38:32.515Z,1008.2
2018-11-02T08:39:55.135Z,1008.3
2018-11-02T08:40:56.501Z,1008.2
2018-11-02T08:42:19.057Z,1008.2
2018-11-02T08:43:20.444Z,1008.2
2018-11-02T08:44:42.039Z,1008.2
2018-11-02T08:45:43.504Z,1008.3
2018-11-02T08:47:05.074Z,1008.3
2018-11-02T08:48:06.464Z,1008.3
2018-11-02T08:49:29.121Z,1008.3
2018-11-02T08:50:30.513Z,1008.3
2018-11-02T08:51:53.070Z,1008.3
2018-11-02T08:52:54.496Z,1008.3
2018-11-02T08:54:17.085Z,1008.3
2018-11-02T08:55:18.474Z,1008.4
2018-11-02T08:56:19.864Z,1008.4
2018-11-02T08:57:21.255Z,1008.4
2018-11-02T08:58:22.858Z,1008.4
2018-11-02T08:59:24.260Z,1008.4
2018-11-02T09:00:25.565Z,1008.4
2018-11-02T09:01:26.951Z,1008.4
2018-11-02T09:02:28.339Z,1008.4
2018-11-02T09:03:29.729Z,1008.4
2018-11-02T09:04:31.120Z,1008.4
2018-11-02T09:05:32.531Z,1008.4
2018-11-02T09:06:33.921Z,1008.4
2018-11-02T09:07:35.310Z,1008.4
2018-11-02T09:08:36.731Z,1008.3
2018-11-02T09:09:38.123Z,1008.4
2018-11-02T09:10:39.512Z,1008.4
2018-11-02T09:11:40.902Z,1008.5
2018-11-02T09:12:42.295Z,1008.5
2018-11-02T09:13:43.685Z,1008.4
2018-11-02T09:14:45.077Z,1008.5
2018-11-02T09:15:46.471Z,1008.5
2018-11-02T09:16:47.859Z,1008.5
2018-11-02T09:17:49.250Z,1008.5
2018-11-02T09:18:50.662Z,1008.6
2018-11-02T09:19:52.037Z,1008.6
2018-11-02T09:20:53.427Z,1008.5
2018-11-02T09:21:54.821Z,1008.5
2018-11-02T09:22:56.212Z,1008.6
2018-11-02T09:23:57.603Z,1008.6
2018-11-02T09:24:58.995Z,1008.6
2018-11-02T09:26:00.392Z,1008.6
2018-11-02T09:27:01.801Z,1008.6
2018-11-02T09:28:03.225Z,1008.7
2018-11-02T09:29:04.603Z,1008.7
2018-11-02T09:30:05.963Z,1008.7
2018-11-02T09:31:07.357Z,1008.7
2018-11-02T09:32:08.743Z,1008.6
2018-11-02T09:33:10.133Z,1008.7
2018-11-02T09:34:11.522Z,1008.8
2018-11-02T09:35:12.913Z,1008.8
2018-11-02T09:36:14.308Z,1008.9
2018-11-02T09:37:15.696Z,1008.9
2018-11-02T09:38:17.083Z,1008.9
2018-11-02T09:39:18.473Z,1008.9
2018-11-02T09:40:19.932Z,1009.0
2018-11-02T09:41:21.253Z,1009.0
2018-11-02T09:42:22.653Z,1009.0
2018-11-02T09:43:24.035Z,1009.0
2018-11-02T09:44:25.434Z,1009.0
2018-11-02T09:45:26.878Z,1009.1
2018-11-02T09:46:28.267Z,1009.1
2018-11-02T09:47:29.762Z,1009.1
2018-11-02T09:48:31.172Z,1009.1
2018-11-02T09:49:32.560Z,1009.1
2018-11-02T09:50:33.953Z,1009.1
2018-11-02T09:51:35.434Z,1009.1
2018-11-02T09:52:36.734Z,1009.2
2018-11-02T09:53:38.122Z,1009.1
2018-11-02T09:54:39.540Z,1009.2
2018-11-02T09:55:40.934Z,1009.1
2018-11-02T09:56:42.322Z,1009.2
2018-11-02T09:57:43.815Z,1009.2
2018-11-02T09:58:45.109Z,1009.2
2018-11-02T09:59:46.502Z,1009.3
2018-11-02T10:00:48.048Z,1009.3
2018-11-02T10:01:49.475Z,1009.2
2018-11-02T10:02:50.839Z,1009.3
2018-11-02T10:03:52.232Z,1009.3
2018-11-02T10:04:53.619Z,1009.3
2018-11-02T10:05:55.016Z,1009.4
2018-11-02T10:06:56.405Z,1009.3
2018-11-02T10:07:57.794Z,1009.4
2018-11-02T10:08:59.236Z,1009.4
2018-11-02T10:10:00.571Z,1009.4
2018-11-02T10:11:01.961Z,1009.4
2018-11-02T10:12:03.353Z,1009.4
2018-11-02T10:13:04.746Z,1009.4
2018-11-02T10:14:06.136Z,1009.4
2018-11-02T10:15:07.520Z,1009.4
2018-11-02T10:16:08.920Z,1009.4
2018-11-02T10:17:10.300Z,1009.4
2018-11-02T10:18:11.691Z,1009.4
2018-11-02T10:19:13.084Z,1009.5
2018-11-02T10:20:14.474Z,1009.4
2018-11-02T10:21:15.865Z,1009.5
2018-11-02T10:22:17.260Z,1009.5
2018-11-02T10:23:18.643Z,1009.5
2018-11-02T10:24:20.032Z,1009.4
2018-11-02T10:25:21.426Z,1009.5
2018-11-02T10:26:22.819Z,1009.5
2018-11-02T10:27:24.204Z,1009.6
2018-11-02T10:28:25.589Z,1009.6
2018-11-02T10:29:26.980Z,1009.6
2018-11-02T10:30:28.368Z,1009.6
2018-11-02T10:31:29.757Z,1009.6
2018-11-02T10:32:31.153Z,1009.6
2018-11-02T10:33:32.546Z,1009.7
2018-11-02T10:34:33.933Z,1009.7
2018-11-02T10:35:35.400Z,1009.7
2018-11-02T10:36:36.713Z,1009.6
2018-11-02T10:37:38.185Z,1009.6
2018-11-02T10:38:39.595Z,1009.7
2018-11-02T10:39:41.003Z,1009.7
2018-11-02T10:40:42.379Z,1009.7
2018-11-02T10:41:43.771Z,1009.7
2018-11-02T10:42:45.162Z,1009.7
2018-11-02T10:43:46.553Z,1009.7
2018-11-02T10:44:47.999Z,1009.7
2018-11-02T10:45:49.331Z,1009.7
2018-11-02T10:46:50.723Z,1009.7
2018-11-02T10:47:52.115Z,1009.6
2018-11-02T10:48:53.506Z,1009.7
2018-11-02T10:49:54.897Z,1009.7
2018-11-02T10:50:56.288Z,1009.7
2018-11-02T10:51:57.678Z,1009.7
2018-11-02T10:52:59.068Z,1009.7
2018-11-02T10:54:00.461Z,1009.7
2018-11-02T10:55:01.852Z,1009.7
2018-11-02T10:56:03.243Z,1009.7
2018-11-02T10:57:04.631Z,1009.7
2018-11-02T10:58:06.026Z,1009.7
2018-11-02T10:59:07.410Z,1009.7
2018-11-02T11:00:08.802Z,1009.8
2018-11-02T11:01:10.419Z,1009.8
2018-11-02T11:02:11.588Z,1009.8
2018-11-02T11:03:12.982Z,1009.8
2018-11-02T11:04:14.371Z,1009.8
2018-11-02T11:05:15.783Z,1009.8
2018-11-02T11:06:17.157Z,1009.8
2018-11-02T11:07:18.550Z,1009.8
2018-11-02T11:08:19.944Z,1009.7
2018-11-02T11:09:21.333Z,1009.8
2018-11-02T11:10:22.726Z,1009.8
2018-11-02T11:11:24.162Z,1009.8
2018-11-02T11:12:25.612Z,1009.8
2018-11-02T11:13:27.195Z,1009.9
2018-11-02T11:14:28.292Z,1009.8
2018-11-02T11:15:29.685Z,1009.9
2018-11-02T11:16:31.077Z,1009.8
2018-11-02T11:17:32.470Z,1009.9
2018-11-02T11:18:33.862Z,1009.8
2018-11-02T11:19:35.252Z,1009.8
2018-11-02T11:20:36.646Z,1009.8
2018-11-02T11:21:38.038Z,1009.8
2018-11-02T11:22:39.430Z,1009.8
2018-11-02T11:23:40.824Z,1009.9
2018-11-02T11:24:42.217Z,1009.9
2018-11-02T11:25:43.609Z,1009.9
2018-11-02T11:26:45.237Z,1009.9
2018-11-02T11:27:46.691Z,1009.9
2018-11-02T11:28:48.081Z,1009.9
2018-11-02T11:29:49.476Z,1009.8
2018-11-02T11:30:50.869Z,1009.9
2018-11-02T11:31:52.375Z,1009.8
2018-11-02T11:32:53.785Z,1009.8
2018-11-02T11:33:55.178Z,1009.8
2018-11-02T11:34:56.569Z,1009.8
2018-11-02T11:35:57.958Z,1009.9
2018-11-02T11:36:59.354Z,1009.9
2018-11-02T11:38:00.743Z,1009.9
2018-11-02T11:39:02.190Z,1009.9
2018-11-02T11:40:03.579Z,1009.9
2018-11-02T11:41:04.966Z,1010.0
2018-11-02T11:42:06.424Z,1009.9
2018-11-02T11:43:07.816Z,1009.9
2018-11-02T11:44:09.204Z,1009.9
2018-11-02T11:45:10.625Z,1010.0
2018-11-02T11:46:12.019Z,1009.9
2018-11-02T11:47:13.411Z,1009.9
2018-11-02T11:48:14.858Z,1009.9
2018-11-02T11:49:16.340Z,1009.9
2018-11-02T11:50:17.644Z,1010.0
2018-11-02T11:51:19.033Z,1010.0
2018-11-02T11:52:20.431Z,1010.0
2018-11-02T11:53:21.819Z,1010.0
2018-11-02T11:54:23.322Z,1010.0
2018-11-02T11:55:24.692Z,1010.0
2018-11-02T11:56:26.083Z,1010.0
2018-11-02T11:57:27.491Z,1010.1
2018-11-02T11:58:28.887Z,1010.1
2018-11-02T11:59:30.278Z,1010.1
2018-11-02T12:00:31.696Z,1010.1
2018-11-02T12:01:33.088Z,1010.1
2018-11-02T12:02:34.476Z,1010.1
2018-11-02T12:03:35.888Z,1010.1
2018-11-02T12:04:37.292Z,1010.2
2018-11-02T12:05:38.669Z,1010.1
2018-11-02T12:06:40.057Z,1010.1
2018-11-02T12:07:41.446Z,1010.1
2018-11-02T12:08:42.835Z,1010.1
2018-11-02T12:09:44.258Z,1010.1
2018-11-02T12:10:45.650Z,1010.1
2018-11-02T12:11:47.040Z,1010.2
2018-11-02T12:12:48.452Z,1010.1
2018-11-02T12:13:49.841Z,1010.2
2018-11-02T12:14:51.267Z,1010.2
2018-11-02T12:15:52.774Z,1010.2
2018-11-02T12:16:54.154Z,1010.2
2018-11-02T12:17:55.545Z,1010.3
2018-11-02T12:18:56.933Z,1010.2
2018-11-02T12:19:58.326Z,1010.3
2018-11-02T12:20:59.715Z,1010.3
2018-11-02T12:22:01.208Z,1010.3
2018-11-02T12:23:02.495Z,1010.3
2018-11-02T12:24:03.885Z,1010.4
2018-11-02T12:25:05.278Z,1010.4
2018-11-02T12:26:06.667Z,1010.4
2018-11-02T12:27:08.061Z,1010.4
2018-11-02T12:28:09.474Z,1010.4
2018-11-02T12:29:10.879Z,1010.3
2018-11-02T12:30:12.273Z,1010.4
2018-11-02T12:31:13.667Z,1010.4
2018-11-02T12:32:15.093Z,1010.4
2018-11-02T12:33:16.484Z,1010.4
2018-11-02T12:34:17.923Z,1010.4
2018-11-02T12:35:19.315Z,1010.4
2018-11-02T12:36:20.712Z,1010.4
2018-11-02T12:37:22.100Z,1010.4
2018-11-02T12:38:23.491Z,1010.4
2018-11-02T12:39:24.880Z,1010.4
2018-11-02T12:40:26.295Z,1010.4
2018-11-02T12:41:27.672Z,1010.4
2018-11-02T12:42:29.065Z,1010.5
2018-11-02T12:43:30.557Z,1010.4
2018-11-02T12:44:31.870Z,1010.3
2018-11-02T12:45:33.262Z,1010.3
2018-11-02T12:46:34.668Z,1010.3
2018-11-02T12:47:36.068Z,1010.3
2018-11-02T12:48:37.510Z,1010.3
2018-11-02T12:49:39.191Z,1010.3
2018-11-02T12:50:40.324Z,1010.3
2018-11-02T12:51:41.641Z,1010.3
2018-11-02T12:52:43.034Z,1010.3