createdAt,value
2022-11-04T00:01:54.710Z,2.93
2022-11-04T00:04:25.585Z,2.77
2022-11-04T00:06:56.743Z,2.53
2022-11-04T00:09:28.050Z,3.03
2022-11-04T00:12:14.493Z,1.93
2022-11-04T00:14:43.171Z,2.80
2022-11-04T00:17:22.318Z,2.30
2022-11-04T00:20:10.767Z,2.30
2022-11-04T00:22:59.506Z,2.50
2022-11-04T00:25:46.120Z,2.20
2022-11-04T00:28:34.709Z,2.20
2022-11-04T00:31:19.247Z,2.17
2022-11-04T00:33:47.498Z,2.43
2022-11-04T00:36:15.860Z,2.10
2022-11-04T00:38:45.417Z,2.17
2022-11-04T00:41:27.368Z,2.37
2022-11-04T00:43:56.994Z,1.73
2022-11-04T00:46:25.355Z,2.23
2022-11-04T00:48:53.827Z,2.13
2022-11-04T00:51:22.371Z,1.93
2022-11-04T00:53:52.325Z,1.80
2022-11-04T00:56:20.597Z,1.90
2022-11-04T00:58:50.034Z,1.77
2022-11-04T01:01:22.050Z,1.93
2022-11-04T01:04:00.414Z,1.50
2022-11-04T01:06:29.499Z,1.80
2022-11-04T01:09:01.007Z,1.67
2022-11-04T01:11:30.679Z,1.60
2022-11-04T01:13:59.358Z,1.70
2022-11-04T01:16:28.944Z,1.90
2022-11-04T01:18:57.655Z,1.60
2022-11-04T01:21:25.933Z,1.73
2022-11-04T01:23:54.134Z,1.60
2022-11-04T01:26:26.173Z,1.40
2022-11-04T01:28:56.052Z,1.40
2022-11-04T01:31:27.377Z,1.50
2022-11-04T01:33:56.837Z,1.50
2022-11-04T01:36:26.110Z,1.47
2022-11-04T01:38:56.891Z,1.40
2022-11-04T01:41:29.949Z,1.47
2022-11-04T01:44:00.375Z,1.50
2022-11-04T01:46:38.223Z,1.50
2022-11-04T01:49:25.033Z,1.60
2022-11-04T01:51:59.382Z,1.40
2022-11-04T01:54:28.300Z,1.50
2022-11-04T01:56:59.949Z,1.40
2022-11-04T01:59:34.560Z,1.90
2022-11-04T02:02:03.191Z,1.30
2022-11-04T02:04:32.005Z,1.20
2022-11-04T02:07:03.605Z,1.40
2022-11-04T02:09:34.167Z,1.30
2022-11-04T02:12:21.988Z,1.30
2022-11-04T02:14:52.480Z,1.40
2022-11-04T02:17:37.189Z,1.00
2022-11-04T02:20:45.632Z,1.30
2022-11-04T02:24:04.524Z,1.60
2022-11-04T02:27:25.112Z,1.23
2022-11-04T02:30:07.682Z,1.40
2022-11-04T02:33:04.639Z,1.20
2022-11-04T02:35:43.432Z,0.97
2022-11-04T02:38:31.562Z,1.37
2022-11-04T02:41:14.257Z,1.30
2022-11-04T02:43:54.014Z,1.20
2022-11-04T02:46:33.438Z,1.33
2022-11-04T02:49:09.402Z,1.40
2022-11-04T02:51:43.414Z,1.47
2022-11-04T02:54:15.809Z,1.17
2022-11-04T02:56:50.941Z,1.10
2022-11-04T02:59:26.537Z,1.13
2022-11-04T03:02:00.319Z,1.23
2022-11-04T03:04:33.845Z,1.50
2022-11-04T03:07:04.662Z,1.00
2022-11-04T03:09:36.038Z,1.50
2022-11-04T03:12:10.715Z,1.00
2022-11-04T03:14:42.706Z,1.40
2022-11-04T03:17:20.578Z,1.80
2022-11-04T03:19:58.331Z,1.40
2022-11-04T03:22:30.195Z,1.60
2022-11-04T03:24:58.891Z,1.20
2022-11-04T03:27:37.124Z,1.30
2022-11-04T03:30:09.250Z,1.20
2022-11-04T03:32:47.055Z,2.13
2022-11-04T03:35:17.579Z,1.63
2022-11-04T03:37:47.025Z,1.60
2022-11-04T03:40:17.087Z,2.00
2022-11-04T03:42:53.403Z,1.20
2022-11-04T03:45:21.668Z,2.87
2022-11-04T03:47:52.125Z,2.10
2022-11-04T03:50:27.550Z,1.57
2022-11-04T03:52:56.784Z,1.43
2022-11-04T03:55:32.449Z,1.80
2022-11-04T03:58:07.240Z,1.70
2022-11-04T04:00:42.806Z,1.63
2022-11-04T04:03:18.927Z,1.70
2022-11-04T04:05:55.134Z,1.40
2022-11-04T04:08:35.165Z,1.30
2022-11-04T04:11:12.109Z,1.20
2022-11-04T04:13:46.891Z,1.30
2022-11-04T04:16:23.285Z,1.30
2022-11-04T04:19:00.576Z,1.30
2022-11-04T04:22:00.289Z,1.40
2022-11-04T04:24:53.323Z,1.37
2022-11-04T04:27:31.872Z,1.20
2022-11-04T04:30:04.493Z,1.30
2022-11-04T04:32:38.724Z,1.23
2022-11-04T04:35:28.683Z,1.10
2022-11-04T04:38:21.777Z,1.20
2022-11-04T04:41:14.632Z,1.43
2022-11-04T04:44:02.276Z,1.53
2022-11-04T04:46:32.122Z,1.30
2022-11-04T04:49:06.589Z,1.30
2022-11-04T04:51:40.637Z,2.33
2022-11-04T04:54:09.648Z,2.20
2022-11-04T04:56:37.844Z,1.60
2022-11-04T04:59:06.188Z,1.63
2022-11-04T05:01:34.996Z,16.80
2022-11-04T05:04:28.663Z,3.43
2022-11-04T05:06:59.311Z,2.53
2022-11-04T05:09:27.552Z,2.03
2022-11-04T05:11:55.860Z,1.90
2022-11-04T05:14:30.453Z,2.50
2022-11-04T05:16:59.366Z,1.57
2022-11-04T05:19:27.776Z,1.23
2022-11-04T05:21:56.392Z,1.90
2022-11-04T05:24:26.000Z,2.57
2022-11-04T05:26:54.276Z,1.90
2022-11-04T05:29:22.490Z,1.60
2022-11-04T05:31:50.743Z,1.40
2022-11-04T05:34:18.937Z,2.10
2022-11-04T05:36:47.270Z,2.23
2022-11-04T05:39:15.693Z,3.23
2022-11-04T05:41:45.293Z,1.80
2022-11-04T05:44:13.494Z,2.33
2022-11-04T05:46:41.703Z,1.90
2022-11-04T05:49:10.866Z,1.47
2022-11-04T05:51:39.295Z,1.50
2022-11-04T05:54:07.498Z,1.50
2022-11-04T05:56:35.784Z,1.60
2022-11-04T05:59:05.752Z,2.23
2022-11-04T06:01:36.368Z,2.43
2022-11-04T06:04:06.334Z,1.83
2022-11-04T06:06:38.886Z,1.97
2022-11-04T06:09:07.599Z,1.80
2022-11-04T06:11:37.782Z,1.77
2022-11-04T06:14:07.416Z,1.80
2022-11-04T06:16:35.619Z,1.60
2022-11-04T06:19:29.045Z,1.70
2022-11-04T06:21:57.287Z,1.60
2022-11-04T06:24:25.525Z,1.57
2022-11-04T06:26:53.745Z,1.73
2022-11-04T06:29:23.261Z,1.50
2022-11-04T06:31:51.514Z,1.63
2022-11-04T06:34:19.950Z,1.70
2022-11-04T06:36:50.164Z,2.03
2022-11-04T06:39:18.382Z,1.47
2022-11-04T06:41:50.480Z,1.17
2022-11-04T06:44:19.984Z,1.83
2022-11-04T06:46:49.898Z,1.70
2022-11-04T06:49:20.977Z,1.60
2022-11-04T06:51:49.306Z,1.47
2022-11-04T06:54:18.864Z,1.70
2022-11-04T06:56:47.288Z,1.70
2022-11-04T06:59:18.667Z,2.17
2022-11-04T07:01:50.362Z,2.13
2022-11-04T07:04:20.458Z,2.00
2022-11-04T07:06:48.693Z,1.40
2022-11-04T07:09:17.609Z,1.60
2022-11-04T07:11:46.886Z,1.50
2022-11-04T07:14:15.630Z,1.97
2022-11-04T07:16:43.877Z,2.33
2022-11-04T07:19:13.662Z,2.73
2022-11-04T07:21:41.897Z,3.17
2022-11-04T07:24:10.629Z,2.60
2022-11-04T07:26:38.896Z,2.27
2022-11-04T07:29:07.118Z,10.57
2022-11-04T07:31:35.634Z,5.73
2022-11-04T07:34:04.200Z,1.87
2022-11-04T07:36:33.885Z,1.60
2022-11-04T07:39:02.050Z,1.90
2022-11-04T07:41:30.513Z,6.73
2022-11-04T07:43:59.047Z,13.27
2022-11-04T07:46:27.270Z,6.70
2022-11-04T07:48:58.732Z,6.73
2022-11-04T07:51:28.239Z,4.50
2022-11-04T07:53:58.417Z,3.73
2022-11-04T07:56:27.526Z,2.07
2022-11-04T07:58:55.697Z,2.00
2022-11-04T08:01:25.668Z,1.80
2022-11-04T08:03:54.367Z,3.40
2022-11-04T08:06:23.334Z,4.20
2022-11-04T08:08:54.067Z,5.00
2022-11-04T08:11:28.276Z,4.67
2022-11-04T08:13:57.142Z,2.40
2022-11-04T08:16:33.059Z,5.47
2022-11-04T08:19:02.893Z,16.50
2022-11-04T08:21:33.131Z,17.60
2022-11-04T08:24:03.573Z,15.40
2022-11-04T08:26:33.228Z,19.00
2022-11-04T08:29:02.466Z,5.93
2022-11-04T08:31:33.686Z,4.30
2022-11-04T08:34:02.790Z,2.63
2022-11-04T08:36:34.384Z,2.30
2022-11-04T08:39:09.995Z,2.00
2022-11-04T08:41:43.140Z,1.80
2022-11-04T08:44:14.298Z,1.60
2022-11-04T08:46:45.032Z,1.83
2022-11-04T08:49:16.473Z,1.93
2022-11-04T08:51:56.316Z,1.63
2022-11-04T08:54:25.588Z,1.80
2022-11-04T08:56:55.697Z,1.60
2022-11-04T08:59:25.033Z,1.70
2022-11-04T09:01:53.652Z,7.63
2022-11-04T09:04:22.668Z,2.70
2022-11-04T09:07:02.679Z,1.93
2022-11-04T09:09:36.832Z,2.27
2022-11-04T09:12:12.438Z,1.80
2022-11-04T09:14:40.681Z,7.10
2022-11-04T09:17:08.937Z,2.67
2022-11-04T09:19:37.138Z,1.83
2022-11-04T09:22:05.328Z,1.80
2022-11-04T09:24:33.471Z,1.50
2022-11-04T09:27:05.164Z,1.40
2022-11-04T09:29:36.337Z,1.53
2022-11-04T09:32:04.705Z,1.53
2022-11-04T09:34:32.904Z,1.60
2022-11-04T09:37:01.313Z,2.33
2022-11-04T09:39:29.518Z,2.07
2022-11-04T09:42:12.576Z,1.80
2022-11-04T09:45:19.646Z,2.30
2022-11-04T09:47:42.109Z,2.10
2022-11-04T09:50:18.673Z,1.90
2022-11-04T09:52:56.036Z,2.03
2022-11-04T09:55:31.484Z,1.60
2022-11-04T09:58:00.140Z,1.90
2022-11-04T10:00:33.960Z,1.80
2022-11-04T10:03:19.753Z,1.83
2022-11-04T10:06:04.925Z,2.00
2022-11-04T10:08:51.333Z,2.00
2022-11-04T10:11:31.131Z,2.13
2022-11-04T10:14:23.958Z,1.70
2022-11-04T10:17:09.424Z,1.80
2022-11-04T10:19:55.802Z,2.20
2022-11-04T10:22:33.237Z,2.10
2022-11-04T10:25:11.847Z,1.57
2022-11-04T10:27:44.387Z,25.50
2022-11-04T10:30:19.862Z,1.83
2022-11-04T10:33:00.020Z,1.47
2022-11-04T10:35:36.726Z,1.90
2022-11-04T10:38:20.779Z,2.10
2022-11-04T10:40:52.122Z,1.80
2022-11-04T10:43:33.051Z,2.10
2022-11-04T10:46:38.774Z,1.83
2022-11-04T10:49:30.927Z,1.33
2022-11-04T10:51:59.388Z,1.47
2022-11-04T10:54:28.912Z,1.40
2022-11-04T10:56:58.410Z,2.10
2022-11-04T10:59:31.850Z,1.60
2022-11-04T11:05:16.330Z,1.90
2022-11-04T11:07:45.645Z,1.80
2022-11-04T11:10:19.798Z,1.50
2022-11-04T11:12:54.822Z,1.40
2022-11-04T11:15:35.591Z,1.73
2022-11-04T11:18:17.951Z,1.73
2022-11-04T11:20:52.218Z,1.90
2022-11-04T11:23:47.180Z,1.20
2022-11-04T11:26:19.969Z,1.53
2022-11-04T11:28:59.113Z,1.37
2022-11-04T11:31:36.369Z,1.37
2022-11-04T11:34:08.004Z,1.23
2022-11-04T11:36:40.145Z,1.20
2022-11-04T11:39:17.828Z,1.40
2022-11-04T11:41:59.689Z,1.20
2022-11-04T11:44:32.961Z,0.90
2022-11-04T11:47:04.371Z,1.03
2022-11-04T11:49:35.804Z,1.00
2022-11-04T11:52:34.569Z,0.97
2022-11-04T11:55:08.699Z,1.30
2022-11-04T12:00:48.568Z,5.13
2022-11-04T12:03:31.090Z,1.30
2022-11-04T12:09:38.227Z,1.57
2022-11-04T12:12:36.543Z,1.30
2022-11-04T12:15:26.438Z,1.40
2022-11-04T12:18:36.658Z,1.20
2022-11-04T12:21:15.007Z,1.30
2022-11-04T12:23:52.140Z,1.20
2022-11-04T12:26:35.222Z,1.40
2022-11-04T12:29:31.051Z,1.17
2022-11-04T12:32:14.602Z,1.10
2022-11-04T12:35:03.624Z,1.60
2022-11-04T12:37:42.598Z,1.20
2022-11-04T12:40:22.161Z,1.57
2022-11-04T12:43:18.894Z,1.30
2022-11-04T12:46:02.946Z,1.10
2022-11-04T12:48:57.452Z,1.20
2022-11-04T12:51:39.345Z,1.27
2022-11-04T12:54:39.694Z,1.30
2022-11-04T12:57:20.014Z,1.30
2022-11-04T13:00:06.402Z,1.20
2022-11-04T13:02:45.440Z,1.17
2022-11-04T13:05:38.433Z,1.43
2022-11-04T13:08:16.651Z,1.00
2022-11-04T13:10:52.956Z,1.50
2022-11-04T13:13:28.663Z,1.20
2022-11-04T13:16:02.272Z,1.20
2022-11-04T13:18:36.932Z,1.27
2022-11-04T13:21:09.684Z,1.37
2022-11-04T13:23:43.237Z,1.10
2022-11-04T13:26:15.884Z,1.20
2022-11-04T13:28:46.557Z,1.20
2022-11-04T13:31:27.981Z,1.23
2022-11-04T13:34:01.573Z,1.10
2022-11-04T13:36:40.201Z,1.37
2022-11-04T13:39:16.327Z,1.10
2022-11-04T13:42:23.313Z,1.23
2022-11-04T13:44:56.926Z,1.27
2022-11-04T13:47:33.786Z,1.30
2022-11-04T13:50:02.082Z,1.37
2022-11-04T13:52:36.281Z,1.60
2022-11-04T13:55:08.441Z,1.40
2022-11-04T13:57:53.518Z,1.60
2022-11-04T14:00:25.946Z,1.17
2022-11-04T14:02:57.573Z,1.43
2022-11-04T14:06:05.236Z,1.70
2022-11-04T14:08:34.353Z,2.40
2022-11-04T14:11:10.257Z,1.40
2022-11-04T14:14:03.807Z,1.20
2022-11-04T14:16:42.167Z,1.20
2022-11-04T14:20:00.833Z,1.33
2022-11-04T14:22:36.831Z,1.40
2022-11-04T14:25:23.554Z,1.37
2022-11-04T14:27:54.931Z,1.87
2022-11-04T14:30:46.732Z,1.67
2022-11-04T14:33:42.195Z,1.63
2022-11-04T14:36:34.579Z,1.20
2022-11-04T14:39:08.184Z,1.60
2022-11-04T14:42:08.410Z,1.73
2022-11-04T14:44:39.814Z,1.60
2022-11-04T14:47:18.982Z,3.10
2022-11-04T14:49:50.941Z,2.30
2022-11-04T14:52:28.543Z,1.77
2022-11-04T14:55:05.279Z,2.63
2022-11-04T14:57:39.078Z,2.50
2022-11-04T15:00:26.581Z,2.53
2022-11-04T15:03:35.847Z,3.10
2022-11-04T15:06:04.966Z,2.43
2022-11-04T15:08:37.823Z,2.17
2022-11-04T15:11:17.206Z,2.10
2022-11-04T15:13:48.445Z,2.33
2022-11-04T15:16:19.964Z,2.20
2022-11-04T15:18:48.750Z,2.23
2022-11-04T15:21:17.522Z,1.93
2022-11-04T15:23:49.387Z,2.67
2022-11-04T15:26:29.425Z,2.07
2022-11-04T15:29:00.765Z,2.77
2022-11-04T15:31:30.773Z,3.27
2022-11-04T15:34:02.017Z,3.60
2022-11-04T15:36:33.243Z,3.70
2022-11-04T15:39:08.704Z,4.03
2022-11-04T15:41:57.467Z,3.63
2022-11-04T15:44:28.038Z,3.03
2022-11-04T15:46:58.779Z,3.20
2022-11-04T15:49:29.248Z,2.63
2022-11-04T15:52:01.445Z,2.57
2022-11-04T15:54:35.162Z,2.17
2022-11-04T15:57:15.243Z,2.20
2022-11-04T15:59:50.830Z,2.20
2022-11-04T16:02:27.288Z,2.10
2022-11-04T16:05:28.075Z,2.20
2022-11-04T16:08:14.574Z,2.97
2022-11-04T16:10:44.206Z,3.30
2022-11-04T16:13:25.643Z,3.80
2022-11-04T16:16:09.625Z,3.87
2022-11-04T16:18:40.383Z,5.70
2022-11-04T16:21:14.573Z,6.33
2022-11-04T16:23:49.624Z,5.33
2022-11-04T16:26:26.535Z,5.13
2022-11-04T16:28:56.451Z,3.20
2022-11-04T16:31:34.137Z,2.43
2022-11-04T16:34:02.645Z,2.17
2022-11-04T16:36:35.406Z,3.67
2022-11-04T16:39:08.592Z,17.60
2022-11-04T16:41:40.772Z,29.47
2022-11-04T16:44:23.076Z,12.90
2022-11-04T16:46:51.974Z,7.40
2022-11-04T16:49:22.659Z,4.80
2022-11-04T16:51:55.588Z,3.17
2022-11-04T16:54:24.614Z,2.73
2022-11-04T16:56:55.089Z,2.00
2022-11-04T16:59:23.535Z,1.83
2022-11-04T17:01:51.939Z,1.50
2022-11-04T17:04:22.470Z,1.20
2022-11-04T17:06:51.526Z,4.93
2022-11-04T17:09:23.822Z,3.90
2022-11-04T17:11:53.504Z,2.97
2022-11-04T17:14:22.091Z,1.40
2022-11-04T17:16:50.290Z,1.47
2022-11-04T17:19:18.660Z,1.47
2022-11-04T17:21:47.508Z,1.60
2022-11-04T17:24:15.852Z,1.60
2022-11-04T17:26:44.251Z,1.63
2022-11-04T17:29:17.356Z,1.50
2022-11-04T17:31:45.867Z,1.63
2022-11-04T17:34:14.082Z,1.50
2022-11-04T17:36:42.488Z,2.30
2022-11-04T17:39:11.072Z,3.63
2022-11-04T17:41:56.613Z,2.10
2022-11-04T17:44:26.168Z,2.30
2022-11-04T17:46:54.495Z,3.03
2022-11-04T17:49:25.637Z,2.57
2022-11-04T17:51:56.920Z,3.27
2022-11-04T17:54:32.767Z,3.37
2022-11-04T17:57:01.380Z,3.23
2022-11-04T17:59:35.473Z,3.00
2022-11-04T18:02:05.074Z,2.60
2022-11-04T18:04:33.644Z,2.50
2022-11-04T18:07:03.269Z,2.67
2022-11-04T18:09:32.743Z,3.87
2022-11-04T18:12:18.713Z,3.27
2022-11-04T18:14:48.329Z,3.27
2022-11-04T18:17:16.656Z,4.80
2022-11-04T18:19:44.931Z,4.50
2022-11-04T18:22:13.192Z,4.70
2022-11-04T18:24:42.177Z,3.83
2022-11-04T18:27:10.556Z,4.23
2022-11-04T18:29:38.832Z,4.53
2022-11-04T18:32:08.628Z,3.73
2022-11-04T18:34:36.949Z,3.57
2022-11-04T18:37:05.313Z,2.40
2022-11-04T18:39:41.918Z,2.60
2022-11-04T18:42:10.198Z,1.90
2022-11-04T18:44:38.525Z,9.03
2022-11-04T18:47:08.091Z,4.30
2022-11-04T18:49:36.550Z,2.80
2022-11-04T18:52:04.912Z,2.70
2022-11-04T18:54:33.365Z,3.13
2022-11-04T18:57:01.608Z,3.73
2022-11-04T18:59:30.013Z,3.67
2022-11-04T19:01:58.344Z,3.03
2022-11-04T19:04:28.497Z,4.30
2022-11-04T19:06:56.772Z,5.23
2022-11-04T19:09:46.098Z,4.27
2022-11-04T19:12:30.743Z,4.67
2022-11-04T19:14:58.996Z,4.27
2022-11-04T19:17:27.232Z,13.70
2022-11-04T19:19:56.838Z,7.70
2022-11-04T19:22:25.099Z,3.03
2022-11-04T19:24:54.317Z,2.87
2022-11-04T19:27:24.837Z,3.43
2022-11-04T19:29:53.212Z,36.43
2022-11-04T19:32:21.473Z,38.40
2022-11-04T19:34:50.815Z,16.73
2022-11-04T19:37:20.418Z,5.70
2022-11-04T19:39:48.638Z,4.03
2022-11-04T19:42:35.355Z,4.60
2022-11-04T19:45:03.633Z,4.17
2022-11-04T19:47:31.868Z,2.60
2022-11-04T19:50:00.093Z,2.50
2022-11-04T19:52:29.680Z,2.80
2022-11-04T19:54:57.943Z,2.97
2022-11-04T19:57:27.181Z,5.07
2022-11-04T19:59:55.375Z,4.70
2022-11-04T20:02:23.630Z,4.70
2022-11-04T20:04:52.188Z,4.77
2022-11-04T20:07:20.471Z,5.33
2022-11-04T20:09:50.767Z,4.83
2022-11-04T20:12:36.436Z,5.00
2022-11-04T20:15:05.248Z,5.20
2022-11-04T20:17:33.785Z,5.97
2022-11-04T20:20:01.971Z,5.70
2022-11-04T20:22:30.187Z,5.00
2022-11-04T20:24:59.852Z,5.07
2022-11-04T20:27:28.227Z,4.60
2022-11-04T20:29:56.881Z,5.00
2022-11-04T20:32:25.110Z,6.37
2022-11-04T20:34:53.737Z,5.80
2022-11-04T20:37:21.976Z,6.07
2022-11-04T20:39:50.294Z,6.03
2022-11-04T20:42:19.876Z,7.43
2022-11-04T20:44:48.864Z,6.77
2022-11-04T20:47:17.978Z,7.80
2022-11-04T20:49:47.012Z,6.90
2022-11-04T20:52:15.551Z,7.43
2022-11-04T20:54:43.781Z,8.07
2022-11-04T20:57:11.972Z,7.77
2022-11-04T20:59:41.548Z,8.20
2022-11-04T21:02:12.176Z,8.43
2022-11-04T21:04:47.080Z,8.63
2022-11-04T21:07:16.221Z,7.53
2022-11-04T21:09:44.505Z,7.97
2022-11-04T21:12:13.155Z,8.37
2022-11-04T21:14:42.742Z,8.13
2022-11-04T21:17:10.944Z,8.50
2022-11-04T21:19:39.202Z,6.80
2022-11-04T21:22:07.413Z,5.13
2022-11-04T21:24:39.228Z,5.17
2022-11-04T21:27:07.828Z,4.67
2022-11-04T21:29:36.074Z,5.00
2022-11-04T21:32:11.778Z,4.90
2022-11-04T21:34:40.491Z,4.27
2022-11-04T21:37:08.657Z,5.20
2022-11-04T21:39:36.883Z,5.13
2022-11-04T21:42:05.407Z,5.13
2022-11-04T21:44:33.612Z,4.63
2022-11-04T21:47:01.901Z,3.77
2022-11-04T21:49:31.518Z,3.70
2022-11-04T21:51:59.764Z,3.60
2022-11-04T21:54:28.031Z,4.30
2022-11-04T21:56:56.322Z,4.33
2022-11-04T21:59:24.569Z,3.87
2022-11-04T22:01:53.046Z,4.10
2022-11-04T22:04:21.409Z,3.07
2022-11-04T22:06:50.978Z,3.00
2022-11-04T22:09:19.233Z,2.90
2022-11-04T22:11:47.447Z,2.70
2022-11-04T22:14:15.691Z,2.80
2022-11-04T22:16:44.049Z,2.93
2022-11-04T22:19:14.421Z,3.20
2022-11-04T22:21:45.740Z,2.87
2022-11-04T22:24:17.819Z,2.87
2022-11-04T22:26:47.503Z,2.70
2022-11-04T22:29:15.783Z,2.67
2022-11-04T22:31:44.670Z,2.67
2022-11-04T22:34:13.209Z,3.17
2022-11-04T22:36:41.479Z,3.20
2022-11-04T22:39:16.079Z,3.50
2022-11-04T22:41:47.213Z,3.60
2022-11-04T22:44:15.977Z,3.20
2022-11-04T22:46:44.232Z,3.13
2022-11-04T22:49:13.021Z,3.10
2022-11-04T22:51:41.215Z,4.07
2022-11-04T22:54:11.432Z,3.43
2022-11-04T22:56:39.760Z,3.60
2022-11-04T22:59:09.378Z,3.70
2022-11-04T23:01:39.903Z,3.33
2022-11-04T23:04:14.884Z,3.73
2022-11-04T23:06:43.455Z,3.23
2022-11-04T23:09:13.803Z,3.73
2022-11-04T23:12:00.096Z,3.30
2022-11-04T23:14:47.352Z,2.90
2022-11-04T23:17:36.126Z,2.87
2022-11-04T23:20:07.651Z,2.80
2022-11-04T23:22:53.536Z,2.60
2022-11-04T23:25:22.097Z,2.87
2022-11-04T23:28:10.294Z,3.40
2022-11-04T23:30:42.735Z,3.20
2022-11-04T23:33:14.304Z,2.90
2022-11-04T23:36:03.340Z,2.60
2022-11-04T23:38:32.403Z,2.70
2022-11-04T23:41:21.881Z,2.60
2022-11-04T23:43:50.352Z,2.90
2022-11-04T23:46:42.564Z,2.40
2022-11-04T23:49:30.360Z,2.67
2022-11-04T23:52:16.272Z,2.67
2022-11-04T23:55:02.433Z,2.70
2022-11-04T23:57:48.312Z,2.80
