createdAt,value
2022-11-08T00:00:19.916Z,13.17
2022-11-08T00:02:47.986Z,13.03
2022-11-08T00:05:34.961Z,13.20
2022-11-08T00:08:22.347Z,13.13
2022-11-08T00:11:07.692Z,12.99
2022-11-08T00:13:52.743Z,13.01
2022-11-08T00:16:20.660Z,13.11
2022-11-08T00:18:48.540Z,12.99
2022-11-08T00:21:17.837Z,12.96
2022-11-08T00:23:45.772Z,12.90
2022-11-08T00:26:13.654Z,12.85
2022-11-08T00:28:41.544Z,12.82
2022-11-08T00:31:09.483Z,12.72
2022-11-08T00:33:37.517Z,12.76
2022-11-08T00:36:05.982Z,12.78
2022-11-08T00:38:35.245Z,12.73
2022-11-08T00:41:03.348Z,12.77
2022-11-08T00:43:31.223Z,12.78
2022-11-08T00:45:59.115Z,12.68
2022-11-08T00:48:27.084Z,12.71
2022-11-08T00:50:55.020Z,12.76
2022-11-08T00:53:22.931Z,12.70
2022-11-08T00:55:59.788Z,12.76
2022-11-08T00:58:28.408Z,12.82
2022-11-08T01:00:57.057Z,12.77
2022-11-08T01:03:25.969Z,12.82
2022-11-08T01:05:55.337Z,12.71
2022-11-08T01:08:24.324Z,12.75
2022-11-08T01:10:54.014Z,12.65
2022-11-08T01:13:23.034Z,12.63
2022-11-08T01:15:51.030Z,12.70
2022-11-08T01:18:19.677Z,12.61
2022-11-08T01:20:49.905Z,12.64
2022-11-08T01:23:19.573Z,12.70
2022-11-08T01:25:48.787Z,12.63
2022-11-08T01:28:18.554Z,12.60
2022-11-08T01:30:47.391Z,12.52
2022-11-08T01:33:16.064Z,12.62
2022-11-08T01:35:45.620Z,12.69
2022-11-08T01:38:13.931Z,12.73
2022-11-08T01:40:45.788Z,12.75
2022-11-08T01:43:40.320Z,12.74
2022-11-08T01:46:33.473Z,12.81
2022-11-08T01:49:12.986Z,12.92
2022-11-08T01:51:44.448Z,12.94
2022-11-08T01:54:14.448Z,12.93
2022-11-08T01:56:43.056Z,12.97
2022-11-08T01:59:14.034Z,12.99
2022-11-08T02:01:42.176Z,13.07
2022-11-08T02:04:11.137Z,13.11
2022-11-08T02:06:39.676Z,13.05
2022-11-08T02:09:10.034Z,13.06
2022-11-08T02:11:38.063Z,13.06
2022-11-08T02:14:06.357Z,13.16
2022-11-08T02:16:35.741Z,13.08
2022-11-08T02:19:03.745Z,12.94
2022-11-08T02:21:38.901Z,13.06
2022-11-08T02:24:11.285Z,13.08
2022-11-08T02:26:39.653Z,12.99
2022-11-08T02:29:27.062Z,12.95
2022-11-08T02:31:55.491Z,13.01
2022-11-08T02:34:25.914Z,13.03
2022-11-08T02:36:53.852Z,12.98
2022-11-08T02:39:23.132Z,12.99
2022-11-08T02:41:51.072Z,13.07
2022-11-08T02:44:18.972Z,13.02
2022-11-08T02:46:46.900Z,12.98
2022-11-08T02:49:14.831Z,12.93
2022-11-08T02:51:42.737Z,12.94
2022-11-08T02:54:10.654Z,12.90
2022-11-08T02:56:39.985Z,12.96
2022-11-08T02:59:07.900Z,12.89
2022-11-08T03:01:35.895Z,12.84
2022-11-08T03:04:03.951Z,12.80
2022-11-08T03:06:31.873Z,12.72
2022-11-08T03:08:59.818Z,12.70
2022-11-08T03:11:27.727Z,12.61
2022-11-08T03:13:57.039Z,12.71
2022-11-08T03:16:25.277Z,12.61
2022-11-08T03:18:53.173Z,12.55
2022-11-08T03:21:21.100Z,12.59
2022-11-08T03:23:49.057Z,12.58
2022-11-08T03:26:16.953Z,12.61
2022-11-08T03:28:44.965Z,12.53
2022-11-08T03:31:14.237Z,12.48
2022-11-08T03:33:42.112Z,12.46
2022-11-08T03:36:10.736Z,12.48
2022-11-08T03:38:38.658Z,12.46
2022-11-08T03:41:06.824Z,12.42
2022-11-08T03:43:34.761Z,12.39
2022-11-08T03:46:02.634Z,12.41
2022-11-08T03:48:31.908Z,12.30
2022-11-08T03:50:59.840Z,12.17
2022-11-08T03:53:27.894Z,12.21
2022-11-08T03:55:56.004Z,12.24
2022-11-08T03:58:23.878Z,12.15
2022-11-08T04:00:51.860Z,12.10
2022-11-08T04:03:19.774Z,12.12
2022-11-08T04:05:49.136Z,12.08
2022-11-08T04:08:17.329Z,12.08
2022-11-08T04:10:45.486Z,12.08
2022-11-08T04:13:30.537Z,12.06
2022-11-08T04:15:59.225Z,11.98
2022-11-08T04:18:43.861Z,12.00
2022-11-08T04:21:21.708Z,11.90
2022-11-08T04:23:50.732Z,11.94
2022-11-08T04:26:18.878Z,11.86
2022-11-08T04:28:46.813Z,11.85
2022-11-08T04:31:16.439Z,11.89
2022-11-08T04:33:44.421Z,11.84
2022-11-08T04:36:15.128Z,11.76
2022-11-08T04:38:43.089Z,11.72
2022-11-08T04:41:12.371Z,11.67
2022-11-08T04:43:40.386Z,11.69
2022-11-08T04:46:09.752Z,11.66
2022-11-08T04:48:38.168Z,11.62
2022-11-08T04:51:07.744Z,11.67
2022-11-08T04:53:37.449Z,11.57
2022-11-08T04:56:07.246Z,11.48
2022-11-08T04:58:36.170Z,11.49
2022-11-08T05:01:05.770Z,11.54
2022-11-08T05:03:33.724Z,11.49
2022-11-08T05:06:02.965Z,11.47
2022-11-08T05:08:31.020Z,11.45
2022-11-08T05:11:04.427Z,11.44
2022-11-08T05:13:32.741Z,11.43
2022-11-08T05:16:02.321Z,11.38
2022-11-08T05:18:30.664Z,11.49
2022-11-08T05:21:17.041Z,11.43
2022-11-08T05:23:45.124Z,11.39
2022-11-08T05:26:14.958Z,11.34
2022-11-08T05:28:42.850Z,11.31
2022-11-08T05:31:11.140Z,11.29
2022-11-08T05:33:39.298Z,11.32
2022-11-08T05:36:10.352Z,11.24
2022-11-08T05:38:38.742Z,11.18
2022-11-08T05:41:08.377Z,11.19
2022-11-08T05:43:37.800Z,11.16
2022-11-08T05:46:05.881Z,11.17
2022-11-08T05:48:33.924Z,11.11
2022-11-08T05:51:01.877Z,11.19
2022-11-08T05:53:29.890Z,11.13
2022-11-08T05:56:02.243Z,11.12
2022-11-08T05:58:31.159Z,11.16
2022-11-08T06:01:04.485Z,11.17
2022-11-08T06:03:32.689Z,11.23
2022-11-08T06:06:03.120Z,11.17
2022-11-08T06:08:31.077Z,11.13
2022-11-08T06:11:03.636Z,11.07
2022-11-08T06:13:31.811Z,11.07
2022-11-08T06:16:02.162Z,11.04
2022-11-08T06:18:31.673Z,10.98
2022-11-08T06:20:59.623Z,11.02
2022-11-08T06:23:27.757Z,11.01
2022-11-08T06:25:56.165Z,10.97
2022-11-08T06:28:24.169Z,10.96
2022-11-08T06:30:52.364Z,10.87
2022-11-08T06:33:20.918Z,10.88
2022-11-08T06:35:50.440Z,10.87
2022-11-08T06:38:18.385Z,10.83
2022-11-08T06:40:46.251Z,10.80
2022-11-08T06:43:19.296Z,10.78
2022-11-08T06:45:47.848Z,10.77
2022-11-08T06:48:16.072Z,10.70
2022-11-08T06:50:44.277Z,10.71
2022-11-08T06:53:14.943Z,10.68
2022-11-08T06:55:42.999Z,10.71
2022-11-08T06:58:11.744Z,10.69
2022-11-08T07:00:39.716Z,10.70
2022-11-08T07:03:07.780Z,10.69
2022-11-08T07:05:36.620Z,10.70
2022-11-08T07:08:04.949Z,10.69
2022-11-08T07:10:34.416Z,10.73
2022-11-08T07:13:03.723Z,10.69
2022-11-08T07:15:32.488Z,10.67
2022-11-08T07:18:04.052Z,10.64
2022-11-08T07:20:32.082Z,10.64
2022-11-08T07:23:00.349Z,10.63
2022-11-08T07:25:29.575Z,10.67
2022-11-08T07:27:59.216Z,10.70
2022-11-08T07:30:27.363Z,10.75
2022-11-08T07:32:56.537Z,10.83
2022-11-08T07:35:24.843Z,10.85
2022-11-08T07:37:53.024Z,10.88
2022-11-08T07:40:21.051Z,10.87
2022-11-08T07:45:38.208Z,11.01
2022-11-08T07:48:11.593Z,11.06
2022-11-08T07:50:40.568Z,11.14
2022-11-08T07:53:08.756Z,11.16
2022-11-08T07:55:37.346Z,11.22
2022-11-08T07:58:05.775Z,11.26
2022-11-08T08:00:36.477Z,11.25
2022-11-08T08:03:07.365Z,11.27
2022-11-08T08:05:36.920Z,11.30
2022-11-08T08:08:05.527Z,11.38
2022-11-08T08:10:35.461Z,11.44
2022-11-08T08:13:03.472Z,11.56
2022-11-08T08:15:31.454Z,11.67
2022-11-08T08:18:01.092Z,11.70
2022-11-08T08:20:30.677Z,11.75
2022-11-08T08:22:59.195Z,11.80
2022-11-08T08:25:28.309Z,11.85
2022-11-08T08:27:58.006Z,11.86
2022-11-08T08:30:26.538Z,11.91
2022-11-08T08:33:26.796Z,12.03
2022-11-08T08:35:53.337Z,12.03
2022-11-08T08:38:21.278Z,12.04
2022-11-08T08:40:49.173Z,12.18
2022-11-08T08:43:17.701Z,12.18
2022-11-08T08:45:45.890Z,12.21
2022-11-08T08:48:14.011Z,12.33
2022-11-08T08:50:42.783Z,12.37
2022-11-08T08:53:12.251Z,12.36
2022-11-08T08:55:41.783Z,12.45
2022-11-08T08:58:09.809Z,12.50
2022-11-08T09:03:25.944Z,12.60
2022-11-08T09:05:53.863Z,12.58
2022-11-08T09:08:24.200Z,12.58
2022-11-08T09:10:54.765Z,12.60
2022-11-08T09:13:22.756Z,12.63
2022-11-08T09:15:50.935Z,12.67
2022-11-08T09:18:19.043Z,12.69
2022-11-08T09:20:47.638Z,12.69
2022-11-08T09:23:17.391Z,12.78
2022-11-08T09:25:46.956Z,12.86
2022-11-08T09:28:14.857Z,12.90
2022-11-08T09:30:42.864Z,12.91
2022-11-08T09:33:10.809Z,12.93
2022-11-08T09:35:38.825Z,12.89
2022-11-08T09:38:07.468Z,12.95
2022-11-08T09:40:40.242Z,12.94
2022-11-08T09:43:22.953Z,12.95
2022-11-08T09:45:53.051Z,12.98
2022-11-08T09:48:24.533Z,13.07
2022-11-08T09:50:53.668Z,13.12
2022-11-08T09:53:28.048Z,13.23
2022-11-08T09:55:58.256Z,13.30
2022-11-08T09:58:33.127Z,13.35
2022-11-08T10:01:01.252Z,13.34
2022-11-08T10:03:29.797Z,13.38
2022-11-08T10:06:52.030Z,13.42
2022-11-08T10:09:30.040Z,13.48
2022-11-08T10:12:07.076Z,13.60
2022-11-08T10:14:53.800Z,13.59
2022-11-08T10:17:34.285Z,13.72
2022-11-08T10:20:09.518Z,13.76
2022-11-08T10:22:45.628Z,13.90
2022-11-08T10:25:21.742Z,13.99
2022-11-08T10:27:51.229Z,14.01
2022-11-08T10:30:22.242Z,14.06
2022-11-08T10:32:52.765Z,13.96
2022-11-08T10:35:24.578Z,14.09
2022-11-08T10:37:53.511Z,14.21
2022-11-08T10:40:27.923Z,14.28
2022-11-08T10:42:59.362Z,14.26
2022-11-08T10:45:28.694Z,14.29
2022-11-08T10:47:56.609Z,14.32
2022-11-08T10:50:42.508Z,14.37
2022-11-08T10:53:17.104Z,14.33
2022-11-08T10:55:50.937Z,14.45
2022-11-08T10:58:33.422Z,14.50
2022-11-08T11:01:05.399Z,14.59
2022-11-08T11:03:33.712Z,14.65
2022-11-08T11:06:02.960Z,14.66
2022-11-08T11:08:31.146Z,14.69
2022-11-08T11:11:26.788Z,14.70
2022-11-08T11:14:10.812Z,14.78
2022-11-08T11:16:53.005Z,14.96
2022-11-08T11:19:21.125Z,15.03
2022-11-08T11:21:53.313Z,15.00
2022-11-08T11:24:21.631Z,15.02
2022-11-08T11:26:51.176Z,15.05
2022-11-08T11:29:21.538Z,15.11
2022-11-08T11:31:53.229Z,15.15
2022-11-08T11:34:33.789Z,15.10
2022-11-08T11:37:07.318Z,15.11
2022-11-08T11:39:41.125Z,14.99
2022-11-08T11:42:39.298Z,14.99
2022-11-08T11:45:09.848Z,14.90
2022-11-08T11:47:47.740Z,14.96
2022-11-08T11:50:29.056Z,14.94
2022-11-08T11:52:57.473Z,14.92
2022-11-08T11:55:36.333Z,14.91
2022-11-08T11:58:10.536Z,14.92
2022-11-08T12:00:42.772Z,14.93
2022-11-08T12:03:41.955Z,14.93
2022-11-08T12:06:21.992Z,14.93
2022-11-08T12:09:05.318Z,14.91
2022-11-08T12:11:52.958Z,14.89
2022-11-08T12:14:39.487Z,14.88
2022-11-08T12:17:33.506Z,14.90
2022-11-08T12:20:22.798Z,14.89
2022-11-08T12:23:04.789Z,14.74
2022-11-08T12:25:34.715Z,14.84
2022-11-08T12:28:10.428Z,14.90
2022-11-08T12:30:43.278Z,14.91
2022-11-08T12:33:26.477Z,14.96
2022-11-08T12:36:05.469Z,14.94
2022-11-08T12:38:37.302Z,15.02
2022-11-08T12:41:12.020Z,15.10
2022-11-08T12:43:47.641Z,15.11
2022-11-08T12:46:18.549Z,15.11
2022-11-08T12:49:11.568Z,15.18
2022-11-08T12:51:52.470Z,15.22
2022-11-08T12:54:26.330Z,15.24
2022-11-08T12:56:56.236Z,15.23
2022-11-08T12:59:27.342Z,15.22
2022-11-08T13:01:56.376Z,15.24
2022-11-08T13:04:36.428Z,15.28
2022-11-08T13:07:10.974Z,15.30
2022-11-08T13:09:43.350Z,15.31
2022-11-08T13:12:22.911Z,15.37
2022-11-08T13:14:51.042Z,15.37
2022-11-08T13:17:25.597Z,15.36
2022-11-08T13:19:58.522Z,15.30
2022-11-08T13:22:47.740Z,15.25
2022-11-08T13:25:42.191Z,15.26
2022-11-08T13:28:35.557Z,15.20
2022-11-08T13:31:27.149Z,15.21
2022-11-08T13:34:28.116Z,15.16
2022-11-08T13:37:06.534Z,15.12
2022-11-08T13:39:52.203Z,15.09
2022-11-08T13:42:32.010Z,15.06
2022-11-08T13:45:14.453Z,15.09
2022-11-08T13:47:54.376Z,15.00
2022-11-08T13:50:51.295Z,15.00
2022-11-08T13:53:57.849Z,14.99
2022-11-08T13:56:45.499Z,15.01
2022-11-08T13:59:49.311Z,15.00
2022-11-08T14:02:39.269Z,15.00
2022-11-08T14:05:25.612Z,14.98
2022-11-08T14:08:21.377Z,14.94
2022-11-08T14:11:25.243Z,14.93
2022-11-08T14:14:24.536Z,14.91
2022-11-08T14:17:18.889Z,15.01
2022-11-08T14:19:48.217Z,14.94
2022-11-08T14:22:22.033Z,14.97
2022-11-08T14:24:52.787Z,15.01
2022-11-08T14:27:34.678Z,14.96
2022-11-08T14:30:05.193Z,14.90
2022-11-08T14:32:33.153Z,14.91
2022-11-08T14:35:15.318Z,14.93
2022-11-08T14:37:44.031Z,14.99
2022-11-08T14:40:20.113Z,14.95
2022-11-08T14:42:48.168Z,15.06
2022-11-08T14:45:23.123Z,15.06
2022-11-08T14:47:54.560Z,15.00
2022-11-08T14:50:24.169Z,14.95
2022-11-08T14:52:52.137Z,14.98
2022-11-08T14:55:24.431Z,14.98
2022-11-08T14:57:52.367Z,15.06
2022-11-08T15:00:24.497Z,15.05
2022-11-08T15:02:53.996Z,15.01
2022-11-08T15:05:30.362Z,14.96
2022-11-08T15:07:58.738Z,14.96
2022-11-08T15:10:27.036Z,14.99
2022-11-08T15:12:57.330Z,14.95
2022-11-08T15:15:28.340Z,14.92
2022-11-08T15:18:17.302Z,14.94
2022-11-08T15:20:55.623Z,14.86
2022-11-08T15:23:34.469Z,14.86
2022-11-08T15:26:02.469Z,14.85
2022-11-08T15:28:34.752Z,14.92
2022-11-08T15:31:05.228Z,14.87
2022-11-08T15:33:38.286Z,14.83
2022-11-08T15:36:12.948Z,14.73
2022-11-08T15:38:41.977Z,14.70
2022-11-08T15:41:34.654Z,14.80
2022-11-08T15:44:26.501Z,14.75
2022-11-08T15:46:56.330Z,14.74
2022-11-08T15:49:25.884Z,14.69
2022-11-08T15:51:55.772Z,14.68
2022-11-08T15:54:25.314Z,14.62
2022-11-08T15:56:54.549Z,14.70
2022-11-08T15:59:26.456Z,14.60
2022-11-08T16:01:58.239Z,14.52
2022-11-08T16:04:26.544Z,14.60
2022-11-08T16:06:54.528Z,14.58
2022-11-08T16:09:22.588Z,14.58
2022-11-08T16:11:51.036Z,14.53
2022-11-08T16:14:20.871Z,14.57
2022-11-08T16:16:48.803Z,14.57
2022-11-08T16:19:23.517Z,14.53
2022-11-08T16:21:51.751Z,14.48
2022-11-08T16:24:19.968Z,14.53
2022-11-08T16:26:48.400Z,14.50
2022-11-08T16:29:21.588Z,14.45
2022-11-08T16:31:50.048Z,14.32
2022-11-08T16:34:18.056Z,14.39
2022-11-08T16:36:48.900Z,14.35
2022-11-08T16:39:18.021Z,14.44
2022-11-08T16:41:46.388Z,14.31
2022-11-08T16:44:14.517Z,14.27
2022-11-08T16:46:42.817Z,14.20
2022-11-08T16:49:20.183Z,14.12
2022-11-08T16:51:49.546Z,14.06
2022-11-08T16:54:19.859Z,14.23
2022-11-08T16:56:47.818Z,14.15
2022-11-08T16:59:15.853Z,14.10
2022-11-08T17:01:44.528Z,14.02
2022-11-08T17:04:12.509Z,14.06
2022-11-08T17:06:40.572Z,14.08
2022-11-08T17:09:09.981Z,14.04
2022-11-08T17:11:39.769Z,14.20
2022-11-08T17:14:07.810Z,14.23
2022-11-08T17:16:35.736Z,14.31
2022-11-08T17:19:04.557Z,14.35
2022-11-08T17:21:47.784Z,14.20
2022-11-08T17:24:21.552Z,14.30
2022-11-08T17:26:50.771Z,14.16
2022-11-08T17:29:18.677Z,14.18
2022-11-08T17:31:46.654Z,14.12
2022-11-08T17:34:14.764Z,14.13
2022-11-08T17:36:42.787Z,14.13
2022-11-08T17:39:14.139Z,14.20
2022-11-08T17:41:43.532Z,14.02
2022-11-08T17:44:11.667Z,14.09
2022-11-08T17:46:39.607Z,14.20
2022-11-08T17:49:07.493Z,14.08
2022-11-08T17:51:36.720Z,14.19
2022-11-08T17:54:04.996Z,14.26
2022-11-08T17:56:32.903Z,14.29
2022-11-08T17:59:03.000Z,14.18
2022-11-08T18:01:31.292Z,14.21
2022-11-08T18:03:59.491Z,14.28
2022-11-08T18:06:27.552Z,14.24
2022-11-08T18:08:56.528Z,14.30
2022-11-08T18:11:24.555Z,14.32
2022-11-08T18:13:52.501Z,14.32
2022-11-08T18:16:23.157Z,14.25
2022-11-08T18:18:51.708Z,14.16
2022-11-08T18:21:20.796Z,14.29
2022-11-08T18:23:49.445Z,14.25
2022-11-08T18:26:18.404Z,14.31
2022-11-08T18:28:46.574Z,14.24
2022-11-08T18:31:16.580Z,14.35
2022-11-08T18:33:46.457Z,14.21
2022-11-08T18:36:16.479Z,14.30
2022-11-08T18:38:45.879Z,14.28
2022-11-08T18:41:14.957Z,14.18
2022-11-08T18:43:42.887Z,14.23
2022-11-08T18:46:13.803Z,14.16
2022-11-08T18:48:41.804Z,14.18
2022-11-08T18:51:12.701Z,14.27
2022-11-08T18:53:41.038Z,14.14
2022-11-08T18:56:09.585Z,14.27
2022-11-08T18:58:37.570Z,14.13
2022-11-08T19:01:05.926Z,14.03
2022-11-08T19:03:34.703Z,14.15
2022-11-08T19:06:02.585Z,14.15
2022-11-08T19:08:32.583Z,14.13
2022-11-08T19:11:02.996Z,14.08
2022-11-08T19:13:32.217Z,14.16
2022-11-08T19:16:01.315Z,14.06
2022-11-08T19:18:30.714Z,13.99
2022-11-08T19:20:59.154Z,14.08
2022-11-08T19:23:27.532Z,14.01
2022-11-08T19:26:00.032Z,14.07
2022-11-08T19:28:32.843Z,14.10
2022-11-08T19:31:01.250Z,14.07
2022-11-08T19:33:30.622Z,14.02
2022-11-08T19:36:02.260Z,14.07
2022-11-08T19:38:30.185Z,14.11
2022-11-08T19:41:02.202Z,14.20
2022-11-08T19:43:30.995Z,14.11
2022-11-08T19:46:02.469Z,14.01
2022-11-08T19:48:30.656Z,14.03
2022-11-08T19:50:58.545Z,14.05
2022-11-08T19:53:26.444Z,14.10
2022-11-08T19:56:01.309Z,13.89
2022-11-08T19:58:29.468Z,13.90
2022-11-08T20:00:57.373Z,14.00
2022-11-08T20:03:25.333Z,14.05
2022-11-08T20:05:53.863Z,13.96
2022-11-08T20:08:22.145Z,13.90
2022-11-08T20:10:51.533Z,14.00
2022-11-08T20:13:20.840Z,13.96
2022-11-08T20:15:48.715Z,13.99
2022-11-08T20:18:17.030Z,13.90
2022-11-08T20:20:45.462Z,14.02
2022-11-08T20:23:16.078Z,13.97
2022-11-08T20:25:44.351Z,14.05
2022-11-08T20:28:12.413Z,14.08
2022-11-08T20:30:41.664Z,14.04
2022-11-08T20:33:09.668Z,13.90
2022-11-08T20:35:38.686Z,13.80
2022-11-08T20:38:06.595Z,13.88
2022-11-08T20:40:34.502Z,14.02
2022-11-08T20:43:02.394Z,14.00
2022-11-08T20:45:30.407Z,14.01
2022-11-08T20:48:02.612Z,13.87
2022-11-08T20:50:30.891Z,14.07
2022-11-08T20:52:58.775Z,13.99
2022-11-08T20:55:27.852Z,13.90
2022-11-08T20:57:55.731Z,13.87
2022-11-08T21:00:37.973Z,14.05
2022-11-08T21:03:18.703Z,14.03
2022-11-08T21:05:51.552Z,14.04
2022-11-08T21:11:08.480Z,14.00
2022-11-08T21:13:38.061Z,13.99
2022-11-08T21:16:28.053Z,14.03
2022-11-08T21:18:56.037Z,14.10
2022-11-08T21:21:23.910Z,14.18
2022-11-08T21:23:52.431Z,14.04
2022-11-08T21:26:20.523Z,14.07
2022-11-08T21:28:48.713Z,14.21
2022-11-08T21:31:16.925Z,14.14
2022-11-08T21:33:44.984Z,14.11
2022-11-08T21:36:14.309Z,14.13
2022-11-08T21:38:42.303Z,14.18
2022-11-08T21:41:11.448Z,14.11
2022-11-08T21:43:43.050Z,14.08
2022-11-08T21:46:15.976Z,14.05
2022-11-08T21:48:44.173Z,14.22
2022-11-08T21:51:12.075Z,13.99
2022-11-08T21:53:50.913Z,14.06
2022-11-08T21:56:22.155Z,14.11
2022-11-08T21:58:50.169Z,14.08
2022-11-08T22:01:18.271Z,13.93
2022-11-08T22:03:46.904Z,14.00
2022-11-08T22:06:14.841Z,13.95
2022-11-08T22:08:44.143Z,14.10
2022-11-08T22:11:12.077Z,13.97
2022-11-08T22:13:40.021Z,14.02
2022-11-08T22:16:08.343Z,13.97
2022-11-08T22:19:03.505Z,13.88
2022-11-08T22:21:39.438Z,13.88
2022-11-08T22:24:10.619Z,13.77
2022-11-08T22:26:38.926Z,13.74
2022-11-08T22:29:07.468Z,13.71
2022-11-08T22:31:35.671Z,13.63
2022-11-08T22:34:03.626Z,13.54
2022-11-08T22:36:31.545Z,13.57
2022-11-08T22:38:59.553Z,13.51
2022-11-08T22:41:29.157Z,13.47
2022-11-08T22:43:57.074Z,13.52
2022-11-08T22:46:25.268Z,13.46
2022-11-08T22:48:53.181Z,13.41
2022-11-08T22:51:21.052Z,13.49
2022-11-08T22:53:48.963Z,13.44
2022-11-08T22:56:16.862Z,13.41
2022-11-08T22:58:46.151Z,13.49
2022-11-08T23:01:15.621Z,13.46
2022-11-08T23:03:45.834Z,13.40
2022-11-08T23:06:14.239Z,13.43
2022-11-08T23:08:42.548Z,13.37
2022-11-08T23:11:28.365Z,13.34
2022-11-08T23:14:15.415Z,13.45
2022-11-08T23:16:44.863Z,13.37
2022-11-08T23:19:32.193Z,13.25
2022-11-08T23:22:18.166Z,13.38
2022-11-08T23:24:46.171Z,13.30
2022-11-08T23:27:33.869Z,13.34
2022-11-08T23:30:20.835Z,13.30
2022-11-08T23:32:50.005Z,13.33
2022-11-08T23:35:18.681Z,13.25
2022-11-08T23:37:46.781Z,13.25
2022-11-08T23:40:34.372Z,13.27
2022-11-08T23:43:24.568Z,13.25
2022-11-08T23:45:53.868Z,13.22
2022-11-08T23:48:21.926Z,13.25
2022-11-08T23:50:51.089Z,13.31
2022-11-08T23:53:19.672Z,13.26
2022-11-08T23:55:48.056Z,13.24
2022-11-08T23:58:16.188Z,13.25
