createdAt,value
2018-06-12T00:00:22.184Z,11.35
2018-06-12T00:00:55.211Z,10.90
2018-06-12T00:01:29.011Z,10.85
2018-06-12T00:02:02.112Z,13.48
2018-06-12T00:02:35.919Z,10.73
2018-06-12T00:03:08.965Z,11.70
2018-06-12T00:03:42.004Z,12.23
2018-06-12T00:04:15.173Z,12.07
2018-06-12T00:04:48.216Z,11.82
2018-06-12T00:05:21.267Z,11.30
2018-06-12T00:05:55.065Z,11.65
2018-06-12T00:06:28.876Z,11.70
2018-06-12T00:07:01.916Z,11.82
2018-06-12T00:07:35.292Z,14.15
2018-06-12T00:08:08.343Z,12.43
2018-06-12T00:08:41.375Z,14.13
2018-06-12T00:09:15.182Z,13.10
2018-06-12T00:09:48.208Z,11.55
2018-06-12T00:10:21.237Z,12.20
2018-06-12T00:10:54.278Z,12.93
2018-06-12T00:11:28.084Z,11.48
2018-06-12T00:12:01.900Z,15.00
2018-06-12T00:12:34.947Z,15.32
2018-06-12T00:13:07.983Z,11.75
2018-06-12T00:13:41.034Z,11.45
2018-06-12T00:14:14.076Z,10.80
2018-06-12T00:14:47.896Z,11.55
2018-06-12T00:15:20.953Z,11.80
2018-06-12T00:15:54.748Z,10.70
2018-06-12T00:16:27.946Z,14.43
2018-06-12T00:17:00.975Z,12.35
2018-06-12T00:17:34.016Z,10.40
2018-06-12T00:18:07.075Z,12.13
2018-06-12T00:18:40.104Z,12.93
2018-06-12T00:19:13.916Z,11.35
2018-06-12T00:19:46.947Z,11.25
2018-06-12T00:20:19.992Z,10.82
2018-06-12T00:20:53.788Z,11.02
2018-06-12T00:21:26.848Z,11.77
2018-06-12T00:21:59.884Z,12.37
2018-06-12T00:22:33.709Z,11.93
2018-06-12T00:23:06.763Z,13.80
2018-06-12T00:23:39.880Z,10.80
2018-06-12T00:24:12.917Z,11.07
2018-06-12T00:24:46.720Z,10.68
2018-06-12T00:25:19.745Z,11.25
2018-06-12T00:25:53.544Z,12.00
2018-06-12T00:26:26.588Z,10.48
2018-06-12T00:26:59.618Z,9.95
2018-06-12T00:27:32.635Z,11.25
2018-06-12T00:28:05.711Z,11.15
2018-06-12T00:28:38.737Z,12.25
2018-06-12T00:29:11.767Z,9.70
2018-06-12T00:29:44.827Z,10.00
2018-06-12T00:30:17.857Z,11.68
2018-06-12T00:30:50.975Z,10.50
2018-06-12T00:31:24.011Z,12.07
2018-06-12T00:31:57.819Z,10.63
2018-06-12T00:32:31.623Z,11.02
2018-06-12T00:33:04.667Z,11.70
2018-06-12T00:33:38.536Z,10.77
2018-06-12T00:34:11.572Z,11.27
2018-06-12T00:34:44.609Z,10.10
2018-06-12T00:35:17.643Z,11.88
2018-06-12T00:35:50.681Z,11.65
2018-06-12T00:36:23.719Z,11.48
2018-06-12T00:36:56.775Z,10.90
2018-06-12T00:37:29.817Z,10.35
2018-06-12T00:38:03.152Z,11.40
2018-06-12T00:38:36.203Z,11.63
2018-06-12T00:39:09.995Z,12.50
2018-06-12T00:39:43.038Z,10.95
2018-06-12T00:40:16.072Z,11.52
2018-06-12T00:40:49.109Z,11.63
2018-06-12T00:41:22.174Z,11.75
2018-06-12T00:41:55.223Z,13.10
2018-06-12T00:42:29.052Z,11.88
2018-06-12T00:43:02.067Z,12.25
2018-06-12T00:43:35.128Z,11.38
2018-06-12T00:44:08.146Z,11.07
2018-06-12T00:44:41.267Z,11.50
2018-06-12T00:45:14.287Z,11.30
2018-06-12T00:45:48.090Z,11.23
2018-06-12T00:46:21.879Z,11.52
2018-06-12T00:46:54.935Z,11.60
2018-06-12T00:47:27.987Z,11.50
2018-06-12T00:48:01.012Z,11.07
2018-06-12T00:48:34.047Z,11.77
2018-06-12T00:49:07.851Z,12.20
2018-06-12T00:49:41.652Z,11.02
2018-06-12T00:50:15.468Z,10.93
2018-06-12T00:50:48.499Z,16.40
2018-06-12T00:51:21.551Z,12.93
2018-06-12T00:51:54.599Z,12.88
2018-06-12T00:52:27.631Z,12.23
2018-06-12T00:53:00.676Z,10.82
2018-06-12T00:53:33.756Z,10.48
2018-06-12T00:54:06.809Z,10.52
2018-06-12T00:54:39.838Z,11.77
2018-06-12T00:55:13.646Z,11.82
2018-06-12T00:55:46.688Z,13.25
2018-06-12T00:56:19.739Z,11.30
2018-06-12T00:57:00.690Z,12.02
2018-06-12T00:57:33.732Z,12.88
2018-06-12T00:58:06.773Z,11.65
2018-06-12T00:58:39.815Z,10.77
2018-06-12T00:59:12.844Z,10.95
2018-06-12T00:59:46.678Z,11.50
2018-06-12T01:00:19.723Z,12.00
2018-06-12T01:00:52.767Z,13.32
2018-06-12T01:01:25.809Z,12.60
2018-06-12T01:01:58.851Z,10.35
2018-06-12T01:02:31.939Z,11.12
2018-06-12T01:03:04.968Z,11.45
2018-06-12T01:03:38.035Z,12.35
2018-06-12T01:04:11.068Z,11.85
2018-06-12T01:04:44.115Z,12.15
2018-06-12T01:05:17.912Z,11.27
2018-06-12T01:05:50.956Z,12.45
2018-06-12T01:06:23.980Z,11.35
2018-06-12T01:06:57.011Z,12.10
2018-06-12T01:07:30.056Z,13.18
2018-06-12T01:08:03.117Z,12.18
2018-06-12T01:08:36.143Z,11.75
2018-06-12T01:09:09.947Z,12.13
2018-06-12T01:09:43.007Z,12.35
2018-06-12T01:10:16.052Z,12.07
2018-06-12T01:10:49.100Z,11.15
2018-06-12T01:11:22.140Z,10.95
2018-06-12T01:11:56.227Z,13.85
2018-06-12T01:12:29.239Z,12.20
2018-06-12T01:13:02.297Z,10.88
2018-06-12T01:13:35.333Z,11.02
2018-06-12T01:14:08.389Z,11.38
2018-06-12T01:14:41.433Z,13.07
2018-06-12T01:15:14.471Z,11.35
2018-06-12T01:15:47.517Z,11.77
2018-06-12T01:16:20.578Z,12.65
2018-06-12T01:16:53.631Z,12.30
2018-06-12T01:17:26.666Z,13.07
2018-06-12T01:17:59.704Z,11.90
2018-06-12T01:18:32.901Z,11.12
2018-06-12T01:19:05.936Z,11.88
2018-06-12T01:19:38.976Z,11.20
2018-06-12T01:20:12.771Z,13.73
2018-06-12T01:20:46.567Z,12.93
2018-06-12T01:21:20.380Z,11.85
2018-06-12T01:21:53.432Z,11.12
2018-06-12T01:22:26.463Z,11.30
2018-06-12T01:22:59.514Z,11.82
2018-06-12T01:23:32.575Z,11.48
2018-06-12T01:24:05.619Z,11.63
2018-06-12T01:24:38.657Z,10.43
2018-06-12T01:25:11.693Z,13.48
2018-06-12T01:25:44.728Z,12.63
2018-06-12T01:26:17.770Z,12.82
2018-06-12T01:26:50.810Z,11.07
2018-06-12T01:27:23.837Z,11.38
2018-06-12T01:27:56.876Z,11.32
2018-06-12T01:28:30.674Z,11.18
2018-06-12T01:29:03.761Z,11.73
2018-06-12T01:29:36.787Z,11.20
2018-06-12T01:30:09.827Z,11.23
2018-06-12T01:30:42.859Z,11.98
2018-06-12T01:31:15.896Z,12.32
2018-06-12T01:31:48.946Z,11.75
2018-06-12T01:32:21.959Z,10.40
2018-06-12T01:32:54.996Z,12.20
2018-06-12T01:33:28.031Z,10.02
2018-06-12T01:34:01.836Z,10.13
2018-06-12T01:34:35.037Z,14.73
2018-06-12T01:35:08.071Z,11.25
2018-06-12T01:35:41.860Z,10.63
2018-06-12T01:36:14.905Z,11.55
2018-06-12T01:36:47.944Z,10.82
2018-06-12T01:37:21.128Z,10.25
2018-06-12T01:37:54.156Z,10.68
2018-06-12T01:38:27.204Z,10.60
2018-06-12T01:39:00.249Z,13.70
2018-06-12T01:39:33.279Z,11.63
2018-06-12T01:40:07.081Z,12.82
2018-06-12T01:40:40.115Z,10.38
2018-06-12T01:41:13.931Z,12.32
2018-06-12T01:41:46.989Z,12.93
2018-06-12T01:42:20.144Z,9.25
2018-06-12T01:42:53.172Z,11.07
2018-06-12T01:43:26.963Z,10.05
2018-06-12T01:44:00.014Z,11.55
2018-06-12T01:44:33.036Z,11.48
2018-06-12T01:45:06.236Z,10.98
2018-06-12T01:45:39.272Z,10.82
2018-06-12T01:46:13.076Z,10.77
2018-06-12T01:46:46.112Z,11.12
2018-06-12T01:47:19.148Z,11.23
2018-06-12T01:47:52.945Z,9.95
2018-06-12T01:48:25.983Z,10.95
2018-06-12T01:48:59.027Z,10.23
2018-06-12T01:49:32.069Z,10.27
2018-06-12T01:50:05.097Z,12.40
2018-06-12T01:50:38.136Z,10.80
2018-06-12T01:51:11.936Z,10.18
2018-06-12T01:51:44.976Z,14.45
2018-06-12T01:52:17.998Z,10.52
2018-06-12T01:52:51.035Z,11.25
2018-06-12T01:53:24.108Z,11.45
2018-06-12T01:53:57.156Z,10.55
2018-06-12T01:54:30.196Z,10.30
2018-06-12T01:55:03.992Z,13.80
2018-06-12T01:55:37.032Z,10.73
2018-06-12T01:56:10.060Z,10.05
2018-06-12T01:56:43.867Z,11.23
2018-06-12T01:57:16.911Z,10.68
2018-06-12T01:57:49.936Z,10.63
2018-06-12T01:58:22.980Z,11.00
2018-06-12T01:58:56.012Z,12.40
2018-06-12T01:59:29.063Z,11.40
2018-06-12T02:00:02.101Z,10.85
2018-06-12T02:00:35.896Z,11.35
2018-06-12T02:01:08.937Z,10.00
2018-06-12T02:01:42.032Z,10.75
2018-06-12T02:02:15.016Z,11.27
2018-06-12T02:02:48.060Z,10.60
2018-06-12T02:03:21.080Z,12.10
2018-06-12T02:03:54.108Z,10.30
2018-06-12T02:04:27.254Z,11.30
2018-06-12T02:05:00.296Z,12.40
2018-06-12T02:05:33.319Z,9.80
2018-06-12T02:06:06.348Z,10.38
2018-06-12T02:06:39.384Z,11.05
2018-06-12T02:07:12.421Z,10.38
2018-06-12T02:07:45.454Z,12.70
2018-06-12T02:08:19.245Z,10.38
2018-06-12T02:08:53.277Z,10.82
2018-06-12T02:09:26.316Z,10.43
2018-06-12T02:09:59.363Z,11.15
2018-06-12T02:10:32.408Z,11.57
2018-06-12T02:11:05.457Z,11.00
2018-06-12T02:11:38.504Z,11.10
2018-06-12T02:12:11.531Z,12.68
2018-06-12T02:12:44.577Z,10.10
2018-06-12T02:13:18.616Z,10.32
2018-06-12T02:13:51.654Z,11.18
2018-06-12T02:14:25.482Z,11.10
2018-06-12T02:14:58.523Z,11.90
2018-06-12T02:15:31.548Z,10.20
2018-06-12T02:16:04.601Z,10.85
2018-06-12T02:16:37.630Z,11.82
2018-06-12T02:17:10.668Z,10.60
2018-06-12T02:17:43.705Z,10.57
2018-06-12T02:18:16.752Z,10.82
2018-06-12T02:18:49.776Z,10.23
2018-06-12T02:19:22.844Z,11.57
2018-06-12T02:19:55.880Z,11.23
2018-06-12T02:20:28.923Z,10.25
2018-06-12T02:21:01.978Z,12.13
2018-06-12T02:21:35.153Z,12.13
2018-06-12T02:22:08.193Z,10.52
2018-06-12T02:22:41.243Z,11.98
2018-06-12T02:23:14.268Z,12.73
2018-06-12T02:23:47.311Z,10.55
2018-06-12T02:24:21.119Z,12.32
2018-06-12T02:24:54.163Z,11.30
2018-06-12T02:25:27.194Z,12.88
2018-06-12T02:26:00.232Z,11.38
2018-06-12T02:26:33.279Z,11.43
2018-06-12T02:27:06.315Z,11.38
2018-06-12T02:27:39.340Z,10.93
2018-06-12T02:28:12.460Z,11.40
2018-06-12T02:28:45.485Z,11.43
2018-06-12T02:29:18.515Z,11.25
2018-06-12T02:29:51.568Z,12.02
2018-06-12T02:30:24.607Z,11.90
2018-06-12T02:30:57.675Z,10.50
2018-06-12T02:31:30.737Z,12.10
2018-06-12T02:32:03.800Z,11.57
2018-06-12T02:32:36.825Z,11.32
2018-06-12T02:33:10.628Z,10.75
2018-06-12T02:33:43.923Z,10.35
2018-06-12T02:34:16.951Z,12.73
2018-06-12T02:34:50.012Z,11.60
2018-06-12T02:35:23.045Z,10.38
2018-06-12T02:35:56.092Z,12.77
2018-06-12T02:36:29.885Z,12.00
2018-06-12T02:37:03.723Z,11.00
2018-06-12T02:37:37.528Z,11.30
2018-06-12T02:38:10.571Z,12.57
2018-06-12T02:38:43.593Z,10.55
2018-06-12T02:39:16.641Z,11.65
2018-06-12T02:39:49.687Z,10.88
2018-06-12T02:40:22.715Z,11.25
2018-06-12T02:40:55.766Z,12.20
2018-06-12T02:41:28.794Z,12.77
2018-06-12T02:42:02.600Z,10.27
2018-06-12T02:42:35.631Z,10.68
2018-06-12T02:43:08.688Z,11.82
2018-06-12T02:43:41.849Z,11.95
2018-06-12T02:44:14.880Z,10.73
2018-06-12T02:44:47.936Z,12.73
2018-06-12T02:45:20.948Z,9.88
2018-06-12T02:45:53.984Z,10.90
2018-06-12T02:46:27.017Z,10.60
2018-06-12T02:47:00.061Z,11.10
2018-06-12T02:47:33.876Z,13.85
2018-06-12T02:48:06.905Z,13.98
2018-06-12T02:48:39.943Z,11.90
2018-06-12T02:49:12.998Z,12.37
2018-06-12T02:49:46.033Z,11.48
2018-06-12T02:50:19.088Z,12.05
2018-06-12T02:53:26.158Z,11.12
2018-06-12T02:53:59.236Z,13.02
2018-06-12T02:54:32.276Z,13.68
2018-06-12T02:55:05.413Z,14.23
2018-06-12T02:55:39.475Z,11.68
2018-06-12T02:58:31.094Z,14.13
2018-06-12T02:59:04.128Z,14.07
2018-06-12T02:59:37.934Z,14.13
2018-06-12T03:00:11.008Z,11.85
2018-06-12T03:00:44.816Z,18.75
2018-06-12T03:01:17.862Z,13.50
2018-06-12T03:01:50.893Z,15.40
2018-06-12T03:02:23.928Z,12.25
2018-06-12T03:02:56.975Z,12.07
2018-06-12T03:03:30.000Z,12.98
2018-06-12T03:04:03.027Z,11.68
2018-06-12T03:04:36.063Z,13.85
2018-06-12T03:05:09.141Z,12.27
2018-06-12T03:05:42.183Z,12.32
2018-06-12T03:06:15.219Z,11.65
2018-06-12T03:06:48.255Z,15.90
2018-06-12T03:07:21.316Z,12.45
2018-06-12T03:07:54.402Z,14.43
2018-06-12T03:08:27.484Z,12.45
2018-06-12T03:09:00.528Z,12.20
2018-06-12T03:09:33.556Z,13.15
2018-06-12T03:10:07.371Z,14.32
2018-06-12T03:10:40.405Z,12.50
2018-06-12T03:11:13.431Z,13.55
2018-06-12T03:11:46.477Z,12.18
2018-06-12T03:12:19.526Z,15.50
2018-06-12T03:12:52.575Z,14.15
2018-06-12T03:13:25.616Z,12.75
2018-06-12T03:13:58.648Z,12.35
2018-06-12T03:14:31.684Z,13.00
2018-06-12T03:15:05.488Z,15.18
2018-06-12T03:15:38.603Z,12.18
2018-06-12T03:16:11.645Z,14.48
2018-06-12T03:16:44.689Z,11.68
2018-06-12T03:17:18.490Z,13.43
2018-06-12T03:17:52.287Z,14.43
2018-06-12T03:18:26.099Z,12.27
2018-06-12T03:18:59.136Z,13.68
2018-06-12T03:19:32.176Z,12.90
2018-06-12T03:20:05.223Z,13.65
2018-06-12T03:20:38.284Z,11.60
2018-06-12T03:21:11.327Z,14.27
2018-06-12T03:21:44.354Z,12.13
2018-06-12T03:22:17.384Z,12.70
2018-06-12T03:22:50.420Z,14.15
2018-06-12T03:23:23.550Z,13.10
2018-06-12T03:23:56.512Z,13.60
2018-06-12T03:24:29.554Z,14.00
2018-06-12T03:25:02.582Z,13.30
2018-06-12T03:25:36.403Z,12.27
2018-06-12T03:26:09.679Z,15.38
2018-06-12T03:26:43.480Z,13.62
2018-06-12T03:27:16.516Z,12.75
2018-06-12T03:27:50.339Z,12.15
2018-06-12T03:28:23.363Z,13.07
2018-06-12T03:28:56.413Z,15.23
2018-06-12T03:29:29.480Z,14.10
2018-06-12T03:30:02.520Z,14.00
2018-06-12T03:30:35.580Z,12.70
2018-06-12T03:31:09.393Z,13.05
2018-06-12T03:31:42.440Z,12.75
2018-06-12T03:32:15.481Z,15.02
2018-06-12T03:32:49.286Z,13.88
2018-06-12T03:33:22.844Z,12.25
2018-06-12T03:33:56.619Z,12.50
2018-06-12T03:34:29.656Z,12.43
2018-06-12T03:35:03.476Z,12.45
2018-06-12T03:35:36.545Z,11.98
2018-06-12T03:36:09.569Z,13.68
2018-06-12T03:36:42.596Z,14.93
2018-06-12T03:37:15.636Z,14.43
2018-06-12T03:37:48.673Z,14.43
2018-06-12T03:38:21.725Z,16.27
2018-06-12T03:38:54.755Z,13.73
2018-06-12T03:39:27.793Z,13.70
2018-06-12T03:40:01.074Z,11.88
2018-06-12T03:40:34.130Z,13.05
2018-06-12T03:41:07.168Z,12.57
2018-06-12T03:41:40.205Z,13.55
2018-06-12T03:42:13.242Z,13.70
2018-06-12T03:42:46.276Z,12.57
2018-06-12T03:43:19.312Z,13.35
2018-06-12T03:43:52.343Z,15.05
2018-06-12T03:44:25.377Z,13.73
2018-06-12T03:44:58.411Z,16.10
2018-06-12T03:45:32.230Z,13.20
2018-06-12T03:46:05.276Z,12.25
2018-06-12T03:46:38.312Z,12.15
2018-06-12T03:47:11.376Z,14.27
2018-06-12T03:47:44.400Z,12.73
2018-06-12T03:48:17.431Z,13.45
2018-06-12T03:48:50.480Z,13.65
2018-06-12T03:49:23.512Z,12.02
2018-06-12T03:49:56.556Z,12.23
2018-06-12T03:50:30.363Z,12.02
2018-06-12T03:51:03.410Z,12.60
2018-06-12T03:51:36.472Z,11.48
2018-06-12T03:52:09.503Z,12.75
2018-06-12T03:52:43.309Z,11.55
2018-06-12T03:53:17.116Z,11.10
2018-06-12T03:53:50.161Z,14.05
2018-06-12T03:54:23.201Z,11.80
2018-06-12T03:54:56.229Z,11.73
2018-06-12T03:55:30.037Z,12.70
2018-06-12T03:56:03.087Z,12.68
2018-06-12T03:56:36.887Z,12.93
2018-06-12T03:57:10.700Z,12.68
2018-06-12T03:57:43.743Z,10.93
2018-06-12T03:58:17.536Z,12.95
2018-06-12T03:58:51.600Z,12.13
2018-06-12T03:59:24.623Z,11.20
2018-06-12T03:59:57.672Z,11.55
2018-06-12T04:00:30.737Z,11.05
2018-06-12T04:01:03.821Z,11.57
2018-06-12T04:01:36.844Z,16.67
2018-06-12T04:02:09.894Z,13.73
2018-06-12T04:02:43.691Z,12.10
2018-06-12T04:03:16.727Z,12.88
2018-06-12T04:03:49.772Z,11.75
2018-06-12T04:04:22.801Z,11.43
2018-06-12T04:04:55.827Z,10.70
2018-06-12T04:05:29.624Z,11.93
2018-06-12T04:06:02.680Z,10.05
2018-06-12T04:06:35.734Z,11.27
2018-06-12T04:07:08.763Z,10.88
2018-06-12T04:07:41.850Z,12.20
2018-06-12T04:08:15.625Z,11.48
2018-06-12T04:08:48.677Z,11.27
2018-06-12T04:09:21.737Z,12.02
2018-06-12T04:09:54.728Z,12.15
2018-06-12T04:10:27.909Z,11.60
2018-06-12T04:11:00.957Z,9.85
2018-06-12T04:11:34.007Z,11.48
2018-06-12T04:12:07.041Z,11.75
2018-06-12T04:12:40.067Z,10.68
2018-06-12T04:13:13.858Z,10.43
2018-06-12T04:13:46.899Z,10.30
2018-06-12T04:14:19.946Z,11.40
2018-06-12T04:14:53.069Z,9.93
2018-06-12T04:15:26.024Z,10.57
2018-06-12T04:15:59.056Z,9.32
2018-06-12T04:16:32.098Z,9.95
2018-06-12T04:17:05.908Z,10.45
2018-06-12T04:17:38.947Z,11.57
2018-06-12T04:18:11.986Z,10.50
2018-06-12T04:18:45.027Z,10.73
2018-06-12T04:19:18.824Z,9.52
2018-06-12T04:19:51.871Z,10.02
2018-06-12T04:20:24.908Z,9.55
2018-06-12T04:20:57.931Z,13.45
2018-06-12T04:21:31.749Z,9.27
2018-06-12T04:22:04.791Z,11.05
2018-06-12T04:22:39.451Z,11.73
2018-06-12T04:23:12.488Z,10.07
2018-06-12T04:23:45.513Z,9.80
2018-06-12T04:24:18.547Z,9.88
2018-06-12T04:24:52.342Z,9.48
2018-06-12T04:25:25.380Z,10.90
2018-06-12T04:25:58.536Z,9.25
2018-06-12T04:26:31.587Z,11.75
2018-06-12T04:27:04.670Z,12.50
2018-06-12T04:27:37.852Z,11.48
2018-06-12T04:28:10.900Z,9.90
2018-06-12T04:28:43.932Z,10.60
2018-06-12T04:29:16.973Z,9.57
2018-06-12T04:29:50.009Z,12.55
2018-06-12T04:30:23.813Z,11.38
2018-06-12T04:30:56.870Z,9.65
2018-06-12T04:31:29.932Z,10.48
2018-06-12T04:32:02.960Z,13.23
2018-06-12T04:32:35.987Z,8.82
2018-06-12T04:33:09.035Z,9.40
2018-06-12T04:33:42.070Z,11.45
2018-06-12T04:34:15.107Z,10.45
2018-06-12T04:34:48.148Z,11.38
2018-06-12T04:35:21.179Z,13.43
2018-06-12T04:35:54.280Z,10.40
2018-06-12T04:36:27.368Z,9.90
2018-06-12T04:37:00.407Z,11.95
2018-06-12T04:37:34.196Z,9.27
2018-06-12T04:38:07.979Z,10.30
2018-06-12T04:38:41.784Z,8.80
2018-06-12T04:39:15.581Z,9.75
2018-06-12T04:39:49.375Z,9.43
2018-06-12T04:40:22.400Z,9.63
2018-06-12T04:40:55.429Z,9.85
2018-06-12T04:41:28.528Z,11.00
2018-06-12T04:42:01.552Z,9.82
2018-06-12T04:42:34.578Z,9.27
2018-06-12T04:43:07.754Z,9.43
2018-06-12T04:43:40.810Z,8.68
2018-06-12T04:44:13.831Z,8.98
2018-06-12T04:44:46.870Z,9.32
2018-06-12T04:45:19.944Z,8.93
2018-06-12T04:45:52.979Z,9.57
2018-06-12T04:46:26.776Z,9.93
2018-06-12T04:46:59.907Z,8.65
2018-06-12T04:47:32.944Z,8.90
2018-06-12T04:48:05.986Z,9.93
2018-06-12T04:48:39.032Z,9.88
2018-06-12T04:49:12.080Z,9.48
2018-06-12T04:49:45.105Z,10.32
2018-06-12T04:50:18.151Z,8.48
2018-06-12T04:50:51.184Z,9.93
2018-06-12T04:51:24.493Z,9.55
2018-06-12T04:51:58.264Z,9.77
2018-06-12T04:52:32.061Z,8.57
2018-06-12T04:53:05.087Z,8.95
2018-06-12T04:53:38.124Z,9.02
2018-06-12T04:54:11.164Z,8.45
2018-06-12T04:54:44.210Z,10.25
2018-06-12T04:55:17.459Z,11.25
2018-06-12T04:55:50.528Z,8.63
2018-06-12T04:56:23.758Z,8.85
2018-06-12T04:56:56.800Z,8.32
2018-06-12T04:57:29.856Z,10.18
2018-06-12T04:58:02.907Z,8.80
2018-06-12T04:58:36.705Z,7.93
2018-06-12T04:59:09.795Z,9.05
2018-06-12T04:59:42.831Z,8.35
2018-06-12T05:00:15.872Z,7.75
2018-06-12T05:00:48.905Z,9.05
2018-06-12T05:01:21.937Z,7.57
2018-06-12T05:01:54.979Z,8.45
2018-06-12T05:02:28.008Z,8.13
2018-06-12T05:03:01.800Z,8.38
2018-06-12T05:03:35.597Z,8.48
2018-06-12T05:04:09.392Z,8.93
2018-06-12T05:04:43.175Z,9.63
2018-06-12T05:05:16.967Z,8.13
2018-06-12T05:05:50.764Z,8.68
2018-06-12T05:06:24.565Z,7.60
2018-06-12T05:06:58.383Z,8.43
2018-06-12T05:07:31.407Z,7.70
2018-06-12T05:08:04.449Z,8.35
2018-06-12T05:08:37.472Z,7.32
2018-06-12T05:09:11.273Z,7.50
2018-06-12T05:09:45.069Z,8.15
2018-06-12T05:10:18.855Z,8.35
2018-06-12T05:10:52.652Z,7.40
2018-06-12T05:11:26.444Z,7.50
2018-06-12T05:12:00.271Z,7.53
2018-06-12T05:12:33.304Z,7.68
2018-06-12T05:13:06.443Z,7.57
2018-06-12T05:13:39.465Z,7.20
2018-06-12T05:14:13.260Z,7.43
2018-06-12T05:14:46.294Z,7.05
2018-06-12T05:15:19.356Z,8.15
2018-06-12T05:15:52.356Z,7.25
2018-06-12T05:16:25.386Z,8.55
2018-06-12T05:16:58.435Z,7.25
2018-06-12T05:17:31.468Z,7.37
2018-06-12T05:18:04.499Z,5.90
2018-06-12T05:18:37.531Z,6.78
2018-06-12T05:19:10.556Z,7.18
2018-06-12T05:19:43.592Z,6.43
2018-06-12T05:20:17.376Z,6.43
2018-06-12T05:20:50.407Z,6.57
2018-06-12T05:21:23.444Z,9.60
2018-06-12T05:21:56.495Z,6.68
2018-06-12T05:22:29.523Z,8.27
2018-06-12T05:23:02.553Z,7.55
2018-06-12T05:23:36.349Z,8.38
2018-06-12T05:24:10.149Z,7.93
2018-06-12T05:24:43.940Z,6.28
2018-06-12T05:25:17.729Z,6.87
2018-06-12T05:25:51.530Z,6.50
2018-06-12T05:26:24.565Z,7.22
2018-06-12T05:26:57.616Z,7.00
2018-06-12T05:27:30.656Z,6.37
2018-06-12T05:28:03.713Z,7.87
2018-06-12T05:28:36.722Z,6.18
2018-06-12T05:29:09.764Z,6.57
2018-06-12T05:29:42.783Z,6.55
2018-06-12T05:30:15.815Z,6.65
2018-06-12T05:30:48.859Z,6.18
2018-06-12T05:31:21.910Z,6.20
2018-06-12T05:31:54.948Z,6.75
2018-06-12T05:32:28.744Z,6.20
2018-06-12T05:33:01.770Z,6.80
2018-06-12T05:33:34.804Z,6.57
2018-06-12T05:34:07.828Z,6.95
2018-06-12T05:34:40.859Z,6.28
2018-06-12T05:35:13.892Z,6.70
2018-06-12T05:35:46.908Z,6.22
2018-06-12T05:36:19.931Z,6.07
2018-06-12T05:36:52.978Z,6.30
2018-06-12T05:37:26.041Z,5.95
2018-06-12T05:37:59.064Z,6.87
2018-06-12T05:38:32.867Z,6.22
2018-06-12T05:39:06.668Z,5.97
2018-06-12T05:39:39.692Z,6.70
2018-06-12T05:40:13.480Z,8.05
2018-06-12T05:40:46.510Z,6.32
2018-06-12T05:41:19.538Z,6.03
2018-06-12T05:41:52.683Z,6.37
2018-06-12T05:42:25.715Z,5.72
2018-06-12T05:42:59.520Z,5.82
2018-06-12T05:43:32.542Z,6.60
2018-06-12T05:44:05.585Z,5.15
2018-06-12T05:44:38.615Z,6.93
2018-06-12T05:45:11.644Z,5.62
2018-06-12T05:45:44.682Z,4.95
2018-06-12T05:46:18.480Z,5.70
2018-06-12T05:46:52.298Z,5.22
2018-06-12T05:47:26.076Z,4.95
2018-06-12T05:47:59.116Z,6.37
2018-06-12T05:48:32.148Z,5.60
2018-06-12T05:49:05.203Z,5.30
2018-06-12T05:49:38.996Z,5.30
2018-06-12T05:50:12.783Z,4.78
2018-06-12T05:50:45.809Z,5.32
2018-06-12T05:51:18.836Z,4.68
2018-06-12T05:51:51.862Z,5.28
2018-06-12T05:52:24.892Z,6.45
2018-06-12T05:52:57.966Z,5.53
2018-06-12T05:53:30.996Z,5.82
2018-06-12T05:54:04.056Z,5.53
2018-06-12T05:54:37.108Z,5.32
2018-06-12T05:55:10.116Z,5.22
2018-06-12T05:55:43.507Z,5.50
2018-06-12T05:56:16.496Z,5.18
2018-06-12T05:56:50.290Z,5.47
2018-06-12T05:57:24.099Z,5.12
2018-06-12T05:57:57.164Z,5.53
2018-06-12T05:58:30.968Z,5.12
2018-06-12T05:59:04.084Z,4.78
2018-06-12T05:59:37.431Z,5.07
2018-06-12T06:00:10.416Z,5.45
2018-06-12T06:00:43.490Z,5.45
2018-06-12T06:01:17.449Z,4.87
2018-06-12T06:09:45.437Z,4.45
2018-06-12T06:10:18.521Z,5.40
2018-06-12T06:10:51.569Z,4.53
2018-06-12T06:11:24.601Z,4.53
2018-06-12T06:11:59.294Z,4.15
2018-06-12T06:12:32.324Z,4.55
2018-06-12T06:13:05.367Z,4.40
2018-06-12T06:13:38.394Z,4.32
2018-06-12T06:14:11.417Z,4.50
2018-06-12T06:14:44.456Z,4.30
2018-06-12T06:15:17.473Z,4.87
2018-06-12T06:15:50.503Z,4.62
2018-06-12T06:16:23.560Z,4.68
2018-06-12T06:16:56.622Z,4.72
2018-06-12T06:17:29.651Z,4.72
2018-06-12T06:18:02.688Z,4.80
2018-06-12T06:18:35.707Z,5.15
2018-06-12T06:19:09.500Z,5.25
2018-06-12T06:19:42.540Z,4.40
2018-06-12T06:20:15.569Z,4.05
2018-06-12T06:20:48.594Z,5.30
2018-06-12T06:21:21.620Z,5.50
2018-06-12T06:21:54.640Z,5.12
2018-06-12T06:22:27.695Z,4.25
2018-06-12T06:23:00.707Z,4.32
2018-06-12T06:23:34.497Z,6.15
2018-06-12T06:24:07.525Z,4.72
2018-06-12T06:24:40.720Z,4.93
2018-06-12T06:25:13.748Z,4.12
2018-06-12T06:25:46.784Z,5.35
2018-06-12T06:26:19.833Z,5.60
2018-06-12T06:26:52.880Z,4.32
2018-06-12T06:27:25.920Z,4.80
2018-06-12T06:27:58.964Z,4.35
2018-06-12T06:28:32.020Z,5.47
2018-06-12T06:29:05.043Z,4.87
2018-06-12T06:29:38.858Z,5.72
2018-06-12T06:30:11.889Z,3.92
2018-06-12T06:30:44.915Z,4.07
2018-06-12T06:31:17.940Z,5.35
2018-06-12T06:31:50.981Z,4.20
2018-06-12T06:32:24.012Z,4.47
2018-06-12T06:32:57.063Z,4.97
2018-06-12T06:33:30.100Z,5.87
2018-06-12T06:34:03.597Z,4.43
2018-06-12T06:34:36.621Z,4.65
2018-06-12T06:35:10.409Z,4.22
2018-06-12T06:35:44.216Z,4.37
2018-06-12T06:36:18.091Z,4.50
2018-06-12T06:36:51.057Z,4.32
2018-06-12T06:37:24.093Z,4.68
2018-06-12T06:37:57.183Z,4.12
2018-06-12T06:38:30.451Z,3.90
2018-06-12T06:39:03.495Z,4.65
2018-06-12T06:39:37.296Z,4.35
2018-06-12T06:40:10.339Z,4.53
2018-06-12T06:40:43.365Z,4.30
2018-06-12T06:41:16.450Z,4.32
2018-06-12T06:41:49.468Z,4.18
2018-06-12T06:42:22.592Z,3.97
2018-06-12T06:42:55.624Z,4.30
2018-06-12T06:43:29.413Z,4.15
2018-06-12T06:44:02.544Z,4.65
2018-06-12T06:44:35.573Z,4.45
2018-06-12T06:45:08.607Z,4.60
2018-06-12T06:45:41.648Z,4.93
2018-06-12T06:46:14.680Z,5.53
2018-06-12T06:46:47.708Z,4.78
2018-06-12T06:47:20.782Z,5.03
2018-06-12T06:47:53.823Z,3.78
2018-06-12T06:48:27.125Z,3.90
2018-06-12T06:49:00.176Z,4.15
2018-06-12T06:49:33.219Z,5.22
2018-06-12T06:50:06.260Z,5.50
2018-06-12T06:50:39.297Z,4.40
2018-06-12T06:51:12.319Z,4.12
2018-06-12T06:51:45.360Z,4.43
2018-06-12T06:52:18.411Z,4.10
2018-06-12T06:52:51.444Z,4.60
2018-06-12T06:53:24.504Z,5.45
2018-06-12T06:53:57.542Z,4.68
2018-06-12T06:54:30.576Z,4.30
2018-06-12T06:55:03.607Z,4.62
2018-06-12T06:55:36.668Z,4.22
2018-06-12T06:56:10.463Z,4.32
2018-06-12T06:56:43.491Z,3.92
2018-06-12T06:57:16.862Z,4.45
2018-06-12T06:57:49.877Z,3.80
2018-06-12T06:58:22.921Z,3.60
2018-06-12T06:58:55.980Z,3.62
2018-06-12T06:59:29.733Z,4.32
2018-06-12T07:00:02.805Z,3.92
2018-06-12T07:00:35.827Z,4.00
2018-06-12T07:01:08.864Z,4.10
2018-06-12T07:01:41.900Z,4.53
2018-06-12T07:02:14.944Z,3.95
2018-06-12T07:02:47.986Z,3.65
2018-06-12T07:03:21.037Z,3.97
2018-06-12T07:03:54.065Z,3.83
2018-06-12T07:04:27.108Z,3.85
2018-06-12T07:05:00.136Z,4.45
2018-06-12T07:05:33.173Z,4.10
2018-06-12T07:06:06.219Z,4.05
2018-06-12T07:06:39.244Z,4.28
2018-06-12T07:07:12.267Z,3.92
2018-06-12T07:07:46.060Z,4.22
2018-06-12T07:08:19.864Z,4.32
2018-06-12T07:08:53.656Z,4.90
2018-06-12T07:09:27.464Z,6.20
2018-06-12T07:10:00.509Z,4.97
2018-06-12T07:10:33.547Z,3.95
2018-06-12T07:11:06.578Z,4.40
2018-06-12T07:11:39.613Z,5.03
2018-06-12T07:12:12.640Z,4.15
2018-06-12T07:12:45.728Z,4.65
2018-06-12T07:13:18.908Z,4.68
2018-06-12T07:13:51.960Z,4.37
2018-06-12T07:14:24.993Z,4.37
2018-06-12T07:14:58.047Z,4.57
2018-06-12T07:15:31.053Z,3.95
2018-06-12T07:16:04.105Z,4.50
2018-06-12T07:16:37.149Z,4.55
2018-06-12T07:17:10.192Z,4.00
2018-06-12T07:17:43.216Z,3.97
2018-06-12T07:18:16.250Z,3.85
2018-06-12T07:18:50.060Z,4.00
2018-06-12T07:19:23.080Z,7.80
2018-06-12T07:19:56.131Z,4.53
2018-06-12T07:20:29.157Z,4.40
2018-06-12T07:21:02.219Z,4.07
2018-06-12T07:21:36.125Z,4.15
2018-06-12T07:22:09.631Z,4.65
2018-06-12T07:22:44.467Z,3.80
2018-06-12T07:23:17.539Z,5.35
2018-06-12T07:23:51.638Z,4.03
2018-06-12T07:24:24.659Z,4.85
2018-06-12T07:24:57.693Z,3.75
2018-06-12T07:25:30.745Z,4.15
2018-06-12T07:26:04.124Z,4.22