createdAt,value
2018-12-01T00:00:24.612Z,21.60
2018-12-01T00:01:24.618Z,21.61
2018-12-01T00:02:24.630Z,21.60
2018-12-01T00:03:24.634Z,21.58
2018-12-01T00:04:24.632Z,21.57
2018-12-01T00:05:24.648Z,21.57
2018-12-01T00:06:24.640Z,21.57
2018-12-01T00:07:24.646Z,21.58
2018-12-01T00:08:24.647Z,21.58
2018-12-01T00:09:24.648Z,21.62
2018-12-01T00:10:24.656Z,21.57
2018-12-01T00:11:24.658Z,21.55
2018-12-01T00:12:24.662Z,21.55
2018-12-01T00:13:24.663Z,21.62
2018-12-01T00:14:24.677Z,21.61
2018-12-01T00:15:24.675Z,21.60
2018-12-01T00:16:24.682Z,21.61
2018-12-01T00:17:24.687Z,21.58
2018-12-01T00:18:24.698Z,21.62
2018-12-01T00:19:25.300Z,21.57
2018-12-01T00:20:24.700Z,21.66
2018-12-01T00:21:24.702Z,21.67
2018-12-01T00:22:24.706Z,21.55
2018-12-01T00:23:24.714Z,21.60
2018-12-01T00:24:24.704Z,21.58
2018-12-01T00:25:24.722Z,21.58
2018-12-01T00:26:24.724Z,21.61
2018-12-01T00:27:24.728Z,21.60
2018-12-01T00:28:24.722Z,21.57
2018-12-01T00:29:24.742Z,21.60
2018-12-01T00:30:24.741Z,21.58
2018-12-01T00:31:24.740Z,21.60
2018-12-01T00:32:24.746Z,21.57
2018-12-01T00:33:24.750Z,21.67
2018-12-01T00:34:24.760Z,21.55
2018-12-01T00:35:24.760Z,21.58
2018-12-01T00:36:24.764Z,21.62
2018-12-01T00:37:24.768Z,21.62
2018-12-01T00:38:24.772Z,21.60
2018-12-01T00:39:24.782Z,21.55
2018-12-01T00:40:24.778Z,21.58
2018-12-01T00:41:24.784Z,21.62
2018-12-01T00:42:24.789Z,21.62
2018-12-01T00:43:24.792Z,21.57
2018-12-01T00:44:24.799Z,21.61
2018-12-01T00:45:24.799Z,21.61
2018-12-01T00:46:24.812Z,21.58
2018-12-01T00:47:24.821Z,21.62
2018-12-01T00:48:24.825Z,21.62
2018-12-01T00:49:24.818Z,21.62
2018-12-01T00:50:24.822Z,21.61
2018-12-01T00:51:24.831Z,21.60
2018-12-01T00:52:24.837Z,21.55
2018-12-01T00:53:24.836Z,21.62
2018-12-01T00:54:24.843Z,21.58
2018-12-01T00:55:24.857Z,21.66
2018-12-01T00:56:24.845Z,21.58
2018-12-01T00:57:24.853Z,21.58
2018-12-01T00:58:24.864Z,21.61
2018-12-01T00:59:24.862Z,21.64
2018-12-01T01:00:24.866Z,21.57
2018-12-01T01:01:24.869Z,21.58
2018-12-01T01:02:24.872Z,21.60
2018-12-01T01:03:24.880Z,21.64
2018-12-01T01:04:24.885Z,21.61
2018-12-01T01:05:24.890Z,21.55
2018-12-01T01:06:24.890Z,21.57
2018-12-01T01:07:24.895Z,21.61
2018-12-01T01:08:24.896Z,21.57
2018-12-01T01:09:24.898Z,21.62
2018-12-01T01:10:24.907Z,21.57
2018-12-01T01:11:24.909Z,21.61
2018-12-01T01:12:24.914Z,21.55
2018-12-01T01:13:24.918Z,21.52
2018-12-01T01:14:24.924Z,21.51
2018-12-01T01:15:24.929Z,21.54
2018-12-01T01:16:24.937Z,21.58
2018-12-01T01:17:24.937Z,21.57
2018-12-01T01:18:24.942Z,21.52
2018-12-01T01:19:24.943Z,21.60
2018-12-01T01:20:24.951Z,21.57
2018-12-01T01:21:24.958Z,21.51
2018-12-01T01:22:24.960Z,21.57
2018-12-01T01:23:24.961Z,21.58
2018-12-01T01:24:24.967Z,21.57
2018-12-01T01:25:24.977Z,21.58
2018-12-01T01:26:24.985Z,21.54
2018-12-01T01:27:24.982Z,21.58
2018-12-01T01:28:24.984Z,21.50
2018-12-01T01:29:24.993Z,21.51
2018-12-01T01:30:24.993Z,21.50
2018-12-01T01:31:24.993Z,21.54
2018-12-01T01:32:25.001Z,21.50
2018-12-01T01:33:25.003Z,21.55
2018-12-01T01:34:25.009Z,21.61
2018-12-01T01:35:25.017Z,21.46
2018-12-01T01:36:25.011Z,21.50
2018-12-01T01:37:25.019Z,21.52
2018-12-01T01:38:25.024Z,21.54
2018-12-01T01:39:25.027Z,21.57
2018-12-01T01:40:25.033Z,21.54
2018-12-01T01:41:25.034Z,21.60
2018-12-01T01:42:25.048Z,21.51
2018-12-01T01:43:25.045Z,21.46
2018-12-01T01:44:25.047Z,21.48
2018-12-01T01:45:25.049Z,21.52
2018-12-01T01:46:25.058Z,21.54
2018-12-01T01:47:25.065Z,21.50
2018-12-01T01:48:25.070Z,21.55
2018-12-01T01:49:25.076Z,21.52
2018-12-01T01:50:25.075Z,21.54
2018-12-01T01:51:25.093Z,21.50
2018-12-01T01:52:25.088Z,21.55
2018-12-01T01:53:25.089Z,21.58
2018-12-01T01:54:25.100Z,21.61
2018-12-01T01:55:25.098Z,21.54
2018-12-01T01:56:25.105Z,21.48
2018-12-01T01:57:25.127Z,21.54
2018-12-01T01:58:25.113Z,21.46
2018-12-01T01:59:25.135Z,21.50
2018-12-01T02:00:25.130Z,21.57
2018-12-01T02:01:25.107Z,21.57
2018-12-01T02:02:25.130Z,21.57
2018-12-01T02:03:25.128Z,21.51
2018-12-01T02:04:25.140Z,21.57
2018-12-01T02:05:25.134Z,21.55
2018-12-01T02:06:25.137Z,21.50
2018-12-01T02:07:25.141Z,21.57
2018-12-01T02:08:25.139Z,21.51
2018-12-01T02:09:25.158Z,21.54
2018-12-01T02:10:25.158Z,21.54
2018-12-01T02:11:25.167Z,21.51
2018-12-01T02:12:25.166Z,21.58
2018-12-01T02:13:25.170Z,21.61
2018-12-01T02:14:25.176Z,21.51
2018-12-01T02:15:25.177Z,21.55
2018-12-01T02:16:25.181Z,21.51
2018-12-01T02:17:25.189Z,21.55
2018-12-01T02:18:25.199Z,21.55
2018-12-01T02:19:25.193Z,21.51
2018-12-01T02:20:25.204Z,21.54
2018-12-01T02:21:25.201Z,21.50
2018-12-01T02:22:25.208Z,21.52
2018-12-01T02:23:25.229Z,21.58
2018-12-01T02:24:25.218Z,21.51
2018-12-01T02:25:25.224Z,21.55
2018-12-01T02:26:25.227Z,21.52
2018-12-01T02:27:25.229Z,21.48
2018-12-01T02:28:25.238Z,21.48
2018-12-01T02:29:25.241Z,21.54
2018-12-01T02:30:25.245Z,21.54
2018-12-01T02:31:25.262Z,21.54
2018-12-01T02:32:25.253Z,21.46
2018-12-01T02:33:25.255Z,21.52
2018-12-01T02:34:25.261Z,21.57
2018-12-01T02:35:25.273Z,21.50
2018-12-01T02:36:25.270Z,21.50
2018-12-01T02:37:25.280Z,21.50
2018-12-01T02:38:25.282Z,21.57
2018-12-01T02:39:25.272Z,21.51
2018-12-01T02:40:25.286Z,21.52
2018-12-01T02:41:25.287Z,21.50
2018-12-01T02:42:25.282Z,21.51
2018-12-01T02:43:25.296Z,21.48
2018-12-01T02:44:25.300Z,21.55
2018-12-01T02:45:25.303Z,21.57
2018-12-01T02:46:25.312Z,21.48
2018-12-01T02:47:25.316Z,21.52
2018-12-01T02:48:25.316Z,21.52
2018-12-01T02:49:25.328Z,21.51
2018-12-01T02:50:25.328Z,21.54
2018-12-01T02:51:25.330Z,21.52
2018-12-01T02:52:25.334Z,21.46
2018-12-01T02:53:25.337Z,21.51
2018-12-01T02:54:25.343Z,21.46
2018-12-01T02:55:25.349Z,21.50
2018-12-01T02:56:25.353Z,21.51
2018-12-01T02:57:25.357Z,21.55
2018-12-01T02:58:25.362Z,21.57
2018-12-01T02:59:25.363Z,21.50
2018-12-01T03:00:25.367Z,21.48
2018-12-01T03:01:25.373Z,21.50
2018-12-01T03:02:25.378Z,21.46
2018-12-01T03:03:25.377Z,21.54
2018-12-01T03:04:25.381Z,21.52
2018-12-01T03:05:25.864Z,21.57
2018-12-01T03:06:25.393Z,21.57
2018-12-01T03:07:25.393Z,21.51
2018-12-01T03:08:25.398Z,21.50
2018-12-01T03:09:25.409Z,21.51
2018-12-01T03:10:25.409Z,21.55
2018-12-01T03:11:25.417Z,21.45
2018-12-01T03:12:25.419Z,21.50
2018-12-01T03:13:25.432Z,21.45
2018-12-01T03:14:25.429Z,21.51
2018-12-01T03:15:26.371Z,21.52
2018-12-01T03:16:25.433Z,21.51
2018-12-01T03:17:25.449Z,21.52
2018-12-01T03:18:25.445Z,21.51
2018-12-01T03:19:25.439Z,21.57
2018-12-01T03:20:25.448Z,21.50
2018-12-01T03:21:25.457Z,21.52
2018-12-01T03:22:25.485Z,21.46
2018-12-01T03:23:25.461Z,21.48
2018-12-01T03:24:25.470Z,21.46
2018-12-01T03:25:25.491Z,21.46
2018-12-01T03:26:25.502Z,21.46
2018-12-01T03:27:25.480Z,21.52
2018-12-01T03:28:25.487Z,21.50
2018-12-01T03:29:25.495Z,21.55
2018-12-01T03:30:25.495Z,21.46
2018-12-01T03:31:25.505Z,21.50
2018-12-01T03:32:25.507Z,21.55
2018-12-01T03:33:25.509Z,21.50
2018-12-01T03:34:25.510Z,21.46
2018-12-01T03:35:25.513Z,21.50
2018-12-01T03:36:25.518Z,21.52
2018-12-01T03:37:25.521Z,21.52
2018-12-01T03:38:25.521Z,21.54
2018-12-01T03:39:25.527Z,21.48
2018-12-01T03:40:25.546Z,21.52
2018-12-01T03:41:25.543Z,21.50
2018-12-01T03:42:25.543Z,21.48
2018-12-01T03:43:25.557Z,21.51
2018-12-01T03:44:25.555Z,21.51
2018-12-01T03:45:25.562Z,21.51
2018-12-01T03:46:25.559Z,21.50
2018-12-01T03:47:25.587Z,21.54
2018-12-01T03:48:25.567Z,21.52
2018-12-01T03:49:25.581Z,21.43
2018-12-01T03:50:25.574Z,21.55
2018-12-01T03:51:25.584Z,21.54
2018-12-01T03:52:25.583Z,21.46
2018-12-01T03:53:25.599Z,21.50
2018-12-01T03:54:25.596Z,21.54
2018-12-01T03:55:25.594Z,21.48
2018-12-01T03:56:25.598Z,21.51
2018-12-01T03:57:25.597Z,21.48
2018-12-01T03:58:25.605Z,21.51
2018-12-01T03:59:25.621Z,21.52
2018-12-01T04:00:25.619Z,21.42
2018-12-01T04:01:25.622Z,21.43
2018-12-01T04:02:25.627Z,21.50
2018-12-01T04:03:25.631Z,21.45
2018-12-01T04:04:25.641Z,21.50
2018-12-01T04:05:25.638Z,21.43
2018-12-01T04:06:25.641Z,21.43
2018-12-01T04:07:25.651Z,21.39
2018-12-01T04:08:25.646Z,21.46
2018-12-01T04:09:25.656Z,21.39
2018-12-01T04:10:25.656Z,21.42
2018-12-01T04:11:25.669Z,21.46
2018-12-01T04:12:25.665Z,21.42
2018-12-01T04:13:25.671Z,21.46
2018-12-01T04:14:25.679Z,21.42
2018-12-01T04:15:25.687Z,21.39
2018-12-01T04:16:25.678Z,21.43
2018-12-01T04:17:25.683Z,21.43
2018-12-01T04:18:25.690Z,21.40
2018-12-01T04:19:25.693Z,21.46
2018-12-01T04:20:25.697Z,21.39
2018-12-01T04:21:25.701Z,21.43
2018-12-01T04:22:25.708Z,21.40
2018-12-01T04:23:25.713Z,21.43
2018-12-01T04:24:25.713Z,21.45
2018-12-01T04:25:25.718Z,21.46
2018-12-01T04:26:25.719Z,21.36
2018-12-01T04:27:25.734Z,21.46
2018-12-01T04:28:25.738Z,21.42
2018-12-01T04:29:25.735Z,21.42
2018-12-01T04:30:25.743Z,21.35
2018-12-01T04:31:25.737Z,21.39
2018-12-01T04:32:25.745Z,21.46
2018-12-01T04:33:25.745Z,21.39
2018-12-01T04:34:25.757Z,21.42
2018-12-01T04:35:25.767Z,21.39
2018-12-01T04:36:25.771Z,21.42
2018-12-01T04:37:25.773Z,21.46
2018-12-01T04:38:25.775Z,21.40
2018-12-01T04:39:25.776Z,21.37
2018-12-01T04:40:25.774Z,21.43
2018-12-01T04:41:25.785Z,21.45
2018-12-01T04:42:25.785Z,21.42
2018-12-01T04:43:25.792Z,21.37
2018-12-01T04:44:25.797Z,21.43
2018-12-01T04:45:25.792Z,21.43
2018-12-01T04:46:25.800Z,21.43
2018-12-01T04:47:25.810Z,21.42
2018-12-01T04:48:25.815Z,21.43
2018-12-01T04:49:25.819Z,21.45
2018-12-01T04:50:25.820Z,21.46
2018-12-01T04:51:25.828Z,21.37
2018-12-01T04:52:25.829Z,21.43
2018-12-01T04:53:25.846Z,21.42
2018-12-01T04:54:25.836Z,21.48
2018-12-01T04:55:25.843Z,21.43
2018-12-01T04:56:25.848Z,21.40
2018-12-01T04:57:25.849Z,21.46
2018-12-01T04:58:25.854Z,21.43
2018-12-01T04:59:25.858Z,21.43
2018-12-01T05:00:25.860Z,21.43
2018-12-01T05:01:25.869Z,21.39
2018-12-01T05:02:25.866Z,21.43
2018-12-01T05:03:25.868Z,21.43
2018-12-01T05:04:25.880Z,21.45
2018-12-01T05:05:25.895Z,21.43
2018-12-01T05:06:25.884Z,21.46
2018-12-01T05:07:25.885Z,21.43
2018-12-01T05:08:25.892Z,21.43
2018-12-01T05:09:25.892Z,21.37
2018-12-01T05:10:25.901Z,21.46
2018-12-01T05:11:25.907Z,21.46
2018-12-01T05:12:25.911Z,21.43
2018-12-01T05:13:25.914Z,21.37
2018-12-01T05:14:25.922Z,21.43
2018-12-01T05:15:25.924Z,21.42
2018-12-01T05:16:25.932Z,21.43
2018-12-01T05:17:25.929Z,21.35
2018-12-01T05:18:25.934Z,21.36
2018-12-01T05:19:25.937Z,21.37
2018-12-01T05:20:25.941Z,21.37
2018-12-01T05:21:25.949Z,21.46
2018-12-01T05:22:25.938Z,21.39
2018-12-01T05:23:25.952Z,21.35
2018-12-01T05:24:25.949Z,21.42
2018-12-01T05:25:25.962Z,21.27
2018-12-01T05:26:25.965Z,21.39
2018-12-01T05:27:25.971Z,21.37
2018-12-01T05:28:25.961Z,21.35
2018-12-01T05:29:25.982Z,21.35
2018-12-01T05:30:26.069Z,21.39
2018-12-01T05:31:25.985Z,21.32
2018-12-01T05:32:25.989Z,21.36
2018-12-01T05:33:25.992Z,21.39
2018-12-01T05:34:25.992Z,21.32
2018-12-01T05:35:26.010Z,21.33
2018-12-01T05:36:26.016Z,21.35
2018-12-01T05:37:26.008Z,21.30
2018-12-01T05:38:26.023Z,21.29
2018-12-01T05:39:26.034Z,21.27
2018-12-01T05:40:26.025Z,21.24
2018-12-01T05:41:26.029Z,21.37
2018-12-01T05:42:26.163Z,21.37
2018-12-01T05:43:26.032Z,21.27
2018-12-01T05:44:26.165Z,21.37
2018-12-01T05:45:26.042Z,21.33
2018-12-01T05:46:26.052Z,21.36
2018-12-01T05:47:26.051Z,21.36
2018-12-01T05:48:26.064Z,21.32
2018-12-01T05:49:26.057Z,21.39
2018-12-01T05:50:26.083Z,21.39
2018-12-01T05:51:26.072Z,21.40
2018-12-01T05:52:26.070Z,21.42
2018-12-01T05:53:26.075Z,21.45
2018-12-01T05:54:26.081Z,21.42
2018-12-01T05:55:26.088Z,21.39
2018-12-01T05:56:26.096Z,21.40
2018-12-01T05:57:26.102Z,21.40
2018-12-01T05:58:26.097Z,21.42
2018-12-01T05:59:26.101Z,21.42
2018-12-01T06:00:26.099Z,21.37
2018-12-01T06:01:26.107Z,21.40
2018-12-01T06:02:26.126Z,21.39
2018-12-01T06:03:26.120Z,21.36
2018-12-01T06:04:26.130Z,21.40
2018-12-01T06:05:26.122Z,21.50
2018-12-01T06:06:26.139Z,21.43
2018-12-01T06:07:26.139Z,21.42
2018-12-01T06:08:26.143Z,21.40
2018-12-01T06:09:26.144Z,21.46
2018-12-01T06:10:26.169Z,21.45
2018-12-01T06:11:26.151Z,21.36
2018-12-01T06:12:26.163Z,21.45
2018-12-01T06:13:26.158Z,21.45
2018-12-01T06:14:26.190Z,21.37
2018-12-01T06:15:26.164Z,21.46
2018-12-01T06:16:26.191Z,21.43
2018-12-01T06:17:26.171Z,21.52
2018-12-01T06:18:26.195Z,21.39
2018-12-01T06:19:26.183Z,21.37
2018-12-01T06:20:26.187Z,21.48
2018-12-01T06:21:26.195Z,21.45
2018-12-01T06:22:26.194Z,21.39
2018-12-01T06:23:26.199Z,21.43
2018-12-01T06:24:26.205Z,21.48
2018-12-01T06:25:26.203Z,21.40
2018-12-01T06:26:26.215Z,21.42
2018-12-01T06:27:26.213Z,21.42
2018-12-01T06:28:26.217Z,21.40
2018-12-01T06:29:26.241Z,21.42
2018-12-01T06:30:26.225Z,21.42
2018-12-01T06:31:26.235Z,21.45
2018-12-01T06:32:26.237Z,21.45
2018-12-01T06:33:26.240Z,21.40
2018-12-01T06:34:26.246Z,21.42
2018-12-01T06:35:26.254Z,21.46
2018-12-01T06:36:26.250Z,21.42
2018-12-01T06:37:26.268Z,21.36
2018-12-01T06:38:26.257Z,21.40
2018-12-01T06:39:26.260Z,21.39
2018-12-01T06:40:26.268Z,21.37
2018-12-01T06:41:26.273Z,21.35
2018-12-01T06:42:26.270Z,21.29
2018-12-01T06:43:26.281Z,21.39
2018-12-01T06:44:26.283Z,21.30
2018-12-01T06:45:26.289Z,21.32
2018-12-01T06:46:26.290Z,21.27
2018-12-01T06:47:26.292Z,21.25
2018-12-01T06:48:26.303Z,21.35
2018-12-01T06:49:26.301Z,21.32
2018-12-01T06:50:26.306Z,21.32
2018-12-01T06:51:26.312Z,21.25
2018-12-01T06:52:26.314Z,21.25
2018-12-01T06:53:26.328Z,21.37
2018-12-01T06:54:26.320Z,21.29
2018-12-01T06:55:26.328Z,21.29
2018-12-01T06:56:26.335Z,21.39
2018-12-01T06:57:26.335Z,21.29
2018-12-01T06:58:26.336Z,21.29
2018-12-01T06:59:26.340Z,21.29
2018-12-01T07:00:26.346Z,21.32
2018-12-01T07:01:26.348Z,21.25
2018-12-01T07:02:26.358Z,21.27
2018-12-01T07:03:26.370Z,21.36
2018-12-01T07:04:26.362Z,21.39
2018-12-01T07:05:26.367Z,21.37
2018-12-01T07:06:26.370Z,21.36
2018-12-01T07:07:26.377Z,21.37
2018-12-01T07:08:26.386Z,21.43
2018-12-01T07:09:26.390Z,21.35
2018-12-01T07:10:26.388Z,21.39
2018-12-01T07:11:26.393Z,21.43
2018-12-01T07:12:26.398Z,21.39
2018-12-01T07:13:26.398Z,21.37
2018-12-01T07:14:26.431Z,21.43
2018-12-01T07:15:26.406Z,21.36
2018-12-01T07:16:26.416Z,21.42
2018-12-01T07:17:26.421Z,21.42
2018-12-01T07:18:26.422Z,21.37
2018-12-01T07:19:26.420Z,21.43
2018-12-01T07:20:26.431Z,21.37
2018-12-01T07:21:26.432Z,21.43
2018-12-01T07:22:26.438Z,21.39
2018-12-01T07:23:26.439Z,21.43
2018-12-01T07:24:26.441Z,21.42
2018-12-01T07:25:26.455Z,21.43
2018-12-01T07:26:26.453Z,21.42
2018-12-01T07:27:26.458Z,21.39
2018-12-01T07:28:26.457Z,21.43
2018-12-01T07:29:26.459Z,21.43
2018-12-01T07:30:26.471Z,21.46
2018-12-01T07:31:26.474Z,21.42
2018-12-01T07:32:26.478Z,21.40
2018-12-01T07:33:26.480Z,21.40
2018-12-01T07:34:26.481Z,21.39
2018-12-01T07:35:26.485Z,21.40
2018-12-01T07:36:26.486Z,21.42
2018-12-01T07:37:26.495Z,21.39
2018-12-01T07:38:26.499Z,21.36
2018-12-01T07:39:26.508Z,21.39
2018-12-01T07:40:26.506Z,21.35
2018-12-01T07:41:26.513Z,21.40
2018-12-01T07:42:26.523Z,21.40
2018-12-01T07:43:26.516Z,21.32
2018-12-01T07:44:26.529Z,21.35
2018-12-01T07:45:26.524Z,21.37
2018-12-01T07:46:26.530Z,21.33
2018-12-01T07:47:26.532Z,21.39
2018-12-01T07:48:26.542Z,21.27
2018-12-01T07:49:26.547Z,21.29
2018-12-01T07:50:26.554Z,21.27
2018-12-01T07:51:26.552Z,21.32
2018-12-01T07:52:26.552Z,21.30
2018-12-01T07:53:26.563Z,21.39
2018-12-01T07:54:26.580Z,21.33
2018-12-01T07:55:26.565Z,21.30
2018-12-01T07:56:26.571Z,21.24
2018-12-01T07:57:26.573Z,21.39
2018-12-01T07:58:26.577Z,21.37
2018-12-01T07:59:26.580Z,21.27
2018-12-01T08:00:26.589Z,21.33
2018-12-01T08:01:26.589Z,21.25
2018-12-01T08:02:26.593Z,21.43
2018-12-01T08:03:26.914Z,21.24
2018-12-01T08:04:26.604Z,21.35
2018-12-01T08:05:26.612Z,21.27
2018-12-01T08:06:26.629Z,21.43
2018-12-01T08:07:26.619Z,21.39
2018-12-01T08:08:26.616Z,21.30
2018-12-01T08:09:26.619Z,21.25
2018-12-01T08:10:26.627Z,21.40
2018-12-01T08:11:26.630Z,21.33
2018-12-01T08:12:26.632Z,21.42
2018-12-01T08:13:26.643Z,21.27
2018-12-01T08:14:26.654Z,21.32
2018-12-01T08:15:26.648Z,21.37
2018-12-01T08:16:26.651Z,21.39
2018-12-01T08:17:26.664Z,21.39
2018-12-01T08:18:26.663Z,21.43
2018-12-01T08:19:26.664Z,21.39
2018-12-01T08:20:26.664Z,21.40
2018-12-01T08:21:26.672Z,21.46
2018-12-01T08:22:26.670Z,21.43
2018-12-01T08:23:26.676Z,21.43
2018-12-01T08:24:26.684Z,21.48
2018-12-01T08:25:26.694Z,21.42
2018-12-01T08:26:26.692Z,21.46
2018-12-01T08:27:26.698Z,21.42
2018-12-01T08:28:26.698Z,21.40
2018-12-01T08:29:26.704Z,21.48
2018-12-01T08:30:26.707Z,21.39
2018-12-01T08:31:26.708Z,21.51
2018-12-01T08:32:26.719Z,21.48
2018-12-01T08:33:26.719Z,21.50
2018-12-01T08:34:26.724Z,21.57
2018-12-01T08:35:26.728Z,21.52
2018-12-01T08:36:26.730Z,21.57
2018-12-01T08:37:26.734Z,21.58
2018-12-01T08:38:26.739Z,21.48
2018-12-01T08:39:26.739Z,21.54
2018-12-01T08:40:26.744Z,21.51
2018-12-01T08:41:26.747Z,21.50
2018-12-01T08:42:26.759Z,21.52
2018-12-01T08:43:26.766Z,21.50
2018-12-01T08:44:26.760Z,21.54
2018-12-01T08:45:26.768Z,21.51
2018-12-01T08:46:26.762Z,21.46
2018-12-01T08:47:26.771Z,21.55
2018-12-01T08:48:26.779Z,21.57
2018-12-01T08:49:26.776Z,21.54
2018-12-01T08:50:26.789Z,21.58
2018-12-01T08:51:26.785Z,21.52
2018-12-01T08:52:26.796Z,21.50
2018-12-01T08:53:26.798Z,21.51
2018-12-01T08:54:26.802Z,21.51
2018-12-01T08:55:26.811Z,21.57
2018-12-01T08:56:26.812Z,21.57
2018-12-01T08:57:26.820Z,21.50
2018-12-01T08:58:26.816Z,21.52
2018-12-01T08:59:26.822Z,21.48
2018-12-01T09:00:26.864Z,21.55
2018-12-01T09:01:26.826Z,21.51
2018-12-01T09:02:26.844Z,21.54
2018-12-01T09:03:26.839Z,21.50
2018-12-01T09:04:26.843Z,21.46
2018-12-01T09:05:26.843Z,21.48
2018-12-01T09:06:26.846Z,21.51
2018-12-01T09:07:26.853Z,21.50
2018-12-01T09:08:26.854Z,21.40
2018-12-01T09:09:26.862Z,21.48
2018-12-01T09:10:26.865Z,21.51
2018-12-01T09:11:26.872Z,21.48
2018-12-01T09:12:26.876Z,21.46
2018-12-01T09:13:26.885Z,21.37
2018-12-01T09:14:26.883Z,21.45
2018-12-01T09:15:26.888Z,21.46
2018-12-01T09:16:26.886Z,21.36
2018-12-01T09:17:26.920Z,21.43
2018-12-01T09:18:26.900Z,21.45
2018-12-01T09:19:26.903Z,21.39
2018-12-01T09:20:26.901Z,21.45
2018-12-01T09:21:26.907Z,21.42
2018-12-01T09:22:26.911Z,21.39
2018-12-01T09:23:26.917Z,21.35
2018-12-01T09:24:26.917Z,21.42
2018-12-01T09:25:26.929Z,21.43
2018-12-01T09:26:26.925Z,21.46
2018-12-01T09:27:26.932Z,21.39
2018-12-01T09:28:26.944Z,21.43
2018-12-01T09:29:26.943Z,21.43
2018-12-01T09:30:26.943Z,21.39
2018-12-01T09:31:26.961Z,21.43
2018-12-01T09:32:26.957Z,21.43
2018-12-01T09:33:26.960Z,21.42
2018-12-01T09:34:26.983Z,21.50
2018-12-01T09:35:26.967Z,21.39
2018-12-01T09:36:26.963Z,21.45
2018-12-01T09:37:26.971Z,21.48
2018-12-01T09:38:26.977Z,21.48
2018-12-01T09:39:26.979Z,21.36
2018-12-01T09:40:26.985Z,21.48
2018-12-01T09:41:26.993Z,21.45
2018-12-01T09:42:26.995Z,21.46
2018-12-01T09:43:26.993Z,21.37
2018-12-01T09:44:26.999Z,21.36
2018-12-01T09:45:27.003Z,21.33
2018-12-01T09:46:27.005Z,21.29
2018-12-01T09:47:27.013Z,21.32
2018-12-01T09:48:27.017Z,21.29
2018-12-01T09:49:27.019Z,21.27
2018-12-01T09:50:27.024Z,21.25
2018-12-01T09:51:27.031Z,21.29
2018-12-01T09:52:27.031Z,21.27
2018-12-01T09:53:27.037Z,21.25
2018-12-01T09:54:27.039Z,21.22
2018-12-01T09:55:27.056Z,21.14
2018-12-01T09:56:27.051Z,21.20
2018-12-01T09:57:27.051Z,21.21
2018-12-01T09:58:27.055Z,21.18
2018-12-01T09:59:27.061Z,21.15
2018-12-01T10:00:27.061Z,21.21
2018-12-01T10:01:27.069Z,21.18
2018-12-01T10:02:27.075Z,21.17
2018-12-01T10:03:27.077Z,21.20
2018-12-01T10:04:27.079Z,21.12
2018-12-01T10:05:27.083Z,21.11
2018-12-01T10:06:27.091Z,21.17
2018-12-01T10:07:27.099Z,21.18
2018-12-01T10:08:27.095Z,21.17
2018-12-01T10:09:27.099Z,21.22
2018-12-01T10:10:27.106Z,21.17
2018-12-01T10:11:27.105Z,21.15
2018-12-01T10:12:27.107Z,21.17
2018-12-01T10:13:27.119Z,21.12
2018-12-01T10:14:27.119Z,21.20
2018-12-01T10:15:27.120Z,21.11
2018-12-01T10:16:27.125Z,21.17
2018-12-01T10:17:27.127Z,21.20
2018-12-01T10:18:27.135Z,21.17
2018-12-01T10:19:27.137Z,21.18
2018-12-01T10:20:27.177Z,21.14
2018-12-01T10:21:27.150Z,21.14
2018-12-01T10:22:27.151Z,21.18
2018-12-01T10:23:27.153Z,21.17
2018-12-01T10:24:27.169Z,21.14
2018-12-01T10:25:27.167Z,21.11
2018-12-01T10:26:27.163Z,21.15
2018-12-01T10:27:27.169Z,21.14
2018-12-01T10:28:27.171Z,21.15
2018-12-01T10:29:27.173Z,21.09
2018-12-01T10:30:27.184Z,21.18
2018-12-01T10:31:27.582Z,21.17
2018-12-01T10:32:27.187Z,21.21
2018-12-01T10:33:27.191Z,21.17
2018-12-01T10:34:27.558Z,21.20
2018-12-01T10:35:27.204Z,21.24
2018-12-01T10:36:27.215Z,21.15
2018-12-01T10:37:27.203Z,21.17
2018-12-01T10:38:27.215Z,21.20
2018-12-01T10:39:27.215Z,21.15
2018-12-01T10:40:27.217Z,21.20
2018-12-01T10:41:27.222Z,21.05
2018-12-01T10:42:27.226Z,21.24
2018-12-01T10:43:27.229Z,21.15
2018-12-01T10:44:27.237Z,21.17
2018-12-01T10:45:27.237Z,21.18
2018-12-01T10:46:27.242Z,21.18
2018-12-01T10:47:27.245Z,21.25
2018-12-01T10:48:27.246Z,21.18
2018-12-01T10:49:27.253Z,21.24
2018-12-01T10:50:27.254Z,21.09
2018-12-01T10:51:27.262Z,21.21
2018-12-01T10:52:27.264Z,21.12
2018-12-01T10:53:27.265Z,21.09
2018-12-01T10:54:27.274Z,21.05
2018-12-01T10:55:27.280Z,21.14
2018-12-01T10:56:27.279Z,21.07
2018-12-01T10:57:27.306Z,21.17
2018-12-01T10:58:27.294Z,21.11
2018-12-01T10:59:27.294Z,21.14
2018-12-01T11:00:27.307Z,21.15
2018-12-01T11:01:27.300Z,21.14
2018-12-01T11:02:27.308Z,21.11
2018-12-01T11:03:27.310Z,21.06
2018-12-01T11:04:27.314Z,21.20
2018-12-01T11:05:27.319Z,21.12
2018-12-01T11:06:27.322Z,21.14
2018-12-01T11:07:27.321Z,21.17
2018-12-01T11:08:27.331Z,21.17
2018-12-01T11:09:27.333Z,21.12
2018-12-01T11:10:27.336Z,21.12
2018-12-01T11:11:27.342Z,21.12
2018-12-01T11:12:27.337Z,21.25
2018-12-01T11:13:27.347Z,21.17
2018-12-01T11:14:27.363Z,21.18
2018-12-01T11:15:27.369Z,21.20
2018-12-01T11:16:27.360Z,21.15
2018-12-01T11:17:27.361Z,21.21
2018-12-01T11:18:27.375Z,21.11
2018-12-01T11:19:27.377Z,21.15
2018-12-01T11:20:27.379Z,21.14
2018-12-01T11:21:27.375Z,21.15
2018-12-01T11:22:27.388Z,21.14
2018-12-01T11:23:27.391Z,21.11
2018-12-01T11:24:27.388Z,21.20
2018-12-01T11:25:27.391Z,21.21
2018-12-01T11:26:27.394Z,21.17
2018-12-01T11:27:27.399Z,21.18
2018-12-01T11:28:27.405Z,21.20
2018-12-01T11:29:27.446Z,21.29
2018-12-01T11:30:27.420Z,21.27
2018-12-01T11:31:27.419Z,21.29
2018-12-01T11:32:27.419Z,21.09
2018-12-01T11:33:27.424Z,21.11
2018-12-01T11:34:27.424Z,21.03
2018-12-01T11:35:27.432Z,21.20
2018-12-01T11:36:27.432Z,21.21
2018-12-01T11:37:27.442Z,21.15
2018-12-01T11:38:27.442Z,21.21
2018-12-01T11:39:27.451Z,21.18
2018-12-01T11:40:27.451Z,21.29
2018-12-01T11:41:27.456Z,21.22
2018-12-01T11:42:27.459Z,21.14
2018-12-01T11:43:27.464Z,21.18
2018-12-01T11:44:27.463Z,21.11
2018-12-01T11:45:27.465Z,21.18
2018-12-01T11:46:27.474Z,21.11
2018-12-01T11:47:27.472Z,21.11
2018-12-01T11:48:27.484Z,20.99
2018-12-01T11:49:27.486Z,21.03
2018-12-01T11:50:27.490Z,20.97
2018-12-01T11:51:27.497Z,20.96
2018-12-01T11:52:27.502Z,21.02
2018-12-01T11:53:27.522Z,21.03
2018-12-01T11:54:27.550Z,20.97
2018-12-01T11:55:27.511Z,21.07
2018-12-01T11:56:27.516Z,21.00
2018-12-01T11:57:27.516Z,21.00
2018-12-01T11:58:27.536Z,21.09
2018-12-01T11:59:27.527Z,21.07
2018-12-01T12:00:27.529Z,21.14
2018-12-01T12:01:27.533Z,21.18
2018-12-01T12:02:27.539Z,21.17
2018-12-01T12:03:27.552Z,21.15
2018-12-01T12:04:27.543Z,21.20
2018-12-01T12:05:27.552Z,21.24
2018-12-01T12:06:27.552Z,21.30
2018-12-01T12:07:27.556Z,21.15
2018-12-01T12:08:27.558Z,21.20
2018-12-01T12:09:27.571Z,21.22
2018-12-01T12:10:27.568Z,21.15
2018-12-01T12:11:27.570Z,21.15
2018-12-01T12:12:27.575Z,21.17
2018-12-01T12:13:27.579Z,21.20
2018-12-01T12:14:27.585Z,21.07
2018-12-01T12:15:27.584Z,21.22
2018-12-01T12:16:27.592Z,21.18
2018-12-01T12:17:27.596Z,21.24
2018-12-01T12:18:28.811Z,21.21
2018-12-01T12:19:27.603Z,21.15
2018-12-01T12:20:27.603Z,21.29
2018-12-01T12:21:27.612Z,21.35
2018-12-01T12:22:27.613Z,21.35
2018-12-01T12:23:27.627Z,21.43
2018-12-01T12:24:27.619Z,21.43
2018-12-01T12:25:27.627Z,21.36
2018-12-01T12:26:27.637Z,21.46
2018-12-01T12:27:27.637Z,21.50
2018-12-01T12:28:27.638Z,21.46
2018-12-01T12:29:27.641Z,21.42
2018-12-01T12:30:27.646Z,21.52
2018-12-01T12:31:27.647Z,21.37
2018-12-01T12:32:27.655Z,21.42
2018-12-01T12:33:27.656Z,21.39
2018-12-01T12:34:27.657Z,21.40
2018-12-01T12:35:27.665Z,21.39
2018-12-01T12:36:27.680Z,21.32
2018-12-01T12:37:27.673Z,21.32
2018-12-01T12:38:27.677Z,21.27
2018-12-01T12:39:27.683Z,21.27
2018-12-01T12:40:27.687Z,21.30
2018-12-01T12:41:27.692Z,21.25
2018-12-01T12:42:27.696Z,21.27
2018-12-01T12:43:27.701Z,21.30
2018-12-01T12:44:27.701Z,21.27
2018-12-01T12:45:27.708Z,21.25
2018-12-01T12:46:27.710Z,21.29
2018-12-01T12:47:27.714Z,21.24
2018-12-01T12:48:27.715Z,21.32
2018-12-01T12:49:27.716Z,21.25
2018-12-01T12:50:27.728Z,21.22
2018-12-01T12:51:27.731Z,21.18
2018-12-01T12:52:27.733Z,21.18