createdAt,value
2016-12-09T00:00:21.510Z,76.28
2016-12-09T00:00:49.209Z,76.15
2016-12-09T00:01:16.928Z,76.63
2016-12-09T00:01:44.708Z,77.21
2016-12-09T00:02:12.366Z,76.92
2016-12-09T00:02:40.045Z,77.01
2016-12-09T00:03:07.747Z,77.59
2016-12-09T00:03:35.509Z,77.21
2016-12-09T00:04:03.180Z,78.08
2016-12-09T00:04:30.868Z,77.88
2016-12-09T00:04:58.574Z,78.03
2016-12-09T00:05:26.381Z,78.23
2016-12-09T00:05:54.092Z,78.33
2016-12-09T00:06:21.796Z,78.23
2016-12-09T00:06:49.506Z,78.03
2016-12-09T00:07:17.203Z,78.23
2016-12-09T00:07:44.895Z,77.98
2016-12-09T00:08:12.600Z,77.78
2016-12-09T00:08:40.398Z,77.78
2016-12-09T00:09:08.067Z,77.88
2016-12-09T00:09:35.795Z,77.21
2016-12-09T00:10:03.587Z,77.11
2016-12-09T00:10:31.302Z,77.21
2016-12-09T00:10:59.007Z,77.21
2016-12-09T00:11:26.697Z,76.82
2016-12-09T00:11:54.381Z,76.43
2016-12-09T00:12:22.091Z,76.18
2016-12-09T00:12:49.783Z,76.28
2016-12-09T00:13:17.576Z,76.09
2016-12-09T00:13:45.267Z,75.79
2016-12-09T00:14:12.969Z,76.43
2016-12-09T00:14:40.679Z,76.24
2016-12-09T00:15:08.339Z,76.82
2016-12-09T00:15:36.048Z,77.01
2016-12-09T00:16:03.818Z,77.11
2016-12-09T00:16:31.526Z,77.59
2016-12-09T00:16:59.180Z,77.3
2016-12-09T00:17:26.915Z,77.69
2016-12-09T00:17:54.690Z,77.88
2016-12-09T00:18:22.365Z,77.98
2016-12-09T00:18:50.122Z,77.78
2016-12-09T00:19:17.873Z,78.03
2016-12-09T00:19:45.608Z,78.13
2016-12-09T00:20:13.467Z,77.75
2016-12-09T00:20:41.140Z,78.33
2016-12-09T00:21:08.839Z,78.23
2016-12-09T00:21:36.551Z,78.33
2016-12-09T00:22:04.236Z,78.71
2016-12-09T00:22:31.952Z,78.33
2016-12-09T00:22:59.632Z,78.33
2016-12-09T00:23:27.332Z,78.33
2016-12-09T00:23:55.024Z,78.42
2016-12-09T00:24:22.718Z,78.52
2016-12-09T00:24:50.415Z,78.91
2016-12-09T00:25:18.139Z,78.81
2016-12-09T00:25:45.819Z,78.33
2016-12-09T00:26:13.520Z,78.52
2016-12-09T00:26:41.330Z,79
2016-12-09T00:27:09.024Z,78.71
2016-12-09T00:27:36.729Z,78.23
2016-12-09T00:28:04.426Z,78.61
2016-12-09T00:28:32.118Z,78.33
2016-12-09T00:28:59.809Z,78.81
2016-12-09T00:29:27.508Z,78.23
2016-12-09T00:29:55.207Z,78.23
2016-12-09T00:30:22.925Z,78.23
2016-12-09T00:30:50.720Z,78.71
2016-12-09T00:31:18.417Z,78.52
2016-12-09T00:31:46.311Z,78.61
2016-12-09T00:32:13.986Z,78.66
2016-12-09T00:32:41.709Z,78.08
2016-12-09T00:33:09.398Z,77.94
2016-12-09T00:33:37.238Z,77.78
2016-12-09T00:34:04.922Z,77.69
2016-12-09T00:34:32.643Z,77.98
2016-12-09T00:35:00.448Z,77.11
2016-12-09T00:35:28.123Z,77.21
2016-12-09T00:35:55.815Z,77.3
2016-12-09T00:36:23.491Z,77.21
2016-12-09T00:36:51.286Z,77.21
2016-12-09T00:37:18.969Z,77.59
2016-12-09T00:37:46.662Z,77.11
2016-12-09T00:38:14.379Z,77.01
2016-12-09T00:38:42.060Z,77.11
2016-12-09T00:39:09.805Z,76.92
2016-12-09T00:39:37.488Z,76.92
2016-12-09T00:40:05.168Z,76.72
2016-12-09T00:40:32.853Z,76.24
2016-12-09T00:41:00.530Z,76.18
2016-12-09T00:41:28.247Z,75.79
2016-12-09T00:41:55.935Z,75.99
2016-12-09T00:42:23.706Z,75.41
2016-12-09T00:42:51.486Z,75.41
2016-12-09T00:43:19.169Z,74.83
2016-12-09T00:43:46.867Z,75.02
2016-12-09T00:44:14.559Z,74.83
2016-12-09T00:44:42.262Z,74.93
2016-12-09T00:45:10.035Z,75.22
2016-12-09T00:45:37.821Z,75.31
2016-12-09T00:46:05.487Z,74.83
2016-12-09T00:46:33.307Z,75.02
2016-12-09T00:47:01.041Z,75.31
2016-12-09T00:47:28.750Z,75.7
2016-12-09T00:47:56.445Z,75.67
2016-12-09T00:48:24.140Z,75.7
2016-12-09T00:48:51.940Z,75.89
2016-12-09T00:49:19.625Z,75.79
2016-12-09T00:49:47.423Z,75.79
2016-12-09T00:50:15.098Z,75.79
2016-12-09T00:50:42.813Z,75.02
2016-12-09T00:51:10.490Z,75.12
2016-12-09T00:51:38.153Z,75.31
2016-12-09T00:52:05.853Z,75.57
2016-12-09T00:52:33.548Z,75.67
2016-12-09T00:53:01.267Z,75.76
2016-12-09T00:53:28.967Z,75.7
2016-12-09T00:53:56.835Z,75.79
2016-12-09T00:54:24.576Z,75.7
2016-12-09T00:54:52.285Z,75.79
2016-12-09T00:55:20.002Z,75.31
2016-12-09T00:55:47.808Z,74.93
2016-12-09T00:56:15.488Z,74.83
2016-12-09T00:56:43.150Z,75.22
2016-12-09T00:57:10.893Z,74.83
2016-12-09T00:57:38.575Z,75.22
2016-12-09T00:58:06.356Z,75.31
2016-12-09T00:58:34.039Z,75.12
2016-12-09T00:59:01.733Z,75.7
2016-12-09T00:59:29.418Z,75.47
2016-12-09T00:59:57.135Z,75.85
2016-12-09T01:00:24.932Z,76.15
2016-12-09T01:00:52.627Z,75.95
2016-12-09T01:01:20.330Z,75.67
2016-12-09T01:01:48.109Z,75.76
2016-12-09T01:02:15.909Z,75.85
2016-12-09T01:02:43.575Z,76.15
2016-12-09T01:03:11.257Z,75.67
2016-12-09T01:03:38.949Z,75.85
2016-12-09T01:04:06.640Z,75.85
2016-12-09T01:04:34.414Z,76.05
2016-12-09T01:05:02.127Z,75.76
2016-12-09T01:05:29.905Z,76.15
2016-12-09T01:05:57.684Z,76.15
2016-12-09T01:06:25.472Z,75.76
2016-12-09T01:06:53.192Z,75.57
2016-12-09T01:07:20.878Z,75.67
2016-12-09T01:07:48.576Z,75.76
2016-12-09T01:08:16.308Z,76.05
2016-12-09T01:08:43.996Z,75.95
2016-12-09T01:09:11.674Z,76.05
2016-12-09T01:09:39.493Z,75.76
2016-12-09T01:10:07.378Z,76.05
2016-12-09T01:10:35.126Z,75.95
2016-12-09T01:11:02.853Z,75.37
2016-12-09T01:11:30.548Z,74.99
2016-12-09T01:11:58.252Z,74.89
2016-12-09T01:12:26.023Z,75.09
2016-12-09T01:12:53.738Z,75.18
2016-12-09T01:13:21.601Z,74.89
2016-12-09T01:13:49.417Z,75.57
2016-12-09T01:14:17.088Z,75.27
2016-12-09T01:14:44.816Z,75.37
2016-12-09T01:15:12.506Z,75.22
2016-12-09T01:15:40.204Z,75.31
2016-12-09T01:16:07.931Z,74.73
2016-12-09T01:16:35.638Z,74.83
2016-12-09T01:17:03.320Z,74.73
2016-12-09T01:17:31.004Z,75.02
2016-12-09T01:17:58.719Z,74.83
2016-12-09T01:18:26.418Z,74.83
2016-12-09T01:18:54.450Z,74.93
2016-12-09T01:19:22.240Z,74.64
2016-12-09T01:19:49.904Z,74.54
2016-12-09T01:20:17.731Z,74.89
2016-12-09T01:20:45.396Z,74.99
2016-12-09T01:21:13.206Z,75.18
2016-12-09T01:21:41.010Z,75.09
2016-12-09T01:22:08.682Z,75.67
2016-12-09T01:22:36.356Z,75.47
2016-12-09T01:23:04.233Z,75.27
2016-12-09T01:23:31.985Z,75.37
2016-12-09T01:23:59.706Z,75.57
2016-12-09T01:24:27.430Z,75.76
2016-12-09T01:24:55.101Z,75.37
2016-12-09T01:25:22.804Z,74.99
2016-12-09T01:25:50.531Z,75.09
2016-12-09T01:26:18.248Z,75.18
2016-12-09T01:26:45.961Z,75.09
2016-12-09T01:27:13.764Z,75.76
2016-12-09T01:27:41.569Z,75.67
2016-12-09T01:28:09.248Z,75.76
2016-12-09T01:28:37.175Z,75.95
2016-12-09T01:29:04.871Z,75.76
2016-12-09T01:29:32.677Z,75.76
2016-12-09T01:30:00.381Z,75.85
2016-12-09T01:30:28.159Z,75.85
2016-12-09T01:30:55.854Z,75.76
2016-12-09T01:31:23.628Z,76.05
2016-12-09T01:31:51.315Z,75.67
2016-12-09T01:32:19.094Z,75.37
2016-12-09T01:32:46.901Z,75.09
2016-12-09T01:33:14.596Z,75.27
2016-12-09T01:33:42.299Z,75.27
2016-12-09T01:34:10.110Z,75.47
2016-12-09T01:34:37.918Z,74.99
2016-12-09T01:35:05.651Z,74.89
2016-12-09T01:35:33.334Z,74.89
2016-12-09T01:36:00.999Z,75.02
2016-12-09T01:36:28.689Z,74.83
2016-12-09T01:36:56.412Z,74.83
2016-12-09T01:37:24.119Z,74.25
2016-12-09T01:37:51.869Z,74.35
2016-12-09T01:38:19.665Z,73.86
2016-12-09T01:38:47.329Z,73.86
2016-12-09T01:39:15.056Z,73.48
2016-12-09T01:39:42.862Z,74.25
2016-12-09T01:40:10.617Z,74.16
2016-12-09T01:40:38.327Z,73.86
2016-12-09T01:41:06.089Z,74.16
2016-12-09T01:41:33.783Z,74.54
2016-12-09T01:42:01.478Z,75.18
2016-12-09T01:42:29.204Z,74.93
2016-12-09T01:42:56.941Z,74.79
2016-12-09T01:43:24.719Z,74.6
2016-12-09T01:43:52.408Z,75.09
2016-12-09T01:44:20.117Z,75.57
2016-12-09T01:44:47.805Z,75.76
2016-12-09T01:45:15.603Z,75.76
2016-12-09T01:45:43.298Z,75.76
2016-12-09T01:46:11.001Z,76.43
2016-12-09T01:46:38.978Z,76.24
2016-12-09T01:47:06.648Z,76.24
2016-12-09T01:47:34.326Z,76.15
2016-12-09T01:48:02.227Z,76.82
2016-12-09T01:48:29.889Z,76.24
2016-12-09T01:48:57.580Z,76.63
2016-12-09T01:49:25.261Z,76.72
2016-12-09T01:49:52.961Z,77.21
2016-12-09T01:50:20.738Z,77.01
2016-12-09T01:50:48.437Z,77.07
2016-12-09T01:51:16.139Z,77.17
2016-12-09T01:51:43.838Z,76.98
2016-12-09T01:52:11.519Z,77.11
2016-12-09T01:52:39.321Z,77.07
2016-12-09T01:53:07.003Z,76.88
2016-12-09T01:53:34.686Z,77.55
2016-12-09T01:54:02.372Z,77.17
2016-12-09T01:54:30.073Z,76.98
2016-12-09T01:54:57.736Z,77.46
2016-12-09T01:55:25.433Z,77.07
2016-12-09T01:55:53.166Z,77.36
2016-12-09T01:56:20.881Z,77.17
2016-12-09T01:56:48.560Z,77.75
2016-12-09T01:57:16.325Z,77.46
2016-12-09T01:57:44.008Z,77.46
2016-12-09T01:58:11.712Z,78.13
2016-12-09T01:58:39.409Z,77.55
2016-12-09T01:59:07.187Z,77.75
2016-12-09T01:59:34.878Z,77.94
2016-12-09T02:00:02.586Z,77.84
2016-12-09T02:00:30.360Z,77.84
2016-12-09T02:00:58.167Z,77.84
2016-12-09T02:01:25.997Z,77.65
2016-12-09T02:01:53.690Z,77.75
2016-12-09T02:02:21.389Z,77.55
2016-12-09T02:02:49.181Z,77.17
2016-12-09T02:03:17.033Z,77.84
2016-12-09T02:03:44.714Z,77.94
2016-12-09T02:04:12.494Z,77.65
2016-12-09T02:04:40.181Z,77.65
2016-12-09T02:05:07.852Z,77.75
2016-12-09T02:05:35.528Z,77.75
2016-12-09T02:06:03.339Z,77.94
2016-12-09T02:06:31.234Z,77.94
2016-12-09T02:06:58.959Z,78.03
2016-12-09T02:07:26.631Z,77.94
2016-12-09T02:07:54.324Z,77.94
2016-12-09T02:08:22.013Z,77.26
2016-12-09T02:08:49.671Z,77.26
2016-12-09T02:09:17.404Z,77.17
2016-12-09T02:09:45.077Z,77.17
2016-12-09T02:10:12.764Z,77.17
2016-12-09T02:10:40.456Z,77.07
2016-12-09T02:11:08.146Z,77.01
2016-12-09T02:11:35.849Z,77.55
2016-12-09T02:12:03.543Z,77.46
2016-12-09T02:12:31.324Z,77.46
2016-12-09T02:12:59.101Z,76.98
2016-12-09T02:13:26.801Z,77.26
2016-12-09T02:13:54.497Z,77.36
2016-12-09T02:14:22.163Z,77.26
2016-12-09T02:14:50.076Z,76.98
2016-12-09T02:15:18.241Z,77.65
2016-12-09T02:15:46.415Z,77.94
2016-12-09T02:16:14.592Z,77.94
2016-12-09T02:16:42.744Z,77.94
2016-12-09T02:17:10.902Z,77.75
2016-12-09T02:17:39.071Z,77.55
2016-12-09T02:18:07.226Z,78.03
2016-12-09T02:18:35.371Z,78.13
2016-12-09T02:19:03.547Z,78.03
2016-12-09T02:19:31.806Z,77.94
2016-12-09T02:19:59.959Z,78.03
2016-12-09T02:20:28.159Z,77.94
2016-12-09T02:20:56.346Z,78.03
2016-12-09T02:21:24.512Z,77.94
2016-12-09T02:21:52.657Z,78.52
2016-12-09T02:22:20.828Z,78.23
2016-12-09T02:22:49.023Z,78.23
2016-12-09T02:23:17.257Z,78.03
2016-12-09T02:23:45.395Z,78.33
2016-12-09T02:24:13.563Z,78.03
2016-12-09T02:24:41.718Z,77.94
2016-12-09T02:25:09.909Z,78.03
2016-12-09T02:25:38.085Z,77.94
2016-12-09T02:26:06.219Z,77.84
2016-12-09T02:26:34.359Z,78.03
2016-12-09T02:27:02.519Z,78.13
2016-12-09T02:27:30.680Z,78.03
2016-12-09T02:27:58.913Z,77.94
2016-12-09T02:28:27.178Z,78.13
2016-12-09T02:28:55.524Z,77.94
2016-12-09T02:29:23.681Z,78.03
2016-12-09T02:29:51.964Z,78.03
2016-12-09T02:30:20.201Z,78.03
2016-12-09T02:30:48.385Z,78.03
2016-12-09T02:31:16.529Z,78.13
2016-12-09T02:31:44.679Z,77.94
2016-12-09T02:32:12.822Z,78.33
2016-12-09T02:32:40.963Z,78.33
2016-12-09T02:33:09.142Z,78.33
2016-12-09T02:33:37.277Z,78.33
2016-12-09T02:34:05.424Z,78.23
2016-12-09T02:34:33.577Z,78.42
2016-12-09T02:35:01.846Z,78.33
2016-12-09T02:35:29.997Z,78.23
2016-12-09T02:35:58.223Z,77.84
2016-12-09T02:36:26.381Z,77.94
2016-12-09T02:36:54.538Z,78.13
2016-12-09T02:37:22.709Z,78.03
2016-12-09T02:37:50.865Z,78.23
2016-12-09T02:38:19.035Z,78.08
2016-12-09T02:38:47.192Z,77.55
2016-12-09T02:39:15.441Z,77.98
2016-12-09T02:39:43.605Z,77.5
2016-12-09T02:40:11.785Z,77.21
2016-12-09T02:40:39.956Z,76.92
2016-12-09T02:41:08.240Z,76.92
2016-12-09T02:41:36.386Z,77.21
2016-12-09T02:42:04.560Z,77.3
2016-12-09T02:42:32.704Z,76.82
2016-12-09T02:43:00.917Z,76.92
2016-12-09T02:43:29.059Z,76.82
2016-12-09T02:43:57.238Z,76.82
2016-12-09T02:44:25.377Z,76.72
2016-12-09T02:44:53.543Z,76.72
2016-12-09T02:45:21.794Z,76.92
2016-12-09T02:45:49.996Z,77.21
2016-12-09T02:46:18.171Z,76.92
2016-12-09T02:46:46.329Z,77.11
2016-12-09T02:47:14.481Z,77.01
2016-12-09T02:47:42.666Z,77.11
2016-12-09T02:48:10.844Z,77.4
2016-12-09T02:48:39.014Z,77.4
2016-12-09T02:49:07.173Z,77.5
2016-12-09T02:49:35.326Z,77.3
2016-12-09T02:50:03.509Z,77.21
2016-12-09T02:50:31.665Z,77.88
2016-12-09T02:50:59.948Z,77.88
2016-12-09T02:51:28.100Z,77.88
2016-12-09T02:51:56.283Z,77.69
2016-12-09T02:52:24.471Z,77.88
2016-12-09T02:52:52.628Z,77.98
2016-12-09T02:53:20.792Z,77.98
2016-12-09T02:53:48.933Z,77.98
2016-12-09T02:54:17.079Z,77.98
2016-12-09T02:54:45.219Z,77.69
2016-12-09T02:55:13.474Z,77.69
2016-12-09T02:55:41.613Z,77.59
2016-12-09T02:56:09.775Z,77.98
2016-12-09T02:56:37.946Z,77.01
2016-12-09T02:57:06.084Z,77.59
2016-12-09T02:57:34.255Z,77.5
2016-12-09T02:58:02.440Z,77.4
2016-12-09T02:58:30.577Z,77.3
2016-12-09T02:58:58.735Z,77.3
2016-12-09T02:59:27.018Z,77.78
2016-12-09T02:59:55.185Z,77.78
2016-12-09T03:00:23.376Z,77.98
2016-12-09T03:00:51.528Z,77.78
2016-12-09T03:01:19.986Z,77.59
2016-12-09T03:01:48.169Z,77.3
2016-12-09T03:02:16.330Z,77.88
2016-12-09T03:02:44.494Z,77.3
2016-12-09T03:03:12.644Z,77.69
2016-12-09T03:03:41.081Z,77.4
2016-12-09T03:04:10.047Z,77.69
2016-12-09T03:04:44.199Z,77.98
2016-12-09T03:05:14.526Z,77.69
2016-12-09T03:05:44.803Z,77.88
2016-12-09T03:06:14.639Z,77.69
2016-12-09T03:06:45.093Z,77.88
2016-12-09T03:07:16.730Z,77.59
2016-12-09T03:07:47.120Z,77.98
2016-12-09T03:08:22.134Z,77.88
2016-12-09T03:09:24.907Z,77.59
2016-12-09T03:10:00.762Z,77.78
2016-12-09T03:10:33.682Z,77.78
2016-12-09T03:11:06.915Z,77.78
2016-12-09T03:11:39.856Z,77.78
2016-12-09T03:12:12.954Z,78.08
2016-12-09T03:12:43.263Z,77.98
2016-12-09T03:13:19.471Z,77.88
2016-12-09T03:13:53.420Z,77.78
2016-12-09T03:14:33.427Z,77.78
2016-12-09T03:15:02.750Z,77.98
2016-12-09T03:15:36.478Z,77.88
2016-12-09T03:16:08.361Z,77.88
2016-12-09T03:16:38.960Z,77.88
2016-12-09T03:17:10.680Z,77.88
2016-12-09T03:17:42.749Z,77.69
2016-12-09T03:18:15.410Z,77.98
2016-12-09T03:18:44.875Z,77.88
2016-12-09T03:19:13.032Z,77.78
2016-12-09T03:19:41.238Z,77.78
2016-12-09T03:20:09.402Z,77.69
2016-12-09T03:20:37.569Z,78.08
2016-12-09T03:21:05.731Z,78.36
2016-12-09T03:21:33.874Z,77.98
2016-12-09T03:22:02.076Z,78.17
2016-12-09T03:22:30.380Z,78.46
2016-12-09T03:22:58.618Z,78.27
2016-12-09T03:23:26.762Z,78.08
2016-12-09T03:23:54.912Z,78.08
2016-12-09T03:24:23.085Z,78.46
2016-12-09T03:24:51.377Z,77.78
2016-12-09T03:25:19.536Z,78.17
2016-12-09T03:25:47.710Z,77.5
2016-12-09T03:26:15.903Z,77.5
2016-12-09T03:26:44.029Z,78.08
2016-12-09T03:27:12.187Z,78.08
2016-12-09T03:27:40.365Z,78.27
2016-12-09T03:28:08.677Z,78.08
2016-12-09T03:28:36.920Z,78.17
2016-12-09T03:29:05.100Z,77.88
2016-12-09T03:29:33.281Z,78.08
2016-12-09T03:30:01.445Z,78.36
2016-12-09T03:30:29.696Z,78.36
2016-12-09T03:30:57.893Z,78.36
2016-12-09T03:31:26.049Z,78.36
2016-12-09T03:31:54.205Z,78.27
2016-12-09T03:32:22.424Z,78.27
2016-12-09T03:32:50.629Z,78.27
2016-12-09T03:33:18.804Z,78.08
2016-12-09T03:33:47.077Z,78.08
2016-12-09T03:34:15.260Z,78.17
2016-12-09T03:34:43.417Z,78.46
2016-12-09T03:35:11.689Z,78.56
2016-12-09T03:35:39.839Z,78.27
2016-12-09T03:36:07.979Z,78.66
2016-12-09T03:36:36.146Z,78.46
2016-12-09T03:37:04.292Z,78.75
2016-12-09T03:37:32.469Z,78.46
2016-12-09T03:38:00.632Z,78.75
2016-12-09T03:38:28.832Z,78.75
2016-12-09T03:38:56.968Z,78.56
2016-12-09T03:39:25.135Z,78.75
2016-12-09T03:39:53.331Z,78.27
2016-12-09T03:40:21.496Z,78.27
2016-12-09T03:40:49.675Z,78.08
2016-12-09T03:41:17.833Z,77.73
2016-12-09T03:41:45.977Z,77.73
2016-12-09T03:42:14.143Z,77.63
2016-12-09T03:42:42.307Z,77.44
2016-12-09T03:43:10.518Z,77.53
2016-12-09T03:43:38.669Z,77.25
2016-12-09T03:44:06.862Z,77.05
2016-12-09T03:44:35.027Z,77.25
2016-12-09T03:45:03.161Z,77.05
2016-12-09T03:45:31.340Z,77.05
2016-12-09T03:45:59.513Z,76.28
2016-12-09T03:46:27.742Z,76.95
2016-12-09T03:46:55.907Z,76.47
2016-12-09T03:47:24.100Z,75.79
2016-12-09T03:47:52.266Z,76.09
2016-12-09T03:48:20.532Z,75.79
2016-12-09T03:48:48.687Z,75.84
2016-12-09T03:49:16.883Z,76.09
2016-12-09T03:49:45.021Z,75.7
2016-12-09T03:50:13.178Z,75.45
2016-12-09T03:50:41.310Z,75.74
2016-12-09T03:51:09.505Z,75.84
2016-12-09T03:51:37.668Z,75.54
2016-12-09T03:52:05.821Z,75.84
2016-12-09T03:52:34.006Z,74.96
2016-12-09T03:53:02.148Z,75.16
2016-12-09T03:53:30.322Z,75.16
2016-12-09T03:53:58.479Z,75.16
2016-12-09T03:54:26.676Z,75.16
2016-12-09T03:54:54.867Z,75.16
2016-12-09T03:55:23.018Z,74.87
2016-12-09T03:55:51.174Z,74.87
2016-12-09T03:56:19.312Z,74.87
2016-12-09T03:56:47.604Z,74.68
2016-12-09T03:57:15.763Z,74.77
2016-12-09T03:57:43.982Z,75.06
2016-12-09T03:58:12.125Z,74.87
2016-12-09T03:58:40.451Z,75.06
2016-12-09T03:59:08.597Z,74.68
2016-12-09T03:59:36.742Z,74.68
2016-12-09T04:00:04.941Z,75.06
2016-12-09T04:00:33.097Z,74.19
2016-12-09T04:01:01.303Z,74.77
2016-12-09T04:01:29.548Z,74.77
2016-12-09T04:01:57.741Z,74.48
2016-12-09T04:02:25.890Z,74.68
2016-12-09T04:02:54.158Z,75.06
2016-12-09T04:03:22.315Z,74.58
2016-12-09T04:03:50.556Z,74.68
2016-12-09T04:04:18.694Z,74.77
2016-12-09T04:04:46.881Z,74.87
2016-12-09T04:05:15.132Z,74.68
2016-12-09T04:05:43.298Z,75.06
2016-12-09T04:06:11.446Z,75.06
2016-12-09T04:06:39.701Z,74.87
2016-12-09T04:07:07.994Z,74.83
2016-12-09T04:07:36.131Z,75.26
2016-12-09T04:08:04.349Z,75.22
2016-12-09T04:08:32.613Z,75.02
2016-12-09T04:09:00.791Z,75.12
2016-12-09T04:09:28.920Z,75.12
2016-12-09T04:09:57.096Z,75.6
2016-12-09T04:10:25.290Z,75.79
2016-12-09T04:10:53.458Z,75.51
2016-12-09T04:11:21.619Z,75.89
2016-12-09T04:11:49.768Z,76.37
2016-12-09T04:12:17.932Z,75.99
2016-12-09T04:12:46.206Z,75.79
2016-12-09T04:13:14.377Z,75.79
2016-12-09T04:13:42.693Z,75.79
2016-12-09T04:14:10.870Z,75.99
2016-12-09T04:14:39.046Z,75.6
2016-12-09T04:15:07.200Z,75.6
2016-12-09T04:15:35.357Z,75.99
2016-12-09T04:16:03.518Z,75.79
2016-12-09T04:16:31.693Z,75.51
2016-12-09T04:16:59.866Z,75.12
2016-12-09T04:17:28.036Z,75.54
2016-12-09T04:17:56.316Z,75.12
2016-12-09T04:18:24.474Z,75.22
2016-12-09T04:18:52.643Z,75.41
2016-12-09T04:19:20.778Z,75.26
2016-12-09T04:19:48.929Z,75.35
2016-12-09T04:20:17.183Z,75.12
2016-12-09T04:20:45.307Z,75.02
2016-12-09T04:21:13.961Z,75.74
2016-12-09T04:21:42.596Z,75.64
2016-12-09T04:22:10.797Z,75.26
2016-12-09T04:22:38.958Z,75.45
2016-12-09T04:23:07.236Z,74.77
2016-12-09T04:23:35.486Z,74.68
2016-12-09T04:24:03.646Z,74.19
2016-12-09T04:24:31.792Z,74.1
2016-12-09T04:24:59.956Z,74.38
2016-12-09T04:25:28.112Z,74.29
2016-12-09T04:25:56.276Z,74.19
2016-12-09T04:26:24.537Z,74.58
2016-12-09T04:26:52.701Z,74.38
2016-12-09T04:27:20.868Z,74.29
2016-12-09T04:27:49.037Z,74.29
2016-12-09T04:28:17.401Z,74.48
2016-12-09T04:28:45.561Z,74.62
2016-12-09T04:29:13.750Z,74.04
2016-12-09T04:29:41.901Z,73.32
2016-12-09T04:30:10.070Z,73.74
2016-12-09T04:30:38.227Z,72.78
2016-12-09T04:31:07.209Z,73.55
2016-12-09T04:31:35.524Z,72.88
2016-12-09T04:32:03.668Z,73.46
2016-12-09T04:32:31.845Z,72.55
2016-12-09T04:32:59.998Z,72.26
2016-12-09T04:33:28.142Z,72.49
2016-12-09T04:33:56.299Z,72.26
2016-12-09T04:34:24.476Z,73.03
2016-12-09T04:34:52.621Z,72.3
2016-12-09T04:35:20.784Z,72.26
2016-12-09T04:35:48.930Z,72.84
2016-12-09T04:36:17.105Z,72.94
2016-12-09T04:36:45.381Z,72.84
2016-12-09T04:37:13.538Z,73.32
2016-12-09T04:37:41.791Z,73.42
2016-12-09T04:38:09.954Z,73.32
2016-12-09T04:38:38.203Z,73.8
2016-12-09T04:39:06.338Z,74
2016-12-09T04:39:36.687Z,74.44
2016-12-09T04:40:04.954Z,74
2016-12-09T04:40:33.122Z,73.71
2016-12-09T04:41:01.389Z,73.9
2016-12-09T04:41:29.577Z,73.71
2016-12-09T04:41:57.738Z,74.19
2016-12-09T04:42:25.903Z,73.96
2016-12-09T04:42:54.166Z,74.54
2016-12-09T04:43:22.327Z,74.35
2016-12-09T04:43:50.477Z,74.73
2016-12-09T04:44:18.642Z,75.02
2016-12-09T04:44:46.809Z,74.83
2016-12-09T04:45:15.054Z,74.93
2016-12-09T04:45:43.255Z,75.41
2016-12-09T04:46:11.593Z,75.12
2016-12-09T04:46:39.740Z,75.09
2016-12-09T04:47:07.898Z,75.37
2016-12-09T04:47:36.034Z,75.12
2016-12-09T04:48:04.175Z,75.12
2016-12-09T04:48:32.333Z,75.41
2016-12-09T04:49:00.488Z,75.12
2016-12-09T04:49:28.752Z,75.41
2016-12-09T04:49:56.877Z,75.22
2016-12-09T04:50:25.142Z,74.93
2016-12-09T04:50:53.310Z,74.64
2016-12-09T04:51:21.479Z,74.83
2016-12-09T04:51:49.655Z,75.31
2016-12-09T04:52:17.845Z,75.12
2016-12-09T04:52:46.016Z,75.31
2016-12-09T04:53:14.198Z,75.51
2016-12-09T04:53:42.451Z,75.02
2016-12-09T04:54:10.603Z,74.93
2016-12-09T04:54:38.964Z,75.22
2016-12-09T04:55:07.116Z,74.54
2016-12-09T04:55:35.331Z,74.79
2016-12-09T04:56:03.692Z,74.35
2016-12-09T04:56:31.939Z,75.02
2016-12-09T04:57:00.079Z,74.73
2016-12-09T04:57:28.239Z,74.93
2016-12-09T04:57:56.410Z,74.64
2016-12-09T04:58:24.593Z,74.79
2016-12-09T04:58:52.773Z,74.64
2016-12-09T04:59:20.978Z,74.93
2016-12-09T04:59:49.242Z,74.73
2016-12-09T05:00:17.403Z,74.93
2016-12-09T05:00:45.572Z,75.02
2016-12-09T05:01:13.704Z,74.06
2016-12-09T05:01:41.858Z,74.06
2016-12-09T05:02:10.032Z,73.86
2016-12-09T05:02:38.188Z,74.06
2016-12-09T05:03:06.528Z,74.06
2016-12-09T05:03:34.683Z,73.96
2016-12-09T05:04:02.892Z,74.06
2016-12-09T05:04:31.294Z,74.06
2016-12-09T05:04:59.448Z,73.96
2016-12-09T05:05:27.891Z,74.06
2016-12-09T05:05:56.055Z,74.06
2016-12-09T05:06:24.318Z,73.96
2016-12-09T05:06:52.460Z,73.96
2016-12-09T05:07:20.613Z,73.67
2016-12-09T05:07:48.868Z,73.19
2016-12-09T05:08:17.028Z,73.52
2016-12-09T05:08:45.193Z,73.19
2016-12-09T05:09:13.346Z,73.48
2016-12-09T05:09:41.611Z,73.9
2016-12-09T05:10:09.737Z,73.61
2016-12-09T05:10:37.936Z,73.28
2016-12-09T05:11:06.180Z,73.48
2016-12-09T05:11:34.344Z,73.32
2016-12-09T05:12:02.613Z,73.38
2016-12-09T05:12:30.787Z,73.22
2016-12-09T05:12:58.937Z,73.13
2016-12-09T05:13:27.099Z,73.22
2016-12-09T05:13:55.236Z,73.28
2016-12-09T05:14:23.496Z,73.61
2016-12-09T05:14:51.671Z,73.42
2016-12-09T05:15:19.895Z,73.9
2016-12-09T05:15:48.080Z,73.52
2016-12-09T05:16:16.252Z,73.32
2016-12-09T05:16:44.487Z,73.32
2016-12-09T05:17:12.745Z,73.38
2016-12-09T05:17:40.970Z,73.09
2016-12-09T05:18:09.141Z,73.86
2016-12-09T05:18:37.302Z,73.96
2016-12-09T05:19:05.501Z,73.86
2016-12-09T05:19:33.687Z,73.52
2016-12-09T05:20:01.873Z,74.06
2016-12-09T05:20:30.061Z,73.96
2016-12-09T05:20:58.208Z,74.19
2016-12-09T05:21:26.361Z,74.06
2016-12-09T05:21:54.531Z,74.25
2016-12-09T05:22:22.704Z,74
2016-12-09T05:22:50.866Z,74.44
2016-12-09T05:23:19.081Z,74.25
2016-12-09T05:23:47.244Z,74.54
2016-12-09T05:24:15.485Z,74.54
2016-12-09T05:24:43.754Z,74.35
2016-12-09T05:25:11.889Z,74.44
2016-12-09T05:25:40.141Z,74.35
2016-12-09T05:26:08.297Z,75.02
2016-12-09T05:26:36.487Z,74.64
2016-12-09T05:27:04.622Z,74.73
2016-12-09T05:27:32.784Z,74.73
2016-12-09T05:28:00.963Z,74.83
2016-12-09T05:28:29.215Z,74.83
2016-12-09T05:28:57.482Z,74.93
2016-12-09T05:29:25.756Z,75.41
2016-12-09T05:29:53.958Z,75.09
2016-12-09T05:30:22.225Z,75.31
2016-12-09T05:30:50.401Z,76.15
2016-12-09T05:31:18.567Z,75.47
2016-12-09T05:31:46.718Z,75.95
2016-12-09T05:32:14.877Z,76.15
2016-12-09T05:32:43.134Z,75.85
2016-12-09T05:33:11.288Z,75.76
2016-12-09T05:33:39.490Z,76.24
2016-12-09T05:34:07.647Z,75.85
2016-12-09T05:34:35.910Z,76.63
2016-12-09T05:35:04.069Z,76.05
2016-12-09T05:35:32.359Z,76.05
2016-12-09T05:36:00.628Z,76.34
2016-12-09T05:36:28.797Z,76.15
2016-12-09T05:36:57.074Z,76.24
2016-12-09T05:37:25.224Z,76.34
2016-12-09T05:37:53.408Z,75.95
2016-12-09T05:38:21.569Z,76.15
2016-12-09T05:38:49.749Z,76.24
2016-12-09T05:39:17.896Z,75.79
2016-12-09T05:39:46.047Z,75.79
2016-12-09T05:40:14.304Z,75.41
2016-12-09T05:40:42.473Z,75.51
2016-12-09T05:41:10.738Z,75.79
2016-12-09T05:41:38.889Z,75.79
2016-12-09T05:42:07.043Z,75.41
2016-12-09T05:42:35.207Z,75.41
2016-12-09T05:43:03.365Z,75.51
2016-12-09T05:43:31.542Z,75.51
2016-12-09T05:43:59.715Z,75.99
2016-12-09T05:44:28.041Z,75.41
2016-12-09T05:44:56.192Z,75.6
2016-12-09T05:45:24.383Z,75.12
2016-12-09T05:45:52.580Z,75.12
2016-12-09T05:46:20.759Z,75.41
2016-12-09T05:46:48.926Z,75.12
2016-12-09T05:47:17.105Z,75.45
2016-12-09T05:47:45.280Z,75.16
2016-12-09T05:48:13.450Z,75.26
2016-12-09T05:48:41.607Z,75.26
2016-12-09T05:49:09.789Z,75.12
2016-12-09T05:49:37.940Z,74.77
2016-12-09T05:50:06.088Z,74.87
2016-12-09T05:50:34.256Z,75.16
2016-12-09T05:51:02.416Z,74.77
2016-12-09T05:51:30.856Z,75.26
2016-12-09T05:51:59.016Z,75.06
2016-12-09T05:52:27.177Z,74.58
2016-12-09T05:52:55.343Z,75.16
2016-12-09T05:53:23.536Z,75.26
2016-12-09T05:53:51.760Z,74.87
2016-12-09T05:56:06.102Z,74.68
2016-12-09T05:56:34.283Z,74.58
2016-12-09T05:57:02.707Z,74.96
2016-12-09T05:57:30.877Z,74.58
2016-12-09T05:57:59.142Z,74.77
2016-12-09T05:58:27.321Z,75.16
2016-12-09T05:58:55.469Z,74.77
2016-12-09T05:59:23.670Z,75.16
2016-12-09T05:59:51.848Z,75.16
2016-12-09T06:00:19.994Z,75.54
2016-12-09T06:00:48.215Z,75.16
2016-12-09T06:01:16.374Z,75.16
2016-12-09T06:01:44.515Z,75.54
2016-12-09T06:02:12.664Z,75.54
2016-12-09T06:02:40.842Z,76.03
2016-12-09T06:03:09.006Z,75.54
2016-12-09T06:03:37.163Z,75.74
2016-12-09T06:04:05.305Z,76.12
2016-12-09T06:04:33.494Z,76.22
2016-12-09T06:05:01.724Z,76.32
2016-12-09T06:05:29.900Z,76.22
2016-12-09T06:05:58.086Z,76.42