createdAt,value
2022-10-25T00:01:16.452Z,9.57
2022-10-25T00:03:44.921Z,9.15
2022-10-25T00:06:13.976Z,12.50
2022-10-25T00:08:44.034Z,9.90
2022-10-25T00:11:18.305Z,12.00
2022-10-25T00:13:46.779Z,10.10
2022-10-25T00:16:16.665Z,10.18
2022-10-25T00:18:44.785Z,10.68
2022-10-25T00:21:13.356Z,9.30
2022-10-25T00:23:43.046Z,8.38
2022-10-25T00:26:12.241Z,11.45
2022-10-25T00:28:41.295Z,9.25
2022-10-25T00:31:11.428Z,11.55
2022-10-25T00:33:40.261Z,8.48
2022-10-25T00:36:10.862Z,8.85
2022-10-25T00:38:39.430Z,10.50
2022-10-25T00:41:10.160Z,8.48
2022-10-25T00:43:40.174Z,9.73
2022-10-25T00:46:13.371Z,8.82
2022-10-25T00:48:43.379Z,8.85
2022-10-25T00:51:11.915Z,10.65
2022-10-25T00:53:40.153Z,8.60
2022-10-25T00:56:14.891Z,9.18
2022-10-25T00:58:47.491Z,11.20
2022-10-25T01:01:16.936Z,9.27
2022-10-25T01:03:47.203Z,10.50
2022-10-25T01:06:21.813Z,10.05
2022-10-25T01:08:51.341Z,9.90
2022-10-25T01:11:21.888Z,10.32
2022-10-25T01:13:51.613Z,6.47
2022-10-25T01:16:28.491Z,12.48
2022-10-25T01:19:06.212Z,8.68
2022-10-25T01:21:45.834Z,11.15
2022-10-25T01:24:41.247Z,11.25
2022-10-25T01:27:41.481Z,7.75
2022-10-25T01:30:17.022Z,9.55
2022-10-25T01:33:16.163Z,8.57
2022-10-25T01:35:53.207Z,8.35
2022-10-25T01:38:33.675Z,10.55
2022-10-25T01:41:12.617Z,7.43
2022-10-25T01:43:49.864Z,10.27
2022-10-25T01:46:24.639Z,8.18
2022-10-25T01:49:00.673Z,9.60
2022-10-25T01:51:30.018Z,8.55
2022-10-25T01:53:58.537Z,9.90
2022-10-25T01:56:29.710Z,8.10
2022-10-25T01:59:20.458Z,8.65
2022-10-25T02:02:01.562Z,9.65
2022-10-25T02:04:41.018Z,8.52
2022-10-25T02:07:12.857Z,8.57
2022-10-25T02:09:49.056Z,11.15
2022-10-25T02:12:26.411Z,7.18
2022-10-25T02:15:01.755Z,13.30
2022-10-25T02:17:29.941Z,9.85
2022-10-25T02:20:01.973Z,7.70
2022-10-25T02:22:33.563Z,9.15
2022-10-25T02:25:03.111Z,11.57
2022-10-25T02:27:33.039Z,9.43
2022-10-25T02:30:01.941Z,8.20
2022-10-25T02:32:32.077Z,8.30
2022-10-25T02:35:01.649Z,6.68
2022-10-25T02:37:30.536Z,9.63
2022-10-25T02:39:58.995Z,14.10
2022-10-25T02:42:27.147Z,7.20
2022-10-25T02:44:55.466Z,9.88
2022-10-25T02:47:23.869Z,6.07
2022-10-25T02:49:51.968Z,10.10
2022-10-25T02:52:21.718Z,8.35
2022-10-25T02:54:49.990Z,9.93
2022-10-25T02:57:18.133Z,11.45
2022-10-25T02:59:46.429Z,9.70
2022-10-25T03:02:14.790Z,7.70
2022-10-25T03:04:42.887Z,10.20
2022-10-25T03:07:11.042Z,9.20
2022-10-25T03:09:40.707Z,11.90
2022-10-25T03:12:08.959Z,7.82
2022-10-25T03:14:37.174Z,8.15
2022-10-25T03:17:06.525Z,12.63
2022-10-25T03:19:34.626Z,9.02
2022-10-25T03:22:02.983Z,11.52
2022-10-25T03:24:31.253Z,10.30
2022-10-25T03:27:01.677Z,13.70
2022-10-25T03:29:29.842Z,8.98
2022-10-25T03:31:58.197Z,12.52
2022-10-25T03:34:26.354Z,10.85
2022-10-25T03:36:54.865Z,10.35
2022-10-25T03:39:23.127Z,12.68
2022-10-25T03:41:51.307Z,14.32
2022-10-25T03:44:21.023Z,13.23
2022-10-25T03:46:49.235Z,15.07
2022-10-25T03:49:17.322Z,14.13
2022-10-25T03:51:45.522Z,18.35
2022-10-25T03:54:13.737Z,13.10
2022-10-25T03:56:41.915Z,16.77
2022-10-25T03:59:10.330Z,14.43
2022-10-25T04:01:40.164Z,14.65
2022-10-25T04:04:08.435Z,14.80
2022-10-25T04:06:36.791Z,14.77
2022-10-25T04:09:05.198Z,13.70
2022-10-25T04:11:33.319Z,12.20
2022-10-25T04:14:01.619Z,12.63
2022-10-25T04:16:29.905Z,16.42
2022-10-25T04:18:59.386Z,17.55
2022-10-25T04:21:27.985Z,14.68
2022-10-25T04:23:58.249Z,15.52
2022-10-25T04:26:29.293Z,16.15
2022-10-25T04:28:57.988Z,12.30
2022-10-25T04:31:26.145Z,14.52
2022-10-25T04:33:55.630Z,11.45
2022-10-25T04:36:25.383Z,15.35
2022-10-25T04:38:54.306Z,14.80
2022-10-25T04:41:23.031Z,15.38
2022-10-25T04:43:53.062Z,15.63
2022-10-25T04:46:21.594Z,14.88
2022-10-25T04:48:49.872Z,18.42
2022-10-25T04:51:18.195Z,12.82
2022-10-25T04:53:47.723Z,12.90
2022-10-25T04:56:15.887Z,13.75
2022-10-25T04:58:44.201Z,15.32
2022-10-25T05:01:14.282Z,20.20
2022-10-25T05:03:42.838Z,18.20
2022-10-25T05:06:12.524Z,18.08
2022-10-25T05:08:41.785Z,20.20
2022-10-25T05:11:13.266Z,15.07
2022-10-25T05:13:42.776Z,18.73
2022-10-25T05:16:14.803Z,16.20
2022-10-25T05:18:45.642Z,15.13
2022-10-25T05:21:15.015Z,14.43
2022-10-25T05:23:43.558Z,16.85
2022-10-25T05:26:14.815Z,16.90
2022-10-25T05:28:45.005Z,20.20
2022-10-25T05:31:16.142Z,17.55
2022-10-25T05:33:46.271Z,13.65
2022-10-25T05:36:15.359Z,16.52
2022-10-25T05:38:44.116Z,17.58
2022-10-25T05:41:15.539Z,16.83
2022-10-25T05:43:45.370Z,11.65
2022-10-25T05:46:15.415Z,18.13
2022-10-25T05:48:48.459Z,14.30
2022-10-25T05:54:04.118Z,17.48
2022-10-25T05:56:35.345Z,13.75
2022-10-25T05:59:07.846Z,17.45
2022-10-25T06:01:37.049Z,14.95
2022-10-25T06:04:05.331Z,12.30
2022-10-25T06:06:33.742Z,14.65
2022-10-25T06:09:02.860Z,18.42
2022-10-25T06:11:31.751Z,14.93
2022-10-25T06:14:01.569Z,15.70
2022-10-25T06:16:30.438Z,14.45
2022-10-25T06:18:58.976Z,13.90
2022-10-25T06:21:29.436Z,19.67
2022-10-25T06:23:59.362Z,16.45
2022-10-25T06:26:29.752Z,19.70
2022-10-25T06:29:01.253Z,12.50
2022-10-25T06:31:30.858Z,13.20
2022-10-25T06:34:01.052Z,14.30
2022-10-25T06:36:31.512Z,14.73
2022-10-25T06:39:05.952Z,13.20
2022-10-25T06:41:37.148Z,13.77
2022-10-25T06:44:08.095Z,19.90
2022-10-25T06:47:04.362Z,11.80
2022-10-25T06:49:26.499Z,11.10
2022-10-25T06:51:55.102Z,13.27
2022-10-25T06:54:25.490Z,10.75
2022-10-25T06:56:54.078Z,13.68
2022-10-25T06:59:23.866Z,13.57
2022-10-25T07:01:52.581Z,14.25
2022-10-25T07:04:21.070Z,12.48
2022-10-25T07:06:52.788Z,16.88
2022-10-25T07:09:23.400Z,17.25
2022-10-25T07:11:51.965Z,14.90
2022-10-25T07:14:20.168Z,12.30
2022-10-25T07:16:49.669Z,12.73
2022-10-25T07:19:18.158Z,15.32
2022-10-25T07:21:46.313Z,11.88
2022-10-25T07:24:14.647Z,15.25
2022-10-25T07:26:43.122Z,14.98
2022-10-25T07:29:11.299Z,16.48
2022-10-25T07:31:43.137Z,12.35
2022-10-25T07:34:15.043Z,16.98
2022-10-25T07:36:43.402Z,12.52
2022-10-25T07:39:11.482Z,13.80
2022-10-25T07:41:40.019Z,16.20
2022-10-25T07:44:13.003Z,11.77
2022-10-25T07:46:44.476Z,13.68
2022-10-25T07:49:14.264Z,14.18
2022-10-25T07:51:42.708Z,11.45
2022-10-25T07:54:11.273Z,12.65
2022-10-25T07:56:39.608Z,13.73
2022-10-25T07:59:07.743Z,10.18
2022-10-25T08:01:37.010Z,11.00
2022-10-25T08:04:05.303Z,10.93
2022-10-25T08:06:36.225Z,10.85
2022-10-25T08:09:14.365Z,11.93
2022-10-25T08:11:48.916Z,10.45
2022-10-25T08:14:17.299Z,8.27
2022-10-25T08:16:45.895Z,8.38
2022-10-25T08:19:14.194Z,9.07
2022-10-25T08:21:44.387Z,9.10
2022-10-25T08:24:12.752Z,9.40
2022-10-25T08:26:41.213Z,6.68
2022-10-25T08:29:09.677Z,10.55
2022-10-25T08:31:37.891Z,8.32
2022-10-25T08:34:06.106Z,8.63
2022-10-25T08:36:34.902Z,8.65
2022-10-25T08:39:04.691Z,8.40
2022-10-25T08:41:43.788Z,9.30
2022-10-25T08:44:34.035Z,8.40
2022-10-25T08:47:07.025Z,6.43
2022-10-25T08:49:42.798Z,8.75
2022-10-25T08:52:19.555Z,6.22
2022-10-25T08:54:50.165Z,7.65
2022-10-25T08:57:24.217Z,10.25
2022-10-25T08:59:54.626Z,8.32
2022-10-25T09:02:28.571Z,10.02
2022-10-25T09:04:56.691Z,8.25
2022-10-25T09:07:46.695Z,8.35
2022-10-25T09:10:28.696Z,8.35
2022-10-25T09:13:08.403Z,6.05
2022-10-25T09:15:53.547Z,9.55
2022-10-25T09:18:30.710Z,10.60
2022-10-25T09:21:02.788Z,6.88
2022-10-25T09:23:33.519Z,6.38
2022-10-25T09:26:12.852Z,8.77
2022-10-25T09:28:52.695Z,11.40
2022-10-25T09:31:24.695Z,6.70
2022-10-25T09:34:01.632Z,6.97
2022-10-25T09:36:38.402Z,10.15
2022-10-25T09:39:15.693Z,7.93
2022-10-25T09:41:48.057Z,9.27
2022-10-25T09:44:24.835Z,8.02
2022-10-25T09:46:56.387Z,7.18
2022-10-25T09:49:30.599Z,10.27
2022-10-25T09:52:06.364Z,6.43
2022-10-25T09:54:39.885Z,9.63
2022-10-25T09:57:09.698Z,10.85
2022-10-25T09:59:38.085Z,7.55
2022-10-25T10:02:06.813Z,8.88
2022-10-25T10:04:38.415Z,9.05
2022-10-25T10:07:13.408Z,7.55
2022-10-25T10:09:45.876Z,9.40
2022-10-25T10:12:23.601Z,10.57
2022-10-25T10:14:58.225Z,8.02
2022-10-25T10:17:28.809Z,9.10
2022-10-25T10:20:13.856Z,8.65
2022-10-25T10:22:53.380Z,7.88
2022-10-25T10:25:25.315Z,14.48
2022-10-25T10:27:57.919Z,7.97
2022-10-25T10:30:28.949Z,7.15
2022-10-25T10:33:00.561Z,12.90
2022-10-25T10:35:34.048Z,9.30
2022-10-25T10:40:46.636Z,8.48
2022-10-25T10:43:34.117Z,9.05
2022-10-25T10:46:08.855Z,6.60
2022-10-25T10:48:42.765Z,7.68
2022-10-25T10:51:25.498Z,6.70
2022-10-25T10:54:20.992Z,8.38
2022-10-25T10:56:55.189Z,8.00
2022-10-25T10:59:36.012Z,7.85
2022-10-25T11:02:28.913Z,7.70
2022-10-25T11:04:58.180Z,7.35
2022-10-25T11:07:32.173Z,7.45
2022-10-25T11:10:23.837Z,9.18
2022-10-25T11:13:07.645Z,9.48
2022-10-25T11:18:13.055Z,6.15
2022-10-25T11:20:50.964Z,6.22
2022-10-25T11:23:25.772Z,7.88
2022-10-25T11:26:00.126Z,5.63
2022-10-25T11:28:44.597Z,6.40
2022-10-25T11:31:24.670Z,6.63
2022-10-25T11:34:10.026Z,5.45
2022-10-25T11:36:53.839Z,6.47
2022-10-25T11:39:34.037Z,7.10
2022-10-25T11:42:13.461Z,7.35
2022-10-25T11:44:58.101Z,7.53
2022-10-25T11:47:42.363Z,8.02
2022-10-25T11:50:24.355Z,7.53
2022-10-25T11:53:12.590Z,6.75
2022-10-25T11:55:46.361Z,9.13
2022-10-25T11:58:29.967Z,5.18
2022-10-25T12:01:05.481Z,8.05
2022-10-25T12:03:50.823Z,6.57
2022-10-25T12:06:26.032Z,6.60
2022-10-25T12:09:05.229Z,7.13
2022-10-25T12:11:39.221Z,5.95
2022-10-25T12:14:11.869Z,4.78
2022-10-25T12:16:41.603Z,7.00
2022-10-25T12:19:19.375Z,7.13
2022-10-25T12:21:56.703Z,7.53
2022-10-25T12:24:35.989Z,6.10
2022-10-25T12:27:04.860Z,6.45
2022-10-25T12:29:37.327Z,9.30
2022-10-25T12:32:12.566Z,7.78
2022-10-25T12:34:45.047Z,7.85
2022-10-25T12:37:19.924Z,8.70
2022-10-25T12:39:48.409Z,7.47
2022-10-25T12:42:20.413Z,7.25
2022-10-25T12:45:18.104Z,10.57
2022-10-25T12:47:57.934Z,8.07
2022-10-25T12:51:00.739Z,4.80
2022-10-25T12:53:54.668Z,8.05
2022-10-25T12:56:37.226Z,5.35
2022-10-25T12:59:10.399Z,6.60
2022-10-25T13:01:55.656Z,4.75
2022-10-25T13:04:52.492Z,7.32
2022-10-25T13:07:23.539Z,9.00
2022-10-25T13:09:52.376Z,6.85
2022-10-25T13:12:23.911Z,6.53
2022-10-25T13:14:54.943Z,6.90
2022-10-25T13:17:48.233Z,4.88
2022-10-25T13:20:51.575Z,4.53
2022-10-25T13:23:59.726Z,6.25
2022-10-25T13:27:16.655Z,5.70
2022-10-25T13:30:03.468Z,7.93
2022-10-25T13:32:33.503Z,8.52
2022-10-25T13:35:03.733Z,5.18
2022-10-25T13:37:45.940Z,6.20
2022-10-25T13:40:26.407Z,3.80
2022-10-25T13:43:05.911Z,5.50
2022-10-25T13:45:44.059Z,5.35
2022-10-25T13:48:21.471Z,8.90
2022-10-25T13:50:54.271Z,5.70
2022-10-25T13:53:26.270Z,5.85
2022-10-25T13:56:05.627Z,6.78
2022-10-25T13:58:47.021Z,5.30
2022-10-25T14:01:57.664Z,5.28
2022-10-25T14:04:40.720Z,5.53
2022-10-25T14:07:44.168Z,5.23
2022-10-25T14:10:28.089Z,6.10
2022-10-25T14:13:08.587Z,4.70
2022-10-25T14:15:47.268Z,5.97
2022-10-25T14:18:21.766Z,6.93
2022-10-25T14:20:57.275Z,5.53
2022-10-25T14:23:29.935Z,5.07
2022-10-25T14:25:59.849Z,6.83
2022-10-25T14:28:30.063Z,5.43
2022-10-25T14:30:59.290Z,5.50
2022-10-25T14:33:32.477Z,5.82
2022-10-25T14:36:11.934Z,5.82
2022-10-25T14:38:52.932Z,7.78
2022-10-25T14:41:25.773Z,3.95
2022-10-25T14:43:54.036Z,6.30
2022-10-25T14:46:23.442Z,7.05
2022-10-25T14:48:55.798Z,5.63
2022-10-25T14:51:28.833Z,7.55
2022-10-25T14:53:59.990Z,7.05
2022-10-25T14:56:31.410Z,6.38
2022-10-25T14:59:00.835Z,6.57
2022-10-25T15:01:29.847Z,5.95
2022-10-25T15:04:01.298Z,5.63
2022-10-25T15:06:32.959Z,7.00
2022-10-25T15:12:17.267Z,8.15
2022-10-25T15:14:47.581Z,4.75
2022-10-25T15:17:19.740Z,5.32
2022-10-25T15:20:03.298Z,5.38
2022-10-25T15:22:34.996Z,6.47
2022-10-25T15:25:03.238Z,7.38
2022-10-25T15:27:40.843Z,7.72
2022-10-25T15:30:36.670Z,5.85
2022-10-25T15:33:06.710Z,6.35
2022-10-25T15:35:40.883Z,6.97
2022-10-25T15:38:11.943Z,6.43
2022-10-25T15:40:40.110Z,5.03
2022-10-25T15:43:08.316Z,6.13
2022-10-25T15:45:38.087Z,4.97
2022-10-25T15:48:07.937Z,5.20
2022-10-25T15:50:48.691Z,6.13
2022-10-25T15:53:18.879Z,4.30
2022-10-25T15:55:47.061Z,5.72
2022-10-25T15:58:15.842Z,8.68
2022-10-25T16:00:44.659Z,7.45
2022-10-25T16:03:19.594Z,4.85
2022-10-25T16:05:49.485Z,5.57
2022-10-25T16:08:19.412Z,5.85
2022-10-25T16:10:48.218Z,7.57
2022-10-25T16:13:19.743Z,8.43
2022-10-25T16:15:47.920Z,5.07
2022-10-25T16:18:16.296Z,7.05
2022-10-25T16:20:44.561Z,6.85
2022-10-25T16:23:12.742Z,6.00
2022-10-25T16:25:42.755Z,6.15
2022-10-25T16:28:15.578Z,10.20
2022-10-25T16:30:45.832Z,9.45
2022-10-25T16:33:14.073Z,6.45
2022-10-25T16:35:42.654Z,8.88
2022-10-25T16:40:45.610Z,5.30
2022-10-25T16:43:16.239Z,8.77
2022-10-25T16:45:44.447Z,8.13
2022-10-25T16:48:12.667Z,6.03
2022-10-25T16:50:41.108Z,6.20
2022-10-25T16:53:11.028Z,6.93
2022-10-25T16:55:39.193Z,8.65
2022-10-25T16:58:09.232Z,8.93
2022-10-25T17:00:37.440Z,8.75
2022-10-25T17:03:05.748Z,8.93
2022-10-25T17:05:34.283Z,9.65
2022-10-25T17:08:02.404Z,10.18
2022-10-25T17:10:30.552Z,11.43
2022-10-25T17:13:03.322Z,12.13
2022-10-25T17:15:33.849Z,11.50
2022-10-25T17:18:02.169Z,11.18
2022-10-25T17:20:30.686Z,10.52
2022-10-25T17:22:58.901Z,10.23
2022-10-25T17:25:27.311Z,10.52
2022-10-25T17:27:55.862Z,9.38
2022-10-25T17:30:23.999Z,11.88
2022-10-25T17:32:53.756Z,12.70
2022-10-25T17:35:27.145Z,14.50
2022-10-25T17:37:58.147Z,10.57
2022-10-25T17:40:26.371Z,11.52
2022-10-25T17:42:54.994Z,9.77
2022-10-25T17:45:23.300Z,11.10
2022-10-25T17:47:51.464Z,10.38
2022-10-25T17:50:22.262Z,13.65
2022-10-25T17:52:52.308Z,13.00
2022-10-25T17:55:20.565Z,9.18
2022-10-25T17:57:50.128Z,9.93
2022-10-25T18:00:18.881Z,13.13
2022-10-25T18:02:50.752Z,8.20
2022-10-25T18:05:21.955Z,11.30
2022-10-25T18:07:50.868Z,8.85
2022-10-25T18:10:19.555Z,9.13
2022-10-25T18:12:48.070Z,11.07
2022-10-25T18:15:16.945Z,8.73
2022-10-25T18:17:46.731Z,10.07
2022-10-25T18:20:16.032Z,9.23
2022-10-25T18:22:45.883Z,8.55
2022-10-25T18:25:14.026Z,10.10
2022-10-25T18:27:42.296Z,8.68
2022-10-25T18:30:12.106Z,8.23
2022-10-25T18:32:40.245Z,12.23
2022-10-25T18:35:09.061Z,9.30
2022-10-25T18:37:37.593Z,8.20
2022-10-25T18:40:08.798Z,12.43
2022-10-25T18:42:38.333Z,11.45
2022-10-25T18:45:07.905Z,10.82
2022-10-25T18:47:36.167Z,8.43
2022-10-25T18:50:04.676Z,11.88
2022-10-25T18:52:32.949Z,9.60
2022-10-25T18:55:01.128Z,8.85
2022-10-25T18:57:31.962Z,10.02
2022-10-25T19:00:00.503Z,10.40
2022-10-25T19:02:36.765Z,10.23
2022-10-25T19:07:35.667Z,8.38
2022-10-25T19:10:03.797Z,10.20
2022-10-25T19:12:34.566Z,12.15
2022-10-25T19:15:02.697Z,11.90
2022-10-25T19:17:31.008Z,14.60
2022-10-25T19:19:59.230Z,10.25
2022-10-25T19:22:27.440Z,10.70
2022-10-25T19:24:55.672Z,10.25
2022-10-25T19:27:23.913Z,9.90
2022-10-25T19:29:53.591Z,12.38
2022-10-25T19:32:21.769Z,9.32
2022-10-25T19:37:19.381Z,9.13
2022-10-25T19:39:47.872Z,9.20
2022-10-25T19:42:19.380Z,8.98
2022-10-25T19:44:47.760Z,8.70
2022-10-25T19:47:17.721Z,10.90
2022-10-25T19:49:46.062Z,9.05
2022-10-25T19:52:14.602Z,9.43
2022-10-25T19:54:42.839Z,10.85
2022-10-25T19:57:11.002Z,11.38
2022-10-25T19:59:39.459Z,10.18
2022-10-25T20:02:08.274Z,11.98
2022-10-25T20:04:37.889Z,12.98
2022-10-25T20:07:06.274Z,9.90
2022-10-25T20:09:34.464Z,10.98
2022-10-25T20:12:02.673Z,11.57
2022-10-25T20:14:33.482Z,11.70
2022-10-25T20:17:01.601Z,9.45
2022-10-25T20:19:29.721Z,13.27
2022-10-25T20:22:02.296Z,9.50
2022-10-25T20:24:30.676Z,8.65
2022-10-25T20:27:02.177Z,9.20
2022-10-25T20:29:30.302Z,9.88
2022-10-25T20:31:58.572Z,10.68
2022-10-25T20:34:27.097Z,10.85
2022-10-25T20:36:55.245Z,9.57
2022-10-25T20:39:24.795Z,12.30
2022-10-25T20:41:53.071Z,10.38
2022-10-25T20:44:21.254Z,10.02
2022-10-25T20:46:50.392Z,9.90
2022-10-25T20:49:18.963Z,11.82
2022-10-25T20:51:47.302Z,10.88
2022-10-25T20:54:15.680Z,9.93
2022-10-25T20:56:45.882Z,11.55
2022-10-25T20:59:13.988Z,10.35
2022-10-25T21:01:42.202Z,11.88
2022-10-25T21:04:10.795Z,11.93
2022-10-25T21:06:38.957Z,10.55
2022-10-25T21:09:07.091Z,10.75
2022-10-25T21:11:35.498Z,11.15
2022-10-25T21:14:05.061Z,14.35
2022-10-25T21:16:33.189Z,8.73
2022-10-25T21:19:04.468Z,9.57
2022-10-25T21:21:32.751Z,10.98
2022-10-25T21:24:02.566Z,14.68
2022-10-25T21:26:31.049Z,7.38
2022-10-25T21:28:59.263Z,11.02
2022-10-25T21:31:29.005Z,8.63
2022-10-25T21:33:59.530Z,10.20
2022-10-25T21:36:29.368Z,10.73
2022-10-25T21:38:57.661Z,10.98
2022-10-25T21:41:27.146Z,10.95
2022-10-25T21:43:56.809Z,12.27
2022-10-25T21:46:27.595Z,10.63
2022-10-25T21:48:57.227Z,8.55
2022-10-25T21:51:25.806Z,11.27
2022-10-25T21:53:55.210Z,10.02
2022-10-25T21:56:30.705Z,12.00
2022-10-25T21:59:01.149Z,9.23
2022-10-25T22:01:31.887Z,8.27
2022-10-25T22:04:01.559Z,13.57
2022-10-25T22:06:30.630Z,10.93
2022-10-25T22:08:58.842Z,12.60
2022-10-25T22:11:28.611Z,8.40
2022-10-25T22:13:58.550Z,11.50
2022-10-25T22:16:27.381Z,9.38
2022-10-25T22:18:58.955Z,13.45
2022-10-25T22:21:30.289Z,11.68
2022-10-25T22:23:58.765Z,10.85
2022-10-25T22:26:27.387Z,8.10
2022-10-25T22:28:57.412Z,8.98
2022-10-25T22:31:26.647Z,10.65
2022-10-25T22:33:56.045Z,9.65
2022-10-25T22:36:26.375Z,11.80
2022-10-25T22:38:56.780Z,9.13
2022-10-25T22:41:27.496Z,9.57
2022-10-25T22:43:55.866Z,8.15
2022-10-25T22:46:26.336Z,8.27
2022-10-25T22:48:56.378Z,8.27
2022-10-25T22:51:26.836Z,7.65
2022-10-25T22:53:56.885Z,12.50
2022-10-25T22:56:26.777Z,11.10
2022-10-25T22:58:56.334Z,10.45
2022-10-25T23:01:26.237Z,6.38
2022-10-25T23:03:56.878Z,9.57
2022-10-25T23:06:26.632Z,7.97
2022-10-25T23:08:57.566Z,11.57
2022-10-25T23:11:27.873Z,6.95
2022-10-25T23:13:57.350Z,6.95
2022-10-25T23:16:26.021Z,8.10
2022-10-25T23:18:54.338Z,7.50
2022-10-25T23:21:24.395Z,10.82
2022-10-25T23:23:53.930Z,6.10
2022-10-25T23:26:25.379Z,9.25
2022-10-25T23:28:53.895Z,7.30
2022-10-25T23:31:22.241Z,6.45
2022-10-25T23:33:53.077Z,8.48
2022-10-25T23:36:23.228Z,6.68
2022-10-25T23:38:52.883Z,10.02
2022-10-25T23:41:23.669Z,8.45
2022-10-25T23:43:52.447Z,7.78
2022-10-25T23:46:20.591Z,7.68
2022-10-25T23:48:48.913Z,6.50
2022-10-25T23:51:19.446Z,7.05
2022-10-25T23:53:48.627Z,7.25
2022-10-25T23:56:16.923Z,8.23
2022-10-25T23:58:50.586Z,5.78
