createdAt,value
2018-12-23T00:02:34.867Z,7.00
2018-12-23T00:07:39.127Z,6.90
2018-12-23T00:12:44.189Z,6.90
2018-12-23T00:17:48.651Z,6.90
2018-12-23T00:22:53.183Z,6.90
2018-12-23T00:27:58.877Z,6.90
2018-12-23T00:33:03.279Z,6.90
2018-12-23T00:38:07.968Z,6.80
2018-12-23T00:43:14.782Z,6.70
2018-12-23T00:48:18.991Z,6.70
2018-12-23T00:53:23.197Z,6.70
2018-12-23T00:58:27.411Z,6.80
2018-12-23T01:03:31.646Z,6.80
2018-12-23T01:08:35.811Z,6.80
2018-12-23T01:13:39.972Z,6.80
2018-12-23T01:18:44.305Z,6.90
2018-12-23T01:23:48.486Z,6.90
2018-12-23T01:28:52.808Z,6.80
2018-12-23T01:33:56.951Z,6.80
2018-12-23T01:39:01.363Z,6.70
2018-12-23T01:44:05.649Z,6.70
2018-12-23T01:49:09.726Z,6.70
2018-12-23T01:54:13.789Z,6.80
2018-12-23T01:59:17.904Z,6.80
2018-12-23T02:04:22.065Z,6.70
2018-12-23T02:09:26.168Z,6.80
2018-12-23T02:14:30.262Z,6.70
2018-12-23T02:19:34.432Z,6.80
2018-12-23T02:24:38.470Z,6.90
2018-12-23T02:29:42.764Z,7.00
2018-12-23T02:34:46.953Z,7.00
2018-12-23T02:39:51.018Z,7.00
2018-12-23T02:44:55.129Z,7.10
2018-12-23T02:49:59.478Z,7.10
2018-12-23T02:55:04.040Z,7.10
2018-12-23T03:00:09.110Z,7.10
2018-12-23T03:05:13.253Z,7.10
2018-12-23T03:10:17.483Z,7.10
2018-12-23T03:15:21.618Z,7.10
2018-12-23T03:20:25.837Z,7.10
2018-12-23T03:25:30.388Z,7.10
2018-12-23T03:30:34.483Z,7.10
2018-12-23T03:35:38.561Z,7.00
2018-12-23T03:40:42.627Z,7.00
2018-12-23T03:45:46.706Z,6.90
2018-12-23T03:50:51.063Z,6.90
2018-12-23T03:55:55.176Z,6.90
2018-12-23T04:00:59.231Z,6.80
2018-12-23T04:06:03.291Z,6.80
2018-12-23T04:11:07.427Z,6.80
2018-12-23T04:16:11.562Z,6.80
2018-12-23T04:21:15.651Z,6.80
2018-12-23T04:26:19.789Z,6.90
2018-12-23T04:31:23.905Z,6.90
2018-12-23T04:36:33.969Z,7.00
2018-12-23T04:41:34.143Z,7.10
2018-12-23T04:46:38.392Z,7.10
2018-12-23T04:51:42.473Z,7.10
2018-12-23T04:56:46.567Z,7.10
2018-12-23T05:01:50.656Z,7.00
2018-12-23T05:06:54.775Z,7.00
2018-12-23T05:11:58.923Z,7.00
2018-12-23T05:17:03.072Z,7.00
2018-12-23T05:22:08.553Z,7.00
2018-12-23T05:27:12.592Z,7.00
2018-12-23T05:32:16.797Z,6.90
2018-12-23T05:37:21.003Z,6.90
2018-12-23T05:42:25.154Z,6.80
2018-12-23T05:47:29.234Z,6.80
2018-12-23T05:52:33.399Z,6.80
2018-12-23T05:57:37.438Z,6.70
2018-12-23T06:02:41.541Z,6.70
2018-12-23T06:07:45.698Z,6.60
2018-12-23T06:12:49.779Z,6.60
2018-12-23T06:17:53.919Z,6.60
2018-12-23T06:22:58.266Z,6.50
2018-12-23T06:28:02.384Z,6.50
2018-12-23T06:33:06.557Z,6.50
2018-12-23T06:38:10.701Z,6.50
2018-12-23T06:43:14.914Z,6.50
2018-12-23T06:48:18.965Z,6.50
2018-12-23T06:53:23.029Z,6.60
2018-12-23T06:58:27.810Z,6.60
2018-12-23T07:03:31.958Z,6.60
2018-12-23T07:08:36.098Z,6.60
2018-12-23T07:13:40.138Z,6.60
2018-12-23T07:18:44.261Z,6.60
2018-12-23T07:23:48.387Z,6.60
2018-12-23T07:28:52.486Z,6.60
2018-12-23T07:33:56.627Z,6.70
2018-12-23T07:39:01.050Z,6.80
2018-12-23T07:44:05.162Z,6.80
2018-12-23T07:49:09.238Z,6.70
2018-12-23T07:54:13.383Z,6.70
2018-12-23T07:59:17.491Z,6.60
2018-12-23T08:04:21.600Z,6.60
2018-12-23T08:09:25.870Z,6.60
2018-12-23T08:14:30.175Z,6.60
2018-12-23T08:19:34.533Z,6.60
2018-12-23T08:24:38.655Z,6.60
2018-12-23T08:29:42.904Z,6.70
2018-12-23T08:34:46.954Z,6.80
2018-12-23T08:39:51.122Z,6.80
2018-12-23T08:44:55.678Z,6.90
2018-12-23T08:49:59.860Z,6.80
2018-12-23T08:55:04.460Z,6.90
2018-12-23T09:00:09.070Z,6.90
2018-12-23T09:05:13.307Z,7.00
2018-12-23T09:10:17.503Z,7.00
2018-12-23T09:15:21.886Z,7.10
2018-12-23T09:20:26.080Z,7.10
2018-12-23T09:25:30.276Z,7.10
2018-12-23T09:30:38.383Z,7.20
2018-12-23T09:35:42.909Z,7.20
2018-12-23T09:40:47.417Z,7.30
2018-12-23T09:45:51.898Z,7.30
2018-12-23T09:50:55.970Z,7.30
2018-12-23T09:56:00.006Z,7.40
2018-12-23T10:01:04.121Z,7.40
2018-12-23T10:06:08.236Z,7.40
2018-12-23T10:11:12.306Z,7.40
2018-12-23T10:16:16.407Z,7.40
2018-12-23T10:21:21.190Z,7.30
2018-12-23T10:26:25.253Z,7.30
2018-12-23T10:31:29.277Z,7.30
2018-12-23T10:36:33.313Z,7.30
2018-12-23T10:41:37.816Z,7.30
2018-12-23T10:46:41.849Z,7.30
2018-12-23T10:51:45.890Z,7.30
2018-12-23T10:56:50.004Z,7.30
2018-12-23T11:01:54.077Z,7.40
2018-12-23T11:06:58.122Z,7.40
2018-12-23T11:12:02.172Z,7.40
2018-12-23T11:17:06.214Z,7.40
2018-12-23T11:22:10.315Z,7.40
2018-12-23T11:27:14.341Z,7.40
2018-12-23T11:32:18.399Z,7.40
2018-12-23T11:37:22.443Z,7.50
2018-12-23T11:42:26.912Z,7.50
2018-12-23T11:47:30.945Z,7.50
2018-12-23T11:52:35.023Z,7.60
2018-12-23T11:57:39.095Z,7.60
2018-12-23T12:02:43.961Z,7.60
2018-12-23T12:07:48.119Z,7.60
2018-12-23T12:12:52.206Z,7.60
2018-12-23T12:17:56.346Z,7.60
2018-12-23T12:23:00.482Z,7.50
2018-12-23T12:28:04.641Z,7.50
2018-12-23T12:33:08.776Z,7.50
2018-12-23T12:38:12.917Z,7.50
2018-12-23T12:43:16.990Z,7.50
2018-12-23T12:48:21.084Z,7.60
2018-12-23T12:53:25.215Z,7.60
2018-12-23T12:58:29.584Z,7.60
2018-12-23T13:03:33.609Z,7.60
2018-12-23T13:08:37.723Z,7.50
2018-12-23T13:13:42.534Z,7.50
2018-12-23T13:18:46.610Z,7.50
2018-12-23T13:23:50.871Z,7.40
2018-12-23T13:28:55.041Z,7.40
2018-12-23T13:33:59.125Z,7.30
2018-12-23T13:39:08.909Z,7.30
2018-12-23T13:44:20.738Z,7.30
2018-12-23T13:49:53.339Z,7.30
2018-12-23T13:55:41.026Z,7.20
2018-12-23T14:00:52.565Z,7.20
2018-12-23T14:06:07.057Z,7.20
2018-12-23T14:11:24.005Z,7.20
2018-12-23T14:16:28.068Z,7.10
2018-12-23T14:21:32.232Z,7.10
2018-12-23T14:26:36.355Z,7.00
2018-12-23T14:31:40.488Z,7.00
2018-12-23T14:36:44.514Z,7.00
2018-12-23T14:41:48.644Z,7.00
2018-12-23T14:46:52.782Z,6.90
2018-12-23T14:51:56.811Z,6.90
2018-12-23T14:57:00.974Z,6.80
2018-12-23T15:02:05.014Z,6.80
2018-12-23T15:07:09.024Z,6.70
2018-12-23T15:12:13.149Z,6.70
2018-12-23T15:17:17.496Z,6.60
2018-12-23T15:22:21.527Z,6.50
2018-12-23T15:27:25.622Z,6.50
2018-12-23T15:32:29.734Z,6.40
2018-12-23T15:37:33.767Z,6.40
2018-12-23T15:42:37.898Z,6.40
2018-12-23T15:47:42.015Z,6.30
2018-12-23T15:52:47.032Z,6.30
2018-12-23T15:57:51.070Z,6.30
2018-12-23T16:02:55.845Z,6.20
2018-12-23T16:07:59.906Z,6.20
2018-12-23T16:13:04.078Z,6.10
2018-12-23T16:18:08.160Z,6.10
2018-12-23T16:23:12.253Z,6.00
2018-12-23T16:28:16.368Z,6.00
2018-12-23T16:33:21.214Z,6.00
2018-12-23T16:38:59.338Z,5.90
2018-12-23T16:44:04.287Z,5.90
2018-12-23T16:49:09.265Z,5.90
2018-12-23T16:54:14.229Z,5.90
2018-12-23T16:59:20.458Z,5.80
2018-12-23T17:04:25.424Z,5.80
2018-12-23T17:09:30.383Z,5.80
2018-12-23T17:14:35.394Z,5.80
2018-12-23T17:19:40.351Z,5.80
2018-12-23T17:24:45.320Z,5.80
2018-12-23T17:29:50.498Z,5.80
2018-12-23T17:34:55.495Z,5.80
2018-12-23T17:40:00.584Z,5.80
2018-12-23T17:45:05.538Z,5.80
2018-12-23T17:50:11.213Z,5.80
2018-12-23T17:55:16.183Z,5.80
2018-12-23T18:00:21.446Z,5.80
2018-12-23T18:05:26.428Z,5.70
2018-12-23T18:10:31.407Z,5.70
2018-12-23T18:15:36.427Z,5.70
2018-12-23T18:20:41.356Z,5.70
2018-12-23T18:25:46.320Z,5.70
2018-12-23T18:30:51.299Z,5.70
2018-12-23T18:35:56.341Z,5.70
2018-12-23T18:41:01.328Z,5.70
2018-12-23T18:46:06.548Z,5.70
2018-12-23T18:51:11.588Z,5.70
2018-12-23T18:56:17.769Z,5.70
2018-12-23T19:01:22.773Z,5.70
2018-12-23T19:06:27.776Z,5.70
2018-12-23T19:12:09.602Z,5.70
2018-12-23T19:17:47.281Z,5.70
2018-12-23T19:23:24.724Z,5.70
2018-12-23T19:28:56.375Z,5.80
2018-12-23T19:35:00.726Z,5.70
2018-12-23T19:40:50.488Z,5.70
2018-12-23T19:46:23.454Z,5.70
2018-12-23T19:52:05.674Z,5.70
2018-12-23T19:57:33.480Z,5.70
2018-12-23T20:03:03.101Z,5.70
2018-12-23T20:08:54.377Z,5.70
2018-12-23T20:14:41.374Z,5.70
2018-12-23T20:20:30.608Z,5.60
2018-12-23T20:26:22.694Z,5.70
2018-12-23T20:32:05.564Z,5.60
2018-12-23T20:37:37.054Z,5.60
2018-12-23T20:43:18.984Z,5.60
2018-12-23T20:49:06.566Z,5.60
2018-12-23T20:55:04.823Z,5.50
2018-12-23T21:00:53.683Z,5.50
2018-12-23T21:06:58.125Z,5.60
2018-12-23T21:12:29.408Z,5.50
2018-12-23T21:18:24.789Z,5.50
2018-12-23T21:24:15.903Z,5.40
2018-12-23T21:30:04.988Z,5.40
2018-12-23T21:35:37.660Z,5.40
2018-12-23T21:41:09.147Z,5.50
2018-12-23T21:46:48.186Z,5.50
2018-12-23T21:52:28.517Z,5.50
2018-12-23T21:58:16.685Z,5.50
2018-12-23T22:03:49.747Z,5.60
2018-12-23T22:09:38.502Z,5.60
2018-12-23T22:14:43.499Z,5.60
2018-12-23T22:19:48.712Z,5.60
2018-12-23T22:24:53.741Z,5.60
2018-12-23T22:29:58.804Z,5.70
2018-12-23T22:35:03.833Z,5.60
2018-12-23T22:40:08.845Z,5.60
2018-12-23T22:45:13.869Z,5.60
2018-12-23T22:50:19.029Z,5.60
2018-12-23T22:55:24.278Z,5.60
2018-12-23T23:00:31.763Z,5.60
2018-12-23T23:05:36.813Z,5.60
2018-12-23T23:10:41.981Z,5.60
2018-12-23T23:15:46.986Z,5.60
2018-12-23T23:20:51.987Z,5.50
2018-12-23T23:25:56.989Z,5.50
2018-12-23T23:31:02.139Z,5.40
2018-12-23T23:36:07.108Z,5.20
2018-12-23T23:41:12.152Z,5.20
2018-12-23T23:46:17.163Z,5.30
2018-12-23T23:51:22.500Z,5.40
2018-12-23T23:56:27.520Z,5.40
