createdAt,value
2023-04-11T00:00:34.000Z,8.81
2023-04-11T00:01:35.000Z,8.81
2023-04-11T00:02:37.000Z,8.82
2023-04-11T00:03:36.000Z,8.79
2023-04-11T00:04:37.000Z,8.85
2023-04-11T00:05:34.000Z,8.81
2023-04-11T00:06:35.000Z,8.79
2023-04-11T00:07:35.000Z,8.83
2023-04-11T00:08:34.000Z,8.78
2023-04-11T00:09:35.000Z,8.72
2023-04-11T00:10:34.000Z,8.74
2023-04-11T00:11:35.000Z,8.72
2023-04-11T00:12:35.000Z,8.84
2023-04-11T00:13:36.000Z,8.80
2023-04-11T00:14:35.000Z,8.85
2023-04-11T00:15:35.000Z,8.86
2023-04-11T00:16:35.000Z,8.90
2023-04-11T00:17:36.000Z,8.89
2023-04-11T00:18:38.000Z,8.94
2023-04-11T00:19:34.000Z,8.93
2023-04-11T00:20:34.000Z,8.93
2023-04-11T00:21:38.000Z,8.97
2023-04-11T00:22:35.000Z,8.88
2023-04-11T00:23:34.000Z,8.99
2023-04-11T00:24:34.000Z,8.95
2023-04-11T00:25:36.000Z,9.01
2023-04-11T00:26:34.000Z,9.08
2023-04-11T00:27:34.000Z,9.06
2023-04-11T00:28:34.000Z,9.14
2023-04-11T00:29:35.000Z,9.05
2023-04-11T00:30:34.000Z,9.15
2023-04-11T00:31:34.000Z,9.14
2023-04-11T00:32:34.000Z,9.17
2023-04-11T00:33:34.000Z,9.16
2023-04-11T00:34:34.000Z,9.11
2023-04-11T00:35:36.000Z,9.16
2023-04-11T00:36:34.000Z,9.24
2023-04-11T00:37:34.000Z,9.26
2023-04-11T00:38:35.000Z,9.26
2023-04-11T00:39:34.000Z,9.21
2023-04-11T00:40:34.000Z,9.23
2023-04-11T00:41:34.000Z,9.17
2023-04-11T00:42:34.000Z,9.30
2023-04-11T00:43:35.000Z,9.22
2023-04-11T00:44:35.000Z,9.41
2023-04-11T00:45:35.000Z,9.36
2023-04-11T00:46:34.000Z,9.39
2023-04-11T00:47:35.000Z,9.39
2023-04-11T00:48:35.000Z,9.37
2023-04-11T00:49:35.000Z,9.39
2023-04-11T00:50:39.000Z,9.39
2023-04-11T00:51:34.000Z,9.38
2023-04-11T00:52:35.000Z,9.43
2023-04-11T00:53:35.000Z,9.45
2023-04-11T00:54:34.000Z,9.46
2023-04-11T00:55:34.000Z,9.44
2023-04-11T00:56:34.000Z,9.46
2023-04-11T00:57:34.000Z,9.48
2023-04-11T00:58:37.000Z,9.39
2023-04-11T00:59:34.000Z,9.46
2023-04-11T01:00:34.000Z,9.34
2023-04-11T01:01:34.000Z,9.42
2023-04-11T01:02:35.000Z,9.40
2023-04-11T01:03:38.000Z,9.38
2023-04-11T01:04:34.000Z,9.37
2023-04-11T01:05:34.000Z,9.34
2023-04-11T01:06:34.000Z,9.34
2023-04-11T01:07:35.000Z,9.29
2023-04-11T01:08:35.000Z,9.28
2023-04-11T01:09:34.000Z,9.30
2023-04-11T01:10:34.000Z,9.40
2023-04-11T01:11:34.000Z,9.28
2023-04-11T01:12:36.000Z,9.30
2023-04-11T01:13:38.000Z,9.27
2023-04-11T01:14:34.000Z,9.40
2023-04-11T01:15:34.000Z,9.30
2023-04-11T01:16:34.000Z,9.29
2023-04-11T01:17:34.000Z,9.26
2023-04-11T01:18:34.000Z,9.32
2023-04-11T01:19:34.000Z,9.38
2023-04-11T01:20:34.000Z,9.24
2023-04-11T01:21:36.000Z,9.26
2023-04-11T01:22:36.000Z,9.20
2023-04-11T01:23:34.000Z,9.25
2023-04-11T01:24:34.000Z,9.22
2023-04-11T01:25:34.000Z,9.20
2023-04-11T01:26:34.000Z,9.47
2023-04-11T01:27:36.000Z,9.27
2023-04-11T01:28:35.000Z,9.48
2023-04-11T01:29:35.000Z,9.45
2023-04-11T01:30:34.000Z,9.40
2023-04-11T01:31:34.000Z,9.41
2023-04-11T01:32:34.000Z,9.38
2023-04-11T01:33:35.000Z,9.38
2023-04-11T01:34:38.000Z,9.39
2023-04-11T01:35:35.000Z,9.43
2023-04-11T01:36:36.000Z,9.40
2023-04-11T01:37:35.000Z,9.46
2023-04-11T01:38:35.000Z,9.52
2023-04-11T01:39:35.000Z,9.51
2023-04-11T01:40:35.000Z,9.52
2023-04-11T01:41:36.000Z,9.54
2023-04-11T01:42:37.000Z,9.49
2023-04-11T01:43:35.000Z,9.50
2023-04-11T01:44:35.000Z,9.40
2023-04-11T01:45:35.000Z,9.39
2023-04-11T01:46:34.000Z,9.40
2023-04-11T01:47:35.000Z,9.43
2023-04-11T01:48:35.000Z,9.37
2023-04-11T01:49:34.000Z,9.34
2023-04-11T01:50:35.000Z,9.33
2023-04-11T01:51:35.000Z,9.32
2023-04-11T01:52:34.000Z,9.32
2023-04-11T01:53:34.000Z,9.28
2023-04-11T01:54:34.000Z,9.26
2023-04-11T01:55:34.000Z,9.25
2023-04-11T01:56:34.000Z,9.24
2023-04-11T01:57:34.000Z,9.22
2023-04-11T01:58:34.000Z,9.18
2023-04-11T01:59:34.000Z,9.15
2023-04-11T02:00:35.000Z,9.10
2023-04-11T02:01:34.000Z,9.12
2023-04-11T02:02:33.000Z,9.08
2023-04-11T02:03:34.000Z,9.12
2023-04-11T02:04:34.000Z,9.14
2023-04-11T02:05:34.000Z,9.15
2023-04-11T02:06:34.000Z,9.14
2023-04-11T02:07:34.000Z,9.14
2023-04-11T02:08:33.000Z,9.10
2023-04-11T02:09:34.000Z,9.08
2023-04-11T02:10:33.000Z,9.06
2023-04-11T02:11:34.000Z,9.10
2023-04-11T02:12:34.000Z,9.15
2023-04-11T02:13:34.000Z,9.10
2023-04-11T02:14:43.000Z,9.02
2023-04-11T02:15:33.000Z,9.03
2023-04-11T02:16:45.000Z,9.03
2023-04-11T02:17:35.000Z,9.11
2023-04-11T02:18:34.000Z,9.10
2023-04-11T02:19:35.000Z,9.09
2023-04-11T02:20:35.000Z,8.99
2023-04-11T02:21:34.000Z,9.02
2023-04-11T02:22:33.000Z,8.98
2023-04-11T02:23:34.000Z,9.01
2023-04-11T02:24:35.000Z,8.96
2023-04-11T02:25:36.000Z,9.01
2023-04-11T02:26:34.000Z,8.99
2023-04-11T02:27:35.000Z,9.01
2023-04-11T02:28:35.000Z,9.03
2023-04-11T02:29:35.000Z,9.02
2023-04-11T02:30:34.000Z,8.97
2023-04-11T02:31:35.000Z,9.00
2023-04-11T02:32:36.000Z,9.11
2023-04-11T02:33:34.000Z,8.98
2023-04-11T02:34:34.000Z,9.01
2023-04-11T02:35:34.000Z,8.97
2023-04-11T02:36:35.000Z,8.99
2023-04-11T02:37:35.000Z,9.01
2023-04-11T02:38:36.000Z,8.98
2023-04-11T02:39:35.000Z,9.02
2023-04-11T02:40:34.000Z,9.00
2023-04-11T02:41:37.000Z,8.95
2023-04-11T02:42:35.000Z,8.94
2023-04-11T02:43:35.000Z,8.92
2023-04-11T02:44:34.000Z,8.94
2023-04-11T02:45:34.000Z,8.89
2023-04-11T02:46:35.000Z,8.82
2023-04-11T02:47:35.000Z,8.78
2023-04-11T02:48:34.000Z,8.80
2023-04-11T02:49:34.000Z,8.71
2023-04-11T02:50:35.000Z,8.71
2023-04-11T02:51:35.000Z,8.71
2023-04-11T02:52:37.000Z,8.71
2023-04-11T02:53:34.000Z,8.78
2023-04-11T02:54:33.000Z,8.82
2023-04-11T02:55:33.000Z,8.86
2023-04-11T02:56:36.000Z,8.82
2023-04-11T02:57:34.000Z,8.83
2023-04-11T02:58:37.000Z,8.85
2023-04-11T02:59:34.000Z,8.85
2023-04-11T03:00:35.000Z,8.82
2023-04-11T03:01:35.000Z,8.81
2023-04-11T03:02:34.000Z,8.78
2023-04-11T03:03:33.000Z,8.75
2023-04-11T03:04:34.000Z,8.85
2023-04-11T03:05:34.000Z,8.76
2023-04-11T03:06:34.000Z,8.76
2023-04-11T03:07:36.000Z,8.77
2023-04-11T03:08:37.000Z,8.79
2023-04-11T03:09:33.000Z,8.77
2023-04-11T03:10:34.000Z,8.79
2023-04-11T03:11:33.000Z,8.82
2023-04-11T03:12:34.000Z,8.83
2023-04-11T03:13:35.000Z,8.78
2023-04-11T03:14:33.000Z,8.77
2023-04-11T03:15:34.000Z,8.80
2023-04-11T03:16:34.000Z,8.78
2023-04-11T03:17:33.000Z,8.76
2023-04-11T03:18:33.000Z,8.75
2023-04-11T03:19:33.000Z,8.75
2023-04-11T03:20:34.000Z,8.73
2023-04-11T03:21:33.000Z,8.77
2023-04-11T03:22:33.000Z,8.76
2023-04-11T03:23:34.000Z,8.74
2023-04-11T03:24:34.000Z,8.70
2023-04-11T03:25:36.000Z,8.73
2023-04-11T03:26:34.000Z,8.68
2023-04-11T03:27:34.000Z,8.83
2023-04-11T03:28:34.000Z,8.89
2023-04-11T03:29:34.000Z,8.85
2023-04-11T03:30:36.000Z,8.91
2023-04-11T03:31:34.000Z,8.85
2023-04-11T03:32:34.000Z,8.83
2023-04-11T03:33:34.000Z,8.80
2023-04-11T03:34:34.000Z,8.95
2023-04-11T03:35:34.000Z,8.82
2023-04-11T03:36:34.000Z,8.83
2023-04-11T03:37:34.000Z,8.80
2023-04-11T03:38:34.000Z,8.94
2023-04-11T03:39:34.000Z,8.89
2023-04-11T03:40:34.000Z,8.81
2023-04-11T03:41:34.000Z,8.75
2023-04-11T03:42:34.000Z,8.74
2023-04-11T03:43:34.000Z,8.75
2023-04-11T03:44:34.000Z,8.77
2023-04-11T03:45:34.000Z,8.75
2023-04-11T03:46:34.000Z,8.83
2023-04-11T03:47:34.000Z,8.83
2023-04-11T03:48:34.000Z,8.85
2023-04-11T03:49:34.000Z,8.86
2023-04-11T03:50:34.000Z,8.82
2023-04-11T03:51:34.000Z,8.87
2023-04-11T03:52:34.000Z,8.89
2023-04-11T03:53:34.000Z,8.83
2023-04-11T03:54:36.000Z,8.84
2023-04-11T03:55:34.000Z,8.80
2023-04-11T03:56:34.000Z,8.97
2023-04-11T03:57:35.000Z,8.93
2023-04-11T03:58:34.000Z,9.00
2023-04-11T03:59:34.000Z,8.98
2023-04-11T04:00:34.000Z,8.93
2023-04-11T04:01:36.000Z,8.94
2023-04-11T04:02:34.000Z,8.91
2023-04-11T04:03:34.000Z,8.94
2023-04-11T04:04:35.000Z,8.89
2023-04-11T04:05:34.000Z,8.93
2023-04-11T04:06:34.000Z,8.95
2023-04-11T04:07:34.000Z,8.98
2023-04-11T04:08:34.000Z,9.00
2023-04-11T04:09:34.000Z,8.96
2023-04-11T04:10:34.000Z,8.96
2023-04-11T04:11:34.000Z,9.00
2023-04-11T04:12:34.000Z,8.91
2023-04-11T04:13:34.000Z,8.94
2023-04-11T04:14:34.000Z,8.95
2023-04-11T04:15:34.000Z,8.96
2023-04-11T04:16:34.000Z,8.95
2023-04-11T04:17:34.000Z,8.97
2023-04-11T04:18:34.000Z,9.02
2023-04-11T04:19:34.000Z,8.92
2023-04-11T04:20:34.000Z,8.82
2023-04-11T04:21:36.000Z,8.76
2023-04-11T04:22:34.000Z,8.88
2023-04-11T04:23:34.000Z,8.83
2023-04-11T04:24:38.000Z,8.80
2023-04-11T04:25:34.000Z,8.79
2023-04-11T04:26:37.000Z,8.77
2023-04-11T04:27:34.000Z,8.78
2023-04-11T04:28:34.000Z,8.77
2023-04-11T04:29:38.000Z,8.76
2023-04-11T04:30:36.000Z,8.74
2023-04-11T04:31:34.000Z,8.74
2023-04-11T04:32:34.000Z,8.73
2023-04-11T04:33:34.000Z,8.75
2023-04-11T04:34:39.000Z,8.76
2023-04-11T04:35:34.000Z,8.73
2023-04-11T04:36:44.000Z,8.72
2023-04-11T04:37:38.000Z,8.75
2023-04-11T04:38:36.000Z,8.69
2023-04-11T04:39:36.000Z,8.67
2023-04-11T04:40:36.000Z,8.66
2023-04-11T04:41:34.000Z,8.66
2023-04-11T04:42:34.000Z,8.64
2023-04-11T04:43:34.000Z,8.75
2023-04-11T04:44:34.000Z,8.67
2023-04-11T04:45:34.000Z,8.67
2023-04-11T04:46:35.000Z,8.70
2023-04-11T04:47:35.000Z,8.72
2023-04-11T04:48:34.000Z,8.74
2023-04-11T04:49:34.000Z,8.77
2023-04-11T04:50:34.000Z,8.74
2023-04-11T04:51:35.000Z,8.74
2023-04-11T04:52:34.000Z,8.75
2023-04-11T04:53:36.000Z,8.91
2023-04-11T04:54:34.000Z,8.89
2023-04-11T04:55:34.000Z,8.84
2023-04-11T04:56:33.000Z,8.78
2023-04-11T04:57:34.000Z,8.73
2023-04-11T04:58:34.000Z,8.71
2023-04-11T04:59:34.000Z,8.68
2023-04-11T05:00:34.000Z,8.68
2023-04-11T05:01:38.000Z,8.70
2023-04-11T05:02:36.000Z,8.73
2023-04-11T05:03:36.000Z,8.72
2023-04-11T05:04:34.000Z,8.73
2023-04-11T05:05:34.000Z,8.87
2023-04-11T05:06:34.000Z,8.90
2023-04-11T05:07:34.000Z,8.80
2023-04-11T05:08:34.000Z,8.79
2023-04-11T05:09:34.000Z,8.78
2023-04-11T05:10:33.000Z,8.84
2023-04-11T05:11:34.000Z,8.79
2023-04-11T05:12:34.000Z,8.79
2023-04-11T05:13:34.000Z,8.84
2023-04-11T05:14:34.000Z,8.84
2023-04-11T05:15:34.000Z,8.83
2023-04-11T05:16:34.000Z,8.79
2023-04-11T05:17:34.000Z,8.83
2023-04-11T05:18:34.000Z,8.75
2023-04-11T05:19:34.000Z,8.76
2023-04-11T05:20:34.000Z,8.78
2023-04-11T05:21:35.000Z,8.71
2023-04-11T05:22:34.000Z,8.80
2023-04-11T05:23:34.000Z,8.72
2023-04-11T05:24:33.000Z,8.74
2023-04-11T05:25:34.000Z,8.70
2023-04-11T05:26:33.000Z,8.71
2023-04-11T05:27:34.000Z,8.68
2023-04-11T05:28:34.000Z,8.67
2023-04-11T05:29:33.000Z,8.66
2023-04-11T05:30:33.000Z,8.63
2023-04-11T05:31:33.000Z,8.66
2023-04-11T05:32:33.000Z,8.61
2023-04-11T05:33:38.000Z,8.61
2023-04-11T05:34:48.000Z,8.64
2023-04-11T05:35:33.000Z,8.68
2023-04-11T05:36:34.000Z,8.58
2023-04-11T05:37:34.000Z,8.58
2023-04-11T05:38:33.000Z,8.57
2023-04-11T05:39:33.000Z,8.56
2023-04-11T05:40:34.000Z,8.56
2023-04-11T05:41:33.000Z,8.58
2023-04-11T05:42:34.000Z,8.57
2023-04-11T05:43:33.000Z,8.54
2023-04-11T05:44:33.000Z,8.51
2023-04-11T05:45:33.000Z,8.53
2023-04-11T05:46:35.000Z,8.51
2023-04-11T05:47:38.000Z,8.47
2023-04-11T05:48:34.000Z,8.48
2023-04-11T05:49:33.000Z,8.47
2023-04-11T05:50:34.000Z,8.46
2023-04-11T05:51:33.000Z,8.43
2023-04-11T05:52:33.000Z,8.44
2023-04-11T05:53:33.000Z,8.44
2023-04-11T05:54:34.000Z,8.45
2023-04-11T05:55:34.000Z,8.45
2023-04-11T05:56:36.000Z,8.41
2023-04-11T05:57:34.000Z,8.41
2023-04-11T05:58:37.000Z,8.40
2023-04-11T05:59:34.000Z,8.40
2023-04-11T06:00:34.000Z,8.40
2023-04-11T06:01:38.000Z,8.33
2023-04-11T06:02:34.000Z,8.38
2023-04-11T06:03:34.000Z,8.34
2023-04-11T06:04:34.000Z,8.36
2023-04-11T06:05:35.000Z,8.30
2023-04-11T06:06:34.000Z,8.28
2023-04-11T06:07:34.000Z,8.27
2023-04-11T06:08:34.000Z,8.31
2023-04-11T06:09:34.000Z,8.29
2023-04-11T06:10:34.000Z,8.27
2023-04-11T06:11:34.000Z,8.22
2023-04-11T06:12:34.000Z,8.27
2023-04-11T06:13:34.000Z,8.20
2023-04-11T06:14:34.000Z,8.20
2023-04-11T06:15:34.000Z,8.19
2023-04-11T06:16:35.000Z,8.16
2023-04-11T06:17:34.000Z,8.14
2023-04-11T06:18:34.000Z,8.17
2023-04-11T06:19:34.000Z,8.20
2023-04-11T06:20:34.000Z,8.19
2023-04-11T06:21:34.000Z,8.18
2023-04-11T06:22:34.000Z,8.21
2023-04-11T06:23:34.000Z,8.22
2023-04-11T06:24:36.000Z,8.21
2023-04-11T06:25:34.000Z,8.18
2023-04-11T06:26:34.000Z,8.17
2023-04-11T06:27:34.000Z,8.16
2023-04-11T06:28:33.000Z,8.19
2023-04-11T06:29:37.000Z,8.19
2023-04-11T06:30:33.000Z,8.20
2023-04-11T06:31:34.000Z,8.17
2023-04-11T06:32:33.000Z,8.20
2023-04-11T06:33:33.000Z,8.18
2023-04-11T06:34:33.000Z,8.14
2023-04-11T06:35:33.000Z,8.09
2023-04-11T06:36:35.000Z,8.13
2023-04-11T06:37:33.000Z,8.11
2023-04-11T06:38:34.000Z,8.15
2023-04-11T06:39:33.000Z,8.08
2023-04-11T06:40:33.000Z,8.09
2023-04-11T06:41:34.000Z,8.09
2023-04-11T06:42:33.000Z,8.11
2023-04-11T06:43:33.000Z,8.08
2023-04-11T06:44:34.000Z,8.10
2023-04-11T06:45:33.000Z,8.06
2023-04-11T06:46:33.000Z,8.12
2023-04-11T06:47:33.000Z,8.05
2023-04-11T06:48:33.000Z,8.10
2023-04-11T06:49:33.000Z,8.15
2023-04-11T06:50:36.000Z,8.22
2023-04-11T06:51:34.000Z,8.18
2023-04-11T06:52:35.000Z,8.13
2023-04-11T06:53:34.000Z,8.18
2023-04-11T06:54:34.000Z,8.24
2023-04-11T06:55:33.000Z,8.22
2023-04-11T06:56:35.000Z,8.16
2023-04-11T06:57:34.000Z,8.20
2023-04-11T06:58:34.000Z,8.13
2023-04-11T06:59:34.000Z,8.12
2023-04-11T07:00:35.000Z,8.11
2023-04-11T07:01:36.000Z,8.11
2023-04-11T07:02:34.000Z,8.12
2023-04-11T07:03:35.000Z,8.17
2023-04-11T07:04:34.000Z,8.19
2023-04-11T07:05:34.000Z,8.17
2023-04-11T07:06:37.000Z,8.23
2023-04-11T07:07:34.000Z,8.23
2023-04-11T07:08:34.000Z,8.20
2023-04-11T07:09:34.000Z,8.15
2023-04-11T07:10:34.000Z,8.12
2023-04-11T07:11:34.000Z,8.13
2023-04-11T07:12:34.000Z,8.13
2023-04-11T07:13:34.000Z,8.18
2023-04-11T07:14:34.000Z,8.23
2023-04-11T07:15:34.000Z,8.18
2023-04-11T07:16:34.000Z,8.14
2023-04-11T07:17:34.000Z,8.15
2023-04-11T07:18:34.000Z,8.19
2023-04-11T07:19:34.000Z,8.13
2023-04-11T07:20:35.000Z,8.12
2023-04-11T07:21:36.000Z,8.14
2023-04-11T07:22:36.000Z,8.10
2023-04-11T07:23:34.000Z,8.10
2023-04-11T07:24:34.000Z,8.08
2023-04-11T07:25:34.000Z,8.04
2023-04-11T07:26:37.000Z,8.01
2023-04-11T07:27:34.000Z,8.08
2023-04-11T07:28:36.000Z,8.09
2023-04-11T07:29:34.000Z,8.06
2023-04-11T07:30:36.000Z,7.99
2023-04-11T07:31:34.000Z,8.02
2023-04-11T07:32:34.000Z,8.03
2023-04-11T07:33:35.000Z,8.10
2023-04-11T07:34:34.000Z,8.07
2023-04-11T07:35:34.000Z,8.15
2023-04-11T07:36:34.000Z,8.08
2023-04-11T07:37:34.000Z,7.78
2023-04-11T07:38:35.000Z,7.87
2023-04-11T07:39:34.000Z,7.95
2023-04-11T07:40:34.000Z,8.02
2023-04-11T07:41:37.000Z,7.94
2023-04-11T07:42:34.000Z,7.93
2023-04-11T07:43:34.000Z,7.94
2023-04-11T07:44:34.000Z,7.94
2023-04-11T07:45:34.000Z,7.92
2023-04-11T07:46:34.000Z,7.90
2023-04-11T07:47:34.000Z,7.93
2023-04-11T07:48:34.000Z,7.98
2023-04-11T07:49:34.000Z,7.93
2023-04-11T07:50:34.000Z,7.95
2023-04-11T07:51:34.000Z,7.88
2023-04-11T07:52:34.000Z,7.99
2023-04-11T07:53:34.000Z,7.94
2023-04-11T07:54:35.000Z,7.86
2023-04-11T07:55:34.000Z,7.87
2023-04-11T07:56:34.000Z,7.77
2023-04-11T07:57:34.000Z,7.78
2023-04-11T07:58:33.000Z,7.77
2023-04-11T07:59:35.000Z,7.64
2023-04-11T08:00:34.000Z,7.54
2023-04-11T08:01:34.000Z,7.55
2023-04-11T08:02:33.000Z,7.58
2023-04-11T08:03:34.000Z,7.60
2023-04-11T08:04:35.000Z,7.52
2023-04-11T08:05:35.000Z,7.52
2023-04-11T08:06:34.000Z,7.55
2023-04-11T08:07:33.000Z,7.48
2023-04-11T08:08:34.000Z,7.61
2023-04-11T08:09:33.000Z,7.67
2023-04-11T08:10:33.000Z,7.69
2023-04-11T08:11:33.000Z,7.67
2023-04-11T08:12:34.000Z,7.71
2023-04-11T08:13:34.000Z,7.77
2023-04-11T08:14:34.000Z,7.62
2023-04-11T08:15:35.000Z,7.49
2023-04-11T08:16:34.000Z,7.50
2023-04-11T08:17:36.000Z,7.64
2023-04-11T08:18:34.000Z,7.71
2023-04-11T08:19:35.000Z,7.72
2023-04-11T08:20:34.000Z,7.70
2023-04-11T08:21:34.000Z,7.69
2023-04-11T08:22:34.000Z,7.58
2023-04-11T08:23:35.000Z,7.69
2023-04-11T08:24:33.000Z,7.66
2023-04-11T08:25:35.000Z,7.75
2023-04-11T08:26:33.000Z,7.68
2023-04-11T08:27:34.000Z,7.44
2023-04-11T08:28:35.000Z,7.33
2023-04-11T08:29:34.000Z,7.39
2023-04-11T08:30:34.000Z,7.39
2023-04-11T08:31:34.000Z,7.32
2023-04-11T08:32:34.000Z,7.39
2023-04-11T08:33:34.000Z,7.45
2023-04-11T08:34:34.000Z,7.56
2023-04-11T08:35:34.000Z,7.32
2023-04-11T08:36:34.000Z,7.31
2023-04-11T08:37:34.000Z,7.12
2023-04-11T08:38:35.000Z,7.08
2023-04-11T08:39:34.000Z,7.35
2023-04-11T08:40:34.000Z,7.50
2023-04-11T08:41:36.000Z,7.42
2023-04-11T08:42:34.000Z,7.32
2023-04-11T08:43:38.000Z,7.26
2023-04-11T08:44:35.000Z,7.40
2023-04-11T08:45:34.000Z,7.08
2023-04-11T08:46:40.000Z,6.93
2023-04-11T08:47:35.000Z,7.05
2023-04-11T08:48:34.000Z,7.22
2023-04-11T08:49:34.000Z,7.37
2023-04-11T08:50:34.000Z,7.15
2023-04-11T08:51:34.000Z,7.26
2023-04-11T08:52:36.000Z,7.38
2023-04-11T08:53:36.000Z,7.23
2023-04-11T08:54:34.000Z,7.39
2023-04-11T08:55:42.000Z,7.40
2023-04-11T08:56:34.000Z,7.42
2023-04-11T08:57:37.000Z,7.47
2023-04-11T08:58:34.000Z,7.16
2023-04-11T08:59:34.000Z,7.13
2023-04-11T09:00:35.000Z,7.06
2023-04-11T09:01:36.000Z,7.08
2023-04-11T09:02:34.000Z,6.97
2023-04-11T09:03:49.000Z,6.81
2023-04-11T09:04:40.000Z,6.93
2023-04-11T09:05:39.000Z,6.91
2023-04-11T09:06:34.000Z,7.05
2023-04-11T09:07:45.000Z,6.95
2023-04-11T09:08:37.000Z,6.92
2023-04-11T09:09:35.000Z,6.81
2023-04-11T09:10:35.000Z,6.94
2023-04-11T09:11:44.000Z,6.88
2023-04-11T09:12:34.000Z,6.87
2023-04-11T09:13:34.000Z,6.97
2023-04-11T09:14:34.000Z,6.90
2023-04-11T09:15:34.000Z,6.98
2023-04-11T09:16:35.000Z,7.04
2023-04-11T09:17:39.000Z,6.97
2023-04-11T09:18:36.000Z,6.89
2023-04-11T09:19:34.000Z,6.83
2023-04-11T09:20:34.000Z,6.98
2023-04-11T09:21:47.000Z,7.10
2023-04-11T09:22:34.000Z,7.00
2023-04-11T09:23:35.000Z,6.88
2023-04-11T09:24:35.000Z,6.79
2023-04-11T09:25:43.000Z,6.80
2023-04-11T09:26:34.000Z,6.81
2023-04-11T09:27:34.000Z,6.86
2023-04-11T09:28:43.000Z,6.84
2023-04-11T09:29:40.000Z,6.76
2023-04-11T09:30:34.000Z,6.97
2023-04-11T09:31:43.000Z,6.88
2023-04-11T09:32:34.000Z,6.95
2023-04-11T09:33:34.000Z,6.96
2023-04-11T09:34:36.000Z,6.86
2023-04-11T09:35:34.000Z,6.86
2023-04-11T09:36:34.000Z,6.82
2023-04-11T09:37:43.000Z,6.73
2023-04-11T09:38:35.000Z,6.79
2023-04-11T09:39:34.000Z,6.76
2023-04-11T09:40:41.000Z,6.72
2023-04-11T09:41:35.000Z,6.66
2023-04-11T09:42:34.000Z,6.68
2023-04-11T09:43:44.000Z,6.87
2023-04-11T09:44:36.000Z,7.00
2023-04-11T09:45:34.000Z,6.93
2023-04-11T09:46:34.000Z,7.10
2023-04-11T09:47:34.000Z,7.06
2023-04-11T09:48:36.000Z,6.90
2023-04-11T09:49:34.000Z,6.96
2023-04-11T09:50:36.000Z,6.95
2023-04-11T09:51:35.000Z,6.98
2023-04-11T09:52:34.000Z,6.92
2023-04-11T09:53:35.000Z,6.98
2023-04-11T09:54:34.000Z,6.90
2023-04-11T09:55:36.000Z,6.90
2023-04-11T09:56:35.000Z,6.73
2023-04-11T09:57:35.000Z,6.72
2023-04-11T09:58:36.000Z,6.73
2023-04-11T09:59:36.000Z,6.87
2023-04-11T10:00:34.000Z,6.95
2023-04-11T10:01:36.000Z,7.01
2023-04-11T10:02:34.000Z,6.99
2023-04-11T10:03:37.000Z,7.01
2023-04-11T10:04:34.000Z,7.11
2023-04-11T10:05:36.000Z,7.08
2023-04-11T10:06:59.000Z,7.17
2023-04-11T10:07:42.000Z,7.12
2023-04-11T10:08:35.000Z,7.14
2023-04-11T10:09:37.000Z,7.03
2023-04-11T10:10:35.000Z,7.13
2023-04-11T10:11:34.000Z,7.15
2023-04-11T10:12:34.000Z,7.02
2023-04-11T10:13:44.000Z,7.16
2023-04-11T10:14:40.000Z,7.12
2023-04-11T10:15:34.000Z,7.07
2023-04-11T10:16:34.000Z,7.13
2023-04-11T10:17:35.000Z,7.26
2023-04-11T10:18:35.000Z,7.29
2023-04-11T10:19:34.000Z,7.33
2023-04-11T10:20:42.000Z,7.43
2023-04-11T10:21:38.000Z,7.36
2023-04-11T10:22:55.000Z,7.43
2023-04-11T10:23:44.000Z,7.31
2023-04-11T10:24:34.000Z,7.44
2023-04-11T10:25:44.000Z,7.39
2023-04-11T10:26:44.000Z,7.36
2023-04-11T10:27:44.000Z,7.18
2023-04-11T10:28:38.000Z,7.28
2023-04-11T10:29:44.000Z,7.00
2023-04-11T10:30:54.000Z,6.89
2023-04-11T10:31:59.000Z,6.88
2023-04-11T10:32:34.000Z,7.00
2023-04-11T10:33:35.000Z,7.01
2023-04-11T10:34:38.000Z,6.98
2023-04-11T10:35:34.000Z,6.99
2023-04-11T10:36:46.000Z,7.00
2023-04-11T10:37:35.000Z,6.96
2023-04-11T10:38:42.000Z,7.18
2023-04-11T10:39:44.000Z,7.06
2023-04-11T10:40:34.000Z,6.99
2023-04-11T10:41:34.000Z,6.96
2023-04-11T10:42:36.000Z,6.98
2023-04-11T10:43:35.000Z,6.83
2023-04-11T10:44:34.000Z,6.94
2023-04-11T10:45:39.000Z,7.00
2023-04-11T10:46:43.000Z,7.07
2023-04-11T10:47:34.000Z,7.15
2023-04-11T10:48:54.000Z,7.21
2023-04-11T10:49:38.000Z,7.25
2023-04-11T10:50:39.000Z,7.30
2023-04-11T10:51:34.000Z,7.28
2023-04-11T10:52:37.000Z,7.32
2023-04-11T10:53:35.000Z,7.15
2023-04-11T10:54:34.000Z,7.25
2023-04-11T10:55:43.000Z,7.21
2023-04-11T10:56:57.000Z,7.32
2023-04-11T10:57:54.000Z,7.35
2023-04-11T10:58:36.000Z,7.15
2023-04-11T10:59:55.000Z,6.85
2023-04-11T11:00:44.000Z,6.82
2023-04-11T11:01:35.000Z,6.75
2023-04-11T11:02:34.000Z,6.83
2023-04-11T11:03:34.000Z,6.91
2023-04-11T11:04:37.000Z,6.94
2023-04-11T11:05:33.000Z,7.08
2023-04-11T11:06:33.000Z,6.98
2023-04-11T11:07:34.000Z,7.04
2023-04-11T11:08:35.000Z,6.99
2023-04-11T11:09:33.000Z,7.02
2023-04-11T11:10:43.000Z,7.02
2023-04-11T11:11:33.000Z,7.09
2023-04-11T11:12:33.000Z,6.84
2023-04-11T11:13:43.000Z,6.87
2023-04-11T11:14:34.000Z,6.84
2023-04-11T11:15:36.000Z,6.90
2023-04-11T11:16:33.000Z,6.81
2023-04-11T11:17:33.000Z,6.83
2023-04-11T11:18:35.000Z,6.85
2023-04-11T11:19:41.000Z,6.90
2023-04-11T11:20:34.000Z,6.95
2023-04-11T11:21:33.000Z,6.83
2023-04-11T11:22:34.000Z,6.88
2023-04-11T11:23:34.000Z,6.73
2023-04-11T11:24:33.000Z,6.74
2023-04-11T11:25:34.000Z,6.76
2023-04-11T11:26:41.000Z,6.82
2023-04-11T11:27:33.000Z,6.83
2023-04-11T11:28:44.000Z,6.80
2023-04-11T11:29:35.000Z,6.84
2023-04-11T11:30:35.000Z,6.90
2023-04-11T11:31:39.000Z,6.81
2023-04-11T11:32:33.000Z,6.91
2023-04-11T11:33:38.000Z,6.88
2023-04-11T11:34:33.000Z,6.84
2023-04-11T11:35:33.000Z,6.76
2023-04-11T11:36:37.000Z,6.95
2023-04-11T11:37:34.000Z,6.98
2023-04-11T11:38:33.000Z,6.96
2023-04-11T11:39:34.000Z,6.93
2023-04-11T11:40:34.000Z,6.94
2023-04-11T11:41:34.000Z,7.02
2023-04-11T11:42:39.000Z,6.84
2023-04-11T11:43:34.000Z,6.89
2023-04-11T11:44:33.000Z,6.69
2023-04-11T11:45:33.000Z,6.79
2023-04-11T11:46:34.000Z,6.89
2023-04-11T11:47:39.000Z,7.00
2023-04-11T11:48:34.000Z,7.02
2023-04-11T11:49:43.000Z,7.13
2023-04-11T11:50:33.000Z,7.03
2023-04-11T11:51:43.000Z,6.90
2023-04-11T11:52:36.000Z,6.95
2023-04-11T11:53:33.000Z,6.91
2023-04-11T11:54:43.000Z,6.95
2023-04-11T11:55:33.000Z,7.07
2023-04-11T11:56:37.000Z,7.15
2023-04-11T11:57:34.000Z,6.98
2023-04-11T11:58:40.000Z,6.92
2023-04-11T11:59:33.000Z,6.98
2023-04-11T12:00:37.000Z,6.78
2023-04-11T12:01:35.000Z,6.80
2023-04-11T12:02:38.000Z,6.80
2023-04-11T12:03:36.000Z,6.83
2023-04-11T12:04:34.000Z,6.85
2023-04-11T12:05:34.000Z,6.91
2023-04-11T12:06:34.000Z,6.75
2023-04-11T12:07:38.000Z,6.79
2023-04-11T12:08:39.000Z,6.91
2023-04-11T12:09:34.000Z,6.97
2023-04-11T12:10:43.000Z,7.05
2023-04-11T12:11:37.000Z,7.14
2023-04-11T12:12:41.000Z,6.92
2023-04-11T12:13:34.000Z,6.85
2023-04-11T12:14:34.000Z,6.98
2023-04-11T12:15:34.000Z,7.04
2023-04-11T12:16:37.000Z,6.93
2023-04-11T12:17:34.000Z,6.96
2023-04-11T12:18:38.000Z,6.97
2023-04-11T12:19:34.000Z,6.90
2023-04-11T12:20:34.000Z,6.92
2023-04-11T12:21:33.000Z,6.93
2023-04-11T12:22:34.000Z,6.80
2023-04-11T12:23:34.000Z,6.65
2023-04-11T12:24:33.000Z,6.56
2023-04-11T12:25:34.000Z,6.67
2023-04-11T12:26:33.000Z,6.74
2023-04-11T12:27:36.000Z,6.67
2023-04-11T12:28:34.000Z,6.69
2023-04-11T12:29:33.000Z,6.68
2023-04-11T12:30:34.000Z,6.69
2023-04-11T12:31:34.000Z,6.67
2023-04-11T12:32:34.000Z,6.54
2023-04-11T12:33:33.000Z,6.55
2023-04-11T12:34:34.000Z,6.35
2023-04-11T12:35:33.000Z,6.46
2023-04-11T12:36:35.000Z,6.39
2023-04-11T12:37:34.000Z,6.54
2023-04-11T12:38:34.000Z,6.59
2023-04-11T12:39:34.000Z,6.46
2023-04-11T12:40:34.000Z,6.26
2023-04-11T12:41:33.000Z,6.35
2023-04-11T12:42:33.000Z,6.35
2023-04-11T12:43:33.000Z,6.36
2023-04-11T12:44:34.000Z,6.40
2023-04-11T12:45:34.000Z,6.43
2023-04-11T12:46:33.000Z,6.40
2023-04-11T12:47:34.000Z,6.35
2023-04-11T12:48:33.000Z,6.37
2023-04-11T12:49:33.000Z,6.57
2023-04-11T12:50:33.000Z,6.65
2023-04-11T12:51:36.000Z,6.69
2023-04-11T12:52:34.000Z,6.88
2023-04-11T12:53:33.000Z,6.88
2023-04-11T12:54:34.000Z,6.84
2023-04-11T12:55:34.000Z,6.78
2023-04-11T12:56:33.000Z,6.72
2023-04-11T12:57:34.000Z,6.60
2023-04-11T12:58:34.000Z,6.56
2023-04-11T12:59:33.000Z,6.43
2023-04-11T13:00:33.000Z,6.41
2023-04-11T13:01:35.000Z,6.37
2023-04-11T13:02:33.000Z,6.43
2023-04-11T13:03:33.000Z,6.32
2023-04-11T13:04:33.000Z,6.42
2023-04-11T13:05:35.000Z,6.46
2023-04-11T13:06:35.000Z,6.54
2023-04-11T13:07:34.000Z,6.37
2023-04-11T13:08:34.000Z,6.35
2023-04-11T13:09:34.000Z,6.30
2023-04-11T13:10:34.000Z,6.33
2023-04-11T13:11:34.000Z,6.36
2023-04-11T13:12:38.000Z,6.32
2023-04-11T13:13:34.000Z,6.29
2023-04-11T13:14:35.000Z,6.16
2023-04-11T13:15:34.000Z,6.28
2023-04-11T13:16:34.000Z,6.43
2023-04-11T13:17:34.000Z,6.52
2023-04-11T13:18:33.000Z,6.53