createdAt,value
2018-11-02T00:00:28.567Z,2.57
2018-11-02T00:02:57.026Z,2.33
2018-11-02T00:05:25.481Z,1.93
2018-11-02T00:07:53.960Z,3.33
2018-11-02T00:10:22.437Z,4.07
2018-11-02T00:12:50.869Z,2.53
2018-11-02T00:15:19.289Z,2.20
2018-11-02T00:17:47.759Z,2.60
2018-11-02T00:20:16.248Z,3.53
2018-11-02T00:22:44.772Z,2.07
2018-11-02T00:25:13.197Z,3.43
2018-11-02T00:27:41.614Z,1.83
2018-11-02T00:30:10.085Z,2.30
2018-11-02T00:32:38.549Z,2.23
2018-11-02T00:35:07.738Z,3.40
2018-11-02T00:37:36.270Z,2.50
2018-11-02T00:40:06.373Z,2.47
2018-11-02T00:42:35.037Z,1.70
2018-11-02T00:45:03.669Z,2.40
2018-11-02T00:47:32.088Z,2.27
2018-11-02T00:50:00.497Z,2.40
2018-11-02T00:52:29.040Z,2.10
2018-11-02T00:54:57.472Z,2.07
2018-11-02T00:57:25.898Z,2.17
2018-11-02T00:59:54.325Z,2.73
2018-11-02T01:02:22.720Z,2.37
2018-11-02T01:04:51.154Z,3.23
2018-11-02T01:07:22.389Z,3.90
2018-11-02T01:09:50.997Z,2.40
2018-11-02T01:12:19.458Z,4.13
2018-11-02T01:14:47.964Z,1.83
2018-11-02T01:17:16.348Z,3.07
2018-11-02T01:19:44.817Z,3.50
2018-11-02T01:22:13.316Z,4.10
2018-11-02T01:24:41.768Z,3.27
2018-11-02T01:27:10.252Z,5.33
2018-11-02T01:29:38.687Z,3.23
2018-11-02T01:32:07.173Z,4.30
2018-11-02T01:34:35.583Z,3.67
2018-11-02T01:37:04.701Z,5.97
2018-11-02T01:39:33.157Z,5.30
2018-11-02T01:42:01.641Z,8.80
2018-11-02T01:44:30.154Z,6.00
2018-11-02T01:46:58.593Z,4.67
2018-11-02T01:49:27.597Z,7.93
2018-11-02T01:51:56.084Z,5.77
2018-11-02T01:54:24.504Z,5.57
2018-11-02T01:56:53.317Z,6.13
2018-11-02T01:59:22.484Z,5.80
2018-11-02T02:01:50.901Z,5.57
2018-11-02T02:04:19.323Z,4.57
2018-11-02T02:06:47.852Z,6.67
2018-11-02T02:09:16.298Z,8.37
2018-11-02T02:11:44.763Z,6.03
2018-11-02T02:14:13.873Z,4.53
2018-11-02T02:16:42.332Z,10.00
2018-11-02T02:19:10.845Z,9.80
2018-11-02T02:21:39.292Z,9.87
2018-11-02T02:24:07.725Z,6.70
2018-11-02T02:26:36.282Z,8.93
2018-11-02T02:29:05.286Z,8.07
2018-11-02T02:31:33.733Z,10.30
2018-11-02T02:34:02.406Z,10.67
2018-11-02T02:36:30.834Z,10.27
2018-11-02T02:38:59.269Z,15.23
2018-11-02T02:41:27.703Z,10.13
2018-11-02T02:43:56.144Z,11.70
2018-11-02T02:46:24.580Z,15.73
2018-11-02T02:48:53.012Z,13.50
2018-11-02T02:51:21.459Z,11.10
2018-11-02T02:53:49.909Z,12.70
2018-11-02T02:56:18.321Z,14.23
2018-11-02T02:58:46.837Z,11.23
2018-11-02T03:01:15.230Z,15.13
2018-11-02T03:03:43.722Z,12.30
2018-11-02T03:06:12.129Z,13.60
2018-11-02T03:08:40.540Z,12.83
2018-11-02T03:11:09.101Z,13.27
2018-11-02T03:13:37.431Z,12.97
2018-11-02T03:16:06.161Z,12.37
2018-11-02T03:18:34.708Z,14.00
2018-11-02T03:21:03.061Z,15.50
2018-11-02T03:23:31.473Z,20.13
2018-11-02T03:25:59.954Z,14.03
2018-11-02T03:28:28.381Z,19.17
2018-11-02T03:30:56.830Z,19.57
2018-11-02T03:33:25.276Z,18.07
2018-11-02T03:35:53.712Z,18.17
2018-11-02T03:38:22.176Z,19.57
2018-11-02T03:40:50.685Z,17.30
2018-11-02T03:43:19.112Z,22.07
2018-11-02T03:45:47.666Z,21.73
2018-11-02T03:48:16.156Z,22.07
2018-11-02T03:50:44.592Z,21.23
2018-11-02T03:53:13.742Z,21.90
2018-11-02T03:55:43.549Z,23.77
2018-11-02T03:58:11.973Z,25.10
2018-11-02T04:00:41.045Z,20.90
2018-11-02T04:03:09.474Z,18.87
2018-11-02T04:05:37.916Z,21.53
2018-11-02T04:08:06.666Z,22.17
2018-11-02T04:10:35.137Z,21.60
2018-11-02T04:13:03.569Z,22.33
2018-11-02T04:15:32.076Z,23.03
2018-11-02T04:18:00.553Z,23.83
2018-11-02T04:20:29.487Z,21.00
2018-11-02T04:22:57.932Z,22.80
2018-11-02T04:25:26.373Z,24.20
2018-11-02T04:27:54.761Z,23.30
2018-11-02T04:30:23.195Z,28.83
2018-11-02T04:32:51.575Z,26.73
2018-11-02T04:35:20.576Z,22.10
2018-11-02T04:37:48.997Z,23.27
2018-11-02T04:40:17.640Z,31.93
2018-11-02T04:42:46.108Z,22.77
2018-11-02T04:45:14.568Z,24.10
2018-11-02T04:47:43.105Z,22.03
2018-11-02T04:50:11.538Z,22.03
2018-11-02T04:52:39.953Z,23.40
2018-11-02T04:55:08.396Z,26.87
2018-11-02T04:57:36.822Z,20.70
2018-11-02T05:00:07.245Z,26.60
2018-11-02T05:02:37.566Z,27.83
2018-11-02T05:05:06.426Z,25.70
2018-11-02T05:07:34.880Z,23.67
2018-11-02T05:10:03.388Z,21.30
2018-11-02T05:12:31.856Z,29.00
2018-11-02T05:15:00.281Z,26.67
2018-11-02T05:17:28.711Z,26.30
2018-11-02T05:19:57.582Z,25.93
2018-11-02T05:22:26.019Z,30.10
2018-11-02T05:24:54.490Z,27.03
2018-11-02T05:27:23.369Z,23.93
2018-11-02T05:29:51.795Z,27.27
2018-11-02T05:32:20.721Z,32.13
2018-11-02T05:34:49.160Z,26.37
2018-11-02T05:37:17.629Z,30.90
2018-11-02T05:39:46.162Z,27.70
2018-11-02T05:42:14.700Z,30.23
2018-11-02T05:44:43.124Z,26.70
2018-11-02T05:47:11.598Z,31.90
2018-11-02T05:49:40.005Z,28.73
2018-11-02T05:52:08.499Z,33.73
2018-11-02T05:54:39.436Z,27.00
2018-11-02T05:57:08.250Z,28.30
2018-11-02T05:59:36.697Z,30.13
2018-11-02T06:02:05.430Z,26.40
2018-11-02T06:04:33.988Z,22.10
2018-11-02T06:07:02.417Z,26.13
2018-11-02T06:09:30.829Z,22.17
2018-11-02T06:11:59.216Z,20.83
2018-11-02T06:14:27.679Z,24.97
2018-11-02T06:16:56.157Z,22.83
2018-11-02T06:19:24.571Z,33.63
2018-11-02T06:21:53.041Z,26.53
2018-11-02T06:24:21.514Z,33.10
2018-11-02T06:26:49.893Z,27.00
2018-11-02T06:29:18.312Z,24.87
2018-11-02T06:31:46.716Z,30.30
2018-11-02T06:34:15.126Z,27.53
2018-11-02T06:36:43.604Z,29.33
2018-11-02T06:39:11.973Z,29.23
2018-11-02T06:41:40.568Z,22.30
2018-11-02T06:44:09.108Z,30.47
2018-11-02T06:46:37.537Z,25.50
2018-11-02T06:49:05.957Z,23.40
2018-11-02T06:51:34.475Z,23.13
2018-11-02T06:54:02.874Z,24.63
2018-11-02T06:56:31.341Z,21.00
2018-11-02T06:58:59.959Z,22.63
2018-11-02T07:01:28.365Z,24.47
2018-11-02T07:03:56.805Z,30.70
2018-11-02T07:06:25.343Z,28.10
2018-11-02T07:08:53.769Z,22.87
2018-11-02T07:11:22.277Z,27.07
2018-11-02T07:13:50.820Z,30.37
2018-11-02T07:16:19.324Z,22.53
2018-11-02T07:18:47.733Z,26.20
2018-11-02T07:21:17.077Z,19.87
2018-11-02T07:23:45.563Z,19.50
2018-11-02T07:26:14.390Z,22.60
2018-11-02T07:28:42.810Z,22.53
2018-11-02T07:31:11.213Z,19.90
2018-11-02T07:33:39.974Z,22.03
2018-11-02T07:36:08.424Z,22.27
2018-11-02T07:38:36.884Z,21.93
2018-11-02T07:41:05.774Z,24.83
2018-11-02T07:43:37.322Z,21.03
2018-11-02T07:46:05.741Z,23.23
2018-11-02T07:48:34.166Z,23.30
2018-11-02T07:51:02.810Z,28.07
2018-11-02T07:53:31.616Z,32.20
2018-11-02T07:56:00.027Z,23.13
2018-11-02T07:58:28.483Z,25.20
2018-11-02T08:00:56.878Z,27.93
2018-11-02T08:03:25.530Z,25.60
2018-11-02T08:05:54.059Z,20.73
2018-11-02T08:08:22.484Z,31.83
2018-11-02T08:10:50.929Z,24.50
2018-11-02T08:13:19.317Z,22.73
2018-11-02T08:15:47.796Z,24.57
2018-11-02T08:18:17.238Z,19.00
2018-11-02T08:20:45.716Z,21.33
2018-11-02T08:23:14.197Z,22.00
2018-11-02T08:25:42.697Z,24.13
2018-11-02T08:28:11.065Z,21.13
2018-11-02T08:30:39.445Z,23.00
2018-11-02T08:33:08.710Z,22.80
2018-11-02T08:35:37.109Z,21.07
2018-11-02T08:38:05.483Z,21.20
2018-11-02T08:40:33.865Z,20.43
2018-11-02T08:43:02.332Z,26.83
2018-11-02T08:45:30.704Z,29.07
2018-11-02T08:47:59.048Z,29.00
2018-11-02T08:50:27.456Z,21.90
2018-11-02T08:52:56.766Z,25.77
2018-11-02T08:55:25.173Z,20.40
2018-11-02T08:57:54.239Z,25.40
2018-11-02T09:00:22.630Z,19.93
2018-11-02T09:02:51.831Z,19.80
2018-11-02T09:05:20.221Z,16.97
2018-11-02T09:07:48.633Z,19.13
2018-11-02T09:10:17.016Z,17.60
2018-11-02T09:12:45.436Z,17.70
2018-11-02T09:15:13.852Z,20.47
2018-11-02T09:17:42.264Z,17.07
2018-11-02T09:20:10.684Z,17.93
2018-11-02T09:22:39.720Z,19.20
2018-11-02T09:25:09.182Z,20.80
2018-11-02T09:27:37.693Z,15.33
2018-11-02T09:30:09.711Z,24.50
2018-11-02T09:32:38.128Z,19.87
2018-11-02T09:35:07.726Z,17.27
2018-11-02T09:37:36.952Z,20.30
2018-11-02T09:40:07.171Z,18.47
2018-11-02T09:42:36.649Z,22.17
2018-11-02T09:45:06.156Z,16.60
2018-11-02T09:47:35.234Z,18.57
2018-11-02T09:50:03.756Z,16.10
2018-11-02T09:52:33.485Z,16.07
2018-11-02T09:55:01.896Z,17.17
2018-11-02T09:57:30.375Z,14.83
2018-11-02T09:59:58.785Z,15.87
2018-11-02T10:02:27.236Z,19.73
2018-11-02T10:04:55.657Z,17.47
2018-11-02T10:07:24.112Z,17.13
2018-11-02T10:09:52.533Z,16.17
2018-11-02T10:12:21.038Z,14.27
2018-11-02T10:14:49.488Z,17.40
2018-11-02T10:17:17.934Z,14.03
2018-11-02T10:19:46.485Z,17.17
2018-11-02T10:22:14.908Z,15.60
2018-11-02T10:24:43.340Z,12.73
2018-11-02T10:27:11.796Z,14.47
2018-11-02T10:29:40.281Z,13.33
2018-11-02T10:32:08.790Z,16.57
2018-11-02T10:34:37.275Z,11.70
2018-11-02T10:37:05.944Z,9.63
2018-11-02T10:39:34.476Z,11.30
2018-11-02T10:42:05.460Z,11.80
2018-11-02T10:44:35.965Z,10.30
2018-11-02T10:47:06.020Z,12.83
2018-11-02T10:49:34.849Z,10.73
2018-11-02T10:52:03.140Z,11.13
2018-11-02T10:54:31.601Z,11.13
2018-11-02T10:56:59.993Z,9.60
2018-11-02T10:59:28.432Z,13.20
2018-11-02T11:02:02.894Z,9.67
2018-11-02T11:04:31.345Z,7.43
2018-11-02T11:06:59.752Z,8.33
2018-11-02T11:09:28.177Z,8.70
2018-11-02T11:11:56.752Z,10.60
2018-11-02T11:14:25.088Z,9.27
2018-11-02T11:16:54.013Z,11.67
2018-11-02T11:19:22.526Z,11.23
2018-11-02T11:21:50.970Z,13.40
2018-11-02T11:24:19.408Z,8.80
2018-11-02T11:26:48.466Z,11.63
2018-11-02T11:29:16.917Z,6.40
2018-11-02T11:31:45.345Z,18.20
2018-11-02T11:34:13.843Z,9.57
2018-11-02T11:36:42.292Z,11.03
2018-11-02T11:39:12.956Z,19.90
2018-11-02T11:41:41.439Z,6.57
2018-11-02T11:44:10.275Z,9.00
2018-11-02T11:46:38.770Z,9.00
2018-11-02T11:49:08.541Z,6.73
2018-11-02T11:51:37.784Z,14.50
2018-11-02T11:54:06.249Z,6.47
2018-11-02T11:56:34.673Z,8.23
2018-11-02T11:59:03.081Z,6.57
2018-11-02T12:01:31.536Z,9.73
2018-11-02T12:03:59.956Z,4.77
2018-11-02T12:06:28.429Z,12.00
2018-11-02T12:08:56.873Z,7.07
2018-11-02T12:11:25.340Z,7.33
2018-11-02T12:13:53.806Z,5.03
2018-11-02T12:16:22.218Z,7.50
2018-11-02T12:18:51.100Z,6.53
2018-11-02T12:21:19.530Z,7.30
2018-11-02T12:23:47.976Z,7.20
2018-11-02T12:26:16.449Z,7.97
2018-11-02T12:28:44.873Z,5.10
2018-11-02T12:31:13.280Z,6.07
2018-11-02T12:33:41.829Z,6.80
2018-11-02T12:36:10.437Z,11.73
2018-11-02T12:38:38.853Z,10.47
2018-11-02T12:41:07.320Z,5.87
2018-11-02T12:43:35.839Z,6.53
2018-11-02T12:46:04.159Z,5.33
2018-11-02T12:48:32.729Z,4.80
2018-11-02T12:51:01.171Z,3.40
2018-11-02T12:53:29.597Z,6.20
2018-11-02T12:55:58.034Z,3.90
2018-11-02T12:58:26.603Z,9.30
2018-11-02T13:00:55.815Z,4.90
2018-11-02T13:03:24.219Z,6.80
2018-11-02T13:05:52.617Z,6.03
2018-11-02T13:08:22.134Z,3.37
2018-11-02T13:10:50.601Z,3.33
2018-11-02T13:13:19.026Z,5.23
2018-11-02T13:15:47.543Z,1.97
2018-11-02T13:18:18.662Z,4.80
2018-11-02T13:20:47.456Z,4.77
2018-11-02T13:23:17.090Z,5.13
2018-11-02T13:25:46.264Z,1.33
2018-11-02T13:28:15.592Z,4.57
2018-11-02T13:30:44.058Z,4.30
2018-11-02T13:33:12.407Z,6.80
2018-11-02T13:35:40.829Z,5.67
2018-11-02T13:38:09.253Z,5.20
2018-11-02T13:40:37.693Z,9.53
2018-11-02T13:43:06.457Z,3.53
2018-11-02T13:45:34.828Z,3.43
2018-11-02T13:48:03.236Z,8.40
2018-11-02T13:50:31.776Z,7.23
2018-11-02T13:53:00.133Z,4.93
2018-11-02T13:55:28.536Z,3.40
2018-11-02T13:57:56.944Z,5.00
2018-11-02T14:00:26.419Z,6.77
2018-11-02T14:02:54.873Z,6.63
2018-11-02T14:05:23.261Z,5.53
2018-11-02T14:07:51.717Z,2.17
2018-11-02T14:10:20.134Z,3.43
2018-11-02T14:12:48.650Z,3.73
2018-11-02T14:15:17.409Z,5.90
2018-11-02T14:17:46.313Z,5.53
2018-11-02T14:20:15.324Z,6.07
2018-11-02T14:22:43.846Z,4.47
2018-11-02T14:25:14.402Z,4.57
2018-11-02T14:27:42.864Z,7.30
2018-11-02T14:30:13.125Z,4.50
2018-11-02T14:32:41.545Z,2.80
2018-11-02T14:35:09.956Z,3.83
2018-11-02T14:37:38.965Z,5.40
2018-11-02T14:40:08.777Z,6.40
2018-11-02T14:42:37.638Z,5.10
2018-11-02T14:45:07.705Z,4.53
2018-11-02T14:47:36.124Z,4.30
2018-11-02T14:50:06.253Z,4.60
2018-11-02T14:52:34.692Z,2.40
2018-11-02T14:55:03.155Z,4.43
2018-11-02T14:57:31.585Z,5.30
2018-11-02T15:00:00.104Z,6.20
2018-11-02T15:02:28.458Z,3.80
2018-11-02T15:04:57.292Z,2.80
2018-11-02T15:07:25.729Z,4.93
2018-11-02T15:09:54.195Z,3.37
2018-11-02T15:12:22.670Z,9.70
2018-11-02T15:14:51.068Z,9.13
2018-11-02T15:17:19.454Z,5.07
2018-11-02T15:19:47.848Z,4.50
2018-11-02T15:22:16.303Z,8.90
2018-11-02T15:24:44.713Z,8.27
2018-11-02T15:27:13.184Z,5.53
2018-11-02T15:29:41.645Z,5.60
2018-11-02T15:32:10.203Z,4.40
2018-11-02T15:34:38.683Z,6.00
2018-11-02T15:37:07.057Z,9.80
2018-11-02T15:39:35.559Z,5.30
2018-11-02T15:42:03.964Z,5.73
2018-11-02T15:44:32.426Z,4.50
2018-11-02T15:47:00.793Z,7.63
2018-11-02T15:49:29.217Z,5.00
2018-11-02T15:51:57.589Z,5.57
2018-11-02T15:54:26.266Z,6.70
2018-11-02T15:56:54.720Z,8.23
2018-11-02T15:59:23.113Z,6.37
2018-11-02T16:01:51.684Z,8.30
2018-11-02T16:04:20.111Z,5.30
2018-11-02T16:06:48.598Z,8.80
2018-11-02T16:09:16.994Z,5.87
2018-11-02T16:11:46.354Z,9.23
2018-11-02T16:14:15.228Z,8.37
2018-11-02T16:16:43.629Z,4.83
2018-11-02T16:19:12.260Z,8.97
2018-11-02T16:21:40.713Z,6.40
2018-11-02T16:24:10.153Z,8.33
2018-11-02T16:26:38.612Z,7.23
2018-11-02T16:29:08.033Z,6.87
2018-11-02T16:31:36.647Z,7.50
2018-11-02T16:34:05.374Z,7.77
2018-11-02T16:36:33.757Z,8.87
2018-11-02T16:39:02.246Z,6.60
2018-11-02T16:41:30.657Z,7.23
2018-11-02T16:44:00.042Z,8.00
2018-11-02T16:46:28.368Z,6.30
2018-11-02T16:48:56.789Z,7.90
2018-11-02T16:51:25.225Z,6.47
2018-11-02T16:53:53.654Z,8.07
2018-11-02T16:56:22.060Z,13.50
2018-11-02T16:58:50.529Z,9.87
2018-11-02T17:01:20.104Z,8.70
2018-11-02T17:03:48.720Z,6.83
2018-11-02T17:06:17.117Z,9.43
2018-11-02T17:08:45.524Z,14.23
2018-11-02T17:11:14.028Z,6.30
2018-11-02T17:13:42.432Z,8.70
2018-11-02T17:16:10.867Z,7.70
2018-11-02T17:18:39.258Z,8.53
2018-11-02T17:21:07.719Z,9.07
2018-11-02T17:23:36.190Z,11.47
2018-11-02T17:26:05.262Z,12.40
2018-11-02T17:28:33.661Z,10.13
2018-11-02T17:31:02.135Z,11.27
2018-11-02T17:33:30.652Z,13.73
2018-11-02T17:35:59.153Z,9.90
2018-11-02T17:38:27.556Z,11.87
2018-11-02T17:40:56.012Z,10.80
2018-11-02T17:43:24.446Z,9.57
2018-11-02T17:45:52.860Z,13.10
2018-11-02T17:48:21.286Z,12.10
2018-11-02T17:50:49.687Z,13.60
2018-11-02T17:53:18.152Z,12.10
2018-11-02T17:55:46.536Z,20.23
2018-11-02T17:58:14.982Z,14.80
2018-11-02T18:00:43.537Z,13.87
2018-11-02T18:03:12.737Z,14.43
2018-11-02T18:05:41.178Z,17.33
2018-11-02T18:08:10.497Z,16.20
2018-11-02T18:10:38.938Z,16.20
2018-11-02T18:13:07.355Z,17.93
2018-11-02T18:15:35.745Z,14.27
2018-11-02T18:18:04.216Z,19.33
2018-11-02T18:20:32.717Z,16.20
2018-11-02T18:23:01.209Z,18.23
2018-11-02T18:25:29.622Z,14.17
2018-11-02T18:27:58.061Z,13.83
2018-11-02T18:30:26.501Z,19.07
2018-11-02T18:32:54.921Z,25.13
2018-11-02T18:35:23.368Z,20.50
2018-11-02T18:37:51.942Z,46.87
2018-11-02T18:40:20.396Z,80.27
2018-11-02T18:42:48.848Z,54.60
2018-11-02T18:45:17.249Z,56.93
2018-11-02T18:47:46.989Z,36.83
2018-11-02T18:50:16.745Z,37.00
2018-11-02T18:52:45.951Z,41.27
2018-11-02T18:55:14.524Z,25.47
2018-11-02T18:57:42.943Z,27.57
2018-11-02T19:00:12.213Z,16.57
2018-11-02T19:02:40.992Z,14.40
2018-11-02T19:05:13.145Z,20.90
2018-11-02T19:07:41.682Z,23.90
2018-11-02T19:10:10.939Z,13.73
2018-11-02T19:12:39.933Z,18.30
2018-11-02T19:15:11.188Z,18.20
2018-11-02T19:17:40.608Z,22.80
2018-11-02T19:20:09.691Z,17.50
2018-11-02T19:22:38.688Z,15.53
2018-11-02T19:25:08.689Z,14.83
2018-11-02T19:27:37.564Z,17.70
2018-11-02T19:30:07.705Z,13.40
2018-11-02T19:32:36.231Z,13.07
2018-11-02T19:35:04.859Z,17.93
2018-11-02T19:37:33.117Z,12.60
2018-11-02T19:40:01.563Z,15.00
2018-11-02T19:42:30.075Z,13.00
2018-11-02T19:44:58.690Z,19.40
2018-11-02T19:47:32.376Z,24.57
2018-11-02T19:50:00.841Z,19.67
2018-11-02T19:52:29.295Z,20.73
2018-11-02T19:54:57.727Z,19.93
2018-11-02T19:57:26.197Z,18.73
2018-11-02T19:59:54.602Z,36.00
2018-11-02T20:02:23.069Z,21.57
2018-11-02T20:04:51.528Z,19.87
2018-11-02T20:07:20.002Z,19.07
2018-11-02T20:09:48.407Z,16.43
2018-11-02T20:12:17.021Z,14.40
2018-11-02T20:14:45.517Z,22.50
2018-11-02T20:17:14.010Z,18.43
2018-11-02T20:19:42.487Z,20.80
2018-11-02T20:22:10.900Z,17.50
2018-11-02T20:24:39.317Z,26.37
2018-11-02T20:27:09.623Z,16.17
2018-11-02T20:29:39.105Z,19.10
2018-11-02T20:32:07.584Z,22.80
2018-11-02T20:34:36.889Z,21.37
2018-11-02T20:37:05.568Z,19.13
2018-11-02T20:39:34.178Z,20.70
2018-11-02T20:42:02.698Z,25.73
2018-11-02T20:44:31.102Z,18.00
2018-11-02T20:47:00.292Z,14.93
2018-11-02T20:49:29.473Z,13.30
2018-11-02T20:51:57.918Z,15.77
2018-11-02T20:54:26.340Z,18.97
2018-11-02T20:56:54.845Z,15.90
2018-11-02T20:59:23.436Z,15.13
2018-11-02T21:01:51.988Z,19.20
2018-11-02T21:04:27.842Z,12.43
2018-11-02T21:06:56.898Z,16.67
2018-11-02T21:09:26.419Z,19.50
2018-11-02T21:11:54.673Z,17.50
2018-11-02T21:14:23.206Z,22.80
2018-11-02T21:16:51.558Z,17.73
2018-11-02T21:19:20.034Z,20.73
2018-11-02T21:21:48.512Z,18.33
2018-11-02T21:24:16.941Z,16.23
2018-11-02T21:26:45.883Z,17.00
2018-11-02T21:29:14.425Z,11.40
2018-11-02T21:31:42.886Z,17.20
2018-11-02T21:34:11.365Z,18.33
2018-11-02T21:36:39.764Z,13.50
2018-11-02T21:39:10.505Z,15.57
2018-11-02T21:41:38.998Z,11.70
2018-11-02T21:44:07.480Z,25.87
2018-11-02T21:46:35.932Z,15.60
2018-11-02T21:49:04.556Z,21.80
2018-11-02T21:51:33.002Z,26.13
2018-11-02T21:54:01.524Z,15.97
2018-11-02T21:56:30.100Z,18.33
2018-11-02T21:58:59.021Z,20.87
2018-11-02T22:01:27.460Z,14.33
2018-11-02T22:03:55.892Z,13.53
2018-11-02T22:06:25.017Z,16.13
2018-11-02T22:08:54.900Z,16.20
2018-11-02T22:11:23.421Z,38.93
2018-11-02T22:13:51.804Z,26.13
2018-11-02T22:16:22.203Z,22.10
2018-11-02T22:18:50.609Z,15.30
2018-11-02T22:21:19.107Z,16.00
2018-11-02T22:23:47.581Z,10.07
2018-11-02T22:26:16.028Z,16.47
2018-11-02T22:28:44.669Z,9.73
2018-11-02T22:31:13.174Z,8.97
2018-11-02T22:33:41.630Z,17.77
2018-11-02T22:36:10.070Z,12.50
2018-11-02T22:38:38.501Z,14.90
2018-11-02T22:41:06.996Z,13.80
2018-11-02T22:43:36.309Z,13.57
2018-11-02T22:46:04.935Z,15.87
2018-11-02T22:48:33.949Z,14.20
2018-11-02T22:51:02.511Z,12.83
2018-11-02T22:53:31.038Z,18.57
2018-11-02T22:55:59.600Z,11.60
2018-11-02T22:58:28.148Z,12.47
2018-11-02T23:01:03.780Z,11.80
2018-11-02T23:03:32.257Z,10.23
2018-11-02T23:06:00.748Z,15.93
2018-11-02T23:08:30.051Z,11.07
2018-11-02T23:10:58.470Z,15.70
2018-11-02T23:13:26.918Z,15.77
2018-11-02T23:15:55.377Z,18.40
2018-11-02T23:18:24.435Z,15.23
2018-11-02T23:20:52.837Z,14.83
2018-11-02T23:23:21.417Z,20.70
2018-11-02T23:25:50.555Z,17.07
2018-11-02T23:28:18.964Z,15.07
2018-11-02T23:30:47.393Z,17.83
2018-11-02T23:33:15.851Z,11.40
2018-11-02T23:35:44.261Z,13.93
2018-11-02T23:38:12.676Z,18.83
2018-11-02T23:40:41.130Z,12.80
2018-11-02T23:43:09.563Z,17.40
2018-11-02T23:45:37.964Z,15.67
2018-11-02T23:48:12.611Z,14.83
2018-11-02T23:50:41.028Z,12.70
2018-11-02T23:53:09.565Z,10.67
2018-11-02T23:55:37.968Z,11.93
2018-11-02T23:58:06.451Z,14.13
