createdAt,value
2019-03-24T00:01:43.961Z,7.10
2019-03-24T00:04:10.219Z,7.20
2019-03-24T00:06:36.450Z,7.20
2019-03-24T00:09:05.538Z,7.10
2019-03-24T00:11:31.751Z,7.10
2019-03-24T00:13:58.273Z,7.00
2019-03-24T00:16:24.811Z,7.00
2019-03-24T00:18:51.027Z,7.10
2019-03-24T00:21:17.502Z,7.10
2019-03-24T00:23:43.709Z,7.00
2019-03-24T00:26:09.968Z,7.10
2019-03-24T00:28:36.200Z,7.10
2019-03-24T00:31:02.736Z,7.00
2019-03-24T00:33:29.017Z,7.10
2019-03-24T00:35:55.242Z,7.10
2019-03-24T00:38:21.796Z,7.10
2019-03-24T00:40:48.072Z,7.10
2019-03-24T00:43:14.413Z,7.10
2019-03-24T00:45:40.649Z,7.10
2019-03-24T00:48:07.319Z,7.10
2019-03-24T00:50:33.535Z,7.00
2019-03-24T00:52:59.800Z,7.00
2019-03-24T00:55:26.036Z,7.00
2019-03-24T00:57:52.387Z,7.00
2019-03-24T01:00:22.856Z,7.00
2019-03-24T01:02:49.104Z,7.00
2019-03-24T01:05:15.324Z,7.00
2019-03-24T01:07:41.582Z,7.00
2019-03-24T01:10:08.503Z,6.90
2019-03-24T01:12:34.749Z,6.80
2019-03-24T01:15:01.096Z,6.90
2019-03-24T01:17:27.320Z,6.80
2019-03-24T01:19:53.595Z,6.80
2019-03-24T01:22:19.928Z,6.80
2019-03-24T01:24:46.156Z,6.80
2019-03-24T01:27:12.716Z,6.90
2019-03-24T01:29:38.973Z,6.90
2019-03-24T01:32:05.200Z,6.80
2019-03-24T01:34:31.431Z,6.80
2019-03-24T01:36:57.664Z,6.80
2019-03-24T01:39:23.897Z,6.80
2019-03-24T01:41:50.171Z,6.80
2019-03-24T01:44:16.394Z,6.70
2019-03-24T01:46:42.637Z,6.80
2019-03-24T01:49:09.903Z,6.70
2019-03-24T01:51:36.095Z,6.70
2019-03-24T01:54:02.540Z,6.70
2019-03-24T01:56:28.986Z,6.70
2019-03-24T01:58:55.223Z,6.70
2019-03-24T02:01:21.440Z,6.70
2019-03-24T02:03:47.693Z,6.60
2019-03-24T02:06:13.922Z,6.60
2019-03-24T02:08:40.143Z,6.60
2019-03-24T02:11:06.768Z,6.60
2019-03-24T02:13:32.988Z,6.60
2019-03-24T02:16:08.982Z,6.60
2019-03-24T02:18:27.286Z,6.60
2019-03-24T02:20:53.865Z,6.60
2019-03-24T02:23:20.099Z,6.60
2019-03-24T02:25:46.331Z,6.60
2019-03-24T02:28:12.577Z,6.60
2019-03-24T02:30:38.898Z,6.60
2019-03-24T02:33:05.155Z,6.60
2019-03-24T02:35:31.767Z,6.60
2019-03-24T02:37:57.994Z,6.50
2019-03-24T02:40:24.225Z,6.50
2019-03-24T02:42:50.613Z,6.50
2019-03-24T02:45:16.836Z,6.50
2019-03-24T02:47:43.377Z,6.50
2019-03-24T02:50:10.040Z,6.60
2019-03-24T02:52:36.267Z,6.60
2019-03-24T02:55:05.011Z,6.50
2019-03-24T02:57:31.236Z,6.50
2019-03-24T02:59:57.497Z,6.50
2019-03-24T03:02:23.705Z,6.50
2019-03-24T03:04:49.941Z,6.50
2019-03-24T03:07:16.285Z,6.40
2019-03-24T03:09:42.588Z,6.40
2019-03-24T03:12:09.136Z,6.40
2019-03-24T03:14:35.355Z,6.40
2019-03-24T03:17:01.611Z,6.30
2019-03-24T03:19:27.838Z,6.30
2019-03-24T03:21:54.096Z,6.30
2019-03-24T03:24:20.327Z,6.30
2019-03-24T03:26:46.597Z,6.30
2019-03-24T03:29:12.821Z,6.30
2019-03-24T03:31:39.068Z,6.30
2019-03-24T03:34:05.428Z,6.30
2019-03-24T03:36:31.747Z,6.30
2019-03-24T03:38:57.995Z,6.30
2019-03-24T03:41:24.253Z,6.40
2019-03-24T03:43:50.515Z,6.30
2019-03-24T03:46:16.742Z,6.40
2019-03-24T03:48:42.987Z,6.30
2019-03-24T03:51:09.203Z,6.30
2019-03-24T03:53:35.449Z,6.40
2019-03-24T03:56:01.708Z,6.40
2019-03-24T03:58:27.966Z,6.30
2019-03-24T04:00:54.259Z,6.30
2019-03-24T04:03:20.889Z,6.30
2019-03-24T04:05:47.123Z,6.20
2019-03-24T04:08:13.395Z,6.20
2019-03-24T04:10:39.622Z,6.20
2019-03-24T04:13:05.854Z,6.10
2019-03-24T04:15:32.423Z,6.10
2019-03-24T04:17:58.965Z,6.20
2019-03-24T04:20:25.235Z,6.30
2019-03-24T04:22:51.464Z,6.30
2019-03-24T04:25:17.713Z,6.30
2019-03-24T04:27:43.947Z,6.30
2019-03-24T04:30:10.573Z,6.30
2019-03-24T04:32:37.171Z,6.30
2019-03-24T04:35:08.103Z,6.30
2019-03-24T04:37:34.569Z,6.20
2019-03-24T04:40:00.911Z,6.20
2019-03-24T04:42:27.147Z,6.20
2019-03-24T04:44:53.393Z,6.20
2019-03-24T04:47:19.958Z,6.20
2019-03-24T04:49:46.492Z,6.10
2019-03-24T04:52:12.733Z,6.10
2019-03-24T04:54:39.271Z,6.10
2019-03-24T04:57:05.523Z,6.10
2019-03-24T04:59:32.125Z,6.10
2019-03-24T05:01:58.691Z,6.10
2019-03-24T05:04:24.913Z,6.10
2019-03-24T05:06:51.669Z,6.10
2019-03-24T05:09:18.313Z,6.10
2019-03-24T05:11:44.569Z,6.00
2019-03-24T05:14:10.814Z,6.10
2019-03-24T05:16:37.063Z,6.00
2019-03-24T05:19:03.803Z,6.00
2019-03-24T05:21:30.075Z,6.00
2019-03-24T05:23:56.301Z,6.00
2019-03-24T05:26:22.548Z,6.00
2019-03-24T05:28:48.794Z,6.10
2019-03-24T05:31:15.398Z,6.10
2019-03-24T05:33:41.576Z,6.10
2019-03-24T05:36:07.834Z,6.10
2019-03-24T05:38:34.061Z,6.10
2019-03-24T05:41:00.289Z,6.00
2019-03-24T05:43:26.911Z,6.00
2019-03-24T05:45:53.148Z,6.00
2019-03-24T05:48:20.287Z,6.00
2019-03-24T05:50:46.512Z,6.00
2019-03-24T05:53:12.739Z,6.00
2019-03-24T05:55:38.993Z,6.00
2019-03-24T05:58:05.239Z,6.00
2019-03-24T06:00:31.479Z,6.00
2019-03-24T06:02:57.732Z,6.00
2019-03-24T06:05:23.956Z,6.00
2019-03-24T06:07:50.209Z,6.00
2019-03-24T06:10:16.453Z,6.00
2019-03-24T06:12:42.709Z,6.00
2019-03-24T06:15:09.531Z,6.10
2019-03-24T06:17:35.760Z,6.10
2019-03-24T06:20:04.218Z,6.10
2019-03-24T06:22:30.468Z,6.10
2019-03-24T06:24:56.703Z,6.20
2019-03-24T06:27:22.940Z,6.20
2019-03-24T06:29:49.196Z,6.20
2019-03-24T06:32:15.455Z,6.20
2019-03-24T06:34:41.688Z,6.20
2019-03-24T06:37:07.925Z,6.20
2019-03-24T06:39:34.153Z,6.30
2019-03-24T06:42:00.434Z,6.30
2019-03-24T06:44:26.650Z,6.30
2019-03-24T06:46:52.910Z,6.30
2019-03-24T06:49:19.171Z,6.30
2019-03-24T06:51:45.454Z,6.30
2019-03-24T06:54:12.057Z,6.30
2019-03-24T06:56:38.299Z,6.40
2019-03-24T06:59:04.528Z,6.40
2019-03-24T07:01:30.776Z,6.40
2019-03-24T07:03:57.008Z,6.50
2019-03-24T07:06:23.274Z,6.40
2019-03-24T07:08:49.839Z,6.50
2019-03-24T07:11:16.069Z,6.50
2019-03-24T07:13:42.590Z,6.60
2019-03-24T07:16:08.845Z,6.50
2019-03-24T07:18:35.091Z,6.40
2019-03-24T07:21:01.354Z,6.40
2019-03-24T07:23:27.574Z,6.40
2019-03-24T07:25:53.944Z,6.40
2019-03-24T07:28:20.485Z,6.50
2019-03-24T07:30:46.779Z,6.50
2019-03-24T07:33:13.009Z,6.50
2019-03-24T07:35:39.239Z,6.50
2019-03-24T07:38:05.823Z,6.50
2019-03-24T07:40:32.080Z,6.60
2019-03-24T07:42:58.356Z,6.70
2019-03-24T07:45:24.902Z,6.70
2019-03-24T07:47:51.567Z,6.70
2019-03-24T07:50:17.804Z,6.70
2019-03-24T07:52:45.072Z,6.70
2019-03-24T07:55:12.072Z,6.60
2019-03-24T07:57:38.338Z,6.70
2019-03-24T08:00:16.999Z,6.70
2019-03-24T08:02:51.289Z,6.70
2019-03-24T08:05:18.177Z,6.70
2019-03-24T08:07:44.458Z,6.80
2019-03-24T08:10:11.181Z,6.80
2019-03-24T08:12:37.467Z,6.80
2019-03-24T08:15:04.263Z,6.90
2019-03-24T08:17:30.523Z,6.90
2019-03-24T08:19:56.758Z,6.90
2019-03-24T08:22:23.009Z,7.00
2019-03-24T08:24:49.248Z,7.00
2019-03-24T08:27:15.489Z,7.10
2019-03-24T08:29:41.745Z,7.10
2019-03-24T08:32:07.967Z,7.10
2019-03-24T08:34:34.255Z,7.10
2019-03-24T08:37:00.506Z,7.10
2019-03-24T08:39:26.776Z,7.20
2019-03-24T08:41:53.038Z,7.00
2019-03-24T08:44:19.298Z,7.10
2019-03-24T08:46:47.130Z,7.10
2019-03-24T08:49:17.389Z,7.20
2019-03-24T08:51:43.755Z,7.30
2019-03-24T08:54:10.027Z,7.30
2019-03-24T08:56:42.072Z,7.40
2019-03-24T08:59:08.640Z,7.40
2019-03-24T09:01:34.907Z,7.50
2019-03-24T09:04:01.131Z,7.60
2019-03-24T09:06:27.396Z,7.70
2019-03-24T09:08:53.623Z,7.70
2019-03-24T09:11:30.594Z,7.60
2019-03-24T09:13:47.960Z,7.70
2019-03-24T09:16:14.217Z,7.70
2019-03-24T09:18:51.770Z,7.70
2019-03-24T09:21:08.677Z,7.70
2019-03-24T09:23:34.860Z,7.70
2019-03-24T09:26:01.117Z,7.60
2019-03-24T09:28:27.747Z,7.60
2019-03-24T09:30:54.208Z,7.60
2019-03-24T09:33:20.419Z,7.70
2019-03-24T09:35:47.981Z,7.60
2019-03-24T09:38:14.158Z,7.60
2019-03-24T09:40:40.759Z,7.70
2019-03-24T09:43:07.053Z,7.70
2019-03-24T09:45:33.531Z,7.60
2019-03-24T09:48:00.078Z,7.60
2019-03-24T09:50:27.012Z,7.70
2019-03-24T09:52:53.525Z,7.70
2019-03-24T09:55:19.683Z,7.70
2019-03-24T09:57:48.847Z,7.80
2019-03-24T10:00:14.475Z,7.80
2019-03-24T10:02:40.719Z,7.80
2019-03-24T10:05:07.276Z,7.80
2019-03-24T10:07:33.641Z,7.90
2019-03-24T10:09:59.889Z,7.90
2019-03-24T10:12:26.156Z,7.90
2019-03-24T10:14:52.393Z,8.00
2019-03-24T10:17:18.637Z,8.00
2019-03-24T10:19:44.865Z,8.10
2019-03-24T10:22:11.103Z,8.20
2019-03-24T10:24:37.336Z,8.30
2019-03-24T10:27:03.723Z,8.20
2019-03-24T10:29:29.943Z,8.20
2019-03-24T10:31:56.497Z,8.20
2019-03-24T10:34:22.733Z,8.20
2019-03-24T10:36:49.025Z,8.20
2019-03-24T10:39:15.292Z,8.30
2019-03-24T10:41:41.552Z,8.50
2019-03-24T10:44:07.800Z,8.50
2019-03-24T10:46:34.048Z,8.60
2019-03-24T10:49:00.491Z,8.70
2019-03-24T10:51:26.727Z,8.40
2019-03-24T10:53:53.426Z,8.50
2019-03-24T10:56:19.784Z,8.50
2019-03-24T10:58:46.046Z,8.50
2019-03-24T11:01:12.739Z,8.60
2019-03-24T11:03:39.107Z,8.50
2019-03-24T11:06:05.321Z,8.50
2019-03-24T11:08:31.567Z,8.40
2019-03-24T11:10:58.227Z,8.30
2019-03-24T11:13:24.836Z,8.20
2019-03-24T11:15:51.338Z,8.20
2019-03-24T11:18:17.696Z,8.20
2019-03-24T11:20:44.345Z,8.20
2019-03-24T11:23:10.682Z,8.20
2019-03-24T11:25:37.569Z,8.20
2019-03-24T11:28:04.100Z,8.20
2019-03-24T11:30:30.325Z,8.20
2019-03-24T11:32:56.937Z,8.30
2019-03-24T11:35:23.171Z,8.40
2019-03-24T11:37:49.396Z,8.50
2019-03-24T11:40:15.659Z,8.50
2019-03-24T11:42:42.259Z,8.50
2019-03-24T11:45:09.407Z,8.50
2019-03-24T11:47:35.739Z,8.50
2019-03-24T11:50:04.571Z,8.60
2019-03-24T11:52:30.804Z,8.50
2019-03-24T11:54:57.041Z,8.50
2019-03-24T11:57:23.294Z,8.50
2019-03-24T11:59:49.520Z,8.50
2019-03-24T12:02:16.087Z,8.60
2019-03-24T12:04:42.308Z,8.60
2019-03-24T12:07:08.847Z,8.70
2019-03-24T12:09:35.071Z,8.70
2019-03-24T12:12:01.310Z,8.70
2019-03-24T12:14:27.535Z,8.70
2019-03-24T12:16:54.240Z,8.80
2019-03-24T12:19:20.471Z,8.80
2019-03-24T12:21:46.688Z,8.80
2019-03-24T12:24:13.275Z,8.90
2019-03-24T12:26:39.930Z,8.90
2019-03-24T12:29:06.163Z,8.90
2019-03-24T12:31:32.396Z,8.90
2019-03-24T12:33:58.632Z,9.00
2019-03-24T12:36:25.278Z,9.00
2019-03-24T12:38:51.528Z,9.00
2019-03-24T12:41:17.759Z,9.00
2019-03-24T12:43:44.019Z,9.00
2019-03-24T12:46:10.277Z,9.00
2019-03-24T12:48:36.501Z,9.00
2019-03-24T12:51:02.870Z,9.00
2019-03-24T12:53:29.084Z,9.10
2019-03-24T12:55:55.441Z,9.20
2019-03-24T12:58:22.012Z,9.30
2019-03-24T13:00:48.365Z,9.30
2019-03-24T13:03:14.567Z,9.30
2019-03-24T13:05:40.843Z,9.30
2019-03-24T13:08:14.549Z,9.30
2019-03-24T13:10:41.382Z,9.40
2019-03-24T13:13:09.112Z,9.40
2019-03-24T13:15:35.367Z,9.40
2019-03-24T13:18:01.604Z,9.50
2019-03-24T13:20:37.768Z,9.60
2019-03-24T13:22:56.293Z,9.70
2019-03-24T13:25:22.500Z,9.70
2019-03-24T13:27:48.789Z,9.80
2019-03-24T13:30:15.223Z,9.80
2019-03-24T13:32:41.459Z,9.80
2019-03-24T13:35:07.694Z,9.80
2019-03-24T13:37:33.944Z,10.00
2019-03-24T13:40:00.422Z,9.90
2019-03-24T13:42:26.776Z,9.90
2019-03-24T13:44:53.011Z,9.90
2019-03-24T13:47:19.268Z,10.00
2019-03-24T13:49:45.487Z,10.00
2019-03-24T13:52:12.157Z,10.00
2019-03-24T13:54:38.367Z,10.00
2019-03-24T13:57:04.635Z,9.90
2019-03-24T13:59:31.148Z,9.90
2019-03-24T14:01:57.401Z,9.90
2019-03-24T14:04:23.631Z,9.90
2019-03-24T14:06:49.851Z,9.90
2019-03-24T14:09:16.111Z,9.90
2019-03-24T14:11:42.327Z,9.90
2019-03-24T14:14:08.579Z,9.90
2019-03-24T14:16:35.151Z,10.00
2019-03-24T14:19:01.397Z,10.00
2019-03-24T14:21:27.731Z,10.00
2019-03-24T14:23:53.983Z,10.00
2019-03-24T14:26:20.220Z,10.10
2019-03-24T14:28:46.455Z,10.00
2019-03-24T14:31:12.675Z,10.00
2019-03-24T14:33:38.951Z,10.10
2019-03-24T14:36:05.276Z,10.10
2019-03-24T14:38:31.543Z,10.00
2019-03-24T14:40:58.063Z,9.90
2019-03-24T14:43:24.407Z,9.90
2019-03-24T14:45:50.668Z,9.80
2019-03-24T14:48:16.891Z,9.80
2019-03-24T14:50:53.565Z,9.80
2019-03-24T14:53:11.266Z,9.90
2019-03-24T14:55:37.483Z,9.90
2019-03-24T14:58:03.845Z,9.90
2019-03-24T15:00:35.368Z,9.90
2019-03-24T15:03:02.015Z,10.00
2019-03-24T15:05:28.251Z,10.00
2019-03-24T15:07:54.498Z,9.90
2019-03-24T15:10:20.703Z,9.90
2019-03-24T15:12:46.956Z,9.80
2019-03-24T15:15:13.455Z,9.80
2019-03-24T15:17:39.696Z,9.80
2019-03-24T15:20:06.025Z,9.80
2019-03-24T15:22:32.252Z,9.80
2019-03-24T15:24:58.477Z,9.80
2019-03-24T15:27:24.728Z,9.80
2019-03-24T15:29:50.950Z,9.70
2019-03-24T15:32:17.212Z,9.70
2019-03-24T15:34:43.439Z,9.70
2019-03-24T15:37:09.654Z,9.70
2019-03-24T15:39:35.896Z,9.70
2019-03-24T15:42:02.645Z,9.80
2019-03-24T15:44:28.819Z,9.80
2019-03-24T15:46:55.048Z,9.80
2019-03-24T15:49:21.290Z,9.90
2019-03-24T15:51:47.512Z,9.90
2019-03-24T15:54:33.624Z,9.90
2019-03-24T15:56:59.843Z,9.90
2019-03-24T15:59:26.085Z,9.80
2019-03-24T16:01:52.319Z,9.70
2019-03-24T16:04:25.731Z,9.70
2019-03-24T16:06:57.543Z,9.70
2019-03-24T16:09:28.945Z,9.70
2019-03-24T16:12:00.417Z,9.60
2019-03-24T16:14:31.792Z,9.60
2019-03-24T16:17:01.629Z,9.50
2019-03-24T16:19:40.017Z,9.50
2019-03-24T16:25:03.163Z,9.40
2019-03-24T16:27:36.383Z,9.40
2019-03-24T16:30:13.928Z,9.30
2019-03-24T16:32:45.847Z,9.30
2019-03-24T16:35:15.343Z,9.30
2019-03-24T16:37:50.395Z,9.30
2019-03-24T16:40:21.931Z,9.30
2019-03-24T16:42:53.175Z,9.30
2019-03-24T16:45:19.468Z,9.20
2019-03-24T16:47:45.730Z,9.20
2019-03-24T16:50:12.150Z,9.10
2019-03-24T16:52:38.392Z,9.20
2019-03-24T16:55:05.605Z,9.10
2019-03-24T16:57:31.816Z,9.20
2019-03-24T16:59:58.291Z,9.20
2019-03-24T17:02:24.517Z,9.10
2019-03-24T17:04:50.755Z,9.10
2019-03-24T17:07:17.315Z,9.10
2019-03-24T17:09:43.554Z,9.00
2019-03-24T17:12:09.885Z,9.00
2019-03-24T17:14:36.119Z,8.90
2019-03-24T17:17:02.740Z,8.90
2019-03-24T17:19:29.008Z,8.90
2019-03-24T17:21:55.507Z,8.80
2019-03-24T17:24:22.056Z,8.70
2019-03-24T17:26:48.267Z,8.70
2019-03-24T17:29:14.511Z,8.70
2019-03-24T17:31:40.731Z,8.70
2019-03-24T17:34:07.261Z,8.70
2019-03-24T17:36:33.587Z,8.70
2019-03-24T17:38:59.811Z,8.70
2019-03-24T17:41:26.359Z,8.60
2019-03-24T17:44:02.647Z,8.60
2019-03-24T17:46:20.970Z,8.60
2019-03-24T17:48:47.187Z,8.60
2019-03-24T17:51:13.439Z,8.50
2019-03-24T17:53:39.662Z,8.50
2019-03-24T17:56:05.910Z,8.40
2019-03-24T17:58:32.118Z,8.40
2019-03-24T18:00:58.371Z,8.40
2019-03-24T18:03:24.879Z,8.30
2019-03-24T18:05:51.120Z,8.30
2019-03-24T18:08:17.635Z,8.20
2019-03-24T18:10:43.854Z,8.20
2019-03-24T18:13:10.100Z,8.20
2019-03-24T18:15:36.514Z,8.20
2019-03-24T18:18:03.274Z,8.20
2019-03-24T18:20:34.313Z,8.20
2019-03-24T18:23:00.536Z,8.10
2019-03-24T18:25:26.974Z,8.10
2019-03-24T18:27:53.204Z,8.10
2019-03-24T18:30:19.951Z,8.00
2019-03-24T18:32:46.183Z,8.00
2019-03-24T18:35:12.723Z,7.90
2019-03-24T18:37:38.968Z,7.90
2019-03-24T18:40:07.872Z,7.80
2019-03-24T18:42:34.471Z,7.80
2019-03-24T18:45:00.709Z,7.80
2019-03-24T18:47:26.949Z,7.80
2019-03-24T18:49:53.246Z,7.80
2019-03-24T18:52:22.845Z,7.70
2019-03-24T18:54:47.492Z,7.70
2019-03-24T18:57:13.724Z,7.60
2019-03-24T18:59:39.967Z,7.60
2019-03-24T19:02:06.559Z,7.60
2019-03-24T19:04:32.771Z,7.50
2019-03-24T19:06:59.021Z,7.50
2019-03-24T19:09:25.595Z,7.60
2019-03-24T19:11:51.853Z,7.50
2019-03-24T19:14:18.251Z,7.50
2019-03-24T19:16:44.515Z,7.50
2019-03-24T19:19:11.076Z,7.50
2019-03-24T19:21:37.618Z,7.50
2019-03-24T19:24:03.869Z,7.50
2019-03-24T19:26:30.087Z,7.50
2019-03-24T19:28:56.325Z,7.50
2019-03-24T19:31:22.772Z,7.60
2019-03-24T19:33:49.091Z,7.50
2019-03-24T19:36:15.348Z,7.50
2019-03-24T19:38:41.768Z,7.40
2019-03-24T19:41:07.995Z,7.50
2019-03-24T19:43:34.259Z,7.40
2019-03-24T19:46:00.488Z,7.40
2019-03-24T19:48:26.723Z,7.40
2019-03-24T19:50:53.288Z,7.50
2019-03-24T19:53:19.516Z,7.50
2019-03-24T19:55:45.744Z,7.50
2019-03-24T19:58:12.166Z,7.50
2019-03-24T20:00:38.788Z,7.50
2019-03-24T20:03:05.031Z,7.50
2019-03-24T20:05:31.249Z,7.40
2019-03-24T20:07:57.463Z,7.50
2019-03-24T20:10:24.027Z,7.50
2019-03-24T20:12:50.251Z,7.40
2019-03-24T20:15:16.615Z,7.40
2019-03-24T20:17:43.124Z,7.40
2019-03-24T20:20:10.095Z,7.30
2019-03-24T20:22:36.292Z,7.30
2019-03-24T20:25:05.969Z,7.30
2019-03-24T20:27:32.183Z,7.30
2019-03-24T20:29:58.439Z,7.30
2019-03-24T20:32:24.652Z,7.30
2019-03-24T20:34:50.890Z,7.30
2019-03-24T20:37:17.123Z,7.20
2019-03-24T20:39:43.454Z,7.20
2019-03-24T20:42:10.017Z,7.20
2019-03-24T20:44:36.574Z,7.10
2019-03-24T20:47:02.927Z,7.10
2019-03-24T20:49:29.153Z,7.10
2019-03-24T20:51:55.759Z,7.10
2019-03-24T20:54:21.979Z,7.10
2019-03-24T20:56:48.230Z,7.00
2019-03-24T20:59:14.460Z,7.10
2019-03-24T21:01:41.994Z,7.10
2019-03-24T21:04:08.172Z,7.00
2019-03-24T21:06:34.401Z,6.90
2019-03-24T21:09:01.012Z,6.90
2019-03-24T21:11:27.554Z,6.90
2019-03-24T21:13:53.775Z,6.90
2019-03-24T21:16:20.299Z,6.90
2019-03-24T21:18:46.550Z,6.90
2019-03-24T21:21:12.803Z,6.80
2019-03-24T21:23:39.482Z,6.90
2019-03-24T21:26:06.058Z,6.90
2019-03-24T21:28:32.816Z,6.90
2019-03-24T21:30:59.236Z,6.90
2019-03-24T21:33:25.735Z,6.80
2019-03-24T21:35:52.446Z,6.80
2019-03-24T21:38:18.652Z,6.80
2019-03-24T21:40:45.243Z,6.80
2019-03-24T21:43:11.516Z,6.80
2019-03-24T21:45:41.665Z,6.80
2019-03-24T21:48:08.040Z,6.80
2019-03-24T21:50:34.244Z,6.80
2019-03-24T21:53:00.792Z,6.80
2019-03-24T21:55:27.028Z,6.70
2019-03-24T21:57:57.734Z,6.80
2019-03-24T22:00:34.992Z,6.80
2019-03-24T22:03:01.606Z,6.70
2019-03-24T22:05:28.021Z,6.70
2019-03-24T22:07:54.547Z,6.70
2019-03-24T22:10:20.807Z,6.70
2019-03-24T22:12:49.589Z,6.70
2019-03-24T22:15:18.007Z,6.70
2019-03-24T22:17:44.246Z,6.70
2019-03-24T22:20:10.786Z,6.60
2019-03-24T22:22:37.023Z,6.60
2019-03-24T22:25:04.407Z,6.60
2019-03-24T22:27:30.651Z,6.50
2019-03-24T22:29:57.134Z,6.50
2019-03-24T22:32:23.363Z,6.40
2019-03-24T22:34:49.605Z,6.40
2019-03-24T22:37:16.347Z,6.30
2019-03-24T22:39:42.586Z,6.30
2019-03-24T22:42:10.754Z,6.30
2019-03-24T22:44:37.091Z,6.30
2019-03-24T22:47:03.346Z,6.40
2019-03-24T22:49:29.927Z,6.30
2019-03-24T22:52:06.770Z,6.30
2019-03-24T22:54:24.275Z,6.30
2019-03-24T22:56:50.892Z,6.30
2019-03-24T22:59:17.110Z,6.30
2019-03-24T23:01:43.481Z,6.20
2019-03-24T23:04:10.069Z,6.20
2019-03-24T23:06:36.474Z,6.20
2019-03-24T23:09:05.505Z,6.10
2019-03-24T23:11:31.745Z,6.20
2019-03-24T23:13:57.990Z,6.20
2019-03-24T23:16:24.262Z,6.10
2019-03-24T23:18:50.518Z,6.20
2019-03-24T23:21:16.756Z,6.10
2019-03-24T23:23:42.992Z,6.10
2019-03-24T23:26:09.611Z,6.10
2019-03-24T23:28:35.843Z,6.10
2019-03-24T23:31:02.271Z,6.10
2019-03-24T23:33:28.509Z,6.10
2019-03-24T23:35:54.932Z,6.10
2019-03-24T23:38:21.467Z,6.10
2019-03-24T23:40:47.885Z,6.10
2019-03-24T23:43:14.147Z,6.00
2019-03-24T23:45:40.448Z,6.00
2019-03-24T23:48:06.776Z,6.00
2019-03-24T23:50:33.013Z,6.10
2019-03-24T23:52:59.365Z,6.10
2019-03-24T23:55:25.595Z,6.10
2019-03-24T23:57:51.901Z,6.10
