createdAt,value
2023-05-01T00:00:55.730Z,100.00
2023-05-01T00:01:52.707Z,100.00
2023-05-01T00:02:49.580Z,100.00
2023-05-01T00:03:46.852Z,100.00
2023-05-01T00:04:44.116Z,100.00
2023-05-01T00:05:41.111Z,100.00
2023-05-01T00:06:38.038Z,100.00
2023-05-01T00:07:35.560Z,100.00
2023-05-01T00:08:32.698Z,100.00
2023-05-01T00:09:29.590Z,100.00
2023-05-01T00:10:26.459Z,100.00
2023-05-01T00:11:24.938Z,100.00
2023-05-01T00:12:21.791Z,100.00
2023-05-01T00:13:21.970Z,100.00
2023-05-01T00:14:18.808Z,100.00
2023-05-01T00:15:15.777Z,100.00
2023-05-01T00:16:13.256Z,100.00
2023-05-01T00:17:10.260Z,100.00
2023-05-01T00:18:07.173Z,100.00
2023-05-01T00:19:05.171Z,100.00
2023-05-01T00:20:02.123Z,100.00
2023-05-01T00:20:59.080Z,100.00
2023-05-01T00:21:56.071Z,100.00
2023-05-01T00:22:53.001Z,100.00
2023-05-01T00:23:50.126Z,100.00
2023-05-01T00:24:48.211Z,100.00
2023-05-01T00:25:45.008Z,100.00
2023-05-01T00:26:41.792Z,100.00
2023-05-01T00:27:38.644Z,100.00
2023-05-01T00:28:35.667Z,100.00
2023-05-01T00:29:32.634Z,100.00
2023-05-01T00:30:29.509Z,100.00
2023-05-01T00:31:26.416Z,100.00
2023-05-01T00:32:23.369Z,100.00
2023-05-01T00:33:20.392Z,100.00
2023-05-01T00:34:17.386Z,100.00
2023-05-01T00:35:14.364Z,100.00
2023-05-01T00:36:11.541Z,100.00
2023-05-01T00:37:08.433Z,100.00
2023-05-01T00:38:05.924Z,100.00
2023-05-01T00:39:02.924Z,100.00
2023-05-01T00:40:00.011Z,100.00
2023-05-01T00:40:56.882Z,100.00
2023-05-01T00:41:55.092Z,100.00
2023-05-01T00:42:52.017Z,100.00
2023-05-01T00:43:48.901Z,100.00
2023-05-01T00:44:46.413Z,100.00
2023-05-01T00:45:44.809Z,100.00
2023-05-01T00:46:42.714Z,100.00
2023-05-01T00:47:39.518Z,100.00
2023-05-01T00:48:36.470Z,100.00
2023-05-01T00:49:34.257Z,100.00
2023-05-01T00:50:31.211Z,100.00
2023-05-01T00:51:29.638Z,100.00
2023-05-01T00:52:26.668Z,100.00
2023-05-01T00:53:26.468Z,100.00
2023-05-01T00:54:25.339Z,100.00
2023-05-01T00:55:22.424Z,100.00
2023-05-01T00:56:19.537Z,100.00
2023-05-01T00:57:16.404Z,100.00
2023-05-01T00:58:14.248Z,100.00
2023-05-01T00:59:11.143Z,100.00
2023-05-01T01:00:08.864Z,100.00
2023-05-01T01:01:05.708Z,100.00
2023-05-01T01:02:02.616Z,100.00
2023-05-01T01:02:59.800Z,100.00
2023-05-01T01:03:56.880Z,100.00
2023-05-01T01:04:54.054Z,100.00
2023-05-01T01:05:58.067Z,100.00
2023-05-01T01:07:02.557Z,100.00
2023-05-01T01:08:18.756Z,100.00
2023-05-01T01:09:56.783Z,100.00
2023-05-01T01:11:00.755Z,100.00
2023-05-01T01:12:20.399Z,100.00
2023-05-01T01:13:25.919Z,100.00
2023-05-01T01:14:31.334Z,100.00
2023-05-01T01:15:36.590Z,100.00
2023-05-01T01:16:57.576Z,100.00
2023-05-01T01:17:54.428Z,100.00
2023-05-01T01:19:04.761Z,100.00
2023-05-01T01:20:33.594Z,100.00
2023-05-01T01:21:39.018Z,100.00
2023-05-01T01:22:37.088Z,100.00
2023-05-01T01:24:10.805Z,100.00
2023-05-01T01:25:19.870Z,100.00
2023-05-01T01:26:19.755Z,100.00
2023-05-01T01:27:24.610Z,100.00
2023-05-01T01:28:41.471Z,100.00
2023-05-01T01:29:51.881Z,100.00
2023-05-01T01:31:00.155Z,100.00
2023-05-01T01:32:34.583Z,100.00
2023-05-01T01:34:10.257Z,100.00
2023-05-01T01:35:09.223Z,100.00
2023-05-01T01:36:09.758Z,100.00
2023-05-01T01:37:15.421Z,100.00
2023-05-01T01:38:18.090Z,100.00
2023-05-01T01:39:30.135Z,100.00
2023-05-01T01:40:32.562Z,100.00
2023-05-01T01:41:34.939Z,100.00
2023-05-01T01:42:41.359Z,100.00
2023-05-01T01:43:45.830Z,100.00
2023-05-01T01:44:58.631Z,100.00
2023-05-01T01:46:00.971Z,100.00
2023-05-01T01:46:58.794Z,100.00
2023-05-01T01:47:56.577Z,100.00
2023-05-01T01:48:55.677Z,100.00
2023-05-01T01:49:53.185Z,100.00
2023-05-01T01:50:50.359Z,100.00
2023-05-01T01:51:47.918Z,100.00
2023-05-01T01:52:47.908Z,100.00
2023-05-01T01:53:46.812Z,100.00
2023-05-01T01:54:52.648Z,100.00
2023-05-01T01:55:50.648Z,100.00
2023-05-01T01:56:48.543Z,100.00
2023-05-01T01:57:46.020Z,100.00
2023-05-01T01:58:43.808Z,100.00
2023-05-01T01:59:41.985Z,100.00
2023-05-01T02:00:42.303Z,100.00
2023-05-01T02:01:40.095Z,100.00
2023-05-01T02:02:40.347Z,100.00
2023-05-01T02:03:39.214Z,100.00
2023-05-01T02:04:36.760Z,100.00
2023-05-01T02:05:34.784Z,100.00
2023-05-01T02:06:33.038Z,100.00
2023-05-01T02:07:30.872Z,100.00
2023-05-01T02:08:29.919Z,100.00
2023-05-01T02:09:28.808Z,100.00
2023-05-01T02:10:25.943Z,100.00
2023-05-01T02:11:23.241Z,100.00
2023-05-01T02:12:20.392Z,100.00
2023-05-01T02:13:17.716Z,100.00
2023-05-01T02:14:15.320Z,100.00
2023-05-01T02:15:12.692Z,100.00
2023-05-01T02:16:10.180Z,100.00
2023-05-01T02:17:07.899Z,100.00
2023-05-01T02:18:06.264Z,100.00
2023-05-01T02:19:04.795Z,100.00
2023-05-01T02:20:02.392Z,100.00
2023-05-01T02:21:00.361Z,100.00
2023-05-01T02:21:58.178Z,100.00
2023-05-01T02:22:55.267Z,100.00
2023-05-01T02:23:52.980Z,100.00
2023-05-01T02:24:49.931Z,100.00
2023-05-01T02:25:49.342Z,100.00
2023-05-01T02:26:50.630Z,100.00
2023-05-01T02:28:00.562Z,100.00
2023-05-01T02:28:57.930Z,100.00
2023-05-01T02:29:55.196Z,100.00
2023-05-01T02:30:52.840Z,100.00
2023-05-01T02:31:49.696Z,100.00
2023-05-01T02:32:46.790Z,100.00
2023-05-01T02:33:43.671Z,100.00
2023-05-01T02:34:40.585Z,100.00
2023-05-01T02:35:52.761Z,100.00
2023-05-01T02:36:49.577Z,100.00
2023-05-01T02:37:46.563Z,100.00
2023-05-01T02:38:43.924Z,100.00
2023-05-01T02:39:41.097Z,100.00
2023-05-01T02:40:39.762Z,100.00
2023-05-01T02:41:37.447Z,100.00
2023-05-01T02:42:35.607Z,100.00
2023-05-01T02:43:33.929Z,100.00
2023-05-01T02:44:40.973Z,100.00
2023-05-01T02:45:41.750Z,100.00
2023-05-01T02:46:39.344Z,100.00
2023-05-01T02:47:38.769Z,100.00
2023-05-01T02:48:35.817Z,100.00
2023-05-01T02:49:34.134Z,100.00
2023-05-01T02:50:31.483Z,100.00
2023-05-01T02:51:28.578Z,100.00
2023-05-01T02:52:25.461Z,100.00
2023-05-01T02:53:23.028Z,100.00
2023-05-01T02:54:20.147Z,100.00
2023-05-01T02:55:17.579Z,100.00
2023-05-01T02:56:14.901Z,100.00
2023-05-01T02:57:12.513Z,100.00
2023-05-01T02:58:09.365Z,100.00
2023-05-01T02:59:06.165Z,100.00
2023-05-01T03:00:03.600Z,100.00
2023-05-01T03:01:00.769Z,100.00
2023-05-01T03:01:57.793Z,100.00
2023-05-01T03:02:54.935Z,100.00
2023-05-01T03:03:52.447Z,100.00
2023-05-01T03:04:50.143Z,100.00
2023-05-01T03:05:48.026Z,100.00
2023-05-01T03:06:45.292Z,100.00
2023-05-01T03:07:42.252Z,100.00
2023-05-01T03:08:39.140Z,100.00
2023-05-01T03:09:36.185Z,100.00
2023-05-01T03:10:33.300Z,100.00
2023-05-01T03:11:30.094Z,100.00
2023-05-01T03:12:26.966Z,100.00
2023-05-01T03:13:23.790Z,100.00
2023-05-01T03:14:20.855Z,100.00
2023-05-01T03:15:18.750Z,100.00
2023-05-01T03:16:15.636Z,100.00
2023-05-01T03:17:13.434Z,100.00
2023-05-01T03:18:10.345Z,100.00
2023-05-01T03:19:07.453Z,100.00
2023-05-01T03:20:06.463Z,100.00
2023-05-01T03:21:03.283Z,100.00
2023-05-01T03:22:00.846Z,100.00
2023-05-01T03:22:57.732Z,100.00
2023-05-01T03:23:54.754Z,100.00
2023-05-01T03:24:51.632Z,100.00
2023-05-01T03:25:48.564Z,100.00
2023-05-01T03:26:45.469Z,100.00
2023-05-01T03:27:42.703Z,100.00
2023-05-01T03:28:39.529Z,100.00
2023-05-01T03:29:38.250Z,100.00
2023-05-01T03:30:35.438Z,100.00
2023-05-01T03:31:32.431Z,100.00
2023-05-01T03:32:29.712Z,100.00
2023-05-01T03:33:26.919Z,100.00
2023-05-01T03:34:23.881Z,100.00
2023-05-01T03:35:20.759Z,100.00
2023-05-01T03:36:17.699Z,100.00
2023-05-01T03:37:15.342Z,100.00
2023-05-01T03:38:12.179Z,100.00
2023-05-01T03:39:09.102Z,100.00
2023-05-01T03:40:06.681Z,100.00
2023-05-01T03:41:05.376Z,100.00
2023-05-01T03:42:02.629Z,100.00
2023-05-01T03:42:59.443Z,100.00
2023-05-01T03:43:56.268Z,100.00
2023-05-01T03:44:53.136Z,100.00
2023-05-01T03:45:51.309Z,100.00
2023-05-01T03:46:48.385Z,100.00
2023-05-01T03:47:45.244Z,100.00
2023-05-01T03:48:42.244Z,100.00
2023-05-01T03:49:39.101Z,100.00
2023-05-01T03:50:35.899Z,100.00
2023-05-01T03:51:32.817Z,100.00
2023-05-01T03:52:29.605Z,100.00
2023-05-01T03:53:26.922Z,100.00
2023-05-01T03:54:23.851Z,100.00
2023-05-01T03:55:20.728Z,100.00
2023-05-01T03:56:18.122Z,100.00
2023-05-01T03:57:15.074Z,100.00
2023-05-01T03:58:11.892Z,100.00
2023-05-01T03:59:09.565Z,100.00
2023-05-01T04:00:07.471Z,100.00
2023-05-01T04:01:04.393Z,100.00
2023-05-01T04:02:01.573Z,100.00
2023-05-01T04:02:58.718Z,100.00
2023-05-01T04:03:55.835Z,100.00
2023-05-01T04:04:52.792Z,100.00
2023-05-01T04:05:49.903Z,100.00
2023-05-01T04:06:48.871Z,100.00
2023-05-01T04:07:45.723Z,100.00
2023-05-01T04:08:42.592Z,100.00
2023-05-01T04:09:39.413Z,100.00
2023-05-01T04:10:36.337Z,100.00
2023-05-01T04:11:33.126Z,100.00
2023-05-01T04:12:30.071Z,100.00
2023-05-01T04:13:26.951Z,100.00
2023-05-01T04:14:24.124Z,100.00
2023-05-01T04:15:22.844Z,100.00
2023-05-01T04:16:19.767Z,100.00
2023-05-01T04:17:16.897Z,100.00
2023-05-01T04:18:13.866Z,100.00
2023-05-01T04:19:10.733Z,100.00
2023-05-01T04:20:07.992Z,100.00
2023-05-01T04:21:05.338Z,100.00
2023-05-01T04:22:02.550Z,100.00
2023-05-01T04:22:59.471Z,100.00
2023-05-01T04:23:56.426Z,100.00
2023-05-01T04:24:53.396Z,100.00
2023-05-01T04:25:50.349Z,100.00
2023-05-01T04:26:47.227Z,100.00
2023-05-01T04:27:44.033Z,100.00
2023-05-01T04:28:40.893Z,100.00
2023-05-01T04:29:37.951Z,100.00
2023-05-01T04:30:34.795Z,100.00
2023-05-01T04:31:31.648Z,100.00
2023-05-01T04:32:28.538Z,100.00
2023-05-01T04:33:25.831Z,100.00
2023-05-01T04:34:22.681Z,100.00
2023-05-01T04:35:19.730Z,100.00
2023-05-01T04:36:17.282Z,100.00
2023-05-01T04:37:14.580Z,100.00
2023-05-01T04:38:11.837Z,100.00
2023-05-01T04:39:08.710Z,100.00
2023-05-01T04:40:06.201Z,100.00
2023-05-01T04:41:03.454Z,100.00
2023-05-01T04:42:00.414Z,100.00
2023-05-01T04:42:57.325Z,100.00
2023-05-01T04:43:54.162Z,100.00
2023-05-01T04:44:50.981Z,100.00
2023-05-01T04:45:48.029Z,100.00
2023-05-01T04:46:45.250Z,100.00
2023-05-01T04:47:42.316Z,100.00
2023-05-01T04:48:39.202Z,100.00
2023-05-01T04:49:36.204Z,100.00
2023-05-01T04:50:33.218Z,100.00
2023-05-01T04:51:30.039Z,100.00
2023-05-01T04:52:26.925Z,100.00
2023-05-01T04:53:23.721Z,100.00
2023-05-01T04:54:20.558Z,100.00
2023-05-01T04:55:17.619Z,100.00
2023-05-01T04:56:14.575Z,100.00
2023-05-01T04:57:11.388Z,100.00
2023-05-01T04:58:08.216Z,100.00
2023-05-01T04:59:05.048Z,100.00
2023-05-01T05:00:03.490Z,100.00
2023-05-01T05:01:00.417Z,100.00
2023-05-01T05:01:57.386Z,100.00
2023-05-01T05:02:54.350Z,100.00
2023-05-01T05:03:51.486Z,100.00
2023-05-01T05:04:48.798Z,100.00
2023-05-01T05:05:46.690Z,100.00
2023-05-01T05:06:43.721Z,100.00
2023-05-01T05:07:41.265Z,100.00
2023-05-01T05:08:38.068Z,100.00
2023-05-01T05:09:34.890Z,100.00
2023-05-01T05:10:32.202Z,100.00
2023-05-01T05:11:29.048Z,100.00
2023-05-01T05:12:26.254Z,100.00
2023-05-01T05:13:23.089Z,100.00
2023-05-01T05:14:20.450Z,100.00
2023-05-01T05:15:17.390Z,100.00
2023-05-01T05:16:14.656Z,100.00
2023-05-01T05:17:11.521Z,100.00
2023-05-01T05:18:08.481Z,100.00
2023-05-01T05:19:05.585Z,100.00
2023-05-01T05:20:02.659Z,100.00
2023-05-01T05:21:03.788Z,100.00
2023-05-01T05:22:03.128Z,100.00
2023-05-01T05:22:59.969Z,100.00
2023-05-01T05:23:56.783Z,100.00
2023-05-01T05:24:57.728Z,100.00
2023-05-01T05:25:54.525Z,100.00
2023-05-01T05:26:51.379Z,100.00
2023-05-01T05:27:48.427Z,100.00
2023-05-01T05:28:45.808Z,100.00
2023-05-01T05:29:42.673Z,100.00
2023-05-01T05:30:39.449Z,100.00
2023-05-01T05:31:36.367Z,100.00
2023-05-01T05:32:33.847Z,100.00
2023-05-01T05:33:30.867Z,100.00
2023-05-01T05:34:27.707Z,100.00
2023-05-01T05:35:24.740Z,100.00
2023-05-01T05:36:21.723Z,100.00
2023-05-01T05:37:18.634Z,100.00
2023-05-01T05:38:15.845Z,100.00
2023-05-01T05:39:13.967Z,100.00
2023-05-01T05:40:11.340Z,100.00
2023-05-01T05:41:08.265Z,100.00
2023-05-01T05:42:05.088Z,100.00
2023-05-01T05:43:01.978Z,100.00
2023-05-01T05:43:58.835Z,100.00
2023-05-01T05:44:55.771Z,100.00
2023-05-01T05:45:57.215Z,100.00
2023-05-01T05:46:54.089Z,100.00
2023-05-01T05:47:51.103Z,100.00
2023-05-01T05:48:47.979Z,100.00
2023-05-01T05:49:44.880Z,100.00
2023-05-01T05:50:41.942Z,100.00
2023-05-01T05:51:38.845Z,100.00
2023-05-01T05:52:35.737Z,100.00
2023-05-01T05:53:32.622Z,100.00
2023-05-01T05:54:29.483Z,100.00
2023-05-01T05:55:26.578Z,100.00
2023-05-01T05:56:24.624Z,100.00
2023-05-01T05:57:21.508Z,100.00
2023-05-01T05:58:20.341Z,100.00
2023-05-01T05:59:17.681Z,100.00
2023-05-01T06:00:15.454Z,100.00
2023-05-01T06:01:12.261Z,100.00
2023-05-01T06:02:09.099Z,100.00
2023-05-01T06:03:07.370Z,100.00
2023-05-01T06:04:04.451Z,100.00
2023-05-01T06:05:01.442Z,100.00
2023-05-01T06:05:58.490Z,100.00
2023-05-01T06:06:55.707Z,100.00
2023-05-01T06:07:52.584Z,100.00
2023-05-01T06:08:49.465Z,100.00
2023-05-01T06:09:46.618Z,100.00
2023-05-01T06:10:44.239Z,100.00
2023-05-01T06:11:41.555Z,100.00
2023-05-01T06:12:40.379Z,100.00
2023-05-01T06:13:43.116Z,100.00
2023-05-01T06:14:41.131Z,100.00
2023-05-01T06:15:38.398Z,100.00
2023-05-01T06:16:35.568Z,100.00
2023-05-01T06:17:32.638Z,100.00
2023-05-01T06:18:30.613Z,100.00
2023-05-01T06:19:28.157Z,100.00
2023-05-01T06:20:25.063Z,100.00
2023-05-01T06:21:22.136Z,100.00
2023-05-01T06:22:19.672Z,100.00
2023-05-01T06:23:16.543Z,100.00
2023-05-01T06:24:13.775Z,100.00
2023-05-01T06:25:10.828Z,100.00
2023-05-01T06:26:08.226Z,100.00
2023-05-01T06:27:05.045Z,100.00
2023-05-01T06:28:02.740Z,100.00
2023-05-01T06:28:59.528Z,100.00
2023-05-01T06:29:56.653Z,100.00
2023-05-01T06:30:53.731Z,100.00
2023-05-01T06:31:50.971Z,100.00
2023-05-01T06:32:48.054Z,100.00
2023-05-01T06:33:44.943Z,100.00
2023-05-01T06:34:41.861Z,100.00
2023-05-01T06:35:41.936Z,100.00
2023-05-01T06:36:39.039Z,100.00
2023-05-01T06:37:36.354Z,100.00
2023-05-01T06:38:33.244Z,100.00
2023-05-01T06:39:30.080Z,100.00
2023-05-01T06:40:26.865Z,100.00
2023-05-01T06:41:23.658Z,100.00
2023-05-01T06:42:21.723Z,100.00
2023-05-01T06:43:18.601Z,100.00
2023-05-01T06:44:16.212Z,100.00
2023-05-01T06:45:13.109Z,100.00
2023-05-01T06:46:10.108Z,99.36
2023-05-01T06:47:07.448Z,100.00
2023-05-01T06:48:04.903Z,100.00
2023-05-01T06:49:01.991Z,100.00
2023-05-01T06:49:58.968Z,100.00
2023-05-01T06:50:56.424Z,100.00
2023-05-01T06:51:53.471Z,100.00
2023-05-01T06:52:50.482Z,100.00
2023-05-01T06:53:47.289Z,100.00
2023-05-01T06:54:44.136Z,100.00
2023-05-01T06:55:41.006Z,100.00
2023-05-01T06:56:37.897Z,100.00
2023-05-01T06:57:34.747Z,100.00
2023-05-01T06:58:31.619Z,100.00
2023-05-01T06:59:28.500Z,100.00
2023-05-01T07:00:25.355Z,100.00
2023-05-01T07:01:22.354Z,100.00
2023-05-01T07:02:19.547Z,100.00
2023-05-01T07:03:16.598Z,100.00
2023-05-01T07:04:13.578Z,100.00
2023-05-01T07:05:10.387Z,100.00
2023-05-01T07:06:07.294Z,100.00
2023-05-01T07:07:04.252Z,100.00
2023-05-01T07:08:02.077Z,100.00
2023-05-01T07:08:59.003Z,100.00
2023-05-01T07:09:56.097Z,100.00
2023-05-01T07:10:54.077Z,99.18
2023-05-01T07:11:51.048Z,99.44
2023-05-01T07:12:47.893Z,98.33
2023-05-01T07:13:44.822Z,95.13
2023-05-01T07:14:41.992Z,96.58
2023-05-01T07:15:38.990Z,93.70
2023-05-01T07:16:35.884Z,89.50
2023-05-01T07:17:32.826Z,91.91
2023-05-01T07:18:29.939Z,90.80
2023-05-01T07:19:26.777Z,89.37
2023-05-01T07:20:23.646Z,83.61
2023-05-01T07:21:20.513Z,70.48
2023-05-01T07:22:17.411Z,66.24
2023-05-01T07:23:14.212Z,66.48
2023-05-01T07:24:12.492Z,65.60
2023-05-01T07:25:09.436Z,68.03
2023-05-01T07:26:06.366Z,63.64
2023-05-01T07:27:03.175Z,58.46
2023-05-01T07:28:02.010Z,58.61
2023-05-01T07:28:58.813Z,58.88
2023-05-01T07:29:56.553Z,59.60
2023-05-01T07:30:53.667Z,59.13
2023-05-01T07:31:50.617Z,59.09
2023-05-01T07:32:47.841Z,54.49
2023-05-01T07:33:45.159Z,52.75
2023-05-01T07:34:41.945Z,51.20
2023-05-01T07:35:38.752Z,52.89
2023-05-01T07:36:35.775Z,53.03
2023-05-01T07:37:32.983Z,51.31
2023-05-01T07:38:29.816Z,50.19
2023-05-01T07:39:27.000Z,44.46
2023-05-01T07:40:23.745Z,45.11
2023-05-01T07:41:21.990Z,44.76
2023-05-01T07:42:18.968Z,44.70
2023-05-01T07:43:15.885Z,43.65
2023-05-01T07:44:12.715Z,42.74
2023-05-01T07:45:09.935Z,42.83
2023-05-01T07:46:07.352Z,40.68
2023-05-01T07:47:05.007Z,40.51
2023-05-01T07:48:01.873Z,41.19
2023-05-01T07:48:58.711Z,39.28
2023-05-01T07:49:55.849Z,36.72
2023-05-01T07:50:53.089Z,37.50
2023-05-01T07:51:49.955Z,36.67
2023-05-01T07:52:46.837Z,35.09
2023-05-01T07:53:43.689Z,36.43
2023-05-01T07:54:40.510Z,35.68
2023-05-01T07:55:38.068Z,35.85
2023-05-01T07:56:34.882Z,35.13
2023-05-01T07:57:33.706Z,34.43
2023-05-01T07:58:30.515Z,35.24
2023-05-01T07:59:27.450Z,35.25
2023-05-01T08:00:24.386Z,35.92
2023-05-01T08:01:21.329Z,35.53
2023-05-01T08:02:18.196Z,35.32
2023-05-01T08:03:15.331Z,35.46
2023-05-01T08:04:12.349Z,35.74
2023-05-01T08:05:10.027Z,35.20
2023-05-01T08:06:07.175Z,35.77
2023-05-01T08:07:04.098Z,34.76
2023-05-01T08:08:00.979Z,35.37
2023-05-01T08:08:57.843Z,36.28
2023-05-01T08:09:56.359Z,35.76
2023-05-01T08:10:54.674Z,35.51
2023-05-01T08:11:51.625Z,35.55
2023-05-01T08:12:48.488Z,34.93
2023-05-01T08:13:45.368Z,35.67
2023-05-01T08:14:42.261Z,34.53
2023-05-01T08:15:39.487Z,34.52
2023-05-01T08:16:36.532Z,33.81
2023-05-01T08:17:34.672Z,33.94
2023-05-01T08:18:31.701Z,34.71
2023-05-01T08:19:28.776Z,34.40
2023-05-01T08:20:25.763Z,34.40
2023-05-01T08:21:22.650Z,33.67
2023-05-01T08:22:19.505Z,34.23
2023-05-01T08:23:19.548Z,34.56
2023-05-01T08:24:16.452Z,33.95
2023-05-01T08:25:13.362Z,34.43
2023-05-01T08:26:10.231Z,34.82
2023-05-01T08:27:07.065Z,34.21
2023-05-01T08:28:04.176Z,34.39
2023-05-01T08:29:01.022Z,33.75
2023-05-01T08:29:58.079Z,33.47
2023-05-01T08:30:55.092Z,34.83
2023-05-01T08:31:52.042Z,33.65
2023-05-01T08:32:49.012Z,33.91
2023-05-01T08:33:45.815Z,34.36
2023-05-01T08:34:42.698Z,34.62
2023-05-01T08:35:39.526Z,34.42
2023-05-01T08:36:36.408Z,34.15
2023-05-01T08:37:33.209Z,34.31
2023-05-01T08:38:30.066Z,34.55
2023-05-01T08:39:26.869Z,34.05
2023-05-01T08:40:24.398Z,34.31
2023-05-01T08:41:22.214Z,34.22
2023-05-01T08:42:19.064Z,34.56
2023-05-01T08:43:16.118Z,34.44
2023-05-01T08:44:15.863Z,35.82
2023-05-01T08:45:13.234Z,34.74
2023-05-01T08:46:10.326Z,35.45
2023-05-01T08:47:17.963Z,35.00
2023-05-01T08:48:17.762Z,34.58
2023-05-01T08:49:16.337Z,34.89
2023-05-01T08:50:14.357Z,34.33
2023-05-01T08:51:12.589Z,34.79
2023-05-01T08:52:11.761Z,35.20
2023-05-01T08:53:12.374Z,35.27
2023-05-01T08:54:09.024Z,34.03
2023-05-01T08:55:08.930Z,35.37
2023-05-01T08:56:07.949Z,34.84
2023-05-01T08:57:06.911Z,34.44
2023-05-01T08:58:07.126Z,33.85
2023-05-01T08:59:05.475Z,34.33
2023-05-01T09:00:05.214Z,34.29
2023-05-01T09:01:03.325Z,33.63
2023-05-01T09:02:02.189Z,35.20
2023-05-01T09:03:01.298Z,35.93
2023-05-01T09:03:59.172Z,34.27
2023-05-01T09:04:56.316Z,34.33
2023-05-01T09:05:53.810Z,34.76
2023-05-01T09:06:50.864Z,35.37
2023-05-01T09:07:48.103Z,34.20
2023-05-01T09:08:44.872Z,33.99
2023-05-01T09:09:41.854Z,34.52
2023-05-01T09:10:46.409Z,34.72
2023-05-01T09:11:45.401Z,34.50
2023-05-01T09:12:45.099Z,34.07
2023-05-01T09:13:42.011Z,34.12
2023-05-01T09:14:38.940Z,33.69
2023-05-01T09:15:36.090Z,35.10
2023-05-01T09:16:33.074Z,34.38
2023-05-01T09:17:32.114Z,33.26
2023-05-01T09:18:29.058Z,33.49
2023-05-01T09:19:26.924Z,33.39
2023-05-01T09:20:24.777Z,35.33
2023-05-01T09:21:21.629Z,35.88
2023-05-01T09:22:19.135Z,34.89
2023-05-01T09:23:15.976Z,34.99
2023-05-01T09:24:13.079Z,36.12
2023-05-01T09:25:11.199Z,34.43
2023-05-01T09:26:08.321Z,34.39
2023-05-01T09:27:06.147Z,33.82
2023-05-01T09:28:05.459Z,33.76
2023-05-01T09:29:02.747Z,34.80
2023-05-01T09:29:59.659Z,35.72
2023-05-01T09:30:56.592Z,36.49
2023-05-01T09:31:53.472Z,34.59
2023-05-01T09:33:13.922Z,34.17
2023-05-01T09:34:10.778Z,34.23
2023-05-01T09:35:12.899Z,34.18
2023-05-01T09:36:17.658Z,34.86
2023-05-01T09:37:27.770Z,34.53
2023-05-01T09:38:26.585Z,34.66
2023-05-01T09:39:24.070Z,35.22
2023-05-01T09:40:27.513Z,34.65
2023-05-01T09:41:24.522Z,34.83
2023-05-01T09:42:24.532Z,35.37
2023-05-01T09:43:28.720Z,34.67
2023-05-01T09:44:27.030Z,34.98
2023-05-01T09:45:24.260Z,34.69
2023-05-01T09:46:23.149Z,35.47
2023-05-01T09:47:23.263Z,34.94
2023-05-01T09:48:20.148Z,34.16
2023-05-01T09:49:16.960Z,34.98
2023-05-01T09:50:34.635Z,33.67
2023-05-01T09:51:33.629Z,34.81
2023-05-01T09:52:31.540Z,34.58
2023-05-01T09:53:39.006Z,34.81
2023-05-01T09:54:36.862Z,35.24
2023-05-01T09:55:34.396Z,36.12
2023-05-01T09:56:34.256Z,35.96
2023-05-01T09:57:38.435Z,35.28
2023-05-01T09:58:35.292Z,36.57
2023-05-01T09:59:34.536Z,35.11
2023-05-01T10:00:31.733Z,34.64
2023-05-01T10:01:41.514Z,35.23
2023-05-01T10:02:39.759Z,35.50
2023-05-01T10:03:37.615Z,35.49
2023-05-01T10:04:35.280Z,34.90
2023-05-01T10:05:43.878Z,34.93
2023-05-01T10:06:41.700Z,35.68
2023-05-01T10:07:38.993Z,36.10
2023-05-01T10:08:46.965Z,35.70
2023-05-01T10:09:43.833Z,35.48
2023-05-01T10:10:43.942Z,35.48
2023-05-01T10:11:52.530Z,34.83
2023-05-01T10:12:49.602Z,35.20
2023-05-01T10:13:46.505Z,35.39
2023-05-01T10:14:54.217Z,35.78
2023-05-01T10:15:51.348Z,35.63
2023-05-01T10:16:49.787Z,35.18
2023-05-01T10:17:50.133Z,36.15
2023-05-01T10:18:47.080Z,35.66
2023-05-01T10:19:44.000Z,36.64
2023-05-01T10:20:41.080Z,35.50
2023-05-01T10:21:38.016Z,35.62
2023-05-01T10:22:35.261Z,35.61
2023-05-01T10:23:32.385Z,36.40
2023-05-01T10:24:29.365Z,35.18
2023-05-01T10:25:27.876Z,34.89
2023-05-01T10:26:25.622Z,36.52
2023-05-01T10:27:23.502Z,36.45
2023-05-01T10:28:21.549Z,37.94
2023-05-01T10:29:21.423Z,36.55
2023-05-01T10:30:18.528Z,37.50
2023-05-01T10:31:16.666Z,36.23
2023-05-01T10:32:13.635Z,35.65
2023-05-01T10:33:15.976Z,35.56
2023-05-01T10:34:17.151Z,35.37
2023-05-01T10:35:20.530Z,35.54
2023-05-01T10:36:41.949Z,36.11
2023-05-01T10:38:06.578Z,36.84
2023-05-01T10:39:03.935Z,34.72
2023-05-01T10:40:00.925Z,34.63
2023-05-01T10:40:58.052Z,35.22
2023-05-01T10:42:03.895Z,35.39
2023-05-01T10:43:31.038Z,35.28
2023-05-01T10:44:28.029Z,35.73
2023-05-01T10:45:31.172Z,36.93
2023-05-01T10:46:28.211Z,35.53
2023-05-01T10:47:25.546Z,36.33
2023-05-01T10:48:37.848Z,35.19
2023-05-01T10:50:04.750Z,36.61
2023-05-01T10:51:15.904Z,34.94
2023-05-01T10:52:13.360Z,34.38
2023-05-01T10:53:10.119Z,36.56
2023-05-01T10:54:13.211Z,35.42
2023-05-01T10:55:35.440Z,35.93
2023-05-01T10:56:32.245Z,34.54
2023-05-01T10:57:42.729Z,35.54
2023-05-01T10:58:39.452Z,33.97
2023-05-01T11:00:05.189Z,35.07
2023-05-01T11:01:45.514Z,34.70
2023-05-01T11:02:42.958Z,35.54
2023-05-01T11:03:40.508Z,36.05
2023-05-01T11:04:49.431Z,34.99
2023-05-01T11:06:03.303Z,35.41
2023-05-01T11:07:06.285Z,35.23
2023-05-01T11:08:41.411Z,35.05
2023-05-01T11:09:44.772Z,34.63
2023-05-01T11:10:41.592Z,35.17
2023-05-01T11:11:38.345Z,35.77
2023-05-01T11:12:47.093Z,35.73
2023-05-01T11:14:06.428Z,34.85
2023-05-01T11:15:05.885Z,35.47
2023-05-01T11:16:38.416Z,34.89
2023-05-01T11:17:41.913Z,36.76
2023-05-01T11:18:48.202Z,35.55
2023-05-01T11:19:47.809Z,36.07
2023-05-01T11:20:48.839Z,35.88
2023-05-01T11:21:45.672Z,34.66
2023-05-01T11:22:48.561Z,35.12
2023-05-01T11:23:47.345Z,36.63
2023-05-01T11:24:44.523Z,35.80
2023-05-01T11:25:41.542Z,37.71
2023-05-01T11:26:40.270Z,37.08
2023-05-01T11:27:37.272Z,35.15
2023-05-01T11:28:34.233Z,34.29
2023-05-01T11:29:35.004Z,34.02
2023-05-01T11:30:38.796Z,34.62
2023-05-01T11:31:36.010Z,35.41
2023-05-01T11:32:33.064Z,34.72
2023-05-01T11:33:31.122Z,34.67
2023-05-01T11:34:28.513Z,36.15
2023-05-01T11:35:27.417Z,35.52
2023-05-01T11:36:24.613Z,35.65
2023-05-01T11:37:42.142Z,35.30
2023-05-01T11:38:40.066Z,36.60
2023-05-01T11:39:37.067Z,35.81
2023-05-01T11:40:35.201Z,36.64
2023-05-01T11:41:32.354Z,35.73
2023-05-01T11:42:29.261Z,36.61
2023-05-01T11:43:27.009Z,35.79
2023-05-01T11:44:23.832Z,35.23
2023-05-01T11:45:21.050Z,35.34
2023-05-01T11:46:28.272Z,35.13
2023-05-01T11:47:26.670Z,33.63
2023-05-01T11:48:23.593Z,34.75
2023-05-01T11:49:27.052Z,34.56
2023-05-01T11:50:35.940Z,35.37
2023-05-01T11:51:32.940Z,34.62
2023-05-01T11:52:30.425Z,34.59
2023-05-01T11:53:27.362Z,34.38
2023-05-01T11:54:24.490Z,34.81
2023-05-01T11:55:21.921Z,35.41
2023-05-01T11:57:22.051Z,34.69
2023-05-01T11:58:32.079Z,35.83
2023-05-01T11:59:29.329Z,35.93
2023-05-01T12:00:34.102Z,35.13
2023-05-01T12:01:38.660Z,36.10
2023-05-01T12:02:35.665Z,34.89
2023-05-01T12:03:42.471Z,36.16
2023-05-01T12:04:39.548Z,35.91
2023-05-01T12:05:38.348Z,35.91
2023-05-01T12:06:45.794Z,36.76
2023-05-01T12:07:42.814Z,34.84
2023-05-01T12:08:48.794Z,35.21
2023-05-01T12:09:45.835Z,34.83
2023-05-01T12:10:43.889Z,36.79
2023-05-01T12:11:40.933Z,36.04
2023-05-01T12:12:37.831Z,35.79
2023-05-01T12:13:35.135Z,36.29
2023-05-01T12:14:32.072Z,34.51
2023-05-01T12:15:29.057Z,34.78
2023-05-01T12:16:26.071Z,34.90
2023-05-01T12:17:23.478Z,34.89
2023-05-01T12:18:23.780Z,35.23
2023-05-01T12:19:23.901Z,34.40
2023-05-01T12:20:48.015Z,34.75
2023-05-01T12:21:44.893Z,35.96
2023-05-01T12:23:00.157Z,33.34
2023-05-01T12:23:58.406Z,34.74
2023-05-01T12:24:55.520Z,34.34
2023-05-01T12:25:52.689Z,35.09
2023-05-01T12:27:00.839Z,34.61
2023-05-01T12:27:58.003Z,37.83
2023-05-01T12:29:02.770Z,36.58