createdAt,value
2023-11-16T00:00:02.570Z,6.99
2023-11-16T00:02:31.624Z,6.95
2023-11-16T00:04:58.625Z,6.88
2023-11-16T00:07:25.199Z,6.86
2023-11-16T00:09:52.410Z,6.87
2023-11-16T00:12:19.258Z,6.86
2023-11-16T00:14:45.905Z,6.88
2023-11-16T00:17:12.428Z,6.87
2023-11-16T00:19:38.844Z,6.86
2023-11-16T00:22:05.336Z,6.88
2023-11-16T00:24:32.348Z,6.88
2023-11-16T00:26:59.056Z,6.83
2023-11-16T00:29:25.544Z,6.76
2023-11-16T00:31:51.926Z,6.70
2023-11-16T00:34:18.747Z,6.63
2023-11-16T00:36:46.188Z,6.55
2023-11-16T00:39:17.697Z,6.55
2023-11-16T00:41:44.308Z,6.53
2023-11-16T00:44:11.109Z,6.43
2023-11-16T00:46:40.687Z,6.47
2023-11-16T00:49:07.322Z,6.26
2023-11-16T00:51:33.793Z,6.24
2023-11-16T00:54:01.347Z,6.12
2023-11-16T00:56:28.106Z,6.07
2023-11-16T00:58:54.619Z,6.00
2023-11-16T01:01:21.225Z,5.93
2023-11-16T01:03:47.841Z,5.88
2023-11-16T01:06:14.462Z,5.85
2023-11-16T01:08:40.983Z,5.77
2023-11-16T01:11:08.656Z,5.77
2023-11-16T01:13:36.016Z,5.74
2023-11-16T01:16:02.529Z,5.75
2023-11-16T01:18:29.322Z,5.88
2023-11-16T01:20:55.736Z,5.95
2023-11-16T01:23:22.164Z,5.98
2023-11-16T01:25:48.637Z,5.98
2023-11-16T01:28:15.124Z,5.99
2023-11-16T01:30:41.861Z,6.02
2023-11-16T01:33:08.924Z,5.94
2023-11-16T01:35:39.467Z,5.90
2023-11-16T01:38:08.053Z,5.82
2023-11-16T01:40:36.154Z,5.81
2023-11-16T01:43:03.639Z,5.79
2023-11-16T01:45:34.127Z,5.73
2023-11-16T01:48:05.194Z,5.55
2023-11-16T01:50:33.924Z,5.49
2023-11-16T01:53:01.947Z,5.40
2023-11-16T01:55:28.458Z,5.38
2023-11-16T01:57:55.158Z,5.45
2023-11-16T02:00:21.713Z,5.62
2023-11-16T02:02:49.330Z,5.72
2023-11-16T02:05:16.300Z,5.82
2023-11-16T02:07:44.420Z,5.99
2023-11-16T02:10:11.287Z,6.05
2023-11-16T02:12:37.902Z,5.99
2023-11-16T02:15:04.985Z,6.05
2023-11-16T02:17:31.455Z,6.18
2023-11-16T02:20:00.980Z,6.17
2023-11-16T02:22:29.581Z,6.07
2023-11-16T02:24:56.287Z,6.05
2023-11-16T02:27:23.014Z,6.05
2023-11-16T02:29:51.546Z,6.03
2023-11-16T02:32:19.440Z,6.04
2023-11-16T02:34:46.042Z,6.04
2023-11-16T02:37:12.479Z,5.99
2023-11-16T02:39:39.073Z,5.91
2023-11-16T02:42:06.175Z,5.87
2023-11-16T02:44:32.686Z,5.80
2023-11-16T02:46:59.512Z,5.70
2023-11-16T02:49:27.427Z,5.70
2023-11-16T02:51:53.887Z,5.76
2023-11-16T02:54:20.423Z,5.83
2023-11-16T02:56:46.868Z,5.78
2023-11-16T02:59:13.414Z,5.70
2023-11-16T03:01:39.876Z,5.72
2023-11-16T03:04:06.565Z,5.74
2023-11-16T03:06:34.704Z,5.70
2023-11-16T03:09:01.261Z,5.74
2023-11-16T03:11:27.606Z,5.76
2023-11-16T03:13:54.064Z,5.89
2023-11-16T03:16:20.626Z,5.90
2023-11-16T03:18:47.430Z,5.97
2023-11-16T03:21:14.270Z,5.98
2023-11-16T03:23:41.265Z,5.81
2023-11-16T03:26:07.758Z,5.71
2023-11-16T03:28:34.477Z,5.69
2023-11-16T03:31:01.013Z,5.70
2023-11-16T03:33:27.590Z,5.59
2023-11-16T03:35:54.946Z,5.59
2023-11-16T03:38:21.474Z,5.62
2023-11-16T03:40:48.225Z,5.68
2023-11-16T03:43:14.762Z,5.70
2023-11-16T03:45:41.382Z,5.76
2023-11-16T03:48:09.742Z,5.74
2023-11-16T03:50:37.218Z,5.65
2023-11-16T03:53:04.038Z,5.38
2023-11-16T03:55:30.600Z,5.32
2023-11-16T03:57:57.083Z,5.32
2023-11-16T04:00:23.613Z,5.33
2023-11-16T04:02:50.392Z,5.38
2023-11-16T04:05:17.030Z,5.54
2023-11-16T04:07:45.510Z,5.63
2023-11-16T04:10:12.451Z,5.64
2023-11-16T04:12:39.751Z,5.62
2023-11-16T04:15:07.621Z,5.65
2023-11-16T04:17:34.125Z,5.65
2023-11-16T04:20:00.665Z,5.63
2023-11-16T04:22:28.678Z,5.61
2023-11-16T04:24:55.336Z,5.65
2023-11-16T04:27:22.215Z,5.61
2023-11-16T04:29:48.808Z,5.63
2023-11-16T04:32:15.540Z,5.61
2023-11-16T04:34:41.974Z,5.64
2023-11-16T04:37:08.571Z,5.71
2023-11-16T04:39:35.223Z,5.67
2023-11-16T04:42:03.298Z,5.64
2023-11-16T04:44:29.727Z,5.49
2023-11-16T04:46:56.250Z,5.50
2023-11-16T04:49:23.048Z,5.57
2023-11-16T04:51:49.570Z,5.62
2023-11-16T04:54:16.330Z,5.74
2023-11-16T04:56:43.016Z,5.69
2023-11-16T04:59:10.732Z,5.72
2023-11-16T05:01:38.161Z,5.71
2023-11-16T05:04:05.185Z,5.77
2023-11-16T05:06:34.245Z,5.84
2023-11-16T05:09:00.906Z,5.87
2023-11-16T05:11:27.447Z,5.90
2023-11-16T05:13:53.918Z,5.93
2023-11-16T05:16:20.715Z,5.93
2023-11-16T05:18:47.541Z,5.93
2023-11-16T05:21:17.689Z,5.98
2023-11-16T05:23:44.789Z,5.94
2023-11-16T05:26:11.259Z,5.92
2023-11-16T05:28:37.795Z,5.87
2023-11-16T05:31:04.708Z,5.89
2023-11-16T05:33:32.804Z,5.87
2023-11-16T05:35:59.764Z,5.84
2023-11-16T05:38:27.372Z,5.80
2023-11-16T05:40:53.931Z,5.83
2023-11-16T05:43:21.071Z,5.78
2023-11-16T05:45:47.760Z,5.76
2023-11-16T05:48:14.380Z,5.78
2023-11-16T05:50:40.954Z,5.84
2023-11-16T05:53:07.612Z,5.87
2023-11-16T05:55:36.717Z,5.86
2023-11-16T05:58:03.484Z,5.78
2023-11-16T06:00:30.033Z,5.78
2023-11-16T06:02:57.106Z,5.77
2023-11-16T06:05:24.127Z,5.78
2023-11-16T06:07:50.800Z,5.73
2023-11-16T06:10:18.784Z,5.74
2023-11-16T06:12:45.491Z,5.78
2023-11-16T06:15:12.237Z,5.76
2023-11-16T06:17:39.214Z,5.74
2023-11-16T06:20:06.189Z,5.77
2023-11-16T06:22:33.379Z,5.78
2023-11-16T06:24:59.910Z,5.79
2023-11-16T06:27:26.819Z,5.79
2023-11-16T06:29:53.213Z,5.77
2023-11-16T06:32:21.076Z,5.84
2023-11-16T06:34:47.552Z,5.81
2023-11-16T06:37:14.211Z,5.84
2023-11-16T06:39:41.881Z,5.91
2023-11-16T06:42:08.558Z,5.87
2023-11-16T06:44:35.208Z,5.85
2023-11-16T06:47:03.943Z,5.86
2023-11-16T06:49:30.728Z,5.88
2023-11-16T06:51:57.737Z,5.87
2023-11-16T06:54:33.472Z,5.85
2023-11-16T06:57:05.064Z,5.86
2023-11-16T06:59:32.146Z,5.89
2023-11-16T07:01:59.006Z,6.00
2023-11-16T07:04:25.551Z,5.98
2023-11-16T07:06:54.088Z,5.92
2023-11-16T07:09:20.706Z,5.81
2023-11-16T07:11:48.285Z,5.89
2023-11-16T07:14:14.793Z,5.90
2023-11-16T07:16:42.876Z,5.87
2023-11-16T07:19:09.385Z,5.85
2023-11-16T07:21:36.299Z,5.86
2023-11-16T07:24:03.144Z,5.89
2023-11-16T07:26:29.689Z,5.90
2023-11-16T07:28:59.096Z,5.92
2023-11-16T07:31:25.938Z,5.94
2023-11-16T07:33:52.664Z,6.01
2023-11-16T07:36:23.260Z,6.08
2023-11-16T07:38:50.295Z,6.08
2023-11-16T07:41:16.803Z,5.99
2023-11-16T07:43:43.238Z,6.07
2023-11-16T07:46:10.464Z,6.05
2023-11-16T07:48:36.949Z,6.10
2023-11-16T07:51:04.670Z,6.09
2023-11-16T07:53:31.431Z,6.08
2023-11-16T07:55:57.998Z,6.17
2023-11-16T07:58:24.618Z,6.25
2023-11-16T08:00:51.269Z,6.29
2023-11-16T08:03:18.167Z,6.31
2023-11-16T08:05:45.257Z,6.32
2023-11-16T08:08:12.091Z,6.35
2023-11-16T08:10:39.616Z,6.37
2023-11-16T08:13:06.686Z,6.38
2023-11-16T08:15:34.085Z,6.35
2023-11-16T08:18:00.983Z,6.41
2023-11-16T08:20:27.933Z,6.47
2023-11-16T08:22:54.426Z,6.62
2023-11-16T08:25:24.892Z,6.63
2023-11-16T08:27:52.810Z,6.72
2023-11-16T08:30:20.185Z,6.77
2023-11-16T08:32:46.983Z,6.76
2023-11-16T08:35:13.548Z,6.83
2023-11-16T08:37:41.392Z,6.89
2023-11-16T08:40:08.839Z,7.01
2023-11-16T08:42:35.350Z,7.13
2023-11-16T08:45:01.918Z,7.22
2023-11-16T08:47:28.471Z,7.27
2023-11-16T08:49:54.974Z,7.27
2023-11-16T08:52:22.016Z,7.44
2023-11-16T08:54:48.655Z,7.43
2023-11-16T08:57:15.332Z,7.48
2023-11-16T08:59:42.382Z,7.59
2023-11-16T09:02:09.028Z,7.63
2023-11-16T09:04:35.917Z,7.72
2023-11-16T09:07:02.717Z,7.74
2023-11-16T09:09:29.383Z,7.78
2023-11-16T09:11:56.034Z,7.80
2023-11-16T09:14:25.033Z,7.93
2023-11-16T09:17:05.853Z,8.04
2023-11-16T09:19:36.838Z,8.12
2023-11-16T09:22:03.586Z,8.16
2023-11-16T09:24:32.318Z,8.17
2023-11-16T09:26:58.876Z,8.26
2023-11-16T09:29:25.332Z,8.17
2023-11-16T09:31:51.912Z,8.01
2023-11-16T09:34:18.749Z,8.04
2023-11-16T09:36:45.193Z,8.10
2023-11-16T09:39:14.993Z,8.11
2023-11-16T09:41:48.385Z,8.26
2023-11-16T09:44:15.942Z,8.25
2023-11-16T09:46:50.154Z,8.16
2023-11-16T09:49:18.697Z,8.43
2023-11-16T09:51:46.650Z,8.29
2023-11-16T09:54:14.170Z,8.20
2023-11-16T09:56:43.039Z,8.37
2023-11-16T09:59:10.803Z,8.47
2023-11-16T10:01:37.979Z,8.33
2023-11-16T10:04:05.841Z,8.40
2023-11-16T10:06:33.455Z,8.54
2023-11-16T10:08:59.941Z,8.49
2023-11-16T10:11:26.612Z,8.25
2023-11-16T10:13:54.565Z,8.16
2023-11-16T10:16:26.288Z,8.07
2023-11-16T10:19:03.942Z,8.15
2023-11-16T10:21:30.528Z,8.13
2023-11-16T10:23:59.399Z,8.09
2023-11-16T10:26:26.243Z,8.20
2023-11-16T10:28:54.124Z,8.25
2023-11-16T10:31:21.747Z,8.21
2023-11-16T10:33:50.028Z,8.15
2023-11-16T10:36:16.480Z,8.28
2023-11-16T10:38:44.540Z,8.47
2023-11-16T10:41:12.145Z,8.27
2023-11-16T10:43:40.739Z,8.29
2023-11-16T10:46:08.207Z,8.45
2023-11-16T10:48:37.877Z,8.33
2023-11-16T10:51:11.239Z,8.32
2023-11-16T10:53:40.374Z,8.33
2023-11-16T10:56:07.719Z,8.53
2023-11-16T10:58:37.090Z,8.29
2023-11-16T11:01:04.493Z,8.30
2023-11-16T11:03:31.729Z,8.40
2023-11-16T11:05:58.169Z,8.42
2023-11-16T11:08:36.104Z,8.52
2023-11-16T11:11:04.076Z,8.77
2023-11-16T11:13:33.919Z,8.63
2023-11-16T11:16:14.015Z,8.49
2023-11-16T11:18:50.533Z,8.40
2023-11-16T11:21:22.051Z,8.41
2023-11-16T11:24:02.750Z,8.36
2023-11-16T11:26:40.178Z,8.44
2023-11-16T11:29:06.563Z,8.67
2023-11-16T11:31:38.064Z,8.87
2023-11-16T11:34:05.198Z,8.88
2023-11-16T11:36:32.294Z,8.93
2023-11-16T11:38:59.267Z,9.10
2023-11-16T11:41:25.708Z,9.56
2023-11-16T11:43:52.475Z,9.45
2023-11-16T11:46:19.415Z,9.27
2023-11-16T11:48:47.280Z,9.49
2023-11-16T11:51:14.787Z,9.25
2023-11-16T11:53:45.816Z,9.45
2023-11-16T11:56:14.012Z,9.45
2023-11-16T11:58:40.930Z,9.47
2023-11-16T12:01:07.545Z,9.58
2023-11-16T12:03:34.336Z,9.70
2023-11-16T12:06:05.408Z,9.76
2023-11-16T12:08:42.671Z,9.41
2023-11-16T12:11:11.288Z,9.46
2023-11-16T12:13:41.412Z,9.58
2023-11-16T12:16:10.480Z,9.39
2023-11-16T12:18:38.517Z,9.40
2023-11-16T12:21:24.633Z,9.53
2023-11-16T12:23:54.001Z,9.60
2023-11-16T12:26:27.699Z,9.44
2023-11-16T12:28:56.210Z,9.34
2023-11-16T12:31:23.488Z,9.64
2023-11-16T12:33:50.607Z,9.42
2023-11-16T12:36:25.152Z,9.45
2023-11-16T12:38:53.016Z,9.62
2023-11-16T12:41:23.759Z,9.38
2023-11-16T12:43:52.263Z,9.27
2023-11-16T12:46:22.042Z,9.28
2023-11-16T12:48:48.641Z,9.27
2023-11-16T12:51:15.241Z,9.22
2023-11-16T12:53:41.844Z,9.18
2023-11-16T12:56:09.118Z,9.09
2023-11-16T12:58:37.952Z,9.03
2023-11-16T13:01:08.799Z,9.02
2023-11-16T13:03:43.268Z,9.05
2023-11-16T13:06:15.921Z,9.02
2023-11-16T13:08:45.453Z,8.99
2023-11-16T13:11:13.261Z,8.97
2023-11-16T13:13:41.289Z,8.95
2023-11-16T13:16:08.904Z,8.82
2023-11-16T13:18:35.488Z,8.79
2023-11-16T13:21:02.535Z,8.69
2023-11-16T13:23:29.017Z,8.64
2023-11-16T13:25:55.481Z,8.56
2023-11-16T13:28:24.262Z,8.57
2023-11-16T13:30:51.006Z,8.26
2023-11-16T13:33:19.113Z,8.18
2023-11-16T13:35:46.012Z,8.15
2023-11-16T13:38:13.054Z,8.06
2023-11-16T13:40:39.586Z,7.96
2023-11-16T13:43:06.668Z,8.01
2023-11-16T13:45:33.619Z,7.99
2023-11-16T13:48:00.463Z,7.87
2023-11-16T13:50:27.241Z,7.78
2023-11-16T13:52:56.034Z,7.77
2023-11-16T13:55:23.945Z,7.73
2023-11-16T13:57:50.594Z,7.59
2023-11-16T14:00:17.886Z,7.49
2023-11-16T14:02:44.944Z,7.44
2023-11-16T14:05:14.479Z,7.44
2023-11-16T14:07:42.505Z,7.45
2023-11-16T14:10:20.231Z,7.39
2023-11-16T14:12:50.670Z,7.38
2023-11-16T14:15:17.159Z,7.32
2023-11-16T14:17:44.115Z,7.36
2023-11-16T14:20:11.226Z,7.32
2023-11-16T14:22:39.658Z,7.30
2023-11-16T14:25:07.670Z,7.35
2023-11-16T14:27:35.572Z,7.27
2023-11-16T14:30:02.679Z,7.23
2023-11-16T14:32:29.870Z,7.24
2023-11-16T14:35:01.930Z,7.19
2023-11-16T14:37:33.872Z,7.20
2023-11-16T14:40:01.204Z,7.13
2023-11-16T14:42:29.792Z,7.14
2023-11-16T14:44:56.548Z,7.11
2023-11-16T14:47:32.416Z,7.12
2023-11-16T14:50:03.398Z,7.07
2023-11-16T14:52:31.547Z,7.05
2023-11-16T14:54:57.997Z,7.02
2023-11-16T14:57:26.084Z,6.97
2023-11-16T14:59:52.653Z,6.95
2023-11-16T15:02:19.295Z,6.95
2023-11-16T15:04:46.394Z,6.93
2023-11-16T15:07:13.378Z,6.92
2023-11-16T15:09:40.024Z,6.92
2023-11-16T15:12:06.765Z,6.92
2023-11-16T15:14:33.747Z,6.95
2023-11-16T15:17:00.311Z,6.93
2023-11-16T15:19:27.406Z,7.01
2023-11-16T15:21:53.951Z,6.90
2023-11-16T15:24:21.948Z,7.00
2023-11-16T15:26:51.252Z,6.85
2023-11-16T15:29:18.757Z,6.79
2023-11-16T15:31:45.906Z,6.75
2023-11-16T15:34:16.530Z,6.70
2023-11-16T15:36:43.358Z,6.85
2023-11-16T15:39:10.643Z,6.86
2023-11-16T15:41:40.214Z,6.83
2023-11-16T15:44:07.129Z,6.81
2023-11-16T15:46:34.372Z,6.72
2023-11-16T15:49:04.135Z,6.67
2023-11-16T15:51:30.769Z,6.67
2023-11-16T15:53:58.210Z,6.55
2023-11-16T15:56:29.075Z,6.53
2023-11-16T15:58:56.274Z,6.53
2023-11-16T16:01:24.442Z,6.57
2023-11-16T16:03:52.716Z,6.46
2023-11-16T16:06:25.841Z,6.44
2023-11-16T16:08:52.995Z,6.39
2023-11-16T16:11:20.771Z,6.41
2023-11-16T16:13:47.275Z,6.37
2023-11-16T16:16:14.021Z,6.34
2023-11-16T16:18:41.567Z,6.47
2023-11-16T16:21:11.918Z,6.34
2023-11-16T16:23:38.536Z,6.43
2023-11-16T16:26:05.216Z,6.44
2023-11-16T16:28:32.980Z,6.38
2023-11-16T16:30:59.644Z,6.37
2023-11-16T16:33:26.433Z,6.37
2023-11-16T16:35:52.897Z,6.41
2023-11-16T16:38:19.636Z,6.34
2023-11-16T16:40:46.823Z,6.35
2023-11-16T16:43:13.839Z,6.40
2023-11-16T16:45:44.056Z,6.34
2023-11-16T16:48:12.692Z,6.33
2023-11-16T16:50:40.302Z,6.27
2023-11-16T16:53:07.667Z,6.22
2023-11-16T16:55:34.802Z,6.21
2023-11-16T16:58:02.157Z,6.18
2023-11-16T17:00:28.845Z,6.20
2023-11-16T17:02:55.552Z,6.13
2023-11-16T17:05:22.290Z,6.03
2023-11-16T17:07:49.026Z,6.04
2023-11-16T17:10:15.796Z,5.96
2023-11-16T17:12:42.383Z,6.05
2023-11-16T17:15:09.256Z,6.04
2023-11-16T17:17:36.914Z,6.02
2023-11-16T17:20:03.708Z,6.06
2023-11-16T17:22:31.611Z,6.02
2023-11-16T17:24:58.225Z,5.98
2023-11-16T17:27:24.874Z,6.00
2023-11-16T17:29:51.606Z,5.98
2023-11-16T17:32:18.280Z,5.98
2023-11-16T17:34:44.791Z,5.96
2023-11-16T17:37:11.403Z,6.00
2023-11-16T17:39:39.777Z,6.06
2023-11-16T17:42:06.500Z,6.05
2023-11-16T17:44:33.151Z,6.07
2023-11-16T17:46:59.902Z,5.99
2023-11-16T17:49:26.408Z,5.99
2023-11-16T17:51:53.137Z,5.96
2023-11-16T17:54:19.571Z,5.97
2023-11-16T17:56:46.371Z,5.94
2023-11-16T17:59:12.867Z,5.89
2023-11-16T18:01:39.531Z,5.88
2023-11-16T18:04:06.640Z,5.88
2023-11-16T18:06:33.495Z,5.89
2023-11-16T18:09:00.329Z,5.93
2023-11-16T18:11:27.596Z,5.88
2023-11-16T18:13:54.165Z,5.84
2023-11-16T18:16:22.323Z,5.85
2023-11-16T18:18:51.976Z,5.83
2023-11-16T18:21:18.941Z,5.85
2023-11-16T18:23:45.865Z,5.86
2023-11-16T18:26:12.423Z,5.84
2023-11-16T18:28:39.685Z,5.93
2023-11-16T18:31:10.606Z,5.82
2023-11-16T18:33:37.284Z,5.84
2023-11-16T18:36:04.015Z,5.77
2023-11-16T18:38:30.951Z,5.84
2023-11-16T18:40:58.063Z,5.78
2023-11-16T18:43:25.185Z,5.79
2023-11-16T18:45:52.544Z,5.81
2023-11-16T18:48:19.179Z,5.83
2023-11-16T18:50:45.705Z,5.85
2023-11-16T18:53:13.120Z,5.84
2023-11-16T18:55:41.793Z,5.88
2023-11-16T18:58:08.620Z,5.96
2023-11-16T19:00:35.724Z,5.98
2023-11-16T19:03:14.190Z,5.84
2023-11-16T19:05:45.670Z,5.83
2023-11-16T19:08:12.655Z,5.86
2023-11-16T19:10:39.863Z,5.85
2023-11-16T19:13:06.420Z,5.83
2023-11-16T19:15:33.537Z,5.83
2023-11-16T19:18:00.266Z,5.88
2023-11-16T19:20:27.140Z,5.88
2023-11-16T19:22:53.753Z,5.85
2023-11-16T19:25:20.975Z,5.83
2023-11-16T19:27:50.568Z,5.83
2023-11-16T19:30:17.115Z,5.84
2023-11-16T19:32:46.907Z,5.85
2023-11-16T19:35:13.703Z,5.87
2023-11-16T19:37:40.216Z,5.90
2023-11-16T19:40:07.635Z,5.91
2023-11-16T19:42:34.197Z,5.89
2023-11-16T19:45:00.648Z,5.95
2023-11-16T19:47:35.440Z,5.92
2023-11-16T19:50:03.522Z,5.92
2023-11-16T19:52:30.276Z,5.90
2023-11-16T19:54:56.782Z,5.87
2023-11-16T19:57:23.618Z,5.98
2023-11-16T19:59:50.739Z,5.86
2023-11-16T20:02:18.955Z,6.05
2023-11-16T20:04:45.970Z,5.93
2023-11-16T20:07:12.635Z,5.99
2023-11-16T20:09:39.558Z,5.93
2023-11-16T20:12:07.798Z,5.86
2023-11-16T20:14:34.636Z,5.83
2023-11-16T20:17:01.238Z,5.95
2023-11-16T20:19:30.034Z,5.85
2023-11-16T20:21:56.564Z,5.84
2023-11-16T20:24:23.106Z,5.82
2023-11-16T20:26:49.910Z,5.79
2023-11-16T20:29:17.711Z,5.83
2023-11-16T20:31:47.277Z,5.89
2023-11-16T20:34:13.844Z,5.76
2023-11-16T20:36:41.063Z,5.67
2023-11-16T20:39:07.656Z,5.66
2023-11-16T20:41:41.284Z,5.66
2023-11-16T20:44:10.436Z,5.68
2023-11-16T20:46:36.980Z,5.61
2023-11-16T20:49:03.795Z,5.59
2023-11-16T20:51:33.681Z,5.60
2023-11-16T20:54:00.462Z,5.60
2023-11-16T20:56:27.344Z,5.62
2023-11-16T20:58:53.732Z,5.59
2023-11-16T21:01:20.246Z,5.62
2023-11-16T21:03:47.237Z,5.59
2023-11-16T21:06:14.051Z,5.59
2023-11-16T21:08:43.035Z,5.55
2023-11-16T21:11:12.235Z,5.55
2023-11-16T21:13:39.084Z,5.58
2023-11-16T21:16:08.909Z,5.59
2023-11-16T21:18:36.355Z,5.57
2023-11-16T21:21:02.971Z,5.57
2023-11-16T21:23:29.390Z,5.55
2023-11-16T21:25:55.747Z,5.56
2023-11-16T21:28:22.559Z,5.55
2023-11-16T21:30:49.027Z,5.52
2023-11-16T21:33:15.585Z,5.63
2023-11-16T21:35:43.445Z,5.61
2023-11-16T21:38:10.176Z,5.61
2023-11-16T21:40:36.782Z,5.57
2023-11-16T21:43:03.703Z,5.56
2023-11-16T21:45:30.276Z,5.60
2023-11-16T21:47:57.388Z,5.62
2023-11-16T21:50:23.951Z,5.60
2023-11-16T21:52:50.488Z,5.60
2023-11-16T21:55:16.970Z,5.62
2023-11-16T21:57:43.522Z,5.64
2023-11-16T22:00:11.836Z,5.62
2023-11-16T22:02:38.431Z,5.68
2023-11-16T22:05:14.288Z,5.68
2023-11-16T22:07:51.306Z,5.65
2023-11-16T22:10:18.764Z,5.68
2023-11-16T22:12:50.476Z,5.60
2023-11-16T22:15:18.210Z,5.68
2023-11-16T22:17:46.384Z,5.67
2023-11-16T22:20:13.639Z,5.67
2023-11-16T22:22:40.234Z,5.65
2023-11-16T22:25:07.485Z,5.70
2023-11-16T22:27:34.019Z,5.74
2023-11-16T22:30:01.245Z,5.76
2023-11-16T22:32:27.605Z,5.77
2023-11-16T22:34:54.380Z,5.76
2023-11-16T22:37:20.912Z,5.77
2023-11-16T22:39:47.432Z,5.80
2023-11-16T22:42:13.853Z,5.77
2023-11-16T22:44:40.344Z,5.78
2023-11-16T22:47:08.385Z,5.76
2023-11-16T22:49:34.975Z,5.75
2023-11-16T22:52:01.487Z,5.74
2023-11-16T22:54:30.945Z,5.73
2023-11-16T22:56:57.466Z,5.74
2023-11-16T22:59:24.195Z,5.73
2023-11-16T23:01:50.767Z,5.74
2023-11-16T23:04:17.663Z,5.79
2023-11-16T23:06:44.124Z,5.78
2023-11-16T23:09:10.927Z,5.79
2023-11-16T23:11:37.386Z,5.80
2023-11-16T23:14:03.811Z,5.84
2023-11-16T23:16:30.444Z,5.83
2023-11-16T23:18:57.108Z,5.79
2023-11-16T23:21:33.534Z,5.81
2023-11-16T23:24:06.014Z,5.81
2023-11-16T23:26:32.839Z,5.68
2023-11-16T23:28:59.664Z,5.56
2023-11-16T23:31:26.448Z,5.49
2023-11-16T23:33:52.900Z,5.42
2023-11-16T23:36:19.874Z,5.42
2023-11-16T23:38:48.795Z,5.37
2023-11-16T23:41:15.757Z,5.28
2023-11-16T23:43:42.480Z,5.24
2023-11-16T23:46:09.206Z,5.22
2023-11-16T23:48:35.831Z,5.17
2023-11-16T23:51:13.064Z,5.14
2023-11-16T23:53:46.056Z,5.13
2023-11-16T23:56:12.640Z,5.13
2023-11-16T23:58:39.182Z,5.16
