createdAt,value
2022-11-13T00:01:12.260Z,6.45
2022-11-13T00:03:38.964Z,8.27
2022-11-13T00:06:05.569Z,7.43
2022-11-13T00:08:32.116Z,17.30
2022-11-13T00:11:06.427Z,11.18
2022-11-13T00:13:34.405Z,19.45
2022-11-13T00:16:03.578Z,10.55
2022-11-13T00:18:30.579Z,9.18
2022-11-13T00:20:58.789Z,8.90
2022-11-13T00:23:25.295Z,8.18
2022-11-13T00:25:51.815Z,11.23
2022-11-13T00:28:18.322Z,7.38
2022-11-13T00:30:44.923Z,5.70
2022-11-13T00:33:11.837Z,10.25
2022-11-13T00:35:38.901Z,18.60
2022-11-13T00:38:05.399Z,18.73
2022-11-13T00:40:31.931Z,9.82
2022-11-13T00:42:58.469Z,7.53
2022-11-13T00:45:24.963Z,9.82
2022-11-13T00:47:51.482Z,8.75
2022-11-13T00:50:18.109Z,10.95
2022-11-13T00:52:47.569Z,11.02
2022-11-13T00:55:18.159Z,38.65
2022-11-13T00:57:47.755Z,40.90
2022-11-13T01:00:16.086Z,11.57
2022-11-13T01:02:42.571Z,10.63
2022-11-13T01:05:09.244Z,7.50
2022-11-13T01:07:37.561Z,8.40
2022-11-13T01:10:07.876Z,9.63
2022-11-13T01:12:34.473Z,6.68
2022-11-13T01:15:01.150Z,10.18
2022-11-13T01:17:27.753Z,4.75
2022-11-13T01:19:54.364Z,4.47
2022-11-13T01:22:20.882Z,7.57
2022-11-13T01:24:47.411Z,14.15
2022-11-13T01:27:18.582Z,8.32
2022-11-13T01:29:48.528Z,9.32
2022-11-13T01:32:17.902Z,8.48
2022-11-13T01:34:46.899Z,7.53
2022-11-13T01:37:13.436Z,6.72
2022-11-13T01:39:40.025Z,7.30
2022-11-13T01:42:06.539Z,5.97
2022-11-13T01:44:50.459Z,6.30
2022-11-13T01:47:19.594Z,7.28
2022-11-13T01:49:51.989Z,6.68
2022-11-13T01:52:21.077Z,12.30
2022-11-13T01:54:51.827Z,40.92
2022-11-13T01:57:21.991Z,24.70
2022-11-13T02:00:00.887Z,27.85
2022-11-13T02:02:27.398Z,7.35
2022-11-13T02:04:54.123Z,6.72
2022-11-13T02:07:22.271Z,8.30
2022-11-13T02:09:54.927Z,13.43
2022-11-13T02:12:35.965Z,4.40
2022-11-13T02:15:05.654Z,9.38
2022-11-13T02:17:37.506Z,5.00
2022-11-13T02:20:06.158Z,3.00
2022-11-13T02:22:52.484Z,4.43
2022-11-13T02:25:22.777Z,3.83
2022-11-13T02:27:50.704Z,19.45
2022-11-13T02:30:26.537Z,6.38
2022-11-13T02:32:55.600Z,7.60
2022-11-13T02:35:29.530Z,3.80
2022-11-13T02:37:58.221Z,3.88
2022-11-13T02:40:25.089Z,2.85
2022-11-13T02:42:54.733Z,4.47
2022-11-13T02:45:24.728Z,3.17
2022-11-13T02:47:51.811Z,3.22
2022-11-13T02:50:20.956Z,3.67
2022-11-13T02:52:47.508Z,5.60
2022-11-13T02:55:14.124Z,5.97
2022-11-13T02:57:40.614Z,7.40
2022-11-13T03:00:13.361Z,7.22
2022-11-13T03:02:41.214Z,7.78
2022-11-13T03:05:13.286Z,6.82
2022-11-13T03:07:40.422Z,13.93
2022-11-13T03:10:07.603Z,11.13
2022-11-13T03:12:34.347Z,6.68
2022-11-13T03:15:01.168Z,5.32
2022-11-13T03:17:27.919Z,8.20
2022-11-13T03:19:54.430Z,7.00
2022-11-13T03:22:23.342Z,6.50
2022-11-13T03:24:49.866Z,9.70
2022-11-13T03:27:16.390Z,7.55
2022-11-13T03:29:43.020Z,5.75
2022-11-13T03:32:09.560Z,5.45
2022-11-13T03:34:36.432Z,9.63
2022-11-13T03:37:02.969Z,3.90
2022-11-13T03:39:29.456Z,6.60
2022-11-13T03:41:56.014Z,5.63
2022-11-13T03:44:22.904Z,6.53
2022-11-13T03:46:49.496Z,10.07
2022-11-13T03:49:16.003Z,7.22
2022-11-13T03:51:42.532Z,5.63
2022-11-13T03:54:09.080Z,5.07
2022-11-13T03:56:35.598Z,13.10
2022-11-13T03:59:02.162Z,8.30
2022-11-13T04:01:28.725Z,14.38
2022-11-13T04:03:55.964Z,5.20
2022-11-13T04:06:22.459Z,2.92
2022-11-13T04:08:48.989Z,9.23
2022-11-13T04:11:15.525Z,5.78
2022-11-13T04:13:42.051Z,25.35
2022-11-13T04:16:08.798Z,14.43
2022-11-13T04:18:35.305Z,25.23
2022-11-13T04:21:04.375Z,9.88
2022-11-13T04:23:31.629Z,14.63
2022-11-13T04:25:58.175Z,11.23
2022-11-13T04:28:27.564Z,23.25
2022-11-13T04:30:57.107Z,11.40
2022-11-13T04:33:23.837Z,14.68
2022-11-13T04:35:50.409Z,22.77
2022-11-13T04:38:16.948Z,10.07
2022-11-13T04:40:44.068Z,18.45
2022-11-13T04:43:10.796Z,7.57
2022-11-13T04:45:37.700Z,22.33
2022-11-13T04:48:04.558Z,18.27
2022-11-13T04:50:31.501Z,71.47
2022-11-13T04:53:00.997Z,46.83
2022-11-13T04:55:28.708Z,94.32
2022-11-13T04:57:55.609Z,104.32
2022-11-13T05:00:22.791Z,131.80
2022-11-13T05:02:49.425Z,72.90
2022-11-13T05:05:16.486Z,12.67
2022-11-13T05:07:43.019Z,19.97
2022-11-13T05:10:09.851Z,6.82
2022-11-13T05:12:36.355Z,7.05
2022-11-13T05:15:03.713Z,11.82
2022-11-13T05:17:30.241Z,13.35
2022-11-13T05:20:00.231Z,9.30
2022-11-13T05:22:26.774Z,19.15
2022-11-13T05:24:53.719Z,19.60
2022-11-13T05:27:20.284Z,22.57
2022-11-13T05:29:46.800Z,17.40
2022-11-13T05:32:13.653Z,16.92
2022-11-13T05:34:40.160Z,7.18
2022-11-13T05:37:06.663Z,20.90
2022-11-13T05:39:33.158Z,22.83
2022-11-13T05:42:02.678Z,16.90
2022-11-13T05:44:32.114Z,16.27
2022-11-13T05:46:59.803Z,43.95
2022-11-13T05:49:26.362Z,12.38
2022-11-13T05:51:54.638Z,13.02
2022-11-13T05:54:21.135Z,5.95
2022-11-13T05:56:47.647Z,6.20
2022-11-13T05:59:14.620Z,7.18
2022-11-13T06:01:42.474Z,7.75
2022-11-13T06:04:10.072Z,7.78
2022-11-13T06:06:36.877Z,6.80
2022-11-13T06:09:06.000Z,10.32
2022-11-13T06:11:33.123Z,5.35
2022-11-13T06:14:05.458Z,5.88
2022-11-13T06:16:37.177Z,5.38
2022-11-13T06:19:06.654Z,7.43
2022-11-13T06:21:35.353Z,7.50
2022-11-13T06:24:02.703Z,8.13
2022-11-13T06:26:37.339Z,4.97
2022-11-13T06:29:05.406Z,14.68
2022-11-13T06:31:36.828Z,8.48
2022-11-13T06:34:04.571Z,7.68
2022-11-13T06:36:37.454Z,4.00
2022-11-13T06:39:10.340Z,6.57
2022-11-13T06:41:38.476Z,4.03
2022-11-13T06:44:05.176Z,4.85
2022-11-13T06:46:34.877Z,7.68
2022-11-13T06:49:04.625Z,5.32
2022-11-13T06:51:36.594Z,7.15
2022-11-13T06:54:03.191Z,10.00
2022-11-13T06:56:30.486Z,10.85
2022-11-13T06:59:04.011Z,4.40
2022-11-13T07:01:32.895Z,4.97
2022-11-13T07:04:07.100Z,5.30
2022-11-13T07:06:40.148Z,11.05
2022-11-13T07:09:07.154Z,6.75
2022-11-13T07:11:34.383Z,5.95
2022-11-13T07:14:03.990Z,10.00
2022-11-13T07:16:56.192Z,13.73
2022-11-13T07:19:20.893Z,6.60
2022-11-13T07:21:47.411Z,7.25
2022-11-13T07:24:16.918Z,8.05
2022-11-13T07:26:43.794Z,5.57
2022-11-13T07:29:11.479Z,6.72
2022-11-13T07:31:38.009Z,7.30
2022-11-13T07:34:04.667Z,6.57
2022-11-13T07:36:34.043Z,11.57
2022-11-13T07:39:04.922Z,4.68
2022-11-13T07:41:34.479Z,4.05
2022-11-13T07:44:09.400Z,4.53
2022-11-13T07:46:36.505Z,17.35
2022-11-13T07:49:03.732Z,10.68
2022-11-13T07:51:32.405Z,5.90
2022-11-13T07:53:58.908Z,4.75
2022-11-13T07:56:25.826Z,7.50
2022-11-13T07:58:52.403Z,6.00
2022-11-13T08:01:19.005Z,9.20
2022-11-13T08:03:45.579Z,7.55
2022-11-13T08:06:12.072Z,7.38
2022-11-13T08:08:38.855Z,6.45
2022-11-13T08:11:07.470Z,5.60
2022-11-13T08:13:35.105Z,13.57
2022-11-13T08:16:05.456Z,7.85
2022-11-13T08:18:33.406Z,8.82
2022-11-13T08:21:04.290Z,7.85
2022-11-13T08:23:35.036Z,6.47
2022-11-13T08:26:06.242Z,12.00
2022-11-13T08:28:33.325Z,6.80
2022-11-13T08:31:01.892Z,9.20
2022-11-13T08:33:28.759Z,6.50
2022-11-13T08:35:57.760Z,6.25
2022-11-13T08:38:25.077Z,7.93
2022-11-13T08:40:52.054Z,8.20
2022-11-13T08:43:19.599Z,6.97
2022-11-13T08:45:47.250Z,5.82
2022-11-13T08:48:13.851Z,6.35
2022-11-13T08:50:40.675Z,5.28
2022-11-13T08:53:07.722Z,8.13
2022-11-13T08:55:34.491Z,7.53
2022-11-13T08:58:05.037Z,7.90
2022-11-13T09:00:35.384Z,11.27
2022-11-13T09:03:04.880Z,14.10
2022-11-13T09:05:34.441Z,12.52
2022-11-13T09:08:06.192Z,6.00
2022-11-13T09:10:35.607Z,7.85
2022-11-13T09:13:13.008Z,10.02
2022-11-13T09:15:40.087Z,4.43
2022-11-13T09:18:06.694Z,5.88
2022-11-13T09:20:33.912Z,8.05
2022-11-13T09:23:06.758Z,6.20
2022-11-13T09:25:38.385Z,9.18
2022-11-13T09:28:06.257Z,5.45
2022-11-13T09:30:33.001Z,7.80
2022-11-13T09:33:02.291Z,5.93
2022-11-13T09:35:34.998Z,7.53
2022-11-13T09:38:11.439Z,7.95
2022-11-13T09:40:47.632Z,8.98
2022-11-13T09:43:49.385Z,8.27
2022-11-13T09:46:18.747Z,8.88
2022-11-13T09:48:57.394Z,6.57
2022-11-13T09:51:36.451Z,4.53
2022-11-13T09:54:11.497Z,5.55
2022-11-13T09:56:43.257Z,11.05
2022-11-13T09:59:27.479Z,11.43
2022-11-13T10:01:56.554Z,5.15
2022-11-13T10:04:41.455Z,8.75
2022-11-13T10:07:25.366Z,7.75
2022-11-13T10:10:20.292Z,8.57
2022-11-13T10:12:51.177Z,7.00
2022-11-13T10:15:18.957Z,6.35
2022-11-13T10:18:05.211Z,8.45
2022-11-13T10:20:49.746Z,18.15
2022-11-13T10:23:28.754Z,9.55
2022-11-13T10:25:58.373Z,11.75
2022-11-13T10:28:49.545Z,9.73
2022-11-13T10:31:14.254Z,9.98
2022-11-13T10:33:40.792Z,10.27
2022-11-13T10:36:07.275Z,13.35
2022-11-13T10:38:42.834Z,12.00
2022-11-13T10:41:15.176Z,10.82
2022-11-13T10:44:21.043Z,8.85
2022-11-13T10:46:47.721Z,8.43
2022-11-13T10:49:19.809Z,8.23
2022-11-13T10:51:58.858Z,7.15
2022-11-13T10:54:32.535Z,13.15
2022-11-13T10:57:02.699Z,10.40
2022-11-13T10:59:41.556Z,10.55
2022-11-13T11:02:18.013Z,13.27
2022-11-13T11:04:45.129Z,15.40
2022-11-13T11:07:20.159Z,7.10
2022-11-13T11:09:48.694Z,11.35
2022-11-13T11:12:19.741Z,12.70
2022-11-13T11:15:03.447Z,11.82
2022-11-13T11:17:54.010Z,9.23
2022-11-13T11:20:39.151Z,11.07
2022-11-13T11:23:21.627Z,11.23
2022-11-13T11:26:02.253Z,14.57
2022-11-13T11:28:45.360Z,9.57
2022-11-13T11:31:34.075Z,7.57
2022-11-13T11:34:16.070Z,8.45
2022-11-13T11:37:17.983Z,7.43
2022-11-13T11:39:52.349Z,12.77
2022-11-13T11:42:48.189Z,8.00
2022-11-13T11:45:27.351Z,10.55
2022-11-13T11:47:54.273Z,9.90
2022-11-13T11:50:30.701Z,10.60
2022-11-13T11:53:21.352Z,14.75
2022-11-13T11:56:11.458Z,8.05
2022-11-13T11:59:15.759Z,10.85
2022-11-13T12:02:15.318Z,11.82
2022-11-13T12:04:55.449Z,10.80
2022-11-13T12:07:47.839Z,9.40
2022-11-13T12:10:52.103Z,12.73
2022-11-13T12:13:32.901Z,10.40
2022-11-13T12:16:12.031Z,6.88
2022-11-13T12:18:51.264Z,10.63
2022-11-13T12:21:43.510Z,7.18
2022-11-13T12:24:33.631Z,5.07
2022-11-13T12:27:24.414Z,6.03
2022-11-13T12:30:20.016Z,10.77
2022-11-13T12:33:05.342Z,12.82
2022-11-13T12:35:33.091Z,15.23
2022-11-13T12:38:12.307Z,13.18
2022-11-13T12:40:49.585Z,8.85
2022-11-13T12:43:34.650Z,8.30
2022-11-13T12:46:08.197Z,12.80
2022-11-13T12:48:37.159Z,9.35
2022-11-13T12:51:08.002Z,7.25
2022-11-13T12:53:52.633Z,8.95
2022-11-13T12:56:24.866Z,7.47
2022-11-13T12:59:23.757Z,10.85
2022-11-13T13:02:08.702Z,9.65
2022-11-13T13:05:06.921Z,12.07
2022-11-13T13:08:02.203Z,9.70
2022-11-13T13:11:08.705Z,15.52
2022-11-13T13:13:38.301Z,10.23
2022-11-13T13:16:09.361Z,7.47
2022-11-13T13:18:38.413Z,12.82
2022-11-13T13:21:12.033Z,6.47
2022-11-13T13:23:41.281Z,13.05
2022-11-13T13:26:28.155Z,8.73
2022-11-13T13:28:57.417Z,6.65
2022-11-13T13:31:48.422Z,7.88
2022-11-13T13:34:42.252Z,21.20
2022-11-13T13:37:23.959Z,8.48
2022-11-13T13:39:59.195Z,9.52
2022-11-13T13:42:47.486Z,7.15
2022-11-13T13:45:38.651Z,8.80
2022-11-13T13:48:13.535Z,9.10
2022-11-13T13:50:45.313Z,12.68
2022-11-13T13:53:18.774Z,11.10
2022-11-13T13:55:49.140Z,14.63
2022-11-13T13:58:19.412Z,11.00
2022-11-13T14:01:21.280Z,14.32
2022-11-13T14:03:47.219Z,10.00
2022-11-13T14:06:22.336Z,13.70
2022-11-13T14:08:49.055Z,23.27
2022-11-13T14:11:29.716Z,12.90
2022-11-13T14:14:16.913Z,8.20
2022-11-13T14:16:54.694Z,16.60
2022-11-13T14:19:21.970Z,10.60
2022-11-13T14:21:56.155Z,7.43
2022-11-13T14:24:47.997Z,12.73
2022-11-13T14:27:20.029Z,10.73
2022-11-13T14:29:46.486Z,13.60
2022-11-13T14:32:18.624Z,11.38
2022-11-13T14:34:48.332Z,12.88
2022-11-13T14:37:39.938Z,13.10
2022-11-13T14:40:39.150Z,14.50
2022-11-13T14:43:14.096Z,24.02
2022-11-13T14:45:40.803Z,13.35
2022-11-13T14:48:26.203Z,16.15
2022-11-13T14:51:02.666Z,7.80
2022-11-13T14:53:38.079Z,9.55
2022-11-13T14:56:10.604Z,10.60
2022-11-13T14:58:44.613Z,13.43
2022-11-13T15:01:15.381Z,15.00
2022-11-13T15:03:43.786Z,16.65
2022-11-13T15:06:15.931Z,19.75
2022-11-13T15:08:43.522Z,22.90
2022-11-13T15:11:14.472Z,18.30
2022-11-13T15:13:41.103Z,15.70
2022-11-13T15:16:15.718Z,11.55
2022-11-13T15:18:49.848Z,7.32
2022-11-13T15:21:16.620Z,14.98
2022-11-13T15:23:43.332Z,9.88
2022-11-13T15:26:16.166Z,12.25
2022-11-13T15:28:42.835Z,8.75
2022-11-13T15:31:17.973Z,14.32
2022-11-13T15:33:44.606Z,15.63
2022-11-13T15:36:11.125Z,20.73
2022-11-13T15:38:38.348Z,11.00
2022-11-13T15:41:12.778Z,8.48
2022-11-13T15:43:45.172Z,10.30
2022-11-13T15:46:17.411Z,8.27
2022-11-13T15:48:47.598Z,29.60
2022-11-13T15:51:29.217Z,73.70
2022-11-13T15:54:01.685Z,49.03
2022-11-13T15:56:30.044Z,58.70
2022-11-13T15:58:56.615Z,31.77
2022-11-13T16:01:23.378Z,39.60
2022-11-13T16:03:51.044Z,34.78
2022-11-13T16:06:21.291Z,25.52
2022-11-13T16:08:48.400Z,23.77
2022-11-13T16:11:16.990Z,20.63
2022-11-13T16:13:43.794Z,22.58
2022-11-13T16:16:17.000Z,20.40
2022-11-13T16:18:43.518Z,22.50
2022-11-13T16:21:14.040Z,20.98
2022-11-13T16:23:40.667Z,17.55
2022-11-13T16:26:17.664Z,17.85
2022-11-13T16:29:12.068Z,17.52
2022-11-13T16:31:30.943Z,13.25
2022-11-13T16:33:57.445Z,13.52
2022-11-13T16:36:24.081Z,14.77
2022-11-13T16:38:50.607Z,8.80
2022-11-13T16:41:17.220Z,12.80
2022-11-13T16:43:44.536Z,13.60
2022-11-13T16:46:31.313Z,10.68
2022-11-13T16:48:58.433Z,11.80
2022-11-13T16:51:25.572Z,15.95
2022-11-13T16:53:52.062Z,9.20
2022-11-13T16:56:24.891Z,14.82
2022-11-13T16:58:51.693Z,12.35
2022-11-13T17:01:20.160Z,15.25
2022-11-13T17:03:46.662Z,21.42
2022-11-13T17:06:25.623Z,16.45
2022-11-13T17:08:53.613Z,17.85
2022-11-13T17:11:20.291Z,17.38
2022-11-13T17:13:56.247Z,11.32
2022-11-13T17:16:24.931Z,15.93
2022-11-13T17:18:53.455Z,13.13
2022-11-13T17:21:25.577Z,14.13
2022-11-13T17:23:56.097Z,16.27
2022-11-13T17:26:23.082Z,11.27
2022-11-13T17:28:49.704Z,14.85
2022-11-13T17:31:16.220Z,11.63
2022-11-13T17:33:42.838Z,14.45
2022-11-13T17:36:12.664Z,12.23
2022-11-13T17:38:44.343Z,9.88
2022-11-13T17:41:12.707Z,13.65
2022-11-13T17:43:42.408Z,17.75
2022-11-13T17:46:14.401Z,13.00
2022-11-13T17:48:41.626Z,17.85
2022-11-13T17:51:13.630Z,12.68
2022-11-13T17:53:40.508Z,12.25
2022-11-13T17:56:11.843Z,17.30
2022-11-13T17:58:44.078Z,8.68
2022-11-13T18:01:13.375Z,15.10
2022-11-13T18:03:40.273Z,17.67
2022-11-13T18:06:19.730Z,16.17
2022-11-13T18:08:46.932Z,10.48
2022-11-13T18:11:25.829Z,11.13
2022-11-13T18:13:52.702Z,12.75
2022-11-13T18:16:25.895Z,9.63
2022-11-13T18:18:55.523Z,15.88
2022-11-13T18:21:25.435Z,14.27
2022-11-13T18:24:04.094Z,9.25
2022-11-13T18:26:32.039Z,11.00
2022-11-13T18:28:59.702Z,8.68
2022-11-13T18:31:26.851Z,13.65
2022-11-13T18:33:53.607Z,13.50
2022-11-13T18:36:20.393Z,9.50
2022-11-13T18:38:47.132Z,13.20
2022-11-13T18:41:17.083Z,14.23
2022-11-13T18:43:48.412Z,14.30
2022-11-13T18:46:17.924Z,13.65
2022-11-13T18:48:46.354Z,11.45
2022-11-13T18:51:19.877Z,10.77
2022-11-13T18:53:48.995Z,14.90
2022-11-13T18:56:27.831Z,13.00
2022-11-13T18:58:56.130Z,16.40
2022-11-13T19:01:30.404Z,14.30
2022-11-13T19:04:21.607Z,17.85
2022-11-13T19:06:47.928Z,17.95
2022-11-13T19:09:16.054Z,36.78
2022-11-13T19:11:50.252Z,24.45
2022-11-13T19:14:18.335Z,21.45
2022-11-13T19:16:44.933Z,16.35
2022-11-13T19:19:18.640Z,21.65
2022-11-13T19:21:46.123Z,25.48
2022-11-13T19:24:16.229Z,24.20
2022-11-13T19:26:46.653Z,23.75
2022-11-13T19:29:16.423Z,22.15
2022-11-13T19:31:47.905Z,18.52
2022-11-13T19:34:15.214Z,26.55
2022-11-13T19:36:44.974Z,24.67
2022-11-13T19:39:14.189Z,22.48
2022-11-13T19:41:40.868Z,24.73
2022-11-13T19:44:09.431Z,23.67
2022-11-13T19:46:35.960Z,25.35
2022-11-13T19:49:02.671Z,19.60
2022-11-13T19:51:29.297Z,19.38
2022-11-13T19:53:58.857Z,17.33
2022-11-13T19:56:28.551Z,16.98
2022-11-13T19:58:55.809Z,29.35
2022-11-13T20:01:25.140Z,20.17
2022-11-13T20:04:00.228Z,21.02
2022-11-13T20:06:28.021Z,23.60
2022-11-13T20:08:54.932Z,26.75
2022-11-13T20:11:21.646Z,18.10
2022-11-13T20:13:48.223Z,15.95
2022-11-13T20:16:21.070Z,18.52
2022-11-13T20:18:48.124Z,14.18
2022-11-13T20:21:28.895Z,18.25
2022-11-13T20:23:57.612Z,21.08
2022-11-13T20:26:24.985Z,15.93
2022-11-13T20:28:51.569Z,18.10
2022-11-13T20:31:23.981Z,19.40
2022-11-13T20:33:52.512Z,16.92
2022-11-13T20:36:19.865Z,23.98
2022-11-13T20:38:53.031Z,18.77
2022-11-13T20:41:20.771Z,21.73
2022-11-13T20:43:48.463Z,14.68
2022-11-13T20:46:20.022Z,16.48
2022-11-13T20:48:46.966Z,14.70
2022-11-13T20:51:20.398Z,12.20
2022-11-13T20:53:47.979Z,17.60
2022-11-13T20:56:16.057Z,15.07
2022-11-13T20:58:45.320Z,20.05
2022-11-13T21:01:18.149Z,16.20
2022-11-13T21:03:48.749Z,15.00
2022-11-13T21:06:21.440Z,16.38
2022-11-13T21:08:48.616Z,14.35
2022-11-13T21:11:27.660Z,12.63
2022-11-13T21:13:55.618Z,14.50
2022-11-13T21:16:22.756Z,15.77
2022-11-13T21:18:49.431Z,10.85
2022-11-13T21:21:21.261Z,18.00
2022-11-13T21:23:50.976Z,18.77
2022-11-13T21:26:17.595Z,21.15
2022-11-13T21:28:47.751Z,10.63
2022-11-13T21:31:19.208Z,14.55
2022-11-13T21:33:49.284Z,16.55
2022-11-13T21:36:21.082Z,11.63
2022-11-13T21:38:54.655Z,19.17
2022-11-13T21:41:23.223Z,14.02
2022-11-13T21:44:13.336Z,13.82
2022-11-13T21:46:45.336Z,14.43
2022-11-13T21:49:13.339Z,15.93
2022-11-13T21:51:42.100Z,15.95
2022-11-13T21:54:09.137Z,11.95
2022-11-13T21:56:37.759Z,12.05
2022-11-13T21:59:05.721Z,11.40
2022-11-13T22:01:38.074Z,13.65
2022-11-13T22:04:05.923Z,10.57
2022-11-13T22:06:41.928Z,14.30
2022-11-13T22:09:19.709Z,9.68
2022-11-13T22:11:50.086Z,16.48
2022-11-13T22:14:19.804Z,16.17
2022-11-13T22:16:51.991Z,12.65
2022-11-13T22:19:26.475Z,5.97
2022-11-13T22:21:54.493Z,14.88
2022-11-13T22:24:21.061Z,12.95
2022-11-13T22:26:50.744Z,12.73
2022-11-13T22:29:20.462Z,9.98
2022-11-13T22:31:49.853Z,14.35
2022-11-13T22:34:22.476Z,11.68
2022-11-13T22:36:52.007Z,16.08
2022-11-13T22:39:19.716Z,16.75
2022-11-13T22:41:46.308Z,7.28
2022-11-13T22:44:14.352Z,14.65
2022-11-13T22:46:40.969Z,11.30
2022-11-13T22:49:07.669Z,8.68
2022-11-13T22:51:38.542Z,14.75
2022-11-13T22:54:12.569Z,9.13
2022-11-13T22:56:41.257Z,9.98
2022-11-13T22:59:10.484Z,7.45
2022-11-13T23:01:41.228Z,12.95
2022-11-13T23:04:11.833Z,8.93
2022-11-13T23:06:38.445Z,9.75
2022-11-13T23:09:05.936Z,12.40
2022-11-13T23:11:38.031Z,6.85
2022-11-13T23:14:07.382Z,7.88
2022-11-13T23:16:34.206Z,22.08
2022-11-13T23:19:01.953Z,6.45
2022-11-13T23:21:29.445Z,16.10
2022-11-13T23:23:56.878Z,11.07
2022-11-13T23:26:24.860Z,8.30
2022-11-13T23:28:55.144Z,6.20
2022-11-13T23:31:25.257Z,8.65
2022-11-13T23:33:54.564Z,11.77
2022-11-13T23:36:24.221Z,8.73
2022-11-13T23:38:51.958Z,8.88
2022-11-13T23:41:18.566Z,9.68
2022-11-13T23:44:07.809Z,9.43
2022-11-13T23:46:31.681Z,11.38
2022-11-13T23:48:58.239Z,7.00
2022-11-13T23:51:24.772Z,10.35
2022-11-13T23:53:53.469Z,5.32
2022-11-13T23:56:20.027Z,7.35
2022-11-13T23:58:46.579Z,9.32
