createdAt,value
2023-01-20T00:00:31.600Z,22.16
2023-01-20T00:01:36.263Z,22.31
2023-01-20T00:02:38.238Z,22.41
2023-01-20T00:03:41.819Z,22.52
2023-01-20T00:04:43.799Z,22.19
2023-01-20T00:05:52.567Z,22.54
2023-01-20T00:06:54.874Z,22.14
2023-01-20T00:07:56.705Z,22.10
2023-01-20T00:09:00.760Z,22.49
2023-01-20T00:10:02.663Z,22.42
2023-01-20T00:11:09.106Z,22.43
2023-01-20T00:12:10.983Z,22.28
2023-01-20T00:13:13.059Z,22.32
2023-01-20T00:14:14.913Z,22.49
2023-01-20T00:15:16.757Z,22.22
2023-01-20T00:16:18.552Z,22.49
2023-01-20T00:17:20.348Z,22.52
2023-01-20T00:18:22.257Z,22.34
2023-01-20T00:19:24.159Z,22.47
2023-01-20T00:20:26.206Z,22.46
2023-01-20T00:21:28.318Z,22.39
2023-01-20T00:22:30.329Z,22.50
2023-01-20T00:23:32.998Z,22.15
2023-01-20T00:24:34.892Z,22.37
2023-01-20T00:25:37.028Z,22.21
2023-01-20T00:26:38.899Z,22.33
2023-01-20T00:27:40.708Z,22.38
2023-01-20T00:28:43.751Z,22.15
2023-01-20T00:29:46.770Z,22.34
2023-01-20T00:30:48.580Z,22.31
2023-01-20T00:31:50.361Z,22.39
2023-01-20T00:32:52.326Z,22.03
2023-01-20T00:33:56.874Z,22.52
2023-01-20T00:34:58.716Z,22.28
2023-01-20T00:36:01.311Z,22.38
2023-01-20T00:37:03.119Z,22.08
2023-01-20T00:38:04.892Z,22.37
2023-01-20T00:39:06.790Z,22.24
2023-01-20T00:40:09.388Z,22.36
2023-01-20T00:41:11.767Z,22.39
2023-01-20T00:42:13.634Z,22.07
2023-01-20T00:43:15.423Z,22.33
2023-01-20T00:44:17.338Z,22.16
2023-01-20T00:45:19.104Z,22.45
2023-01-20T00:46:23.017Z,22.19
2023-01-20T00:47:24.886Z,22.27
2023-01-20T00:48:26.725Z,22.11
2023-01-20T00:49:28.649Z,21.96
2023-01-20T00:50:30.427Z,22.24
2023-01-20T00:51:32.357Z,22.37
2023-01-20T00:52:34.221Z,22.38
2023-01-20T00:53:36.695Z,22.05
2023-01-20T00:54:38.498Z,22.32
2023-01-20T00:55:40.611Z,21.92
2023-01-20T00:56:42.406Z,21.93
2023-01-20T00:57:44.313Z,22.05
2023-01-20T00:58:46.211Z,22.12
2023-01-20T00:59:47.975Z,22.27
2023-01-20T01:00:51.815Z,22.13
2023-01-20T01:01:53.925Z,22.28
2023-01-20T01:02:55.900Z,22.01
2023-01-20T01:03:57.771Z,22.21
2023-01-20T01:04:59.700Z,22.16
2023-01-20T01:06:16.449Z,22.01
2023-01-20T01:07:18.576Z,22.12
2023-01-20T01:08:20.363Z,22.10
2023-01-20T01:09:22.164Z,22.11
2023-01-20T01:10:24.081Z,22.02
2023-01-20T01:11:25.934Z,22.27
2023-01-20T01:12:27.781Z,22.05
2023-01-20T01:13:29.659Z,22.08
2023-01-20T01:14:32.437Z,22.23
2023-01-20T01:15:34.720Z,22.33
2023-01-20T01:16:36.609Z,21.87
2023-01-20T01:17:38.461Z,22.25
2023-01-20T01:18:41.009Z,21.91
2023-01-20T01:19:42.816Z,22.00
2023-01-20T01:20:45.177Z,22.21
2023-01-20T01:21:46.937Z,22.02
2023-01-20T01:22:48.722Z,21.99
2023-01-20T01:23:53.173Z,22.12
2023-01-20T01:24:54.987Z,22.21
2023-01-20T01:25:56.743Z,22.18
2023-01-20T01:26:58.671Z,22.45
2023-01-20T01:28:00.437Z,22.12
2023-01-20T01:29:02.256Z,22.14
2023-01-20T01:30:04.774Z,22.11
2023-01-20T01:31:08.235Z,22.14
2023-01-20T01:32:10.247Z,22.37
2023-01-20T01:33:12.019Z,22.11
2023-01-20T01:34:13.785Z,22.04
2023-01-20T01:35:15.891Z,22.21
2023-01-20T01:36:18.187Z,22.07
2023-01-20T01:37:19.968Z,21.99
2023-01-20T01:38:21.769Z,21.96
2023-01-20T01:39:23.935Z,22.28
2023-01-20T01:40:25.809Z,22.02
2023-01-20T01:41:27.664Z,22.36
2023-01-20T01:42:29.482Z,22.00
2023-01-20T01:43:37.531Z,22.42
2023-01-20T01:45:00.027Z,22.35
2023-01-20T01:46:02.447Z,22.19
2023-01-20T01:47:04.383Z,22.18
2023-01-20T01:48:10.001Z,21.86
2023-01-20T01:49:28.283Z,21.85
2023-01-20T01:51:05.760Z,22.09
2023-01-20T01:52:09.569Z,21.99
2023-01-20T01:53:12.556Z,22.06
2023-01-20T01:54:18.786Z,22.11
2023-01-20T01:55:25.592Z,22.17
2023-01-20T01:56:29.953Z,21.99
2023-01-20T01:57:32.460Z,21.93
2023-01-20T01:58:37.393Z,21.85
2023-01-20T01:59:39.716Z,22.12
2023-01-20T02:00:42.710Z,22.12
2023-01-20T02:01:49.456Z,21.97
2023-01-20T02:02:51.887Z,21.90
2023-01-20T02:04:01.606Z,22.01
2023-01-20T02:05:03.564Z,22.12
2023-01-20T02:06:06.631Z,21.79
2023-01-20T02:07:15.745Z,21.85
2023-01-20T02:08:18.273Z,22.02
2023-01-20T02:09:20.400Z,21.88
2023-01-20T02:10:22.246Z,22.30
2023-01-20T02:11:24.335Z,22.09
2023-01-20T02:12:26.157Z,22.15
2023-01-20T02:13:28.059Z,22.05
2023-01-20T02:14:34.755Z,21.97
2023-01-20T02:16:05.017Z,22.09
2023-01-20T02:17:15.624Z,21.69
2023-01-20T02:18:34.244Z,21.94
2023-01-20T02:19:36.066Z,21.95
2023-01-20T02:20:43.841Z,21.97
2023-01-20T02:22:12.068Z,21.71
2023-01-20T02:23:13.796Z,21.67
2023-01-20T02:24:30.606Z,22.12
2023-01-20T02:25:40.526Z,21.83
2023-01-20T02:26:47.980Z,21.87
2023-01-20T02:28:04.756Z,21.96
2023-01-20T02:29:34.174Z,21.63
2023-01-20T02:31:12.719Z,21.78
2023-01-20T02:32:31.813Z,21.95
2023-01-20T02:33:37.664Z,21.78
2023-01-20T02:35:10.271Z,21.60
2023-01-20T02:36:20.416Z,21.72
2023-01-20T02:37:53.285Z,21.75
2023-01-20T02:39:07.318Z,21.85
2023-01-20T02:40:39.609Z,21.79
2023-01-20T02:41:46.950Z,21.60
2023-01-20T02:43:00.550Z,21.59
2023-01-20T02:44:11.194Z,22.02
2023-01-20T02:45:28.146Z,21.74
2023-01-20T02:46:36.460Z,21.64
2023-01-20T02:47:51.578Z,22.11
2023-01-20T02:49:13.561Z,22.21
2023-01-20T02:50:23.795Z,21.69
2023-01-20T02:51:35.862Z,22.16
2023-01-20T02:52:44.464Z,21.83
2023-01-20T02:53:58.257Z,22.06
2023-01-20T02:55:05.179Z,22.12
2023-01-20T02:56:09.463Z,22.09
2023-01-20T02:57:15.888Z,22.22
2023-01-20T02:58:31.150Z,21.90
2023-01-20T02:59:38.591Z,21.91
2023-01-20T03:00:45.165Z,21.90
2023-01-20T03:02:19.213Z,21.95
2023-01-20T03:03:27.501Z,21.71
2023-01-20T03:04:35.473Z,21.97
2023-01-20T03:05:43.255Z,21.66
2023-01-20T03:06:50.004Z,22.08
2023-01-20T03:07:54.011Z,21.71
2023-01-20T03:08:57.638Z,21.85
2023-01-20T03:10:03.630Z,21.80
2023-01-20T03:11:08.390Z,21.80
2023-01-20T03:12:29.454Z,22.20
2023-01-20T03:13:44.536Z,22.15
2023-01-20T03:14:46.395Z,21.75
2023-01-20T03:15:53.878Z,21.63
2023-01-20T03:16:55.912Z,21.82
2023-01-20T03:17:57.982Z,21.75
2023-01-20T03:19:00.140Z,21.85
2023-01-20T03:20:02.235Z,21.54
2023-01-20T03:21:07.549Z,21.86
2023-01-20T03:22:09.534Z,21.96
2023-01-20T03:23:11.555Z,21.72
2023-01-20T03:24:13.753Z,21.79
2023-01-20T03:25:17.498Z,21.83
2023-01-20T03:26:22.726Z,21.96
2023-01-20T03:27:25.464Z,21.64
2023-01-20T03:28:27.235Z,21.92
2023-01-20T03:29:30.711Z,21.81
2023-01-20T03:30:32.637Z,21.99
2023-01-20T03:31:48.370Z,21.57
2023-01-20T03:32:51.739Z,21.68
2023-01-20T03:33:57.140Z,21.81
2023-01-20T03:34:59.442Z,21.96
2023-01-20T03:36:01.223Z,21.73
2023-01-20T03:37:04.461Z,22.03
2023-01-20T03:38:06.630Z,21.78
2023-01-20T03:39:08.678Z,21.87
2023-01-20T03:40:11.891Z,21.40
2023-01-20T03:41:31.896Z,21.60
2023-01-20T03:42:59.166Z,21.54
2023-01-20T03:44:45.250Z,21.45
2023-01-20T03:46:01.071Z,21.80
2023-01-20T03:47:08.845Z,21.63
2023-01-20T03:48:26.732Z,21.60
2023-01-20T03:49:49.975Z,21.27
2023-01-20T03:51:07.769Z,21.74
2023-01-20T03:52:23.866Z,21.66
2023-01-20T03:53:59.925Z,21.71
2023-01-20T03:55:27.558Z,21.60
2023-01-20T03:56:44.120Z,21.52
2023-01-20T03:57:55.194Z,21.40
2023-01-20T03:59:00.986Z,21.44
2023-01-20T04:00:06.824Z,21.39
2023-01-20T04:01:18.497Z,21.59
2023-01-20T04:02:22.488Z,21.63
2023-01-20T04:03:31.448Z,21.44
2023-01-20T04:04:36.853Z,21.47
2023-01-20T04:05:40.846Z,21.65
2023-01-20T04:06:44.419Z,21.95
2023-01-20T04:07:47.191Z,22.06
2023-01-20T04:08:56.933Z,21.80
2023-01-20T04:10:06.234Z,21.90
2023-01-20T04:11:08.911Z,21.86
2023-01-20T04:12:10.952Z,21.68
2023-01-20T04:13:12.915Z,21.66
2023-01-20T04:14:14.769Z,21.83
2023-01-20T04:15:18.741Z,21.69
2023-01-20T04:16:21.438Z,21.50
2023-01-20T04:17:28.140Z,21.44
2023-01-20T04:18:29.958Z,21.39
2023-01-20T04:19:31.796Z,21.44
2023-01-20T04:20:33.631Z,21.82
2023-01-20T04:21:44.495Z,21.75
2023-01-20T04:22:52.166Z,21.76
2023-01-20T04:23:59.911Z,21.66
2023-01-20T04:25:06.341Z,21.64
2023-01-20T04:26:08.325Z,21.73
2023-01-20T04:27:10.217Z,21.74
2023-01-20T04:28:11.975Z,21.43
2023-01-20T04:29:13.776Z,21.39
2023-01-20T04:30:15.699Z,21.58
2023-01-20T04:31:29.498Z,21.76
2023-01-20T04:32:32.275Z,21.57
2023-01-20T04:33:38.058Z,21.53
2023-01-20T04:34:40.323Z,21.62
2023-01-20T04:35:42.082Z,21.60
2023-01-20T04:36:43.918Z,21.41
2023-01-20T04:37:45.945Z,21.53
2023-01-20T04:38:47.768Z,21.50
2023-01-20T04:39:49.654Z,21.26
2023-01-20T04:40:52.007Z,21.53
2023-01-20T04:41:53.897Z,21.72
2023-01-20T04:42:55.695Z,21.62
2023-01-20T04:43:57.468Z,21.42
2023-01-20T04:44:59.636Z,21.61
2023-01-20T04:46:01.538Z,21.50
2023-01-20T04:47:03.355Z,21.40
2023-01-20T04:48:08.996Z,21.28
2023-01-20T04:49:11.223Z,21.58
2023-01-20T04:50:14.090Z,21.58
2023-01-20T04:51:15.877Z,21.56
2023-01-20T04:52:18.098Z,21.25
2023-01-20T04:53:20.102Z,21.52
2023-01-20T04:54:21.876Z,21.32
2023-01-20T04:55:23.742Z,21.22
2023-01-20T04:56:26.162Z,21.59
2023-01-20T04:57:27.959Z,21.48
2023-01-20T04:58:29.796Z,21.72
2023-01-20T04:59:31.613Z,21.36
2023-01-20T05:00:33.389Z,21.54
2023-01-20T05:01:35.311Z,21.28
2023-01-20T05:02:37.235Z,21.57
2023-01-20T05:03:39.051Z,21.66
2023-01-20T05:04:41.319Z,21.33
2023-01-20T05:05:43.107Z,21.25
2023-01-20T05:06:45.099Z,21.28
2023-01-20T05:07:46.925Z,21.49
2023-01-20T05:08:48.699Z,21.28
2023-01-20T05:09:50.469Z,21.39
2023-01-20T05:10:52.337Z,21.52
2023-01-20T05:11:54.095Z,21.46
2023-01-20T05:12:55.898Z,21.26
2023-01-20T05:13:57.728Z,21.12
2023-01-20T05:14:59.606Z,21.16
2023-01-20T05:16:03.091Z,21.71
2023-01-20T05:17:05.220Z,21.09
2023-01-20T05:18:06.987Z,21.74
2023-01-20T05:19:12.029Z,21.29
2023-01-20T05:20:14.602Z,21.58
2023-01-20T05:21:16.537Z,21.02
2023-01-20T05:22:18.344Z,21.28
2023-01-20T05:23:20.246Z,21.03
2023-01-20T05:24:22.111Z,21.43
2023-01-20T05:25:24.549Z,21.33
2023-01-20T05:26:26.635Z,21.29
2023-01-20T05:27:28.415Z,21.37
2023-01-20T05:28:30.323Z,21.54
2023-01-20T05:29:32.378Z,21.30
2023-01-20T05:30:34.172Z,21.24
2023-01-20T05:31:37.698Z,21.53
2023-01-20T05:32:39.528Z,21.08
2023-01-20T05:33:41.479Z,21.52
2023-01-20T05:34:43.318Z,21.23
2023-01-20T05:35:45.096Z,21.31
2023-01-20T05:36:46.883Z,21.20
2023-01-20T05:37:52.254Z,21.65
2023-01-20T05:38:54.966Z,21.33
2023-01-20T05:39:56.731Z,21.28
2023-01-20T05:41:09.438Z,21.44
2023-01-20T05:42:11.328Z,21.23
2023-01-20T05:43:13.255Z,21.59
2023-01-20T05:44:15.852Z,21.27
2023-01-20T05:45:17.779Z,21.16
2023-01-20T05:46:20.190Z,21.26
2023-01-20T05:47:22.012Z,21.35
2023-01-20T05:48:23.994Z,21.30
2023-01-20T05:49:25.874Z,21.09
2023-01-20T05:50:29.172Z,21.57
2023-01-20T05:51:32.198Z,21.40
2023-01-20T05:52:34.005Z,21.35
2023-01-20T05:53:35.785Z,21.29
2023-01-20T05:54:37.543Z,21.33
2023-01-20T05:55:39.326Z,21.24
2023-01-20T05:56:41.088Z,21.41
2023-01-20T05:57:42.862Z,20.98
2023-01-20T05:58:44.844Z,21.05
2023-01-20T05:59:47.803Z,21.29
2023-01-20T06:00:49.624Z,21.41
2023-01-20T06:01:51.407Z,21.09
2023-01-20T06:02:53.571Z,21.31
2023-01-20T06:03:55.415Z,21.40
2023-01-20T06:04:57.416Z,21.08
2023-01-20T06:06:03.386Z,21.07
2023-01-20T06:07:05.152Z,21.27
2023-01-20T06:08:07.039Z,21.19
2023-01-20T06:09:10.984Z,21.08
2023-01-20T06:10:12.951Z,21.14
2023-01-20T06:11:15.424Z,21.29
2023-01-20T06:12:17.299Z,21.10
2023-01-20T06:13:19.087Z,20.89
2023-01-20T06:14:20.903Z,21.31
2023-01-20T06:15:24.154Z,21.06
2023-01-20T06:16:26.069Z,21.01
2023-01-20T06:17:27.924Z,20.74
2023-01-20T06:18:30.599Z,20.63
2023-01-20T06:19:32.575Z,20.69
2023-01-20T06:20:34.363Z,20.84
2023-01-20T06:21:36.153Z,20.68
2023-01-20T06:22:38.158Z,20.63
2023-01-20T06:23:40.059Z,21.02
2023-01-20T06:24:41.916Z,20.76
2023-01-20T06:25:44.127Z,20.77
2023-01-20T06:26:45.957Z,20.81
2023-01-20T06:27:47.735Z,20.61
2023-01-20T06:28:49.536Z,20.77
2023-01-20T06:29:51.355Z,20.59
2023-01-20T06:31:06.093Z,20.41
2023-01-20T06:32:07.919Z,20.12
2023-01-20T06:33:10.899Z,20.39
2023-01-20T06:34:13.191Z,20.24
2023-01-20T06:35:15.581Z,20.12
2023-01-20T06:36:17.769Z,20.11
2023-01-20T06:37:19.855Z,20.32
2023-01-20T06:38:23.197Z,20.28
2023-01-20T06:39:25.113Z,20.15
2023-01-20T06:40:27.004Z,19.91
2023-01-20T06:41:28.875Z,19.88
2023-01-20T06:42:32.039Z,20.01
2023-01-20T06:43:35.436Z,19.89
2023-01-20T06:44:37.226Z,19.97
2023-01-20T06:45:39.024Z,20.19
2023-01-20T06:46:40.801Z,19.86
2023-01-20T06:47:42.719Z,20.01
2023-01-20T06:48:45.547Z,19.83
2023-01-20T06:49:47.337Z,19.93
2023-01-20T06:50:49.097Z,19.86
2023-01-20T06:51:50.908Z,19.79
2023-01-20T06:52:54.063Z,19.60
2023-01-20T06:53:56.238Z,19.63
2023-01-20T06:54:58.078Z,19.69
2023-01-20T06:56:01.173Z,19.62
2023-01-20T06:57:02.991Z,19.62
2023-01-20T06:58:04.836Z,19.54
2023-01-20T06:59:06.685Z,19.60
2023-01-20T07:00:09.166Z,19.73
2023-01-20T07:01:14.173Z,19.64
2023-01-20T07:02:16.098Z,19.64
2023-01-20T07:03:18.223Z,19.60
2023-01-20T07:04:19.991Z,19.32
2023-01-20T07:05:21.771Z,19.27
2023-01-20T07:06:38.301Z,19.66
2023-01-20T07:07:40.168Z,19.43
2023-01-20T07:08:43.523Z,19.55
2023-01-20T07:09:45.307Z,19.36
2023-01-20T07:10:47.115Z,19.32
2023-01-20T07:11:49.023Z,19.36
2023-01-20T07:12:51.011Z,19.50
2023-01-20T07:13:53.040Z,19.30
2023-01-20T07:14:54.791Z,19.55
2023-01-20T07:15:56.828Z,19.48
2023-01-20T07:16:58.620Z,19.16
2023-01-20T07:18:00.398Z,19.42
2023-01-20T07:19:02.500Z,19.34
2023-01-20T07:20:04.547Z,19.27
2023-01-20T07:21:06.766Z,19.48
2023-01-20T07:22:08.593Z,19.52
2023-01-20T07:23:10.416Z,19.48
2023-01-20T07:24:12.273Z,19.59
2023-01-20T07:25:14.463Z,19.19
2023-01-20T07:26:19.875Z,19.29
2023-01-20T07:27:21.621Z,19.30
2023-01-20T07:28:23.396Z,19.27
2023-01-20T07:29:26.404Z,19.30
2023-01-20T07:30:28.279Z,19.20
2023-01-20T07:31:31.676Z,19.38
2023-01-20T07:32:33.584Z,19.24
2023-01-20T07:33:36.317Z,19.15
2023-01-20T07:34:38.184Z,19.39
2023-01-20T07:35:39.952Z,19.15
2023-01-20T07:36:41.706Z,19.17
2023-01-20T07:37:43.827Z,19.34
2023-01-20T07:38:50.289Z,19.17
2023-01-20T07:39:52.086Z,19.30
2023-01-20T07:40:57.615Z,19.16
2023-01-20T07:41:59.491Z,19.11
2023-01-20T07:43:04.195Z,19.17
2023-01-20T07:44:06.001Z,19.27
2023-01-20T07:45:08.269Z,19.49
2023-01-20T07:46:10.357Z,19.43
2023-01-20T07:47:12.156Z,19.46
2023-01-20T07:48:13.953Z,19.46
2023-01-20T07:49:15.827Z,19.04
2023-01-20T07:50:17.822Z,19.24
2023-01-20T07:51:19.751Z,19.22
2023-01-20T07:52:21.559Z,19.47
2023-01-20T07:53:23.366Z,19.20
2023-01-20T07:54:25.163Z,19.36
2023-01-20T07:55:27.044Z,19.11
2023-01-20T07:56:29.660Z,19.37
2023-01-20T07:57:31.508Z,19.32
2023-01-20T07:58:34.024Z,19.10
2023-01-20T07:59:35.865Z,19.13
2023-01-20T08:00:37.859Z,19.23
2023-01-20T08:01:39.832Z,19.42
2023-01-20T08:02:41.801Z,19.28
2023-01-20T08:03:44.196Z,19.20
2023-01-20T08:04:46.054Z,19.25
2023-01-20T08:05:48.003Z,19.35
2023-01-20T08:06:50.181Z,19.41
2023-01-20T08:07:52.574Z,19.13
2023-01-20T08:08:58.865Z,19.02
2023-01-20T08:10:00.697Z,19.18
2023-01-20T08:11:02.964Z,19.50
2023-01-20T08:12:05.122Z,19.44
2023-01-20T08:13:06.931Z,19.13
2023-01-20T08:14:08.765Z,19.24
2023-01-20T08:15:11.276Z,18.96
2023-01-20T08:16:15.290Z,18.96
2023-01-20T08:17:17.076Z,19.36
2023-01-20T08:18:18.985Z,19.36
2023-01-20T08:19:20.847Z,19.33
2023-01-20T08:20:23.405Z,19.32
2023-01-20T08:21:28.197Z,19.39
2023-01-20T08:22:30.063Z,19.04
2023-01-20T08:23:32.331Z,19.32
2023-01-20T08:24:34.142Z,18.98
2023-01-20T08:25:36.047Z,19.40
2023-01-20T08:26:37.891Z,19.35
2023-01-20T08:27:39.663Z,19.09
2023-01-20T08:28:41.439Z,19.20
2023-01-20T08:29:43.366Z,19.02
2023-01-20T08:30:45.298Z,19.40
2023-01-20T08:31:47.328Z,19.49
2023-01-20T08:32:49.332Z,19.34
2023-01-20T08:33:56.149Z,19.29
2023-01-20T08:34:58.035Z,19.06
2023-01-20T08:36:12.018Z,19.03
2023-01-20T08:37:13.814Z,19.23
2023-01-20T08:38:15.622Z,19.35
2023-01-20T08:39:19.081Z,19.28
2023-01-20T08:40:21.157Z,19.20
2023-01-20T08:41:29.369Z,19.18
2023-01-20T08:42:31.687Z,19.11
2023-01-20T08:43:33.808Z,18.98
2023-01-20T08:44:35.610Z,19.19
2023-01-20T08:45:37.443Z,19.23
2023-01-20T08:46:41.880Z,19.23
2023-01-20T08:47:46.024Z,18.87
2023-01-20T08:48:49.219Z,19.05
2023-01-20T08:49:53.623Z,19.15
2023-01-20T08:50:55.960Z,18.88
2023-01-20T08:51:57.793Z,19.13
2023-01-20T08:52:59.715Z,19.12
2023-01-20T08:54:02.246Z,18.86
2023-01-20T08:55:04.523Z,18.92
2023-01-20T08:56:06.879Z,19.00
2023-01-20T08:57:08.778Z,19.13
2023-01-20T08:58:10.619Z,18.86
2023-01-20T08:59:12.481Z,18.80
2023-01-20T09:00:15.023Z,18.87
2023-01-20T09:01:20.353Z,19.36
2023-01-20T09:02:25.877Z,18.90
2023-01-20T09:03:28.095Z,19.01
2023-01-20T09:04:30.840Z,18.98
2023-01-20T09:05:36.712Z,18.82
2023-01-20T09:06:44.669Z,18.66
2023-01-20T09:07:46.534Z,19.06
2023-01-20T09:08:49.585Z,19.07
2023-01-20T09:09:51.465Z,18.97
2023-01-20T09:10:54.375Z,18.85
2023-01-20T09:11:56.275Z,18.86
2023-01-20T09:12:58.234Z,19.09
2023-01-20T09:14:00.113Z,19.16
2023-01-20T09:15:04.843Z,19.07
2023-01-20T09:16:07.324Z,18.98
2023-01-20T09:17:09.134Z,19.06
2023-01-20T09:18:10.893Z,19.08
2023-01-20T09:19:12.872Z,19.08
2023-01-20T09:20:14.831Z,18.94
2023-01-20T09:21:16.605Z,19.25
2023-01-20T09:22:18.443Z,19.28
2023-01-20T09:23:20.258Z,18.96
2023-01-20T09:24:22.192Z,19.10
2023-01-20T09:25:23.982Z,18.92
2023-01-20T09:26:41.244Z,19.29
2023-01-20T09:27:43.135Z,18.95
2023-01-20T09:28:45.957Z,19.01
2023-01-20T09:29:47.792Z,19.09
2023-01-20T09:30:49.849Z,19.13
2023-01-20T09:31:58.306Z,19.24
2023-01-20T09:33:00.334Z,18.87
2023-01-20T09:34:02.428Z,19.12
2023-01-20T09:35:05.130Z,18.99
2023-01-20T09:36:09.576Z,18.97
2023-01-20T09:37:29.948Z,19.01
2023-01-20T09:38:50.409Z,19.04
2023-01-20T09:40:10.777Z,18.81
2023-01-20T09:41:57.411Z,18.96
2023-01-20T09:43:21.000Z,18.65
2023-01-20T09:44:41.317Z,19.23
2023-01-20T09:46:03.763Z,19.02
2023-01-20T09:47:21.193Z,18.66
2023-01-20T09:48:48.927Z,18.90
2023-01-20T09:50:36.296Z,18.77
2023-01-20T09:52:18.165Z,18.94
2023-01-20T09:53:50.672Z,19.02
2023-01-20T09:55:02.185Z,19.11
2023-01-20T09:56:17.386Z,18.81
2023-01-20T09:57:22.800Z,18.81
2023-01-20T09:58:48.743Z,19.09
2023-01-20T10:00:17.441Z,18.95
2023-01-20T10:01:40.657Z,18.85
2023-01-20T10:02:47.896Z,19.11
2023-01-20T10:04:27.104Z,18.92
2023-01-20T10:05:37.187Z,19.21
2023-01-20T10:06:46.220Z,19.41
2023-01-20T10:08:30.529Z,19.19
2023-01-20T10:09:54.602Z,19.36
2023-01-20T10:11:05.730Z,19.20
2023-01-20T10:12:15.520Z,19.07
2023-01-20T10:13:33.846Z,19.01
2023-01-20T10:14:40.859Z,19.18
2023-01-20T10:15:50.757Z,19.07
2023-01-20T10:17:01.231Z,19.11
2023-01-20T10:18:06.127Z,19.14
2023-01-20T10:19:22.140Z,19.41
2023-01-20T10:20:35.255Z,18.95
2023-01-20T10:21:43.894Z,19.14
2023-01-20T10:22:52.673Z,19.17
2023-01-20T10:24:00.997Z,19.26
2023-01-20T10:25:25.689Z,19.32
2023-01-20T10:26:49.406Z,19.09
2023-01-20T10:28:04.342Z,19.07
2023-01-20T10:29:13.122Z,19.04
2023-01-20T10:30:15.523Z,19.35
2023-01-20T10:31:25.538Z,19.09
2023-01-20T10:33:08.411Z,19.05
2023-01-20T10:34:15.904Z,18.94
2023-01-20T10:35:22.778Z,19.29
2023-01-20T10:36:29.868Z,18.94
2023-01-20T10:37:32.544Z,18.92
2023-01-20T10:38:49.639Z,18.99
2023-01-20T10:40:14.116Z,19.07
2023-01-20T10:41:31.144Z,19.25
2023-01-20T10:42:33.740Z,18.84
2023-01-20T10:43:36.000Z,19.25
2023-01-20T10:44:37.908Z,19.46
2023-01-20T10:46:01.924Z,19.59
2023-01-20T10:47:18.053Z,19.12
2023-01-20T10:48:57.038Z,18.89
2023-01-20T10:50:27.983Z,19.12
2023-01-20T10:51:35.866Z,19.25
2023-01-20T10:52:55.024Z,18.98
2023-01-20T10:54:05.537Z,19.13
2023-01-20T10:55:43.367Z,19.03
2023-01-20T10:56:53.713Z,19.39
2023-01-20T10:58:23.196Z,19.07
2023-01-20T10:59:36.877Z,19.11
2023-01-20T11:00:39.788Z,19.05
2023-01-20T11:01:45.304Z,19.05
2023-01-20T11:02:49.308Z,19.15
2023-01-20T11:03:51.279Z,19.09
2023-01-20T11:05:10.092Z,19.41
2023-01-20T11:06:19.971Z,19.46
2023-01-20T11:07:21.881Z,19.31
2023-01-20T11:08:27.330Z,19.47
2023-01-20T11:09:41.857Z,19.48
2023-01-20T11:10:44.845Z,19.17
2023-01-20T11:11:47.582Z,19.14
2023-01-20T11:12:53.641Z,19.45
2023-01-20T11:13:57.549Z,19.22
2023-01-20T11:15:00.807Z,19.57
2023-01-20T11:16:14.414Z,19.29
2023-01-20T11:17:20.428Z,19.25
2023-01-20T11:18:30.630Z,19.09
2023-01-20T11:19:54.468Z,19.14
2023-01-20T11:21:08.870Z,19.15
2023-01-20T11:22:13.483Z,19.33
2023-01-20T11:23:47.988Z,19.07
2023-01-20T11:24:54.952Z,19.17
2023-01-20T11:25:58.927Z,19.26
2023-01-20T11:27:06.362Z,19.12
2023-01-20T11:28:18.267Z,19.32
2023-01-20T11:29:19.991Z,19.06
2023-01-20T11:30:31.546Z,18.99
2023-01-20T11:31:40.202Z,19.50
2023-01-20T11:32:42.227Z,19.26
2023-01-20T11:34:18.924Z,19.21
2023-01-20T11:35:25.786Z,19.34
2023-01-20T11:36:29.037Z,19.25
2023-01-20T11:37:39.313Z,19.48
2023-01-20T11:38:45.181Z,19.07
2023-01-20T11:39:49.771Z,18.99
2023-01-20T11:40:53.172Z,19.31
2023-01-20T11:42:22.247Z,19.15
2023-01-20T11:43:40.742Z,19.03
2023-01-20T11:44:49.419Z,19.09
2023-01-20T11:45:52.680Z,19.25
2023-01-20T11:46:55.261Z,19.16
2023-01-20T11:48:16.314Z,19.25
2023-01-20T11:49:22.337Z,19.49
2023-01-20T11:50:54.373Z,19.08
2023-01-20T11:51:57.471Z,19.17
2023-01-20T11:53:21.046Z,19.43
2023-01-20T11:54:29.203Z,19.32
2023-01-20T11:55:31.055Z,19.14
2023-01-20T11:56:42.182Z,19.30
2023-01-20T11:57:57.531Z,19.44
2023-01-20T11:59:01.988Z,19.43
2023-01-20T12:00:24.788Z,19.41
2023-01-20T12:01:29.368Z,19.34
2023-01-20T12:02:31.356Z,18.96
2023-01-20T12:04:00.716Z,19.15
2023-01-20T12:05:44.018Z,19.01
2023-01-20T12:06:53.634Z,19.15
2023-01-20T12:07:56.680Z,19.10
2023-01-20T12:09:04.378Z,19.27
2023-01-20T12:10:18.367Z,19.14
2023-01-20T12:11:41.932Z,19.38
2023-01-20T12:12:51.342Z,19.38
2023-01-20T12:14:20.946Z,19.12
2023-01-20T12:15:25.606Z,19.32
2023-01-20T12:16:30.930Z,19.25
2023-01-20T12:17:32.713Z,19.51
2023-01-20T12:18:50.369Z,19.28
2023-01-20T12:20:28.437Z,19.25
2023-01-20T12:21:37.276Z,19.29
2023-01-20T12:22:42.403Z,19.08
2023-01-20T12:23:52.616Z,19.16
2023-01-20T12:25:32.266Z,19.50
2023-01-20T12:26:35.889Z,19.11
2023-01-20T12:27:46.777Z,19.14
2023-01-20T12:28:51.662Z,19.20
2023-01-20T12:29:58.719Z,19.61
2023-01-20T12:31:02.410Z,19.42
2023-01-20T12:32:04.404Z,19.70
2023-01-20T12:33:20.781Z,19.44
2023-01-20T12:34:31.061Z,19.54
2023-01-20T12:35:46.519Z,19.19
2023-01-20T12:37:12.552Z,19.23
2023-01-20T12:38:19.707Z,19.10
2023-01-20T12:40:07.479Z,19.27
2023-01-20T12:41:31.800Z,19.20
2023-01-20T12:42:39.634Z,19.04
2023-01-20T12:44:01.087Z,19.55
2023-01-20T12:45:32.453Z,19.37
2023-01-20T12:46:41.221Z,19.57
2023-01-20T12:47:43.029Z,19.31
2023-01-20T12:48:53.948Z,19.49
2023-01-20T12:50:40.312Z,19.53
2023-01-20T12:51:58.170Z,19.34
2023-01-20T12:53:16.906Z,19.47
2023-01-20T12:54:18.780Z,19.14
2023-01-20T12:55:46.773Z,19.42
2023-01-20T12:57:09.192Z,19.22
2023-01-20T12:58:10.942Z,19.41
2023-01-20T12:59:22.239Z,19.24
2023-01-20T13:00:40.211Z,19.68
2023-01-20T13:02:20.658Z,19.52
2023-01-20T13:03:40.884Z,19.52
2023-01-20T13:05:07.227Z,19.61
2023-01-20T13:06:29.570Z,19.13
2023-01-20T13:07:40.483Z,19.36
2023-01-20T13:08:50.501Z,19.35
2023-01-20T13:10:03.662Z,19.12
2023-01-20T13:11:30.367Z,19.25
2023-01-20T13:12:57.166Z,19.20
2023-01-20T13:14:25.175Z,19.46
2023-01-20T13:15:45.467Z,19.35
2023-01-20T13:17:21.928Z,19.38
2023-01-20T13:18:27.812Z,19.58
2023-01-20T13:19:33.743Z,19.17
2023-01-20T13:20:40.647Z,19.59
2023-01-20T13:21:42.718Z,19.56
2023-01-20T13:22:44.683Z,19.34
2023-01-20T13:23:48.253Z,19.28
2023-01-20T13:24:58.593Z,19.55
2023-01-20T13:26:03.486Z,19.59
2023-01-20T13:27:05.560Z,19.39
2023-01-20T13:28:16.098Z,19.44
2023-01-20T13:29:42.950Z,19.28
2023-01-20T13:30:51.791Z,19.31
2023-01-20T13:31:53.799Z,19.60
2023-01-20T13:33:05.521Z,19.40
2023-01-20T13:34:24.366Z,19.32
2023-01-20T13:35:27.716Z,19.59
2023-01-20T13:36:29.615Z,19.71
2023-01-20T13:37:37.475Z,19.60
2023-01-20T13:38:39.688Z,19.47
2023-01-20T13:39:45.095Z,19.24
2023-01-20T13:40:50.246Z,19.50
2023-01-20T13:41:53.511Z,19.57
2023-01-20T13:42:55.371Z,19.65
2023-01-20T13:43:57.401Z,19.58
2023-01-20T13:45:14.671Z,19.61
2023-01-20T13:46:19.816Z,19.53
2023-01-20T13:47:50.140Z,19.51
2023-01-20T13:49:28.454Z,19.12
2023-01-20T13:50:38.648Z,19.26
2023-01-20T13:51:45.269Z,19.42
2023-01-20T13:52:50.094Z,19.28
2023-01-20T13:53:51.856Z,19.61
2023-01-20T13:54:53.845Z,19.05
2023-01-20T13:55:58.339Z,19.28
2023-01-20T13:57:23.334Z,19.66
2023-01-20T13:58:31.666Z,19.45
2023-01-20T13:59:33.467Z,19.37
2023-01-20T14:00:35.229Z,19.47
2023-01-20T14:01:39.584Z,19.31
2023-01-20T14:02:41.722Z,19.45
2023-01-20T14:03:43.704Z,19.25
2023-01-20T14:04:47.628Z,19.46
2023-01-20T14:05:53.150Z,19.38
2023-01-20T14:06:54.988Z,19.48
2023-01-20T14:07:57.863Z,19.23
2023-01-20T14:09:01.683Z,19.42
2023-01-20T14:10:03.789Z,19.78
2023-01-20T14:11:11.739Z,19.53
2023-01-20T14:12:13.511Z,19.29
2023-01-20T14:13:24.439Z,19.40
2023-01-20T14:14:27.567Z,19.27
2023-01-20T14:15:34.148Z,19.39
2023-01-20T14:16:36.152Z,19.56
2023-01-20T14:17:38.021Z,19.29
2023-01-20T14:18:40.833Z,19.63
2023-01-20T14:19:48.371Z,19.62
2023-01-20T14:21:21.462Z,19.28
2023-01-20T14:22:31.907Z,19.43
2023-01-20T14:23:36.957Z,19.22
2023-01-20T14:24:44.981Z,19.27