createdAt,value
2022-11-04T00:04:06.852Z,22.13
2022-11-04T00:09:11.560Z,19.00
2022-11-04T00:14:14.604Z,18.90
2022-11-04T00:19:16.470Z,23.63
2022-11-04T00:24:36.676Z,18.42
2022-11-04T00:29:38.338Z,20.63
2022-11-04T00:34:39.991Z,29.27
2022-11-04T00:39:41.668Z,25.25
2022-11-04T00:44:43.361Z,29.55
2022-11-04T00:49:45.006Z,42.88
2022-11-04T00:54:47.569Z,33.70
2022-11-04T00:59:49.241Z,30.98
2022-11-04T01:04:50.903Z,29.60
2022-11-04T01:09:52.809Z,24.98
2022-11-04T01:14:54.542Z,21.38
2022-11-04T01:19:56.197Z,24.55
2022-11-04T01:24:57.880Z,22.80
2022-11-04T01:29:59.545Z,21.85
2022-11-04T01:35:01.219Z,21.48
2022-11-04T01:40:02.942Z,18.70
2022-11-04T01:45:05.042Z,21.23
2022-11-04T01:50:10.488Z,28.80
2022-11-04T01:55:20.701Z,31.50
2022-11-04T02:00:22.583Z,26.90
2022-11-04T02:05:24.268Z,30.95
2022-11-04T02:10:28.597Z,21.65
2022-11-04T02:15:45.521Z,30.20
2022-11-04T02:21:24.799Z,27.63
2022-11-04T02:26:57.266Z,27.75
2022-11-04T02:32:49.343Z,32.05
2022-11-04T02:38:07.875Z,26.83
2022-11-04T02:43:21.967Z,26.08
2022-11-04T02:48:49.381Z,27.77
2022-11-04T02:54:14.575Z,25.98
2022-11-04T02:59:37.271Z,39.45
2022-11-04T03:04:43.966Z,40.95
2022-11-04T03:09:51.945Z,42.88
2022-11-04T03:15:01.907Z,36.03
2022-11-04T03:20:07.382Z,28.63
2022-11-04T03:25:10.330Z,29.73
2022-11-04T03:30:21.613Z,31.05
2022-11-04T03:35:24.097Z,37.00
2022-11-04T03:40:26.222Z,36.45
2022-11-04T03:45:28.013Z,30.83
2022-11-04T03:50:32.835Z,32.22
2022-11-04T03:55:49.241Z,28.85
2022-11-04T04:01:00.488Z,34.67
2022-11-04T04:06:15.488Z,34.50
2022-11-04T04:11:29.973Z,33.42
2022-11-04T04:16:42.435Z,32.53
2022-11-04T04:21:51.415Z,36.40
2022-11-04T04:27:13.891Z,39.65
2022-11-04T04:32:16.913Z,37.25
2022-11-04T04:37:22.104Z,39.20
2022-11-04T04:42:42.579Z,37.75
2022-11-04T04:47:46.616Z,40.95
2022-11-04T04:52:51.082Z,54.08
2022-11-04T04:57:52.745Z,42.70
2022-11-04T05:02:54.405Z,54.42
2022-11-04T05:07:56.080Z,52.80
2022-11-04T05:13:18.372Z,52.63
2022-11-04T05:18:20.616Z,58.67
2022-11-04T05:23:22.346Z,59.22
2022-11-04T05:28:24.053Z,65.50
2022-11-04T05:33:25.709Z,63.35
2022-11-04T05:38:27.407Z,59.50
2022-11-04T05:43:29.262Z,59.53
2022-11-04T05:48:31.796Z,64.63
2022-11-04T05:53:35.772Z,62.53
2022-11-04T05:58:37.443Z,64.72
2022-11-04T06:03:39.178Z,59.13
2022-11-04T06:08:44.992Z,60.85
2022-11-04T06:13:47.214Z,50.15
2022-11-04T06:18:48.955Z,40.67
2022-11-04T06:23:51.756Z,37.83
2022-11-04T06:28:53.615Z,31.85
2022-11-04T06:33:55.328Z,32.80
2022-11-04T06:39:03.065Z,27.15
2022-11-04T06:44:06.250Z,25.75
2022-11-04T06:49:13.195Z,24.23
2022-11-04T06:54:15.934Z,21.50
2022-11-04T06:59:19.794Z,19.45
2022-11-04T07:04:21.493Z,27.60
2022-11-04T07:09:23.292Z,18.95
2022-11-04T07:14:25.049Z,23.52
2022-11-04T07:19:26.721Z,17.42
2022-11-04T07:24:28.392Z,18.10
2022-11-04T07:29:30.091Z,19.63
2022-11-04T07:34:31.772Z,14.07
2022-11-04T07:39:33.461Z,14.05
2022-11-04T07:44:35.119Z,15.77
2022-11-04T07:49:36.826Z,14.70
2022-11-04T07:54:38.538Z,16.15
2022-11-04T07:59:40.225Z,13.15
2022-11-04T08:04:41.924Z,12.52
2022-11-04T08:09:43.657Z,16.15
2022-11-04T08:14:46.434Z,20.10
2022-11-04T08:19:48.119Z,15.38
2022-11-04T08:24:51.293Z,15.75
2022-11-04T08:29:52.960Z,18.38
2022-11-04T08:34:54.668Z,17.35
2022-11-04T08:39:56.326Z,20.05
2022-11-04T08:44:58.078Z,19.48
2022-11-04T08:49:59.797Z,11.35
2022-11-04T08:55:01.518Z,10.77
2022-11-04T09:00:04.517Z,8.90
2022-11-04T09:05:07.017Z,10.70
2022-11-04T09:10:10.219Z,9.95
2022-11-04T09:15:12.444Z,13.50
2022-11-04T09:20:14.208Z,18.27
2022-11-04T09:25:15.987Z,11.30
2022-11-04T09:30:17.796Z,12.65
2022-11-04T09:35:19.835Z,13.40
2022-11-04T09:40:24.707Z,14.80
2022-11-04T09:45:31.847Z,14.05
2022-11-04T09:50:52.618Z,10.48
2022-11-04T09:55:58.583Z,14.35
2022-11-04T10:01:15.011Z,14.95
2022-11-04T10:07:01.576Z,16.45
2022-11-04T10:12:39.512Z,16.00
2022-11-04T10:17:56.122Z,12.63
2022-11-04T10:23:02.570Z,9.02
2022-11-04T10:28:08.506Z,8.73
2022-11-04T10:33:21.300Z,8.18
2022-11-04T10:38:44.188Z,8.00
2022-11-04T10:43:46.691Z,10.75
2022-11-04T10:49:21.756Z,8.13
2022-11-04T10:54:26.817Z,7.88
2022-11-04T10:59:31.762Z,10.43
2022-11-04T11:04:38.230Z,8.35
2022-11-04T11:09:49.744Z,8.70
2022-11-04T11:14:55.188Z,6.30
2022-11-04T11:20:08.298Z,5.65
2022-11-04T11:25:22.009Z,9.80
2022-11-04T11:30:34.019Z,7.90
2022-11-04T11:35:42.289Z,8.27
2022-11-04T11:41:03.829Z,6.50
2022-11-04T11:46:06.217Z,6.22
2022-11-04T11:51:07.873Z,6.68
2022-11-04T11:56:52.064Z,4.63
2022-11-04T12:02:21.341Z,5.57
2022-11-04T12:13:26.950Z,7.40
2022-11-04T12:18:58.194Z,4.95
2022-11-04T12:24:03.940Z,7.68
2022-11-04T12:29:42.890Z,5.43
2022-11-04T12:34:45.517Z,9.00
2022-11-04T12:39:56.331Z,8.60
2022-11-04T12:45:07.526Z,7.05
2022-11-04T12:50:33.820Z,5.13
2022-11-04T12:55:44.947Z,6.03
2022-11-04T13:00:56.568Z,6.57
2022-11-04T13:06:12.886Z,6.68
2022-11-04T13:11:26.932Z,4.57
2022-11-04T13:16:30.613Z,6.25
2022-11-04T13:21:36.399Z,6.43
2022-11-04T13:26:38.085Z,8.70
2022-11-04T13:31:50.707Z,9.85
2022-11-04T13:37:20.894Z,9.07
2022-11-04T13:42:25.663Z,9.68
2022-11-04T13:47:43.066Z,7.20
2022-11-04T13:52:52.513Z,7.15
2022-11-04T13:58:01.537Z,8.60
2022-11-04T14:03:21.865Z,7.43
2022-11-04T14:08:24.310Z,8.85
2022-11-04T14:13:34.169Z,10.77
2022-11-04T14:18:38.320Z,11.90
2022-11-04T14:23:43.646Z,8.85
2022-11-04T14:29:00.065Z,11.15
2022-11-04T14:34:02.517Z,16.52
2022-11-04T14:39:10.098Z,12.50
2022-11-04T14:44:32.502Z,8.00
2022-11-04T14:49:44.034Z,9.93
2022-11-04T14:54:46.248Z,9.13
2022-11-04T14:59:48.447Z,10.85
2022-11-04T15:04:59.057Z,10.32
2022-11-04T15:10:03.273Z,9.93
2022-11-04T15:15:44.801Z,7.65
2022-11-04T15:20:53.115Z,9.82
2022-11-04T15:25:55.868Z,9.98
2022-11-04T15:31:02.114Z,10.88
2022-11-04T15:36:04.288Z,9.80
2022-11-04T15:41:24.563Z,10.32
2022-11-04T15:46:29.499Z,8.77
2022-11-04T15:51:36.786Z,10.40
2022-11-04T15:56:50.886Z,11.75
2022-11-04T16:01:53.535Z,12.18
2022-11-04T16:07:10.244Z,9.48
2022-11-04T16:12:16.128Z,12.07
2022-11-04T16:17:18.798Z,11.18
2022-11-04T16:22:29.737Z,13.18
2022-11-04T16:27:34.720Z,15.70
2022-11-04T16:32:43.835Z,13.32
2022-11-04T16:37:46.297Z,12.60
2022-11-04T16:42:50.370Z,10.07
2022-11-04T16:47:52.850Z,13.60
2022-11-04T16:52:54.916Z,7.50
2022-11-04T16:58:00.870Z,10.63
2022-11-04T17:03:21.125Z,9.77
2022-11-04T17:08:26.521Z,7.88
2022-11-04T17:13:32.048Z,12.23
2022-11-04T17:18:36.790Z,12.38
2022-11-04T17:23:38.440Z,9.57
2022-11-04T17:28:40.152Z,11.48
2022-11-04T17:33:41.765Z,9.38
2022-11-04T17:38:43.446Z,9.52
2022-11-04T17:44:00.011Z,8.73
2022-11-04T17:49:04.413Z,9.60
2022-11-04T17:54:06.773Z,13.43
2022-11-04T17:59:10.588Z,13.98
2022-11-04T18:04:14.521Z,14.38
2022-11-04T18:09:17.474Z,13.02
2022-11-04T18:14:19.153Z,13.30
2022-11-04T18:19:23.041Z,13.15
2022-11-04T18:24:24.833Z,16.73
2022-11-04T18:29:27.247Z,12.68
2022-11-04T18:34:29.102Z,16.80
2022-11-04T18:39:30.805Z,17.08
2022-11-04T18:44:32.466Z,16.15
2022-11-04T18:49:34.165Z,13.05
2022-11-04T18:54:36.381Z,14.82
2022-11-04T18:59:38.113Z,13.50
2022-11-04T19:04:39.763Z,13.10
2022-11-04T19:09:48.936Z,14.07
2022-11-04T19:14:50.833Z,14.68
2022-11-04T19:19:52.592Z,13.73
2022-11-04T19:24:54.251Z,12.63
2022-11-04T19:29:56.284Z,18.35
2022-11-04T19:34:57.939Z,15.88
2022-11-04T19:39:59.692Z,17.38
2022-11-04T19:45:01.543Z,15.00
2022-11-04T19:50:03.529Z,19.15
2022-11-04T19:55:05.553Z,14.23
2022-11-04T20:00:08.079Z,22.13
2022-11-04T20:05:15.700Z,16.60
2022-11-04T20:10:17.350Z,30.90
2022-11-04T20:15:19.661Z,15.65
2022-11-04T20:20:21.321Z,18.13
2022-11-04T20:25:23.121Z,14.75
2022-11-04T20:30:24.786Z,19.20
2022-11-04T20:35:26.503Z,23.63
2022-11-04T20:40:28.278Z,17.15
2022-11-04T20:45:30.347Z,24.45
2022-11-04T20:50:32.003Z,18.83
2022-11-04T20:55:33.769Z,17.20
2022-11-04T21:00:35.472Z,15.07
2022-11-04T21:05:37.132Z,12.68
2022-11-04T21:10:38.815Z,13.93
2022-11-04T21:15:40.483Z,17.80
2022-11-04T21:20:42.722Z,19.30
2022-11-04T21:25:54.702Z,20.55
2022-11-04T21:31:02.906Z,23.40
2022-11-04T21:36:06.830Z,21.45
2022-11-04T21:41:13.028Z,17.90
2022-11-04T21:46:15.750Z,20.25
2022-11-04T21:51:20.293Z,15.88
2022-11-04T21:56:26.522Z,17.10
2022-11-04T22:01:30.687Z,19.05
2022-11-04T22:06:35.180Z,20.77
2022-11-04T22:11:39.066Z,14.82
2022-11-04T22:16:41.187Z,18.75
2022-11-04T22:21:45.135Z,17.85
2022-11-04T22:26:47.936Z,21.13
2022-11-04T22:31:49.634Z,17.40
2022-11-04T22:36:51.299Z,16.45
2022-11-04T22:41:52.959Z,19.30
2022-11-04T22:46:54.620Z,15.30
2022-11-04T22:51:56.294Z,19.48
2022-11-04T22:56:58.073Z,16.52
2022-11-04T23:01:59.939Z,18.08
2022-11-04T23:07:01.723Z,16.15
2022-11-04T23:12:22.192Z,18.30
2022-11-04T23:17:42.750Z,15.10
2022-11-04T23:23:03.092Z,14.23
2022-11-04T23:28:23.270Z,16.00
2022-11-04T23:33:44.977Z,14.13
2022-11-04T23:38:50.289Z,15.95
2022-11-04T23:43:52.526Z,17.30
2022-11-04T23:49:26.482Z,20.58
2022-11-04T23:54:47.194Z,17.75
