createdAt,value
2022-11-24T00:01:29.250Z,46.10
2022-11-24T00:06:27.964Z,56.20
2022-11-24T00:11:29.350Z,47.90
2022-11-24T00:16:30.265Z,54.60
2022-11-24T00:21:29.083Z,50.40
2022-11-24T00:26:29.125Z,50.00
2022-11-24T00:31:28.987Z,52.80
2022-11-24T00:36:29.616Z,56.40
2022-11-24T00:41:28.264Z,50.80
2022-11-24T00:46:28.398Z,51.50
2022-11-24T00:51:29.253Z,54.50
2022-11-24T00:56:28.918Z,60.80
2022-11-24T01:01:29.242Z,60.00
2022-11-24T01:06:27.924Z,59.10
2022-11-24T01:11:29.168Z,58.10
2022-11-24T01:16:30.510Z,61.60
2022-11-24T01:21:26.817Z,61.60
2022-11-24T01:26:26.836Z,53.40
2022-11-24T01:31:27.498Z,54.40
2022-11-24T01:36:26.856Z,49.10
2022-11-24T01:41:26.933Z,53.00
2022-11-24T01:46:33.134Z,50.60
2022-11-24T01:51:31.955Z,45.80
2022-11-24T01:56:27.751Z,44.10
2022-11-24T02:01:28.453Z,43.90
2022-11-24T02:06:30.890Z,47.80
2022-11-24T02:11:32.404Z,45.90
2022-11-24T02:16:28.682Z,47.00
2022-11-24T02:21:27.358Z,42.40
2022-11-24T02:26:30.369Z,42.60
2022-11-24T02:31:27.952Z,42.20
2022-11-24T02:36:27.044Z,41.50
2022-11-24T02:41:27.467Z,36.30
2022-11-24T02:46:27.936Z,36.20
2022-11-24T02:51:27.342Z,35.90
2022-11-24T02:56:27.106Z,31.70
2022-11-24T03:01:27.556Z,31.50
2022-11-24T03:06:26.636Z,31.60
2022-11-24T03:11:26.773Z,31.00
2022-11-24T03:16:26.931Z,30.10
2022-11-24T03:21:27.008Z,30.60
2022-11-24T03:26:26.931Z,29.80
2022-11-24T03:31:27.983Z,31.00
2022-11-24T03:36:26.626Z,31.30
2022-11-24T03:41:27.209Z,32.20
2022-11-24T03:46:26.796Z,30.00
2022-11-24T03:51:26.784Z,31.50
2022-11-24T03:56:27.020Z,29.80
2022-11-24T04:01:26.826Z,31.70
2022-11-24T04:06:26.666Z,29.70
2022-11-24T04:11:36.567Z,30.50
2022-11-24T04:16:26.864Z,32.90
2022-11-24T04:21:26.626Z,32.00
2022-11-24T04:26:26.942Z,29.20
2022-11-24T04:31:27.128Z,33.30
2022-11-24T04:36:26.581Z,32.30
2022-11-24T04:41:26.742Z,30.40
2022-11-24T04:46:27.308Z,30.50
2022-11-24T04:51:26.662Z,30.90
2022-11-24T04:56:26.740Z,30.50
2022-11-24T05:01:27.664Z,30.30
2022-11-24T05:06:26.568Z,29.20
2022-11-24T05:11:26.539Z,28.30
2022-11-24T05:16:27.146Z,35.00
2022-11-24T05:21:27.127Z,29.90
2022-11-24T05:26:26.902Z,146.50
2022-11-24T05:31:26.926Z,43.50
2022-11-24T05:36:36.537Z,47.30
2022-11-24T05:41:26.498Z,66.90
2022-11-24T05:46:27.372Z,41.20
2022-11-24T05:51:26.640Z,59.40
2022-11-24T05:56:26.802Z,42.90
2022-11-24T06:01:27.122Z,36.90
2022-11-24T06:06:26.574Z,39.90
2022-11-24T06:11:26.871Z,39.80
2022-11-24T06:16:26.955Z,37.90
2022-11-24T06:21:27.053Z,44.10
2022-11-24T06:26:28.168Z,41.30
2022-11-24T06:31:26.707Z,38.60
2022-11-24T06:36:27.172Z,42.60
2022-11-24T06:41:26.646Z,42.90
2022-11-24T06:46:26.749Z,39.70
2022-11-24T06:51:26.859Z,36.00
2022-11-24T06:56:27.195Z,34.90
2022-11-24T07:01:28.906Z,37.50
2022-11-24T07:06:27.469Z,38.20
2022-11-24T07:11:26.504Z,38.60
2022-11-24T07:16:27.239Z,34.40
2022-11-24T07:21:28.355Z,30.20
2022-11-24T07:26:26.712Z,30.20
2022-11-24T07:31:27.007Z,35.20
2022-11-24T07:36:26.594Z,31.60
2022-11-24T07:41:26.776Z,29.10
2022-11-24T07:46:26.793Z,27.70
2022-11-24T07:51:26.404Z,28.80
2022-11-24T07:56:26.692Z,28.10
2022-11-24T08:01:26.944Z,28.30
2022-11-24T08:06:33.860Z,22.90
2022-11-24T08:11:27.132Z,28.30
2022-11-24T08:16:26.779Z,28.30
2022-11-24T08:21:26.459Z,23.90
2022-11-24T08:26:26.776Z,43.60
2022-11-24T08:31:32.249Z,44.10
2022-11-24T08:36:26.430Z,28.00
2022-11-24T08:41:27.502Z,25.60
2022-11-24T08:46:27.212Z,32.00
2022-11-24T08:51:26.989Z,31.50
2022-11-24T08:56:27.655Z,58.30
2022-11-24T09:01:27.238Z,26.70
2022-11-24T09:06:29.948Z,31.50
2022-11-24T09:11:28.028Z,32.70
2022-11-24T09:16:28.174Z,25.90
2022-11-24T09:21:26.965Z,28.20
2022-11-24T09:26:28.649Z,29.10
2022-11-24T09:31:29.413Z,26.00
2022-11-24T09:36:26.519Z,28.60
2022-11-24T09:41:37.822Z,27.50
2022-11-24T09:46:31.962Z,27.40
2022-11-24T09:51:30.084Z,31.40
2022-11-24T09:56:28.409Z,28.50
2022-11-24T10:01:30.162Z,27.70
2022-11-24T10:06:30.263Z,30.00
2022-11-24T10:11:35.708Z,31.50
2022-11-24T10:16:07.134Z,32.90
2022-11-24T10:20:30.690Z,33.90
2022-11-24T10:25:24.649Z,35.70
2022-11-24T10:30:22.999Z,83.10
2022-11-24T10:35:21.758Z,49.10
2022-11-24T10:40:55.318Z,108.60
2022-11-24T10:45:21.939Z,46.10
2022-11-24T10:50:21.898Z,70.30
2022-11-24T10:55:21.731Z,35.40
2022-11-24T11:00:31.060Z,48.20
2022-11-24T11:05:40.791Z,45.90
2022-11-24T11:10:22.392Z,77.30
2022-11-24T11:15:22.083Z,139.80
2022-11-24T11:20:27.149Z,239.80
2022-11-24T11:25:23.053Z,101.80
2022-11-24T11:35:20.450Z,99.20
2022-11-24T11:40:27.052Z,48.70
2022-11-24T11:45:24.351Z,202.90
2022-11-24T11:50:24.895Z,54.60
2022-11-24T11:55:32.847Z,45.10
2022-11-24T12:00:21.404Z,45.70
2022-11-24T12:05:29.072Z,264.90
2022-11-24T12:10:29.276Z,76.60
2022-11-24T12:15:25.755Z,217.40
2022-11-24T12:20:36.515Z,179.90
2022-11-24T12:25:26.290Z,73.60
2022-11-24T12:30:21.483Z,132.90
2022-11-24T12:35:27.055Z,74.00
2022-11-24T12:40:34.472Z,52.90
2022-11-24T12:45:29.763Z,68.00
2022-11-24T12:50:23.517Z,48.70
2022-11-24T12:55:22.102Z,117.40
2022-11-24T13:00:21.950Z,119.60
2022-11-24T13:05:27.704Z,72.80
2022-11-24T13:10:54.179Z,133.50
2022-11-24T13:15:44.595Z,73.30
2022-11-24T13:20:24.698Z,116.20
2022-11-24T13:25:22.545Z,88.20
2022-11-24T13:30:39.148Z,104.70
2022-11-24T13:35:19.438Z,70.60
2022-11-24T13:40:41.043Z,68.90
2022-11-24T13:45:39.193Z,76.80
2022-11-24T13:50:22.619Z,49.20
2022-11-24T13:55:24.624Z,58.70
2022-11-24T14:00:22.006Z,75.10
2022-11-24T14:05:26.211Z,133.30
2022-11-24T14:10:26.547Z,164.10
2022-11-24T14:15:24.007Z,112.10
2022-11-24T14:20:24.253Z,98.30
2022-11-24T14:25:29.212Z,101.80
2022-11-24T14:30:21.846Z,80.70
2022-11-24T14:35:23.012Z,153.40
2022-11-24T14:40:37.198Z,224.90
2022-11-24T14:45:19.286Z,224.90
2022-11-24T14:50:22.715Z,146.30
2022-11-24T14:55:23.868Z,87.90
2022-11-24T15:00:26.525Z,99.40
2022-11-24T15:05:21.208Z,76.00
2022-11-24T15:10:33.295Z,94.80
2022-11-24T15:15:23.198Z,80.40
2022-11-24T15:20:26.475Z,205.20
2022-11-24T15:25:25.423Z,154.50
2022-11-24T15:30:19.357Z,152.60
2022-11-24T15:35:22.902Z,84.80
2022-11-24T15:40:20.435Z,143.60
2022-11-24T15:45:21.328Z,88.80
2022-11-24T15:50:19.593Z,62.70
2022-11-24T15:55:21.350Z,52.60
2022-11-24T16:00:21.045Z,53.60
2022-11-24T16:05:19.569Z,66.50
2022-11-24T16:10:25.377Z,60.70
2022-11-24T16:15:19.397Z,74.30
2022-11-24T16:20:19.410Z,64.60
2022-11-24T16:25:19.382Z,59.00
2022-11-24T16:30:19.339Z,57.30
2022-11-24T16:35:19.227Z,56.40
2022-11-24T16:40:20.120Z,56.30
2022-11-24T16:45:19.813Z,60.20
2022-11-24T16:50:19.221Z,60.90
2022-11-24T16:55:19.462Z,59.60
2022-11-24T17:00:19.370Z,56.10
2022-11-24T17:05:19.425Z,57.80
2022-11-24T17:10:19.458Z,62.70
2022-11-24T17:15:33.562Z,61.80
2022-11-24T17:20:20.925Z,64.10
2022-11-24T17:25:19.096Z,66.50
2022-11-24T17:30:19.303Z,68.50
2022-11-24T17:35:20.033Z,65.30
2022-11-24T17:36:23.757Z,65.30
2022-11-24T17:38:22.478Z,65.30
2022-11-24T17:40:28.324Z,65.20
2022-11-24T17:45:19.288Z,73.40
2022-11-24T17:50:25.160Z,79.90
2022-11-24T17:55:19.379Z,74.10
2022-11-24T18:00:19.817Z,71.50
2022-11-24T18:05:20.444Z,73.70
2022-11-24T18:10:19.040Z,68.20
2022-11-24T18:15:19.187Z,68.70
2022-11-24T18:20:20.209Z,77.60
2022-11-24T18:25:19.031Z,84.60
2022-11-24T18:30:20.209Z,90.60
2022-11-24T18:35:19.907Z,94.60
2022-11-24T18:40:19.089Z,92.40
2022-11-24T18:40:38.774Z,92.40
2022-11-24T18:45:19.002Z,97.20
2022-11-24T18:50:20.631Z,101.20
2022-11-24T18:55:19.210Z,105.90
2022-11-24T19:00:22.418Z,117.40
2022-11-24T19:05:20.256Z,117.80
2022-11-24T19:10:19.068Z,108.00
2022-11-24T19:15:19.382Z,107.90
2022-11-24T19:20:19.369Z,122.10
2022-11-24T19:25:19.499Z,108.10
2022-11-24T19:30:19.120Z,116.90
2022-11-24T19:35:20.176Z,108.00
2022-11-24T19:40:18.958Z,111.80
2022-11-24T19:45:19.258Z,107.70
2022-11-24T19:50:19.774Z,110.40
2022-11-24T19:55:18.948Z,112.60
2022-11-24T20:00:19.393Z,382.40
2022-11-24T20:05:19.487Z,266.20
2022-11-24T20:10:18.947Z,509.50
2022-11-24T20:14:37.142Z,301.90
2022-11-24T20:15:19.620Z,301.90
2022-11-24T20:16:41.505Z,301.90
2022-11-24T20:20:19.214Z,264.30
2022-11-24T20:25:19.549Z,208.70
2022-11-24T20:30:19.451Z,172.60
2022-11-24T20:35:19.238Z,119.30
2022-11-24T20:40:19.521Z,110.90
2022-11-24T20:45:19.710Z,119.20
2022-11-24T20:46:25.528Z,119.20
2022-11-24T20:50:19.049Z,111.20
2022-11-24T20:55:19.251Z,122.30
2022-11-24T21:00:19.086Z,102.50
2022-11-24T21:05:19.556Z,105.40
2022-11-24T21:10:21.530Z,110.10
2022-11-24T21:15:18.895Z,122.20
2022-11-24T21:20:19.129Z,149.40
2022-11-24T21:25:20.602Z,108.90
2022-11-24T21:30:18.933Z,146.50
2022-11-24T21:35:18.921Z,137.70
2022-11-24T21:40:19.301Z,100.80
2022-11-24T21:45:18.897Z,120.20
2022-11-24T21:50:18.908Z,113.30
2022-11-24T21:55:19.607Z,95.40
2022-11-24T22:00:19.811Z,117.20
2022-11-24T22:05:18.902Z,104.80
2022-11-24T22:10:20.123Z,129.90
2022-11-24T22:15:18.844Z,107.30
2022-11-24T22:20:18.949Z,125.20
2022-11-24T22:25:19.851Z,130.10
2022-11-24T22:30:18.802Z,109.30
2022-11-24T22:35:19.009Z,132.20
2022-11-24T22:40:19.674Z,146.50
2022-11-24T22:45:18.797Z,125.70
2022-11-24T22:50:18.872Z,141.60
2022-11-24T22:55:19.762Z,98.30
2022-11-24T23:00:18.836Z,131.20
2022-11-24T23:05:20.813Z,96.30
2022-11-24T23:10:18.938Z,91.00
2022-11-24T23:15:18.848Z,87.60
2022-11-24T23:20:18.805Z,85.70
2022-11-24T23:25:19.217Z,87.30
2022-11-24T23:30:19.125Z,84.80
2022-11-24T23:35:19.070Z,87.80
2022-11-24T23:40:19.572Z,85.20
2022-11-24T23:45:18.769Z,87.40
2022-11-24T23:50:19.130Z,94.20
2022-11-24T23:55:19.234Z,94.50
