createdAt,value
2019-06-10T00:02:27.487Z,8.43
2019-06-10T00:04:55.609Z,8.98
2019-06-10T00:07:23.560Z,7.50
2019-06-10T00:09:51.504Z,7.95
2019-06-10T00:12:20.978Z,8.50
2019-06-10T00:14:50.954Z,5.60
2019-06-10T00:17:21.231Z,7.00
2019-06-10T00:19:51.028Z,6.50
2019-06-10T00:22:18.494Z,7.53
2019-06-10T00:24:46.524Z,8.18
2019-06-10T00:27:14.490Z,11.65
2019-06-10T00:29:42.413Z,14.45
2019-06-10T00:32:13.127Z,9.18
2019-06-10T00:34:41.923Z,8.00
2019-06-10T00:37:14.483Z,8.35
2019-06-10T00:39:40.865Z,7.97
2019-06-10T00:42:11.557Z,6.90
2019-06-10T00:44:38.626Z,9.43
2019-06-10T00:47:08.277Z,7.78
2019-06-10T00:49:36.297Z,8.10
2019-06-10T00:52:05.649Z,8.78
2019-06-10T00:54:33.826Z,8.18
2019-06-10T00:57:02.866Z,8.03
2019-06-10T00:59:31.389Z,8.55
2019-06-10T01:02:01.283Z,8.55
2019-06-10T01:04:28.993Z,10.50
2019-06-10T01:06:56.995Z,8.55
2019-06-10T01:09:24.908Z,9.95
2019-06-10T01:11:52.828Z,7.65
2019-06-10T01:14:21.551Z,9.23
2019-06-10T01:16:50.609Z,7.83
2019-06-10T01:19:18.874Z,10.72
2019-06-10T01:21:46.868Z,8.48
2019-06-10T01:24:14.902Z,8.63
2019-06-10T01:26:42.877Z,10.08
2019-06-10T01:29:12.733Z,8.88
2019-06-10T01:31:41.961Z,11.25
2019-06-10T01:34:12.418Z,11.50
2019-06-10T01:36:40.540Z,9.00
2019-06-10T01:39:09.638Z,8.98
2019-06-10T01:41:40.811Z,11.88
2019-06-10T01:44:08.451Z,9.13
2019-06-10T01:46:36.560Z,9.60
2019-06-10T01:49:04.473Z,9.08
2019-06-10T01:51:32.339Z,9.13
2019-06-10T01:54:01.348Z,10.00
2019-06-10T01:56:31.335Z,8.68
2019-06-10T01:59:01.343Z,10.08
2019-06-10T02:01:43.980Z,8.15
2019-06-10T02:04:14.990Z,8.50
2019-06-10T02:06:41.478Z,7.83
2019-06-10T02:09:13.010Z,9.55
2019-06-10T02:11:41.389Z,11.05
2019-06-10T02:14:10.116Z,9.70
2019-06-10T02:16:38.554Z,10.40
2019-06-10T02:19:06.515Z,8.93
2019-06-10T02:21:34.571Z,10.13
2019-06-10T02:24:04.071Z,9.33
2019-06-10T02:26:31.972Z,9.38
2019-06-10T02:29:00.702Z,9.20
2019-06-10T02:31:36.528Z,8.33
2019-06-10T02:33:58.533Z,8.30
2019-06-10T02:36:31.131Z,8.83
2019-06-10T02:38:56.128Z,9.00
2019-06-10T02:41:31.678Z,9.35
2019-06-10T02:43:53.802Z,9.20
2019-06-10T02:46:30.671Z,8.60
2019-06-10T02:48:54.399Z,8.35
2019-06-10T02:51:24.512Z,9.63
2019-06-10T02:53:53.565Z,10.23
2019-06-10T02:56:25.313Z,10.08
2019-06-10T02:58:53.256Z,9.38
2019-06-10T03:01:21.728Z,10.13
2019-06-10T03:03:50.014Z,10.48
2019-06-10T03:06:20.915Z,8.63
2019-06-10T03:08:48.792Z,9.30
2019-06-10T03:11:19.256Z,11.55
2019-06-10T03:13:46.414Z,12.00
2019-06-10T03:16:33.361Z,9.88
2019-06-10T03:19:02.945Z,10.08
2019-06-10T03:21:32.320Z,9.25
2019-06-10T03:24:02.494Z,12.35
2019-06-10T03:26:32.134Z,14.93
2019-06-10T03:28:59.726Z,12.85
2019-06-10T03:31:35.928Z,10.00
2019-06-10T03:33:57.442Z,9.20
2019-06-10T03:36:26.111Z,10.78
2019-06-10T03:38:54.996Z,11.12
2019-06-10T03:41:24.673Z,12.10
2019-06-10T03:43:53.089Z,10.20
2019-06-10T03:46:23.780Z,8.28
2019-06-10T03:48:52.592Z,9.95
2019-06-10T03:51:21.862Z,7.67
2019-06-10T03:53:50.257Z,9.78
2019-06-10T03:56:19.129Z,8.10
2019-06-10T03:58:47.179Z,8.35
2019-06-10T04:01:15.043Z,8.40
2019-06-10T04:03:42.982Z,10.13
2019-06-10T04:06:13.044Z,8.08
2019-06-10T04:08:43.080Z,10.32
2019-06-10T04:11:12.204Z,8.08
2019-06-10T04:13:39.912Z,7.87
2019-06-10T04:16:07.757Z,8.00
2019-06-10T04:18:35.746Z,8.60
2019-06-10T04:21:03.716Z,8.13
2019-06-10T04:23:33.437Z,10.20
2019-06-10T04:26:02.308Z,8.35
2019-06-10T04:28:30.557Z,6.62
2019-06-10T04:30:58.450Z,9.45
2019-06-10T04:33:27.636Z,8.38
2019-06-10T04:35:55.984Z,9.18
2019-06-10T04:38:25.972Z,6.92
2019-06-10T04:40:53.510Z,8.25
2019-06-10T04:43:23.405Z,7.83
2019-06-10T04:45:52.804Z,7.70
2019-06-10T04:48:23.234Z,6.87
2019-06-10T04:50:53.161Z,7.55
2019-06-10T04:53:22.866Z,7.58
2019-06-10T04:55:49.580Z,8.38
2019-06-10T04:58:19.223Z,7.67
2019-06-10T05:00:47.166Z,8.55
2019-06-10T05:03:15.130Z,7.05
2019-06-10T05:05:43.158Z,7.90
2019-06-10T05:08:13.065Z,7.15
2019-06-10T05:10:42.375Z,7.22
2019-06-10T05:13:12.010Z,8.83
2019-06-10T05:15:39.996Z,7.08
2019-06-10T05:18:07.905Z,7.85
2019-06-10T05:20:50.989Z,6.87
2019-06-10T05:23:05.649Z,6.87
2019-06-10T05:25:33.584Z,7.05
2019-06-10T05:28:02.880Z,7.17
2019-06-10T05:30:31.807Z,7.33
2019-06-10T05:33:02.858Z,6.72
2019-06-10T05:35:31.591Z,6.85
2019-06-10T05:38:02.460Z,8.60
2019-06-10T05:40:29.787Z,8.23
2019-06-10T05:42:57.687Z,9.03
2019-06-10T05:45:27.475Z,6.75
2019-06-10T05:47:55.293Z,7.03
2019-06-10T05:50:24.047Z,6.25
2019-06-10T05:52:52.802Z,6.90
2019-06-10T05:55:22.860Z,7.70
2019-06-10T05:57:50.285Z,7.37
2019-06-10T06:00:18.254Z,6.85
2019-06-10T06:02:46.238Z,6.35
2019-06-10T06:05:14.138Z,5.25
2019-06-10T06:07:42.450Z,5.60
2019-06-10T06:10:12.812Z,6.00
2019-06-10T06:12:42.254Z,7.33
2019-06-10T06:15:09.768Z,7.42
2019-06-10T06:17:38.636Z,6.33
2019-06-10T06:20:06.675Z,7.30
2019-06-10T06:22:35.680Z,5.65
2019-06-10T06:25:04.044Z,7.87
2019-06-10T06:27:33.837Z,6.45
2019-06-10T06:30:06.950Z,6.80
2019-06-10T06:32:33.696Z,6.65
2019-06-10T06:35:02.151Z,7.50
2019-06-10T06:37:34.713Z,7.40
2019-06-10T06:39:59.788Z,7.67
2019-06-10T06:42:27.694Z,6.97
2019-06-10T06:44:55.663Z,7.25
2019-06-10T06:47:23.542Z,7.03
2019-06-10T06:49:53.156Z,9.73
2019-06-10T06:52:38.927Z,7.15
2019-06-10T06:54:52.912Z,6.37
2019-06-10T06:57:22.373Z,7.33
2019-06-10T06:59:52.467Z,6.00
2019-06-10T07:02:19.759Z,6.58
2019-06-10T07:04:47.717Z,7.45
2019-06-10T07:07:15.703Z,8.93
2019-06-10T07:09:43.612Z,7.25
2019-06-10T07:12:13.024Z,9.33
2019-06-10T07:14:44.826Z,9.93
2019-06-10T07:17:12.614Z,7.00
2019-06-10T07:19:42.087Z,7.28
2019-06-10T07:22:13.661Z,8.53
2019-06-10T07:24:44.853Z,8.30
2019-06-10T07:27:09.418Z,8.43
2019-06-10T07:29:40.261Z,9.25
2019-06-10T07:32:06.941Z,10.88
2019-06-10T07:34:38.840Z,8.05
2019-06-10T07:37:06.970Z,7.30
2019-06-10T07:39:36.865Z,7.15
2019-06-10T07:42:05.184Z,7.17
2019-06-10T07:44:34.584Z,6.67
2019-06-10T07:47:02.951Z,6.92
2019-06-10T07:49:33.468Z,7.28
2019-06-10T07:52:14.951Z,6.95
2019-06-10T07:54:30.116Z,11.78
2019-06-10T07:56:58.024Z,6.53
2019-06-10T07:59:26.056Z,9.85
2019-06-10T08:01:55.188Z,7.35
2019-06-10T08:04:23.471Z,7.25
2019-06-10T08:06:52.997Z,6.90
2019-06-10T08:09:22.753Z,6.55
2019-06-10T08:11:53.156Z,9.08
2019-06-10T08:14:22.283Z,8.50
2019-06-10T08:16:52.913Z,8.65
2019-06-10T08:19:31.591Z,6.08
2019-06-10T08:21:49.765Z,6.25
2019-06-10T08:24:17.794Z,7.35
2019-06-10T08:26:45.762Z,5.87
2019-06-10T08:29:13.655Z,7.28
2019-06-10T08:31:46.545Z,8.08
2019-06-10T08:34:13.447Z,6.92
2019-06-10T08:36:45.005Z,6.00
2019-06-10T08:39:15.147Z,8.25
2019-06-10T08:41:41.185Z,7.37
2019-06-10T08:44:12.355Z,10.25
2019-06-10T08:46:40.765Z,7.22
2019-06-10T08:49:08.882Z,7.70
2019-06-10T08:51:37.092Z,7.47
2019-06-10T08:54:05.036Z,8.83
2019-06-10T08:56:32.985Z,7.70
2019-06-10T08:59:03.091Z,10.15
2019-06-10T09:01:31.128Z,7.85
2019-06-10T09:04:02.908Z,6.95
2019-06-10T09:06:30.033Z,8.50
2019-06-10T09:08:57.892Z,9.80
2019-06-10T09:11:25.793Z,7.83
2019-06-10T09:13:53.775Z,7.65
2019-06-10T09:16:22.911Z,7.15
2019-06-10T09:18:52.142Z,8.23
2019-06-10T09:21:22.330Z,6.45
2019-06-10T09:23:58.635Z,6.37
2019-06-10T09:26:22.683Z,6.15
2019-06-10T09:28:55.594Z,6.35
2019-06-10T09:31:22.943Z,5.53
2019-06-10T09:33:53.635Z,5.83
2019-06-10T09:36:19.235Z,7.65
2019-06-10T09:38:49.063Z,7.30
2019-06-10T09:41:16.785Z,6.62
2019-06-10T09:43:48.733Z,5.40
2019-06-10T09:46:14.471Z,5.03
2019-06-10T09:48:47.913Z,6.50
2019-06-10T09:51:12.495Z,6.95
2019-06-10T09:53:46.377Z,5.47
2019-06-10T09:56:12.340Z,5.10
2019-06-10T09:58:40.803Z,5.10
2019-06-10T10:01:09.493Z,3.92
2019-06-10T10:03:37.381Z,4.75
2019-06-10T10:06:15.705Z,5.22
2019-06-10T10:08:34.962Z,5.17
2019-06-10T10:11:03.237Z,6.35
2019-06-10T10:13:35.348Z,5.30
2019-06-10T10:16:02.582Z,4.83
2019-06-10T10:18:33.491Z,5.47
2019-06-10T10:21:03.563Z,3.72
2019-06-10T10:23:43.341Z,6.05
2019-06-10T10:25:59.713Z,3.90
2019-06-10T10:28:27.596Z,5.90
2019-06-10T10:30:57.928Z,4.87
2019-06-10T10:33:29.759Z,4.62
2019-06-10T10:35:54.761Z,8.08
2019-06-10T10:38:23.072Z,5.97
2019-06-10T10:40:57.917Z,5.50
2019-06-10T10:43:31.912Z,3.75
2019-06-10T10:45:54.580Z,5.50
2019-06-10T10:48:22.498Z,4.80
2019-06-10T10:50:52.721Z,3.35
2019-06-10T10:53:19.465Z,4.35
2019-06-10T10:55:47.348Z,3.40
2019-06-10T10:58:15.351Z,5.47
2019-06-10T11:00:45.346Z,4.28
2019-06-10T11:03:13.429Z,6.15
2019-06-10T11:05:44.722Z,5.20
2019-06-10T11:08:13.529Z,4.03
2019-06-10T11:10:43.891Z,3.85
2019-06-10T11:13:10.625Z,5.17
2019-06-10T11:15:38.494Z,4.50
2019-06-10T11:18:06.486Z,3.77
2019-06-10T11:20:34.444Z,5.20
2019-06-10T11:23:02.939Z,4.50
2019-06-10T11:25:33.090Z,4.00
2019-06-10T11:28:04.132Z,3.60
2019-06-10T11:30:32.462Z,4.10
2019-06-10T11:33:03.079Z,5.47
2019-06-10T11:35:29.812Z,4.60
2019-06-10T11:37:58.220Z,3.50
2019-06-10T11:40:26.202Z,6.37
2019-06-10T11:42:56.498Z,4.28
2019-06-10T11:45:23.718Z,3.37
2019-06-10T11:47:53.922Z,2.85
2019-06-10T11:50:23.252Z,4.78
2019-06-10T11:52:56.647Z,4.05
2019-06-10T11:55:21.412Z,3.05
2019-06-10T11:57:54.890Z,5.30
2019-06-10T12:00:23.195Z,4.83
2019-06-10T12:02:55.076Z,5.80
2019-06-10T12:05:23.413Z,5.03
2019-06-10T12:07:51.863Z,4.15
2019-06-10T12:10:20.329Z,3.47
2019-06-10T12:12:48.930Z,4.20
2019-06-10T12:15:16.988Z,4.95
2019-06-10T12:17:51.056Z,3.50
2019-06-10T12:20:14.552Z,4.47
2019-06-10T12:22:42.511Z,3.92
2019-06-10T12:25:28.482Z,4.85
2019-06-10T12:27:40.052Z,3.20
2019-06-10T12:30:07.971Z,4.87
2019-06-10T12:32:35.953Z,4.42
2019-06-10T12:35:05.413Z,2.87
2019-06-10T12:37:34.444Z,3.62
2019-06-10T12:40:05.667Z,3.35
2019-06-10T12:42:32.872Z,3.75
2019-06-10T12:45:05.118Z,5.08
2019-06-10T12:47:33.164Z,3.77
2019-06-10T12:50:01.764Z,4.75
2019-06-10T12:52:29.701Z,4.70
2019-06-10T12:54:57.631Z,5.90
2019-06-10T12:57:25.671Z,2.98
2019-06-10T12:59:54.100Z,4.97
2019-06-10T13:02:28.086Z,5.10
2019-06-10T13:04:52.223Z,5.45
2019-06-10T13:07:22.536Z,6.40
2019-06-10T13:09:49.896Z,4.90
2019-06-10T13:12:17.818Z,4.92
2019-06-10T13:14:45.719Z,5.12
2019-06-10T13:17:13.799Z,6.33
2019-06-10T13:19:43.277Z,5.40
2019-06-10T13:22:12.559Z,5.25
2019-06-10T13:24:42.389Z,4.95
2019-06-10T13:27:10.884Z,4.70
2019-06-10T13:29:38.922Z,5.95
2019-06-10T13:32:08.121Z,6.15
2019-06-10T13:34:36.246Z,5.20
2019-06-10T13:37:06.808Z,4.42
2019-06-10T13:39:33.827Z,6.65
2019-06-10T13:42:05.931Z,7.17
2019-06-10T13:44:32.205Z,4.92
2019-06-10T13:47:02.062Z,4.35
2019-06-10T13:49:29.924Z,5.97
2019-06-10T13:51:59.346Z,4.83
2019-06-10T13:54:27.583Z,5.08
2019-06-10T13:56:55.521Z,3.70
2019-06-10T13:59:23.432Z,5.22
2019-06-10T14:01:53.196Z,6.33
2019-06-10T14:04:25.304Z,4.80
2019-06-10T14:06:56.865Z,6.15
2019-06-10T14:09:22.749Z,6.25
2019-06-10T14:11:50.043Z,4.60
2019-06-10T14:14:18.343Z,4.78
2019-06-10T14:16:46.525Z,5.33
2019-06-10T14:19:16.301Z,4.62
2019-06-10T14:21:44.164Z,4.20
2019-06-10T14:24:15.848Z,4.37
2019-06-10T14:26:45.233Z,6.78
2019-06-10T14:29:14.239Z,5.37
2019-06-10T14:31:46.899Z,6.22
2019-06-10T14:34:14.487Z,6.50
2019-06-10T14:36:42.944Z,5.10
2019-06-10T14:39:12.734Z,4.25
2019-06-10T14:41:39.944Z,5.72
2019-06-10T14:44:08.675Z,5.80
2019-06-10T14:46:36.654Z,5.50
2019-06-10T14:49:04.715Z,6.87
2019-06-10T14:51:32.844Z,4.60
2019-06-10T14:54:03.119Z,5.22
2019-06-10T14:56:30.424Z,4.58
2019-06-10T14:58:58.326Z,6.55
2019-06-10T15:01:26.298Z,5.10
2019-06-10T15:03:54.187Z,5.70
2019-06-10T15:06:22.723Z,4.20
2019-06-10T15:08:53.170Z,5.03
2019-06-10T15:11:23.275Z,7.72
2019-06-10T15:13:52.209Z,5.70
2019-06-10T15:16:21.006Z,4.55
2019-06-10T15:18:49.640Z,4.08
2019-06-10T15:21:17.591Z,5.37
2019-06-10T15:23:45.587Z,4.20
2019-06-10T15:26:16.054Z,5.10
2019-06-10T15:28:43.125Z,5.50
2019-06-10T15:31:13.512Z,5.08
2019-06-10T15:33:43.000Z,5.65
2019-06-10T15:36:11.229Z,6.17
2019-06-10T15:38:39.257Z,6.08
2019-06-10T15:41:07.137Z,4.33
2019-06-10T15:43:35.093Z,6.53
2019-06-10T15:46:03.473Z,6.08
2019-06-10T15:48:31.678Z,5.58
2019-06-10T15:50:59.748Z,4.78
2019-06-10T15:53:27.606Z,6.92
2019-06-10T15:56:13.333Z,5.55
2019-06-10T15:58:26.066Z,7.42
2019-06-10T16:00:54.257Z,6.67
2019-06-10T16:03:25.369Z,5.50
2019-06-10T16:05:52.796Z,6.20
2019-06-10T16:08:22.325Z,6.85
2019-06-10T16:10:52.492Z,11.03
2019-06-10T16:13:21.368Z,5.70
2019-06-10T16:15:52.917Z,6.80
2019-06-10T16:18:21.225Z,6.12
2019-06-10T16:20:49.362Z,7.03
2019-06-10T16:23:17.612Z,5.22
2019-06-10T16:25:45.631Z,8.85
2019-06-10T16:28:14.306Z,6.40
2019-06-10T16:30:42.852Z,7.08
2019-06-10T16:33:13.136Z,6.50
2019-06-10T16:35:40.790Z,5.53
2019-06-10T16:38:08.855Z,9.55
2019-06-10T16:40:36.902Z,5.47
2019-06-10T16:43:04.879Z,6.50
2019-06-10T16:45:34.034Z,5.85
2019-06-10T16:48:02.492Z,6.03
2019-06-10T16:50:33.732Z,6.50
2019-06-10T16:53:02.856Z,7.33
2019-06-10T16:55:30.430Z,7.10
2019-06-10T16:57:59.893Z,7.30
2019-06-10T17:00:28.553Z,5.65
2019-06-10T17:02:56.540Z,7.03
2019-06-10T17:05:27.049Z,6.50
2019-06-10T17:07:54.102Z,5.00
2019-06-10T17:10:22.006Z,6.58
2019-06-10T17:13:02.911Z,6.12
2019-06-10T17:15:29.698Z,6.78
2019-06-10T17:17:57.552Z,5.50
2019-06-10T17:20:26.702Z,6.97
2019-06-10T17:22:55.042Z,6.12
2019-06-10T17:25:23.902Z,5.78
2019-06-10T17:27:52.733Z,5.35
2019-06-10T17:30:23.411Z,5.50
2019-06-10T17:32:53.212Z,6.05
2019-06-10T17:35:20.182Z,6.58
2019-06-10T17:37:48.062Z,7.03
2019-06-10T17:40:15.971Z,5.53
2019-06-10T17:42:43.956Z,6.15
2019-06-10T17:45:13.658Z,5.05
2019-06-10T17:47:42.675Z,7.47
2019-06-10T17:50:12.607Z,6.10
2019-06-10T17:52:42.575Z,6.20
2019-06-10T17:55:12.470Z,5.78
2019-06-10T17:57:39.701Z,5.28
2019-06-10T18:00:12.222Z,4.08
2019-06-10T18:02:39.466Z,4.25
2019-06-10T18:05:07.523Z,5.37
2019-06-10T18:07:35.848Z,5.53
2019-06-10T18:10:03.840Z,4.85
2019-06-10T18:12:33.969Z,8.08
2019-06-10T18:15:03.480Z,6.67
2019-06-10T18:17:33.544Z,7.35
2019-06-10T18:20:02.819Z,6.35
2019-06-10T18:22:31.224Z,6.67
2019-06-10T18:24:59.966Z,5.90
2019-06-10T18:27:29.022Z,6.87
2019-06-10T18:29:57.104Z,5.22
2019-06-10T18:32:25.437Z,4.75
2019-06-10T18:34:53.456Z,4.70
2019-06-10T18:37:22.786Z,5.25
2019-06-10T18:39:52.218Z,4.92
2019-06-10T18:42:20.342Z,6.40
2019-06-10T18:44:48.222Z,5.80
2019-06-10T18:47:16.090Z,5.80
2019-06-10T18:49:43.946Z,5.15
2019-06-10T18:52:12.703Z,5.62
2019-06-10T18:54:43.335Z,5.47
2019-06-10T18:57:10.371Z,6.75
2019-06-10T18:59:39.551Z,7.70
2019-06-10T19:02:07.658Z,6.55
2019-06-10T19:04:37.936Z,7.37
2019-06-10T19:07:05.314Z,7.15
2019-06-10T19:09:35.892Z,8.30
2019-06-10T19:12:02.955Z,7.62
2019-06-10T19:14:33.581Z,5.33
2019-06-10T19:17:02.874Z,5.12
2019-06-10T19:19:30.259Z,7.03
2019-06-10T19:22:05.243Z,6.65
2019-06-10T19:24:27.959Z,6.60
2019-06-10T19:26:58.321Z,5.08
2019-06-10T19:29:33.664Z,6.10
2019-06-10T19:31:55.296Z,5.92
2019-06-10T19:34:23.337Z,6.85
2019-06-10T19:36:52.178Z,4.30
2019-06-10T19:39:22.097Z,3.35
2019-06-10T19:41:49.796Z,3.87
2019-06-10T19:44:17.675Z,2.65
2019-06-10T19:46:45.658Z,3.60
2019-06-10T19:49:13.747Z,2.65
2019-06-10T19:51:44.862Z,3.02
2019-06-10T19:54:12.770Z,2.77
2019-06-10T19:56:41.733Z,3.30
2019-06-10T19:59:09.985Z,2.12
2019-06-10T20:01:40.479Z,3.08
2019-06-10T20:04:07.460Z,2.10
2019-06-10T20:06:35.760Z,2.90
2019-06-10T20:09:04.383Z,4.40
2019-06-10T20:11:32.357Z,3.80
2019-06-10T20:14:02.486Z,3.55
2019-06-10T20:16:29.930Z,3.50
2019-06-10T20:18:57.956Z,3.33
2019-06-10T20:21:25.994Z,2.65
2019-06-10T20:23:53.887Z,5.37
2019-06-10T20:26:22.522Z,3.75
2019-06-10T20:28:53.077Z,6.75
2019-06-10T20:31:22.158Z,2.40
2019-06-10T20:33:52.204Z,3.05
2019-06-10T20:36:23.387Z,4.28
2019-06-10T20:38:51.227Z,3.65
2019-06-10T20:41:19.191Z,2.10
2019-06-10T20:43:47.394Z,4.45
2019-06-10T20:46:15.418Z,6.35
2019-06-10T20:48:45.454Z,3.83
2019-06-10T20:51:13.000Z,6.75
2019-06-10T20:53:43.216Z,3.45
2019-06-10T20:56:12.461Z,4.08
2019-06-10T20:58:40.858Z,4.25
2019-06-10T21:01:10.190Z,4.87
2019-06-10T21:03:38.980Z,2.70
2019-06-10T21:06:07.024Z,3.45
2019-06-10T21:08:34.944Z,2.72
2019-06-10T21:11:03.270Z,2.58
2019-06-10T21:13:32.931Z,3.55
2019-06-10T21:16:02.927Z,2.02
2019-06-10T21:18:32.814Z,4.03
2019-06-10T21:21:00.324Z,2.47
2019-06-10T21:23:28.296Z,2.92
2019-06-10T21:25:56.271Z,3.20
2019-06-10T21:28:24.171Z,3.40
2019-06-10T21:30:54.934Z,2.33
2019-06-10T21:33:23.460Z,3.67
2019-06-10T21:35:54.619Z,4.83
2019-06-10T21:38:23.036Z,3.98
2019-06-10T21:40:52.755Z,5.15
2019-06-10T21:43:22.250Z,2.67
2019-06-10T21:45:57.070Z,2.72
2019-06-10T21:48:19.618Z,2.77
2019-06-10T21:50:48.635Z,3.45
2019-06-10T21:53:17.092Z,4.22
2019-06-10T21:55:45.200Z,3.42
2019-06-10T21:58:13.230Z,3.15
2019-06-10T22:00:58.031Z,3.72
2019-06-10T22:03:15.729Z,2.50
2019-06-10T22:05:44.213Z,4.05
2019-06-10T22:08:13.201Z,2.65
2019-06-10T22:10:42.539Z,4.20
2019-06-10T22:13:12.390Z,6.65
2019-06-10T22:15:42.465Z,3.52
2019-06-10T22:18:12.409Z,3.85
2019-06-10T22:20:39.693Z,3.67
2019-06-10T22:23:07.550Z,3.45
2019-06-10T22:25:35.414Z,3.30
2019-06-10T22:28:03.294Z,3.42
2019-06-10T22:30:32.115Z,3.55
2019-06-10T22:33:00.295Z,3.08
2019-06-10T22:35:28.254Z,2.72
2019-06-10T22:37:56.666Z,3.52
2019-06-10T22:40:24.690Z,4.05
2019-06-10T22:42:54.954Z,2.65
2019-06-10T22:45:22.250Z,3.00
2019-06-10T22:47:52.257Z,4.65
2019-06-10T22:50:19.734Z,8.58
2019-06-10T22:52:47.805Z,3.50
2019-06-10T22:55:15.753Z,3.20
2019-06-10T22:57:44.081Z,2.60
2019-06-10T23:00:13.085Z,2.52
2019-06-10T23:02:41.118Z,3.55
2019-06-10T23:05:08.976Z,3.37
2019-06-10T23:07:36.832Z,4.22
2019-06-10T23:10:04.714Z,2.25
2019-06-10T23:12:32.617Z,3.20
2019-06-10T23:15:02.662Z,3.47
2019-06-10T23:17:30.074Z,2.52
2019-06-10T23:19:58.452Z,2.45
2019-06-10T23:22:27.618Z,2.92
2019-06-10T23:24:55.760Z,2.10
2019-06-10T23:27:23.715Z,2.02
2019-06-10T23:29:53.998Z,3.85
2019-06-10T23:32:22.218Z,2.67
2019-06-10T23:34:54.054Z,3.12
2019-06-10T23:37:19.832Z,2.87
2019-06-10T23:39:47.737Z,3.52
2019-06-10T23:42:15.685Z,2.92
2019-06-10T23:44:43.628Z,2.95
2019-06-10T23:47:12.741Z,2.27
2019-06-10T23:49:40.723Z,2.17
2019-06-10T23:52:08.568Z,2.92
2019-06-10T23:54:36.536Z,3.65
2019-06-10T23:57:05.965Z,4.55
2019-06-10T23:59:34.098Z,3.00
