createdAt,value
2018-01-31T01:52:50.596Z,0.00
2018-01-31T01:53:50.466Z,0.00
2018-01-31T01:54:50.331Z,0.00
2018-01-31T01:55:50.199Z,0.00
2018-01-31T01:56:50.065Z,0.00
2018-01-31T01:57:49.931Z,0.00
2018-01-31T01:58:49.800Z,0.00
2018-01-31T01:59:49.669Z,0.00
2018-01-31T02:00:49.533Z,0.00
2018-01-31T02:01:49.404Z,0.00
2018-01-31T02:02:49.272Z,0.00
2018-01-31T02:03:49.135Z,0.00
2018-01-31T02:04:49.002Z,0.00
2018-01-31T02:05:48.870Z,0.00
2018-01-31T02:06:48.740Z,0.00
2018-01-31T02:07:48.603Z,0.00
2018-01-31T02:08:48.470Z,0.00
2018-01-31T02:09:48.338Z,0.00
2018-01-31T02:10:48.206Z,0.00
2018-01-31T02:11:48.072Z,0.00
2018-01-31T02:12:47.940Z,0.00
2018-01-31T02:13:47.806Z,0.00
2018-01-31T02:14:47.670Z,0.00
2018-01-31T02:15:47.539Z,0.00
2018-01-31T02:16:47.406Z,0.00
2018-01-31T02:17:47.272Z,0.00
2018-01-31T02:18:47.141Z,0.00
2018-01-31T02:19:47.008Z,0.00
2018-01-31T02:20:46.875Z,0.00
2018-01-31T02:21:46.742Z,0.00
2018-01-31T02:22:46.608Z,0.00
2018-01-31T02:23:46.475Z,0.00
2018-01-31T02:24:46.342Z,0.00
2018-01-31T02:25:46.209Z,0.00
2018-01-31T02:26:46.076Z,0.00
2018-01-31T02:27:45.944Z,0.00
2018-01-31T02:28:45.810Z,0.00
2018-01-31T02:29:45.679Z,0.00
2018-01-31T02:30:45.544Z,0.00
2018-01-31T02:31:45.413Z,0.00
2018-01-31T02:32:45.277Z,0.00
2018-01-31T02:33:45.145Z,0.00
2018-01-31T02:34:45.016Z,0.00
2018-01-31T02:35:44.881Z,0.00
2018-01-31T02:36:44.746Z,0.00
2018-01-31T02:37:44.615Z,0.00
2018-01-31T02:38:44.483Z,0.00
2018-01-31T02:39:44.350Z,0.00
2018-01-31T02:40:44.216Z,0.00
2018-01-31T02:41:44.083Z,0.00
2018-01-31T02:42:43.951Z,0.00
2018-01-31T02:43:43.817Z,0.00
2018-01-31T02:44:43.685Z,0.00
2018-01-31T02:45:43.561Z,0.00
2018-01-31T02:46:43.421Z,0.00
2018-01-31T02:47:43.288Z,0.00
2018-01-31T02:48:43.155Z,0.00
2018-01-31T02:49:43.022Z,0.00
2018-01-31T02:50:42.888Z,0.00
2018-01-31T02:51:42.756Z,0.00
2018-01-31T02:52:42.623Z,0.00
2018-01-31T02:53:42.492Z,0.00
2018-01-31T02:54:42.355Z,0.00
2018-01-31T02:55:42.226Z,0.00
2018-01-31T02:56:42.092Z,0.00
2018-01-31T02:57:41.957Z,0.00
2018-01-31T02:58:41.827Z,0.00
2018-01-31T02:59:41.692Z,0.00
2018-01-31T03:00:41.562Z,0.00
2018-01-31T03:01:41.428Z,0.00
2018-01-31T03:02:41.293Z,0.00
2018-01-31T03:03:41.162Z,0.00
2018-01-31T03:04:41.034Z,0.00
2018-01-31T03:05:40.896Z,0.00
2018-01-31T03:06:40.764Z,0.00
2018-01-31T03:07:40.628Z,0.00
2018-01-31T03:08:40.498Z,0.00
2018-01-31T03:09:40.364Z,0.00
2018-01-31T03:10:40.232Z,0.00
2018-01-31T03:11:40.099Z,0.00
2018-01-31T03:12:39.966Z,0.00
2018-01-31T03:13:39.832Z,0.00
2018-01-31T03:14:39.699Z,0.00
2018-01-31T03:15:39.567Z,0.00
2018-01-31T03:16:39.433Z,0.00
2018-01-31T03:17:39.303Z,0.00
2018-01-31T03:18:39.170Z,0.00
2018-01-31T03:19:39.036Z,0.00
2018-01-31T03:20:38.901Z,0.00
2018-01-31T03:21:38.768Z,0.00
2018-01-31T03:22:38.636Z,0.00
2018-01-31T03:23:38.505Z,0.00
2018-01-31T03:24:38.371Z,0.00
2018-01-31T03:25:38.238Z,0.00
2018-01-31T03:26:38.106Z,0.00
2018-01-31T03:27:37.972Z,0.00
2018-01-31T03:28:37.839Z,0.00
2018-01-31T03:29:37.706Z,0.00
2018-01-31T03:30:37.575Z,0.00
2018-01-31T03:31:37.441Z,0.00
2018-01-31T03:32:37.307Z,0.00
2018-01-31T03:33:37.173Z,0.00
2018-01-31T03:34:37.043Z,0.00
2018-01-31T03:35:36.912Z,0.00
2018-01-31T03:36:36.778Z,0.00
2018-01-31T03:37:36.643Z,0.00
2018-01-31T03:38:36.511Z,0.00
2018-01-31T03:39:36.377Z,0.00
2018-01-31T03:40:36.245Z,0.00
2018-01-31T03:41:36.112Z,0.00
2018-01-31T03:42:35.978Z,0.00
2018-01-31T03:43:35.846Z,0.00
2018-01-31T03:44:35.712Z,0.00
2018-01-31T03:45:35.583Z,0.00
2018-01-31T03:46:35.452Z,0.00
2018-01-31T03:47:35.315Z,0.00
2018-01-31T03:48:35.184Z,0.00
2018-01-31T03:49:35.049Z,0.00
2018-01-31T03:50:34.913Z,0.00
2018-01-31T03:51:34.782Z,0.00
2018-01-31T03:52:34.649Z,0.00
2018-01-31T03:53:34.516Z,0.00
2018-01-31T03:54:34.385Z,0.00
2018-01-31T03:55:34.252Z,0.00
2018-01-31T03:56:34.117Z,0.00
2018-01-31T03:57:33.988Z,0.00
2018-01-31T03:58:33.851Z,0.00
2018-01-31T03:59:33.719Z,0.00
2018-01-31T04:00:33.585Z,0.00
2018-01-31T04:01:33.454Z,0.00
2018-01-31T04:02:33.322Z,0.00
2018-01-31T04:03:33.185Z,0.00
2018-01-31T04:04:33.054Z,0.00
2018-01-31T04:05:32.921Z,0.00
2018-01-31T04:06:32.789Z,0.00
2018-01-31T04:07:32.661Z,0.00
2018-01-31T04:08:32.525Z,0.00
2018-01-31T04:09:32.390Z,0.00
2018-01-31T04:10:32.255Z,0.00
2018-01-31T04:11:32.120Z,0.00
2018-01-31T04:12:31.989Z,0.00
2018-01-31T04:13:31.856Z,0.00
2018-01-31T04:14:31.725Z,0.00
2018-01-31T04:15:31.589Z,0.00
2018-01-31T04:16:31.456Z,0.00
2018-01-31T04:17:31.323Z,0.00
2018-01-31T04:18:31.190Z,0.00
2018-01-31T04:19:31.058Z,0.00
2018-01-31T04:20:30.924Z,0.00
2018-01-31T04:21:30.790Z,0.00
2018-01-31T04:22:30.657Z,0.00
2018-01-31T04:23:30.524Z,0.00
2018-01-31T04:24:30.392Z,0.00
2018-01-31T04:25:30.259Z,0.00
2018-01-31T04:26:30.123Z,0.00
2018-01-31T04:27:29.994Z,0.00
2018-01-31T04:28:29.857Z,0.00
2018-01-31T04:29:29.724Z,0.00
2018-01-31T04:30:29.591Z,0.00
2018-01-31T04:31:29.458Z,0.00
2018-01-31T04:32:29.324Z,0.00
2018-01-31T04:33:29.191Z,0.00
2018-01-31T04:34:29.059Z,0.00
2018-01-31T04:35:28.926Z,0.00
2018-01-31T04:36:28.792Z,0.00
2018-01-31T04:37:28.672Z,0.00
2018-01-31T04:38:28.524Z,0.00
2018-01-31T04:39:28.392Z,0.00
2018-01-31T04:40:28.259Z,0.00
2018-01-31T04:41:28.127Z,0.00
2018-01-31T04:42:27.994Z,0.00
2018-01-31T04:43:27.860Z,0.00
2018-01-31T04:44:27.727Z,0.00
2018-01-31T04:45:27.594Z,0.00
2018-01-31T04:46:27.460Z,0.00
2018-01-31T04:47:27.329Z,0.00
2018-01-31T04:48:27.196Z,0.00
2018-01-31T04:49:27.060Z,0.00
2018-01-31T04:50:26.928Z,0.00
2018-01-31T04:51:26.795Z,0.00
2018-01-31T04:52:26.661Z,0.00
2018-01-31T04:53:26.529Z,0.00
2018-01-31T04:54:26.400Z,0.00
2018-01-31T04:55:26.262Z,0.00
2018-01-31T04:56:26.147Z,0.00
2018-01-31T04:57:25.995Z,0.00
2018-01-31T04:58:25.864Z,0.00
2018-01-31T04:59:25.753Z,0.00
2018-01-31T05:00:25.594Z,0.00
2018-01-31T05:01:25.462Z,0.00
2018-01-31T05:02:25.330Z,0.00
2018-01-31T05:03:25.195Z,0.00
2018-01-31T05:04:25.096Z,0.00
2018-01-31T05:05:24.928Z,0.00
2018-01-31T05:06:24.795Z,0.00
2018-01-31T05:07:24.661Z,0.00
2018-01-31T05:08:24.549Z,0.00
2018-01-31T05:09:24.395Z,0.00
2018-01-31T05:10:24.264Z,0.00
2018-01-31T05:11:24.130Z,0.00
2018-01-31T05:12:23.997Z,0.00
2018-01-31T05:13:23.863Z,0.00
2018-01-31T05:14:23.731Z,0.00
2018-01-31T05:15:23.601Z,0.00
2018-01-31T05:16:23.467Z,0.00
2018-01-31T05:17:23.330Z,0.00
2018-01-31T05:18:23.196Z,0.00
2018-01-31T05:19:23.065Z,0.00
2018-01-31T05:20:22.929Z,0.00
2018-01-31T05:21:22.797Z,0.00
2018-01-31T05:22:22.666Z,0.00
2018-01-31T05:23:22.531Z,0.00
2018-01-31T05:24:22.397Z,0.00
2018-01-31T05:25:22.263Z,0.00
2018-01-31T05:26:22.129Z,0.00
2018-01-31T05:27:21.999Z,0.00
2018-01-31T05:28:21.859Z,0.00
2018-01-31T05:29:21.728Z,0.00
2018-01-31T05:30:21.594Z,0.00
2018-01-31T05:31:21.475Z,0.00
2018-01-31T05:32:21.369Z,0.00
2018-01-31T05:33:21.222Z,0.00
2018-01-31T05:34:21.062Z,0.00
2018-01-31T05:35:20.930Z,0.00
2018-01-31T05:36:20.795Z,0.00
2018-01-31T05:37:20.663Z,0.00
2018-01-31T05:38:20.528Z,0.00
2018-01-31T05:39:20.395Z,0.00
2018-01-31T05:40:20.261Z,0.00
2018-01-31T05:41:20.127Z,0.00
2018-01-31T05:42:19.995Z,0.00
2018-01-31T05:43:19.864Z,0.00
2018-01-31T05:44:19.731Z,0.00
2018-01-31T05:45:19.687Z,0.00
2018-01-31T05:46:19.469Z,0.00
2018-01-31T05:47:19.450Z,0.00
2018-01-31T05:48:19.195Z,0.00
2018-01-31T05:49:19.061Z,0.00
2018-01-31T05:50:18.927Z,0.00
2018-01-31T05:51:18.796Z,0.00
2018-01-31T05:52:18.665Z,0.00
2018-01-31T05:53:18.539Z,0.00
2018-01-31T05:54:18.424Z,0.00
2018-01-31T05:55:18.265Z,0.00
2018-01-31T05:56:18.156Z,0.00
2018-01-31T05:57:18.002Z,0.00
2018-01-31T05:58:17.862Z,0.00
2018-01-31T05:59:17.768Z,0.00
2018-01-31T06:00:17.600Z,0.00
2018-01-31T06:01:17.465Z,0.00
2018-01-31T06:02:17.339Z,0.00
2018-01-31T06:03:17.197Z,0.00
2018-01-31T06:04:17.061Z,0.00
2018-01-31T06:05:16.951Z,0.00
2018-01-31T06:06:16.794Z,0.00
2018-01-31T06:07:16.662Z,0.00
2018-01-31T06:08:16.526Z,0.00
2018-01-31T06:09:16.394Z,0.00
2018-01-31T06:10:16.257Z,0.00
2018-01-31T06:11:16.130Z,0.00
2018-01-31T06:12:15.998Z,0.00
2018-01-31T06:13:15.861Z,0.00
2018-01-31T06:14:15.726Z,0.00
2018-01-31T06:15:15.591Z,0.00
2018-01-31T06:16:15.460Z,0.00
2018-01-31T06:17:15.326Z,0.00
2018-01-31T06:18:15.194Z,0.00
2018-01-31T06:19:15.061Z,0.00
2018-01-31T06:20:14.927Z,0.00
2018-01-31T06:21:14.794Z,4.00
2018-01-31T06:22:14.662Z,4.00
2018-01-31T06:23:14.529Z,0.00
2018-01-31T06:24:14.394Z,4.00
2018-01-31T06:25:14.260Z,4.00
2018-01-31T06:26:14.127Z,4.00
2018-01-31T06:27:13.997Z,4.00
2018-01-31T06:28:13.858Z,4.00
2018-01-31T06:29:13.723Z,8.00
2018-01-31T06:30:13.592Z,8.00
2018-01-31T06:31:13.458Z,12.00
2018-01-31T06:32:13.326Z,12.00
2018-01-31T06:33:13.192Z,16.00
2018-01-31T06:34:13.058Z,16.00
2018-01-31T06:35:12.924Z,20.00
2018-01-31T06:36:12.791Z,24.00
2018-01-31T06:37:12.656Z,28.00
2018-01-31T06:38:12.526Z,32.00
2018-01-31T06:39:12.391Z,36.00
2018-01-31T06:40:12.261Z,40.00
2018-01-31T06:41:12.123Z,48.00
2018-01-31T06:42:11.989Z,52.00
2018-01-31T06:43:11.857Z,60.00
2018-01-31T06:44:11.724Z,64.00
2018-01-31T06:45:11.592Z,76.00
2018-01-31T06:46:11.458Z,80.00
2018-01-31T06:47:11.351Z,88.00
2018-01-31T06:48:11.190Z,100.00
2018-01-31T06:49:11.057Z,108.00
2018-01-31T06:50:10.924Z,120.00
2018-01-31T06:51:10.799Z,128.00
2018-01-31T06:52:10.658Z,136.00
2018-01-31T06:53:10.523Z,148.00
2018-01-31T06:54:10.392Z,156.00
2018-01-31T06:55:10.259Z,168.00
2018-01-31T06:56:10.125Z,176.00
2018-01-31T06:57:09.994Z,188.00
2018-01-31T06:58:09.861Z,196.00
2018-01-31T06:59:09.729Z,208.00
2018-01-31T07:00:09.639Z,220.00
2018-01-31T07:01:09.460Z,232.00
2018-01-31T07:02:09.328Z,244.00
2018-01-31T07:03:09.195Z,256.00
2018-01-31T07:04:09.062Z,260.00
2018-01-31T07:05:08.929Z,272.00
2018-01-31T07:06:08.801Z,284.00
2018-01-31T07:07:08.712Z,296.00
2018-01-31T07:08:08.530Z,308.00
2018-01-31T07:09:08.398Z,312.00
2018-01-31T07:10:08.264Z,324.00
2018-01-31T07:11:08.136Z,332.00
2018-01-31T07:12:08.012Z,344.00
2018-01-31T07:13:07.878Z,352.00
2018-01-31T07:14:07.735Z,364.00
2018-01-31T07:15:07.598Z,372.00
2018-01-31T07:16:07.465Z,384.00
2018-01-31T07:17:07.330Z,392.00
2018-01-31T07:18:07.197Z,400.00
2018-01-31T07:19:07.067Z,408.00
2018-01-31T07:20:06.932Z,416.00
2018-01-31T07:21:06.798Z,424.00
2018-01-31T07:22:06.667Z,432.00
2018-01-31T07:23:06.535Z,444.00
2018-01-31T07:24:06.399Z,448.00
2018-01-31T07:25:06.266Z,456.00
2018-01-31T07:26:06.135Z,464.00
2018-01-31T07:27:05.998Z,472.00
2018-01-31T07:28:05.867Z,480.00
2018-01-31T07:29:05.736Z,488.00
2018-01-31T07:30:05.602Z,492.00
2018-01-31T07:31:05.469Z,504.00
2018-01-31T07:32:05.337Z,508.00
2018-01-31T07:33:05.202Z,516.00
2018-01-31T07:34:05.067Z,524.00
2018-01-31T07:35:04.936Z,532.00
2018-01-31T07:36:04.803Z,536.00
2018-01-31T07:37:04.671Z,540.00
2018-01-31T07:38:04.539Z,548.00
2018-01-31T07:39:04.446Z,552.00
2018-01-31T07:40:04.278Z,560.00
2018-01-31T07:41:04.142Z,564.00
2018-01-31T07:42:04.007Z,572.00
2018-01-31T07:43:03.875Z,576.00
2018-01-31T07:44:03.740Z,584.00
2018-01-31T07:45:03.608Z,592.00
2018-01-31T07:46:03.477Z,592.00
2018-01-31T07:47:03.340Z,600.00
2018-01-31T07:48:03.209Z,604.00
2018-01-31T07:49:03.076Z,608.00
2018-01-31T07:50:02.944Z,612.00
2018-01-31T07:51:02.811Z,620.00
2018-01-31T07:52:02.678Z,624.00
2018-01-31T07:53:02.546Z,628.00
2018-01-31T07:54:02.412Z,636.00
2018-01-31T07:55:02.280Z,640.00
2018-01-31T07:56:02.147Z,644.00
2018-01-31T07:57:02.014Z,652.00
2018-01-31T07:58:01.883Z,656.00
2018-01-31T07:59:01.750Z,660.00
2018-01-31T08:00:01.616Z,664.00
2018-01-31T08:01:01.481Z,668.00
2018-01-31T08:02:01.352Z,672.00
2018-01-31T08:03:01.221Z,676.00
2018-01-31T08:04:01.087Z,680.00
2018-01-31T08:05:00.953Z,684.00
2018-01-31T08:06:00.821Z,692.00
2018-01-31T08:07:00.689Z,700.00
2018-01-31T08:08:00.559Z,704.00
2018-01-31T08:09:00.423Z,708.00
2018-01-31T08:10:00.298Z,712.00
2018-01-31T08:11:00.162Z,716.00
2018-01-31T08:12:00.029Z,716.00
2018-01-31T08:12:59.897Z,720.00
2018-01-31T08:13:59.760Z,724.00
2018-01-31T08:14:59.631Z,728.00
2018-01-31T08:15:59.498Z,732.00
2018-01-31T08:16:59.366Z,740.00
2018-01-31T08:17:59.243Z,744.00
2018-01-31T08:18:59.103Z,748.00
2018-01-31T08:19:58.969Z,752.00
2018-01-31T08:20:58.836Z,756.00
2018-01-31T08:21:58.704Z,756.00
2018-01-31T08:22:58.576Z,760.00
2018-01-31T08:23:58.439Z,764.00
2018-01-31T08:24:58.308Z,768.00
2018-01-31T08:25:58.185Z,772.00
2018-01-31T08:26:58.042Z,780.00
2018-01-31T08:27:57.915Z,780.00
2018-01-31T08:28:57.777Z,784.00
2018-01-31T08:29:57.647Z,788.00
2018-01-31T08:30:57.514Z,796.00
2018-01-31T08:31:57.383Z,804.00
2018-01-31T08:32:57.256Z,808.00
2018-01-31T08:33:57.123Z,812.00
2018-01-31T08:34:56.988Z,816.00
2018-01-31T08:35:56.855Z,820.00
2018-01-31T08:36:56.724Z,820.00
2018-01-31T08:37:56.589Z,824.00
2018-01-31T08:38:56.471Z,824.00
2018-01-31T08:39:56.324Z,824.00
2018-01-31T08:40:56.195Z,828.00
2018-01-31T08:41:56.063Z,832.00
2018-01-31T08:42:55.930Z,836.00
2018-01-31T08:43:55.798Z,840.00
2018-01-31T08:44:55.676Z,840.00
2018-01-31T08:45:55.534Z,848.00
2018-01-31T08:46:55.401Z,852.00
2018-01-31T08:47:55.271Z,856.00
2018-01-31T08:48:55.136Z,864.00
2018-01-31T08:49:55.011Z,876.00
2018-01-31T08:50:54.877Z,888.00
2018-01-31T08:51:54.739Z,900.00
2018-01-31T08:52:54.610Z,916.00
2018-01-31T08:53:54.478Z,936.00
2018-01-31T08:54:54.344Z,956.00
2018-01-31T08:55:54.213Z,980.00
2018-01-31T08:56:54.082Z,1004.00
2018-01-31T08:57:53.946Z,1024.00
2018-01-31T08:58:53.816Z,1064.00
2018-01-31T08:59:53.686Z,1112.00
2018-01-31T09:00:53.552Z,1156.00
2018-01-31T09:01:53.421Z,1200.00
2018-01-31T09:02:53.289Z,1272.00
2018-01-31T09:03:53.154Z,1400.00
2018-01-31T09:04:53.024Z,1496.00
2018-01-31T09:05:52.891Z,1528.00
2018-01-31T09:06:52.836Z,1628.00
2018-01-31T09:07:52.626Z,1872.00
2018-01-31T09:08:52.498Z,2148.00
2018-01-31T09:09:52.366Z,2364.00
2018-01-31T09:10:52.235Z,2508.00
2018-01-31T09:11:52.101Z,2600.00
2018-01-31T09:12:51.970Z,2680.00
2018-01-31T09:13:51.841Z,2496.00
2018-01-31T09:14:51.708Z,2800.00
2018-01-31T09:15:51.582Z,2336.00
2018-01-31T09:16:51.452Z,1772.00
2018-01-31T09:17:51.321Z,2780.00
2018-01-31T09:18:51.190Z,3108.00
2018-01-31T09:19:51.065Z,3180.00
2018-01-31T09:20:50.931Z,3276.00
2018-01-31T09:21:50.804Z,3288.00
2018-01-31T09:22:50.676Z,3180.00
2018-01-31T09:23:50.545Z,3108.00
2018-01-31T09:24:50.423Z,3040.00
2018-01-31T09:25:50.290Z,3056.00
2018-01-31T09:26:50.160Z,3040.00
2018-01-31T09:27:50.036Z,2984.00
2018-01-31T09:28:49.904Z,2968.00
2018-01-31T09:29:49.806Z,3048.00
2018-01-31T09:30:49.650Z,2548.00
2018-01-31T09:31:49.523Z,3012.00
2018-01-31T09:32:49.394Z,2968.00
2018-01-31T09:33:49.278Z,2948.00
2018-01-31T09:34:49.141Z,2928.00
2018-01-31T09:35:49.016Z,2904.00
2018-01-31T09:36:48.888Z,2908.00
2018-01-31T09:37:48.762Z,2928.00
2018-01-31T09:38:48.641Z,2948.00
2018-01-31T09:39:48.508Z,2952.00
2018-01-31T09:40:48.383Z,2952.00
2018-01-31T09:41:48.259Z,2944.00
2018-01-31T09:42:48.134Z,2924.00
2018-01-31T09:43:48.012Z,2916.00
2018-01-31T09:44:47.877Z,2920.00
2018-01-31T09:45:47.755Z,2968.00
2018-01-31T09:46:47.630Z,2940.00
2018-01-31T09:47:47.501Z,2952.00
2018-01-31T09:48:47.375Z,2956.00
2018-01-31T09:49:47.250Z,2968.00
2018-01-31T09:50:47.127Z,2988.00
2018-01-31T09:51:46.999Z,3024.00
2018-01-31T09:52:46.872Z,3068.00
2018-01-31T09:53:46.747Z,3100.00
2018-01-31T09:54:46.620Z,3136.00
2018-01-31T09:55:46.495Z,3160.00
2018-01-31T09:56:46.373Z,3160.00
2018-01-31T09:57:46.243Z,3156.00
2018-01-31T09:58:46.118Z,3164.00
2018-01-31T09:59:45.991Z,3188.00
2018-01-31T10:00:45.864Z,3224.00
2018-01-31T10:01:45.738Z,3276.00
2018-01-31T10:02:45.613Z,3340.00
2018-01-31T10:03:45.488Z,3404.00
2018-01-31T10:04:45.362Z,3468.00
2018-01-31T10:05:45.238Z,3516.00
2018-01-31T10:06:45.110Z,3548.00
2018-01-31T10:07:44.981Z,3564.00
2018-01-31T10:08:44.855Z,3588.00
2018-01-31T10:09:44.731Z,3616.00
2018-01-31T10:10:44.607Z,3608.00
2018-01-31T10:11:44.477Z,3656.00
2018-01-31T10:12:44.352Z,3688.00
2018-01-31T10:13:44.229Z,3708.00
2018-01-31T10:14:44.099Z,3740.00
2018-01-31T10:15:43.974Z,3776.00
2018-01-31T10:16:43.847Z,3800.00
2018-01-31T10:17:43.722Z,3832.00
2018-01-31T10:18:43.596Z,3872.00
2018-01-31T10:19:43.471Z,3900.00
2018-01-31T10:20:43.343Z,3928.00
2018-01-31T10:21:43.220Z,3956.00
2018-01-31T10:22:43.095Z,3984.00
2018-01-31T10:23:42.969Z,4012.00
2018-01-31T10:24:42.846Z,4036.00
2018-01-31T10:25:42.720Z,4056.00
2018-01-31T10:26:42.596Z,4076.00
2018-01-31T10:27:42.470Z,4100.00
2018-01-31T10:28:42.342Z,4124.00
2018-01-31T10:29:42.220Z,4148.00
2018-01-31T10:30:42.098Z,4164.00
2018-01-31T10:31:41.970Z,4184.00
2018-01-31T10:32:41.846Z,4204.00
2018-01-31T10:33:41.720Z,4216.00
2018-01-31T10:34:41.596Z,4236.00
2018-01-31T10:35:41.474Z,4240.00
2018-01-31T10:36:41.348Z,4252.00
2018-01-31T10:37:41.223Z,4264.00
2018-01-31T10:38:41.104Z,4268.00
2018-01-31T10:39:40.977Z,4276.00
2018-01-31T10:40:40.850Z,4288.00
2018-01-31T10:41:40.727Z,4288.00
2018-01-31T10:42:40.604Z,4300.00
2018-01-31T10:43:40.483Z,4304.00
2018-01-31T10:44:40.358Z,4304.00
2018-01-31T10:45:40.232Z,4312.00
2018-01-31T10:46:40.107Z,4320.00
2018-01-31T10:47:39.986Z,4312.00
2018-01-31T10:48:39.860Z,4316.00
2018-01-31T10:49:39.739Z,4316.00
2018-01-31T10:50:39.613Z,4316.00
2018-01-31T10:51:39.491Z,4312.00
2018-01-31T10:52:39.368Z,4304.00
2018-01-31T10:57:38.752Z,4300.00
2018-01-31T10:58:38.628Z,4296.00
2018-01-31T10:59:38.505Z,4288.00
2018-01-31T11:00:38.382Z,4268.00
2018-01-31T11:01:38.260Z,4248.00
2018-01-31T11:02:38.136Z,4224.00
2018-01-31T11:03:38.015Z,4212.00
2018-01-31T11:04:37.891Z,4196.00
2018-01-31T11:05:37.769Z,4196.00
2018-01-31T11:06:37.654Z,4208.00
2018-01-31T11:07:37.524Z,4216.00
2018-01-31T11:08:37.403Z,4216.00
2018-01-31T11:09:37.279Z,4216.00
2018-01-31T11:10:37.159Z,4212.00
2018-01-31T11:11:37.037Z,4192.00
2018-01-31T11:12:36.913Z,4184.00
2018-01-31T11:13:36.793Z,4212.00
2018-01-31T11:14:36.673Z,4228.00
2018-01-31T11:15:36.552Z,4232.00
2018-01-31T11:16:36.436Z,4220.00
2018-01-31T11:17:36.308Z,4196.00
2018-01-31T11:18:36.188Z,4176.00
2018-01-31T11:19:36.064Z,4184.00
2018-01-31T11:20:35.943Z,4184.00
2018-01-31T11:21:35.823Z,4188.00
2018-01-31T11:22:35.702Z,4192.00
2018-01-31T11:23:35.578Z,4212.00
2018-01-31T11:24:35.457Z,4228.00
2018-01-31T11:25:35.337Z,4236.00
2018-01-31T11:26:35.217Z,4236.00
2018-01-31T11:27:35.093Z,4220.00
2018-01-31T11:28:34.971Z,4212.00
2018-01-31T11:29:34.849Z,4204.00
2018-01-31T11:30:34.725Z,4200.00
2018-01-31T11:31:34.601Z,4184.00
2018-01-31T11:32:34.483Z,4164.00
2018-01-31T11:33:34.359Z,4148.00
2018-01-31T11:34:34.236Z,4140.00
2018-01-31T11:35:34.118Z,4132.00
2018-01-31T11:36:33.990Z,4104.00
2018-01-31T11:37:33.872Z,4068.00
2018-01-31T11:38:33.748Z,4012.00
2018-01-31T11:39:33.623Z,3980.00
2018-01-31T11:40:33.502Z,3944.00
2018-01-31T11:41:33.383Z,3912.00
2018-01-31T11:42:33.261Z,3912.00
2018-01-31T11:43:33.135Z,3916.00
2018-01-31T11:44:33.013Z,3916.00
2018-01-31T11:45:32.890Z,3916.00
2018-01-31T11:46:32.769Z,3916.00
2018-01-31T11:47:32.646Z,3904.00
2018-01-31T11:48:32.523Z,3900.00
2018-01-31T11:49:32.402Z,3900.00
2018-01-31T11:50:32.281Z,3896.00
2018-01-31T11:51:32.160Z,3904.00
2018-01-31T11:52:32.035Z,3924.00
2018-01-31T11:53:31.914Z,3928.00
2018-01-31T11:54:31.791Z,3932.00
2018-01-31T11:55:31.670Z,3932.00
2018-01-31T11:56:31.548Z,3928.00
2018-01-31T11:57:31.425Z,3936.00
2018-01-31T11:58:31.327Z,3936.00
2018-01-31T11:59:31.179Z,3924.00
2018-01-31T12:00:31.058Z,3912.00
2018-01-31T12:01:30.935Z,3904.00
2018-01-31T12:02:30.813Z,3904.00
2018-01-31T12:03:30.691Z,3888.00
2018-01-31T12:04:30.568Z,3872.00
2018-01-31T12:05:30.446Z,3880.00
2018-01-31T12:06:30.325Z,3876.00
2018-01-31T12:07:30.202Z,3872.00
2018-01-31T12:08:30.080Z,3856.00
2018-01-31T12:09:29.958Z,3844.00
2018-01-31T12:10:29.836Z,3848.00
2018-01-31T12:11:29.711Z,3836.00
2018-01-31T12:12:29.593Z,3828.00
2018-01-31T12:13:29.470Z,3824.00
2018-01-31T12:14:29.348Z,3824.00
2018-01-31T12:15:29.227Z,3812.00
2018-01-31T12:16:29.104Z,3784.00
2018-01-31T12:17:28.980Z,3752.00
2018-01-31T12:18:28.860Z,3744.00
2018-01-31T12:19:28.734Z,3744.00
2018-01-31T12:20:28.612Z,3740.00
2018-01-31T12:21:28.489Z,3744.00
2018-01-31T12:22:28.370Z,3752.00
2018-01-31T12:23:28.246Z,3772.00
2018-01-31T12:24:28.126Z,3776.00
2018-01-31T12:25:27.998Z,3768.00
2018-01-31T12:26:28.116Z,3760.00
2018-01-31T12:27:27.755Z,3760.00
2018-01-31T12:28:27.631Z,3756.00
2018-01-31T12:29:27.666Z,3748.00
2018-01-31T12:30:27.516Z,3748.00
2018-01-31T12:31:27.263Z,3752.00
2018-01-31T12:32:27.139Z,3748.00
2018-01-31T12:33:27.017Z,3732.00
2018-01-31T12:34:26.894Z,3724.00
2018-01-31T12:35:26.770Z,3716.00
2018-01-31T12:36:26.653Z,3712.00
2018-01-31T12:37:26.568Z,3712.00
2018-01-31T12:38:26.401Z,3720.00
2018-01-31T12:39:26.277Z,3724.00
2018-01-31T12:40:26.156Z,3736.00
2018-01-31T12:41:26.031Z,3752.00
2018-01-31T12:42:25.910Z,3764.00
2018-01-31T12:43:25.787Z,3772.00
2018-01-31T12:44:25.664Z,3784.00
2018-01-31T12:45:25.539Z,3796.00
2018-01-31T12:46:25.416Z,3792.00
2018-01-31T12:47:25.294Z,3756.00
2018-01-31T12:48:25.169Z,3736.00
2018-01-31T12:49:25.110Z,3732.00
2018-01-31T12:50:24.922Z,3728.00
2018-01-31T12:51:24.823Z,3724.00
2018-01-31T12:52:24.676Z,3724.00
2018-01-31T12:53:24.568Z,3724.00
2018-01-31T12:54:24.427Z,3732.00
2018-01-31T12:55:24.303Z,3744.00
2018-01-31T12:56:24.179Z,3760.00
2018-01-31T12:57:24.058Z,3792.00
2018-01-31T12:58:23.934Z,3812.00
2018-01-31T12:59:23.815Z,3816.00
2018-01-31T13:00:23.686Z,3812.00
2018-01-31T13:01:23.585Z,3788.00
2018-01-31T13:02:23.450Z,3752.00
2018-01-31T13:03:23.317Z,3732.00
2018-01-31T13:04:23.195Z,3736.00
2018-01-31T13:05:23.071Z,3756.00
2018-01-31T13:06:22.948Z,3764.00
2018-01-31T13:07:22.825Z,3784.00
2018-01-31T13:08:22.707Z,3816.00
2018-01-31T13:09:22.580Z,3848.00
2018-01-31T13:10:22.586Z,3880.00
2018-01-31T13:11:22.332Z,3916.00
2018-01-31T13:12:22.211Z,3928.00
2018-01-31T13:13:22.103Z,3928.00
2018-01-31T13:14:21.967Z,3936.00
2018-01-31T13:15:21.865Z,3936.00
2018-01-31T13:16:21.730Z,3904.00
2018-01-31T13:17:21.601Z,3896.00
2018-01-31T13:18:21.482Z,3928.00
2018-01-31T13:19:21.355Z,3960.00
2018-01-31T13:20:21.316Z,3988.00
2018-01-31T13:21:21.118Z,4008.00
2018-01-31T13:22:20.998Z,3996.00
2018-01-31T13:23:21.008Z,3968.00
2018-01-31T13:24:20.747Z,3968.00
2018-01-31T13:25:20.627Z,3988.00
2018-01-31T13:26:20.501Z,4000.00
2018-01-31T13:27:20.381Z,3996.00
2018-01-31T13:28:20.259Z,3964.00
2018-01-31T13:29:20.257Z,3948.00
2018-01-31T13:30:20.019Z,3960.00
2018-01-31T13:31:19.895Z,4012.00
2018-01-31T13:32:19.782Z,4040.00
2018-01-31T13:33:19.748Z,4028.00
2018-01-31T13:34:19.809Z,4036.00
2018-01-31T13:35:19.403Z,4076.00
2018-01-31T13:36:19.282Z,4136.00
2018-01-31T13:37:19.161Z,4168.00
2018-01-31T13:38:19.039Z,4184.00
2018-01-31T13:39:18.921Z,4196.00
2018-01-31T13:40:18.797Z,4208.00
2018-01-31T13:41:18.678Z,4212.00
2018-01-31T13:42:18.555Z,4204.00
2018-01-31T13:43:18.431Z,4212.00
2018-01-31T13:44:18.308Z,4216.00
2018-01-31T13:45:18.211Z,4228.00
2018-01-31T13:46:18.068Z,4224.00
2018-01-31T13:47:17.947Z,4228.00
2018-01-31T13:48:17.975Z,4236.00
2018-01-31T13:49:17.703Z,4252.00
2018-01-31T13:50:17.654Z,4260.00
2018-01-31T13:51:17.459Z,4260.00
2018-01-31T13:52:17.337Z,4264.00
2018-01-31T13:53:17.216Z,4252.00
2018-01-31T13:54:17.093Z,4244.00
2018-01-31T13:55:16.972Z,4236.00
2018-01-31T13:56:16.849Z,4204.00
2018-01-31T13:57:16.760Z,4204.00
2018-01-31T13:58:16.608Z,4192.00
2018-01-31T13:59:16.487Z,4192.00
2018-01-31T14:00:16.370Z,4188.00
2018-01-31T14:01:16.387Z,4184.00
2018-01-31T14:02:16.122Z,4180.00
2018-01-31T14:03:16.006Z,4160.00
2018-01-31T14:04:15.879Z,4144.00
2018-01-31T14:05:15.760Z,4120.00
2018-01-31T14:06:15.637Z,4108.00
2018-01-31T14:07:15.517Z,4092.00
2018-01-31T14:08:15.449Z,4076.00
2018-01-31T14:09:15.275Z,4080.00
2018-01-31T14:10:15.154Z,4092.00
2018-01-31T14:11:15.034Z,4104.00
2018-01-31T14:12:14.911Z,4124.00
2018-01-31T14:13:14.791Z,4116.00
2018-01-31T14:14:14.668Z,4028.00
2018-01-31T14:15:14.546Z,3980.00
2018-01-31T14:16:14.433Z,3992.00
2018-01-31T14:17:14.343Z,3992.00
2018-01-31T14:18:14.183Z,3880.00
2018-01-31T14:19:14.062Z,3844.00
2018-01-31T14:20:13.953Z,3816.00
2018-01-31T14:21:13.820Z,3808.00
2018-01-31T14:22:13.700Z,3820.00
2018-01-31T14:23:13.595Z,3848.00
2018-01-31T14:24:13.457Z,4008.00
2018-01-31T14:25:13.388Z,9664.00
2018-01-31T14:26:13.236Z,34592.00
2018-01-31T14:27:13.090Z,46432.00
2018-01-31T14:28:12.971Z,40512.00
2018-01-31T14:29:12.853Z,38496.00
2018-01-31T14:30:12.732Z,40992.00