createdAt,value
2023-05-01T00:01:49.600Z,79.46
2023-05-01T00:05:27.796Z,79.51
2023-05-01T00:09:04.984Z,79.91
2023-05-01T00:12:42.512Z,80.15
2023-05-01T00:16:20.157Z,80.42
2023-05-01T00:19:58.563Z,80.97
2023-05-01T00:23:35.503Z,81.12
2023-05-01T00:27:13.457Z,81.09
2023-05-01T00:30:50.796Z,81.25
2023-05-01T00:34:29.118Z,81.44
2023-05-01T00:38:05.957Z,81.68
2023-05-01T00:41:43.915Z,82.20
2023-05-01T00:45:21.396Z,82.12
2023-05-01T00:48:59.307Z,82.18
2023-05-01T00:52:37.426Z,82.25
2023-05-01T00:56:16.153Z,81.97
2023-05-01T00:59:52.191Z,82.04
2023-05-01T01:03:31.615Z,81.99
2023-05-01T01:07:24.734Z,82.06
2023-05-01T01:11:04.008Z,82.41
2023-05-01T01:14:33.207Z,82.52
2023-05-01T01:18:18.172Z,82.66
2023-05-01T01:21:45.346Z,82.70
2023-05-01T01:25:34.802Z,82.71
2023-05-01T01:29:12.396Z,82.71
2023-05-01T01:33:09.735Z,82.41
2023-05-01T01:36:47.967Z,82.29
2023-05-01T01:40:08.170Z,82.25
2023-05-01T01:43:47.979Z,82.16
2023-05-01T01:47:24.213Z,82.07
2023-05-01T01:50:59.019Z,81.85
2023-05-01T01:54:37.897Z,81.84
2023-05-01T01:58:13.659Z,81.79
2023-05-01T02:01:50.920Z,81.74
2023-05-01T02:05:27.441Z,81.73
2023-05-01T02:09:07.737Z,81.72
2023-05-01T02:12:48.763Z,81.84
2023-05-01T02:16:23.278Z,81.90
2023-05-01T02:19:58.098Z,81.88
2023-05-01T02:23:36.464Z,81.83
2023-05-01T02:27:24.721Z,81.83
2023-05-01T02:30:50.843Z,81.63
2023-05-01T02:34:28.264Z,81.49
2023-05-01T02:38:06.397Z,81.67
2023-05-01T02:41:44.959Z,81.54
2023-05-01T02:45:23.869Z,81.36
2023-05-01T02:49:01.880Z,81.31
2023-05-01T02:52:37.743Z,81.38
2023-05-01T02:56:14.722Z,81.58
2023-05-01T02:59:51.615Z,81.68
2023-05-01T03:03:29.783Z,81.62
2023-05-01T03:07:06.986Z,81.65
2023-05-01T03:10:44.728Z,81.65
2023-05-01T03:14:22.521Z,81.59
2023-05-01T03:18:00.332Z,81.72
2023-05-01T03:21:38.612Z,81.73
2023-05-01T03:25:15.746Z,81.89
2023-05-01T03:28:53.123Z,82.03
2023-05-01T03:32:31.106Z,82.05
2023-05-01T03:36:12.382Z,82.17
2023-05-01T03:39:46.776Z,82.28
2023-05-01T03:43:24.953Z,82.29
2023-05-01T03:47:01.913Z,82.27
2023-05-01T03:50:39.135Z,82.32
2023-05-01T03:54:16.842Z,82.17
2023-05-01T03:57:54.556Z,82.20
2023-05-01T04:01:35.006Z,82.23
2023-05-01T04:05:10.360Z,82.16
2023-05-01T04:08:47.460Z,82.20
2023-05-01T04:12:25.028Z,82.25
2023-05-01T04:16:03.232Z,82.41
2023-05-01T04:19:41.356Z,82.52
2023-05-01T04:23:18.435Z,82.52
2023-05-01T04:26:56.020Z,82.40
2023-05-01T04:30:33.677Z,82.34
2023-05-01T04:34:11.507Z,82.59
2023-05-01T04:37:48.884Z,82.61
2023-05-01T04:41:26.947Z,82.63
2023-05-01T04:45:04.846Z,82.61
2023-05-01T04:48:42.258Z,82.63
2023-05-01T04:52:19.909Z,82.36
2023-05-01T04:55:57.543Z,81.94
2023-05-01T05:03:12.936Z,81.42
2023-05-01T05:06:50.507Z,80.68
2023-05-01T05:10:27.901Z,80.11
2023-05-01T05:14:05.732Z,79.49
2023-05-01T05:17:43.054Z,78.89
2023-05-01T05:21:21.145Z,78.42
2023-05-01T05:25:04.540Z,77.64
2023-05-01T05:28:36.231Z,77.28
2023-05-01T05:32:14.163Z,76.44
2023-05-01T05:35:52.669Z,75.56
2023-05-01T05:39:31.064Z,74.55
2023-05-01T05:43:06.622Z,73.92
2023-05-01T05:46:45.269Z,73.43
2023-05-01T05:50:24.107Z,72.55
2023-05-01T05:54:00.060Z,71.80
2023-05-01T05:57:38.163Z,70.90
2023-05-01T06:01:15.206Z,70.12
2023-05-01T06:04:53.402Z,69.48
2023-05-01T06:12:08.302Z,68.67
2023-05-01T06:19:23.718Z,66.66
2023-05-01T06:23:01.545Z,66.22
2023-05-01T06:33:54.418Z,63.56
2023-05-01T06:37:36.636Z,62.11
2023-05-01T06:41:13.497Z,61.09
2023-05-01T06:48:28.870Z,59.79
2023-05-01T06:52:07.012Z,59.34
2023-05-01T06:55:44.678Z,58.36
2023-05-01T06:59:21.838Z,58.10
2023-05-01T07:02:59.647Z,57.76
2023-05-01T07:06:37.643Z,56.76
2023-05-01T07:10:15.742Z,55.50
2023-05-01T07:13:54.802Z,55.91
2023-05-01T07:17:31.388Z,55.61
2023-05-01T07:21:10.240Z,55.59
2023-05-01T07:24:45.853Z,55.03
2023-05-01T07:28:23.463Z,54.72
2023-05-01T07:32:01.700Z,54.01
2023-05-01T07:35:38.667Z,53.49
2023-05-01T07:39:17.901Z,52.27
2023-05-01T07:42:54.667Z,52.50
2023-05-01T07:46:31.873Z,52.23
2023-05-01T07:50:13.574Z,52.34
2023-05-01T07:53:48.048Z,51.45
2023-05-01T07:57:25.547Z,51.67
2023-05-01T08:01:03.103Z,51.27
2023-05-01T08:04:41.930Z,51.48
2023-05-01T08:08:37.090Z,50.54
2023-05-01T08:11:55.429Z,50.68
2023-05-01T08:15:33.612Z,50.02
2023-05-01T08:22:48.670Z,49.04
2023-05-01T08:26:26.804Z,48.98
2023-05-01T08:30:04.462Z,48.21
2023-05-01T08:33:43.475Z,48.22
2023-05-01T08:37:19.976Z,46.93
2023-05-01T08:40:59.104Z,46.30
2023-05-01T08:44:40.055Z,45.87
2023-05-01T08:48:13.411Z,46.91
2023-05-01T08:51:53.531Z,47.58
2023-05-01T08:55:30.704Z,46.73
2023-05-01T08:59:06.099Z,46.32
2023-05-01T09:02:44.599Z,47.26
2023-05-01T09:06:22.804Z,47.89
2023-05-01T09:09:58.744Z,49.73
2023-05-01T09:13:36.409Z,50.56
2023-05-01T09:17:14.414Z,51.14
2023-05-01T09:20:51.630Z,51.33
2023-05-01T09:24:30.270Z,51.02
2023-05-01T09:28:07.947Z,51.13
2023-05-01T09:31:44.884Z,50.15
2023-05-01T09:35:22.466Z,49.91
2023-05-01T09:39:01.580Z,49.38
2023-05-01T09:42:49.656Z,48.83
2023-05-01T09:46:15.614Z,49.81
2023-05-01T09:49:57.235Z,50.93
2023-05-01T09:57:08.138Z,51.15
2023-05-01T10:00:52.237Z,51.28
2023-05-01T10:04:35.455Z,51.85
2023-05-01T10:08:05.870Z,51.19
2023-05-01T10:11:54.618Z,51.07
2023-05-01T10:15:25.661Z,50.92
2023-05-01T10:18:56.850Z,51.13
2023-05-01T10:22:32.168Z,51.46
2023-05-01T10:26:15.014Z,51.00
2023-05-01T10:30:09.458Z,50.66
2023-05-01T10:33:25.388Z,50.90
2023-05-01T10:37:08.160Z,49.81
2023-05-01T10:40:40.810Z,50.11
2023-05-01T10:44:23.273Z,50.12
2023-05-01T10:47:55.603Z,49.53
2023-05-01T10:51:33.605Z,49.43
2023-05-01T10:55:34.267Z,49.52
2023-05-01T10:59:06.468Z,48.94
2023-05-01T11:02:26.901Z,49.29
2023-05-01T11:06:04.297Z,49.44
2023-05-01T11:09:51.421Z,49.24
2023-05-01T11:13:57.953Z,49.10
2023-05-01T11:16:59.360Z,48.77
2023-05-01T11:20:36.977Z,48.66
2023-05-01T11:24:14.847Z,49.01
2023-05-01T11:27:54.372Z,48.60
2023-05-01T11:31:30.080Z,48.73
2023-05-01T11:35:16.809Z,48.58
2023-05-01T11:38:52.722Z,48.61
2023-05-01T11:42:22.997Z,48.30
2023-05-01T11:46:04.228Z,47.33
2023-05-01T11:49:39.067Z,47.62
2023-05-01T11:53:16.621Z,47.98
2023-05-01T11:57:03.874Z,47.90
2023-05-01T12:00:34.885Z,48.62
2023-05-01T12:04:09.174Z,48.88
2023-05-01T12:07:46.568Z,48.36
2023-05-01T12:11:24.213Z,47.71
2023-05-01T12:15:02.779Z,48.02
2023-05-01T12:18:39.798Z,48.27
2023-05-01T12:22:17.512Z,48.03
2023-05-01T12:29:44.862Z,48.46
2023-05-01T12:33:15.864Z,47.96
2023-05-01T12:36:55.180Z,47.30
2023-05-01T12:40:27.525Z,46.87
2023-05-01T12:44:23.925Z,46.47
2023-05-01T12:47:41.282Z,46.20
2023-05-01T12:55:07.506Z,46.79
2023-05-01T12:58:38.206Z,46.91
2023-05-01T13:02:18.529Z,48.32
2023-05-01T13:06:01.932Z,49.59
2023-05-01T13:09:32.817Z,50.31
2023-05-01T13:13:05.122Z,51.04
2023-05-01T13:16:49.801Z,52.02
2023-05-01T13:20:29.364Z,53.49
2023-05-01T13:24:00.375Z,54.18
2023-05-01T13:27:54.276Z,54.97
2023-05-01T13:31:15.150Z,55.62
2023-05-01T13:34:51.653Z,56.46
2023-05-01T13:38:33.136Z,57.44
2023-05-01T13:42:06.665Z,57.92
2023-05-01T13:45:44.162Z,58.09
2023-05-01T13:49:23.066Z,58.09
2023-05-01T13:53:00.644Z,58.25
2023-05-01T13:56:38.904Z,58.15
2023-05-01T14:00:18.049Z,57.83
2023-05-01T14:03:57.362Z,57.32
2023-05-01T14:07:30.258Z,57.11
2023-05-01T14:11:09.897Z,57.19
2023-05-01T14:14:49.669Z,57.28
2023-05-01T14:18:23.051Z,57.41
2023-05-01T14:22:02.912Z,57.59
2023-05-01T14:25:38.808Z,57.56
2023-05-01T14:29:26.235Z,56.68
2023-05-01T14:32:54.637Z,56.49
2023-05-01T14:36:32.802Z,56.28
2023-05-01T14:40:12.987Z,54.80
2023-05-01T14:43:47.907Z,53.67
2023-05-01T14:47:24.529Z,53.65
2023-05-01T14:51:04.936Z,53.40
2023-05-01T14:54:47.004Z,53.94
2023-05-01T14:58:17.855Z,54.22
2023-05-01T15:01:55.350Z,54.77
2023-05-01T15:05:33.789Z,55.92
2023-05-01T15:09:10.934Z,57.14
2023-05-01T15:12:48.356Z,58.02
2023-05-01T15:16:25.857Z,58.34
2023-05-01T15:20:03.964Z,58.57
2023-05-01T15:23:45.396Z,58.77
2023-05-01T15:27:19.289Z,59.03
2023-05-01T15:30:56.524Z,59.66
2023-05-01T15:34:34.489Z,60.08
2023-05-01T15:38:12.990Z,60.00
2023-05-01T15:41:49.756Z,60.09
2023-05-01T15:45:28.063Z,60.20
2023-05-01T15:49:09.158Z,60.46
2023-05-01T15:52:42.676Z,60.85
2023-05-01T15:56:20.483Z,61.04
2023-05-01T15:59:59.980Z,60.35
2023-05-01T16:03:38.234Z,58.15
2023-05-01T16:07:14.530Z,56.14
2023-05-01T16:10:51.786Z,55.32
2023-05-01T16:14:29.168Z,55.20
2023-05-01T16:18:07.492Z,55.06
2023-05-01T16:21:44.446Z,55.26
2023-05-01T16:25:22.165Z,54.11
2023-05-01T16:29:01.885Z,54.47
2023-05-01T16:32:39.756Z,54.80
2023-05-01T16:36:17.354Z,55.39
2023-05-01T16:39:52.914Z,55.77
2023-05-01T16:43:30.533Z,56.40
2023-05-01T16:47:12.725Z,56.76
2023-05-01T16:50:45.795Z,57.23
2023-05-01T16:54:32.369Z,57.03
2023-05-01T16:58:00.814Z,57.14
2023-05-01T17:01:38.725Z,57.88
2023-05-01T17:05:19.066Z,58.37
2023-05-01T17:08:55.009Z,58.39
2023-05-01T17:12:32.160Z,58.48
2023-05-01T17:16:09.076Z,58.57
2023-05-01T17:19:46.715Z,58.58
2023-05-01T17:23:28.181Z,59.21
2023-05-01T17:27:03.349Z,59.70
2023-05-01T17:30:40.085Z,59.68
2023-05-01T17:34:17.376Z,60.15
2023-05-01T17:37:55.545Z,60.36
2023-05-01T17:41:32.678Z,60.48
2023-05-01T17:45:11.629Z,61.19
2023-05-01T17:48:48.922Z,61.88
2023-05-01T17:52:25.989Z,62.02
2023-05-01T17:56:03.975Z,62.32
2023-05-01T17:59:41.389Z,62.90
2023-05-01T18:03:19.029Z,63.40
2023-05-01T18:06:56.995Z,63.22
2023-05-01T18:10:34.295Z,63.10
2023-05-01T18:14:11.924Z,63.34
2023-05-01T18:17:49.605Z,63.65
2023-05-01T18:21:27.816Z,63.96
2023-05-01T18:25:06.545Z,64.49
2023-05-01T18:28:42.917Z,65.00
2023-05-01T18:32:20.070Z,65.48
2023-05-01T18:35:58.475Z,65.78
2023-05-01T18:39:35.711Z,66.04
2023-05-01T18:43:14.437Z,66.65
2023-05-01T18:47:09.826Z,66.97
2023-05-01T18:50:29.054Z,67.18
2023-05-01T18:54:08.020Z,67.06
2023-05-01T18:57:44.353Z,66.79
2023-05-01T19:01:23.728Z,67.01
2023-05-01T19:04:59.870Z,67.43
2023-05-01T19:08:37.634Z,67.54
2023-05-01T19:12:16.697Z,67.82
2023-05-01T19:15:53.738Z,67.98
2023-05-01T19:19:30.548Z,67.91
2023-05-01T19:23:08.399Z,68.11
2023-05-01T19:26:45.677Z,68.24
2023-05-01T19:30:23.220Z,68.12
2023-05-01T19:34:01.559Z,68.29
2023-05-01T19:37:40.172Z,68.39
2023-05-01T19:41:16.544Z,68.58
2023-05-01T19:44:54.129Z,68.78
2023-05-01T19:48:32.075Z,69.29
2023-05-01T19:52:10.395Z,69.56
2023-05-01T19:55:48.215Z,70.02
2023-05-01T19:59:24.824Z,70.12
2023-05-01T20:03:02.685Z,70.14
2023-05-01T20:06:40.368Z,70.78
2023-05-01T20:10:17.768Z,71.16
2023-05-01T20:13:55.407Z,71.64
2023-05-01T20:17:34.425Z,72.06
2023-05-01T20:21:11.320Z,72.45
2023-05-01T20:24:48.107Z,72.85
2023-05-01T20:28:25.966Z,73.17
2023-05-01T20:32:06.202Z,73.33
2023-05-01T20:35:41.770Z,73.53
2023-05-01T20:39:19.266Z,73.44
2023-05-01T20:42:59.558Z,73.41
2023-05-01T20:46:34.668Z,73.59
2023-05-01T20:50:12.258Z,73.67
2023-05-01T20:53:49.625Z,73.52
2023-05-01T20:57:28.033Z,73.65
2023-05-01T21:01:05.468Z,73.75
2023-05-01T21:04:43.443Z,73.91
2023-05-01T21:08:20.397Z,74.10
2023-05-01T21:11:57.969Z,74.17
2023-05-01T21:15:35.776Z,74.34
2023-05-01T21:19:15.455Z,74.16
2023-05-01T21:22:50.867Z,74.02
2023-05-01T21:26:29.769Z,73.94
2023-05-01T21:30:07.212Z,74.16
2023-05-01T21:33:45.865Z,73.94
2023-05-01T21:37:21.462Z,74.02
2023-05-01T21:40:59.700Z,73.96
2023-05-01T21:44:36.851Z,73.31
2023-05-01T21:48:16.569Z,72.87
2023-05-01T21:51:52.918Z,72.39
2023-05-01T21:55:31.478Z,71.56
2023-05-01T22:02:48.683Z,71.29
2023-05-01T22:06:26.180Z,70.81
2023-05-01T22:10:01.865Z,70.58
2023-05-01T22:13:38.417Z,70.53
2023-05-01T22:17:17.786Z,70.86
2023-05-01T22:20:54.182Z,71.36
2023-05-01T22:24:31.766Z,71.69
2023-05-01T22:28:09.611Z,72.15
2023-05-01T22:31:47.708Z,72.47
2023-05-01T22:35:24.575Z,72.42
2023-05-01T22:42:40.257Z,72.81
2023-05-01T22:46:17.819Z,73.35
2023-05-01T22:49:55.135Z,73.66
2023-05-01T22:53:33.649Z,73.60
2023-05-01T22:57:10.679Z,73.52
2023-05-01T23:00:48.355Z,73.76
2023-05-01T23:08:03.763Z,73.65
2023-05-01T23:11:41.780Z,73.87
2023-05-01T23:15:24.646Z,73.66
2023-05-01T23:18:56.858Z,73.90
2023-05-01T23:22:38.245Z,73.64
2023-05-01T23:26:26.087Z,74.08
2023-05-01T23:29:55.061Z,74.22
2023-05-01T23:33:39.948Z,74.15
2023-05-01T23:37:05.206Z,74.21
2023-05-01T23:40:43.782Z,74.03
2023-05-01T23:44:20.604Z,73.91
2023-05-01T23:47:58.960Z,73.92
2023-05-01T23:51:35.965Z,73.92
2023-05-01T23:55:13.702Z,74.28
