createdAt,value
2022-08-25T00:02:21.660Z,96.18
2022-08-25T00:07:44.135Z,97.54
2022-08-25T00:13:06.185Z,98.42
2022-08-25T00:18:28.215Z,97.33
2022-08-25T00:23:50.713Z,97.81
2022-08-25T00:29:13.143Z,98.66
2022-08-25T00:34:38.362Z,99.60
2022-08-25T00:40:00.469Z,99.10
2022-08-25T00:45:23.707Z,99.49
2022-08-25T00:50:45.585Z,100.00
2022-08-25T00:56:08.470Z,100.00
2022-08-25T01:01:31.004Z,100.00
2022-08-25T01:06:58.522Z,100.00
2022-08-25T01:12:21.428Z,100.00
2022-08-25T01:17:50.235Z,100.00
2022-08-25T01:23:12.516Z,100.00
2022-08-25T01:28:37.044Z,100.00
2022-08-25T01:33:59.974Z,100.00
2022-08-25T01:39:22.495Z,100.00
2022-08-25T01:44:46.437Z,100.00
2022-08-25T01:50:10.954Z,100.00
2022-08-25T01:55:52.034Z,100.00
2022-08-25T02:01:20.029Z,100.00
2022-08-25T02:06:42.315Z,100.00
2022-08-25T02:12:05.411Z,100.00
2022-08-25T02:17:28.034Z,100.00
2022-08-25T02:22:56.566Z,100.00
2022-08-25T02:28:19.376Z,100.00
2022-08-25T02:33:41.385Z,100.00
2022-08-25T02:39:06.374Z,100.00
2022-08-25T02:44:28.364Z,100.00
2022-08-25T02:49:50.174Z,100.00
2022-08-25T02:55:14.676Z,100.00
2022-08-25T03:00:37.984Z,100.00
2022-08-25T03:06:00.565Z,100.00
2022-08-25T03:11:23.055Z,100.00
2022-08-25T03:16:46.319Z,100.00
2022-08-25T03:22:08.523Z,100.00
2022-08-25T03:27:31.396Z,100.00
2022-08-25T03:32:53.575Z,100.00
2022-08-25T03:38:16.135Z,100.00
2022-08-25T03:43:39.353Z,100.00
2022-08-25T03:49:06.235Z,100.00
2022-08-25T03:54:27.924Z,100.00
2022-08-25T03:59:50.124Z,100.00
2022-08-25T04:05:13.264Z,100.00
2022-08-25T04:10:38.164Z,100.00
2022-08-25T04:16:01.104Z,100.00
2022-08-25T04:21:28.005Z,100.00
2022-08-25T04:26:52.019Z,100.00
2022-08-25T04:32:14.596Z,100.00
2022-08-25T04:37:36.697Z,100.00
2022-08-25T04:42:58.530Z,100.00
2022-08-25T04:48:21.600Z,100.00
2022-08-25T04:53:44.161Z,100.00
2022-08-25T04:59:09.252Z,100.00
2022-08-25T05:04:31.741Z,100.00
2022-08-25T05:09:57.944Z,99.71
2022-08-25T05:15:49.473Z,95.53
2022-08-25T05:21:19.238Z,92.72
2022-08-25T05:26:41.562Z,89.48
2022-08-25T05:32:04.297Z,87.25
2022-08-25T05:37:26.371Z,84.04
2022-08-25T05:42:48.120Z,81.22
2022-08-25T05:48:09.961Z,79.21
2022-08-25T05:53:33.763Z,77.95
2022-08-25T05:58:56.041Z,76.44
2022-08-25T06:04:23.080Z,75.13
2022-08-25T06:09:46.942Z,73.32
2022-08-25T06:15:09.883Z,71.85
2022-08-25T06:20:38.582Z,69.52
2022-08-25T06:26:00.742Z,67.30
2022-08-25T06:31:25.804Z,66.71
2022-08-25T06:36:48.986Z,64.85
2022-08-25T06:42:11.702Z,63.10
2022-08-25T06:47:34.905Z,63.37
2022-08-25T06:52:57.582Z,62.88
2022-08-25T06:58:19.766Z,61.15
2022-08-25T07:03:42.901Z,60.47
2022-08-25T07:09:12.411Z,59.59
2022-08-25T07:14:35.902Z,59.15
2022-08-25T07:19:59.122Z,58.94
2022-08-25T07:25:21.790Z,57.98
2022-08-25T07:30:44.102Z,58.13
2022-08-25T07:36:06.544Z,56.75
2022-08-25T07:41:29.321Z,56.94
2022-08-25T07:46:52.470Z,57.78
2022-08-25T07:52:16.682Z,56.10
2022-08-25T07:57:43.951Z,55.32
2022-08-25T08:03:08.219Z,55.84
2022-08-25T08:08:34.584Z,53.14
2022-08-25T08:13:58.863Z,53.17
2022-08-25T08:19:23.009Z,52.92
2022-08-25T08:24:54.685Z,52.82
2022-08-25T08:30:18.752Z,52.61
2022-08-25T08:35:43.312Z,52.74
2022-08-25T08:48:04.476Z,52.38
2022-08-25T08:53:37.398Z,52.13
2022-08-25T08:59:06.421Z,51.97
2022-08-25T09:04:36.492Z,51.19
2022-08-25T09:09:59.061Z,50.55
2022-08-25T09:16:01.920Z,50.14
2022-08-25T09:21:59.626Z,50.00
2022-08-25T09:27:47.660Z,49.29
2022-08-25T09:33:16.170Z,49.03
2022-08-25T09:38:49.350Z,48.10
2022-08-25T09:44:34.222Z,48.49
2022-08-25T09:50:05.419Z,48.90
2022-08-25T09:55:32.778Z,49.01
2022-08-25T10:01:13.711Z,47.83
2022-08-25T10:06:48.122Z,47.76
2022-08-25T10:12:42.572Z,46.74
2022-08-25T10:18:29.390Z,47.15
2022-08-25T10:23:56.521Z,47.67
2022-08-25T10:29:44.420Z,48.02
2022-08-25T10:36:01.822Z,47.47
2022-08-25T10:41:48.283Z,46.87
2022-08-25T10:47:29.902Z,44.90
2022-08-25T10:53:18.090Z,44.51
2022-08-25T10:59:06.822Z,44.93
2022-08-25T11:04:42.964Z,45.48
2022-08-25T11:10:30.140Z,45.79
2022-08-25T11:16:17.004Z,46.57
2022-08-25T11:22:02.240Z,46.11
2022-08-25T11:27:33.102Z,45.80
2022-08-25T11:32:56.382Z,45.86
2022-08-25T11:38:37.298Z,46.46
2022-08-25T11:44:18.650Z,46.71
2022-08-25T11:49:52.089Z,46.44
2022-08-25T11:55:16.169Z,45.37
2022-08-25T12:00:45.120Z,45.53
2022-08-25T12:06:27.860Z,45.08
2022-08-25T12:11:58.803Z,45.43
2022-08-25T12:17:27.970Z,44.95
2022-08-25T12:22:58.448Z,45.40
2022-08-25T12:28:38.102Z,43.53
2022-08-25T12:34:19.850Z,43.70
2022-08-25T12:39:52.550Z,44.17
2022-08-25T12:45:33.657Z,44.64
2022-08-25T12:51:07.351Z,45.20
2022-08-25T12:56:39.542Z,45.64
2022-08-25T13:02:32.780Z,45.33
2022-08-25T13:08:15.190Z,46.12
2022-08-25T13:14:05.159Z,46.80
2022-08-25T13:19:29.134Z,45.65
2022-08-25T13:30:35.384Z,44.04
2022-08-25T13:36:17.642Z,44.40
2022-08-25T13:41:46.659Z,44.51
2022-08-25T13:47:32.481Z,44.50
2022-08-25T13:53:06.141Z,44.01
2022-08-25T13:58:45.277Z,44.33
2022-08-25T14:04:32.280Z,44.79
2022-08-25T14:09:59.501Z,44.16
2022-08-25T14:15:22.045Z,44.37
2022-08-25T14:20:48.580Z,44.07
2022-08-25T14:26:12.622Z,44.24
2022-08-25T14:31:40.106Z,44.80
2022-08-25T14:37:02.211Z,45.17
2022-08-25T14:42:25.259Z,45.90
2022-08-25T14:47:49.743Z,45.95
2022-08-25T14:53:12.900Z,46.02
2022-08-25T14:58:35.476Z,46.12
2022-08-25T15:04:24.686Z,45.52
2022-08-25T15:09:49.648Z,46.05
2022-08-25T15:15:14.159Z,46.46
2022-08-25T15:20:38.231Z,46.40
2022-08-25T15:26:05.254Z,47.09
2022-08-25T15:31:30.141Z,47.31
2022-08-25T15:36:54.829Z,47.65
2022-08-25T15:42:17.347Z,47.93
2022-08-25T15:47:40.628Z,48.40
2022-08-25T15:53:02.870Z,49.07
2022-08-25T15:58:25.670Z,49.31
2022-08-25T16:03:48.600Z,50.29
2022-08-25T16:09:12.841Z,51.84
2022-08-25T16:14:35.188Z,52.29
2022-08-25T16:19:57.180Z,53.38
2022-08-25T16:25:19.680Z,53.44
2022-08-25T16:30:52.586Z,54.68
2022-08-25T16:36:21.526Z,55.61
2022-08-25T16:41:43.812Z,55.98
2022-08-25T16:47:08.686Z,56.56
2022-08-25T16:52:51.819Z,57.09
2022-08-25T16:58:13.900Z,58.99
2022-08-25T17:03:36.700Z,59.25
2022-08-25T17:08:58.820Z,59.08
2022-08-25T17:14:20.680Z,59.66
2022-08-25T17:19:45.844Z,59.72
2022-08-25T17:25:09.890Z,60.32
2022-08-25T17:30:32.902Z,60.71
2022-08-25T17:35:57.430Z,61.44
2022-08-25T17:41:20.981Z,61.41
2022-08-25T17:46:47.363Z,62.13
2022-08-25T17:52:09.940Z,62.22
2022-08-25T17:57:32.459Z,62.84
2022-08-25T18:02:54.879Z,63.53
2022-08-25T18:08:18.692Z,64.12
2022-08-25T18:13:43.082Z,64.95
2022-08-25T18:19:06.555Z,65.54
2022-08-25T18:24:32.283Z,65.90
2022-08-25T18:29:54.382Z,66.51
2022-08-25T18:35:21.434Z,67.18
2022-08-25T18:40:45.331Z,67.76
2022-08-25T18:46:08.429Z,67.98
2022-08-25T18:51:33.214Z,68.65
2022-08-25T18:56:55.502Z,68.80
2022-08-25T19:02:20.535Z,69.13
2022-08-25T19:07:51.686Z,69.81
2022-08-25T19:13:15.002Z,70.38
2022-08-25T19:18:37.822Z,70.77
2022-08-25T19:24:26.069Z,71.46
2022-08-25T19:29:48.962Z,72.05
2022-08-25T19:35:21.519Z,72.48
2022-08-25T19:41:15.840Z,72.98
2022-08-25T19:46:46.569Z,73.41
2022-08-25T19:52:15.080Z,73.78
2022-08-25T20:21:30.914Z,76.54
2022-08-25T20:27:02.154Z,76.80
2022-08-25T20:32:35.630Z,77.07
2022-08-25T20:38:04.910Z,77.51
2022-08-25T20:50:29.863Z,78.77
2022-08-25T20:55:57.841Z,79.04
2022-08-25T21:49:16.010Z,83.20
2022-08-25T21:54:53.610Z,84.14
2022-08-25T22:06:22.199Z,84.85
2022-08-25T22:18:03.389Z,85.71
2022-08-25T22:23:28.427Z,86.51
2022-08-25T22:28:50.441Z,86.68
2022-08-25T22:34:12.319Z,86.80
2022-08-25T22:39:34.670Z,87.69
2022-08-25T22:44:56.610Z,88.07
2022-08-25T22:50:20.149Z,88.32
2022-08-25T22:55:44.850Z,89.37
2022-08-25T23:01:17.111Z,89.85
2022-08-25T23:06:40.348Z,88.64
2022-08-25T23:12:02.429Z,88.88
2022-08-25T23:17:24.679Z,90.06
2022-08-25T23:22:46.480Z,90.89
2022-08-25T23:28:11.930Z,91.95
2022-08-25T23:33:34.290Z,92.52
2022-08-25T23:38:56.489Z,93.01
2022-08-25T23:44:19.812Z,92.60
2022-08-25T23:49:42.211Z,93.38
2022-08-25T23:55:05.114Z,93.52
