createdAt,value
2019-06-07T00:00:38.029Z,82.29
2019-06-07T00:05:30.146Z,80.01
2019-06-07T00:10:37.291Z,80.49
2019-06-07T00:15:42.520Z,81.39
2019-06-07T00:20:47.603Z,82.83
2019-06-07T00:25:52.716Z,83.21
2019-06-07T00:30:57.927Z,83.98
2019-06-07T00:36:03.381Z,85.68
2019-06-07T00:41:09.967Z,85.90
2019-06-07T00:46:16.571Z,87.04
2019-06-07T00:51:25.241Z,85.76
2019-06-07T00:56:30.573Z,86.31
2019-06-07T01:01:36.341Z,87.08
2019-06-07T01:06:41.385Z,88.87
2019-06-07T01:11:46.702Z,88.83
2019-06-07T01:17:01.261Z,87.87
2019-06-07T01:21:59.501Z,87.20
2019-06-07T01:27:05.504Z,86.60
2019-06-07T01:32:11.805Z,86.71
2019-06-07T01:37:20.040Z,87.02
2019-06-07T01:42:28.886Z,87.04
2019-06-07T01:47:32.363Z,87.62
2019-06-07T01:52:39.369Z,87.89
2019-06-07T01:57:48.490Z,88.15
2019-06-07T02:02:52.219Z,88.69
2019-06-07T02:07:57.293Z,89.26
2019-06-07T02:13:02.820Z,89.95
2019-06-07T02:18:11.935Z,90.70
2019-06-07T02:23:17.236Z,90.46
2019-06-07T02:28:38.342Z,90.88
2019-06-07T02:33:35.107Z,90.10
2019-06-07T02:38:38.151Z,90.88
2019-06-07T02:43:43.204Z,90.96
2019-06-07T02:48:48.732Z,91.20
2019-06-07T02:53:57.187Z,90.74
2019-06-07T02:59:02.730Z,91.72
2019-06-07T03:04:07.828Z,91.87
2019-06-07T03:09:12.906Z,92.37
2019-06-07T03:14:19.269Z,91.46
2019-06-07T03:19:37.349Z,91.61
2019-06-07T03:24:45.964Z,91.62
2019-06-07T03:29:53.410Z,91.02
2019-06-07T03:34:58.425Z,90.62
2019-06-07T03:40:03.593Z,90.74
2019-06-07T03:45:08.661Z,91.42
2019-06-07T03:50:14.183Z,91.96
2019-06-07T03:55:19.331Z,92.50
2019-06-07T04:00:24.588Z,91.62
2019-06-07T04:05:32.860Z,91.91
2019-06-07T04:10:55.753Z,91.75
2019-06-07T04:15:44.378Z,91.87
2019-06-07T04:20:49.454Z,92.17
2019-06-07T04:25:54.534Z,92.50
2019-06-07T04:30:59.625Z,92.87
2019-06-07T04:36:04.942Z,92.80
2019-06-07T04:41:16.665Z,93.28
2019-06-07T04:46:25.312Z,93.13
2019-06-07T04:51:37.214Z,93.34
2019-06-07T04:56:44.700Z,93.52
2019-06-07T05:01:49.975Z,93.39
2019-06-07T05:06:55.743Z,93.77
2019-06-07T05:12:00.895Z,93.80
2019-06-07T05:17:06.080Z,93.81
2019-06-07T05:22:12.205Z,93.48
2019-06-07T05:27:17.335Z,92.72
2019-06-07T05:32:22.552Z,92.32
2019-06-07T05:37:33.513Z,92.52
2019-06-07T05:42:41.213Z,92.12
2019-06-07T05:47:50.638Z,91.67
2019-06-07T05:52:54.013Z,90.68
2019-06-07T05:57:59.126Z,89.29
2019-06-07T06:03:06.055Z,88.31
2019-06-07T06:08:12.144Z,87.37
2019-06-07T06:13:17.567Z,86.59
2019-06-07T06:18:23.682Z,83.91
2019-06-07T06:23:28.764Z,82.17
2019-06-07T06:28:33.899Z,80.43
2019-06-07T06:33:39.646Z,81.32
2019-06-07T06:38:47.138Z,81.45
2019-06-07T06:43:52.824Z,78.91
2019-06-07T06:48:57.972Z,80.36
2019-06-07T06:54:03.059Z,82.16
2019-06-07T07:04:15.025Z,81.56
2019-06-07T07:09:20.210Z,81.55
2019-06-07T07:14:25.346Z,81.59
2019-06-07T07:19:31.058Z,80.77
2019-06-07T07:24:36.104Z,79.96
2019-06-07T07:29:43.696Z,79.54
2019-06-07T07:34:51.798Z,78.85
2019-06-07T07:40:08.070Z,79.65
2019-06-07T07:45:01.901Z,79.15
2019-06-07T07:50:08.179Z,79.17
2019-06-07T07:55:13.376Z,79.42
2019-06-07T08:00:50.025Z,78.47
2019-06-07T08:05:41.879Z,77.81
2019-06-07T08:10:35.181Z,76.57
2019-06-07T08:15:40.290Z,76.86
2019-06-07T08:21:04.903Z,76.46
2019-06-07T08:25:56.354Z,75.15
2019-06-07T08:31:06.292Z,74.53
2019-06-07T08:36:19.631Z,73.47
2019-06-07T08:41:13.023Z,73.76
2019-06-07T08:46:18.075Z,71.62
2019-06-07T08:51:23.195Z,70.24
2019-06-07T08:56:28.372Z,69.85
2019-06-07T09:01:33.413Z,69.63
2019-06-07T09:07:02.503Z,69.17
2019-06-07T09:11:45.381Z,68.35
2019-06-07T09:16:58.769Z,68.18
2019-06-07T09:22:10.243Z,68.55
2019-06-07T09:27:10.920Z,68.90
2019-06-07T09:32:18.546Z,68.40
2019-06-07T09:38:03.641Z,66.41
2019-06-07T09:42:32.077Z,66.43
2019-06-07T09:47:37.235Z,65.97
2019-06-07T09:52:57.882Z,65.35
2019-06-07T09:57:49.607Z,65.93
2019-06-07T10:02:54.747Z,65.38
2019-06-07T10:08:14.532Z,65.56
2019-06-07T10:13:08.442Z,65.06
2019-06-07T10:18:13.359Z,63.99
2019-06-07T10:23:18.448Z,63.17
2019-06-07T10:28:24.353Z,60.64
2019-06-07T10:33:29.592Z,61.60
2019-06-07T10:38:34.902Z,63.01
2019-06-07T10:43:39.989Z,64.46
2019-06-07T10:48:45.096Z,65.15
2019-06-07T10:53:50.156Z,65.94
2019-06-07T10:58:55.350Z,66.06
2019-06-07T11:04:00.531Z,66.00
2019-06-07T11:09:07.918Z,66.21
2019-06-07T11:14:14.630Z,64.64
2019-06-07T11:19:19.933Z,64.17
2019-06-07T11:24:25.021Z,64.73
2019-06-07T11:29:30.133Z,64.84
2019-06-07T11:34:36.312Z,65.27
2019-06-07T11:39:41.507Z,64.28
2019-06-07T11:44:56.450Z,60.66
2019-06-07T11:49:53.492Z,58.72
2019-06-07T11:54:58.600Z,58.57
2019-06-07T12:00:03.855Z,56.55
2019-06-07T12:05:10.380Z,55.70
2019-06-07T12:10:20.476Z,56.45
2019-06-07T12:15:24.101Z,56.92
2019-06-07T12:20:29.205Z,57.00
2019-06-07T12:25:34.675Z,57.02
2019-06-07T12:30:41.220Z,54.92
2019-06-07T12:35:46.810Z,52.29
2019-06-07T12:40:57.724Z,51.67
2019-06-07T12:45:59.127Z,50.15
2019-06-07T12:51:07.702Z,50.15
2019-06-07T12:56:15.583Z,49.85
2019-06-07T13:01:21.437Z,50.72
2019-06-07T13:06:28.068Z,50.92
2019-06-07T13:11:34.661Z,51.44
2019-06-07T13:16:41.327Z,53.40
2019-06-07T13:21:46.793Z,56.20
2019-06-07T13:26:54.544Z,56.20
2019-06-07T13:32:01.809Z,57.21
2019-06-07T13:37:06.913Z,54.65
2019-06-07T13:42:12.670Z,54.65
2019-06-07T13:47:18.948Z,53.36
2019-06-07T13:52:24.527Z,51.11
2019-06-07T13:57:29.630Z,49.88
2019-06-07T14:02:35.039Z,49.40
2019-06-07T14:07:40.348Z,49.00
2019-06-07T14:12:45.469Z,49.32
2019-06-07T14:17:54.454Z,49.25
2019-06-07T14:22:59.522Z,49.64
2019-06-07T14:28:10.807Z,49.68
2019-06-07T14:33:11.919Z,49.93
2019-06-07T14:38:17.236Z,50.77
2019-06-07T14:43:23.298Z,51.13
2019-06-07T14:48:30.343Z,51.21
2019-06-07T14:53:37.769Z,51.21
2019-06-07T14:58:43.638Z,51.90
2019-06-07T15:03:50.853Z,51.60
2019-06-07T15:09:02.230Z,51.69
2019-06-07T15:14:09.626Z,52.69
2019-06-07T15:19:14.772Z,53.05
2019-06-07T15:24:20.065Z,53.91
2019-06-07T15:29:25.742Z,55.30
2019-06-07T15:34:32.289Z,57.36
2019-06-07T15:39:38.792Z,57.95
2019-06-07T15:44:44.179Z,59.06
2019-06-07T15:49:49.523Z,60.98
2019-06-07T15:54:54.727Z,61.51
2019-06-07T16:00:00.242Z,61.86
2019-06-07T16:05:07.217Z,61.86
2019-06-07T16:10:12.770Z,62.34
2019-06-07T16:15:18.498Z,62.34
2019-06-07T16:20:23.867Z,62.94
2019-06-07T16:25:28.999Z,65.15
2019-06-07T16:30:34.334Z,64.35
2019-06-07T16:35:39.545Z,64.59
2019-06-07T16:40:44.737Z,64.98
2019-06-07T16:45:49.934Z,65.91
2019-06-07T16:50:55.013Z,65.82
2019-06-07T16:56:01.387Z,66.08
2019-06-07T17:01:08.627Z,66.34
2019-06-07T17:06:15.409Z,67.56
2019-06-07T17:11:20.689Z,67.34
2019-06-07T17:16:25.841Z,67.22
2019-06-07T17:21:30.877Z,66.27
2019-06-07T17:26:36.127Z,64.06
2019-06-07T17:31:44.755Z,62.20
2019-06-07T17:36:50.757Z,61.76
2019-06-07T17:42:02.161Z,60.75
2019-06-07T17:47:08.073Z,62.18
2019-06-07T17:52:13.807Z,62.15
2019-06-07T17:57:20.605Z,62.03
2019-06-07T18:02:25.715Z,62.59
2019-06-07T18:07:32.530Z,63.11
2019-06-07T18:12:37.669Z,63.06
2019-06-07T18:17:44.574Z,63.76
2019-06-07T18:22:51.251Z,63.79
2019-06-07T18:27:58.972Z,63.96
2019-06-07T18:33:04.469Z,63.93
2019-06-07T18:38:11.044Z,63.54
2019-06-07T18:43:20.736Z,63.66
2019-06-07T18:48:25.878Z,63.86
2019-06-07T18:53:31.765Z,64.69
2019-06-07T18:58:37.422Z,65.01
2019-06-07T19:03:42.624Z,65.02
2019-06-07T19:08:48.449Z,65.15
2019-06-07T19:13:55.030Z,65.17
2019-06-07T19:19:00.342Z,65.62
2019-06-07T19:24:05.746Z,66.09
2019-06-07T19:29:11.346Z,66.40
2019-06-07T19:34:16.544Z,66.42
2019-06-07T19:39:21.793Z,67.02
2019-06-07T19:44:27.032Z,67.34
2019-06-07T19:49:32.595Z,67.97
2019-06-07T19:54:38.268Z,68.13
2019-06-07T19:59:44.226Z,68.51
2019-06-07T20:04:49.460Z,68.74
2019-06-07T20:09:54.612Z,68.58
2019-06-07T20:15:24.594Z,69.30
2019-06-07T20:20:08.839Z,69.52
2019-06-07T20:25:14.735Z,69.52
2019-06-07T20:30:20.236Z,69.97
2019-06-07T20:35:25.287Z,70.01
2019-06-07T20:40:30.504Z,70.21
2019-06-07T20:45:35.609Z,69.92
2019-06-07T20:50:41.824Z,70.40
2019-06-07T20:55:46.938Z,70.48
2019-06-07T21:00:52.393Z,70.67
2019-06-07T21:05:57.502Z,70.64
2019-06-07T21:11:03.546Z,70.79
2019-06-07T21:16:10.281Z,70.79
2019-06-07T21:21:16.812Z,70.96
2019-06-07T21:26:21.946Z,71.23
2019-06-07T21:31:26.992Z,71.68
2019-06-07T21:36:33.020Z,72.01
2019-06-07T21:41:38.155Z,72.17
2019-06-07T21:46:43.260Z,72.25
2019-06-07T21:51:48.439Z,71.99
2019-06-07T21:56:53.850Z,72.27
2019-06-07T22:02:00.138Z,72.44
2019-06-07T22:07:05.449Z,72.47
2019-06-07T22:12:12.028Z,72.42
2019-06-07T22:17:17.286Z,72.13
2019-06-07T22:22:25.180Z,72.20
2019-06-07T22:27:33.516Z,72.14
2019-06-07T22:32:39.568Z,72.16
2019-06-07T22:37:44.633Z,71.92
2019-06-07T22:42:49.770Z,72.95
2019-06-07T22:47:54.822Z,73.90
2019-06-07T22:53:00.097Z,73.00
2019-06-07T22:58:05.700Z,73.67
2019-06-07T23:03:10.964Z,73.61
2019-06-07T23:08:16.951Z,72.91
2019-06-07T23:13:23.080Z,73.63
2019-06-07T23:18:28.318Z,73.48
2019-06-07T23:23:33.494Z,73.98
2019-06-07T23:28:58.008Z,73.99
2019-06-07T23:34:03.200Z,74.16
2019-06-07T23:39:09.395Z,75.09
2019-06-07T23:44:15.343Z,74.39
2019-06-07T23:49:22.405Z,72.97
2019-06-07T23:54:27.874Z,71.83
2019-06-07T23:59:32.981Z,70.94
