createdAt,value
2023-05-19T00:02:00.283Z,61.74
2023-05-19T00:04:28.448Z,62.17
2023-05-19T00:06:59.164Z,62.11
2023-05-19T00:09:27.263Z,62.15
2023-05-19T00:11:56.603Z,62.26
2023-05-19T00:14:24.492Z,60.29
2023-05-19T00:16:53.028Z,60.82
2023-05-19T00:19:22.420Z,61.04
2023-05-19T00:21:49.996Z,60.64
2023-05-19T00:24:17.396Z,60.71
2023-05-19T00:26:44.794Z,60.75
2023-05-19T00:29:13.266Z,60.20
2023-05-19T00:31:40.972Z,60.24
2023-05-19T00:34:09.994Z,60.58
2023-05-19T00:36:38.852Z,61.02
2023-05-19T00:39:06.374Z,60.89
2023-05-19T00:41:33.872Z,60.58
2023-05-19T00:44:01.330Z,60.90
2023-05-19T00:46:30.307Z,60.43
2023-05-19T00:48:57.946Z,62.00
2023-05-19T00:51:27.436Z,61.08
2023-05-19T00:53:56.639Z,60.57
2023-05-19T00:56:24.164Z,60.70
2023-05-19T00:58:52.195Z,60.98
2023-05-19T01:01:21.602Z,61.05
2023-05-19T01:03:51.331Z,61.26
2023-05-19T01:06:22.091Z,62.25
2023-05-19T01:08:51.611Z,62.01
2023-05-19T01:11:21.445Z,61.44
2023-05-19T01:13:49.148Z,61.70
2023-05-19T01:16:21.378Z,62.45
2023-05-19T01:18:56.908Z,61.73
2023-05-19T01:21:58.356Z,61.83
2023-05-19T01:25:17.650Z,62.24
2023-05-19T01:28:16.014Z,61.83
2023-05-19T01:30:52.054Z,62.45
2023-05-19T01:33:22.291Z,62.52
2023-05-19T01:35:51.017Z,62.73
2023-05-19T01:38:20.406Z,62.56
2023-05-19T01:40:50.296Z,62.72
2023-05-19T01:43:20.811Z,63.61
2023-05-19T01:45:51.158Z,62.53
2023-05-19T01:48:19.487Z,63.23
2023-05-19T01:50:47.251Z,62.64
2023-05-19T01:53:16.207Z,63.36
2023-05-19T01:55:47.944Z,64.12
2023-05-19T01:58:20.858Z,63.87
2023-05-19T02:00:56.932Z,63.62
2023-05-19T02:03:42.615Z,63.85
2023-05-19T02:06:19.861Z,63.98
2023-05-19T02:08:57.145Z,63.63
2023-05-19T02:11:36.381Z,63.87
2023-05-19T02:14:12.386Z,64.13
2023-05-19T02:16:45.256Z,64.74
2023-05-19T02:19:21.151Z,64.67
2023-05-19T02:21:48.598Z,63.99
2023-05-19T02:24:16.449Z,64.22
2023-05-19T02:26:44.001Z,65.37
2023-05-19T02:29:11.673Z,65.32
2023-05-19T02:31:39.189Z,65.09
2023-05-19T02:34:08.709Z,64.67
2023-05-19T02:36:40.938Z,65.65
2023-05-19T02:39:09.489Z,64.56
2023-05-19T02:41:37.276Z,63.90
2023-05-19T02:44:05.047Z,64.58
2023-05-19T02:46:33.338Z,64.32
2023-05-19T02:49:01.012Z,63.96
2023-05-19T02:51:29.839Z,63.54
2023-05-19T02:53:57.624Z,63.87
2023-05-19T02:56:25.027Z,63.33
2023-05-19T02:58:52.843Z,63.50
2023-05-19T03:01:25.119Z,64.21
2023-05-19T03:03:52.740Z,64.17
2023-05-19T03:06:23.312Z,63.30
2023-05-19T03:08:52.208Z,62.95
2023-05-19T03:11:19.729Z,63.25
2023-05-19T03:13:47.159Z,63.00
2023-05-19T03:16:14.705Z,62.82
2023-05-19T03:18:43.347Z,64.19
2023-05-19T03:21:10.704Z,63.87
2023-05-19T03:23:38.377Z,64.05
2023-05-19T03:26:07.219Z,63.20
2023-05-19T03:28:34.730Z,63.80
2023-05-19T03:31:03.667Z,63.40
2023-05-19T03:33:36.531Z,63.73
2023-05-19T03:36:04.609Z,63.95
2023-05-19T03:38:36.221Z,63.51
2023-05-19T03:41:04.146Z,63.09
2023-05-19T03:43:33.438Z,64.19
2023-05-19T03:46:06.513Z,63.63
2023-05-19T03:48:51.377Z,64.02
2023-05-19T03:51:56.831Z,65.01
2023-05-19T03:54:36.542Z,64.78
2023-05-19T03:57:05.093Z,64.68
2023-05-19T03:59:35.278Z,64.70
2023-05-19T04:02:04.829Z,65.19
2023-05-19T04:04:32.668Z,65.41
2023-05-19T04:07:00.229Z,65.22
2023-05-19T04:09:27.924Z,65.39
2023-05-19T04:11:55.949Z,65.18
2023-05-19T04:14:25.091Z,64.79
2023-05-19T04:16:54.258Z,64.92
2023-05-19T04:19:21.904Z,65.31
2023-05-19T04:21:49.546Z,64.63
2023-05-19T04:24:17.133Z,65.39
2023-05-19T04:26:47.129Z,64.73
2023-05-19T04:29:17.888Z,64.88
2023-05-19T04:31:45.870Z,64.66
2023-05-19T04:34:14.932Z,64.35
2023-05-19T04:36:42.502Z,63.77
2023-05-19T04:39:12.254Z,64.14
2023-05-19T04:41:44.640Z,64.61
2023-05-19T04:44:13.568Z,63.69
2023-05-19T04:46:42.715Z,64.26
2023-05-19T04:49:12.548Z,63.81
2023-05-19T04:51:42.309Z,64.63
2023-05-19T04:54:10.310Z,63.28
2023-05-19T04:56:37.968Z,63.54
2023-05-19T04:59:06.871Z,63.96
2023-05-19T05:01:34.647Z,63.25
2023-05-19T05:04:02.642Z,63.51
2023-05-19T05:06:31.611Z,62.82
2023-05-19T05:09:00.800Z,62.65
2023-05-19T05:11:29.115Z,62.35
2023-05-19T05:13:58.317Z,62.18
2023-05-19T05:16:28.230Z,62.40
2023-05-19T05:18:58.018Z,61.65
2023-05-19T05:21:26.153Z,61.70
2023-05-19T05:23:54.200Z,62.66
2023-05-19T05:26:30.469Z,65.01
2023-05-19T05:28:57.979Z,65.99
2023-05-19T05:31:25.935Z,66.05
2023-05-19T05:33:53.920Z,66.30
2023-05-19T05:36:25.109Z,66.05
2023-05-19T05:38:52.673Z,65.78
2023-05-19T05:41:20.174Z,65.65
2023-05-19T05:43:50.470Z,65.61
2023-05-19T05:46:18.705Z,65.79
2023-05-19T05:48:47.051Z,66.49
2023-05-19T05:51:15.039Z,65.81
2023-05-19T05:53:44.876Z,66.09
2023-05-19T05:56:14.971Z,65.81
2023-05-19T05:58:50.733Z,66.04
2023-05-19T06:01:18.314Z,65.53
2023-05-19T06:03:46.067Z,64.82
2023-05-19T06:06:18.589Z,64.86
2023-05-19T06:08:46.253Z,64.89
2023-05-19T06:11:13.809Z,64.99
2023-05-19T06:13:42.351Z,64.52
2023-05-19T06:16:16.533Z,64.98
2023-05-19T06:18:46.871Z,64.34
2023-05-19T06:21:14.583Z,64.27
2023-05-19T06:23:43.388Z,64.28
2023-05-19T06:26:11.995Z,63.90
2023-05-19T06:28:39.580Z,64.30
2023-05-19T06:31:07.141Z,63.58
2023-05-19T06:33:50.341Z,63.64
2023-05-19T06:36:17.885Z,64.36
2023-05-19T06:38:46.245Z,62.97
2023-05-19T06:41:13.741Z,62.26
2023-05-19T06:43:42.202Z,62.22
2023-05-19T06:46:14.473Z,62.65
2023-05-19T06:48:44.286Z,62.70
2023-05-19T06:51:15.398Z,62.21
2023-05-19T06:53:42.900Z,62.22
2023-05-19T06:56:10.762Z,61.92
2023-05-19T06:58:40.513Z,62.24
2023-05-19T07:01:08.055Z,62.58
2023-05-19T07:03:42.502Z,61.45
2023-05-19T07:06:13.054Z,62.07
2023-05-19T07:08:40.660Z,62.17
2023-05-19T07:11:08.953Z,62.00
2023-05-19T07:13:36.338Z,62.17
2023-05-19T07:16:04.877Z,62.33
2023-05-19T07:18:32.641Z,62.51
2023-05-19T07:21:00.237Z,62.05
2023-05-19T07:23:29.330Z,62.36
2023-05-19T07:25:57.088Z,61.94
2023-05-19T07:28:24.793Z,61.23
2023-05-19T07:30:53.201Z,61.86
2023-05-19T07:33:20.579Z,61.60
2023-05-19T07:35:48.704Z,60.70
2023-05-19T07:38:16.182Z,60.08
2023-05-19T07:40:45.023Z,60.31
2023-05-19T07:43:12.479Z,61.46
2023-05-19T07:45:40.152Z,61.13
2023-05-19T07:48:07.912Z,61.00
2023-05-19T07:50:35.812Z,60.34
2023-05-19T07:53:03.304Z,60.42
2023-05-19T07:55:30.878Z,59.48
2023-05-19T07:57:59.696Z,59.59
2023-05-19T08:00:27.567Z,59.90
2023-05-19T08:02:56.925Z,59.50
2023-05-19T08:05:26.031Z,59.31
2023-05-19T08:07:53.555Z,59.36
2023-05-19T08:10:21.157Z,59.57
2023-05-19T08:12:48.662Z,58.79
2023-05-19T08:15:18.931Z,58.77
2023-05-19T08:17:46.526Z,59.14
2023-05-19T08:20:15.105Z,58.77
2023-05-19T08:22:42.595Z,58.94
2023-05-19T08:25:10.342Z,58.11
2023-05-19T08:27:37.879Z,57.77
2023-05-19T08:30:07.055Z,57.52
2023-05-19T08:32:36.385Z,58.02
2023-05-19T08:35:04.362Z,56.03
2023-05-19T08:37:34.018Z,54.70
2023-05-19T08:40:01.657Z,56.32
2023-05-19T08:42:29.266Z,57.27
2023-05-19T08:44:56.737Z,57.81
2023-05-19T08:47:25.175Z,58.30
2023-05-19T08:49:59.285Z,57.20
2023-05-19T08:52:33.051Z,58.56
2023-05-19T08:55:04.600Z,58.92
2023-05-19T08:57:32.948Z,56.55
2023-05-19T09:00:01.123Z,56.16
2023-05-19T09:02:29.712Z,55.66
2023-05-19T09:04:58.565Z,55.44
2023-05-19T09:07:27.354Z,54.10
2023-05-19T09:09:54.813Z,51.44
2023-05-19T09:12:22.707Z,51.78
2023-05-19T09:14:50.482Z,52.66
2023-05-19T09:17:18.930Z,51.34
2023-05-19T09:19:49.300Z,52.53
2023-05-19T09:22:21.180Z,52.22
2023-05-19T09:24:49.251Z,51.84
2023-05-19T09:27:22.522Z,51.63
2023-05-19T09:29:50.918Z,51.69
2023-05-19T09:32:25.401Z,52.62
2023-05-19T09:34:53.565Z,51.66
2023-05-19T09:37:24.587Z,51.70
2023-05-19T09:39:53.168Z,51.77
2023-05-19T09:42:25.074Z,52.05
2023-05-19T09:44:59.322Z,52.39
2023-05-19T09:47:27.977Z,53.29
2023-05-19T09:49:55.526Z,52.00
2023-05-19T09:52:24.491Z,51.79
2023-05-19T09:54:55.039Z,51.92
2023-05-19T09:57:27.053Z,51.58
2023-05-19T09:59:56.901Z,53.15
2023-05-19T10:02:26.469Z,52.56
2023-05-19T10:04:55.120Z,52.13
2023-05-19T10:07:24.733Z,53.24
2023-05-19T10:09:55.035Z,51.77
2023-05-19T10:12:26.459Z,52.35
2023-05-19T10:15:00.356Z,52.25
2023-05-19T10:17:28.534Z,52.36
2023-05-19T10:19:56.092Z,51.76
2023-05-19T10:22:25.014Z,51.10
2023-05-19T10:24:52.562Z,51.71
2023-05-19T10:27:20.698Z,51.91
2023-05-19T10:29:50.730Z,51.01
2023-05-19T10:32:22.528Z,52.22
2023-05-19T10:35:24.360Z,53.07
2023-05-19T10:38:04.413Z,53.37
2023-05-19T10:40:37.013Z,53.41
2023-05-19T10:43:22.076Z,53.76
2023-05-19T10:45:52.656Z,53.94
2023-05-19T10:48:21.615Z,53.87
2023-05-19T10:50:52.978Z,54.28
2023-05-19T10:53:22.801Z,53.73
2023-05-19T10:55:52.707Z,54.05
2023-05-19T10:58:36.514Z,52.80
2023-05-19T11:01:08.191Z,53.31
2023-05-19T11:03:47.190Z,54.38
2023-05-19T11:06:24.419Z,52.71
2023-05-19T11:08:58.781Z,53.22
2023-05-19T11:11:27.334Z,53.57
2023-05-19T11:13:56.372Z,53.47
2023-05-19T11:16:28.844Z,53.73
2023-05-19T11:18:58.724Z,54.49
2023-05-19T11:21:41.693Z,53.40
2023-05-19T11:24:10.877Z,53.42
2023-05-19T11:26:43.204Z,54.09
2023-05-19T11:29:11.565Z,55.22
2023-05-19T11:31:39.597Z,53.38
2023-05-19T11:34:08.113Z,54.24
2023-05-19T11:36:36.883Z,54.37
2023-05-19T11:39:05.972Z,53.58
2023-05-19T11:41:39.560Z,53.74
2023-05-19T11:44:10.139Z,53.25
2023-05-19T11:46:38.077Z,54.03
2023-05-19T11:49:06.162Z,54.20
2023-05-19T11:51:33.623Z,54.19
2023-05-19T11:54:03.201Z,53.97
2023-05-19T11:56:35.784Z,54.77
2023-05-19T11:59:03.199Z,54.04
2023-05-19T12:01:33.504Z,53.31
2023-05-19T12:04:01.112Z,53.03
2023-05-19T12:06:29.281Z,53.33
2023-05-19T12:08:56.949Z,53.71
2023-05-19T12:11:24.553Z,53.53
2023-05-19T12:13:55.312Z,53.34
2023-05-19T12:16:23.053Z,54.88
2023-05-19T12:18:50.617Z,53.18
2023-05-19T12:21:18.233Z,52.51
2023-05-19T12:23:45.877Z,52.91
2023-05-19T12:26:13.913Z,53.17
2023-05-19T12:28:41.543Z,53.82
2023-05-19T12:31:11.739Z,54.44
2023-05-19T12:33:39.547Z,54.05
2023-05-19T12:36:08.611Z,54.09
2023-05-19T12:38:39.546Z,53.21
2023-05-19T12:41:07.097Z,53.07
2023-05-19T12:43:35.075Z,53.31
2023-05-19T12:46:11.408Z,53.71
2023-05-19T12:48:41.612Z,52.32
2023-05-19T12:51:09.922Z,53.10
2023-05-19T12:53:38.008Z,54.35
2023-05-19T12:56:12.822Z,53.84
2023-05-19T12:58:40.692Z,54.51
2023-05-19T13:01:15.151Z,53.62
2023-05-19T13:03:44.646Z,54.08
2023-05-19T13:06:12.137Z,53.70
2023-05-19T13:08:41.822Z,53.42
2023-05-19T13:11:09.227Z,54.52
2023-05-19T13:13:37.545Z,53.61
2023-05-19T13:16:05.909Z,54.07
2023-05-19T13:18:35.280Z,53.59
2023-05-19T13:21:05.736Z,54.93
2023-05-19T13:23:34.972Z,54.68
2023-05-19T13:26:04.933Z,54.75
2023-05-19T13:28:32.614Z,55.01
2023-05-19T13:31:00.177Z,54.17
2023-05-19T13:33:27.642Z,54.23
2023-05-19T13:35:55.165Z,53.76
2023-05-19T13:38:23.922Z,53.66
2023-05-19T13:40:51.380Z,53.71
2023-05-19T13:43:18.777Z,53.17
2023-05-19T13:45:46.500Z,53.54
2023-05-19T13:48:14.665Z,52.87
2023-05-19T13:50:42.515Z,53.70
2023-05-19T13:53:11.426Z,54.71
2023-05-19T13:55:40.644Z,54.43
2023-05-19T13:58:10.809Z,54.64
2023-05-19T14:00:38.302Z,55.37
2023-05-19T14:03:05.890Z,55.46
2023-05-19T14:05:33.554Z,56.04
2023-05-19T14:08:01.234Z,56.26
2023-05-19T14:10:28.947Z,55.43
2023-05-19T14:13:29.087Z,55.72
2023-05-19T14:15:47.379Z,55.24
2023-05-19T14:18:16.007Z,54.84
2023-05-19T14:20:43.468Z,54.86
2023-05-19T14:23:11.120Z,53.79
2023-05-19T14:25:38.528Z,53.90
2023-05-19T14:28:07.524Z,53.73
2023-05-19T14:30:35.293Z,54.65
2023-05-19T14:33:03.261Z,54.57
2023-05-19T14:35:30.928Z,54.30
2023-05-19T14:37:58.409Z,54.33
2023-05-19T14:40:25.883Z,54.86
2023-05-19T14:42:53.364Z,54.80
2023-05-19T14:45:22.242Z,55.18
2023-05-19T14:47:49.871Z,52.99
2023-05-19T14:50:17.442Z,53.11
2023-05-19T14:52:44.881Z,53.04
2023-05-19T14:55:12.392Z,53.86
2023-05-19T14:57:39.881Z,53.37
2023-05-19T15:00:11.143Z,53.27
2023-05-19T15:02:40.091Z,54.05
2023-05-19T15:05:08.325Z,54.14
2023-05-19T15:07:36.054Z,53.90
2023-05-19T15:10:04.220Z,54.27
2023-05-19T15:12:31.683Z,54.31
2023-05-19T15:14:59.615Z,54.16
2023-05-19T15:17:27.085Z,53.73
2023-05-19T15:19:55.910Z,53.63
2023-05-19T15:22:23.376Z,53.65
2023-05-19T15:24:50.964Z,53.42
2023-05-19T15:27:18.525Z,54.43
2023-05-19T15:29:46.014Z,53.33
2023-05-19T15:32:13.617Z,53.34
2023-05-19T15:34:41.085Z,53.13
2023-05-19T15:37:10.101Z,53.87
2023-05-19T15:39:37.640Z,53.43
2023-05-19T15:42:05.419Z,53.96
2023-05-19T15:44:32.836Z,54.07
2023-05-19T15:47:00.499Z,53.13
2023-05-19T15:49:27.972Z,52.91
2023-05-19T15:51:55.571Z,53.04
2023-05-19T15:54:25.230Z,53.14
2023-05-19T15:56:52.683Z,53.29
2023-05-19T15:59:20.247Z,53.04
2023-05-19T16:01:48.229Z,52.42
2023-05-19T16:04:17.848Z,52.89
2023-05-19T16:06:45.552Z,52.70
2023-05-19T16:09:13.180Z,51.12
2023-05-19T16:11:41.927Z,51.49
2023-05-19T16:14:09.441Z,50.87
2023-05-19T16:16:39.587Z,50.29
2023-05-19T16:19:07.194Z,50.03
2023-05-19T16:21:34.804Z,51.05
2023-05-19T16:24:02.447Z,49.69
2023-05-19T16:26:30.189Z,49.86
2023-05-19T16:28:59.052Z,50.36
2023-05-19T16:31:26.660Z,48.22
2023-05-19T16:33:54.141Z,49.74
2023-05-19T16:36:22.827Z,45.34
2023-05-19T16:38:50.409Z,44.26
2023-05-19T16:41:17.966Z,42.98
2023-05-19T16:43:45.554Z,42.78
2023-05-19T16:46:14.425Z,41.96
2023-05-19T16:48:41.932Z,42.18
2023-05-19T16:51:09.545Z,41.24
2023-05-19T16:53:37.142Z,41.38
2023-05-19T16:56:05.209Z,41.24
2023-05-19T16:58:32.725Z,41.00
2023-05-19T17:01:00.359Z,41.13
2023-05-19T17:03:30.987Z,41.27
2023-05-19T17:05:58.601Z,42.62
2023-05-19T17:08:26.211Z,42.42
2023-05-19T17:10:53.664Z,42.77
2023-05-19T17:13:21.372Z,42.10
2023-05-19T17:15:52.492Z,41.82
2023-05-19T17:18:19.955Z,41.90
2023-05-19T17:20:48.833Z,40.97
2023-05-19T17:23:16.853Z,40.91
2023-05-19T17:25:44.169Z,42.12
2023-05-19T17:28:11.687Z,41.26
2023-05-19T17:30:40.146Z,43.56
2023-05-19T17:33:07.760Z,43.51
2023-05-19T17:35:35.365Z,41.93
2023-05-19T17:38:04.192Z,42.08
2023-05-19T17:40:32.307Z,44.15
2023-05-19T17:42:59.995Z,44.90
2023-05-19T17:45:27.686Z,45.30
2023-05-19T17:47:55.174Z,45.29
2023-05-19T17:50:22.650Z,46.66
2023-05-19T17:52:50.895Z,47.73
2023-05-19T17:55:20.951Z,49.15
2023-05-19T17:57:49.306Z,47.35
2023-05-19T18:00:17.485Z,48.23
2023-05-19T18:02:45.988Z,48.52
2023-05-19T18:05:14.898Z,48.91
2023-05-19T18:07:42.715Z,49.37
2023-05-19T18:10:11.821Z,49.88
2023-05-19T18:12:41.064Z,49.63
2023-05-19T18:15:09.171Z,50.08
2023-05-19T18:17:36.879Z,50.61
2023-05-19T18:20:05.299Z,52.33
2023-05-19T18:22:32.837Z,52.31
2023-05-19T18:25:00.296Z,51.68
2023-05-19T18:27:27.905Z,54.12
2023-05-19T18:29:56.764Z,54.69
2023-05-19T18:32:24.292Z,56.17
2023-05-19T18:34:52.092Z,55.95
2023-05-19T18:37:19.713Z,56.21
2023-05-19T18:39:47.208Z,57.01
2023-05-19T18:42:14.738Z,57.35
2023-05-19T18:44:46.683Z,57.40
2023-05-19T18:47:15.902Z,59.06
2023-05-19T18:49:43.705Z,59.43
2023-05-19T18:52:11.647Z,59.78
2023-05-19T18:54:40.507Z,59.75
2023-05-19T18:57:08.385Z,60.81
2023-05-19T18:59:35.954Z,61.13
2023-05-19T19:02:03.549Z,61.84
2023-05-19T19:04:32.918Z,61.95
2023-05-19T19:07:01.260Z,63.09
2023-05-19T19:09:28.768Z,63.35
2023-05-19T19:11:56.311Z,63.82
2023-05-19T19:14:23.914Z,63.85
2023-05-19T19:16:51.468Z,63.09
2023-05-19T19:19:19.153Z,62.23
2023-05-19T19:21:48.386Z,62.71
2023-05-19T19:24:16.117Z,62.87
2023-05-19T19:26:43.848Z,64.15
2023-05-19T19:29:11.384Z,63.97
2023-05-19T19:31:39.507Z,63.91
2023-05-19T19:34:09.196Z,64.42
2023-05-19T19:36:36.765Z,64.70
2023-05-19T19:39:05.546Z,64.37
2023-05-19T19:41:34.749Z,64.60
2023-05-19T19:44:02.367Z,64.59
2023-05-19T19:46:29.933Z,64.57
2023-05-19T19:49:00.704Z,64.55
2023-05-19T19:51:28.481Z,64.45
2023-05-19T19:53:55.948Z,65.71
2023-05-19T19:56:26.182Z,65.92
2023-05-19T19:58:55.234Z,66.46
2023-05-19T20:01:27.246Z,66.00
2023-05-19T20:03:55.831Z,66.51
2023-05-19T20:06:23.647Z,66.54
2023-05-19T20:08:51.236Z,66.40
2023-05-19T20:11:19.897Z,66.28
2023-05-19T20:13:48.778Z,66.37
2023-05-19T20:16:16.324Z,66.48
2023-05-19T20:18:43.892Z,65.88
2023-05-19T20:21:11.520Z,65.87
2023-05-19T20:23:40.627Z,66.96
2023-05-19T20:26:13.204Z,66.74
2023-05-19T20:28:41.582Z,67.04
2023-05-19T20:31:10.749Z,66.93
2023-05-19T20:33:38.217Z,66.63
2023-05-19T20:36:07.124Z,67.02
2023-05-19T20:38:34.639Z,67.20
2023-05-19T20:41:02.226Z,67.69
2023-05-19T20:43:29.713Z,67.31
2023-05-19T20:45:57.205Z,67.44
2023-05-19T20:48:26.055Z,67.65
2023-05-19T20:50:54.409Z,67.64
2023-05-19T20:53:22.037Z,67.91
2023-05-19T20:55:49.560Z,67.47
2023-05-19T20:58:17.308Z,67.13
2023-05-19T21:00:44.844Z,67.18
2023-05-19T21:03:12.365Z,68.30
2023-05-19T21:05:41.220Z,67.47
2023-05-19T21:08:12.882Z,68.04
2023-05-19T21:10:40.958Z,68.84
2023-05-19T21:13:08.548Z,68.53
2023-05-19T21:15:36.117Z,68.32
2023-05-19T21:18:03.879Z,67.86
2023-05-19T21:20:31.517Z,68.25
2023-05-19T21:23:00.687Z,69.23
2023-05-19T21:25:28.123Z,68.16
2023-05-19T21:27:56.114Z,68.43
2023-05-19T21:30:23.829Z,68.61
2023-05-19T21:32:51.427Z,68.86
2023-05-19T21:35:18.954Z,68.96
2023-05-19T21:37:46.499Z,68.93
2023-05-19T21:40:15.505Z,68.08
2023-05-19T21:42:42.977Z,68.27
2023-05-19T21:45:11.162Z,69.95
2023-05-19T21:47:38.633Z,68.84
2023-05-19T21:50:07.437Z,68.03
2023-05-19T21:52:36.340Z,68.24
2023-05-19T21:55:04.356Z,69.56
2023-05-19T21:57:33.283Z,70.12
2023-05-19T22:00:00.809Z,69.63
2023-05-19T22:02:28.374Z,69.29
2023-05-19T22:04:56.140Z,69.10
2023-05-19T22:07:26.958Z,69.52
2023-05-19T22:09:54.505Z,69.58
2023-05-19T22:12:23.062Z,69.55
2023-05-19T22:14:51.893Z,71.25
2023-05-19T22:17:19.317Z,70.90
2023-05-19T22:19:46.805Z,72.12
2023-05-19T22:22:14.841Z,71.70
2023-05-19T22:24:42.446Z,71.36
2023-05-19T22:27:10.006Z,71.62
2023-05-19T22:29:38.627Z,71.75
2023-05-19T22:32:17.957Z,72.76
2023-05-19T22:34:46.450Z,72.70
2023-05-19T22:37:14.025Z,73.57
2023-05-19T22:39:41.421Z,72.74
2023-05-19T22:42:09.026Z,73.18
2023-05-19T22:44:36.445Z,73.98
2023-05-19T22:47:04.157Z,73.52
2023-05-19T22:49:33.106Z,74.19
2023-05-19T22:52:00.939Z,73.76
2023-05-19T22:54:28.421Z,74.33
2023-05-19T22:56:55.943Z,73.85
2023-05-19T22:59:23.493Z,74.89
2023-05-19T23:01:51.018Z,74.70
2023-05-19T23:04:18.466Z,74.53
2023-05-19T23:06:47.529Z,74.81
2023-05-19T23:09:15.992Z,74.05
2023-05-19T23:11:43.260Z,73.76
2023-05-19T23:14:10.875Z,74.15
2023-05-19T23:19:06.539Z,74.86
2023-05-19T23:21:34.134Z,74.43
2023-05-19T23:24:03.152Z,74.76
2023-05-19T23:26:30.707Z,74.94
2023-05-19T23:28:58.167Z,75.28
2023-05-19T23:31:25.855Z,74.86
2023-05-19T23:33:54.196Z,75.75
2023-05-19T23:36:23.061Z,74.92
2023-05-19T23:38:50.969Z,75.48
2023-05-19T23:41:19.852Z,76.02
2023-05-19T23:43:47.366Z,75.63
2023-05-19T23:46:15.100Z,75.93
2023-05-19T23:48:42.593Z,76.21
2023-05-19T23:51:10.053Z,77.15
2023-05-19T23:53:37.647Z,77.35
2023-05-19T23:56:05.990Z,77.49
2023-05-19T23:58:34.842Z,77.57
