createdAt,value
2023-03-29T00:00:13.118Z,21.00
2023-03-29T00:01:11.079Z,22.64
2023-03-29T00:02:13.084Z,16.86
2023-03-29T00:03:11.253Z,27.34
2023-03-29T00:04:11.114Z,21.20
2023-03-29T00:05:11.074Z,18.32
2023-03-29T00:06:11.073Z,21.50
2023-03-29T00:07:11.071Z,23.86
2023-03-29T00:08:11.075Z,15.58
2023-03-29T00:09:11.076Z,22.26
2023-03-29T00:10:11.114Z,17.44
2023-03-29T00:11:11.092Z,17.88
2023-03-29T00:12:11.070Z,21.18
2023-03-29T00:13:11.082Z,17.96
2023-03-29T00:14:11.080Z,22.60
2023-03-29T00:15:11.075Z,23.18
2023-03-29T00:16:11.076Z,24.10
2023-03-29T00:17:11.153Z,17.12
2023-03-29T00:18:11.078Z,18.08
2023-03-29T00:19:11.076Z,19.50
2023-03-29T00:20:12.082Z,20.06
2023-03-29T00:21:11.073Z,19.28
2023-03-29T00:22:11.077Z,24.04
2023-03-29T00:23:11.076Z,20.90
2023-03-29T00:24:11.075Z,22.60
2023-03-29T00:25:11.071Z,27.64
2023-03-29T00:26:11.078Z,18.60
2023-03-29T00:27:11.077Z,19.20
2023-03-29T00:28:11.076Z,27.66
2023-03-29T00:29:11.075Z,19.68
2023-03-29T00:30:11.085Z,30.08
2023-03-29T00:31:14.104Z,20.78
2023-03-29T00:32:11.081Z,24.44
2023-03-29T00:33:11.081Z,21.98
2023-03-29T00:34:11.079Z,21.84
2023-03-29T00:35:11.078Z,26.80
2023-03-29T00:36:11.074Z,22.54
2023-03-29T00:37:13.081Z,22.96
2023-03-29T00:38:11.074Z,20.36
2023-03-29T00:39:11.075Z,26.40
2023-03-29T00:40:14.077Z,23.68
2023-03-29T00:41:11.076Z,20.36
2023-03-29T00:42:15.077Z,22.78
2023-03-29T00:43:15.085Z,20.00
2023-03-29T00:44:19.081Z,21.32
2023-03-29T00:45:21.077Z,21.72
2023-03-29T00:46:11.093Z,26.64
2023-03-29T00:47:11.078Z,23.42
2023-03-29T00:48:15.079Z,22.40
2023-03-29T00:49:13.096Z,23.56
2023-03-29T00:50:16.080Z,23.50
2023-03-29T00:51:11.085Z,24.46
2023-03-29T00:52:11.077Z,22.28
2023-03-29T00:53:16.078Z,23.42
2023-03-29T00:54:13.085Z,29.42
2023-03-29T00:55:15.078Z,24.72
2023-03-29T00:56:17.078Z,25.88
2023-03-29T00:57:11.090Z,30.64
2023-03-29T00:58:12.079Z,18.32
2023-03-29T00:59:16.078Z,23.64
2023-03-29T01:00:13.079Z,25.32
2023-03-29T01:01:14.063Z,28.32
2023-03-29T01:02:11.096Z,23.68
2023-03-29T01:03:13.122Z,24.92
2023-03-29T01:04:17.070Z,28.12
2023-03-29T01:05:18.066Z,20.96
2023-03-29T01:06:11.061Z,34.18
2023-03-29T01:07:21.077Z,29.38
2023-03-29T01:08:21.067Z,26.62
2023-03-29T01:09:12.067Z,22.54
2023-03-29T01:10:14.064Z,29.56
2023-03-29T01:11:21.071Z,23.54
2023-03-29T01:12:19.075Z,22.50
2023-03-29T01:13:12.072Z,28.34
2023-03-29T01:14:16.072Z,26.26
2023-03-29T01:15:19.070Z,27.28
2023-03-29T01:16:11.075Z,19.14
2023-03-29T01:17:11.073Z,29.52
2023-03-29T01:18:11.111Z,21.48
2023-03-29T01:19:13.082Z,22.72
2023-03-29T01:20:18.075Z,30.34
2023-03-29T01:21:16.072Z,26.18
2023-03-29T01:22:21.068Z,24.28
2023-03-29T01:23:19.071Z,28.76
2023-03-29T01:24:21.075Z,31.40
2023-03-29T01:25:19.071Z,26.36
2023-03-29T01:26:21.067Z,28.72
2023-03-29T01:27:23.074Z,24.04
2023-03-29T01:28:11.069Z,23.94
2023-03-29T01:29:17.072Z,25.78
2023-03-29T01:30:14.072Z,30.06
2023-03-29T01:31:17.093Z,30.64
2023-03-29T01:32:21.087Z,24.84
2023-03-29T01:33:23.073Z,47.26
2023-03-29T01:34:20.068Z,35.98
2023-03-29T01:35:18.065Z,31.88
2023-03-29T01:36:19.215Z,29.92
2023-03-29T01:37:16.083Z,30.50
2023-03-29T01:38:19.071Z,28.10
2023-03-29T01:39:11.079Z,24.64
2023-03-29T01:40:11.078Z,32.00
2023-03-29T01:41:11.076Z,35.84
2023-03-29T01:42:21.072Z,26.40
2023-03-29T01:43:19.073Z,24.14
2023-03-29T01:44:19.072Z,29.16
2023-03-29T01:45:21.078Z,32.18
2023-03-29T01:46:19.153Z,39.22
2023-03-29T01:47:18.080Z,36.24
2023-03-29T01:48:16.072Z,31.66
2023-03-29T01:49:20.100Z,32.32
2023-03-29T01:50:17.073Z,27.04
2023-03-29T01:51:17.073Z,27.74
2023-03-29T01:52:17.074Z,33.20
2023-03-29T01:53:19.100Z,30.34
2023-03-29T01:54:18.116Z,26.42
2023-03-29T01:55:16.080Z,28.98
2023-03-29T01:56:15.079Z,38.98
2023-03-29T01:57:11.100Z,30.82
2023-03-29T01:58:12.069Z,24.20
2023-03-29T01:59:17.071Z,30.32
2023-03-29T02:00:22.068Z,25.60
2023-03-29T02:01:16.074Z,27.84
2023-03-29T02:02:12.108Z,28.70
2023-03-29T02:03:11.186Z,28.60
2023-03-29T02:04:15.068Z,30.84
2023-03-29T02:05:11.076Z,24.08
2023-03-29T02:06:12.088Z,33.94
2023-03-29T02:07:11.071Z,36.28
2023-03-29T02:08:12.077Z,20.18
2023-03-29T02:09:11.081Z,29.98
2023-03-29T02:10:11.070Z,53.92
2023-03-29T02:11:11.074Z,23.42
2023-03-29T02:12:11.079Z,23.26
2023-03-29T02:13:11.077Z,25.44
2023-03-29T02:14:11.067Z,19.44
2023-03-29T02:15:14.078Z,29.50
2023-03-29T02:16:11.146Z,28.62
2023-03-29T02:17:21.074Z,27.32
2023-03-29T02:18:11.082Z,29.92
2023-03-29T02:19:11.076Z,24.08
2023-03-29T02:20:23.067Z,29.36
2023-03-29T02:21:13.076Z,28.10
2023-03-29T02:22:11.077Z,28.52
2023-03-29T02:23:21.071Z,29.62
2023-03-29T02:24:12.071Z,26.50
2023-03-29T02:25:12.071Z,25.42
2023-03-29T02:26:11.077Z,23.64
2023-03-29T02:27:11.070Z,26.74
2023-03-29T02:28:11.072Z,24.34
2023-03-29T02:29:11.092Z,22.46
2023-03-29T02:30:11.124Z,22.32
2023-03-29T02:31:19.173Z,24.52
2023-03-29T02:32:19.083Z,22.88
2023-03-29T02:33:20.076Z,26.56
2023-03-29T02:34:21.071Z,33.18
2023-03-29T02:35:14.086Z,33.14
2023-03-29T02:36:16.096Z,32.68
2023-03-29T02:37:13.098Z,24.84
2023-03-29T02:38:11.071Z,18.96
2023-03-29T02:39:12.078Z,31.48
2023-03-29T02:40:11.081Z,32.96
2023-03-29T02:41:11.072Z,41.36
2023-03-29T02:42:11.076Z,27.10
2023-03-29T02:43:11.075Z,31.18
2023-03-29T02:44:12.074Z,33.40
2023-03-29T02:45:12.078Z,22.52
2023-03-29T02:46:11.104Z,25.54
2023-03-29T02:47:19.073Z,22.86
2023-03-29T02:48:13.074Z,28.78
2023-03-29T02:49:11.085Z,28.10
2023-03-29T02:50:11.076Z,28.80
2023-03-29T02:51:21.075Z,27.72
2023-03-29T02:52:17.083Z,23.40
2023-03-29T02:53:18.077Z,22.86
2023-03-29T02:54:18.077Z,23.02
2023-03-29T02:55:14.082Z,34.36
2023-03-29T02:56:11.085Z,27.72
2023-03-29T02:57:11.169Z,29.08
2023-03-29T02:58:12.082Z,27.96
2023-03-29T02:59:11.083Z,21.48
2023-03-29T03:00:13.089Z,29.10
2023-03-29T03:01:11.078Z,24.52
2023-03-29T03:02:11.106Z,24.06
2023-03-29T03:03:11.201Z,29.62
2023-03-29T03:04:11.175Z,23.26
2023-03-29T03:05:11.084Z,30.66
2023-03-29T03:06:11.082Z,31.12
2023-03-29T03:07:11.077Z,27.26
2023-03-29T03:08:11.082Z,26.92
2023-03-29T03:09:11.096Z,25.82
2023-03-29T03:10:11.107Z,22.96
2023-03-29T03:11:11.085Z,27.02
2023-03-29T03:12:11.089Z,24.32
2023-03-29T03:13:11.081Z,28.74
2023-03-29T03:14:11.086Z,21.24
2023-03-29T03:15:11.095Z,32.34
2023-03-29T03:16:11.136Z,24.38
2023-03-29T03:17:11.091Z,23.56
2023-03-29T03:18:11.121Z,17.66
2023-03-29T03:19:11.081Z,27.00
2023-03-29T03:20:12.084Z,22.54
2023-03-29T03:21:11.088Z,24.84
2023-03-29T03:22:11.083Z,30.50
2023-03-29T03:23:11.078Z,24.96
2023-03-29T03:24:11.089Z,27.22
2023-03-29T03:25:11.082Z,27.56
2023-03-29T03:26:11.078Z,38.44
2023-03-29T03:27:11.081Z,30.72
2023-03-29T03:28:11.080Z,21.58
2023-03-29T03:29:11.079Z,24.00
2023-03-29T03:30:11.102Z,24.96
2023-03-29T03:31:11.113Z,23.86
2023-03-29T03:32:11.248Z,19.18
2023-03-29T03:33:11.085Z,21.40
2023-03-29T03:34:11.126Z,24.20
2023-03-29T03:35:11.085Z,38.32
2023-03-29T03:36:11.127Z,20.22
2023-03-29T03:37:11.082Z,29.96
2023-03-29T03:38:11.080Z,19.90
2023-03-29T03:39:11.087Z,27.42
2023-03-29T03:40:11.081Z,26.28
2023-03-29T03:41:11.077Z,21.32
2023-03-29T03:42:11.104Z,22.22
2023-03-29T03:43:11.084Z,34.36
2023-03-29T03:44:11.083Z,19.98
2023-03-29T03:45:11.081Z,25.88
2023-03-29T03:46:12.149Z,31.30
2023-03-29T03:47:11.081Z,25.94
2023-03-29T03:48:11.131Z,18.92
2023-03-29T03:49:11.092Z,28.12
2023-03-29T03:50:11.075Z,23.46
2023-03-29T03:51:11.098Z,19.72
2023-03-29T03:52:11.080Z,17.22
2023-03-29T03:53:11.076Z,26.72
2023-03-29T03:54:11.082Z,16.32
2023-03-29T03:55:11.155Z,16.08
2023-03-29T03:56:12.075Z,15.08
2023-03-29T03:57:11.146Z,28.12
2023-03-29T03:58:11.081Z,23.78
2023-03-29T03:59:11.084Z,21.34
2023-03-29T04:00:15.085Z,26.72
2023-03-29T04:01:11.059Z,21.22
2023-03-29T04:02:11.106Z,22.12
2023-03-29T04:03:11.247Z,23.16
2023-03-29T04:04:11.168Z,18.94
2023-03-29T04:05:11.059Z,30.78
2023-03-29T04:06:11.060Z,19.38
2023-03-29T04:07:11.066Z,18.18
2023-03-29T04:08:11.055Z,21.80
2023-03-29T04:09:11.057Z,19.50
2023-03-29T04:10:11.081Z,20.06
2023-03-29T04:11:11.059Z,19.66
2023-03-29T04:12:12.059Z,22.76
2023-03-29T04:13:11.064Z,17.64
2023-03-29T04:14:11.056Z,22.46
2023-03-29T04:15:11.060Z,27.08
2023-03-29T04:16:11.121Z,27.84
2023-03-29T04:17:11.060Z,19.64
2023-03-29T04:18:12.155Z,22.14
2023-03-29T04:19:11.071Z,24.32
2023-03-29T04:20:15.066Z,20.22
2023-03-29T04:21:11.058Z,23.40
2023-03-29T04:22:11.061Z,15.00
2023-03-29T04:23:11.060Z,19.68
2023-03-29T04:24:11.057Z,18.54
2023-03-29T04:25:11.058Z,21.60
2023-03-29T04:26:11.059Z,24.52
2023-03-29T04:27:11.060Z,14.78
2023-03-29T04:28:11.060Z,17.18
2023-03-29T04:29:11.061Z,12.12
2023-03-29T04:30:11.060Z,24.78
2023-03-29T04:31:12.120Z,15.36
2023-03-29T04:32:11.105Z,25.46
2023-03-29T04:33:11.111Z,28.38
2023-03-29T04:34:11.068Z,19.42
2023-03-29T04:35:11.070Z,28.88
2023-03-29T04:36:11.093Z,16.98
2023-03-29T04:37:14.069Z,18.08
2023-03-29T04:38:13.068Z,25.60
2023-03-29T04:39:11.067Z,20.66
2023-03-29T04:40:12.069Z,20.14
2023-03-29T04:41:11.075Z,21.56
2023-03-29T04:42:11.068Z,17.84
2023-03-29T04:43:11.072Z,22.84
2023-03-29T04:44:11.069Z,18.22
2023-03-29T04:45:11.171Z,19.24
2023-03-29T04:46:11.126Z,16.08
2023-03-29T04:47:11.071Z,18.46
2023-03-29T04:48:11.101Z,17.62
2023-03-29T04:49:11.065Z,27.66
2023-03-29T04:50:11.076Z,21.68
2023-03-29T04:51:11.079Z,25.14
2023-03-29T04:52:11.076Z,23.14
2023-03-29T04:53:11.070Z,21.88
2023-03-29T04:54:11.091Z,14.88
2023-03-29T04:55:11.067Z,17.12
2023-03-29T04:56:11.071Z,30.06
2023-03-29T04:57:11.121Z,18.18
2023-03-29T04:58:11.068Z,25.00
2023-03-29T04:59:11.069Z,22.50
2023-03-29T05:00:17.134Z,17.00
2023-03-29T05:01:11.070Z,20.34
2023-03-29T05:02:11.228Z,20.08
2023-03-29T05:03:11.118Z,18.02
2023-03-29T05:04:12.647Z,15.56
2023-03-29T05:05:11.075Z,19.08
2023-03-29T05:06:11.077Z,14.84
2023-03-29T05:07:11.071Z,19.04
2023-03-29T05:08:11.073Z,21.42
2023-03-29T05:09:11.078Z,14.48
2023-03-29T05:10:11.071Z,19.92
2023-03-29T05:11:11.097Z,21.66
2023-03-29T05:12:11.096Z,12.02
2023-03-29T05:13:11.066Z,17.48
2023-03-29T05:14:11.073Z,21.38
2023-03-29T05:15:11.089Z,18.70
2023-03-29T05:16:11.187Z,16.38
2023-03-29T05:17:11.072Z,16.12
2023-03-29T05:18:11.152Z,16.54
2023-03-29T05:19:11.072Z,18.58
2023-03-29T05:20:15.070Z,16.10
2023-03-29T05:21:11.069Z,17.70
2023-03-29T05:22:11.073Z,16.64
2023-03-29T05:23:11.070Z,13.48
2023-03-29T05:24:11.070Z,16.32
2023-03-29T05:25:11.080Z,15.80
2023-03-29T05:26:11.070Z,20.02
2023-03-29T05:27:11.070Z,16.80
2023-03-29T05:28:11.079Z,17.72
2023-03-29T05:29:11.068Z,16.56
2023-03-29T05:30:11.071Z,18.42
2023-03-29T05:31:11.099Z,16.98
2023-03-29T05:32:11.172Z,11.54
2023-03-29T05:33:11.109Z,21.68
2023-03-29T05:34:11.074Z,11.30
2023-03-29T05:35:11.074Z,14.74
2023-03-29T05:36:11.240Z,18.68
2023-03-29T05:37:11.079Z,7.26
2023-03-29T05:38:11.071Z,19.02
2023-03-29T05:39:11.071Z,19.22
2023-03-29T05:40:12.077Z,12.24
2023-03-29T05:41:11.074Z,15.76
2023-03-29T05:42:11.071Z,18.94
2023-03-29T05:43:11.075Z,12.18
2023-03-29T05:44:11.070Z,18.08
2023-03-29T05:45:11.067Z,15.10
2023-03-29T05:46:11.117Z,18.18
2023-03-29T05:47:11.071Z,18.22
2023-03-29T05:48:11.104Z,16.74
2023-03-29T05:49:11.075Z,14.20
2023-03-29T05:50:12.071Z,18.18
2023-03-29T05:51:11.069Z,20.50
2023-03-29T05:52:11.071Z,14.86
2023-03-29T05:53:11.077Z,13.10
2023-03-29T05:54:11.067Z,21.78
2023-03-29T05:55:11.071Z,14.38
2023-03-29T05:56:11.076Z,16.16
2023-03-29T05:57:11.136Z,20.74
2023-03-29T05:58:11.072Z,15.86
2023-03-29T05:59:11.081Z,16.54
2023-03-29T06:00:15.069Z,23.14
2023-03-29T06:01:13.078Z,17.02
2023-03-29T06:02:11.096Z,22.64
2023-03-29T06:03:21.158Z,15.70
2023-03-29T06:04:13.111Z,13.54
2023-03-29T06:05:11.072Z,21.84
2023-03-29T06:06:11.076Z,10.88
2023-03-29T06:07:11.072Z,15.84
2023-03-29T06:08:11.075Z,21.58
2023-03-29T06:09:11.082Z,18.30
2023-03-29T06:10:11.080Z,12.32
2023-03-29T06:11:11.082Z,18.22
2023-03-29T06:12:11.083Z,15.54
2023-03-29T06:13:11.076Z,15.42
2023-03-29T06:14:11.081Z,10.82
2023-03-29T06:15:11.076Z,16.42
2023-03-29T06:17:11.155Z,10.22
2023-03-29T06:18:11.108Z,16.50
2023-03-29T06:19:11.075Z,12.78
2023-03-29T06:20:15.083Z,21.98
2023-03-29T06:21:11.084Z,15.26
2023-03-29T06:22:13.124Z,11.94
2023-03-29T06:23:11.074Z,9.82
2023-03-29T06:24:11.080Z,13.46
2023-03-29T06:25:11.101Z,8.88
2023-03-29T06:26:11.074Z,19.66
2023-03-29T06:27:11.076Z,19.44
2023-03-29T06:28:11.076Z,15.34
2023-03-29T06:29:11.079Z,18.40
2023-03-29T06:30:11.094Z,16.36
2023-03-29T06:31:11.127Z,17.08
2023-03-29T06:32:11.077Z,16.22
2023-03-29T06:33:11.133Z,16.98
2023-03-29T06:34:11.089Z,15.24
2023-03-29T06:35:11.126Z,16.86
2023-03-29T06:36:11.131Z,17.30
2023-03-29T06:37:11.099Z,7.72
2023-03-29T06:38:11.083Z,11.90
2023-03-29T06:39:12.077Z,14.76
2023-03-29T06:40:11.092Z,16.26
2023-03-29T06:41:11.202Z,9.84
2023-03-29T06:42:20.734Z,16.68
2023-03-29T06:43:13.055Z,11.18
2023-03-29T06:44:11.080Z,12.52
2023-03-29T06:45:11.100Z,12.98
2023-03-29T06:46:15.171Z,21.70
2023-03-29T06:47:11.086Z,15.90
2023-03-29T06:48:11.161Z,11.84
2023-03-29T06:49:11.088Z,16.56
2023-03-29T06:50:11.089Z,14.10
2023-03-29T06:51:11.092Z,18.78
2023-03-29T06:52:11.108Z,12.82
2023-03-29T06:53:11.091Z,14.50
2023-03-29T06:54:11.083Z,9.16
2023-03-29T06:55:11.097Z,12.86
2023-03-29T06:56:12.085Z,14.30
2023-03-29T06:57:11.098Z,15.42
2023-03-29T06:58:12.087Z,14.28
2023-03-29T06:59:11.086Z,10.32
2023-03-29T07:00:15.083Z,10.36
2023-03-29T07:01:11.071Z,17.16
2023-03-29T07:02:11.100Z,11.20
2023-03-29T07:03:11.174Z,9.08
2023-03-29T07:04:12.091Z,11.14
2023-03-29T07:05:15.085Z,17.58
2023-03-29T07:06:13.071Z,20.34
2023-03-29T07:07:11.064Z,14.18
2023-03-29T07:08:15.091Z,13.22
2023-03-29T07:09:11.075Z,11.24
2023-03-29T07:10:11.080Z,12.32
2023-03-29T07:11:11.064Z,9.78
2023-03-29T07:12:11.066Z,20.44
2023-03-29T07:13:11.072Z,14.82
2023-03-29T07:14:11.088Z,13.94
2023-03-29T07:15:11.072Z,10.22
2023-03-29T07:16:11.125Z,17.40
2023-03-29T07:17:11.066Z,9.74
2023-03-29T07:18:11.068Z,19.42
2023-03-29T07:19:11.062Z,11.68
2023-03-29T07:20:15.070Z,11.96
2023-03-29T07:21:11.067Z,9.12
2023-03-29T07:22:11.341Z,11.02
2023-03-29T07:23:11.062Z,12.28
2023-03-29T07:24:11.132Z,11.92
2023-03-29T07:25:13.145Z,8.76
2023-03-29T07:26:11.064Z,11.24
2023-03-29T07:27:11.083Z,10.74
2023-03-29T07:28:11.084Z,14.02
2023-03-29T07:29:11.063Z,15.16
2023-03-29T07:30:14.073Z,13.16
2023-03-29T07:31:11.268Z,23.02
2023-03-29T07:32:11.081Z,13.92
2023-03-29T07:33:11.193Z,10.02
2023-03-29T07:34:11.068Z,15.68
2023-03-29T07:35:11.060Z,13.52
2023-03-29T07:36:11.173Z,10.20
2023-03-29T07:37:11.067Z,11.08
2023-03-29T07:38:12.060Z,9.26
2023-03-29T07:39:11.065Z,19.00
2023-03-29T07:40:13.074Z,13.98
2023-03-29T07:41:11.067Z,11.60
2023-03-29T07:42:11.064Z,12.28
2023-03-29T07:43:12.068Z,18.84
2023-03-29T07:44:12.063Z,10.02
2023-03-29T07:45:11.064Z,9.00
2023-03-29T07:46:11.122Z,9.48
2023-03-29T07:47:11.068Z,7.84
2023-03-29T07:48:11.138Z,11.32
2023-03-29T07:49:12.063Z,11.48
2023-03-29T07:50:11.092Z,9.24
2023-03-29T07:51:11.078Z,8.38
2023-03-29T07:52:11.081Z,8.40
2023-03-29T07:53:11.064Z,14.26
2023-03-29T07:54:11.065Z,8.26
2023-03-29T07:55:11.065Z,14.88
2023-03-29T07:56:11.062Z,6.62
2023-03-29T07:57:11.155Z,14.10
2023-03-29T07:58:11.071Z,13.94
2023-03-29T07:59:11.067Z,11.10
2023-03-29T08:00:15.138Z,19.70
2023-03-29T08:01:13.477Z,9.44
2023-03-29T08:02:12.066Z,10.28
2023-03-29T08:03:12.141Z,6.76
2023-03-29T08:04:11.208Z,15.78
2023-03-29T08:05:11.096Z,7.72
2023-03-29T08:06:11.064Z,14.14
2023-03-29T08:07:11.065Z,12.58
2023-03-29T08:08:11.075Z,13.56
2023-03-29T08:09:11.067Z,8.92
2023-03-29T08:10:12.068Z,15.34
2023-03-29T08:11:12.068Z,12.06
2023-03-29T08:12:11.073Z,13.84
2023-03-29T08:13:12.071Z,10.64
2023-03-29T08:14:11.075Z,6.92
2023-03-29T08:15:11.065Z,7.88
2023-03-29T08:16:11.070Z,8.24
2023-03-29T08:17:11.138Z,11.58
2023-03-29T08:18:11.121Z,9.84
2023-03-29T08:19:11.072Z,8.18
2023-03-29T08:20:11.069Z,14.28
2023-03-29T08:21:11.090Z,8.58
2023-03-29T08:22:11.079Z,8.50
2023-03-29T08:23:11.073Z,12.96
2023-03-29T08:24:11.070Z,11.02
2023-03-29T08:25:11.121Z,9.06
2023-03-29T08:26:12.088Z,10.06
2023-03-29T08:27:11.069Z,5.38
2023-03-29T08:28:11.075Z,11.88
2023-03-29T08:29:11.083Z,11.86
2023-03-29T08:30:11.075Z,10.30
2023-03-29T08:31:11.085Z,12.04
2023-03-29T08:32:11.076Z,7.94
2023-03-29T08:33:11.143Z,8.16
2023-03-29T08:34:11.070Z,9.94
2023-03-29T08:35:11.076Z,8.42
2023-03-29T08:36:11.102Z,9.20
2023-03-29T08:37:11.072Z,14.74
2023-03-29T08:38:11.087Z,10.54
2023-03-29T08:39:11.085Z,12.82
2023-03-29T08:40:16.078Z,10.46
2023-03-29T08:41:19.093Z,9.54
2023-03-29T08:42:19.100Z,12.52
2023-03-29T08:43:19.076Z,11.24
2023-03-29T08:44:20.078Z,9.28
2023-03-29T08:45:19.083Z,16.54
2023-03-29T08:46:21.140Z,9.32
2023-03-29T08:47:20.076Z,11.26
2023-03-29T08:48:21.086Z,11.74
2023-03-29T08:49:11.074Z,7.64
2023-03-29T08:50:11.075Z,9.14
2023-03-29T08:51:20.077Z,20.34
2023-03-29T08:52:19.074Z,8.60
2023-03-29T08:53:16.076Z,9.50
2023-03-29T08:54:17.088Z,10.58
2023-03-29T08:55:17.074Z,7.34
2023-03-29T08:56:13.079Z,9.74
2023-03-29T08:57:19.137Z,6.48
2023-03-29T08:58:14.079Z,13.94
2023-03-29T08:59:19.078Z,13.82
2023-03-29T09:00:19.098Z,6.76
2023-03-29T09:01:12.081Z,7.72
2023-03-29T09:02:16.106Z,6.20
2023-03-29T09:03:19.170Z,6.34
2023-03-29T09:04:16.092Z,4.90
2023-03-29T09:05:19.077Z,7.32
2023-03-29T09:06:11.093Z,8.60
2023-03-29T09:07:11.077Z,10.08
2023-03-29T09:08:13.077Z,8.72
2023-03-29T09:09:19.105Z,9.46
2023-03-29T09:10:16.080Z,10.54
2023-03-29T09:11:21.077Z,7.16
2023-03-29T09:12:21.082Z,8.20
2023-03-29T09:13:19.143Z,7.36
2023-03-29T09:14:21.087Z,10.56
2023-03-29T09:15:16.098Z,13.54
2023-03-29T09:16:19.108Z,8.84
2023-03-29T09:17:19.084Z,8.02
2023-03-29T09:18:21.085Z,6.44
2023-03-29T09:19:19.080Z,10.32
2023-03-29T09:20:19.126Z,9.36
2023-03-29T09:21:17.089Z,9.50
2023-03-29T09:22:19.081Z,7.04
2023-03-29T09:23:21.080Z,8.92
2023-03-29T09:24:19.082Z,11.12
2023-03-29T09:25:19.077Z,7.22
2023-03-29T09:26:21.077Z,7.40
2023-03-29T09:27:16.080Z,9.94
2023-03-29T09:28:18.080Z,7.60
2023-03-29T09:29:21.077Z,6.52
2023-03-29T09:30:16.073Z,3.70
2023-03-29T09:31:20.138Z,8.74
2023-03-29T09:32:19.078Z,9.90
2023-03-29T09:33:19.077Z,11.16
2023-03-29T09:34:18.073Z,7.68
2023-03-29T09:35:16.091Z,8.26
2023-03-29T09:36:17.078Z,5.88
2023-03-29T09:37:17.084Z,5.64
2023-03-29T09:38:13.086Z,4.86
2023-03-29T09:39:12.080Z,6.30
2023-03-29T09:40:17.116Z,5.74
2023-03-29T09:41:19.077Z,5.80
2023-03-29T09:42:12.078Z,6.48
2023-03-29T09:43:12.083Z,6.42
2023-03-29T09:44:27.737Z,3.98
2023-03-29T09:45:14.129Z,6.16
2023-03-29T09:46:19.217Z,5.92
2023-03-29T09:47:17.080Z,5.90
2023-03-29T09:48:15.157Z,5.60
2023-03-29T09:49:17.238Z,5.48
2023-03-29T09:50:30.208Z,4.10
2023-03-29T09:51:13.080Z,7.52
2023-03-29T09:52:14.080Z,5.10
2023-03-29T09:53:11.081Z,10.20
2023-03-29T09:54:12.088Z,5.68
2023-03-29T09:55:14.096Z,2.86
2023-03-29T09:56:11.079Z,6.66
2023-03-29T09:57:16.130Z,5.42
2023-03-29T09:58:15.086Z,3.88
2023-03-29T09:59:13.081Z,5.10
2023-03-29T10:00:11.081Z,5.38
2023-03-29T10:01:15.111Z,3.78
2023-03-29T10:02:11.057Z,3.96
2023-03-29T10:03:15.141Z,4.98
2023-03-29T10:04:11.123Z,5.82
2023-03-29T10:05:15.066Z,5.64
2023-03-29T10:06:11.099Z,5.00
2023-03-29T10:07:17.075Z,5.00
2023-03-29T10:08:19.753Z,3.02
2023-03-29T10:09:15.071Z,6.54
2023-03-29T10:10:11.065Z,7.24
2023-03-29T10:11:17.063Z,3.20
2023-03-29T10:12:11.065Z,6.96
2023-03-29T10:13:18.063Z,4.84
2023-03-29T10:14:16.073Z,4.74
2023-03-29T10:15:26.606Z,6.40
2023-03-29T10:16:17.076Z,4.46
2023-03-29T10:17:21.067Z,7.90
2023-03-29T10:18:13.129Z,5.12
2023-03-29T10:19:19.073Z,2.20
2023-03-29T10:20:18.076Z,2.18
2023-03-29T10:21:14.061Z,2.04
2023-03-29T10:22:19.084Z,1.56
2023-03-29T10:23:15.070Z,1.14
2023-03-29T10:24:11.064Z,5.06
2023-03-29T10:25:15.073Z,3.08
2023-03-29T10:26:17.074Z,2.70
2023-03-29T10:27:12.069Z,16.32
2023-03-29T10:28:15.093Z,2.56
2023-03-29T10:29:11.066Z,1.60
2023-03-29T10:30:16.068Z,2.12
2023-03-29T10:31:17.899Z,3.06
2023-03-29T10:32:19.071Z,4.88
2023-03-29T10:33:18.079Z,1.32
2023-03-29T10:34:13.068Z,2.82
2023-03-29T10:35:13.074Z,1.02
2023-03-29T10:36:14.111Z,1.90
2023-03-29T10:37:11.078Z,1.12
2023-03-29T10:38:16.077Z,2.96
2023-03-29T10:39:13.075Z,3.06
2023-03-29T10:40:21.072Z,1.42
2023-03-29T10:41:14.079Z,1.18
2023-03-29T10:42:16.072Z,2.06
2023-03-29T10:43:14.080Z,2.70
2023-03-29T10:44:19.070Z,6.04
2023-03-29T10:45:19.067Z,0.92
2023-03-29T10:46:17.089Z,1.22
2023-03-29T10:47:18.076Z,1.38
2023-03-29T10:48:15.069Z,2.08
2023-03-29T10:49:21.070Z,1.08
2023-03-29T10:50:15.072Z,1.20
2023-03-29T10:51:14.075Z,0.92
2023-03-29T10:52:12.077Z,0.84
2023-03-29T10:53:19.077Z,1.16
2023-03-29T10:54:15.078Z,2.70
2023-03-29T10:55:14.076Z,1.08
2023-03-29T10:56:19.068Z,2.74
2023-03-29T10:57:20.377Z,2.26
2023-03-29T10:58:21.068Z,0.40
2023-03-29T10:59:21.076Z,1.06
2023-03-29T11:00:19.088Z,0.40
2023-03-29T11:01:19.132Z,2.16
2023-03-29T11:02:21.147Z,0.84
2023-03-29T11:03:21.465Z,0.60
2023-03-29T11:04:19.095Z,0.76
2023-03-29T11:05:19.102Z,0.70
2023-03-29T11:06:19.071Z,3.08
2023-03-29T11:07:21.071Z,1.82
2023-03-29T11:08:19.075Z,0.40
2023-03-29T11:09:19.078Z,1.06
2023-03-29T11:10:21.067Z,0.68
2023-03-29T11:11:21.071Z,1.08
2023-03-29T11:12:19.079Z,2.16
2023-03-29T11:13:19.072Z,5.22
2023-03-29T11:14:19.072Z,4.88
2023-03-29T11:15:19.083Z,3.36
2023-03-29T11:16:19.130Z,5.50
2023-03-29T11:17:19.072Z,2.74
2023-03-29T11:18:19.083Z,2.28
2023-03-29T11:19:23.074Z,1.30
2023-03-29T11:20:19.069Z,0.80
2023-03-29T11:21:19.074Z,0.46
2023-03-29T11:22:21.071Z,0.50
2023-03-29T11:23:19.078Z,0.76
2023-03-29T11:24:21.072Z,0.50
2023-03-29T11:25:21.071Z,0.30
2023-03-29T11:26:20.072Z,1.30
2023-03-29T11:27:19.072Z,0.90
2023-03-29T11:28:19.080Z,2.66
2023-03-29T11:29:19.075Z,0.82
2023-03-29T11:30:21.072Z,1.10
2023-03-29T11:31:21.134Z,0.70
2023-03-29T11:32:21.123Z,0.44
2023-03-29T11:33:21.074Z,0.46
2023-03-29T11:34:19.080Z,0.46
2023-03-29T11:35:19.077Z,0.32
2023-03-29T11:36:19.116Z,0.68
2023-03-29T11:37:19.073Z,0.60
2023-03-29T11:38:19.072Z,1.94
2023-03-29T11:39:19.083Z,0.96
2023-03-29T11:40:19.077Z,0.60
2023-03-29T11:41:19.076Z,0.28
2023-03-29T11:42:18.074Z,0.30
2023-03-29T11:43:18.087Z,0.54
2023-03-29T11:44:20.074Z,0.50
2023-03-29T11:45:18.074Z,1.04
2023-03-29T11:46:19.116Z,0.72
2023-03-29T11:47:17.077Z,0.64
2023-03-29T11:48:15.080Z,0.36
2023-03-29T11:49:20.075Z,0.48
2023-03-29T11:50:21.086Z,1.82
2023-03-29T11:51:20.074Z,1.34
2023-03-29T11:52:18.104Z,1.08
2023-03-29T11:53:16.087Z,0.70
2023-03-29T11:54:19.083Z,0.20
2023-03-29T11:55:15.099Z,0.38
2023-03-29T11:56:14.089Z,0.86
2023-03-29T11:57:19.125Z,0.14
2023-03-29T11:58:19.081Z,1.26
2023-03-29T11:59:18.079Z,0.86
2023-03-29T12:00:19.097Z,0.34
2023-03-29T12:01:18.079Z,0.32
2023-03-29T12:02:19.131Z,0.96
2023-03-29T12:03:17.185Z,1.00
2023-03-29T12:04:17.095Z,0.50
2023-03-29T12:05:19.090Z,0.74
2023-03-29T12:06:19.074Z,0.64
2023-03-29T12:07:16.077Z,1.94
2023-03-29T12:08:19.078Z,0.82
2023-03-29T12:09:21.075Z,0.74
2023-03-29T12:10:19.078Z,0.74
2023-03-29T12:11:19.077Z,0.26
2023-03-29T12:12:21.087Z,0.56
2023-03-29T12:13:21.088Z,1.14
2023-03-29T12:14:21.078Z,0.68
2023-03-29T12:15:21.073Z,0.40
2023-03-29T12:16:19.085Z,0.50
2023-03-29T12:17:14.080Z,0.36
2023-03-29T12:18:20.080Z,0.50
2023-03-29T12:19:17.084Z,2.02
2023-03-29T12:20:21.076Z,1.58
2023-03-29T12:21:19.095Z,9.38
2023-03-29T12:22:11.076Z,0.54
2023-03-29T12:23:14.081Z,0.84
2023-03-29T12:24:13.082Z,0.44
2023-03-29T12:25:16.739Z,3.36
2023-03-29T12:26:19.100Z,2.12
2023-03-29T12:27:19.075Z,1.34
2023-03-29T12:28:19.075Z,1.10
2023-03-29T12:29:21.101Z,0.64
2023-03-29T12:30:19.104Z,0.52
2023-03-29T12:31:21.097Z,1.76
2023-03-29T12:32:19.079Z,0.58
2023-03-29T12:33:21.077Z,0.88
2023-03-29T12:34:19.083Z,1.68
2023-03-29T12:35:19.085Z,1.18
2023-03-29T12:36:19.122Z,1.82
2023-03-29T12:37:21.080Z,1.58
2023-03-29T12:38:20.081Z,2.52
2023-03-29T12:39:18.088Z,2.74
2023-03-29T12:40:16.105Z,1.24
2023-03-29T12:41:21.085Z,1.98
2023-03-29T12:42:19.084Z,0.92
2023-03-29T12:43:19.090Z,4.16
2023-03-29T12:44:15.094Z,1.04
2023-03-29T12:45:16.087Z,1.96
2023-03-29T12:46:14.112Z,6.12
2023-03-29T12:47:19.090Z,2.16
2023-03-29T12:48:15.099Z,2.56
2023-03-29T12:49:19.883Z,6.92
2023-03-29T12:50:19.087Z,2.90
2023-03-29T12:51:18.090Z,3.64
2023-03-29T12:52:21.089Z,2.06
2023-03-29T12:53:19.102Z,3.70
2023-03-29T12:54:15.115Z,2.12
2023-03-29T12:55:19.093Z,3.70
2023-03-29T12:56:16.094Z,2.52
2023-03-29T12:57:19.120Z,3.64
2023-03-29T12:58:21.088Z,2.12
2023-03-29T12:59:21.085Z,3.36
2023-03-29T13:00:20.070Z,2.84
2023-03-29T13:01:15.154Z,1.46
2023-03-29T13:02:20.132Z,1.44